File timestamp: Wed Aug 10 06:00:00 2016, Internal temp: 26.6265869140625
1470808801, 0.0312201101332903, 0.0395029075443745, 0.0210564117878675, 32871, 33168, 23423, 70.5178527832031
1470808802, 0.0338285453617573, 0.0393263138830662, 0.0210376530885696, 32888, 33156, 23423, NaN
1470808803, 0.0351946651935577, 0.0395709946751595, 0.0214342046529055, 32891, 33174, 23418, NaN
1470808804, 0.035136766731739, 0.0387009344995022, 0.0217882059514523, 32887, 33164, 23413, NaN
1470808805, 0.0347328297793865, 0.0383155308663845, 0.0212973244488239, 32886, 33163, 23421, NaN
1470808806, 0.0340038873255253, 0.0380816720426083, 0.0213383454829454, 32897, 33171, 23403, NaN
1470808807, 0.033056627959013, 0.0377234555780888, 0.0214957892894745, 32888, 33168, 23418, NaN
1470808808, 0.032033409923315, 0.0380772948265076, 0.0213294513523579, 32876, 33166, 23423, NaN
1470808809, 0.0321934670209885, 0.0388262718915939, 0.0221230573952198, 32892, 33167, 23409, NaN
1470808810, 0.0347650609910488, 0.0393359996378422, 0.0221397541463375, 32877, 33178, 23422, NaN
1470808811, 0.0406909361481667, 0.0379797257483006, 0.0217270012944937, 32883, 33155, 23425, NaN
1470808812, 0.0493899174034595, 0.0381674356758595, 0.02241693995893, 32873, 33161, 23424, NaN
1470808813, 0.060098048299551, 0.0380167923867702, 0.0223639961332083, 32891, 33160, 23416, NaN
1470808814, 0.0726836547255516, 0.0376995466649532, 0.0218618493527174, 32876, 33176, 23421, NaN
1470808815.008, 0.0858833789825439, 0.0372469760477543, 0.0227536149322987, 32880, 33161, 23423, NaN
1470808816.008, 0.0991654172539711, 0.0385046489536762, 0.0227327290922403, 32881, 33165, 23427, NaN
1470808817.008, 0.0760165452957153, 0.0383708737790585, 0.0224284119904041, 32883, 33158, 23424, NaN
1470808818.008, 0.0434377379715443, 0.038537934422493, 0.0230806469917297, 32890, 33158, 23419, NaN
1470808818.008, 0.0156925916671753, 0.0383355915546417, 0.0228696074336767, 32883, 33164, 23416, NaN
1470808819.016, -0.00757102016359568, 0.0373386368155479, 0.0226287841796875, 32882, 33159, 23418, NaN
1470808820.016, -0.0267073288559914, 0.0378906689584255, 0.0229177195578814, 32889, 33168, 23414, NaN
1470808821.016, -0.0420698523521423, 0.0379274934530258, 0.0229202024638653, 32876, 33152, 23421, NaN
1470808822.016, -0.0540086030960083, 0.0378718599677086, 0.0225318539887667, 32879, 33161, 23418, NaN
1470808822.016, -0.0628674104809761, 0.0381382144987583, 0.0225905161350965, 32877, 33164, 23412, NaN
1470808823.022, -0.0689814016222954, 0.0379409529268742, 0.0226907264441252, 32879, 33163, 23420, NaN
1470808824.022, -0.0726746767759323, 0.0378924906253815, 0.0223427247256041, 32883, 33158, 23423, NaN
1470808825.022, -0.0742582231760025, 0.0372814983129501, 0.0225627310574055, 32869, 33171, 23426, NaN
1470808826.022, -0.0740281715989113, 0.0364476703107357, 0.0215988699346781, 32881, 33154, 23425, NaN
1470808826.022, -0.0722642093896866, 0.0362816788256168, 0.0215296521782875, 32890, 33168, 23413, NaN
1470808827.026, -0.0692284107208252, 0.0361914001405239, 0.0217199269682169, 32873, 33171, 23432, NaN
1470808828.026, -0.0651642754673958, 0.0366354659199715, 0.0220923591405153, 32896, 33165, 23408, NaN
1470808829.026, -0.0602960884571075, 0.0369904935359955, 0.0222596637904644, 32886, 33152, 23416, NaN
1470808830.026, -0.0548285208642483, 0.0369714312255383, 0.0216223411262035, 32883, 33156, 23416, NaN
1470808831.026, -0.048946525901556, 0.0371144376695156, 0.0214781854301691, 32894, 33158, 23413, NaN
1470808832.026, -0.0428154468536377, 0.0375226736068726, 0.0221251491457224, 32884, 33163, 23409, NaN
1470808833.026, -0.0365813337266445, 0.0376557894051075, 0.0222191940993071, 32887, 33153, 23416, NaN
1470808834.026, -0.0303714815527201, 0.0371936596930027, 0.0219803620129824, 32882, 33157, 23417, NaN
1470808835.026, -0.0242951009422541, 0.0372448563575745, 0.0227429214864969, 32880, 33166, 23405, NaN
1470808836.026, -0.0184441637247801, 0.0376293174922466, 0.0224207825958729, 32892, 33147, 23421, NaN
1470808837.026, -0.0128943556919694, 0.0388438701629639, 0.0225592143833637, 32872, 33167, 23431, NaN
1470808838.026, -0.00770611362531781, 0.0394268147647381, 0.0221207309514284, 32870, 33158, 23416, NaN
1470808839.026, -0.00292575964704156, 0.0388899222016335, 0.0220451168715954, 32878, 33164, 23421, NaN
1470808840.034, 0.00141333183273673, 0.0388000085949898, 0.0213867239654064, 32874, 33158, 23424, NaN
1470808840.034, 0.0052895313128829, 0.0387932844460011, 0.0213270429521799, 32877, 33154, 23422, NaN
1470808841.042, 0.00869173649698496, 0.0382472351193428, 0.0216705854982138, 32883, 33161, 23427, NaN
1470808842.042, 0.0116181634366512, 0.0371163785457611, 0.0216381438076496, 32879, 33161, 23429, NaN
1470808843.042, 0.0136134885251522, 0.0364633053541183, 0.0215873457491398, 32879, 33165, 23417, NaN
1470808844.042, 0.0140594597905874, 0.0366650149226189, 0.0204141326248646, 32877, 33159, 23417, NaN
1470808844.042, 0.0132308537140489, 0.0366236120462418, 0.0196136012673378, 32883, 33155, 23413, NaN
1470808845.05, 0.0116903521120548, 0.0370508544147015, 0.019658125936985, 32875, 33167, 23408, NaN
1470808846.05, 0.0098631689324975, 0.0365883782505989, 0.0201893374323845, 32884, 33168, 23420, NaN
1470808847.05, 0.00693262834101915, 0.0369026809930801, 0.0207087006419897, 32880, 33170, 23428, NaN
1470808848.05, 0.0044670831412077, 0.0371338501572609, 0.0198837779462337, 32880, 33154, 23414, NaN
1470808849.05, 0.00258424249477684, 0.03657541051507, 0.0187532212585211, 32879, 33182, 23418, NaN
1470808850.05, 0.00109473837073892, 0.0366228073835373, 0.0183777771890163, 32868, 33154, 23433, NaN
1470808851.05, 0.0005410669837147, 0.0371131151914597, 0.017948878929019, 32881, 33173, 23423, NaN
1470808852.05, 0.000821065623313189, 0.0381960980594158, 0.0177788510918617, 32881, 33168, 23427, NaN
1470808853.05, 0.00163590186275542, 0.0381044186651707, 0.0178789608180523, 32887, 33163, 23412, NaN
1470808854.05, 0.00272016902454197, 0.0382618233561516, 0.0176206193864346, 32872, 33159, 23418, NaN
1470808855.05, 0.00343736330978572, 0.0379152595996857, 0.0172908939421177, 32890, 33167, 23406, NaN
1470808856.05, 0.00496627716347575, 0.0376465059816837, 0.0180727578699589, 32883, 33164, 23423, 71.8131942749023
1470808857.05, 0.00589023809880018, 0.03719212859869, 0.0184581857174635, 32892, 33164, 23406, NaN
1470808858.05, 0.00719682406634092, 0.0372600108385086, 0.0186323616653681, 32879, 33166, 23420, NaN
1470808859.05, 0.00909738708287477, 0.03760976344347, 0.0185362305492163, 32891, 33162, 23415, NaN
1470808860.05, 0.0110265631228685, 0.0373503118753433, 0.0187524147331715, 32869, 33160, 23425, NaN
1470808861.05, 0.0130749205127358, 0.0378975830972195, 0.018377710133791, 32889, 33162, 23412, NaN
1470808862.05, 0.015114288777113, 0.0386049449443817, 0.0180136729031801, 32883, 33170, 23415, NaN
1470808863.05, 0.0172447133809328, 0.0385469347238541, 0.018643394112587, 32883, 33169, 23423, NaN
1470808864.05, 0.019323468208313, 0.0389400795102119, 0.0187523253262043, 32881, 33157, 23424, NaN
1470808865.05, 0.020973077043891, 0.0389029756188393, 0.0182247664779425, 32872, 33170, 23431, NaN
1470808866.05, 0.0220173969864845, 0.0392006598412991, 0.0187598187476397, 32883, 33164, 23414, NaN
1470808867.058, 0.0227453503757715, 0.0395565703511238, 0.0182646363973618, 32879, 33161, 23417, NaN
1470808867.058, 0.0232106801122427, 0.0399791561067104, 0.0181061290204525, 32889, 33162, 23417, NaN
1470808868.066, 0.0232853032648563, 0.0399269200861454, 0.0180942192673683, 32888, 33159, 23415, NaN
1470808869.066, 0.0235120840370655, 0.0399869345128536, 0.0189258567988873, 32892, 33162, 23421, NaN
1470808870.066, 0.0246717147529125, 0.0398859828710556, 0.0185454096645117, 32882, 33162, 23405, NaN
1470808871.066, 0.0273802019655704, 0.0403532832860947, 0.0188045501708984, 32867, 33171, 23438, NaN
1470808871.066, 0.0315342359244823, 0.0406193323433399, 0.0191927012056112, 32882, 33158, 23425, NaN
1470808872.074, 0.0366376079618931, 0.0408602096140385, 0.0187986753880978, 32884, 33172, 23420, NaN
1470808873.074, 0.0424969159066677, 0.0411878041923046, 0.0185403246432543, 32880, 33157, 23428, NaN
1470808874.074, 0.0489940531551838, 0.0412897020578384, 0.0185211170464754, 32888, 33166, 23405, NaN
1470808875.074, 0.056358315050602, 0.041658166795969, 0.0182577800005674, 32901, 33165, 23414, NaN
1470808875.074, 0.0622166022658348, 0.0412762612104416, 0.0181809309870005, 32881, 33169, 23412, NaN
1470808876.08, 0.0557010509073734, 0.0407549478113651, 0.0179327875375748, 32886, 33170, 23421, NaN
1470808877.08, 0.0334745533764362, 0.0413101315498352, 0.0181711371988058, 32879, 33163, 23412, NaN
1470808878.08, 0.0144729148596525, 0.0407179147005081, 0.0184855423867702, 32880, 33173, 23429, NaN
1470808879.08, -0.00153253541793674, 0.0406524688005447, 0.0187064558267593, 32891, 33178, 23415, NaN
1470808880.08, -0.0147725800052285, 0.0399512983858585, 0.0203456599265337, 32869, 33156, 23421, NaN
1470808881.08, -0.0254782512784004, 0.0401128865778446, 0.019679045304656, 32870, 33159, 23429, NaN
1470808882.08, -0.033878967165947, 0.0405950099229813, 0.0195665266364813, 32891, 33169, 23418, NaN
1470808883.08, -0.0402007326483727, 0.0407927744090557, 0.0190753061324358, 32889, 33167, 23420, NaN
1470808884.08, -0.044664416462183, 0.0408212020993233, 0.0200831238180399, 32890, 33164, 23426, NaN
1470808885.08, -0.0474842004477978, 0.0418782718479633, 0.0207169018685818, 32892, 33166, 23408, NaN
1470808886.08, -0.0488661266863346, 0.0419074706733227, 0.0208491627126932, 32877, 33162, 23422, NaN
1470808887.08, -0.049006886780262, 0.0425749346613884, 0.0207929238677025, 32883, 33164, 23423, NaN
1470808888.08, -0.0480927415192127, 0.0422461442649364, 0.020867919549346, 32886, 33168, 23427, NaN
1470808889.08, -0.0462986528873444, 0.0425056964159012, 0.0208535082638264, 32876, 33170, 23414, NaN
1470808890.08, -0.0437876097857952, 0.0414682105183601, 0.0211892314255238, 32889, 33169, 23421, NaN
1470808891.08, -0.0407101511955261, 0.041289210319519, 0.0214731339365244, 32885, 33169, 23414, NaN
1470808892.08, -0.0372040420770645, 0.040679894387722, 0.0212892927229404, 32882, 33165, 23423, NaN
1470808893.088, -0.0333941541612148, 0.0404032170772552, 0.0207037813961506, 32885, 33175, 23418, NaN
1470808894.088, -0.0293924696743488, 0.0403313711285591, 0.0210858769714832, 32886, 33163, 23418, NaN
1470808894.088, -0.0252982825040817, 0.0411532633006573, 0.0211041755974293, 32861, 33161, 23430, NaN
1470808895.096, -0.0211984794586897, 0.0408543683588505, 0.0221223197877407, 32876, 33155, 23421, NaN
1470808896.096, -0.0171679630875587, 0.04037831351161, 0.0217970497906208, 32880, 33168, 23414, NaN
1470808897.096, -0.0132701750844717, 0.0400788746774197, 0.0219242870807648, 32886, 33169, 23415, NaN
1470808898.096, -0.0095576923340559, 0.0400310084223747, 0.0223972462117672, 32880, 33177, 23422, NaN
1470808898.096, -0.00607289932668209, 0.0400793291628361, 0.0225729197263718, 32884, 33161, 23419, NaN
1470808899.102, -0.0028487085364759, 0.0392385683953762, 0.022348266094923, 32889, 33170, 23413, NaN
1470808900.102, 9.06787972780876e-05, 0.0381519012153149, 0.0229472778737545, 32893, 33164, 23422, NaN
1470808901.102, 0.00272899004630744, 0.0373079925775528, 0.0238552242517471, 32878, 33165, 23421, NaN
1470808902.102, 0.00505708483979106, 0.0371609330177307, 0.0230363272130489, 32875, 33174, 23415, NaN
1470808902.102, 0.00662818178534508, 0.0367293506860733, 0.0225579757243395, 32888, 33164, 23415, NaN
1470808903.106, 0.00748029164969921, 0.0372476391494274, 0.0227873641997576, 32878, 33163, 23419, NaN
1470808904.106, 0.00796730536967516, 0.0353009663522243, 0.0225134175270796, 32880, 33171, 23418, NaN
1470808905.106, 0.00761133292689919, 0.0349438041448593, 0.0235141534358263, 32887, 33165, 23414, NaN
1470808906.106, 0.00685294810682535, 0.0351381339132786, 0.0232837423682213, 32886, 33157, 23429, NaN
1470808907.106, 0.00522923795506358, 0.0346365422010422, 0.0237651653587818, 32884, 33163, 23423, NaN
1470808908.106, 0.00392060959711671, 0.0349914990365505, 0.023193595930934, 32881, 33163, 23417, NaN
1470808909.106, 0.00388618838042021, 0.0344819463789463, 0.0230809450149536, 32876, 33163, 23424, NaN
1470808910.106, 0.00450062239542603, 0.0348925217986107, 0.0237060468643904, 32883, 33162, 23432, 69.7750701904297
1470808911.106, 0.00432732980698347, 0.0347647070884705, 0.0234822407364845, 32892, 33162, 23409, NaN
1470808912.106, 0.00385180092416704, 0.035050131380558, 0.0237155724316835, 32874, 33158, 23425, NaN
1470808913.106, 0.00343935145065188, 0.0349150598049164, 0.0237305574119091, 32868, 33173, 23423, NaN
1470808914.106, 0.00374570232816041, 0.0354147292673588, 0.0238954126834869, 32882, 33164, 23411, NaN
1470808915.106, 0.00391706544905901, 0.0350444950163364, 0.0240888558328152, 32883, 33161, 23403, NaN
1470808916.106, 0.00454992242157459, 0.0346148014068604, 0.0231214761734009, 32880, 33158, 23423, NaN
1470808917.106, 0.00591916916891932, 0.0341641455888748, 0.0239120721817017, 32884, 33168, 23424, NaN
1470808918.106, 0.00682355975732207, 0.0339740514755249, 0.0242259744554758, 32879, 33179, 23420, NaN
1470808919.116, 0.0070697357878089, 0.0340421684086323, 0.0240169391036034, 32888, 33166, 23426, NaN
1470808920.116, 0.00691219139844179, 0.0338372252881527, 0.0239827185869217, 32869, 33160, 23418, NaN
1470808920.116, 0.00759235350415111, 0.0338310413062572, 0.0239407829940319, 32881, 33166, 23413, NaN
1470808921.124, 0.00926115177571774, 0.0335739180445671, 0.0239796563982964, 32882, 33170, 23433, NaN
1470808922.124, 0.00993404071778059, 0.0329424366354942, 0.0234159361571074, 32890, 33171, 23409, NaN
1470808923.124, 0.0108486926183105, 0.0334831923246384, 0.0237010028213263, 32891, 33159, 23408, NaN
1470808924.124, 0.0119430655613542, 0.0325657054781914, 0.024060757830739, 32876, 33166, 23424, NaN
1470808924.124, 0.0130978981032968, 0.0328385792672634, 0.024578645825386, 32877, 33160, 23411, NaN
1470808925.13, 0.0147270169109106, 0.0324621200561523, 0.0251816604286432, 32885, 33177, 23421, NaN
1470808926.13, 0.0162457209080458, 0.0323903411626816, 0.0254380721598864, 32879, 33161, 23420, NaN
1470808927.13, 0.0162861477583647, 0.0313730165362358, 0.0251696389168501, 32876, 33163, 23412, NaN
1470808928.13, 0.0167803857475519, 0.0317261293530464, 0.0251907017081976, 32873, 33167, 23416, NaN
1470808929.13, 0.0175941772758961, 0.0315685234963894, 0.0246758162975311, 32879, 33171, 23414, NaN
1470808930.13, 0.0177456177771091, 0.031446598470211, 0.0252833254635334, 32883, 33169, 23419, NaN
1470808931.13, 0.0159412287175655, 0.0315185151994228, 0.0253957770764828, 32883, 33163, 23411, NaN
1470808932.13, 0.0134438052773476, 0.0314296297729015, 0.0243578106164932, 32881, 33166, 23415, NaN
1470808933.13, 0.0105927065014839, 0.031880933791399, 0.0242191813886166, 32883, 33172, 23412, NaN
1470808934.13, 0.00800989475101233, 0.0327069349586964, 0.024850819259882, 32890, 33159, 23420, NaN
1470808935.13, 0.00495922937989235, 0.032671507447958, 0.0250545162707567, 32875, 33155, 23429, NaN
1470808936.13, 0.00182543427217752, 0.0326038971543312, 0.0249866433441639, 32888, 33152, 23429, NaN
1470808937.13, -0.000512824975885451, 0.0321785695850849, 0.0243672709912062, 32877, 33162, 23436, NaN
1470808938.13, -0.00282651465386152, 0.0326001010835171, 0.0233348272740841, 32884, 33162, 23414, NaN
1470808939.13, -0.00359032489359379, 0.0327273979783058, 0.0234217997640371, 32884, 33168, 23414, NaN
1470808940.13, -0.00327247264795005, 0.0319780446588993, 0.0237887222319841, 32886, 33154, 23416, NaN
1470808941.13, -0.00229872250929475, 0.0317342877388, 0.0240076687186956, 32875, 33167, 23423, NaN
1470808942.13, -0.00272076996043324, 0.0322957113385201, 0.0243422724306583, 32874, 33167, 23414, NaN
1470808943.13, -0.00335260736756027, 0.033047903329134, 0.0242856182157993, 32877, 33167, 23425, NaN
1470808944.13, -0.00495972856879234, 0.0333178862929344, 0.0244506094604731, 32874, 33174, 23436, NaN
1470808945.13, -0.0084032341837883, 0.0336903855204582, 0.0239055976271629, 32885, 33179, 23423, NaN
1470808946.138, -0.0112022198736668, 0.0338420756161213, 0.0247782524675131, 32876, 33156, 23425, NaN
1470808947.138, -0.0129091236740351, 0.0342892073094845, 0.0251671690493822, 32868, 33162, 23428, NaN
1470808948.138, -0.0129513526335359, 0.0353439636528492, 0.0252157412469387, 32887, 33166, 23413, NaN
1470808948.138, -0.0117465956136584, 0.0362313911318779, 0.0250139273703098, 32875, 33170, 23425, NaN
1470808949.146, -0.00978781655430794, 0.0363608039915562, 0.024825407192111, 32879, 33156, 23422, NaN
1470808950.146, -0.0073338788934052, 0.0366833284497261, 0.0244811922311783, 32879, 33165, 23422, NaN
1470808951.146, -0.00624675862491131, 0.0362523682415485, 0.0248230174183846, 32888, 33182, 23402, NaN
1470808952.146, -0.00409040274098516, 0.0364165380597115, 0.0236755758523941, 32881, 33168, 23427, NaN
1470808952.146, -0.00233844830654562, 0.0369943156838417, 0.0231492388993502, 32869, 33160, 23420, NaN
1470808953.152, -0.00158945482689887, 0.0369113236665726, 0.023023335263133, 32880, 33166, 23410, NaN
1470808954.152, -0.00156920379959047, 0.0372913517057896, 0.0225253906100988, 32874, 33179, 23415, NaN
1470808955.152, -0.00144220131915063, 0.0375781208276749, 0.0225200690329075, 32881, 33176, 23413, NaN
1470808956.152, -0.0015132367843762, 0.038205623626709, 0.0225948598235846, 32871, 33156, 23430, NaN
1470808956.152, -0.00108141568489373, 0.0386538133025169, 0.0229482371360064, 32885, 33163, 23427, NaN
1470808957.156, -0.00139098148792982, 0.0386831872165203, 0.0239441320300102, 32881, 33168, 23417, NaN
1470808958.156, -0.00171038077678531, 0.0384750105440617, 0.0241219755262136, 32867, 33163, 23423, NaN
1470808959.156, -0.00130144436843693, 0.038445882499218, 0.0242221746593714, 32871, 33169, 23426, NaN
1470808960.156, -0.000874804856721312, 0.0380094274878502, 0.0236912835389376, 32883, 33166, 23420, NaN
1470808960.156, -0.00111112371087074, 0.0380041673779488, 0.0232619121670723, 32888, 33167, 23416, NaN
1470808961.158, -0.000997482915408909, 0.0389228984713554, 0.0232151802629232, 32892, 33168, 23410, NaN
1470808962.158, -0.00127747806254774, 0.039015531539917, 0.0233724340796471, 32885, 33166, 23427, NaN
1470808963.158, -0.00138262414839119, 0.039484478533268, 0.0231968443840742, 32882, 33161, 23417, NaN
1470808964.158, -0.00214603473432362, 0.0395644679665565, 0.023459305986762, 32895, 33161, 23415, 70.3832855224609
1470808965.158, -0.00300788064487278, 0.0400004759430885, 0.0232968591153622, 32885, 33171, 23416, NaN
1470808966.158, -0.00366376060992479, 0.0400815978646278, 0.0237108934670687, 32882, 33167, 23411, NaN
1470808967.158, -0.00307831889949739, 0.0399241037666798, 0.024309454485774, 32887, 33170, 23417, NaN
1470808968.158, -0.00334861525334418, 0.0398921966552734, 0.0238338373601437, 32877, 33167, 23414, NaN
1470808969.158, -0.00382327660918236, 0.0398053415119648, 0.0243233162909746, 32887, 33160, 23415, NaN
1470808970.158, -0.00436164578422904, 0.039380669593811, 0.0238434411585331, 32879, 33164, 23417, NaN
1470808971.168, -0.0035570333711803, 0.0391117036342621, 0.023988788947463, 32879, 33165, 23423, NaN
1470808972.168, 0.000412229768699035, 0.0399632751941681, 0.023754121735692, 32879, 33166, 23424, NaN
1470808973.168, 0.0099653908982873, 0.04064055159688, 0.0235353987663984, 32868, 33163, 23422, NaN
1470808973.168, 0.0242551062256098, 0.0405474044382572, 0.0236285142600536, 32898, 33169, 23413, NaN
1470808974.176, 0.0179877039045095, 0.0401694737374783, 0.0232740920037031, 32880, 33156, 23420, NaN
1470808975.176, 0.0125867752358317, 0.0395189858973026, 0.024016261100769, 32892, 33162, 23420, NaN
1470808976.176, 0.00798364076763391, 0.0389705114066601, 0.0249775256961584, 32887, 33166, 23408, NaN
1470808977.176, 0.00411138543859124, 0.0393062867224216, 0.0245001502335072, 32884, 33162, 23424, NaN
1470808978.176, 0.000904997636098415, 0.038786593824625, 0.024133613333106, 32887, 33151, 23412, NaN
1470808979.176, -0.00169846322387457, 0.0389086492359638, 0.0241282172501087, 32879, 33159, 23406, NaN
1470808980.176, -0.00375968241132796, 0.0390872210264206, 0.0238850638270378, 32882, 33169, 23411, NaN
1470808981.176, -0.00533689931035042, 0.0398988239467144, 0.0235678665339947, 32864, 33163, 23428, NaN
1470808982.176, -0.00648572714999318, 0.0399704836308956, 0.0239614080637693, 32872, 33162, 23415, NaN
1470808983.176, -0.00725898100063205, 0.0396400690078735, 0.0241158958524466, 32875, 33165, 23422, NaN
1470808984.176, -0.00770653318613768, 0.0395522937178612, 0.0238443780690432, 32882, 33165, 23426, NaN
1470808985.176, -0.00787518639117479, 0.0402944646775723, 0.0237974226474762, 32865, 33164, 23430, NaN
1470808986.176, -0.00780858425423503, 0.0407032184302807, 0.0231067948043346, 32887, 33159, 23414, NaN
1470808987.176, -0.00754714058712125, 0.0414188504219055, 0.0236544422805309, 32889, 33160, 23407, NaN
1470808988.176, -0.00712801003828645, 0.0422011651098728, 0.0227935258299112, 32872, 33170, 23431, NaN
1470808989.176, -0.00658508390188217, 0.0415481887757778, 0.0225988253951073, 32874, 33169, 23420, NaN
1470808990.176, -0.0059490161947906, 0.0416800118982792, 0.0224424656480551, 32873, 33169, 23427, NaN
1470808991.176, -0.0052472772076726, 0.0411700010299683, 0.0227856617420912, 32881, 33160, 23425, NaN
1470808992.176, -0.00450423546135426, 0.0414198264479637, 0.0223518349230289, 32880, 33161, 23412, NaN
1470808993.176, -0.0037412594538182, 0.041296798735857, 0.0216853432357311, 32878, 33166, 23413, NaN
1470808994.176, -0.00297684362158179, 0.0414894856512547, 0.0210072640329599, 32869, 33168, 23431, NaN
1470808995.176, -0.0022267485037446, 0.0415303483605385, 0.020603260025382, 32876, 33169, 23424, NaN
1470808996.176, -0.00150415801908821, 0.0410753823816776, 0.0206536687910557, 32887, 33160, 23407, NaN
1470808997.176, -0.000819847686216235, 0.0412694998085499, 0.0207038223743439, 32885, 33158, 23420, NaN
1470808998.176, -0.000182361996849068, 0.0412079840898514, 0.0204674061387777, 32877, 33168, 23430, NaN
1470808999.186, 0.000401802972191945, 0.0412774085998535, 0.0207444168627262, 32879, 33172, 23419, NaN
1470809000.186, 0.000928013003431261, 0.0412285476922989, 0.0200680010020733, 32867, 33164, 23435, NaN
1470809001.186, 0.0013933083973825, 0.0406150333583355, 0.0200862903147936, 32878, 33164, 23417, NaN
1470809002.186, 0.00179621856659651, 0.0395880974829197, 0.0197221823036671, 32886, 33166, 23418, NaN
1470809002.186, 0.00213657971471548, 0.0398330464959145, 0.0203177947551012, 32880, 33170, 23421, NaN
1470809003.194, 0.00241535832174122, 0.0394636727869511, 0.0204552486538887, 32886, 33165, 23413, NaN
1470809004.194, 0.00263448199257255, 0.0388833470642567, 0.0202347375452518, 32888, 33156, 23411, NaN
1470809005.194, 0.0027966785710305, 0.0383499749004841, 0.0205821916460991, 32890, 33161, 23417, NaN
1470809006.194, 0.00290532340295613, 0.0374148562550545, 0.020160011947155, 32885, 33168, 23418, NaN
1470809006.194, 0.00296429800800979, 0.0378968827426434, 0.0201319381594658, 32886, 33165, 23426, NaN
1470809007.2, 0.00297785922884941, 0.0384468175470829, 0.0208338741213083, 32879, 33150, 23411, NaN
1470809008.2, 0.00287882285192609, 0.0385816283524036, 0.0215960312634706, 32887, 33168, 23414, NaN
1470809009.2, -0.000282940280158073, 0.03868393227458, 0.0218024849891663, 32892, 33159, 23429, NaN
1470809010.2, -0.00530476123094559, 0.0379399880766869, 0.0217639021575451, 32889, 33166, 23426, NaN
1470809010.2, -0.011136588640511, 0.0382039099931717, 0.0225612986832857, 32879, 33170, 23425, NaN
1470809011.204, -0.0181164890527725, 0.0383457578718662, 0.0221545696258545, 32879, 33167, 23419, NaN
1470809012.204, -0.0242596529424191, 0.0387929156422615, 0.0211465358734131, 32899, 33165, 23413, NaN
1470809013.204, -0.0298053994774818, 0.0392998903989792, 0.0211145635694265, 32882, 33161, 23413, NaN
1470809014.204, -0.0342785492539406, 0.0392202399671078, 0.0218925792723894, 32887, 33157, 23413, NaN
1470809014.204, -0.036162693053484, 0.0396814867854118, 0.0212250202894211, 32868, 33160, 23431, NaN
1470809015.206, -0.0364626608788967, 0.0395924039185047, 0.0208974629640579, 32876, 33175, 23418, NaN
1470809016.206, -0.0357541665434837, 0.0394046120345592, 0.0210078489035368, 32879, 33164, 23416, NaN
1470809017.206, -0.033270075917244, 0.038690596818924, 0.0204697772860527, 32877, 33165, 23424, NaN
1470809018.206, -0.0294025223702192, 0.0391783155500889, 0.0201603695750237, 32886, 33156, 23424, NaN
1470809018.206, -0.0247949361801147, 0.0388709083199501, 0.0202953182160854, 32870, 33166, 23422, 71.1533813476562
1470809019.206, -0.0187271274626255, 0.0390693694353104, 0.0202587842941284, 32865, 33176, 23424, NaN
1470809020.206, -0.011253273114562, 0.0390819273889065, 0.0203253850340843, 32872, 33160, 23429, NaN
1470809021.206, -0.00266202236525714, 0.0391228757798672, 0.0206787772476673, 32887, 33177, 23425, NaN
1470809022.206, 0.00509566394612193, 0.0395140089094639, 0.0211497377604246, 32887, 33160, 23426, NaN
1470809023.214, 0.0128440773114562, 0.040561605244875, 0.0207840297371149, 32881, 33176, 23420, NaN
1470809024.214, 0.0204917024821043, 0.0407437644898891, 0.0209549330174923, 32887, 33169, 23416, NaN
1470809025.214, 0.0272479001432657, 0.0408488288521767, 0.0214710347354412, 32880, 33163, 23422, NaN
1470809026.214, 0.0331319011747837, 0.0411633960902691, 0.0212076231837273, 32880, 33170, 23423, NaN
1470809027.214, 0.0372409224510193, 0.0427875630557537, 0.0203802995383739, 32881, 33171, 23413, NaN
1470809028.214, 0.0406839959323406, 0.0435330346226692, 0.020163344219327, 32881, 33162, 23424, NaN
1470809029.214, 0.0437737554311752, 0.0439709387719631, 0.0203262697905302, 32887, 33162, 23419, NaN
1470809029.574, 0.0448040664196014, 0.0438193716108799, 0.0202102735638618, 32889, 33159, 23417, NaN
1470809030.574, 0.0464829355478287, 0.043942641466856, 0.0191879104822874, 32874, 33170, 23424, NaN
1470809031.574, 0.0470226630568504, 0.0444356463849545, 0.0191954169422388, 32878, 33161, 23416, NaN
1470809032.574, 0.047268208116293, 0.0443308390676975, 0.0195550043135881, 32879, 33163, 23415, NaN
1470809033.574, 0.0463923625648022, 0.0444557666778564, 0.01905632391572, 32890, 33161, 23410, NaN
1470809034.574, 0.0447362624108791, 0.0440620072185993, 0.0191645044833422, 32886, 33169, 23425, NaN
1470809035.574, 0.0424720980226994, 0.0442899689078331, 0.0190185531973839, 32873, 33181, 23430, NaN
1470809036.574, 0.0397131852805614, 0.0441367663443089, 0.0189076997339725, 32875, 33170, 23426, NaN
1470809037.574, 0.0372798964381218, 0.0438971407711506, 0.0179953742772341, 32878, 33170, 23422, NaN
1470809038.574, 0.033210214227438, 0.043144341558218, 0.0184304602444172, 32871, 33163, 23435, NaN
1470809039.574, 0.0290529150515795, 0.0430594831705093, 0.0185822434723377, 32893, 33159, 23412, NaN
1470809040.574, 0.0256646852940321, 0.042636327445507, 0.0184404123574495, 32885, 33164, 23419, NaN
