File timestamp: Sun Aug 14 23:00:00 2016, Internal temp: 20.1416015625
1471215601, 0.0250865016132593, 0.0491734966635704, 0.0245345998555422, 32804, 33287, 23443, 66.2452774047852
1471215602, 0.0267116334289312, 0.0498848408460617, 0.0245071444660425, 32812, 33288, 23434, NaN
1471215603, 0.0261705406010151, 0.0494110286235809, 0.0242301877588034, 32814, 33289, 23432, NaN
1471215604, 0.024375369772315, 0.0487793125212193, 0.024291018024087, 32822, 33279, 23441, NaN
1471215605, 0.0235115028917789, 0.0488869696855545, 0.0247647054493427, 32794, 33284, 23428, NaN
1471215606.008, 0.0232171043753624, 0.0493389517068863, 0.0253998637199402, 32813, 33290, 23435, NaN
1471215606.008, 0.0220105741173029, 0.0494713969528675, 0.0253129340708256, 32811, 33311, 23435, NaN
1471215607.016, 0.0212948713451624, 0.0493691526353359, 0.0244932249188423, 32818, 33296, 23426, NaN
1471215608.016, 0.0209176987409592, 0.0499539040029049, 0.0246010348200798, 32807, 33296, 23437, NaN
1471215609.016, 0.0202615763992071, 0.0505015105009079, 0.0249663088470697, 32822, 33287, 23430, NaN
1471215610.016, 0.0191068220883608, 0.0503492616117001, 0.0250778589397669, 32801, 33274, 23443, NaN
1471215610.016, 0.0164456553757191, 0.0506032332777977, 0.0249830950051546, 32803, 33288, 23441, NaN
1471215611.024, 0.0134230321273208, 0.0512155666947365, 0.0252664368599653, 32819, 33291, 23438, NaN
1471215612.024, 0.0104487091302872, 0.0510706044733524, 0.0252673551440239, 32815, 33296, 23427, NaN
1471215613.024, 0.00681819533929229, 0.0513968542218208, 0.0257931258529425, 32812, 33284, 23439, NaN
1471215614.024, 0.00180890713818371, 0.0511024259030819, 0.025424538180232, 32795, 33294, 23439, NaN
1471215615.024, -0.00478178355842829, 0.0510151162743568, 0.0251728016883135, 32802, 33286, 23425, NaN
1471215616.024, -0.0110929664224386, 0.0512604974210262, 0.0253138821572065, 32816, 33303, 23432, NaN
1471215617.024, -0.0154231255874038, 0.0513160787522793, 0.0247980784624815, 32821, 33286, 23429, NaN
1471215618.024, -0.0176468547433615, 0.0518727339804173, 0.0246695932000875, 32804, 33287, 23438, NaN
1471215619.024, -0.019196018576622, 0.0514456443488598, 0.0246310401707888, 32801, 33292, 23433, NaN
1471215620.024, -0.0200927928090096, 0.0511806569993496, 0.0257732551544905, 32813, 33290, 23431, NaN
1471215621.024, -0.0197699274867773, 0.0518513582646847, 0.0251679047942162, 32795, 33285, 23452, NaN
1471215622.024, -0.0201755724847317, 0.0510581396520138, 0.0256690122187138, 32822, 33291, 23424, NaN
1471215623.024, -0.0208641942590475, 0.0509752742946148, 0.025430565699935, 32822, 33293, 23432, NaN
1471215624.024, -0.0207884851843119, 0.0509232245385647, 0.0250758491456509, 32806, 33282, 23425, NaN
1471215625.024, -0.0197301711887121, 0.0505601987242699, 0.0251402389258146, 32815, 33286, 23437, NaN
1471215626.024, -0.0172038786113262, 0.0513738095760345, 0.0256251655519009, 32805, 33288, 23440, NaN
1471215627.024, -0.0141247026622295, 0.0513757057487965, 0.0258372221142054, 32809, 33291, 23438, NaN
1471215628.024, -0.0102347452193499, 0.0514733120799065, 0.0261130835860968, 32807, 33288, 23435, NaN
1471215629.024, -0.00594474514946342, 0.0511822625994682, 0.0264423619955778, 32794, 33281, 23438, NaN
1471215630.024, -0.00257285474799573, 0.0502307862043381, 0.0271448623389006, 32817, 33290, 23443, NaN
1471215631.024, 0.00153671088628471, 0.050131618976593, 0.0275605134665966, 32809, 33291, 23430, NaN
1471215632.024, 0.00503287883475423, 0.0491902232170105, 0.0270347315818071, 32810, 33299, 23439, NaN
1471215633.034, 0.00765282707288861, 0.0490062013268471, 0.0277903378009796, 32804, 33284, 23430, NaN
1471215633.034, 0.00828240346163511, 0.0491181127727032, 0.0275445580482483, 32816, 33279, 23433, NaN
1471215634.042, 0.00860312301665545, 0.0495496839284897, 0.0279408469796181, 32802, 33286, 23433, NaN
1471215635.042, 0.00815103761851788, 0.0498764254152775, 0.0284474026411772, 32821, 33283, 23435, NaN
1471215636.042, 0.00777984783053398, 0.0492321737110615, 0.0280639845877886, 32818, 33291, 23420, NaN
1471215637.042, 0.00723848911002278, 0.0487784557044506, 0.0277762841433287, 32804, 33291, 23446, NaN
1471215637.042, 0.00660345098003745, 0.048584695905447, 0.0276136007159948, 32816, 33291, 23430, NaN
1471215638.05, 0.00579248880967498, 0.0487660504877567, 0.0285037755966187, 32808, 33283, 23436, NaN
1471215639.05, 0.00466647185385227, 0.048701923340559, 0.0286180134862661, 32805, 33299, 23431, NaN
1471215640.05, 0.00419420283287764, 0.0485097542405128, 0.0285671427845955, 32812, 33289, 23418, NaN
1471215641.05, 0.00451456848531961, 0.0487807244062424, 0.0280023217201233, 32811, 33278, 23440, NaN
1471215641.05, 0.0049001039005816, 0.0482881739735603, 0.0284602027386427, 32801, 33282, 23429, NaN
1471215642.056, 0.00608191918581724, 0.04871916025877, 0.0281509961932898, 32804, 33282, 23437, NaN
1471215643.056, 0.00683988071978092, 0.0485035553574562, 0.0288024470210075, 32800, 33292, 23427, NaN
1471215644.056, 0.00843253266066313, 0.048471812158823, 0.0281841903924942, 32811, 33293, 23432, NaN
1471215645.056, 0.00919179525226355, 0.0477482751011848, 0.0288809984922409, 32809, 33295, 23437, NaN
1471215646.056, 0.009582937695086, 0.0477463155984879, 0.0290917437523603, 32813, 33293, 23423, NaN
1471215647.056, 0.00916885677725077, 0.0474263094365597, 0.029509361833334, 32811, 33289, 23421, NaN
1471215648.056, 0.00751764327287674, 0.0465990528464317, 0.0293060932308435, 32800, 33285, 23440, NaN
1471215649.056, 0.00343234650790691, 0.0466101802885532, 0.0294460374861956, 32822, 33294, 23427, NaN
1471215650.056, -0.000657772645354271, 0.0464285649359226, 0.0292453467845917, 32810, 33287, 23439, NaN
1471215651.056, -0.00337353674694896, 0.0459814220666885, 0.0288711450994015, 32808, 33290, 23439, NaN
1471215652.056, -0.00557171180844307, 0.0456222221255302, 0.0289409514516592, 32817, 33287, 23418, NaN
1471215653.056, -0.00760186649858952, 0.0453758537769318, 0.0294170938432217, 32813, 33275, 23436, NaN
1471215654.056, -0.0100910095497966, 0.0459555424749851, 0.0298098735511303, 32808, 33297, 23420, NaN
1471215655.056, -0.0111630549654365, 0.0463334619998932, 0.029884209856391, 32822, 33286, 23435, NaN
1471215656.056, -0.011291392147541, 0.0471326485276222, 0.030391026288271, 32814, 33289, 23436, 62.8841438293457
1471215657.056, -0.0112505042925477, 0.0469571761786938, 0.0302275512367487, 32800, 33283, 23440, NaN
1471215658.056, -0.0111299380660057, 0.046591728925705, 0.0302370898425579, 32815, 33286, 23415, NaN
1471215659.066, -0.0103886472061276, 0.0461248457431793, 0.0303382091224194, 32807, 33283, 23442, NaN
1471215660.066, -0.00919227302074432, 0.0459785126149654, 0.0304685551673174, 32814, 33302, 23424, NaN
1471215660.066, -0.0068944999948144, 0.0460094846785069, 0.0306574385613203, 32806, 33283, 23439, NaN
1471215661.074, 0.00015697545313742, 0.0460857711732388, 0.0304937288165092, 32788, 33295, 23436, NaN
1471215662.074, 0.0106563726440072, 0.046477884054184, 0.0303645506501198, 32807, 33294, 23433, NaN
1471215663.074, 0.026095861569047, 0.0461984500288963, 0.0306715127080679, 32810, 33289, 23434, NaN
1471215664.074, 0.0448803901672363, 0.0460462979972363, 0.0313172377645969, 32797, 33285, 23434, NaN
1471215664.074, 0.0678150206804276, 0.0462200343608856, 0.0310943685472012, 32807, 33291, 23427, NaN
1471215665.08, 0.0937951132655144, 0.0455456785857677, 0.0313720963895321, 32811, 33293, 23423, NaN
1471215666.08, 0.121406599879265, 0.0447729751467705, 0.0315640494227409, 32801, 33284, 23437, NaN
1471215667.08, 0.148077666759491, 0.0454668402671814, 0.0311149004846811, 32819, 33277, 23430, NaN
1471215668.08, 0.173187181353569, 0.0464964993298054, 0.0320020020008087, 32802, 33283, 23437, NaN
1471215668.08, 0.194436714053154, 0.0468030534684658, 0.032526358962059, 32805, 33288, 23424, NaN
1471215669.084, 0.209624961018562, 0.0460814870893955, 0.0330721847712994, 32805, 33281, 23438, NaN
1471215670.084, 0.18843899667263, 0.0459504686295986, 0.0327477939426899, 32806, 33298, 23427, NaN
1471215671.084, 0.102106809616089, 0.0460709556937218, 0.0325399599969387, 32814, 33286, 23428, NaN
1471215672.084, 0.0298132076859474, 0.0466394051909447, 0.0322599932551384, 32808, 33295, 23432, NaN
1471215673.084, -0.0296608097851276, 0.0466457232832909, 0.0318489708006382, 32817, 33291, 23433, NaN
1471215674.084, -0.0775055810809135, 0.0460752509534359, 0.0320888087153435, 32809, 33292, 23436, NaN
1471215675.084, -0.114877350628376, 0.0463292375206947, 0.0322588346898556, 32809, 33285, 23433, NaN
1471215676.084, -0.14289291203022, 0.0465102903544903, 0.0317529886960983, 32794, 33285, 23425, NaN
1471215677.084, -0.162624627351761, 0.0473507568240166, 0.0313529744744301, 32803, 33292, 23429, NaN
1471215678.084, -0.175095766782761, 0.0477530248463154, 0.030789352953434, 32811, 33292, 23432, NaN
1471215679.084, -0.18127653002739, 0.0485258139669895, 0.0305496379733086, 32801, 33295, 23424, NaN
1471215680.084, -0.182080626487732, 0.0490083172917366, 0.0308433584868908, 32807, 33286, 23433, NaN
1471215681.084, -0.178362563252449, 0.0493083670735359, 0.030568229034543, 32800, 33286, 23439, NaN
1471215682.084, -0.170915588736534, 0.0481165014207363, 0.0301672611385584, 32812, 33284, 23430, NaN
1471215683.084, -0.160470455884933, 0.0486523024737835, 0.0305994749069214, 32804, 33286, 23433, NaN
1471215684.084, -0.147694796323776, 0.0489741265773773, 0.0305618904531002, 32800, 33295, 23435, NaN
1471215685.092, -0.133193179965019, 0.0488875657320023, 0.0302445869892836, 32824, 33280, 23420, NaN
1471215686.092, -0.117507845163345, 0.0487271212041378, 0.0309600308537483, 32808, 33285, 23432, NaN
1471215686.092, -0.101119920611382, 0.0487350448966026, 0.031456433236599, 32808, 33294, 23435, NaN
1471215687.1, -0.0844513103365898, 0.0491355210542679, 0.031579464673996, 32811, 33304, 23443, NaN
1471215688.1, -0.0678668841719627, 0.0491763614118099, 0.0320801809430122, 32811, 33294, 23427, NaN
1471215689.1, -0.0516771897673607, 0.0506896488368511, 0.0319847203791142, 32806, 33293, 23425, NaN
1471215690.1, -0.0361414290964603, 0.0506215393543243, 0.0316775403916836, 32803, 33277, 23432, NaN
1471215690.1, -0.0214707255363464, 0.0504201501607895, 0.0313803926110268, 32816, 33292, 23422, NaN
1471215691.106, -0.00783158093690872, 0.0503649152815342, 0.0306694023311138, 32808, 33299, 23426, NaN
1471215692.106, 0.00465049454942346, 0.0503363497555256, 0.0306155923753977, 32804, 33277, 23426, NaN
1471215693.106, 0.015887301415205, 0.0501130037009716, 0.0302492715418339, 32817, 33281, 23439, NaN
1471215694.106, 0.0258242152631283, 0.0496208108961582, 0.0296437442302704, 32804, 33298, 23433, NaN
1471215695.106, 0.0332444049417973, 0.0492997579276562, 0.02861606515944, 32819, 33289, 23428, NaN
1471215696.106, 0.0381461344659328, 0.0490443110466003, 0.0288215670734644, 32812, 33280, 23420, NaN
1471215697.106, 0.040220320224762, 0.0484587848186493, 0.0289600808173418, 32813, 33286, 23437, NaN
1471215698.106, 0.0408176854252815, 0.0485542453825474, 0.028444729745388, 32792, 33291, 23440, NaN
1471215699.106, 0.0401969142258167, 0.0486839264631271, 0.0279497168958187, 32806, 33299, 23438, NaN
1471215700.106, 0.0379832834005356, 0.0495708510279655, 0.0285895150154829, 32814, 33301, 23429, NaN
1471215701.106, 0.0359970256686211, 0.0493937991559505, 0.0287921074777842, 32818, 33286, 23433, NaN
1471215702.106, 0.0335531234741211, 0.0485995896160603, 0.0281361397355795, 32822, 33304, 23424, NaN
1471215703.106, 0.030872767791152, 0.0485872030258179, 0.0284153018146753, 32813, 33289, 23435, NaN
1471215704.106, 0.0284954756498337, 0.0491423644125462, 0.0286441538482904, 32803, 33298, 23444, NaN
1471215705.106, 0.0256999526172876, 0.0487927868962288, 0.028592562302947, 32816, 33283, 23429, NaN
1471215706.106, 0.0246325507760048, 0.0495224222540855, 0.0290378835052252, 32814, 33292, 23428, NaN
1471215707.106, 0.0241645686328411, 0.0500231012701988, 0.029549254104495, 32798, 33294, 23441, NaN
1471215708.106, 0.0236807148903608, 0.0504165031015873, 0.0301526337862015, 32803, 33293, 23447, NaN
1471215709.106, 0.0246654599905014, 0.0498034283518791, 0.0306442379951477, 32813, 33296, 23424, NaN
1471215710.106, 0.0267139356583357, 0.050441287457943, 0.0311899110674858, 32812, 33287, 23426, NaN
1471215711.106, 0.0306250937283039, 0.0507790669798851, 0.0311180893331766, 32807, 33297, 23435, 65.4757766723633
1471215712.116, 0.0342504419386387, 0.0503019541501999, 0.0316147580742836, 32800, 33288, 23437, NaN
1471215713.116, 0.0386954806745052, 0.0498568043112755, 0.0324799232184887, 32803, 33295, 23440, NaN
1471215714.116, 0.0415185913443565, 0.0494465753436089, 0.0327351577579975, 32805, 33282, 23423, NaN
1471215714.116, 0.0438828356564045, 0.0495252907276154, 0.0320362374186516, 32799, 33287, 23429, NaN
1471215715.124, 0.0458806455135345, 0.0500705800950527, 0.0318559929728508, 32809, 33304, 23431, NaN
1471215716.124, 0.0472576133906841, 0.04928794875741, 0.0313858389854431, 32808, 33302, 23426, NaN
1471215717.124, 0.046890202909708, 0.0491758435964584, 0.0299580413848162, 32806, 33280, 23427, NaN
1471215718.124, 0.0468181781470776, 0.0490985251963139, 0.0302582215517759, 32801, 33292, 23449, NaN
1471215718.124, 0.0466795787215233, 0.0490078143775463, 0.030824389308691, 32798, 33278, 23446, NaN
1471215719.13, 0.0448838025331497, 0.0485206246376038, 0.0317657887935638, 32800, 33287, 23447, NaN
1471215720.13, 0.0420337654650211, 0.0485103540122509, 0.0317682735621929, 32815, 33292, 23432, NaN
1471215721.13, 0.0384516343474388, 0.0491532310843468, 0.0325786508619785, 32804, 33289, 23439, NaN
1471215722.13, 0.0346391424536705, 0.0493015348911285, 0.0323175489902496, 32794, 33282, 23439, NaN
1471215722.13, 0.0312581099569798, 0.0488981045782566, 0.0325767248868942, 32808, 33285, 23426, NaN
1471215723.134, 0.0288106091320515, 0.0493195801973343, 0.0337147153913975, 32799, 33286, 23433, NaN
1471215724.134, 0.0257127601653337, 0.0493513531982899, 0.0340482518076897, 32808, 33298, 23428, NaN
1471215725.134, 0.0220845937728882, 0.0494771525263786, 0.0344494692981243, 32800, 33299, 23438, NaN
1471215726.134, 0.0179194994270802, 0.0497969090938568, 0.0341295525431633, 32812, 33293, 23438, NaN
1471215726.134, 0.0128077063709497, 0.0497861616313457, 0.0345835126936436, 32809, 33298, 23434, NaN
1471215727.138, 0.00765985203906894, 0.0497058406472206, 0.0343300253152847, 32802, 33285, 23442, NaN
1471215728.138, 0.00298203527927399, 0.0495485924184322, 0.0344429910182953, 32794, 33292, 23428, NaN
1471215729.138, -0.000653430703096092, 0.0488749630749226, 0.0342052951455116, 32821, 33279, 23431, NaN
1471215730.138, -0.00343295442871749, 0.0490284189581871, 0.0344390347599983, 32813, 33276, 23436, NaN
1471215731.138, -0.00688171852380037, 0.0486570857465267, 0.0347427427768707, 32811, 33286, 23419, NaN
1471215732.138, -0.0095793828368187, 0.0484873056411743, 0.0353153012692928, 32806, 33282, 23435, NaN
1471215733.138, -0.0112592317163944, 0.0489619746804237, 0.0359802022576332, 32800, 33290, 23433, NaN
1471215734.138, -0.0120370909571648, 0.0493905879557133, 0.0358070395886898, 32807, 33292, 23441, NaN
1471215735.138, -0.0132239572703838, 0.0500066876411438, 0.036407083272934, 32820, 33296, 23421, NaN
1471215736.138, -0.013587411493063, 0.049654845148325, 0.0363649912178516, 32804, 33284, 23420, NaN
1471215737.148, -0.0142370453104377, 0.0490564405918121, 0.0367920286953449, 32803, 33298, 23450, NaN
1471215738.148, -0.0152947558090091, 0.0482802577316761, 0.0363667048513889, 32813, 33287, 23424, NaN
1471215739.148, -0.0167394857853651, 0.0484386086463928, 0.0359248742461205, 32806, 33287, 23436, NaN
1471215739.148, -0.01786994561553, 0.0488531142473221, 0.0364071018993855, 32809, 33292, 23424, NaN
1471215740.156, -0.0177725162357092, 0.0493309833109379, 0.0364453382790089, 32813, 33278, 23433, NaN
1471215741.156, -0.0182961411774158, 0.0497229546308517, 0.036095105111599, 32813, 33300, 23438, NaN
1471215742.156, -0.0194603614509106, 0.0495951510965824, 0.0365345627069473, 32815, 33290, 23436, NaN
1471215743.156, -0.0200680736452341, 0.0494053885340691, 0.0363176614046097, 32802, 33292, 23423, NaN
1471215744.156, -0.0197582580149174, 0.0494988821446896, 0.0366931036114693, 32812, 33282, 23431, NaN
1471215745.156, -0.0192570127546787, 0.0498469658195972, 0.0363965518772602, 32799, 33287, 23442, NaN
1471215746.156, -0.0189443174749613, 0.0506681986153126, 0.0358586981892586, 32815, 33287, 23433, NaN
1471215747.156, -0.0182146355509758, 0.0510059706866741, 0.0361527763307095, 32814, 33290, 23438, NaN
1471215748.156, -0.0175450034439564, 0.0517280697822571, 0.0362779907882214, 32794, 33293, 23430, NaN
1471215749.156, -0.0167329646646976, 0.052184946835041, 0.0368317030370235, 32803, 33283, 23429, NaN
1471215750.156, -0.0159824099391699, 0.0525748319923878, 0.0366435870528221, 32810, 33284, 23431, NaN
1471215751.156, -0.0155824460089207, 0.0535918325185776, 0.0355864763259888, 32810, 33280, 23429, NaN
1471215752.156, -0.0149458292871714, 0.0537485331296921, 0.0357048138976097, 32798, 33290, 23444, NaN
1471215753.156, -0.0131280217319727, 0.0546359606087208, 0.035202220082283, 32807, 33280, 23435, NaN
1471215754.156, -0.0109481103718281, 0.0552538223564625, 0.0348550044000149, 32815, 33290, 23434, NaN
1471215755.156, -0.00323957810178399, 0.0548399463295937, 0.0345458351075649, 32815, 33288, 23440, NaN
1471215756.156, 0.0150476107373834, 0.0544080473482609, 0.0330762714147568, 32821, 33283, 23420, NaN
1471215757.156, 0.0450749360024929, 0.0542664304375648, 0.0327301174402237, 32815, 33295, 23425, NaN
1471215758.156, 0.0857530534267426, 0.0548000149428844, 0.0322361700236797, 32820, 33287, 23428, NaN
1471215759.156, 0.0980898812413216, 0.0548610538244247, 0.0323082618415356, 32811, 33279, 23432, NaN
1471215760.156, 0.0684799402952194, 0.053972452878952, 0.0320307910442352, 32813, 33292, 23424, NaN
1471215761.156, 0.0431481376290321, 0.0534399524331093, 0.0317362844944, 32798, 33289, 23432, NaN
1471215762.156, 0.021752554923296, 0.0533052198588848, 0.0313979350030422, 32811, 33290, 23428, NaN
1471215763.156, 0.00395836355164647, 0.0527829825878143, 0.031184321269393, 32810, 33306, 23416, NaN
1471215764.156, -0.0105610005557537, 0.0519417449831963, 0.0304347593337297, 32806, 33286, 23434, NaN
1471215765.166, -0.0221225898712873, 0.0525936037302017, 0.0306942500174046, 32801, 33292, 23434, NaN
1471215766.166, -0.0310326684266329, 0.0520155467092991, 0.030636003240943, 32816, 33284, 23430, 64.6317977905273
1471215767.166, -0.0375854708254337, 0.0516891926527023, 0.0307472962886095, 32818, 33276, 23424, NaN
1471215768.166, -0.0420620627701283, 0.051645752042532, 0.0302632693201303, 32808, 33295, 23426, NaN
1471215768.166, -0.0447292998433113, 0.0516479276120663, 0.0303703006356955, 32816, 33286, 23431, NaN
1471215769.174, -0.0458389408886433, 0.0514967367053032, 0.0301176831126213, 32808, 33288, 23426, NaN
1471215770.174, -0.0456269420683384, 0.0522620566189289, 0.0302198585122824, 32808, 33291, 23434, NaN
1471215771.174, -0.0443128868937492, 0.0521935224533081, 0.0303231328725815, 32804, 33289, 23434, NaN
1471215772.174, -0.0420996323227882, 0.0515634790062904, 0.0303247310221195, 32817, 33282, 23434, NaN
1471215772.174, -0.0391731299459934, 0.0521770045161247, 0.0302250683307648, 32816, 33294, 23409, NaN
1471215773.18, -0.0357023850083351, 0.0514571294188499, 0.0300851445645094, 32815, 33292, 23437, NaN
1471215774.18, -0.0318396277725697, 0.0505559481680393, 0.0300432462245226, 32813, 33285, 23434, NaN
1471215775.18, -0.0277206040918827, 0.0510313846170902, 0.0299062374979258, 32808, 33290, 23433, NaN
1471215776.18, -0.0234650261700153, 0.0507053732872009, 0.0295984745025635, 32816, 33285, 23425, NaN
1471215776.18, -0.0191771388053894, 0.0507486574351788, 0.0301627721637487, 32804, 33285, 23432, NaN
1471215777.184, -0.0149463983252645, 0.0506975390017033, 0.0299528446048498, 32816, 33290, 23422, NaN
1471215778.184, -0.010848238132894, 0.0499516986310482, 0.0307677872478962, 32808, 33285, 23444, NaN
1471215779.184, -0.00694492179900408, 0.0494362190365791, 0.0309116188436747, 32801, 33279, 23429, NaN
1471215780.184, -0.00328644039109349, 0.0489011220633984, 0.0311003420501947, 32819, 33293, 23423, NaN
1471215780.184, 8.85342378751375e-05, 0.047921434044838, 0.0304910782724619, 32814, 33291, 23422, NaN
1471215781.186, 0.00315167754888535, 0.047467052936554, 0.0304395221173763, 32809, 33287, 23424, NaN
1471215782.186, 0.00588402291759849, 0.0484398975968361, 0.030402909964323, 32811, 33297, 23426, NaN
1471215783.186, 0.00827497337013483, 0.0484415479004383, 0.0301416534930468, 32811, 33287, 23437, NaN
1471215784.186, 0.010321325622499, 0.0489427708089352, 0.0303398203104734, 32789, 33291, 23441, NaN
1471215784.186, 0.0120263155549765, 0.0486034788191319, 0.0298436917364597, 32807, 33280, 23420, NaN
1471215785.186, 0.0133986994624138, 0.0482033900916576, 0.0298033878207207, 32798, 33299, 23427, NaN
1471215786.186, 0.0144518688321114, 0.0471436902880669, 0.0303956065326929, 32814, 33291, 23435, NaN
1471215787.186, 0.015203021466732, 0.0470242984592915, 0.0302677378058434, 32813, 33290, 23436, NaN
1471215788.186, 0.0154101438820362, 0.0466738976538181, 0.0297774765640497, 32808, 33300, 23420, NaN
1471215789.194, 0.010434914380312, 0.0464713647961617, 0.0299353450536728, 32816, 33299, 23423, NaN
1471215790.194, 0.00257930089719594, 0.0472420044243336, 0.0298461560159922, 32796, 33292, 23438, NaN
1471215791.194, -0.00764171173796058, 0.0471678525209427, 0.030065193772316, 32812, 33298, 23427, NaN
1471215792.194, -0.0174444653093815, 0.0470051541924477, 0.0293781142681837, 32814, 33292, 23436, NaN
1471215793.194, -0.0264626611024141, 0.0469277016818523, 0.0292684752494097, 32805, 33294, 23435, NaN
1471215794.194, -0.0334540642797947, 0.0466469489037991, 0.0292618349194527, 32807, 33284, 23450, NaN
1471215795.194, -0.0392385274171829, 0.0468261688947678, 0.0291186366230249, 32810, 33287, 23433, NaN
1471215796.194, -0.0430802553892136, 0.0470753535628319, 0.0283713135868311, 32802, 33291, 23428, NaN
1471215797.194, -0.0441339388489723, 0.0471131689846516, 0.0283901002258062, 32797, 33294, 23434, NaN
1471215798.194, -0.0428749583661556, 0.047038909047842, 0.0289229974150658, 32804, 33286, 23430, NaN
1471215799.194, -0.0403387024998665, 0.046578872948885, 0.0277649816125631, 32804, 33289, 23431, NaN
1471215800.194, -0.0367347598075867, 0.0461032539606094, 0.0269514564424753, 32802, 33296, 23428, NaN
1471215801.194, -0.0323864817619324, 0.0457105785608292, 0.0267112385481596, 32811, 33289, 23419, NaN
1471215802.194, -0.027003139257431, 0.0459181517362595, 0.0264037642627954, 32804, 33288, 23441, NaN
1471215803.194, -0.0201598089188337, 0.0462235957384109, 0.0261302478611469, 32813, 33293, 23420, NaN
1471215804.194, -0.011067982763052, 0.0460135564208031, 0.0253167264163494, 32800, 33279, 23438, NaN
1471215805.194, -0.00114245421718806, 0.0462791472673416, 0.0255805943161249, 32819, 33291, 23420, NaN
1471215806.194, 0.0100379809737206, 0.045701127499342, 0.0256310254335403, 32805, 33288, 23447, NaN
1471215807.194, 0.0212969165295362, 0.0459535047411919, 0.0261503364890814, 32795, 33291, 23437, NaN
1471215808.194, 0.0316684916615486, 0.0451323799788952, 0.0260362364351749, 32821, 33280, 23423, NaN
1471215809.194, 0.0402481146156788, 0.0445279888808727, 0.0258949715644121, 32797, 33293, 23430, NaN
1471215810.194, 0.0486194901168346, 0.0450399033725262, 0.0256317444145679, 32824, 33287, 23419, NaN
1471215811.194, 0.0560244470834732, 0.0450136326253414, 0.0260042492300272, 32809, 33294, 23432, NaN
1471215812.194, 0.0629218891263008, 0.0450357906520367, 0.0255353525280952, 32810, 33292, 23437, NaN
1471215813.194, 0.0691002979874611, 0.0455792173743248, 0.0253859627991915, 32807, 33293, 23438, NaN
1471215814.194, 0.0744017660617828, 0.0459237918257713, 0.0251466911286116, 32818, 33293, 23426, NaN
1471215815.194, 0.0780630335211754, 0.0454753898084164, 0.0248175468295813, 32811, 33289, 23435, NaN
1471215816.194, 0.078896090388298, 0.0459881089627743, 0.024892358109355, 32806, 33293, 23429, NaN
1471215817.194, 0.0783260613679886, 0.0458234772086143, 0.0249389093369246, 32792, 33290, 23426, NaN
1471215818.194, 0.0758184269070625, 0.0455761887133121, 0.0252411998808384, 32811, 33284, 23438, NaN
1471215819.202, 0.0713924020528793, 0.0452407151460648, 0.0254106689244509, 32807, 33278, 23424, NaN
1471215820.202, 0.0666066259145737, 0.0456305257976055, 0.0255959220230579, 32803, 33294, 23430, NaN
1471215821.202, 0.0609568655490875, 0.0454137697815895, 0.0259389765560627, 32809, 33296, 23432, 65.589225769043
1471215822.202, 0.0553279556334019, 0.0452407225966454, 0.0265485681593418, 32801, 33292, 23443, NaN
1471215822.202, 0.0495492555201054, 0.0442526340484619, 0.0266923028975725, 32819, 33294, 23436, NaN
1471215823.21, 0.0439589582383633, 0.0440594740211964, 0.0270852986723185, 32809, 33281, 23434, NaN
1471215824.21, 0.03880275785923, 0.0439799316227436, 0.0268690288066864, 32806, 33301, 23426, NaN
1471215825.21, 0.0324743315577507, 0.043846856802702, 0.0266059432178736, 32800, 33285, 23437, NaN
1471215826.21, 0.0253596361726522, 0.0442447811365128, 0.0272751562297344, 32809, 33301, 23428, NaN
1471215826.212, 0.0180849749594927, 0.0446277745068073, 0.0272903125733137, 32811, 33290, 23431, NaN
1471215827.214, 0.00976203382015228, 0.0448336750268936, 0.0268763657659292, 32808, 33292, 23443, NaN
1471215828.214, 0.00100618123542517, 0.0451202914118767, 0.0268257241696119, 32810, 33287, 23437, NaN
1471215829.214, -0.00614202674478292, 0.045409943908453, 0.026485737413168, 32807, 33286, 23423, NaN
1471215830.214, -0.0125323822721839, 0.0452838502824306, 0.0265085026621819, 32804, 33309, 23434, NaN
1471215830.214, -0.0183407515287399, 0.0454431921243668, 0.0259431954473257, 32806, 33279, 23430, NaN
1471215831.218, -0.0237811710685492, 0.0453899092972279, 0.0267613735049963, 32812, 33291, 23428, NaN
1471215832.218, -0.0285174734890461, 0.0450395792722702, 0.0267841387540102, 32803, 33295, 23434, NaN
1471215833.218, -0.0329213179647923, 0.0447397083044052, 0.0277035925537348, 32805, 33290, 23437, NaN
1471215834.218, -0.0371786206960678, 0.0449304766952991, 0.0282841827720404, 32809, 33294, 23427, NaN
1471215834.218, -0.04092026501894, 0.0453940331935883, 0.0284187309443951, 32819, 33297, 23422, NaN
1471215835.22, -0.0438257716596127, 0.0454347059130669, 0.0291747692972422, 32808, 33288, 23426, NaN
1471215836.22, -0.0462614856660366, 0.0458063520491123, 0.0295039471238852, 32811, 33285, 23419, NaN
1471215837.22, -0.0476746372878551, 0.0456714294850826, 0.0298074278980494, 32804, 33294, 23435, NaN
1471215838.22, -0.0484346598386765, 0.0459649637341499, 0.030433302745223, 32811, 33291, 23423, NaN
1471215839.22, -0.0488799996674061, 0.0460545122623444, 0.0307400543242693, 32798, 33287, 23436, NaN
1471215840.22, -0.0458506383001804, 0.0458157993853092, 0.0300373900681734, 32822, 33284, 23437, NaN
