File timestamp: Tue Aug 16 11:00:00 2016, Internal temp: 17.6239013671875
1471345201, -0.0204136446118355, 0.0533826574683189, 0.0275115836411715, 32798, 33305, 23438, 54.2294769287109
1471345201, -0.0256823245435953, 0.0532317161560059, 0.0272611938416958, 32801, 33296, 23433, NaN
1471345202.008, -0.0294658225029707, 0.0532013364136219, 0.0277433432638645, 32810, 33311, 23440, NaN
1471345203.008, -0.0319404155015945, 0.0539728328585625, 0.0277959052473307, 32784, 33298, 23436, NaN
1471345204.008, -0.0332742370665073, 0.0547820329666138, 0.0283382292836905, 32800, 33306, 23441, NaN
1471345205.008, -0.0336265414953232, 0.0549081079661846, 0.0281994249671698, 32793, 33311, 23436, NaN
1471345205.008, -0.0331470780074596, 0.0544856414198875, 0.0286100190132856, 32795, 33311, 23443, NaN
1471345206.014, -0.0319756455719471, 0.0550374761223793, 0.0283839534968138, 32795, 33305, 23442, NaN
1471345207.014, -0.0302416998893023, 0.0552396215498447, 0.0292339362204075, 32798, 33316, 23439, NaN
1471345208.014, -0.0280641708523035, 0.0548809021711349, 0.027999322861433, 32800, 33309, 23438, NaN
1471345209.014, -0.0255513451993465, 0.0549444854259491, 0.0281652845442295, 32807, 33314, 23431, NaN
1471345209.014, -0.0228009074926376, 0.0541696697473526, 0.0285625085234642, 32794, 33317, 23442, NaN
1471345210.018, -0.019900057464838, 0.0544996447861195, 0.0286621600389481, 32803, 33311, 23435, NaN
1471345211.018, -0.0169257633388042, 0.0539267435669899, 0.0287708435207605, 32798, 33315, 23448, NaN
1471345212.018, -0.0139450738206506, 0.0535671003162861, 0.028883520513773, 32803, 33319, 23435, NaN
1471345213.018, -0.0110155288130045, 0.053760901093483, 0.028593722730875, 32807, 33303, 23431, NaN
1471345213.018, -0.00818562414497137, 0.0542100705206394, 0.0281499177217484, 32805, 33302, 23434, NaN
1471345214.02, -0.00549534242600203, 0.0537503957748413, 0.0280485562980175, 32808, 33309, 23443, NaN
1471345215.02, -0.00297671323642135, 0.0537741407752037, 0.0287319514900446, 32799, 33306, 23449, NaN
1471345216.02, -0.000654420931823552, 0.0537859052419662, 0.0286164414137602, 32800, 33319, 23436, NaN
1471345217.02, 0.00145357602741569, 0.0533454567193985, 0.0285534709692001, 32799, 33309, 23444, NaN
1471345218.02, 0.00333541049621999, 0.0526466071605682, 0.0290379375219345, 32785, 33306, 23446, NaN
1471345219.02, 0.00498466845601797, 0.0525075756013393, 0.0293036457151175, 32795, 33308, 23440, NaN
1471345220.02, 0.00639975816011429, 0.0522503927350044, 0.0283421352505684, 32807, 33326, 23439, NaN
1471345221.02, 0.00758329126983881, 0.0518266148865223, 0.0279387440532446, 32793, 33310, 23452, NaN
1471345222.028, 0.00832555536180735, 0.0524634718894958, 0.0282967742532492, 32798, 33306, 23442, NaN
1471345223.028, 0.00569793162867427, 0.0531553737819195, 0.0284492615610361, 32790, 33309, 23441, NaN
1471345224.028, 0.0010338225401938, 0.0527841560542583, 0.0283669214695692, 32808, 33295, 23439, NaN
1471345225.028, -0.00475647812709212, 0.0528244748711586, 0.0283031407743692, 32810, 33306, 23437, NaN
1471345225.028, -0.009431391954422, 0.0522069670259953, 0.0283261183649302, 32802, 33308, 23441, NaN
1471345226.036, -0.0129226697608829, 0.0518826171755791, 0.0276501271873713, 32792, 33309, 23447, NaN
1471345227.036, -0.0142244128510356, 0.0520558655261993, 0.0277523044496775, 32791, 33308, 23441, NaN
1471345228.036, -0.0142614115029573, 0.0520735569298267, 0.0283783935010433, 32799, 33310, 23421, NaN
1471345229.036, -0.0152174318209291, 0.051683783531189, 0.0285946540534496, 32792, 33303, 23440, NaN
1471345230.036, -0.0165964551270008, 0.0515973083674908, 0.02832349576056, 32795, 33305, 23437, NaN
1471345231.036, -0.0165686439722776, 0.0509893298149109, 0.0284241084009409, 32795, 33308, 23440, NaN
1471345232.036, -0.0164524614810944, 0.0508943423628807, 0.0283190552145243, 32805, 33309, 23427, NaN
1471345233.036, -0.0141932601109147, 0.050515566021204, 0.0282167084515095, 32785, 33309, 23442, NaN
1471345234.036, -0.0105416644364595, 0.0499503165483475, 0.0284945964813232, 32788, 33305, 23445, NaN
1471345235.036, -0.00545613281428814, 0.0494305342435837, 0.0289581455290318, 32809, 33314, 23443, NaN
1471345236.036, -0.00103084999136627, 0.0494656823575497, 0.0289159994572401, 32795, 33305, 23437, NaN
1471345237.036, 0.00360978255048394, 0.0487166941165924, 0.0281893759965897, 32801, 33314, 23434, NaN
1471345238.036, 0.00860913470387459, 0.0483467243611813, 0.0286778565496206, 32793, 33302, 23446, NaN
1471345239.036, 0.0125696929171681, 0.0486680492758751, 0.029400123283267, 32808, 33308, 23433, NaN
1471345240.036, 0.0165121424943209, 0.0485608913004398, 0.0291689317673445, 32779, 33312, 23450, NaN
1471345241.036, 0.0204172749072313, 0.049166601151228, 0.0295089967548847, 32803, 33296, 23429, NaN
1471345242.036, 0.0242347698658705, 0.0487089417874813, 0.0285151861608028, 32789, 33312, 23435, NaN
1471345243.036, 0.0271779391914606, 0.0483899638056755, 0.0280017741024494, 32800, 33313, 23433, NaN
1471345244.036, 0.0299541223794222, 0.0488816685974598, 0.0282147079706192, 32790, 33305, 23432, NaN
1471345245.036, 0.0316174104809761, 0.0485104992985725, 0.0283460039645433, 32798, 33310, 23451, NaN
1471345246.036, 0.0318049676716328, 0.0486409105360508, 0.0292223244905472, 32811, 33314, 23431, NaN
1471345247.036, 0.0329136624932289, 0.0489412099123001, 0.0284526962786913, 32809, 33302, 23430, NaN
1471345248.036, 0.033393569290638, 0.0487745516002178, 0.0290736388415098, 32796, 33315, 23437, NaN
1471345249.044, 0.0341133587062359, 0.0487250462174416, 0.0294965505599976, 32810, 33308, 23429, NaN
1471345249.044, 0.033895168453455, 0.0487213209271431, 0.0291963014751673, 32796, 33321, 23439, NaN
1471345250.052, 0.0329712256789207, 0.0490532852709293, 0.0288107227534056, 32787, 33319, 23440, NaN
1471345251.052, 0.0321007296442986, 0.0486281514167786, 0.0292278900742531, 32800, 33309, 23448, NaN
1471345252.052, 0.0306588616222143, 0.0488150417804718, 0.0290915314108133, 32799, 33300, 23445, NaN
1471345253.052, 0.0277243815362453, 0.0489077381789684, 0.0291277784854174, 32800, 33313, 23439, NaN
1471345253.052, 0.0243274569511414, 0.049028068780899, 0.0288476441055536, 32804, 33304, 23445, 53.6051063537598
1471345254.058, 0.0208677481859922, 0.0492336824536324, 0.0286563653498888, 32788, 33323, 23440, NaN
1471345255.058, 0.0176676716655493, 0.0495209097862244, 0.0281593948602676, 32802, 33301, 23430, NaN
1471345256.058, 0.014112020842731, 0.050784457474947, 0.0282648000866175, 32792, 33317, 23429, NaN
1471345257.058, 0.0104267252609134, 0.0510592423379421, 0.0281468126922846, 32797, 33313, 23425, NaN
1471345257.058, 0.00697983661666512, 0.0510822348296642, 0.0276410095393658, 32803, 33299, 23437, NaN
1471345258.064, 0.00437717139720917, 0.0500205680727959, 0.0269201099872589, 32810, 33310, 23436, NaN
1471345259.064, 0.000386688858270645, 0.0495005920529366, 0.0263788066804409, 32794, 33302, 23425, NaN
1471345260.064, -0.00345529476180673, 0.0492524355649948, 0.0267692301422358, 32802, 33315, 23436, NaN
1471345261.064, -0.0068826456554234, 0.0496818460524082, 0.0268703252077103, 32796, 33311, 23439, NaN
1471345261.064, -0.0099349869415164, 0.0501029342412949, 0.026574632152915, 32798, 33312, 23433, NaN
1471345262.068, -0.0126022547483444, 0.0499574840068817, 0.0257659442722797, 32786, 33302, 23454, NaN
1471345263.068, -0.014708393253386, 0.0512502081692219, 0.0257355161011219, 32808, 33297, 23440, NaN
1471345264.068, -0.0152031062170863, 0.0513452589511871, 0.0250599849969149, 32803, 33308, 23441, NaN
1471345265.068, -0.0154245942831039, 0.0513039343059063, 0.0255029462277889, 32795, 33310, 23447, NaN
1471345265.068, -0.0161691084504128, 0.0512937232851982, 0.0246208347380161, 32804, 33317, 23429, NaN
1471345266.07, -0.0169377103447914, 0.0514217354357243, 0.0243255198001862, 32791, 33317, 23429, NaN
1471345267.07, -0.018709521740675, 0.0514116287231445, 0.0235871039330959, 32791, 33298, 23427, NaN
1471345268.07, -0.0203805863857269, 0.0509346686303616, 0.024064164608717, 32805, 33311, 23441, NaN
1471345269.07, -0.0222598556429148, 0.0501846745610237, 0.0240790881216526, 32814, 33313, 23434, NaN
1471345270.07, -0.0239948108792305, 0.0505077540874481, 0.0244079250842333, 32789, 33313, 23444, NaN
1471345271.07, -0.0251548327505589, 0.0503146648406982, 0.0239524617791176, 32803, 33313, 23433, NaN
1471345272.07, -0.025837916880846, 0.0503526479005814, 0.0242105573415756, 32807, 33313, 23442, NaN
1471345273.078, -0.025760430842638, 0.0498057268559933, 0.0242432709783316, 32799, 33311, 23433, NaN
1471345273.078, -0.0255422275513411, 0.0502747781574726, 0.0237592533230782, 32796, 33293, 23434, NaN
1471345274.086, -0.0237329863011837, 0.0502783358097076, 0.023798655718565, 32815, 33312, 23429, NaN
1471345275.086, -0.0204954631626606, 0.0503457449376583, 0.0238274037837982, 32788, 33302, 23440, NaN
1471345276.086, -0.0160050299018621, 0.0515001639723778, 0.0241031292825937, 32791, 33319, 23439, NaN
1471345277.086, -0.0118218204006553, 0.051445871591568, 0.0240985751152039, 32792, 33313, 23435, NaN
1471345278.086, -0.00866638123989105, 0.052029263228178, 0.0242499075829983, 32798, 33312, 23438, NaN
1471345279.086, -0.00555121572688222, 0.0522863045334816, 0.0244249422103167, 32796, 33310, 23451, NaN
1471345280.086, -0.00368272373452783, 0.0518677197396755, 0.0242819879204035, 32790, 33319, 23443, NaN
1471345281.086, -0.00138539576437324, 0.0520067773759365, 0.0240696649998426, 32807, 33305, 23433, NaN
1471345282.086, 0.00221389345824718, 0.0523449443280697, 0.0234208162873983, 32790, 33312, 23439, NaN
1471345283.086, 0.0077863154001534, 0.052039559930563, 0.0236842576414347, 32807, 33310, 23433, NaN
1471345284.086, 0.0138688124716282, 0.0522820949554443, 0.0242976639419794, 32801, 33314, 23438, NaN
1471345285.086, 0.0183961484581232, 0.0532044917345047, 0.0249921977519989, 32800, 33306, 23448, NaN
1471345286.086, 0.021786879748106, 0.0532826483249664, 0.0249735917896032, 32798, 33299, 23442, NaN
1471345287.086, 0.0248355008661747, 0.0543320514261723, 0.0245847292244434, 32803, 33306, 23427, NaN
1471345287.446, 0.0261094346642494, 0.0544318854808807, 0.0245930887758732, 32785, 33322, 23435, NaN
1471345288.446, 0.0283665452152491, 0.0543425492942333, 0.0247443374246359, 32791, 33303, 23445, NaN
1471345289.446, 0.0285476241260767, 0.0539029091596603, 0.0254548527300358, 32801, 33300, 23435, NaN
1471345290.446, 0.0294202473014593, 0.0536558963358402, 0.0254975110292435, 32805, 33306, 23435, NaN
1471345291.446, 0.0300901159644127, 0.0529723837971687, 0.0252676941454411, 32799, 33307, 23439, NaN
1471345292.446, 0.0289513561874628, 0.0526431053876877, 0.0248085018247366, 32797, 33306, 23436, NaN
1471345293.446, 0.0263793189078569, 0.0522124655544758, 0.0244559403508902, 32793, 33322, 23439, NaN
1471345294.446, 0.0235325153917074, 0.0530251264572144, 0.0242771990597248, 32813, 33307, 23420, NaN
1471345295.446, 0.021971208974719, 0.0532944425940514, 0.0241962838917971, 32798, 33298, 23441, NaN
1471345296.446, 0.0165785606950521, 0.0534658581018448, 0.0245330538600683, 32805, 33303, 23439, NaN
1471345297.446, 0.00306206732057035, 0.0536080412566662, 0.0248270388692617, 32788, 33308, 23435, NaN
1471345298.446, -0.00795743428170681, 0.052480224519968, 0.0248591937124729, 32798, 33308, 23431, NaN
1471345299.446, -0.0167232416570187, 0.0522323437035084, 0.0246916767209768, 32804, 33309, 23424, NaN
1471345300.446, -0.0234701223671436, 0.0510684549808502, 0.0245367549359798, 32806, 33306, 23443, NaN
1471345301.456, -0.0284234099090099, 0.0510124675929546, 0.0235041491687298, 32806, 33300, 23446, NaN
1471345301.456, -0.031798142939806, 0.0506392829120159, 0.0229945685714483, 32798, 33311, 23423, NaN
1471345302.464, -0.0337983071804047, 0.0507719740271568, 0.0228868965059519, 32794, 33304, 23439, NaN
1471345303.464, -0.034616194665432, 0.0500889383256435, 0.0230517759919167, 32796, 33313, 23437, NaN
1471345304.464, -0.0344318747520447, 0.050800334662199, 0.0226605106145144, 32796, 33301, 23439, NaN
1471345305.464, -0.0334127806127071, 0.0517570078372955, 0.0235183257609606, 32790, 33306, 23444, NaN
1471345305.464, -0.0317134670913219, 0.0519910715520382, 0.0238797534257174, 32801, 33310, 23436, NaN
1471345306.47, -0.0294755473732948, 0.0518454872071743, 0.0237985141575336, 32787, 33308, 23447, NaN
1471345307.47, -0.0268275681883097, 0.0518039241433144, 0.0236446801573038, 32791, 33304, 23435, 55.1352424621582
1471345308.47, -0.0238852463662624, 0.0513885729014874, 0.0235705059021711, 32799, 33304, 23431, NaN
1471345309.47, -0.0207516737282276, 0.050577025860548, 0.0235772728919983, 32786, 33311, 23455, NaN
1471345309.47, -0.0175176933407784, 0.0511721670627594, 0.023613978177309, 32805, 33302, 23443, NaN
1471345310.476, -0.014262325130403, 0.0508476197719574, 0.0236069466918707, 32784, 33312, 23441, NaN
1471345311.476, -0.0110533032566309, 0.0513980686664581, 0.0234231259673834, 32799, 33319, 23432, NaN
1471345312.476, -0.00794767774641514, 0.051629725843668, 0.023344237357378, 32799, 33309, 23426, NaN
1471345313.476, -0.00499245757237077, 0.0519986934959888, 0.023433992639184, 32788, 33309, 23438, NaN
1471345313.476, -0.00222531543113291, 0.0526770018041134, 0.0231623612344265, 32798, 33309, 23425, NaN
1471345314.48, 0.00032468669814989, 0.0522244311869144, 0.0238858889788389, 32800, 33314, 23424, NaN
1471345315.48, 0.00263634882867336, 0.0524240061640739, 0.0234758425503969, 32786, 33313, 23438, NaN
1471345316.48, 0.00469557475298643, 0.0522288978099823, 0.0236652698367834, 32801, 33300, 23444, NaN
1471345317.48, 0.00649461755529046, 0.0516170784831047, 0.024391021579504, 32790, 33297, 23434, NaN
1471345318.48, 0.00803133100271225, 0.0520982518792152, 0.0244864989072084, 32791, 33312, 23436, NaN
1471345319.48, 0.00930844433605671, 0.0516469851136208, 0.0237382277846336, 32789, 33307, 23439, NaN
1471345320.48, 0.0103328581899405, 0.0522110462188721, 0.0240512024611235, 32788, 33304, 23445, NaN
1471345321.48, 0.0111149745061994, 0.0525487139821053, 0.0238495729863644, 32787, 33315, 23443, NaN
1471345322.48, 0.0116680590435863, 0.0514235347509384, 0.0246254689991474, 32782, 33324, 23443, NaN
1471345323.48, 0.0120076490566134, 0.0511675737798214, 0.0250230357050896, 32797, 33319, 23441, NaN
1471345324.48, 0.012151001021266, 0.0519042871892452, 0.0254531726241112, 32793, 33302, 23436, NaN
1471345325.48, 0.0121165895834565, 0.0521223284304142, 0.0255340468138456, 32799, 33311, 23434, NaN
1471345326.488, 0.0119236437603831, 0.0520713813602924, 0.0257468670606613, 32801, 33306, 23438, NaN
1471345327.488, 0.0115917399525642, 0.0519639439880848, 0.0251700319349766, 32793, 33313, 23434, NaN
1471345327.488, 0.0111404396593571, 0.0519568398594856, 0.0255458038300276, 32791, 33308, 23437, NaN
1471345328.496, 0.0105889718979597, 0.0521203354001045, 0.0253944266587496, 32803, 33304, 23450, NaN
1471345329.496, 0.00995596311986446, 0.0524726174771786, 0.026131734251976, 32793, 33315, 23443, NaN
1471345330.496, 0.00925921276211739, 0.0526152104139328, 0.0266221445053816, 32810, 33316, 23434, NaN
1471345331.496, 0.00851550418883562, 0.0524317733943462, 0.0266204662621021, 32796, 33314, 23440, NaN
1471345332.496, 0.00774046219885349, 0.0526564456522465, 0.0267726611346006, 32796, 33302, 23439, NaN
1471345333.496, 0.00694844126701355, 0.0531623065471649, 0.0265871677547693, 32801, 33305, 23435, NaN
1471345334.496, 0.0061524510383606, 0.0537197254598141, 0.0269902478903532, 32786, 33310, 23445, NaN
1471345335.496, 0.00536410976201296, 0.0533418916165829, 0.0267782621085644, 32796, 33314, 23443, NaN
1471345336.496, 0.00459362799301744, 0.0532494746148586, 0.0265376325696707, 32797, 33310, 23441, NaN
1471345337.496, 0.0038498118519783, 0.0529584102332592, 0.0265337433665991, 32804, 33325, 23434, NaN
1471345338.496, 0.00314009212888777, 0.0527158491313457, 0.0269941724836826, 32786, 33313, 23438, NaN
1471345339.496, 0.00247056968510151, 0.0528709031641483, 0.0272292904555798, 32812, 33307, 23422, NaN
1471345340.496, 0.00184607494156808, 0.0529636740684509, 0.0264958068728447, 32787, 33301, 23439, NaN
1471345341.496, 0.00088665762450546, 0.0525526963174343, 0.025165094062686, 32793, 33315, 23434, NaN
1471345342.496, -0.00147870334330946, 0.0522156432271004, 0.0253442954272032, 32789, 33318, 23437, NaN
1471345343.496, -0.00560877053067088, 0.0526314005255699, 0.0260622501373291, 32789, 33301, 23439, NaN
1471345344.496, -0.0102981263771653, 0.0527762621641159, 0.0264270566403866, 32811, 33300, 23444, NaN
1471345345.496, -0.0147094130516052, 0.0526606217026711, 0.0271928440779448, 32797, 33327, 23436, NaN
1471345346.496, -0.0187717881053686, 0.0532359518110752, 0.0271275639533997, 32797, 33317, 23424, NaN
1471345347.496, -0.0217877551913261, 0.0536096505820751, 0.0270992796868086, 32794, 33322, 23435, NaN
1471345348.496, -0.0231443084776402, 0.0540872998535633, 0.0271626934409142, 32798, 33307, 23441, NaN
1471345349.496, -0.0227120760828257, 0.0540959648787975, 0.0268197506666183, 32794, 33315, 23434, NaN
1471345350.496, -0.022169491276145, 0.0539638586342335, 0.0274750553071499, 32804, 33315, 23431, NaN
1471345351.496, -0.0215056892484426, 0.0543503127992153, 0.0271073877811432, 32802, 33310, 23440, NaN
1471345352.496, -0.020016135647893, 0.0539860501885414, 0.0267476122826338, 32799, 33305, 23438, NaN
1471345353.496, -0.0173929650336504, 0.0531405583024025, 0.0275375805795193, 32795, 33313, 23442, NaN
1471345354.504, -0.0145769203081727, 0.0524607338011265, 0.0270963795483112, 32807, 33313, 23434, NaN
1471345355.504, -0.0108667705208063, 0.0520327687263489, 0.0268695224076509, 32799, 33310, 23438, NaN
1471345355.504, -0.00762635795399547, 0.0516996756196022, 0.0271969716995955, 32809, 33306, 23434, NaN
1471345356.512, -0.0040776152163744, 0.0524310655891895, 0.0280510559678078, 32801, 33318, 23432, NaN
1471345357.512, 0.000847433577291667, 0.0522904768586159, 0.0287152584642172, 32799, 33309, 23444, NaN
1471345358.512, 0.00559217343106866, 0.0517278723418713, 0.0287683922797441, 32806, 33311, 23434, NaN
1471345359.512, 0.01058947481215, 0.0513907037675381, 0.0283805429935455, 32803, 33311, 23433, NaN
1471345359.512, 0.0150794330984354, 0.0512363836169243, 0.0292935408651829, 32794, 33310, 23444, NaN
1471345360.518, 0.0185966491699219, 0.0520169697701931, 0.0300407949835062, 32797, 33307, 23427, NaN
1471345361.518, 0.0215885993093252, 0.0513023175299168, 0.0306019429117441, 32792, 33311, 23433, NaN
1471345362.518, 0.0243382286280394, 0.0515716522932053, 0.0308964960277081, 32797, 33310, 23444, 53.3261451721191
1471345363.518, 0.0272499043494463, 0.0512981452047825, 0.0308213364332914, 32795, 33312, 23429, NaN
1471345363.518, 0.0298444218933582, 0.0510798618197441, 0.0313012562692165, 32798, 33313, 23438, NaN
1471345364.522, 0.0303885079920292, 0.0517059937119484, 0.031300462782383, 32795, 33308, 23444, NaN
1471345365.522, 0.0287023391574621, 0.0520154945552349, 0.031442366540432, 32793, 33313, 23443, NaN
1471345366.522, 0.0270248185843229, 0.0518425963819027, 0.0321776382625103, 32789, 33310, 23439, NaN
1471345367.522, 0.0269260257482529, 0.0516530200839043, 0.0325772166252136, 32805, 33319, 23443, NaN
1471345368.522, 0.0260223038494587, 0.0519757121801376, 0.0332657136023045, 32797, 33319, 23426, NaN
1471345369.522, 0.0234343409538269, 0.0519368462264538, 0.033355850726366, 32790, 33313, 23442, NaN
1471345370.522, 0.0212780144065619, 0.0520137846469879, 0.0328393317759037, 32802, 33306, 23437, NaN
1471345371.522, 0.0184053424745798, 0.0517713353037834, 0.0323699600994587, 32780, 33323, 23439, NaN
1471345372.522, 0.0147374710068107, 0.0514904707670212, 0.0322717130184174, 32802, 33307, 23438, NaN
1471345373.522, 0.0109446216374636, 0.0507912561297417, 0.032093733549118, 32797, 33310, 23424, NaN
1471345374.522, 0.00821362994611263, 0.0503501631319523, 0.032708115875721, 32797, 33304, 23438, NaN
1471345375.522, 0.00648108869791031, 0.0502134934067726, 0.0330349206924438, 32786, 33307, 23444, NaN
1471345376.522, 0.00558765791356564, 0.0493227280676365, 0.0338416621088982, 32796, 33305, 23440, NaN
1471345377.522, 0.00437951879575849, 0.0492523796856403, 0.0334577448666096, 32795, 33317, 23442, NaN
1471345378.522, 0.00215532258152962, 0.0493297390639782, 0.0337976403534412, 32807, 33311, 23433, NaN
1471345379.522, -0.000366376712918282, 0.0494540967047215, 0.0338783971965313, 32802, 33303, 23428, NaN
1471345380.53, -0.00294843385927379, 0.0498526282608509, 0.0336935333907604, 32807, 33310, 23437, NaN
1471345381.53, -0.00521421059966087, 0.0502699390053749, 0.0334409326314926, 32801, 33303, 23441, NaN
1471345382.53, -0.00639963988214731, 0.0506019480526447, 0.0343247763812542, 32789, 33312, 23442, NaN
1471345382.53, -0.00680898921564221, 0.0506714470684528, 0.0352749787271023, 32806, 33308, 23423, NaN
1471345383.538, -0.00647392217069864, 0.0512539595365524, 0.0353697165846825, 32807, 33318, 23443, NaN
1471345384.538, -0.00604469142854214, 0.050985973328352, 0.0355539470911026, 32797, 33319, 23437, NaN
1471345385.538, -0.00587425474077463, 0.0507657490670681, 0.0353736132383347, 32785, 33305, 23440, NaN
1471345386.538, -0.00697695696726441, 0.0503162033855915, 0.0353184454143047, 32815, 33311, 23448, NaN
1471345386.538, -0.00858453661203384, 0.0514922216534615, 0.0353921726346016, 32799, 33311, 23438, NaN
1471345387.544, -0.0113084195181727, 0.0519228763878345, 0.0366549268364906, 32801, 33312, 23448, NaN
1471345388.544, -0.0143628641963005, 0.0523090809583664, 0.0358208641409874, 32804, 33318, 23437, NaN
1471345389.544, -0.0173501744866371, 0.0525333024561405, 0.0357781685888767, 32797, 33298, 23442, NaN
1471345390.544, -0.0191802177578211, 0.0524565055966377, 0.0356322377920151, 32799, 33302, 23433, NaN
1471345391.544, -0.0192298647016287, 0.0528812631964684, 0.0354173257946968, 32804, 33320, 23447, NaN
1471345392.544, -0.0195960775017738, 0.052941806614399, 0.035274688154459, 32800, 33309, 23443, NaN
1471345393.544, -0.02023621276021, 0.0522284023463726, 0.034920796751976, 32805, 33312, 23436, NaN
1471345394.544, -0.0204464793205261, 0.0527504123747349, 0.0348944142460823, 32783, 33311, 23450, NaN
1471345395.544, -0.0197836719453335, 0.0519650988280773, 0.0346720181405544, 32803, 33302, 23429, NaN
1471345396.544, -0.017563009634614, 0.0516867637634277, 0.0349989980459213, 32806, 33312, 23427, NaN
1471345397.544, -0.0141742834821343, 0.0515916906297207, 0.0347728505730629, 32795, 33308, 23440, NaN
1471345398.544, -0.00982885900884867, 0.0510308668017387, 0.0348191484808922, 32798, 33311, 23440, NaN
1471345399.544, -0.00571146188303828, 0.051114596426487, 0.0356505736708641, 32808, 33323, 23429, NaN
1471345400.544, -0.00124428269919008, 0.0515469945967197, 0.0348863005638123, 32793, 33309, 23432, NaN
1471345401.544, 0.0027026969473809, 0.0516587942838669, 0.0346219539642334, 32788, 33315, 23441, NaN
1471345402.544, 0.00506692845374346, 0.0515288487076759, 0.0342885926365852, 32791, 33311, 23453, NaN
1471345403.544, 0.00661669857800007, 0.0514746680855751, 0.0341478027403355, 32793, 33308, 23431, NaN
1471345404.544, 0.00636092759668827, 0.0513479188084602, 0.0338541716337204, 32809, 33312, 23432, NaN
1471345405.544, 0.00554366828873754, 0.0515196993947029, 0.0343301482498646, 32804, 33311, 23430, NaN
1471345406.544, 0.00469526089727879, 0.0520711913704872, 0.0344413742423058, 32795, 33309, 23435, NaN
1471345407.552, 0.00477421004325151, 0.0526444651186466, 0.0349406413733959, 32803, 33308, 23440, NaN
1471345408.552, 0.00472050439566374, 0.0522485673427582, 0.0342426970601082, 32805, 33313, 23420, NaN
1471345409.552, 0.00572565477341413, 0.0524400286376476, 0.0335144363343716, 32798, 33321, 23433, NaN
1471345409.552, 0.00621673371642828, 0.052041731774807, 0.0327939353883266, 32786, 33316, 23443, NaN
1471345410.56, 0.00673897191882133, 0.0516890026628971, 0.0327709503471851, 32810, 33312, 23426, NaN
1471345411.56, 0.00801423192024231, 0.0524810925126076, 0.0321736559271812, 32808, 33320, 23430, NaN
1471345412.56, 0.00853588432073593, 0.0521690659224987, 0.0321273170411587, 32803, 33302, 23430, NaN
1471345413.56, 0.00866181217133999, 0.0518754571676254, 0.0316653661429882, 32800, 33312, 23435, NaN
1471345413.56, 0.007591153960675, 0.0524426065385342, 0.0320584811270237, 32816, 33295, 23436, NaN
1471345414.566, 0.00614070845767856, 0.0524279922246933, 0.0326065495610237, 32812, 33305, 23435, NaN
1471345415.566, 0.00425057718530297, 0.0530365668237209, 0.0326652266085148, 32801, 33302, 23445, NaN
1471345416.566, 0.00632500275969505, 0.0526674352586269, 0.0326382294297218, 32799, 33307, 23436, NaN
1471345417.566, 0.0166303217411041, 0.0523534677922726, 0.0325415953993797, 32791, 33314, 23446, 53.1407814025879
1471345418.566, 0.0378942079842091, 0.0527949407696724, 0.0336735025048256, 32802, 33305, 23433, NaN
1471345419.566, 0.068632684648037, 0.0524195954203606, 0.0335979536175728, 32792, 33304, 23434, NaN
1471345420.566, 0.0643438547849655, 0.0521446689963341, 0.0330113209784031, 32798, 33307, 23424, NaN
1471345421.566, 0.0426109544932842, 0.0517967008054256, 0.0325797833502293, 32802, 33304, 23443, NaN
1471345422.566, 0.0240832846611738, 0.0513865016400814, 0.0334160849452019, 32798, 33314, 23434, NaN
1471345423.566, 0.00850692111998796, 0.0512334629893303, 0.033523716032505, 32782, 33306, 23445, NaN
1471345424.566, -0.0043681082315743, 0.0506554692983627, 0.0336798578500748, 32811, 33303, 23438, NaN
1471345425.566, -0.0147866662591696, 0.0516462400555611, 0.0335569493472576, 32794, 33309, 23445, NaN
1471345426.566, -0.0229873266071081, 0.0523097664117813, 0.0330686159431934, 32816, 33302, 23428, NaN
1471345427.566, -0.0292012095451355, 0.0515136308968067, 0.0332914441823959, 32802, 33307, 23430, NaN
1471345428.566, -0.0336508676409721, 0.0517250448465347, 0.033275805413723, 32799, 33313, 23429, NaN
1471345429.566, -0.036549273878336, 0.0505985394120216, 0.0319609120488167, 32801, 33307, 23431, NaN
1471345430.566, -0.0380989015102386, 0.0504768863320351, 0.0317960269749165, 32786, 33308, 23432, NaN
1471345431.566, -0.0384909547865391, 0.0502223521471024, 0.0314769446849823, 32799, 33313, 23440, NaN
1471345432.566, -0.0379047282040119, 0.0495941378176212, 0.0312695614993572, 32802, 33311, 23429, NaN
1471345433.566, -0.0365071296691895, 0.0495560392737389, 0.0300980415195227, 32796, 33312, 23436, NaN
1471345434.574, -0.0344523377716541, 0.0497932694852352, 0.0299806725233793, 32796, 33310, 23447, NaN
1471345435.574, -0.0318816155195236, 0.0495536141097546, 0.0298559926450253, 32792, 33315, 23436, NaN
1471345436.574, -0.0289232786744833, 0.0492722056806087, 0.0298595689237118, 32802, 33300, 23431, NaN
1471345437.574, -0.0256927628070116, 0.0492787249386311, 0.0302761010825634, 32790, 33325, 23428, NaN
1471345437.574, -0.0222928635776043, 0.0491955243051052, 0.0302788875997066, 32787, 33307, 23429, NaN
1471345438.582, -0.0188140571117401, 0.049208864569664, 0.030236704275012, 32807, 33307, 23430, NaN
1471345439.582, -0.015334933064878, 0.0488910563290119, 0.0293231960386038, 32794, 33307, 23413, NaN
