File timestamp: Sun Aug  7 19:00:00 2016, Internal temp: 35.3240966796875
1470596401, -0.0209451764822006, 0.00109452463220805, 0.0220776721835136, 32958, 32944, 23377, -167.583038330078
1470596402, -0.013804123736918, 0.00203116936609149, 0.0233147498220205, 32898, 32890, 23332, NaN
1470596403, -0.00288336887024343, 0.00133880414068699, 0.0246789623051882, 32972, 32817, 23399, NaN
1470596404.008, 0.0154980253428221, 0.00194281747099012, 0.0260002203285694, 32995, 32858, 23508, NaN
1470596404.008, 0.000295429315883666, 0.00251206755638123, 0.0270171761512756, 33020, 32760, 23346, NaN
1470596405.016, -0.0221248660236597, 0.00373107730410993, 0.0260731298476458, 33099, 32761, 23367, NaN
1470596406.016, 0.0104394787922502, 0.00516320066526532, 0.0266526062041521, 32913, 32872, 23433, NaN
1470596407.016, 0.0234205462038517, 0.00513451313599944, 0.0279623940587044, 32741, 32940, 23514, NaN
1470596408.016, -0.0191992409527302, 0.00624539237469435, 0.0281826704740524, 32610, 33043, 23350, NaN
1470596408.016, -0.0434350818395615, 0.00718790665268898, 0.0280816666781902, 32712, 33029, 23368, NaN
1470596409.022, -0.0196143221110106, 0.00806599948555231, 0.029281985014677, 33008, 32802, 23402, NaN
1470596410.022, 0.0134405707940459, 0.00857039634138346, 0.03139878064394, 32916, 32845, 23382, NaN
1470596411.022, 0.00949957314878702, 0.00947453174740076, 0.0326011553406715, 32626, 33043, 23482, NaN
1470596412.022, -0.021448589861393, 0.00953639671206474, 0.0316087938845158, 32718, 33005, 23290, NaN
1470596412.022, -0.0134535981342196, 0.00866228342056274, 0.0299433153122663, 32782, 32915, 23283, NaN
1470596413.028, 0.0124676479026675, 0.00821620598435402, 0.0312585420906544, 32987, 32839, 23618, NaN
1470596414.028, -0.0216083861887455, 0.0079855602234602, 0.0300469491630793, 32940, 32827, 23451, NaN
1470596415.028, -0.060985129326582, 0.00766874803230166, 0.0264135543256998, 32670, 33040, 23338, NaN
1470596416.028, -0.024402966722846, 0.00874792039394379, 0.026058841496706, 32708, 33013, 23419, NaN
1470596416.028, 0.0163618605583906, 0.00844977051019669, 0.0272424686700106, 32874, 32861, 23459, NaN
1470596417.032, 0.00915130227804184, 0.00814972631633282, 0.0272770244628191, 32917, 32868, 23373, NaN
1470596418.032, 0.0063666352070868, 0.00838750042021275, 0.0272092465311289, 32854, 32896, 23358, NaN
1470596419.032, 0.0262778718024492, 0.00855724513530731, 0.0271892920136452, 32713, 32967, 23456, NaN
1470596420.032, 0.0461325012147427, 0.00908611342310905, 0.0271432995796204, 32626, 33019, 23328, NaN
1470596420.032, 0.0225840378552675, 0.0100060049444437, 0.0271374378353357, 32920, 32896, 23428, NaN
1470596421.034, -0.0140987792983651, 0.0101117817685008, 0.0268704779446125, 33122, 32750, 23401, NaN
1470596422.034, -0.0143907405436039, 0.010159183293581, 0.0276134144514799, 32876, 32845, 23279, NaN
1470596423.034, 0.0058062095195055, 0.0105765555053949, 0.0284773577004671, 32598, 33088, 23460, NaN
1470596424.034, 0.0196286160498857, 0.0103556085377932, 0.0280083548277617, 32726, 33002, 23331, NaN
1470596425.034, 0.0228592455387115, 0.00949418917298317, 0.0278109908103943, 32831, 32871, 23332, NaN
1470596426.034, 0.00801091175526381, 0.0084814727306366, 0.0272454749792814, 33077, 32774, 23522, NaN
1470596427.044, -0.0210246294736862, 0.00823082029819489, 0.0247890166938305, 33029, 32786, 23397, NaN
1470596428.044, -0.0214660707861185, 0.00862932112067938, 0.0231703147292137, 32911, 32902, 23349, NaN
1470596429.044, 0.00353302084840834, 0.00877732504159212, 0.0228962451219559, 32786, 32944, 23377, NaN
1470596430.044, 0.0181092657148838, 0.0088200019672513, 0.0224130488932133, 32658, 33019, 23532, NaN
1470596431.044, -0.00707053439691663, 0.00971335731446743, 0.0230348650366068, 32750, 32965, 23329, NaN
1470596432.044, -0.0289838146418333, 0.00988236255943775, 0.0231313053518534, 32760, 32935, 23285, NaN
1470596433.044, 0.00498661724850535, 0.0105565022677183, 0.0230264961719513, 32865, 32928, 23396, NaN
1470596434.044, 0.0612857230007648, 0.0108912289142609, 0.0247816406190395, 33035, 32772, 23411, NaN
1470596435.044, 0.0469485744833946, 0.00986651331186295, 0.0256357751786709, 33032, 32780, 23447, NaN
1470596436.044, -0.013963870704174, 0.0101924436166883, 0.0256418567150831, 32907, 32806, 23387, NaN
1470596437.044, -0.0500469543039799, 0.0102650439366698, 0.0242261290550232, 32698, 33036, 23385, NaN
1470596438.044, -0.0335403420031071, 0.011059251613915, 0.0235342383384705, 32626, 33069, 23277, NaN
1470596439.044, 0.0163109432905912, 0.0103756273165345, 0.0250528641045094, 32887, 32897, 23416, NaN
1470596440.044, 0.0236213747411966, 0.00814654864370823, 0.0258204415440559, 33016, 32776, 23540, NaN
1470596441.044, -0.0118351606652141, 0.00864033121615648, 0.0269433725625277, 32822, 32915, 23299, NaN
1470596442.044, -0.0167852863669395, 0.0100415954366326, 0.0263012647628784, 32663, 33039, 23358, NaN
1470596443.044, 0.00944750383496284, 0.0110108703374863, 0.0263434089720249, 32733, 32941, 23442, NaN
1470596444.044, 0.0140600614249706, 0.0105598857626319, 0.0268299430608749, 32859, 32846, 23342, NaN
1470596445.044, 0.000517219770699739, 0.00948990043252707, 0.0260733608156443, 32856, 32872, 23407, NaN
1470596446.044, -0.00320732034742832, 0.0102124940603971, 0.0253494866192341, 32736, 33006, 23342, NaN
1470596447.044, 0.0176368597894907, 0.00957121886312962, 0.0252180732786655, 32837, 32928, 23344, NaN
1470596448.044, 0.0209191329777241, 0.00723815429955721, 0.0241625215858221, 33172, 32665, 23440, NaN
1470596449.044, -0.00619943859055638, 0.00655428040772676, 0.0233404505997896, 32914, 32835, 23441, NaN
1470596450.044, -0.0211309771984816, 0.00717656873166561, 0.0225004144012928, 32767, 32955, 23370, NaN
1470596450.402, -0.0201734770089388, 0.00755017343908548, 0.0217272825539112, 32804, 32932, 23439, NaN
1470596451.402, 0.00361837935633957, 0.00619367836043239, 0.019212594255805, 32809, 32942, 23386, NaN
1470596452.402, 0.0184919480234385, 0.00496468134224415, 0.0183803234249353, 33015, 32791, 23491, NaN
1470596453.402, -0.00805529858916998, 0.00436811288818717, 0.0169583521783352, 33233, 32651, 23519, NaN
1470596454.402, -0.0303759835660458, 0.0045456956140697, 0.0168943144381046, 33098, 32712, 23367, NaN
1470596455.402, -0.0185906365513802, 0.00617945473641157, 0.0165221728384495, 32818, 32915, 23463, -167.658538818359
1470596456.412, 0.013959189876914, 0.0075772819109261, 0.0159022659063339, 32842, 32937, 23439, NaN
1470596457.412, 0.0314525999128819, 0.0069597247056663, 0.0163122303783894, 32962, 32830, 23468, NaN
1470596458.404, 0.0291980821639299, 0.00691007310524583, 0.0169477127492428, 32897, 32812, 23458, NaN
1470596459.41, -0.00860017165541649, 0.00744699593633413, 0.0174946747720242, 33126, 32741, 23400, NaN
1470596460.41, -0.0137689337134361, 0.00754378736019135, 0.0172665230929852, 33116, 32772, 23441, NaN
1470596461.41, 0.0279108099639416, 0.00889690965414047, 0.0181815102696419, 33028, 32790, 23439, NaN
1470596462.41, 0.0204560905694962, 0.00863165408372879, 0.0198251213878393, 32928, 32850, 23489, NaN
1470596462.41, -0.0140552949160337, 0.0089536476880312, 0.0192211344838142, 32704, 33015, 23407, NaN
1470596463.416, -0.0161647852510214, 0.00906402803957462, 0.02019177749753, 32704, 32981, 23431, NaN
1470596464.416, -0.0123352138325572, 0.00912403780966997, 0.0216888301074505, 32640, 32992, 23441, NaN
1470596465.416, -0.0302214808762074, 0.00965877715498209, 0.0210317354649305, 32951, 32818, 23408, NaN
1470596466.416, -0.0247309375554323, 0.00970643199980259, 0.0201520007103682, 33091, 32761, 23450, NaN
1470596466.416, 0.00502115627750754, 0.0111188497394323, 0.0222474671900272, 32949, 32825, 23370, NaN
1470596467.42, 0.000785182928666472, 0.0111796548590064, 0.023492556065321, 32850, 32880, 23518, NaN
1470596468.42, -0.0445651896297932, 0.0111307203769684, 0.0246233660727739, 32669, 33028, 23412, NaN
1470596469.42, -0.0543621331453323, 0.012602798640728, 0.0263547077775002, 32653, 32983, 23296, NaN
1470596470.42, -0.00571820046752691, 0.0138358641415834, 0.0274817813187838, 33004, 32796, 23343, NaN
1470596470.42, 0.0538827069103718, 0.0139926811680198, 0.0290342066437006, 32875, 32862, 23529, NaN
1470596471.424, 0.0365674458444118, 0.0133953411132097, 0.0289372242987156, 32545, 33024, 23531, NaN
1470596472.424, -0.0405883565545082, 0.013328829780221, 0.0264491178095341, 32771, 32989, 23337, NaN
1470596473.424, -0.0585647039115429, 0.0129756378009915, 0.0248419046401978, 32946, 32860, 23411, NaN
1470596474.424, -0.0140827065333724, 0.010671129450202, 0.023333452641964, 33061, 32751, 23406, NaN
1470596475.424, 0.0268362555652857, 0.00849113240838051, 0.0219209995120764, 33049, 32768, 23465, NaN
1470596476.424, 0.0349045060575008, 0.00772457988932729, 0.0201066322624683, 32887, 32888, 23544, NaN
1470596477.424, 0.00940313190221786, 0.00774197280406952, 0.0185286067426205, 32879, 32855, 23370, NaN
1470596478.424, -0.0119376229122281, 0.00750510161742568, 0.0168879628181458, 33011, 32797, 23375, NaN
1470596479.424, -0.00187389203347266, 0.00805984158068895, 0.0169222522526979, 33024, 32785, 23442, NaN
1470596480.424, 0.0054768119007349, 0.0104033118113875, 0.0195494182407856, 32745, 32971, 23528, NaN
1470596481.424, -0.0113814482465386, 0.0121690705418587, 0.0225186422467232, 32555, 33084, 23391, NaN
1470596482.432, -0.0127537827938795, 0.0135110830888152, 0.0245327483862638, 32663, 33001, 23377, NaN
1470596483.432, 0.040719497948885, 0.0142973009496927, 0.0270804986357689, 32774, 32931, 23445, NaN
1470596484.432, 0.0746715664863586, 0.0158618558198214, 0.0294295120984316, 32965, 32786, 23448, NaN
1470596484.432, 0.0352267995476723, 0.0186003986746073, 0.0309929568320513, 32924, 32859, 23448, NaN
1470596485.44, -0.0210839845240116, 0.0197506938129663, 0.0319012254476547, 32501, 33113, 23394, NaN
1470596486.44, -0.025314187631011, 0.0198145322501659, 0.0326863788068295, 32581, 33039, 23284, NaN
1470596487.44, 0.0175045616924763, 0.0187626667320728, 0.0323000214993954, 33076, 32822, 23402, NaN
1470596488.44, 0.0491276457905769, 0.0173159390687943, 0.0318094119429588, 32972, 32852, 23455, NaN
1470596489.44, 0.0222813151776791, 0.0157988891005516, 0.0306802727282047, 32832, 32897, 23414, NaN
1470596490.44, -0.0218955855816603, 0.0150970509275794, 0.0278949327766895, 32800, 32957, 23447, NaN
1470596491.44, -0.0183506458997726, 0.0147288199514151, 0.0254190508276224, 33026, 32836, 23317, NaN
1470596492.44, 0.012873413041234, 0.0138499215245247, 0.0250256694853306, 33156, 32718, 23425, NaN
1470596493.44, 0.00728531833738089, 0.0129076987504959, 0.0259621161967516, 32754, 32946, 23508, NaN
1470596494.44, -0.0391250066459179, 0.0128071485087276, 0.0255972668528557, 32766, 32939, 23347, NaN
1470596495.44, -0.0394474156200886, 0.0135211367160082, 0.0258815120905638, 32840, 32869, 23376, NaN
1470596496.44, 0.000574852107092738, 0.0133619736880064, 0.0263765603303909, 32956, 32801, 23446, NaN
1470596497.44, 0.0213124267756939, 0.0124243861064315, 0.0256212670356035, 33144, 32721, 23507, NaN
1470596498.44, 0.0135418809950352, 0.0109782954677939, 0.0232430826872587, 33068, 32732, 23373, NaN
1470596499.44, -0.00735736638307571, 0.00934466067701578, 0.020500922575593, 33118, 32705, 23499, NaN
1470596500.44, -0.0209311805665493, 0.00790752377361059, 0.0182166732847691, 33002, 32809, 23388, NaN
1470596501.44, 0.00423544552177191, 0.00763534475117922, 0.0172058586031199, 33122, 32738, 23373, NaN
1470596502.44, 0.0213817767798901, 0.00604864442721009, 0.017902098596096, 33098, 32675, 23444, NaN
1470596503.44, 0.00511747086420655, 0.00651904987171292, 0.018377248197794, 33108, 32769, 23484, NaN
1470596504.44, 0.0021554387640208, 0.00746135506778955, 0.0191016141325235, 32990, 32805, 23411, NaN
1470596505.44, 0.00826372671872377, 0.00890535023063421, 0.0216769650578499, 32817, 32917, 23431, NaN
1470596506.44, 0.00747081078588963, 0.00947899278253317, 0.0243642386049032, 32701, 32962, 23450, NaN
1470596507.44, 0.00320047233253717, 0.0102978199720383, 0.0273621901869774, 32660, 33028, 23508, NaN
1470596508.44, -0.00344128301367164, 0.0108868209645152, 0.0268244724720716, 32744, 32968, 23280, NaN
1470596509.448, 0.0202343352138996, 0.0116979433223605, 0.0280224457383156, 32723, 32968, 23349, NaN
1470596510.448, 0.0337376147508621, 0.0122958840802312, 0.0286649782210588, 32870, 32885, 23514, NaN
1470596511.448, -0.00910030119121075, 0.01203453540802, 0.0289842877537012, 33052, 32720, 23392, -167.369415283203
1470596512.448, -0.0537420995533466, 0.0125371627509594, 0.0296363942325115, 32822, 32913, 23344, NaN
1470596512.448, -0.0425699986517429, 0.0128496252000332, 0.0301199499517679, 32571, 33082, 23360, NaN
1470596513.456, 0.0121926693245769, 0.0121603002771735, 0.030362207442522, 32821, 32891, 23321, NaN
1470596514.456, 0.0239840373396873, 0.0102679515257478, 0.030840927734971, 32887, 32835, 23550, NaN
1470596515.456, -0.0254693049937487, 0.0106530571356416, 0.0291573237627745, 32644, 32969, 23384, NaN
1470596516.456, -0.0435374863445759, 0.0111941834911704, 0.0263361856341362, 32851, 32909, 23344, NaN
1470596516.456, -0.00922213681042194, 0.00980763882398605, 0.0247183851897717, 32973, 32865, 23440, NaN
1470596517.462, 0.0247824024409056, 0.00821348465979099, 0.0235057082027197, 32987, 32775, 23479, NaN
1470596518.462, 0.012594630010426, 0.00672200927510858, 0.0219282396137714, 32923, 32813, 23523, NaN
1470596519.462, -0.0258668307214975, 0.00619284715503454, 0.0194145087152719, 32712, 32954, 23344, NaN
1470596520.462, -0.0303865578025579, 0.00597030203789473, 0.0164424329996109, 32861, 32905, 23406, NaN
1470596520.462, 0.0200061649084091, 0.00596487242728472, 0.0161494296044111, 32723, 32958, 23445, NaN
1470596521.466, 0.0313646569848061, 0.0054433224722743, 0.0169822853058577, 32881, 32861, 23433, NaN
1470596522.466, -0.0124252792447805, 0.00553274853155017, 0.0174650084227324, 33055, 32754, 23378, NaN
1470596523.466, -0.0378664061427116, 0.0076947258785367, 0.0203318912535906, 33095, 32780, 23406, NaN
1470596524.466, -0.0258357133716345, 0.00935516878962517, 0.0236994121223688, 33025, 32817, 23428, NaN
1470596525.466, 0.0248142573982477, 0.0101487543433905, 0.0259685348719358, 32829, 32852, 23313, NaN
1470596526.466, 0.0623327158391476, 0.0109491236507893, 0.0282081104815006, 32715, 32990, 23463, NaN
1470596527.466, 0.0434186309576035, 0.0118962302803993, 0.0293031875044107, 32611, 33075, 23462, NaN
1470596528.466, -0.000983253470622003, 0.0122029427438974, 0.0295516531914473, 32894, 32856, 23383, NaN
1470596529.466, -0.01899922080338, 0.0126098096370697, 0.0297730267047882, 33007, 32773, 23430, NaN
1470596530.466, -0.0221337042748928, 0.0135243078693748, 0.0311317890882492, 32697, 32972, 23404, NaN
1470596531.466, -0.0285278111696243, 0.012424485757947, 0.0300094485282898, 32621, 33027, 23429, NaN
1470596532.466, -0.0243541169911623, 0.013005749322474, 0.0284878145903349, 32787, 32977, 23374, NaN
1470596533.466, 0.0053900945931673, 0.0118712447583675, 0.0288842283189297, 33006, 32785, 23425, NaN
1470596534.466, 0.0198131334036589, 0.0110174678266048, 0.0287391040474176, 32886, 32863, 23467, NaN
1470596535.466, 0.00498800352215767, 0.0113420356065035, 0.0276102162897587, 32618, 33010, 23349, NaN
1470596536.476, -0.025622209534049, 0.0116597153246403, 0.0263493563979864, 32669, 33036, 23420, NaN
1470596537.476, -0.0421160385012627, 0.0115535277873278, 0.0254054442048073, 33055, 32787, 23373, NaN
1470596538.476, -0.0138572650030255, 0.0119465757161379, 0.0257772635668516, 32963, 32740, 23342, NaN
1470596539.476, 0.00184769916813821, 0.0115247434005141, 0.0254611149430275, 32793, 32948, 23465, NaN
1470596539.476, 0.000824750284664333, 0.0111839296296239, 0.023473622277379, 32650, 33057, 23385, NaN
1470596540.484, 0.017816748470068, 0.010795658454299, 0.023953028023243, 32798, 32910, 23317, NaN
1470596541.484, 0.0380613915622234, 0.00980100687593222, 0.0247320160269737, 32967, 32813, 23516, NaN
1470596542.484, 0.0205379240214825, 0.00959214475005865, 0.0247778613120317, 33001, 32806, 23462, NaN
1470596543.484, -0.011412818916142, 0.0102902799844742, 0.0244193766266108, 32921, 32903, 23388, NaN
1470596543.484, -0.0152822406962514, 0.0101465918123722, 0.0248897317796946, 32756, 32951, 23312, NaN
1470596544.49, 0.00595930917188525, 0.0113316085189581, 0.0252256896346807, 32702, 32997, 23409, NaN
1470596545.49, 0.0240131393074989, 0.0129887703806162, 0.0253440365195274, 32899, 32873, 23434, NaN
1470596546.49, 0.0240414999425411, 0.0130126103758812, 0.024263633415103, 33025, 32823, 23319, NaN
1470596547.49, 0.0272631421685219, 0.0120936781167984, 0.0244626812636852, 33035, 32793, 23481, NaN
1470596548.49, 0.0248150676488876, 0.0129287606105208, 0.0256609860807657, 32814, 32884, 23407, NaN
1470596549.47, 0.00521242432296276, 0.0147441765293479, 0.0257068201899529, 32644, 33058, 23354, NaN
1470596550.47, -0.0173789393156767, 0.014600926078856, 0.0265381764620543, 32630, 33056, 23342, NaN
1470596551.47, -0.00495673157274723, 0.0148945674300194, 0.0266151409596205, 32872, 32878, 23388, NaN
1470596552.47, 0.0262982491403818, 0.0144967269152403, 0.0265909880399704, 32820, 32906, 23400, NaN
1470596553.47, 0.0225011557340622, 0.0145948799327016, 0.0265182238072157, 32995, 32784, 23474, NaN
1470596554.47, -0.00962743442505598, 0.015339033678174, 0.0259809028357267, 33057, 32782, 23473, NaN
1470596555.47, -0.0388847850263119, 0.0144655117765069, 0.0254749488085508, 32935, 32827, 23265, NaN
1470596556.47, -0.0213296432048082, 0.0131326718255877, 0.0247525405138731, 32801, 32920, 23425, NaN
1470596557.47, 0.0202238727360964, 0.0135527793318033, 0.0250415503978729, 32604, 33042, 23471, NaN
1470596558.47, 0.01877211779356, 0.0140010369941592, 0.0228094588965178, 32798, 32967, 23401, NaN
1470596559.47, -0.00673422776162624, 0.0129212262108922, 0.0204063691198826, 32745, 32997, 23444, NaN
1470596560.47, -0.0149934906512499, 0.0127719091251493, 0.0197938568890095, 32925, 32861, 23435, NaN
1470596561.47, -0.0222118012607098, 0.0138373067602515, 0.0211741663515568, 33024, 32818, 23405, NaN
1470596561.47, -0.0166888032108545, 0.0136484811082482, 0.0212780795991421, 32967, 32846, 23349, NaN
1470596562.478, 0.0114977369084954, 0.013355016708374, 0.0230942983180285, 32676, 33005, 23484, NaN
1470596563.478, 0.0181442890316248, 0.0149463098496199, 0.0257901586592197, 32624, 33013, 23377, NaN
1470596564.478, 0.00164473580662161, 0.016487181186676, 0.0268017947673798, 32786, 32965, 23350, NaN
1470596565.478, 0.00497278664261103, 0.0161180291324854, 0.0281793419271708, 32888, 32905, 23455, -167.226257324219
1470596565.478, 0.0278032161295414, 0.0158082321286201, 0.029932240024209, 32815, 32901, 23379, NaN
1470596566.486, 0.00831468869000673, 0.0166675597429276, 0.0299201142042875, 32693, 32981, 23413, NaN
1470596567.486, -0.0298511739820242, 0.0164411719888449, 0.0278630666434765, 32655, 33053, 23388, NaN
1470596568.486, -0.0323588475584984, 0.014971193857491, 0.0267735365778208, 32869, 32839, 23303, NaN
1470596569.486, -0.0107018491253257, 0.0149256838485599, 0.0256276018917561, 32993, 32824, 23432, NaN
1470596569.486, 0.0163378845900297, 0.01521145273, 0.0244826450943947, 32684, 33036, 23438, NaN
1470596570.492, 0.0258913766592741, 0.0151160238310695, 0.0226568132638931, 32684, 32999, 23368, NaN
1470596571.492, 0.00842967350035906, 0.0139542017132044, 0.0223159193992615, 33027, 32776, 23474, NaN
1470596572.492, -0.0284697692841291, 0.0135450474917889, 0.0218789950013161, 33042, 32791, 23448, NaN
1470596573.492, -0.0372402705252171, 0.0126100443303585, 0.0211535915732384, 32958, 32862, 23304, NaN
1470596574.492, 0.00998098868876696, 0.0124119501560926, 0.0205531269311905, 32777, 32926, 23377, NaN
1470596575.492, 0.0361728891730309, 0.012185356579721, 0.0203930735588074, 32546, 33087, 23500, NaN
1470596576.492, 0.0113597707822919, 0.0118180941790342, 0.0183958504348993, 32716, 32967, 23360, NaN
1470596577.492, -0.00827212724834681, 0.0114609096199274, 0.0160684399306774, 32965, 32857, 23359, NaN
1470596578.492, -0.00501742586493492, 0.0111278658732772, 0.0165023952722549, 32912, 32876, 23520, NaN
1470596579.492, -0.0217186473309994, 0.0109333917498589, 0.0174602139741182, 33109, 32739, 23384, NaN
1470596580.492, -0.027477964758873, 0.011477455496788, 0.0178846605122089, 32974, 32867, 23378, NaN
1470596581.492, -0.00169114908203483, 0.012709429487586, 0.0189050678163767, 32793, 32983, 23420, NaN
1470596582.492, 0.0218529757112265, 0.0139066632837057, 0.0208390615880489, 32672, 33013, 23447, NaN
1470596583.492, 0.0191665813326836, 0.0130433300510049, 0.0220390651375055, 32611, 32986, 23345, NaN
1470596584.492, -0.00411428604274988, 0.0132442703470588, 0.0223887860774994, 32995, 32745, 23425, NaN
1470596585.492, -0.0254860259592533, 0.0139905354008079, 0.0233154948800802, 32995, 32818, 23465, NaN
1470596586.492, -0.0307377465069294, 0.0148110883310437, 0.0236674826592207, 32722, 32995, 23336, NaN
1470596587.502, -0.0206493213772774, 0.0153147764503956, 0.0221181735396385, 32631, 33096, 23386, NaN
1470596588.502, -0.00487595424056053, 0.0149007700383663, 0.0221251808106899, 32722, 32971, 23444, NaN
1470596588.502, -0.00316872843541205, 0.0145414881408215, 0.0221480187028646, 32784, 32898, 23379, NaN
1470596589.51, -0.0159989334642887, 0.0140015659853816, 0.0195354428142309, 32966, 32830, 23408, NaN
1470596590.51, -0.00384604744613171, 0.0131327416747808, 0.0164800491183996, 32769, 32989, 23377, NaN
1470596591.51, 0.0260435994714499, 0.0113115524873137, 0.0160275716334581, 32670, 33027, 23417, NaN
1470596592.51, 0.00968504697084427, 0.0115006631240249, 0.0152128087356687, 32928, 32887, 23435, NaN
1470596592.51, -0.0171325094997883, 0.01100386492908, 0.0149071058258414, 32928, 32857, 23389, NaN
1470596593.516, -0.011840520426631, 0.0119165694341063, 0.015126958489418, 32945, 32874, 23340, NaN
1470596594.516, 0.0208325255662203, 0.0110575230792165, 0.0163327604532242, 32904, 32890, 23350, NaN
1470596595.516, 0.0356598906219006, 0.0111633446067572, 0.0172328241169453, 32615, 33043, 23507, NaN
1470596596.516, -0.00552937062457204, 0.0116615574806929, 0.0177057944238186, 32573, 33052, 23392, NaN
1470596596.516, -0.0412673205137253, 0.0123244384303689, 0.0159028731286526, 32964, 32866, 23329, NaN
1470596597.522, -0.0219923239201307, 0.0124258203431964, 0.0161274261772633, 32994, 32821, 23442, NaN
1470596598.522, -0.00416180351749063, 0.0132245663553476, 0.0164947044104338, 32966, 32811, 23367, NaN
1470596599.522, 5.01824888488045e-06, 0.013335776515305, 0.0159741938114166, 32769, 32963, 23432, NaN
1470596600.522, 0.00944093894213438, 0.0124818552285433, 0.0164898298680782, 32641, 33049, 23412, NaN
1470596601.522, 0.0173058919608593, 0.0119730206206441, 0.0173309780657291, 32801, 32907, 23404, NaN
1470596602.522, 0.0247581787407398, 0.0116834156215191, 0.01755859144032, 32994, 32833, 23408, NaN
1470596603.522, 0.011760619468987, 0.011496951803565, 0.016607653349638, 33092, 32764, 23409, NaN
1470596604.522, -0.00712591130286455, 0.0117941992357373, 0.0167286824434996, 32910, 32877, 23453, NaN
1470596605.522, -0.00613376870751381, 0.0121447117999196, 0.0185568816959858, 32633, 33027, 23299, NaN
1470596606.522, 0.00769136240705848, 0.0117324059829116, 0.017432214692235, 32730, 33004, 23422, NaN
1470596607.522, 0.0282745249569416, 0.0112240314483643, 0.0188383851200342, 32748, 32972, 23391, NaN
1470596608.522, 0.0246859174221754, 0.0115435300394893, 0.020723981782794, 32760, 32935, 23392, NaN
1470596609.522, -0.012761427089572, 0.0108267134055495, 0.0200101993978024, 33183, 32717, 23411, NaN
1470596610.522, -0.0131888194009662, 0.00907128490507603, 0.0196795463562012, 33063, 32801, 23412, NaN
1470596611.522, 0.0226252768188715, 0.00911948177963495, 0.0206850245594978, 32859, 32900, 23467, NaN
1470596612.522, 0.0155137171968818, 0.00929538998752832, 0.0209360104054213, 32787, 32908, 23396, NaN
1470596613.53, 0.0007142229587771, 0.00997375696897507, 0.0218062698841095, 32678, 33039, 23400, NaN
1470596614.53, 0.0144068226218224, 0.00970769301056862, 0.0224203448742628, 32747, 32958, 23370, NaN
1470596614.53, 0.0269084759056568, 0.00961147248744965, 0.0219908226281404, 33040, 32758, 23412, NaN
1470596615.538, 0.016422675922513, 0.00979159958660603, 0.0215902421623468, 32877, 32927, 23516, NaN
1470596616.538, 0.000761372968554497, 0.00934842135757208, 0.0210265107452869, 32661, 33010, 23294, NaN
1470596617.538, 0.00755656417459249, 0.00868440233170986, 0.0204932764172554, 32697, 33016, 23382, NaN
1470596618.538, 0.0271711219102144, 0.00805467739701271, 0.0198845621198416, 32886, 32907, 23425, NaN
1470596618.538, 0.037445355206728, 0.00711535988375545, 0.0193571522831917, 33090, 32724, 23362, -167.578018188477
1470596619.544, 0.020728275179863, 0.00636508548632264, 0.0179903171956539, 33002, 32869, 23389, NaN
1470596620.544, 0.0118134329095483, 0.00599426776170731, 0.018767774105072, 32668, 33029, 23399, NaN
1470596621.544, 0.00248294952325523, 0.0051780566573143, 0.0186873804777861, 32702, 33002, 23376, NaN
1470596622.544, -0.014105505309999, 0.00473883422091603, 0.0187233425676823, 32892, 32903, 23340, NaN
1470596623.544, -0.0069326045922935, 0.00461102928966284, 0.018589086830616, 32868, 32892, 23425, NaN
1470596624.544, 0.011988677084446, 0.00553583633154631, 0.0192265659570694, 33053, 32785, 23419, NaN
1470596625.544, 0.00066331448033452, 0.00625988282263279, 0.0195112787187099, 33011, 32776, 23440, NaN
1470596626.544, -0.0442783385515213, 0.00624396651983261, 0.0188507102429867, 32831, 32930, 23489, NaN
1470596627.544, -0.0655720233917236, 0.00631452072411776, 0.0179056525230408, 32809, 32951, 23223, NaN
1470596628.544, -0.0411348827183247, 0.00561657547950745, 0.0165160819888115, 32631, 33030, 23410, NaN
1470596629.544, -0.025615768507123, 0.00492524355649948, 0.0148218488320708, 32644, 33009, 23449, NaN
1470596630.544, -0.0410215482115746, 0.004137699957937, 0.0134177366271615, 32919, 32851, 23388, NaN
1470596631.544, -0.0463951900601387, 0.0043603228405118, 0.0123962685465813, 33093, 32786, 23339, NaN
1470596632.544, -0.0289626661688089, 0.00467528635635972, 0.0143155446276069, 32874, 32868, 23380, NaN
1470596633.544, -0.0078966561704874, 0.00555568281561136, 0.0170916989445686, 32614, 33068, 23452, NaN
1470596634.544, 0.00932800676673651, 0.00611594831570983, 0.0196266900748014, 32716, 32990, 23318, NaN
1470596635.544, 0.0133278910070658, 0.00699110515415668, 0.0203557107597589, 33004, 32793, 23361, NaN
1470596636.544, 0.0258080586791039, 0.00751962792128325, 0.0215626787394285, 32899, 32915, 23503, NaN
1470596637.544, 0.0199288614094257, 0.00769934616982937, 0.0212245583534241, 32674, 33017, 23380, NaN
1470596638.544, -0.0101356711238623, 0.00747960153967142, 0.0195387806743383, 32701, 32969, 23340, NaN
1470596639.544, -0.0155279897153378, 0.00705040479078889, 0.018573135137558, 32861, 32931, 23429, NaN
1470596640.554, -0.00840630754828453, 0.00585767533630133, 0.0175907667726278, 33027, 32773, 23374, NaN
1470596641.554, -0.0195286199450493, 0.00482315337285399, 0.0167071130126715, 32751, 32987, 23400, NaN
