File timestamp: Sat Aug 13 07:00:00 2016, Internal temp: 36.0107421875
1471071601, 0.00206344272010028, 0.0391276367008686, 0.0374914444983006, 32795, 33206, 23420, 126.377227783203
1471071602, 0.000847613206133246, 0.0395152941346169, 0.0374341271817684, 32795, 33208, 23408, NaN
1471071603, -0.000802023627329618, 0.0399222671985626, 0.037358470261097, 32788, 33214, 23418, NaN
1471071604, -0.00218920665793121, 0.0396071411669254, 0.0373210608959198, 32795, 33205, 23421, NaN
1471071605, -0.0038167773745954, 0.0383930057287216, 0.0376161970198154, 32798, 33214, 23426, NaN
1471071606, -0.00444849021732807, 0.0392552353441715, 0.0377732329070568, 32807, 33199, 23416, NaN
1471071606, -0.0052589955739677, 0.0394670329988003, 0.0379856079816818, 32790, 33217, 23434, NaN
1471071607.004, -0.00493696564808488, 0.0382534489035606, 0.0383339710533619, 32795, 33203, 23417, NaN
1471071608.004, -0.00420844508334994, 0.0381188280880451, 0.0385597236454487, 32782, 33217, 23429, NaN
1471071609.004, -0.00351800257340074, 0.0374632775783539, 0.0386525206267834, 32792, 33219, 23407, NaN
1471071610.004, -0.00151688850019127, 0.0370645821094513, 0.0393246859312057, 32804, 33214, 23406, NaN
1471071610.004, 0.000115360264317133, 0.0363864526152611, 0.0392553433775902, 32804, 33206, 23421, NaN
1471071611.008, 0.000642918166704476, 0.0360950231552124, 0.0397537164390087, 32791, 33210, 23424, NaN
1471071612.008, 0.00127307046204805, 0.0358616821467876, 0.0406575053930283, 32797, 33213, 23410, NaN
1471071613.008, 0.00193022796884179, 0.0362366661429405, 0.0397785045206547, 32796, 33211, 23430, NaN
1471071614.008, 0.00144651392474771, 0.0350974015891552, 0.0392438694834709, 32793, 33212, 23418, NaN
1471071614.008, 0.003043491858989, 0.0350732803344727, 0.0389305949211121, 32797, 33213, 23420, NaN
1471071615.014, 0.0114946076646447, 0.0353856347501278, 0.0390431508421898, 32803, 33200, 23413, NaN
1471071616.014, 0.0297892075031996, 0.0350582525134087, 0.0392814204096794, 32801, 33200, 23419, NaN
1471071617.014, 0.0573353916406631, 0.0353714860975742, 0.038982804864645, 32806, 33215, 23428, NaN
1471071618.014, 0.0763661786913872, 0.0349950455129147, 0.0393534786999226, 32785, 33204, 23426, NaN
1471071618.014, 0.0539124943315983, 0.0345835722982883, 0.0389422103762627, 32796, 33213, 23414, NaN
1471071619.02, 0.034560889005661, 0.0338041372597218, 0.0383740328252316, 32805, 33204, 23407, NaN
1471071620.02, 0.0180842764675617, 0.0327853597700596, 0.0381164439022541, 32797, 33216, 23412, NaN
1471071621.02, 0.00425720447674394, 0.0331852324306965, 0.0382142066955566, 32789, 33204, 23422, NaN
1471071622.02, -0.00714305462315679, 0.0338765829801559, 0.0377812422811985, 32794, 33210, 23412, NaN
1471071622.02, -0.0163353402167559, 0.0340925715863705, 0.037946417927742, 32789, 33206, 23420, NaN
1471071623.026, -0.0235334187746048, 0.0331171676516533, 0.0376261807978153, 32800, 33205, 23403, NaN
1471071624.026, -0.0289448294788599, 0.0325491689145565, 0.0378397926688194, 32793, 33217, 23420, NaN
1471071625.026, -0.0327697806060314, 0.0323384143412113, 0.0374342128634453, 32802, 33205, 23403, NaN
1471071626.026, -0.0352001562714577, 0.0323245450854301, 0.0372967571020126, 32800, 33211, 23411, NaN
1471071626.026, -0.036418616771698, 0.031575120985508, 0.036677397787571, 32799, 33214, 23423, NaN
1471071627.034, -0.036597840487957, 0.0316081382334232, 0.0362456329166889, 32798, 33211, 23421, NaN
1471071628.034, -0.0358998849987984, 0.0310340244323015, 0.0358532555401325, 32794, 33206, 23406, NaN
1471071629.034, -0.034475713968277, 0.0292191430926323, 0.0362324230372906, 32787, 33214, 23421, NaN
1471071630.034, -0.0324648581445217, 0.0284224301576614, 0.0365830436348915, 32797, 33218, 23418, NaN
1471071631.034, -0.0299952067434788, 0.0279963072389364, 0.0359813421964645, 32787, 33222, 23437, NaN
1471071632.034, -0.0271829385310411, 0.0274668782949448, 0.0359404385089874, 32800, 33218, 23417, NaN
1471071633.034, -0.0241325944662094, 0.0282936431467533, 0.0357493385672569, 32789, 33227, 23422, NaN
1471071634.034, -0.0209372546523809, 0.0281532071530819, 0.0354790464043617, 32784, 33216, 23425, NaN
1471071635.024, -0.0176788195967674, 0.0288358461111784, 0.0350968167185783, 32804, 33220, 23411, NaN
1471071636.024, -0.0144284004345536, 0.0278637353330851, 0.033989179879427, 32798, 33229, 23419, NaN
1471071637.024, -0.0112467715516686, 0.02756642177701, 0.0340924896299839, 32791, 33200, 23411, NaN
1471071638.024, -0.00818491447716951, 0.027482483536005, 0.0338076055049896, 32793, 33209, 23425, NaN
1471071639.024, -0.00528460321947932, 0.0279277060180902, 0.0343951135873795, 32808, 33208, 23420, NaN
1471071640.024, -0.00257903966121376, 0.0282388497143984, 0.0344579629600048, 32790, 33205, 23428, NaN
1471071641.024, -9.35205971472897e-05, 0.0287780053913593, 0.034156009554863, 32807, 33211, 23405, NaN
1471071642.024, 0.00215387297794223, 0.0289309173822403, 0.0339152365922928, 32798, 33213, 23434, NaN
1471071643.024, 0.00415157852694392, 0.0296727046370506, 0.0334355160593987, 32800, 33207, 23404, NaN
1471071644.024, 0.00589385209605098, 0.0302169751375914, 0.0327169969677925, 32796, 33218, 23409, NaN
1471071645.024, 0.00738007761538029, 0.0311855934560299, 0.0320613346993923, 32786, 33199, 23424, NaN
1471071646.024, 0.00861409027129412, 0.0307772159576416, 0.0322136171162128, 32800, 33220, 23425, NaN
1471071647.024, 0.00960353016853333, 0.0302145201712847, 0.0328818000853062, 32796, 33218, 23426, NaN
1471071648.024, 0.0103592118248343, 0.029888616874814, 0.0327571481466293, 32799, 33216, 23426, NaN
1471071649.024, 0.0108609376475215, 0.0300330985337496, 0.0325649529695511, 32808, 33213, 23420, NaN
1471071650.024, 0.00805626437067986, 0.0302024558186531, 0.0322715491056442, 32793, 33223, 23422, NaN
1471071651.024, 0.00156127638183534, 0.029946856200695, 0.0317373760044575, 32802, 33211, 23419, NaN
1471071652.024, -0.00691134482622147, 0.0291184671223164, 0.0316896177828312, 32799, 33216, 23411, NaN
1471071653.024, -0.0161029770970345, 0.0293871536850929, 0.0323012992739677, 32789, 33218, 23417, NaN
1471071654.024, -0.0251694582402706, 0.0290132276713848, 0.0325038842856884, 32790, 33211, 23430, NaN
1471071655.024, -0.0331766568124294, 0.0288180839270353, 0.0331233441829681, 32806, 33209, 23408, 129.239074707031
1471071656.024, -0.0395414270460606, 0.029514953494072, 0.0332593247294426, 32795, 33216, 23407, NaN
1471071657.024, -0.0437550470232964, 0.0296151898801327, 0.0332684740424156, 32803, 33210, 23413, NaN
1471071658.024, -0.0459148474037647, 0.0290907137095928, 0.0329880341887474, 32790, 33219, 23425, NaN
1471071659.024, -0.0458673387765884, 0.0286259222775698, 0.032945029437542, 32805, 33216, 23423, NaN
1471071660.024, -0.0437205024063587, 0.0289350114762783, 0.0327732264995575, 32800, 33217, 23418, NaN
1471071661.024, -0.03963827714324, 0.0292988792061806, 0.0323505960404873, 32794, 33208, 23419, NaN
1471071662.024, -0.0337524600327015, 0.030354917049408, 0.0327678769826889, 32794, 33207, 23429, NaN
1471071663.024, -0.026427635923028, 0.0306146889925003, 0.0325448401272297, 32796, 33219, 23425, NaN
1471071664.024, -0.0177658405154943, 0.0306786242872477, 0.031593095511198, 32787, 33219, 23431, NaN
1471071665.024, -0.00852540321648121, 0.0299246720969677, 0.0317230820655823, 32791, 33206, 23432, NaN
1471071666.024, 0.00178800255525857, 0.0291969329118729, 0.0316067263484001, 32807, 33206, 23413, NaN
1471071667.024, 0.0117606911808252, 0.029061783105135, 0.0322686545550823, 32791, 33218, 23418, NaN
1471071668.024, 0.0213319752365351, 0.0294695384800434, 0.0316545888781548, 32813, 33193, 23402, NaN
1471071669.024, 0.030708035454154, 0.0300954468548298, 0.0321576781570911, 32801, 33210, 23414, NaN
1471071669.024, 0.0394033044576645, 0.0299720428884029, 0.0323854610323906, 32792, 33210, 23422, NaN
1471071670.028, 0.0472899116575718, 0.0296771619468927, 0.0329084023833275, 32796, 33224, 23414, NaN
1471071671.028, 0.0545368827879429, 0.0293912254273891, 0.0326409935951233, 32796, 33198, 23410, NaN
1471071672.028, 0.0605560801923275, 0.0300341751426458, 0.0318981446325779, 32804, 33214, 23418, NaN
1471071673.028, 0.0652108564972878, 0.0296573340892792, 0.0318988300859928, 32795, 33210, 23407, NaN
1471071673.028, 0.0686002671718597, 0.0294734556227922, 0.0322391055524349, 32794, 33220, 23417, NaN
1471071674.034, 0.070774145424366, 0.0304672885686159, 0.0328682996332645, 32798, 33212, 23422, NaN
1471071675.034, 0.0705981999635696, 0.0309631060808897, 0.0320742353796959, 32790, 33206, 23429, NaN
1471071676.034, 0.0694377720355988, 0.0318522676825523, 0.0317507795989513, 32799, 33201, 23416, NaN
1471071677.034, 0.0674674957990646, 0.033387579023838, 0.0323971658945084, 32790, 33228, 23425, NaN
1471071677.034, 0.0649000331759453, 0.034209355711937, 0.0318317227065563, 32803, 33211, 23426, NaN
1471071678.04, 0.0617083013057709, 0.0347049571573734, 0.0313948765397072, 32796, 33207, 23411, NaN
1471071679.04, 0.0579500682651997, 0.0358289554715157, 0.03190828114748, 32800, 33208, 23416, NaN
1471071680.04, 0.0538582280278206, 0.0363995134830475, 0.0319192185997963, 32789, 33230, 23427, NaN
1471071681.04, 0.0497627072036266, 0.0365273207426071, 0.0323715470731258, 32793, 33210, 23433, NaN
1471071681.04, 0.0449743941426277, 0.0362309888005257, 0.0319626964628696, 32795, 33207, 23419, NaN
1471071682.046, 0.0400025472044945, 0.0361002720892429, 0.0316890031099319, 32793, 33221, 23418, NaN
1471071683.046, 0.0343390107154846, 0.0365712717175484, 0.0318906418979168, 32811, 33225, 23403, NaN
1471071684.046, 0.0286696013063192, 0.0370138883590698, 0.0328388474881649, 32790, 33216, 23418, NaN
1471071685.046, 0.022795720025897, 0.0370248556137085, 0.0328731872141361, 32790, 33216, 23417, NaN
1471071685.046, 0.0168076697736979, 0.0372785963118076, 0.0329029336571693, 32793, 33201, 23426, NaN
1471071686.054, 0.0120596950873733, 0.0366085134446621, 0.033515889197588, 32791, 33203, 23422, NaN
1471071687.054, 0.00754575524479151, 0.0368687845766544, 0.033989455550909, 32795, 33213, 23417, NaN
1471071688.054, 0.00196703430265188, 0.036785151809454, 0.0336138755083084, 32788, 33213, 23430, NaN
1471071689.054, -0.00384686631150544, 0.0363694354891777, 0.0332488566637039, 32798, 33219, 23424, NaN
1471071690.054, -0.0107254590839148, 0.0367046780884266, 0.0330818593502045, 32787, 33207, 23415, NaN
1471071691.054, -0.0175425000488758, 0.0360208563506603, 0.0336406454443932, 32796, 33219, 23412, NaN
1471071692.054, -0.0234416723251343, 0.0354455672204494, 0.0345273464918137, 32803, 33210, 23418, NaN
1471071693.054, -0.0297463312745094, 0.035391241312027, 0.0339174047112465, 32814, 33211, 23419, NaN
1471071693.054, -0.0356234349310398, 0.0346265956759453, 0.033812265843153, 32796, 33215, 23410, NaN
1471071694.062, -0.0410152934491634, 0.0355382412672043, 0.033531665802002, 32796, 33217, 23427, NaN
1471071695.062, -0.0451383031904697, 0.0353474952280521, 0.0339292362332344, 32783, 33203, 23421, NaN
1471071696.052, -0.0476879216730595, 0.0364762581884861, 0.0349848344922066, 32789, 33207, 23427, NaN
1471071697.052, -0.0499193221330643, 0.0366674326360226, 0.0343524031341076, 32794, 33205, 23423, NaN
1471071698.052, -0.0512274652719498, 0.0376489050686359, 0.0340052507817745, 32811, 33209, 23417, NaN
1471071699.052, -0.0515948161482811, 0.0383184477686882, 0.0346100516617298, 32801, 33219, 23420, NaN
1471071700.052, -0.0511417798697948, 0.0385991521179676, 0.0346963405609131, 32792, 33205, 23423, NaN
1471071701.052, -0.0502139441668987, 0.0388736128807068, 0.0333162508904934, 32807, 33214, 23410, NaN
1471071702.052, -0.0484974049031734, 0.0399939194321632, 0.0339114405214787, 32789, 33223, 23419, NaN
1471071703.052, -0.0465418361127377, 0.0400703474879265, 0.0334984734654427, 32793, 33213, 23432, NaN
1471071704.052, -0.0440343506634235, 0.0402389205992222, 0.0333276577293873, 32798, 33205, 23419, NaN
1471071705.052, -0.0411541759967804, 0.0400764942169189, 0.0330068841576576, 32799, 33210, 23411, NaN
1471071706.052, -0.0379280038177967, 0.0407877340912819, 0.0324342660605907, 32794, 33222, 23426, NaN
1471071707.052, -0.0345190353691578, 0.0414823293685913, 0.0330351516604424, 32802, 33212, 23412, NaN
1471071708.052, -0.0309337321668863, 0.0418222770094872, 0.0330841429531574, 32793, 33217, 23414, NaN
1471071709.052, -0.0270947180688381, 0.0424309112131596, 0.0323796793818474, 32792, 33214, 23419, 126.446838378906
1471071710.052, -0.0231029149144888, 0.0416035279631615, 0.0324408337473869, 32786, 33216, 23413, NaN
1471071711.052, -0.0190779566764832, 0.0410897433757782, 0.0326308533549309, 32807, 33214, 23410, NaN
1471071712.052, -0.0150117548182607, 0.0418900288641453, 0.0329715460538864, 32787, 33201, 23428, NaN
1471071713.052, -0.0111287795007229, 0.0423395223915577, 0.0326353199779987, 32809, 33211, 23405, NaN
1471071714.052, -0.00671357149258256, 0.041669063270092, 0.0331034511327744, 32797, 33226, 23408, NaN
1471071715.052, -0.00404077768325806, 0.0411594174802303, 0.0330090038478374, 32796, 33221, 23414, NaN
1471071716.052, -0.00175147771369666, 0.0416801422834396, 0.0323299169540405, 32795, 33216, 23425, NaN
1471071717.052, -0.000624484557192773, 0.0415584072470665, 0.0323371812701225, 32790, 33208, 23407, NaN
1471071718.052, 0.000811518460977823, 0.041537094861269, 0.0308210738003254, 32795, 33203, 23415, NaN
1471071719.052, 0.00247033685445786, 0.0413775704801083, 0.0304129738360643, 32798, 33211, 23420, NaN
1471071720.052, 0.00424589868634939, 0.0410687513649464, 0.0306922700256109, 32806, 33216, 23416, NaN
1471071721.052, 0.00609127664938569, 0.040202222764492, 0.0306443329900503, 32811, 33213, 23400, NaN
1471071722.052, 0.00813584867864847, 0.0409232117235661, 0.031387560069561, 32806, 33205, 23417, NaN
1471071723.052, 0.00995288696140051, 0.0410274975001812, 0.0302184913307428, 32796, 33202, 23421, NaN
1471071724.052, 0.0117703648284078, 0.0406318977475166, 0.0306969080120325, 32800, 33210, 23417, NaN
1471071725.052, 0.0133036794140935, 0.0406610742211342, 0.03191002830863, 32805, 33215, 23413, NaN
1471071726.052, 0.0148087171837687, 0.0404030978679657, 0.031835064291954, 32801, 33216, 23413, NaN
1471071727.052, 0.0156929641962051, 0.0407496690750122, 0.0308232177048922, 32789, 33214, 23419, NaN
1471071727.052, 0.0165918562561274, 0.0415815599262714, 0.0305508077144623, 32809, 33210, 23416, NaN
1471071728.056, 0.0168438814580441, 0.0416468121111393, 0.030764002352953, 32804, 33214, 23407, NaN
1471071729.056, 0.0169779863208532, 0.0416724495589733, 0.0302796959877014, 32796, 33218, 23419, NaN
1471071730.056, 0.017041789367795, 0.0431038588285446, 0.029767531901598, 32805, 33214, 23408, NaN
1471071731.056, 0.0169116221368313, 0.0430555678904057, 0.0290314108133316, 32793, 33204, 23425, NaN
1471071731.056, 0.0164031870663166, 0.0430288538336754, 0.0296707432717085, 32793, 33217, 23422, NaN
1471071732.062, 0.0157731305807829, 0.0436282008886337, 0.0291038546711206, 32777, 33214, 23433, NaN
1471071733.062, 0.0150807416066527, 0.0436764508485794, 0.0289863385260105, 32801, 33208, 23418, NaN
1471071734.062, 0.0142669416964054, 0.042993538081646, 0.0296668596565723, 32787, 33208, 23429, NaN
1471071735.062, 0.0136688221246004, 0.0424554608762264, 0.0287490505725145, 32794, 33205, 23414, NaN
1471071735.062, 0.0153950257226825, 0.0433785654604435, 0.028510557487607, 32810, 33208, 23412, NaN
1471071736.068, 0.0212885532528162, 0.0434388108551502, 0.0280266180634499, 32798, 33214, 23410, NaN
1471071737.068, 0.0305780414491892, 0.0429976508021355, 0.0282649546861649, 32789, 33217, 23424, NaN
1471071738.068, 0.0437102317810059, 0.0428888313472271, 0.0286288019269705, 32801, 33208, 23435, NaN
1471071739.068, 0.0592531189322472, 0.042181484401226, 0.0286806877702475, 32780, 33219, 23420, NaN
1471071739.068, 0.0764957666397095, 0.0423589386045933, 0.0289159957319498, 32800, 33208, 23414, NaN
1471071740.074, 0.0946387127041817, 0.0429693534970284, 0.0292031727731228, 32805, 33210, 23431, NaN
1471071741.074, 0.105807073414326, 0.0433031879365444, 0.0291851665824652, 32794, 33208, 23415, NaN
1471071742.074, 0.0697462111711502, 0.0429045930504799, 0.0286900233477354, 32800, 33223, 23415, NaN
1471071743.074, 0.0389355160295963, 0.0419781282544136, 0.0294843949377537, 32794, 33208, 23424, NaN
1471071743.074, 0.01297243591398, 0.0417312309145927, 0.029552174732089, 32803, 33206, 23408, NaN
1471071744.082, -0.0085416417568922, 0.0417846627533436, 0.0294852685183287, 32787, 33212, 23434, NaN
1471071745.082, -0.0259992815554142, 0.0416032411158085, 0.0295086149126291, 32795, 33210, 23419, NaN
1471071746.082, -0.0397848412394524, 0.0408503673970699, 0.0291634872555733, 32803, 33218, 23429, NaN
1471071747.082, -0.0502723343670368, 0.0403108075261116, 0.0290558151900768, 32796, 33207, 23410, NaN
1471071748.082, -0.0578233972191811, 0.0409402437508106, 0.0290166400372982, 32806, 33207, 23422, NaN
1471071749.082, -0.062785416841507, 0.0410163253545761, 0.0301060639321804, 32780, 33214, 23427, NaN
1471071750.082, -0.0654898285865784, 0.0405870750546455, 0.030505757778883, 32793, 33213, 23411, NaN
1471071751.082, -0.0662506893277168, 0.0405096970498562, 0.0302565190941095, 32792, 33217, 23423, NaN
1471071751.082, -0.0653634071350098, 0.0404692813754082, 0.030330965295434, 32800, 33222, 23407, NaN
1471071752.09, -0.0631038397550583, 0.0407310612499714, 0.0302975811064243, 32808, 33225, 23416, NaN
1471071753.09, -0.0597275570034981, 0.0404753498733044, 0.0298185907304287, 32791, 33207, 23427, NaN
1471071754.09, -0.0554694123566151, 0.0410024859011173, 0.0305234678089619, 32791, 33214, 23419, NaN
1471071755.09, -0.050543338060379, 0.0417642071843147, 0.0300495438277721, 32793, 33210, 23419, NaN
1471071756.08, -0.0451423935592175, 0.0420498810708523, 0.0304160472005606, 32799, 33220, 23413, NaN
1471071757.08, -0.0394390113651752, 0.0425720252096653, 0.0303579922765493, 32797, 33221, 23419, NaN
1471071758.08, -0.033585462719202, 0.0435621775686741, 0.0308722611516714, 32786, 33218, 23431, NaN
1471071759.08, -0.0277144704014063, 0.0445672795176506, 0.031075632199645, 32795, 33197, 23418, NaN
1471071760.08, -0.0219400152564049, 0.0449407882988453, 0.0307607427239418, 32798, 33212, 23418, NaN
1471071761.08, -0.0163582414388657, 0.0441688895225525, 0.0303267482668161, 32792, 33199, 23417, NaN
1471071762.08, -0.0110484911128879, 0.0447137206792831, 0.0299125760793686, 32810, 33204, 23405, NaN
1471071763.08, -0.00607441784814, 0.045381635427475, 0.0306738168001175, 32794, 33210, 23420, 126.084938049316
1471071764.08, -0.00148516672197729, 0.0451735071837902, 0.030449815094471, 32816, 33219, 23409, NaN
1471071765.08, 0.0026834043674171, 0.0455667488276958, 0.0301306135952473, 32794, 33207, 23401, NaN
1471071766.08, 0.00640747509896755, 0.044807706028223, 0.0300980992615223, 32808, 33214, 23408, NaN
1471071767.08, 0.00967400893568993, 0.0454945228993893, 0.0298546571284533, 32798, 33215, 23421, NaN
1471071768.08, 0.012479511089623, 0.0462621822953224, 0.0302380509674549, 32798, 33208, 23417, NaN
1471071769.08, 0.0148288076743484, 0.0456695035099983, 0.0310784429311752, 32800, 33211, 23415, NaN
1471071770.08, 0.01635024510324, 0.0450018793344498, 0.0299199149012566, 32802, 33202, 23425, NaN
1471071771.08, 0.0154910935088992, 0.0459018126130104, 0.0302410367876291, 32803, 33212, 23429, NaN
1471071772.08, 0.0133663592860103, 0.0461041703820229, 0.0298885833472013, 32794, 33210, 23422, NaN
1471071773.08, 0.00987984333187342, 0.046990878880024, 0.0303169712424278, 32793, 33227, 23418, NaN
1471071774.08, 0.00650502182543278, 0.0471030659973621, 0.0303758047521114, 32800, 33202, 23423, NaN
1471071775.08, 0.00342198996804655, 0.0473331138491631, 0.0306778512895107, 32800, 33214, 23420, NaN
1471071776.08, 0.00141909311059862, 0.0477658100426197, 0.0308040380477905, 32788, 33216, 23425, NaN
1471071777.08, 0.000309468829073012, 0.0481447353959084, 0.0308861806988716, 32796, 33221, 23419, NaN
1471071778.08, -0.001509097404778, 0.0487170182168484, 0.0312385503202677, 32802, 33222, 23404, NaN
1471071779.08, -0.00241135992109776, 0.0483343563973904, 0.0308573115617037, 32793, 33212, 23417, NaN
1471071780.08, -0.00258717988617718, 0.0483954101800919, 0.0313623286783695, 32807, 33211, 23419, NaN
1471071781.08, -0.00160289136692882, 0.0474787056446075, 0.0317007042467594, 32804, 33220, 23410, NaN
1471071782.08, 0.000394520990084857, 0.047350250184536, 0.0321350730955601, 32797, 33218, 23420, NaN
1471071783.08, 0.00184882420580834, 0.0471509397029877, 0.0314884707331657, 32785, 33207, 23421, NaN
1471071784.08, 0.00344465719535947, 0.047165222465992, 0.0311641506850719, 32798, 33206, 23425, NaN
1471071785.08, 0.00563115440309048, 0.0468229465186596, 0.0317512266337872, 32785, 33205, 23421, NaN
1471071785.08, 0.00800344441086054, 0.0465045012533665, 0.0315273366868496, 32792, 33213, 23420, NaN
1471071786.084, 0.0107584679499269, 0.0468864254653454, 0.0309228524565697, 32802, 33219, 23414, NaN
1471071787.084, 0.0138755897060037, 0.0468110665678978, 0.0307481829077005, 32787, 33212, 23419, NaN
1471071788.084, 0.0166576281189919, 0.0463979542255402, 0.0307713113725185, 32797, 33217, 23413, NaN
1471071789.084, 0.0186275094747543, 0.0458272136747837, 0.0304755046963692, 32801, 33215, 23418, NaN
1471071789.084, 0.0205127615481615, 0.0458235144615173, 0.0300876870751381, 32792, 33218, 23423, NaN
1471071790.088, 0.0223632846027613, 0.0454899221658707, 0.0303363613784313, 32788, 33206, 23424, NaN
1471071791.088, 0.0236256960779428, 0.0453705079853535, 0.0290759447962046, 32787, 33212, 23428, NaN
1471071792.088, 0.0249939300119877, 0.0453270450234413, 0.0281337555497885, 32792, 33217, 23410, NaN
1471071793.088, 0.0254521407186985, 0.0452448092401028, 0.0284520089626312, 32789, 33209, 23423, NaN
1471071793.088, 0.0257825050503016, 0.0452735610306263, 0.027829522266984, 32810, 33204, 23410, NaN
1471071794.094, 0.027577318251133, 0.045296560972929, 0.0277499053627253, 32799, 33225, 23402, NaN
1471071795.094, 0.0346793383359909, 0.0452660955488682, 0.0275376569479704, 32801, 33208, 23421, NaN
1471071796.094, 0.0482955910265446, 0.0443617925047874, 0.0269494354724884, 32808, 33215, 23410, NaN
1471071797.094, 0.0682137608528137, 0.0437648333609104, 0.0269712395966053, 32787, 33214, 23435, NaN
1471071797.094, 0.093168243765831, 0.0446850061416626, 0.0269353408366442, 32796, 33222, 23412, NaN
1471071798.1, 0.104086399078369, 0.0448467135429382, 0.0271234437823296, 32795, 33214, 23426, NaN
1471071799.1, 0.0746127367019653, 0.0441383235156536, 0.0267999432981014, 32785, 33219, 23423, NaN
1471071800.1, 0.0488696992397308, 0.0433314777910709, 0.0266689639538527, 32790, 33218, 23423, NaN
1471071801.1, 0.0266381520777941, 0.0431060418486595, 0.0264015141874552, 32797, 33214, 23417, NaN
1471071801.1, 0.00769168185070157, 0.0424737967550755, 0.0263546202331781, 32803, 33210, 23427, NaN
1471071802.108, -0.00820138305425644, 0.0428481064736843, 0.0263090189546347, 32794, 33211, 23417, NaN
1471071803.108, -0.0212759096175432, 0.0430051498115063, 0.0267166011035442, 32795, 33203, 23413, NaN
1471071804.108, -0.0317678228020668, 0.0429468043148518, 0.0263606179505587, 32818, 33216, 23410, NaN
1471071805.108, -0.039912037551403, 0.0423742905259132, 0.0273154973983765, 32804, 33209, 23417, NaN
1471071806.108, -0.0459404177963734, 0.0433873571455479, 0.0276350192725658, 32785, 33213, 23426, NaN
1471071807.108, -0.050079919397831, 0.0437484681606293, 0.0279472097754478, 32790, 33208, 23417, NaN
1471071808.108, -0.0525508411228657, 0.0434981919825077, 0.0279716905206442, 32801, 33226, 23412, NaN
1471071809.108, -0.0535652786493301, 0.0441332198679447, 0.028151161968708, 32794, 33212, 23427, NaN
1471071809.108, -0.0533257536590099, 0.0441656187176704, 0.0279767345637083, 32792, 33221, 23409, NaN
1471071810.116, -0.0520240925252438, 0.044141236692667, 0.0282008890062571, 32804, 33221, 23414, NaN
1471071811.116, -0.0498404502868652, 0.0441667251288891, 0.028288708999753, 32799, 33210, 23429, NaN
1471071812.116, -0.0469425991177559, 0.0445344969630241, 0.0270198360085487, 32792, 33210, 23425, NaN
1471071813.116, -0.0434853918850422, 0.0444138050079346, 0.0283278189599514, 32799, 33209, 23410, NaN
1471071814.106, -0.0396104268729687, 0.0435017682611942, 0.028972988948226, 32789, 33213, 23418, NaN
1471071815.116, -0.0354459062218666, 0.0437584742903709, 0.0288121923804283, 32800, 33214, 23412, NaN
1471071816.106, -0.03110664896667, 0.0440125837922096, 0.0282831564545631, 32793, 33221, 23428, NaN
1471071817.106, -0.0266942698508501, 0.0445637553930283, 0.0282100550830364, 32808, 33220, 23417, 127.608871459961
1471071818.106, -0.022297503426671, 0.0444053113460541, 0.0284984931349754, 32795, 33208, 23419, NaN
1471071819.106, -0.0179926361888647, 0.0444539114832878, 0.028416944667697, 32778, 33218, 23423, NaN
1471071820.106, -0.0138440486043692, 0.0437968783080578, 0.0284200944006443, 32784, 33211, 23431, NaN
1471071821.106, -0.00990485772490501, 0.043131273239851, 0.0289626531302929, 32793, 33200, 23416, NaN
1471071822.106, -0.00621760962530971, 0.042426023632288, 0.0276393126696348, 32805, 33216, 23417, NaN
1471071823.106, -0.00281504401937127, 0.0425115115940571, 0.02715546451509, 32789, 33215, 23426, NaN
1471071824.106, 0.000279112457064912, 0.0424401126801968, 0.0262158680707216, 32785, 33209, 23421, NaN
1471071825.106, 0.00304932217113674, 0.0431388728320599, 0.0261669587343931, 32790, 33233, 23416, NaN
1471071826.106, 0.00548740336671472, 0.0431863777339458, 0.026833962649107, 32801, 33218, 23403, NaN
1471071827.106, 0.00759169925004244, 0.0423592291772366, 0.0268375426530838, 32786, 33201, 23429, NaN
1471071828.106, 0.00936625339090824, 0.0426127128303051, 0.026556545868516, 32796, 33209, 23426, NaN
1471071829.106, 0.0108154602348804, 0.0421352125704288, 0.0253706686198711, 32806, 33214, 23417, NaN
1471071830.106, 0.00982375629246235, 0.0410664416849613, 0.0253085512667894, 32796, 33207, 23413, NaN
1471071831.106, 0.00663343258202076, 0.0409163534641266, 0.0258328914642334, 32792, 33216, 23416, NaN
1471071832.106, 0.00141359318513423, 0.0416957400739193, 0.0256032031029463, 32785, 33217, 23413, NaN
1471071833.106, -0.00456895865499973, 0.0415247157216072, 0.0262442026287317, 32787, 33204, 23412, NaN
1471071834.106, -0.010161236859858, 0.0419175066053867, 0.0274069253355265, 32791, 33213, 23421, NaN
1471071835.106, -0.0142993740737438, 0.0421655401587486, 0.0283049307763577, 32787, 33217, 23422, NaN
1471071836.106, -0.0172331742942333, 0.0420960709452629, 0.0285368822515011, 32800, 33214, 23405, NaN
1471071837.106, -0.0190503560006618, 0.0421871691942215, 0.0281487517058849, 32804, 33223, 23417, NaN
1471071838.106, -0.0197155810892582, 0.0419277623295784, 0.0282440688461065, 32793, 33226, 23418, NaN
1471071839.106, -0.0206096805632114, 0.0417110249400139, 0.0278231669217348, 32811, 33219, 23417, NaN
1471071840.106, -0.020649254322052, 0.041316382586956, 0.0273171626031399, 32806, 33214, 23409, NaN
