File timestamp: Thu Jul 21 16:00:00 2016, Internal temp: 34.8663330078125
1469116801, 0.0324640609323978, -0.00752809178084135, 0.0472199581563473, 32648, 32712, 23429, -43.9332695007324
1469116802, 0.0357100106775761, -0.00754349445924163, 0.0478103347122669, 32645, 32706, 23421, NaN
1469116803, 0.0374515131115913, -0.00794623512774706, 0.0484764464199543, 32643, 32702, 23424, NaN
1469116804.008, 0.0376457385718822, -0.00804184470325708, 0.049029428511858, 32653, 32698, 23419, NaN
1469116804.008, 0.0370377078652382, -0.00691659469157457, 0.0482453927397728, 32653, 32709, 23429, NaN
1469116805.016, 0.0356969609856606, -0.00783630087971687, 0.0481571294367313, 32651, 32703, 23404, NaN
1469116806.016, 0.0347642414271832, -0.00871230382472277, 0.0485565103590488, 32645, 32711, 23428, NaN
1469116807.016, 0.0328424200415611, -0.00822235178202391, 0.0493652373552322, 32635, 32714, 23429, NaN
1469116808.016, 0.0305287837982178, -0.00768875749781728, 0.0496075302362442, 32641, 32703, 23417, NaN
1469116809.016, 0.0281283967196941, -0.00786963198333979, 0.049426194280386, 32648, 32708, 23417, NaN
1469116810.016, 0.0256961770355701, -0.00795411597937346, 0.0493793226778507, 32648, 32699, 23415, NaN
1469116811.016, 0.0227558314800262, -0.0100304940715432, 0.0490543283522129, 32647, 32710, 23423, NaN
1469116812.016, 0.0184364281594753, -0.0100283054634929, 0.0483400337398052, 32661, 32709, 23418, NaN
1469116813.016, 0.0142792565748096, -0.00999859534204006, 0.0478825159370899, 32624, 32705, 23414, NaN
1469116814.016, 0.0100834565237164, -0.010360418818891, 0.0481692291796207, 32645, 32710, 23416, NaN
1469116815.024, 0.00601790193468332, -0.0104248197749257, 0.0483872964978218, 32637, 32711, 23432, NaN
1469116816.024, 0.000933307164814323, -0.0110974218696356, 0.048896562308073, 32647, 32709, 23410, NaN
1469116817.024, -0.00316054746508598, -0.011184343136847, 0.0490008853375912, 32636, 32713, 23421, NaN
1469116818.024, -0.00666880235075951, -0.0117563754320145, 0.0489850714802742, 32640, 32713, 23412, NaN
1469116818.024, -0.0102148680016398, -0.0113402185961604, 0.049568559974432, 32640, 32724, 23419, NaN
1469116819.03, -0.0139936450868845, -0.0119779529049993, 0.049241166561842, 32640, 32711, 23418, NaN
1469116820.03, -0.0182719584554434, -0.0118621531873941, 0.0493925772607327, 32640, 32713, 23422, NaN
1469116821.03, -0.0217162892222404, -0.0123674711212516, 0.0489580184221268, 32639, 32701, 23424, NaN
1469116822.03, -0.0245437268167734, -0.0104256179183722, 0.0488646030426025, 32647, 32711, 23420, NaN
1469116823.03, -0.026803020387888, -0.0103136263787746, 0.0486380569636822, 32638, 32706, 23421, NaN
1469116824.03, -0.0291262771934271, -0.0108744613826275, 0.0483633354306221, 32645, 32706, 23418, NaN
1469116825.04, -0.0298366975039244, -0.0117020206525922, 0.0481986477971077, 32650, 32701, 23414, NaN
1469116826.04, -0.0290470775216818, -0.0115948207676411, 0.0483710803091526, 32647, 32702, 23424, NaN
1469116827.04, -0.027613578364253, -0.0119657153263688, 0.0488045141100883, 32648, 32710, 23425, NaN
1469116827.04, -0.0257934778928757, -0.012354901060462, 0.04830427095294, 32638, 32716, 23426, NaN
1469116828.046, -0.023929912596941, -0.0125326532870531, 0.0492738634347916, 32647, 32697, 23426, NaN
1469116829.046, -0.0214489586651325, -0.0125907333567739, 0.0491872653365135, 32650, 32703, 23404, NaN
1469116830.046, -0.0176066756248474, -0.0126078780740499, 0.0490108616650105, 32655, 32707, 23413, NaN
1469116831.046, -0.0126218143850565, -0.0124517874792218, 0.049304760992527, 32645, 32718, 23415, NaN
1469116831.046, -0.0087818605825305, -0.0127100329846144, 0.0489270873367786, 32638, 32710, 23421, NaN
1469116832.048, -0.00628825556486845, -0.0131229311227798, 0.0491681657731533, 32634, 32717, 23434, NaN
1469116833.048, -0.00482219224795699, -0.01342832762748, 0.0485215894877911, 32640, 32703, 23421, NaN
1469116834.048, -0.00455879466608167, -0.0140012707561255, 0.0486913770437241, 32639, 32706, 23429, NaN
1469116834.048, -0.00449489848688245, -0.0138404555618763, 0.0491634719073772, 32651, 32706, 23414, NaN
1469116835.056, -0.00377711816690862, -0.0131179271265864, 0.0491807721555233, 32634, 32700, 23421, NaN
1469116836.056, -0.00323581229895353, -0.0129725243896246, 0.0495835281908512, 32640, 32707, 23428, NaN
1469116837.056, -0.00272881193086505, -0.0128996632993221, 0.0505458898842335, 32640, 32702, 23412, NaN
1469116838.056, -0.00186350138392299, -0.0132517423480749, 0.0505229458212852, 32641, 32705, 23420, NaN
1469116839.056, -0.000373850081814453, -0.0130193140357733, 0.050508625805378, 32636, 32690, 23434, NaN
1469116840.056, 0.000531831639818847, -0.0125291664153337, 0.0507956221699715, 32655, 32705, 23410, NaN
1469116841.056, 0.00200058449991047, -0.0129016013815999, 0.0505461655557156, 32650, 32714, 23415, NaN
1469116842.056, 0.00485521228983998, -0.013284295797348, 0.0512287206947803, 32644, 32713, 23414, NaN
1469116843.056, 0.00804041512310505, -0.013072457164526, 0.0512732639908791, 32645, 32709, 23419, NaN
1469116844.056, 0.0106908585876226, -0.0130850346758962, 0.0510180741548538, 32643, 32699, 23416, NaN
1469116845.056, 0.0129019105806947, -0.0130200097337365, 0.0508597753942013, 32624, 32703, 23429, NaN
1469116846.066, 0.0137093989178538, -0.0132257863879204, 0.0509860441088676, 32640, 32702, 23417, NaN
1469116847.066, 0.0149295525625348, -0.0125027904286981, 0.0500547513365746, 32645, 32707, 23419, NaN
1469116848.066, 0.015526507049799, -0.0124370958656073, 0.0503395758569241, 32643, 32712, 23419, NaN
1469116849.066, 0.014783569611609, -0.0118824355304241, 0.0506440997123718, 32643, 32711, 23408, NaN
1469116850.066, 0.0129911908879876, -0.0109802959486842, 0.0507446713745594, 32642, 32707, 23426, NaN
1469116851.066, 0.00963649246841669, -0.0117415012791753, 0.0507056079804897, 32647, 32700, 23435, NaN
1469116852.066, 0.00655811466276646, -0.0115127246826887, 0.0507871434092522, 32636, 32704, 23430, NaN
1469116853.066, 0.00402790866792202, -0.0113234519958496, 0.0511948727071285, 32631, 32710, 23426, NaN
1469116854.066, 0.00159782404080033, -0.0113433375954628, 0.0516885742545128, 32646, 32719, 23421, NaN
1469116855.066, -0.00137608090881258, -0.0120509788393974, 0.0519981682300568, 32636, 32711, 23413, NaN
1469116856.066, -0.00346117722801864, -0.0119643332436681, 0.0517976246774197, 32652, 32705, 23423, -43.9463691711426
1469116857.066, -0.00477450666949153, -0.0119917364791036, 0.0530153438448906, 32652, 32704, 23429, NaN
1469116858.076, -0.00622562086209655, -0.0113135641440749, 0.0534746572375298, 32640, 32705, 23423, NaN
1469116858.076, -0.00639092875644565, -0.0115270689129829, 0.0539439134299755, 32660, 32712, 23412, NaN
1469116859.084, -0.00481056282296777, -0.0117783667519689, 0.0539047531783581, 32645, 32702, 23419, NaN
1469116860.084, -0.00353561970405281, -0.0113255782052875, 0.0540518760681152, 32653, 32700, 23415, NaN
1469116861.084, -0.00160850840620697, -0.0116467466577888, 0.0550185143947601, 32641, 32696, 23427, NaN
1469116862.084, 0.000562667322810739, -0.0114238606765866, 0.0553309507668018, 32638, 32720, 23419, NaN
1469116863.084, 0.00216428400017321, -0.0112055297940969, 0.0560214705765247, 32630, 32703, 23419, NaN
1469116864.084, 0.00205586804077029, -0.0111006135120988, 0.056430421769619, 32646, 32708, 23417, NaN
1469116865.084, 0.00063847383717075, -0.0112765664234757, 0.056961864233017, 32642, 32711, 23412, NaN
1469116866.084, 0.000539479311555624, -0.0118868388235569, 0.0578348077833652, 32638, 32706, 23421, NaN
1469116867.084, 0.000106015024357475, -0.0117572415620089, 0.0571386031806469, 32636, 32703, 23422, NaN
1469116868.084, 0.000379675155272707, -0.0117163099348545, 0.0565667971968651, 32640, 32702, 23424, NaN
1469116869.092, 0.00339596183039248, -0.0118474438786507, 0.0563087500631809, 32643, 32704, 23426, NaN
1469116870.092, 0.00876164436340332, -0.0124585954472423, 0.0560595914721489, 32640, 32714, 23427, NaN
1469116871.092, 0.015800328925252, -0.0133163146674633, 0.0549301914870739, 32655, 32700, 23417, NaN
1469116872.092, 0.0237106923013926, -0.0140833035111427, 0.0544922910630703, 32658, 32716, 23416, NaN
1469116872.092, 0.0327867269515991, -0.0149192651733756, 0.053924199193716, 32649, 32707, 23416, NaN
1469116873.098, 0.0431033335626125, -0.014322348870337, 0.0545216538012028, 32643, 32704, 23428, NaN
1469116874.098, 0.0531660877168179, -0.0150285549461842, 0.0542195811867714, 32632, 32713, 23415, NaN
1469116875.098, 0.0624090060591698, -0.0151242092251778, 0.0542400367558002, 32644, 32705, 23427, NaN
1469116876.098, 0.0707541778683662, -0.0152201717719436, 0.0540646016597748, 32643, 32703, 23409, NaN
1469116877.098, 0.0798823013901711, -0.0157041288912296, 0.0538617558777332, 32649, 32706, 23403, NaN
1469116878.098, 0.0866132453083992, -0.0159612502902746, 0.0537737086415291, 32639, 32714, 23430, NaN
1469116879.108, 0.0904359892010689, -0.0151235526427627, 0.0532966889441013, 32641, 32701, 23425, NaN
1469116880.108, 0.0925454869866371, -0.0141488760709763, 0.0536018386483192, 32647, 32710, 23411, NaN
1469116881.108, 0.0941283628344536, -0.0134930489584804, 0.0527959987521172, 32643, 32715, 23430, NaN
1469116881.108, 0.0952358990907669, -0.0142291225492954, 0.0533091053366661, 32650, 32699, 23424, NaN
1469116882.114, 0.0949716567993164, -0.0143451923504472, 0.0533423200249672, 32636, 32716, 23425, NaN
1469116883.114, 0.0927783325314522, -0.0131740989163518, 0.0520138815045357, 32648, 32713, 23426, NaN
1469116884.114, 0.0901967361569405, -0.0130579248070717, 0.0509465932846069, 32647, 32705, 23422, NaN
1469116885.114, 0.0864386633038521, -0.0125131793320179, 0.0513571090996265, 32645, 32708, 23410, NaN
1469116885.114, 0.0830538123846054, -0.0119675602763891, 0.0514331236481667, 32641, 32695, 23417, NaN
1469116886.116, 0.0797054097056389, -0.0126812281087041, 0.0511144250631332, 32652, 32707, 23416, NaN
1469116887.116, 0.0759753733873367, -0.0130010526627302, 0.0499118901789188, 32650, 32701, 23420, NaN
1469116888.116, 0.0725809633731842, -0.0126043371856213, 0.0506040453910828, 32646, 32705, 23431, NaN
1469116889.126, 0.0690307766199112, -0.0122900418937206, 0.0504478886723518, 32636, 32710, 23421, NaN
1469116889.126, 0.0658009871840477, -0.012621114961803, 0.0501543916761875, 32643, 32699, 23420, NaN
1469116890.134, 0.0616898126900196, -0.0127766458317637, 0.0503084287047386, 32640, 32704, 23427, NaN
1469116891.134, 0.0576226525008678, -0.0129202101379633, 0.0505911596119404, 32650, 32701, 23421, NaN
1469116892.134, 0.0527574010193348, -0.0122818006202579, 0.0506983660161495, 32637, 32703, 23431, NaN
1469116893.134, 0.0481430254876614, -0.0125644439831376, 0.0520649291574955, 32648, 32709, 23424, NaN
1469116894.134, 0.0435570515692234, -0.0124233867973089, 0.0521028712391853, 32639, 32716, 23425, NaN
1469116895.134, 0.0381481721997261, -0.0123879173770547, 0.0526328720152378, 32653, 32718, 23419, NaN
1469116896.134, 0.0333338938653469, -0.0126209631562233, 0.0527761653065681, 32633, 32708, 23423, NaN
1469116897.134, 0.0286156218498945, -0.0125005887821317, 0.0525262989103794, 32642, 32710, 23419, NaN
1469116898.134, 0.0236156787723303, -0.0127316825091839, 0.0524040907621384, 32653, 32705, 23412, NaN
1469116899.134, 0.0177784524857998, -0.0126320496201515, 0.0519317202270031, 32647, 32717, 23423, NaN
1469116900.142, 0.0130357434973121, -0.0115410769358277, 0.0520747601985931, 32652, 32701, 23427, NaN
1469116901.142, 0.00833526533097029, -0.011915510520339, 0.0515506118535995, 32654, 32708, 23408, NaN
1469116902.142, 0.00455679232254624, -0.0120313689112663, 0.0515182502567768, 32648, 32698, 23418, NaN
1469116903.142, 0.000830480770673603, -0.0120977042242885, 0.0515149608254433, 32643, 32714, 23414, NaN
1469116904.142, -0.00147711345925927, -0.0115673821419477, 0.050254512578249, 32652, 32712, 23423, NaN
1469116905.142, -0.0027451494242996, -0.0115619841963053, 0.049462366849184, 32643, 32716, 23425, NaN
1469116906.142, -0.00367748667486012, -0.011654463596642, 0.0496015623211861, 32654, 32696, 23405, NaN
1469116907.142, -0.00351488473825157, -0.0124917216598988, 0.0491437762975693, 32635, 32707, 23434, NaN
1469116908.142, -0.00336947618052363, -0.0128025347366929, 0.0498767532408237, 32637, 32708, 23413, NaN
1469116909.142, -0.00320369098335505, -0.013228896073997, 0.0503371208906174, 32641, 32700, 23429, NaN
1469116910.142, -0.00371654843911529, -0.0136547638103366, 0.0499712452292442, 32655, 32701, 23405, NaN
1469116911.142, -0.00355559354647994, -0.0138590130954981, 0.0486210063099861, 32643, 32712, 23421, -44.0830345153809
1469116912.152, -0.00309656537137926, -0.013638649135828, 0.0487470477819443, 32638, 32709, 23426, NaN
1469116912.152, -0.0030946210026741, -0.0137727838009596, 0.0488328188657761, 32648, 32702, 23413, NaN
1469116913.16, -0.00331745599396527, -0.0143039897084236, 0.0482433661818504, 32639, 32706, 23428, NaN
1469116914.16, -0.00421610753983259, -0.0141951451078057, 0.0483008809387684, 32643, 32704, 23423, NaN
1469116915.16, -0.00491419062018394, -0.0147218778729439, 0.0485806874930859, 32648, 32714, 23424, NaN
1469116916.16, -0.00598523672670126, -0.0151094309985638, 0.0480808541178703, 32646, 32711, 23431, NaN
1469116917.16, -0.00648414669558406, -0.0158073250204325, 0.048503689467907, 32635, 32712, 23425, NaN
1469116918.16, -0.00782684981822968, -0.0159842595458031, 0.0487757474184036, 32644, 32698, 23421, NaN
1469116919.16, -0.00988718681037426, -0.0153830284252763, 0.0482089258730412, 32634, 32714, 23422, NaN
1469116920.16, -0.0106447357684374, -0.0156490132212639, 0.048653919249773, 32642, 32701, 23435, NaN
1469116921.16, -0.0106213334947824, -0.0161208864301443, 0.0486836805939674, 32652, 32706, 23421, NaN
1469116922.16, -0.0106975212693214, -0.0163514111191034, 0.0486771017313004, 32657, 32704, 23420, NaN
1469116923.168, -0.0106461998075247, -0.0160074979066849, 0.0487043410539627, 32637, 32706, 23418, NaN
1469116924.168, -0.00955219659954309, -0.0163589194417, 0.0489752627909184, 32643, 32711, 23433, NaN
1469116925.168, -0.00784340780228376, -0.0164718106389046, 0.0489488504827023, 32651, 32712, 23405, NaN
1469116926.168, -0.00632396712899208, -0.0167922750115395, 0.0491432771086693, 32655, 32713, 23421, NaN
1469116926.168, -0.0048917131498456, -0.0170245617628098, 0.0491150245070457, 32632, 32705, 23421, NaN
1469116927.172, -0.00377238658256829, -0.0178169999271631, 0.0494801178574562, 32637, 32709, 23411, NaN
1469116928.172, -0.00276337773539126, -0.0182348564267159, 0.0501688569784164, 32631, 32709, 23436, NaN
1469116929.172, -0.000944502302445471, -0.0183903258293867, 0.0504274480044842, 32655, 32711, 23423, NaN
1469116930.172, 0.000308944116113707, -0.0194393191486597, 0.0507779382169247, 32653, 32706, 23405, NaN
1469116931.172, 0.00143161509186029, -0.0190484300255775, 0.0509009137749672, 32643, 32713, 23416, NaN
1469116932.172, 0.00207537715323269, -0.0185716897249222, 0.0508380569517612, 32638, 32706, 23431, NaN
1469116933.182, 0.00279349042102695, -0.0183498300611973, 0.0502238757908344, 32634, 32701, 23419, NaN
1469116934.182, 0.00435883039608598, -0.0177751556038857, 0.0493376441299915, 32636, 32705, 23418, NaN
1469116935.182, 0.00614678766578436, -0.0179534535855055, 0.0490611642599106, 32662, 32713, 23401, NaN
1469116935.182, 0.00711021153256297, -0.0175226628780365, 0.048514798283577, 32643, 32702, 23415, NaN
1469116936.188, 0.00754252029582858, -0.0179634876549244, 0.0491980388760567, 32646, 32702, 23421, NaN
1469116937.188, 0.007363794837147, -0.0180678814649582, 0.0493440590798855, 32643, 32706, 23430, NaN
1469116938.188, 0.00590249337255955, -0.0179302114993334, 0.0495666712522507, 32656, 32691, 23416, NaN
1469116939.188, 0.00509567046537995, -0.018678642809391, 0.0503399819135666, 32651, 32710, 23405, NaN
1469116939.188, 0.00461773062124848, -0.0179716292768717, 0.0500306747853756, 32636, 32712, 23420, NaN
1469116940.19, 0.00323672848753631, -0.0183713026344776, 0.0504692383110523, 32665, 32704, 23411, NaN
1469116941.19, 0.00186041055712849, -0.018653055652976, 0.0506413690745831, 32643, 32708, 23429, NaN
1469116942.16, -0.00038176664384082, -0.0190339256078005, 0.0498614646494389, 32653, 32712, 23419, NaN
1469116943.168, -0.00263199931941926, -0.0188969057053328, 0.0492990389466286, 32633, 32704, 23421, NaN
1469116944.168, -0.00468838773667812, -0.0185211393982172, 0.04903444647789, 32650, 32691, 23418, NaN
1469116945.168, -0.0060135661624372, -0.0187788866460323, 0.0489780493080616, 32650, 32710, 23417, NaN
1469116946.168, -0.00638793036341667, -0.0194312818348408, 0.0493601560592651, 32631, 32707, 23423, NaN
1469116947.168, -0.00627709738910198, -0.0194925460964441, 0.0486945919692516, 32645, 32706, 23419, NaN
1469116948.168, -0.0066300998441875, -0.0189114641398191, 0.048582311719656, 32643, 32695, 23412, NaN
1469116949.168, -0.0065376446582377, -0.0197282955050468, 0.0490526780486107, 32638, 32710, 23422, NaN
1469116950.168, -0.00623614015057683, -0.019659873098135, 0.048681728541851, 32653, 32691, 23416, NaN
1469116951.168, -0.00574361672624946, -0.0198998618870974, 0.048821073025465, 32644, 32708, 23422, NaN
1469116952.168, -0.00491678668186069, -0.0209686979651451, 0.0483806245028973, 32668, 32707, 23403, NaN
1469116953.168, -0.004065225366503, -0.0202292092144489, 0.0479506067931652, 32654, 32710, 23408, NaN
1469116954.168, -0.0030497929546982, -0.0207640286535025, 0.0470993779599667, 32629, 32705, 23431, NaN
1469116955.178, -0.00199349690228701, -0.0202036574482918, 0.0464668720960617, 32629, 32710, 23426, NaN
1469116956.178, -0.00147649191785604, -0.0206283982843161, 0.0457635968923569, 32646, 32706, 23420, NaN
1469116957.178, -0.000926987384445965, -0.020490974187851, 0.0464365147054195, 32637, 32704, 23422, NaN
1469116958.178, -0.000432964676292613, -0.0203382186591625, 0.0464385375380516, 32654, 32714, 23419, NaN
1469116959.178, 0.000107656211184803, -0.0200102683156729, 0.0469847694039345, 32641, 32710, 23426, NaN
1469116960.178, 0.000241071029449813, -0.0201480574905872, 0.0472531653940678, 32645, 32707, 23421, NaN
1469116961.178, 0.000177383393747732, -0.0210715215653181, 0.0478119589388371, 32645, 32701, 23419, NaN
1469116962.178, 0.000479599402751774, -0.0202804245054722, 0.0470700562000275, 32636, 32708, 23419, NaN
1469116963.178, 0.000390712317312136, -0.0202396530658007, 0.046823650598526, 32641, 32703, 23415, NaN
1469116964.178, 0.000343142339261249, -0.0199566800147295, 0.0462807416915894, 32641, 32706, 23428, NaN
1469116965.178, 0.00442963279783726, -0.0197540186345577, 0.0466863363981247, 32636, 32711, 23425, NaN
1469116966.178, 0.0173509772866964, -0.0188286099582911, 0.0462639965116978, 32647, 32701, 23418, NaN
1469116967.188, 0.0420516803860664, -0.0195200033485889, 0.0464368388056755, 32630, 32709, 23424, -44.3032150268555
1469116967.188, 0.0776991248130798, -0.0190552398562431, 0.0468609593808651, 32642, 32700, 23426, NaN
1469116968.196, 0.0976469367742538, -0.0191465057432652, 0.0462635233998299, 32633, 32704, 23424, NaN
1469116969.196, 0.0690177455544472, -0.0192378424108028, 0.0457908920943737, 32650, 32710, 23412, NaN
1469116970.196, 0.0443869419395924, -0.0193335115909576, 0.0463221073150635, 32635, 32702, 23418, NaN
1469116971.196, 0.0234536547213793, -0.0197156891226768, 0.0457572750747204, 32646, 32725, 23416, NaN
1469116972.196, 0.00592064764350653, -0.0200645979493856, 0.0463226847350597, 32648, 32697, 23418, NaN
1469116973.196, -0.00850444473326206, -0.0201409291476011, 0.0460860282182693, 32638, 32699, 23419, NaN
1469116974.196, -0.0201077274978161, -0.0193366706371307, 0.045773945748806, 32639, 32704, 23420, NaN
1469116975.196, -0.0291676465421915, -0.0190472323447466, 0.0460725650191307, 32644, 32685, 23407, NaN
1469116976.196, -0.0359536223113537, -0.0183243956416845, 0.0458325929939747, 32650, 32699, 23426, NaN
1469116977.196, -0.0407247543334961, -0.0181516725569963, 0.0452310778200626, 32642, 32713, 23421, NaN
1469116978.204, -0.0437286421656609, -0.0179941225796938, 0.0452971570193768, 32646, 32708, 23418, NaN
1469116979.204, -0.0452003516256809, -0.0184588916599751, 0.0452071391046047, 32635, 32704, 23418, NaN
1469116980.204, -0.045361515134573, -0.0186068397015333, 0.0444408431649208, 32654, 32699, 23423, NaN
1469116981.204, -0.0444196425378323, -0.0184935498982668, 0.044546090066433, 32633, 32700, 23434, NaN
1469116981.204, -0.0425675697624683, -0.0183789618313313, 0.044598862528801, 32649, 32699, 23419, NaN
1469116982.208, -0.0399831123650074, -0.018119391053915, 0.0451210327446461, 32643, 32714, 23418, NaN
1469116983.208, -0.0368288680911064, -0.0179587043821812, 0.0452353097498417, 32646, 32712, 23421, NaN
1469116984.208, -0.033252228051424, -0.018237205222249, 0.0446628257632256, 32651, 32723, 23410, NaN
1469116985.208, -0.0293854847550392, -0.0185394044965506, 0.0444564260542393, 32646, 32704, 23420, NaN
1469116986.208, -0.0253461431711912, -0.0180121939629316, 0.0441263020038605, 32638, 32712, 23417, NaN
1469116987.208, -0.0212373249232769, -0.0174324028193951, 0.0441954843699932, 32636, 32702, 23428, NaN
1469116988.218, -0.0171483010053635, -0.0168078877031803, 0.0439141541719437, 32644, 32708, 23418, NaN
1469116989.218, -0.0131551269441843, -0.017387492582202, 0.0431335791945457, 32650, 32695, 23412, NaN
1469116990.218, -0.00932135246694088, -0.0174479056149721, 0.0429150797426701, 32642, 32691, 23423, NaN
1469116990.218, -0.00569880986586213, -0.0173256099224091, 0.0425464063882828, 32650, 32703, 23424, NaN
1469116991.224, -0.00232844543643296, -0.0175097342580557, 0.0428028181195259, 32636, 32713, 23427, NaN
1469116992.224, 0.000758808164391667, -0.0164679922163486, 0.0426001399755478, 32638, 32711, 23424, NaN
1469116993.224, 0.00354113872162998, -0.0163817591965199, 0.041786253452301, 32635, 32712, 23427, NaN
1469116994.224, 0.00600494863465428, -0.0156337562948465, 0.0421695671975613, 32635, 32707, 23422, NaN
1469116994.224, 0.00814395491033792, -0.016406437382102, 0.0435525514185429, 32642, 32707, 23420, NaN
1469116995.226, 0.0099583026021719, -0.0170783773064613, 0.0433671027421951, 32636, 32712, 23430, NaN
1469116996.226, 0.0114536993205547, -0.0176652912050486, 0.0430763699114323, 32636, 32705, 23418, NaN
1469116997.196, 0.0126405842602253, -0.0166828352957964, 0.043622475117445, 32644, 32714, 23408, NaN
1469116998.206, 0.0135333333164454, -0.0161342844367027, 0.0436797365546227, 32650, 32695, 23411, NaN
1469116999.206, 0.0139571772888303, -0.0154191618785262, 0.0432144477963448, 32643, 32708, 23425, NaN
1469117000.206, 0.0102826794609427, -0.0159856509417295, 0.0425863303244114, 32650, 32716, 23416, NaN
1469117001.206, 0.00244777998887002, -0.0166378114372492, 0.0429232381284237, 32650, 32712, 23416, NaN
1469117002.206, -0.00708276499062777, -0.0160215459764004, 0.0427963919937611, 32651, 32716, 23413, NaN
1469117003.206, -0.0178252439945936, -0.0157867055386305, 0.0425753109157085, 32650, 32713, 23415, NaN
1469117004.206, -0.0280609615147114, -0.0159451887011528, 0.0427805744111538, 32637, 32703, 23420, NaN
1469117005.206, -0.0366387031972408, -0.015346996486187, 0.0426228679716587, 32647, 32719, 23425, NaN
1469117006.206, -0.0428409315645695, -0.0149920927360654, 0.0422309301793575, 32641, 32701, 23421, NaN
1469117007.206, -0.0479130707681179, -0.0142389610409737, 0.0416474565863609, 32644, 32701, 23411, NaN
1469117008.206, -0.05020347610116, -0.0142063172534108, 0.0420340821146965, 32648, 32706, 23415, NaN
1469117009.206, -0.0495934039354324, -0.0149130951613188, 0.0422623045742512, 32638, 32702, 23411, NaN
1469117010.216, -0.0467448905110359, -0.0144328875467181, 0.0429550409317017, 32653, 32696, 23409, NaN
1469117011.216, -0.0422346852719784, -0.0143393138423562, 0.0431501865386963, 32646, 32702, 23424, NaN
1469117012.216, -0.036079078912735, -0.0138175413012505, 0.043246615678072, 32650, 32697, 23422, NaN
1469117013.216, -0.0280100218951702, -0.0139630101621151, 0.0432243645191193, 32653, 32704, 23420, NaN
1469117014.216, -0.0184990651905537, -0.0136214084923267, 0.043159194290638, 32638, 32709, 23425, NaN
1469117015.216, -0.00835862010717392, -0.0140224564820528, 0.0431156568229198, 32641, 32715, 23426, NaN
1469117016.216, 0.00258745881728828, -0.0143365180119872, 0.043774425983429, 32636, 32711, 23419, NaN
1469117017.216, 0.014052739366889, -0.0135797206312418, 0.0436592400074005, 32647, 32695, 23425, NaN
1469117018.216, 0.0250637736171484, -0.0133167384192348, 0.0438727922737598, 32640, 32704, 23423, NaN
1469117019.216, 0.0353654138743877, -0.0131662283092737, 0.0434443950653076, 32636, 32717, 23423, NaN
1469117020.216, 0.0449297353625298, -0.0129740554839373, 0.0433687381446362, 32656, 32701, 23433, NaN
1469117021.226, 0.0537220686674118, -0.0134188327938318, 0.0431445762515068, 32647, 32699, 23426, NaN
1469117022.226, 0.0616109371185303, -0.0139189837500453, 0.0427929908037186, 32638, 32703, 23428, NaN
1469117022.226, 0.0682304352521896, -0.0133511051535606, 0.0424755699932575, 32638, 32708, 23429, -44.2266616821289
1469117023.234, 0.0732507929205894, -0.0135381110012531, 0.0424891896545887, 32651, 32709, 23412, NaN
1469117024.234, 0.0767805799841881, -0.0133508434519172, 0.0421900264918804, 32657, 32705, 23415, NaN
1469117025.234, 0.0787646248936653, -0.0127203091979027, 0.041715532541275, 32651, 32698, 23420, NaN
1469117026.234, 0.0795658379793167, -0.012744165956974, 0.0417814701795578, 32657, 32690, 23405, NaN
1469117027.234, 0.0791748464107513, -0.0125870192423463, 0.0423221737146378, 32641, 32705, 23428, NaN
1469117028.234, 0.0767943784594536, -0.0129726342856884, 0.0406994856894016, 32645, 32706, 23424, NaN
1469117029.234, 0.0736193135380745, -0.0137186972424388, 0.0406746566295624, 32659, 32701, 23425, NaN
1469117030.234, 0.0691123679280281, -0.0139959482476115, 0.0407807901501656, 32647, 32714, 23430, NaN
1469117031.234, 0.063326433300972, -0.0126703279092908, 0.0401663184165955, 32649, 32715, 23419, NaN
1469117032.234, 0.0570871829986572, -0.0127084665000439, 0.039823804050684, 32648, 32700, 23418, NaN
1469117033.244, 0.0499670468270779, -0.0122644957154989, 0.0402295887470245, 32648, 32713, 23414, NaN
1469117034.244, 0.0425326339900494, -0.0113508887588978, 0.0399723947048187, 32633, 32711, 23421, NaN
1469117035.244, 0.034895371645689, -0.0109459003433585, 0.0402250997722149, 32648, 32698, 23406, NaN
1469117036.244, 0.0272823926061392, -0.0109955323860049, 0.0399398915469646, 32659, 32697, 23422, NaN
1469117036.244, 0.0197202768176794, -0.0113383904099464, 0.0404351279139519, 32644, 32705, 23439, NaN
1469117037.248, 0.0125965708866715, -0.0115254428237677, 0.0398050211369991, 32654, 32701, 23419, NaN
1469117038.248, 0.00439139036461711, -0.0117760552093387, 0.0390681363642216, 32645, 32691, 23422, NaN
1469117039.248, -0.00358530087396502, -0.0119153764098883, 0.0391798727214336, 32654, 32706, 23426, NaN
1469117040.248, -0.0105051640421152, -0.012080785818398, 0.0391186475753784, 32653, 32699, 23406, NaN
1469117041.248, -0.0168548356741667, -0.0128306299448013, 0.0388304591178894, 32644, 32715, 23426, NaN
1469117042.248, -0.0230020377784967, -0.0129094291478395, 0.0389806590974331, 32652, 32700, 23422, NaN
1469117043.256, -0.0279880221933126, -0.013284970074892, 0.0384630672633648, 32631, 32706, 23426, NaN
1469117044.256, -0.0326559990644455, -0.0134532134979963, 0.0388092249631882, 32652, 32714, 23419, NaN
