File timestamp: Fri Aug  5 14:00:00 2016, Internal temp: 40.9698486328125
1470405601, -0.0282691530883312, -0.0114479521289468, 0.0315975695848465, 32840, 32649, 23392, -57.4979362487793
1470405602, -0.0197552759200335, -0.0113068353384733, 0.0317948199808598, 32849, 32671, 23408, NaN
1470405602, -0.00120786775369197, -0.0111167849972844, 0.0310865212231874, 32868, 32651, 23467, NaN
1470405603.002, 0.000972347741480917, -0.0117192305624485, 0.0310046710073948, 32866, 32652, 23435, NaN
1470405604.002, -0.00357978674583137, -0.0120270615443587, 0.0307164955884218, 32862, 32653, 23416, NaN
1470405605.002, 0.00317704328335822, -0.0115484911948442, 0.0307636354118586, 32861, 32638, 23431, NaN
1470405606.002, 0.0137110091745853, -0.0110557992011309, 0.0300927143543959, 32856, 32652, 23470, NaN
1470405607.012, 0.0142113212496042, -0.0106907030567527, 0.0305906478315592, 32862, 32656, 23445, NaN
1470405608.012, 0.00896000955253839, -0.0110836802050471, 0.0304967928677797, 32879, 32643, 23452, NaN
1470405609.012, 0.00530369067564607, -0.0115210730582476, 0.0306242872029543, 32855, 32655, 23423, NaN
1470405610.012, 0.0141338389366865, -0.0112947700545192, 0.0309614110738039, 32862, 32653, 23431, NaN
1470405611.012, 0.0205218475311995, -0.0108098601922393, 0.0304951537400484, 32878, 32634, 23469, NaN
1470405612.012, 0.00887978915125132, -0.00993431266397238, 0.0299164969474077, 32869, 32648, 23454, NaN
1470405613.012, 0.0054780887439847, -0.0103234862908721, 0.0307967010885477, 32847, 32664, 23420, NaN
1470405614.012, 0.0242182351648808, -0.0107793984934688, 0.0314239524304867, 32853, 32673, 23437, NaN
1470405615.012, 0.0373797565698624, -0.0105684902518988, 0.0309240538626909, 32865, 32663, 23484, NaN
1470405616.012, 0.02739860676229, -0.011659873649478, 0.0305543746799231, 32878, 32650, 23449, NaN
1470405617.012, 0.0164155121892691, -0.0124266864731908, 0.0310789793729782, 32841, 32666, 23442, NaN
1470405618.02, 0.0123691344633698, -0.0128045305609703, 0.030701631680131, 32849, 32672, 23447, NaN
1470405619.02, 0.00599076552316546, -0.0132529698312283, 0.0305618047714233, 32877, 32672, 23465, NaN
1470405620.02, -0.000145881786011159, -0.0130165973678231, 0.0306312274187803, 32866, 32661, 23499, NaN
1470405621.02, -0.0160588882863522, -0.0147648267447948, 0.0305249281227589, 32866, 32659, 23457, NaN
1470405622.02, -0.0287374034523964, -0.0149762639775872, 0.0311050396412611, 32829, 32661, 23464, NaN
1470405623.02, -0.0229289829730988, -0.014377205632627, 0.0321889705955982, 32867, 32668, 23458, NaN
1470405624.02, -0.0164119396358728, -0.0143628977239132, 0.0319815501570702, 32863, 32655, 23489, NaN
1470405625.02, -0.0247288234531879, -0.0137199377641082, 0.0310349259525537, 32868, 32664, 23480, NaN
1470405626.02, -0.0320157930254936, -0.0127298766747117, 0.0313549526035786, 32840, 32689, 23468, NaN
1470405627.02, -0.023256367072463, -0.0134927034378052, 0.0310832094401121, 32846, 32661, 23491, NaN
1470405628.02, -0.0185095500200987, -0.0134674031287432, 0.0308995116502047, 32872, 32665, 23490, NaN
1470405629.02, -0.0281659681349993, -0.0129868136718869, 0.0318067669868469, 32863, 32667, 23486, NaN
1470405630.03, -0.0308754201978445, -0.0118682207539678, 0.03127446398139, 32859, 32678, 23450, NaN
1470405630.03, -0.0193797126412392, -0.0121710561215878, 0.0302901640534401, 32874, 32691, 23487, NaN
1470405631.038, -0.0129959657788277, -0.0126983607187867, 0.0299333613365889, 32873, 32676, 23482, NaN
1470405632.038, -0.0181265324354172, -0.0129233356565237, 0.0297046508640051, 32854, 32660, 23479, NaN
1470405633.038, -0.0199389699846506, -0.0130371870473027, 0.030845619738102, 32857, 32658, 23482, NaN
1470405634.038, -0.0139327691867948, -0.0128547726199031, 0.0316303409636021, 32843, 32671, 23471, NaN
1470405635.038, -0.00179692171514034, -0.012537001632154, 0.0316595733165741, 32855, 32682, 23476, NaN
1470405636.038, 0.00997801963239908, -0.0122815677896142, 0.0313519462943077, 32852, 32680, 23476, NaN
1470405637.038, 0.0173235237598419, -0.0125640314072371, 0.0313538163900375, 32858, 32687, 23498, NaN
1470405638.038, 0.0147275989875197, -0.0129073355346918, 0.0314916446805, 32875, 32677, 23462, NaN
1470405639.038, 0.0147137669846416, -0.0131239974871278, 0.0312847681343555, 32855, 32679, 23466, NaN
1470405640.038, 0.0256688222289085, -0.0133664421737194, 0.0307436399161816, 32864, 32672, 23481, NaN
1470405641.046, 0.0347368009388447, -0.0136992717161775, 0.0303934775292873, 32892, 32658, 23493, NaN
1470405642.046, 0.0278041418641806, -0.0143642378970981, 0.0307329222559929, 32862, 32661, 23495, NaN
1470405643.046, 0.023732366040349, -0.0142945870757103, 0.0322216860949993, 32848, 32678, 23463, NaN
1470405644.046, 0.0333097651600838, -0.0141002545133233, 0.0328991413116455, 32865, 32673, 23462, NaN
1470405644.046, 0.0413315556943417, -0.014036076143384, 0.0331438332796097, 32866, 32658, 23492, NaN
1470405645.052, 0.0300028305500746, -0.0150432623922825, 0.0331464372575283, 32867, 32659, 23487, NaN
1470405646.052, 0.0177303366363049, -0.0153250368312001, 0.0343053676187992, 32844, 32683, 23468, NaN
1470405647.052, 0.0182778891175985, -0.0156774893403053, 0.0334379374980927, 32851, 32669, 23448, NaN
1470405648.052, 0.028628583997488, -0.0159972421824932, 0.0323852933943272, 32856, 32676, 23496, NaN
1470405649.052, 0.0266656707972288, -0.0160393659025431, 0.0313925370573997, 32868, 32668, 23478, NaN
1470405650.052, 0.0145903332158923, -0.0159133654087782, 0.0313039198517799, 32881, 32678, 23490, NaN
1470405651.062, 0.000420871801907197, -0.0160311851650476, 0.0314315408468246, 32883, 32674, 23473, NaN
1470405652.062, -0.0131062008440495, -0.0164623241871595, 0.0308392029255629, 32835, 32680, 23467, NaN
1470405653.062, -0.0148406615480781, -0.0166817847639322, 0.0297713540494442, 32865, 32661, 23453, NaN
1470405653.062, -0.0114513011649251, -0.016592575237155, 0.0288182403892279, 32871, 32659, 23483, NaN
1470405654.07, -0.0131582990288734, -0.0172910913825035, 0.0286269746720791, 32879, 32671, 23488, NaN
1470405655.07, -0.0220199096947908, -0.0168513767421246, 0.0295701082795858, 32857, 32658, 23474, NaN
1470405656.07, -0.0270709823817015, -0.0173163544386625, 0.0304531957954168, 32861, 32669, 23458, NaN
1470405657.07, -0.0235363729298115, -0.0169558618217707, 0.0289857853204012, 32856, 32674, 23469, -57.9051361083984
1470405657.07, -0.0244934093207121, -0.0173847023397684, 0.0288734864443541, 32865, 32684, 23475, NaN
1470405658.074, -0.0248792227357626, -0.0171978194266558, 0.0300305094569921, 32833, 32680, 23453, NaN
1470405659.074, -0.0129510732367635, -0.0180658400058746, 0.0281266942620277, 32842, 32673, 23466, NaN
1470405660.074, 0.00665345089510083, -0.0172912385314703, 0.0263608619570732, 32851, 32671, 23492, NaN
1470405661.082, 0.00930666271597147, -0.0176033489406109, 0.0252127554267645, 32875, 32673, 23489, NaN
1470405661.082, -0.00299517903476954, -0.0176036711782217, 0.0261717513203621, 32860, 32670, 23460, NaN
1470405662.09, -0.00649888208135962, -0.0181242469698191, 0.0255822110921144, 32865, 32674, 23441, NaN
1470405663.09, -0.000394306989619508, -0.018193282186985, 0.0255556255578995, 32860, 32667, 23515, NaN
1470405664.09, -0.00504000764340162, -0.018331116065383, 0.0248207859694958, 32872, 32652, 23479, NaN
1470405665.09, -0.0136929787695408, -0.0184660721570253, 0.0249684695154428, 32875, 32670, 23462, NaN
1470405666.09, -0.0112161869183183, -0.0181332118809223, 0.0246449653059244, 32856, 32687, 23444, NaN
1470405667.09, -0.00237768492661417, -0.0190620254725218, 0.0252928342670202, 32837, 32666, 23488, NaN
1470405668.09, -0.00342911132611334, -0.0185526758432388, 0.0249925889074802, 32850, 32653, 23487, NaN
1470405669.09, -0.011252773925662, -0.0187225826084614, 0.0253115948289633, 32861, 32668, 23473, NaN
1470405670.09, -0.0144031830132008, -0.0196428075432777, 0.0256633646786213, 32841, 32682, 23452, NaN
1470405671.09, -0.0069042881950736, -0.0192997399717569, 0.0250809025019407, 32841, 32675, 23461, NaN
1470405672.1, 0.00555941974744201, -0.0199988018721342, 0.0240997653454542, 32873, 32667, 23466, NaN
1470405673.1, 0.00855450797826052, -0.0203778315335512, 0.0226620063185692, 32875, 32664, 23493, NaN
1470405674.1, 4.34773028246127e-06, -0.0192009396851063, 0.021979458630085, 32866, 32675, 23477, NaN
1470405675.1, -0.00583932409062982, -0.0206868816167116, 0.022094264626503, 32851, 32661, 23484, NaN
1470405676.1, -0.00542956544086337, -0.0212968457490206, 0.0214416962116957, 32880, 32662, 23460, NaN
1470405677.1, 0.00154568231664598, -0.0210736505687237, 0.0210493877530098, 32870, 32658, 23474, NaN
1470405678.1, 0.0041306996718049, -0.0217167604714632, 0.0201867241412401, 32867, 32673, 23486, NaN
1470405679.1, 6.23725572950207e-05, -0.0212885942310095, 0.0208654962480068, 32841, 32690, 23477, NaN
1470405680.1, 0.0047264895401895, -0.020925585180521, 0.0208488386124372, 32857, 32681, 23449, NaN
1470405680.458, 0.00830110721290112, -0.0207869615405798, 0.0206375904381275, 32852, 32638, 23372, NaN
1470405681.458, 0.0136366849765182, -0.0215519014745951, 0.0193232782185078, 32868, 32643, 23393, NaN
1470405682.458, 0.00865898095071316, -0.0214906372129917, 0.0184356961399317, 32878, 32616, 23400, NaN
1470405683.468, 0.00752890342846513, -0.0202943123877048, 0.0188273470848799, 32842, 32622, 23366, NaN
1470405683.468, 0.023062651976943, -0.0194703750312328, 0.0186571702361107, 32841, 32662, 23368, NaN
1470405684.476, 0.0444078780710697, -0.0192117486149073, 0.0176217425614595, 32902, 32644, 23416, NaN
1470405685.476, 0.034479059278965, -0.0195520371198654, 0.0176867712289095, 32871, 32617, 23434, NaN
1470405686.476, 0.0194656737148762, -0.019493667408824, 0.019395474344492, 32840, 32639, 23364, NaN
1470405687.476, 0.0239319130778313, -0.0191110987216234, 0.0205232314765453, 32837, 32646, 23362, NaN
1470405688.476, 0.0384207703173161, -0.0187660939991474, 0.0196218509227037, 32869, 32660, 23407, NaN
1470405689.476, 0.0337405167520046, -0.0194690395146608, 0.0197810269892216, 32860, 32641, 23431, NaN
1470405690.476, 0.0123931709676981, -0.02022660151124, 0.0210096724331379, 32822, 32641, 23391, NaN
1470405691.476, 0.00752601819112897, -0.0207122918218374, 0.0200930703431368, 32849, 32634, 23349, NaN
1470405692.476, 0.0195277351886034, -0.0211788974702358, 0.0199276711791754, 32868, 32643, 23404, NaN
1470405693.476, 0.0187723785638809, -0.0204769168049097, 0.0203234609216452, 32873, 32628, 23422, NaN
1470405694.484, 0.00261929584667087, -0.0214124266058207, 0.0204317215830088, 32879, 32630, 23413, NaN
1470405695.484, -0.0112723307684064, -0.0217316038906574, 0.0205087624490261, 32865, 32639, 23396, NaN
1470405696.484, -0.0110265146940947, -0.0218851063400507, 0.0207808054983616, 32841, 32640, 23422, NaN
1470405697.484, -0.00965260341763496, -0.0221107713878155, 0.0206771939992905, 32871, 32647, 23438, NaN
1470405697.484, -0.0126647325232625, -0.0219505336135626, 0.0214346647262573, 32861, 32648, 23417, NaN
1470405698.49, -0.0145454294979572, -0.0217179618775845, 0.0212221369147301, 32860, 32652, 23425, NaN
1470405699.49, -0.0140794850885868, -0.0228641275316477, 0.0222513098269701, 32834, 32649, 23423, NaN
1470405700.49, -0.00925703160464764, -0.0223201178014278, 0.0225584860891104, 32852, 32637, 23422, NaN
1470405701.49, -0.00274831871502101, -0.0223565585911274, 0.0221280138939619, 32869, 32671, 23419, NaN
1470405702.49, 0.00374752026982605, -0.0227515920996666, 0.0220948811620474, 32860, 32669, 23419, NaN
1470405703.49, 0.0103717967867851, -0.0233843065798283, 0.0211942289024591, 32874, 32638, 23437, NaN
1470405704.49, 0.0139847779646516, -0.023667061701417, 0.0209336522966623, 32873, 32624, 23438, NaN
1470405705.498, 0.0195450764149427, -0.0227817092090845, 0.0212932284921408, 32856, 32660, 23411, NaN
1470405706.498, 0.0365306250751019, -0.0226573776453733, 0.0217329133301973, 32853, 32672, 23396, NaN
1470405706.498, 0.0564663484692574, -0.0224980302155018, 0.0222188141196966, 32888, 32637, 23444, NaN
1470405707.504, 0.0530627518892288, -0.0233356449753046, 0.0223995689302683, 32878, 32633, 23453, NaN
1470405708.504, 0.0376114174723625, -0.0223395396023989, 0.022633520886302, 32854, 32655, 23448, NaN
1470405709.504, 0.0293258707970381, -0.0218119863420725, 0.0231328587979078, 32848, 32652, 23421, NaN
1470405710.504, 0.0333861820399761, -0.0219299532473087, 0.0235751587897539, 32848, 32645, 23423, NaN
1470405710.504, 0.0414163768291473, -0.0222601909190416, 0.023350577801466, 32866, 32664, 23436, NaN
1470405711.506, 0.0430170968174934, -0.0213150475174189, 0.0228355843573809, 32862, 32645, 23468, -57.1134567260742
1470405712.506, 0.0300699137151241, -0.0220207720994949, 0.0230319537222385, 32885, 32646, 23444, NaN
1470405713.506, 0.00985406991094351, -0.0219745058566332, 0.0244019739329815, 32848, 32665, 23421, NaN
1470405714.506, 0.00335263274610043, -0.0214630104601383, 0.025080893188715, 32855, 32659, 23418, NaN
1470405714.506, 0.00433615548536181, -0.0213465169072151, 0.0242792759090662, 32908, 32619, 23459, NaN
1470405715.514, -0.013226923532784, -0.0218897312879562, 0.0245103258639574, 32874, 32635, 23457, NaN
1470405716.514, -0.0260532237589359, -0.0215517282485962, 0.0266870874911547, 32826, 32666, 23414, NaN
1470405717.514, -0.0124089401215315, -0.0213514901697636, 0.0270574446767569, 32840, 32660, 23433, NaN
1470405718.514, 0.00265189562924206, -0.0214489828795195, 0.0267671402543783, 32886, 32653, 23474, NaN
1470405718.514, -0.0146844508126378, -0.0217262823134661, 0.0278087425976992, 32892, 32633, 23474, NaN
1470405719.518, -0.0353024266660213, -0.0214535631239414, 0.029483875259757, 32829, 32649, 23419, NaN
1470405720.518, -0.0287339668720961, -0.0211613923311234, 0.029309306293726, 32860, 32649, 23394, NaN
1470405721.518, -0.00277148373425007, -0.0203964989632368, 0.0282993726432323, 32884, 32653, 23438, NaN
1470405722.518, 0.00713074812665582, -0.0208532586693764, 0.0268120896071196, 32905, 32625, 23507, NaN
1470405723.518, -0.0191473495215178, -0.0212725512683392, 0.0273446757346392, 32896, 32639, 23451, NaN
1470405724.528, -0.0390340387821198, -0.0210829097777605, 0.0283267591148615, 32838, 32675, 23394, NaN
1470405725.528, -0.0282233059406281, -0.0204785279929638, 0.0278395488858223, 32871, 32659, 23434, NaN
1470405726.528, -0.0216552019119263, -0.0196905676275492, 0.0269084088504314, 32908, 32640, 23460, NaN
1470405727.528, -0.0331125631928444, -0.0195947103202343, 0.0268198326230049, 32866, 32670, 23443, NaN
1470405728.528, -0.0394583940505981, -0.0194021444767714, 0.0268739890307188, 32848, 32671, 23422, NaN
1470405729.528, -0.0313412211835384, -0.0191540773957968, 0.0257817711681128, 32863, 32661, 23443, NaN
1470405730.528, -0.0245750993490219, -0.0182374212890863, 0.0247768834233284, 32885, 32652, 23468, NaN
1470405731.528, -0.0258274637162685, -0.0183301661163568, 0.0246432032436132, 32863, 32657, 23443, NaN
1470405732.528, -0.0152741046622396, -0.0176778547465801, 0.0247452594339848, 32870, 32646, 23428, NaN
1470405733.528, 0.000418966403231025, -0.017643703147769, 0.024855075404048, 32873, 32659, 23466, NaN
1470405734.528, 0.00073191529372707, -0.0179400611668825, 0.025135463103652, 32884, 32648, 23476, NaN
1470405735.528, -0.00839306507259607, -0.0164781119674444, 0.0254399031400681, 32883, 32651, 23462, NaN
1470405736.538, -0.00720947096124291, -0.0170475747436285, 0.0255822651088238, 32854, 32654, 23461, NaN
1470405736.538, 0.00155970838386565, -0.0166024789214134, 0.0261759478598833, 32846, 32658, 23469, NaN
1470405737.546, 0.00688627175986767, -0.0160545110702515, 0.0257661920040846, 32858, 32664, 23481, NaN
1470405738.546, 0.00518418569117785, -0.0157262030988932, 0.0257815830409527, 32878, 32675, 23466, NaN
1470405739.546, 0.00771787483245134, -0.0161320734769106, 0.0264511592686176, 32853, 32669, 23462, NaN
1470405740.546, 0.0159686282277107, -0.0174645967781544, 0.0261987783014774, 32853, 32641, 23464, NaN
1470405741.546, 0.0229158699512482, -0.016944158822298, 0.0261718332767487, 32858, 32656, 23452, NaN
1470405742.546, 0.0295411106199026, -0.0168295633047819, 0.0252262912690639, 32867, 32687, 23457, NaN
1470405743.546, 0.0330735184252262, -0.0175466034561396, 0.0237625818699598, 32894, 32658, 23485, NaN
1470405744.546, 0.0272242873907089, -0.0184476207941771, 0.0236555207520723, 32857, 32649, 23472, NaN
1470405745.546, 0.0276979971677065, -0.0187716111540794, 0.0235513988882303, 32841, 32662, 23486, NaN
1470405746.546, 0.0345145799219608, -0.0191497672349215, 0.0223106238991022, 32884, 32665, 23475, NaN
1470405747.556, 0.0330097153782845, -0.0181414857506752, 0.0232840348035097, 32873, 32664, 23459, NaN
1470405748.556, 0.0293405763804913, -0.0190324541181326, 0.0239665675908327, 32849, 32670, 23479, NaN
1470405749.556, 0.0265369657427073, -0.0200315862894058, 0.0234868600964546, 32869, 32655, 23466, NaN
1470405750.556, 0.0188269056379795, -0.0197564251720905, 0.0232696086168289, 32868, 32697, 23468, NaN
1470405750.556, 0.0187625288963318, -0.0206323713064194, 0.0227245111018419, 32825, 32701, 23445, NaN
1470405751.562, 0.034865990281105, -0.0197106041014194, 0.0225632879883051, 32878, 32667, 23466, NaN
1470405752.562, 0.0379395633935928, -0.0202088132500648, 0.0223510582000017, 32875, 32643, 23501, NaN
1470405753.562, 0.018579613417387, -0.0198931638151407, 0.0226812101900578, 32848, 32685, 23470, NaN
1470405754.562, 0.00831596925854683, -0.0183997564017773, 0.0225165765732527, 32843, 32680, 23443, NaN
1470405755.562, 0.0142918080091476, -0.0185294393450022, 0.0229023508727551, 32866, 32647, 23462, NaN
1470405756.562, 0.0146682998165488, -0.0188889093697071, 0.0233601499348879, 32878, 32657, 23488, NaN
1470405757.562, 0.00115073285996914, -0.0187116339802742, 0.0236242953687906, 32854, 32663, 23482, NaN
1470405758.572, -0.0123720206320286, -0.0177883803844452, 0.0239489264786243, 32835, 32662, 23460, NaN
1470405759.572, -0.0114150187000632, -0.0183230377733707, 0.0236650742590427, 32857, 32665, 23456, NaN
1470405759.572, -0.00678612012416124, -0.0190380550920963, 0.0232768394052982, 32879, 32660, 23487, NaN
1470405760.578, -0.0152084464207292, -0.0193474516272545, 0.023121852427721, 32876, 32668, 23482, NaN
1470405761.578, -0.0257258769124746, -0.0181449707597494, 0.0231848265975714, 32857, 32661, 23461, NaN
1470405762.578, -0.020850908011198, -0.0176146794110537, 0.0235441196709871, 32843, 32670, 23463, NaN
1470405763.578, -0.0189424343407154, -0.0172548107802868, 0.0234053824096918, 32865, 32678, 23483, NaN
1470405763.578, -0.0264396611601114, -0.0174288731068373, 0.0232869926840067, 32888, 32673, 23493, NaN
1470405764.58, -0.0466051511466503, -0.0174263473600149, 0.0237956885248423, 32877, 32645, 23466, -56.5813751220703
1470405765.58, -0.0561382323503494, -0.0166978109627962, 0.0245927385985851, 32836, 32674, 23446, NaN
1470405766.58, -0.0419689230620861, -0.0164235401898623, 0.0239515341818333, 32838, 32703, 23474, NaN
1470405767.588, -0.0283504743129015, -0.0154087282717228, 0.0223769135773182, 32885, 32661, 23500, NaN
1470405767.588, -0.0382986888289452, -0.0156691372394562, 0.0219545960426331, 32878, 32666, 23480, NaN
1470405768.596, -0.0508105158805847, -0.0154610509052873, 0.0229000616818666, 32836, 32669, 23452, NaN
1470405769.596, -0.0460242703557014, -0.0164367873221636, 0.0236513540148735, 32853, 32685, 23465, NaN
1470405770.596, -0.0334975011646748, -0.0170245748013258, 0.0244611892849207, 32873, 32658, 23471, NaN
1470405771.596, -0.0194396898150444, -0.0183362886309624, 0.0242967829108238, 32853, 32676, 23475, NaN
1470405771.596, -0.00838122423738241, -0.0191512051969767, 0.0240475051105022, 32858, 32666, 23481, NaN
1470405772.6, -0.00659924233332276, -0.0184243489056826, 0.0243743937462568, 32870, 32665, 23482, NaN
1470405773.6, -0.00134824519045651, -0.0179999005049467, 0.0233843121677637, 32852, 32672, 23449, NaN
1470405774.6, 0.0145877990871668, -0.0178861506283283, 0.0226137489080429, 32882, 32659, 23467, NaN
1470405775.6, 0.0211348421871662, -0.0177174676209688, 0.0229682270437479, 32885, 32652, 23486, NaN
1470405776.6, 0.0130348419770598, -0.0176608003675938, 0.0235204882919788, 32858, 32663, 23477, NaN
1470405777.608, 0.00786017347127199, -0.0185381677001715, 0.0235906522721052, 32857, 32676, 23480, NaN
1470405778.608, 0.011801939457655, -0.01894361525774, 0.0240246914327145, 32863, 32672, 23458, NaN
1470405779.608, 0.023875268176198, -0.0191905926913023, 0.0240378454327583, 32862, 32662, 23483, NaN
1470405780.608, 0.0293287262320518, -0.0192183963954449, 0.0245203748345375, 32882, 32664, 23500, NaN
1470405781.608, 0.0191935077309608, -0.0189355313777924, 0.0245577003806829, 32846, 32682, 23473, NaN
1470405782.608, 0.0126857608556747, -0.0191801004111767, 0.0239279586821795, 32842, 32684, 23486, NaN
1470405783.608, 0.0172661058604717, -0.0197518300265074, 0.0232462882995605, 32876, 32658, 23478, NaN
1470405784.608, 0.0236645471304655, -0.0192167423665524, 0.0229526590555906, 32885, 32668, 23479, NaN
1470405785.608, 0.0292023457586765, -0.0188834499567747, 0.0219148378819227, 32870, 32677, 23473, NaN
1470405786.608, 0.0311402343213558, -0.0181174334138632, 0.0213393084704876, 32858, 32677, 23476, NaN
1470405787.608, 0.0283947326242924, -0.0182443279772997, 0.0211167465895414, 32867, 32659, 23482, NaN
1470405788.608, 0.0197197496891022, -0.0185788031667471, 0.0222983323037624, 32851, 32677, 23489, NaN
1470405789.618, 0.0125997643917799, -0.0179823637008667, 0.0224504768848419, 32854, 32670, 23460, NaN
1470405789.618, 0.0110081629827619, -0.0180611405521631, 0.0228763911873102, 32889, 32665, 23493, NaN
1470405790.626, -0.000604503380600363, -0.0187924038618803, 0.0236443094909191, 32882, 32669, 23493, NaN
1470405791.626, -0.0138065507635474, -0.0194264259189367, 0.0247711259871721, 32837, 32684, 23446, NaN
1470405792.626, -0.00600981619209051, -0.0196333862841129, 0.025092750787735, 32846, 32674, 23468, NaN
1470405793.626, 0.007001175545156, -0.0209061093628407, 0.0234412867575884, 32888, 32659, 23488, NaN
1470405794.626, 0.00343603966757655, -0.0214227326214314, 0.0226875357329845, 32889, 32663, 23497, NaN
1470405795.626, -0.00989812891930342, -0.0215002968907356, 0.022935226559639, 32852, 32682, 23466, NaN
1470405796.626, -0.0144328260794282, -0.0217155013233423, 0.0232304390519857, 32853, 32659, 23451, NaN
1470405797.626, -0.00646702945232391, -0.0216288659721613, 0.0228478070348501, 32875, 32669, 23470, NaN
1470405798.626, -0.00269577279686928, -0.0215933099389076, 0.0225417111068964, 32891, 32668, 23478, NaN
1470405799.626, -0.005114761646837, -0.0212191082537174, 0.0230709034949541, 32854, 32674, 23461, NaN
1470405800.634, -0.00241925078444183, -0.0199011601507664, 0.0238916426897049, 32862, 32686, 23467, NaN
1470405801.634, -0.000994243542663753, -0.0187074895948172, 0.0238808672875166, 32894, 32673, 23465, NaN
1470405802.634, -0.00595504976809025, -0.0185911729931831, 0.023937264457345, 32841, 32673, 23467, NaN
1470405803.634, -0.00664980430155993, -0.0189173929393291, 0.0247376598417759, 32866, 32657, 23467, NaN
1470405803.634, -0.00128002895507962, -0.0186554659157991, 0.0245829373598099, 32868, 32667, 23481, NaN
1470405804.64, -0.000900974380783737, -0.0182419829070568, 0.023529339581728, 32891, 32665, 23486, NaN
1470405805.64, -0.00743200723081827, -0.0184824857860804, 0.0240119993686676, 32866, 32676, 23471, NaN
1470405806.64, -0.00590869877487421, -0.0179767459630966, 0.024943245574832, 32837, 32672, 23439, NaN
1470405807.64, 0.0117030190303922, -0.0183674395084381, 0.0248442105948925, 32874, 32648, 23458, NaN
1470405808.64, 0.0215437300503254, -0.0172474849969149, 0.0236058477312326, 32903, 32642, 23480, NaN
1470405809.64, 0.0175073593854904, -0.0165879428386688, 0.023590287193656, 32868, 32677, 23456, NaN
1470405810.64, 0.0212642755359411, -0.0162334833294153, 0.0239263754338026, 32842, 32670, 23438, NaN
1470405811.648, 0.0383150540292263, -0.0164106898009777, 0.0244502443820238, 32863, 32672, 23465, NaN
1470405812.648, 0.0523602850735188, -0.0160504300147295, 0.0244008284062147, 32875, 32639, 23479, NaN
1470405812.648, 0.0540397241711617, -0.0159919895231724, 0.0239378698170185, 32881, 32650, 23456, NaN
1470405813.654, 0.0559792332351208, -0.0165707301348448, 0.023347083479166, 32873, 32661, 23415, NaN
1470405814.634, 0.0668852776288986, -0.0169557202607393, 0.0232982039451599, 32859, 32673, 23426, NaN
1470405815.634, 0.0804334878921509, -0.0176515243947506, 0.0228304974734783, 32882, 32635, 23460, NaN
1470405816.634, 0.0806620568037033, -0.0187790766358376, 0.0230473596602678, 32890, 32623, 23465, NaN
1470405816.634, 0.0677845403552055, -0.0191022511571646, 0.0230613797903061, 32877, 32642, 23422, NaN
1470405817.636, 0.0672827586531639, -0.0191286876797676, 0.0234212949872017, 32836, 32664, 23391, NaN
1470405818.636, 0.0881512016057968, -0.0194568540900946, 0.022702019661665, 32890, 32647, 23436, -56.8650245666504
1470405819.636, 0.0932731926441193, -0.0193944983184338, 0.0226220153272152, 32905, 32646, 23439, NaN
1470405820.646, 0.0763230100274086, -0.0193935632705688, 0.0244140438735485, 32861, 32660, 23398, NaN
1470405820.646, 0.0690414682030678, -0.0197004992514849, 0.0253285132348537, 32861, 32634, 23419, NaN
1470405821.654, 0.069324903190136, -0.0200235620141029, 0.0254521500319242, 32865, 32628, 23409, NaN
1470405822.654, 0.0715715065598488, -0.0197978131473064, 0.0259340833872557, 32863, 32648, 23429, NaN
1470405823.654, 0.0706194117665291, -0.019578130915761, 0.026644591242075, 32867, 32662, 23443, NaN
1470405824.654, 0.0614611990749836, -0.020375857129693, 0.0269123874604702, 32858, 32645, 23435, NaN
1470405824.654, 0.0497677363455296, -0.0212030187249184, 0.0271001290529966, 32845, 32626, 23415, NaN
1470405825.658, 0.0436121337115765, -0.0215986967086792, 0.0263062976300716, 32855, 32619, 23412, NaN
1470405826.658, 0.0392544232308865, -0.0220841225236654, 0.0259312074631453, 32865, 32673, 23404, NaN
1470405827.658, 0.0391318947076797, -0.0227918159216642, 0.0258224029093981, 32867, 32640, 23421, NaN
1470405828.658, 0.0341350175440311, -0.0230710003525019, 0.0253586228936911, 32882, 32625, 23426, NaN
1470405829.658, 0.0182532016187906, -0.0226232353597879, 0.0254412237554789, 32873, 32622, 23413, NaN
1470405830.666, 0.00612835260108113, -0.0212107263505459, 0.0266794636845589, 32848, 32647, 23398, NaN
1470405831.666, 0.00431496417149901, -0.0217451192438602, 0.0271289777010679, 32874, 32647, 23408, NaN
1470405832.666, 0.00428180396556854, -0.0222665071487427, 0.0280756466090679, 32859, 32647, 23412, NaN
1470405833.666, 0.00128153234254569, -0.0222342777997255, 0.0279010552912951, 32848, 32647, 23409, NaN
1470405834.666, -0.00611569965258241, -0.022708872333169, 0.0286052078008652, 32858, 32652, 23404, NaN
1470405835.666, -0.0142011186107993, -0.0229153912514448, 0.0291046109050512, 32855, 32634, 23398, NaN
1470405836.666, -0.0173808038234711, -0.023210184648633, 0.0284302402287722, 32868, 32626, 23395, NaN
1470405837.666, -0.0152071779593825, -0.0230904500931501, 0.02841074205935, 32854, 32641, 23393, NaN
1470405838.666, -0.00896775163710117, -0.0236237533390522, 0.0289566703140736, 32859, 32645, 23397, NaN
1470405839.666, -0.00793902389705181, -0.0231365635991096, 0.0294360183179379, 32865, 32645, 23409, NaN
