File timestamp: Wed Aug 17 17:00:00 2016, Internal temp: 17.6239013671875
1471453201, 0.0100811785086989, 0.0536003634333611, 0.030244629830122, 32792, 33310, 23432, 29.9875583648682
1471453201, 0.0125993778929114, 0.0532397553324699, 0.0300107803195715, 32787, 33316, 23447, NaN
1471453202.002, 0.0123272649943829, 0.0537554584443569, 0.0300396643579006, 32792, 33320, 23443, NaN
1471453203.002, 0.00998781062662601, 0.0541609227657318, 0.0296495147049427, 32793, 33309, 23433, NaN
1471453204.002, 0.00573441246524453, 0.0539264008402824, 0.030251819640398, 32790, 33310, 23442, NaN
1471453205.002, 0.00128710409626365, 0.0539506897330284, 0.0296778380870819, 32790, 33314, 23437, NaN
1471453206.01, -0.00220324052497745, 0.0540063008666039, 0.0292654577642679, 32803, 33320, 23432, NaN
1471453207.01, -0.00423072325065732, 0.0541622079908848, 0.0290250275284052, 32790, 33315, 23441, NaN
1471453208.01, -0.00564132770523429, 0.0544799715280533, 0.0300356149673462, 32802, 33315, 23426, NaN
1471453209.01, -0.00634361105039716, 0.0548468790948391, 0.030186265707016, 32795, 33313, 23431, NaN
1471453210.01, -0.00649131322279572, 0.0556265376508236, 0.0311289839446545, 32809, 33323, 23436, NaN
1471453211.01, -0.00589606212452054, 0.0565640479326248, 0.0314723029732704, 32798, 33322, 23434, NaN
1471453212.01, -0.00520705338567495, 0.0570594035089016, 0.0312814339995384, 32795, 33303, 23430, NaN
1471453213.01, -0.00233712722547352, 0.0568085089325905, 0.0319643020629883, 32786, 33320, 23447, NaN
1471453214.01, 0.00121292425319552, 0.0570821911096573, 0.0321201682090759, 32795, 33323, 23434, NaN
1471453215.01, 0.0045831655152142, 0.0565558709204197, 0.0316561460494995, 32786, 33312, 23441, NaN
1471453216.01, 0.00809034984558821, 0.0563973672688007, 0.0322949513792992, 32794, 33313, 23448, NaN
1471453217.01, 0.0116317449137568, 0.0568056143820286, 0.03208864107728, 32790, 33318, 23434, NaN
1471453218.01, 0.0144970770925283, 0.0567203499376774, 0.0319169349968433, 32787, 33324, 23446, NaN
1471453219.01, 0.017478259280324, 0.0559475161135197, 0.0320950746536255, 32803, 33310, 23436, NaN
1471453220.01, 0.0200659353286028, 0.0559215433895588, 0.0322648175060749, 32795, 33314, 23433, NaN
1471453221.01, 0.022161815315485, 0.0552343316376209, 0.0327014587819576, 32797, 33306, 23438, NaN
1471453222.01, 0.0243837181478739, 0.0546118803322315, 0.033095370978117, 32789, 33308, 23438, NaN
1471453223.01, 0.0266459695994854, 0.0534993372857571, 0.0337014272809029, 32793, 33310, 23441, NaN
1471453224.01, 0.0289083048701286, 0.053008109331131, 0.0333947502076626, 32787, 33309, 23435, NaN
1471453225.01, 0.03123789280653, 0.0521531291306019, 0.0330138243734837, 32799, 33316, 23437, NaN
1471453226.01, 0.0329241789877415, 0.0519308559596539, 0.0336585454642773, 32795, 33329, 23439, NaN
1471453227.01, 0.0343526490032673, 0.0513824224472046, 0.0335213430225849, 32801, 33313, 23438, NaN
1471453228.01, 0.0357540808618069, 0.0506626553833485, 0.0334749892354012, 32804, 33316, 23435, NaN
1471453229.01, 0.0365786924958229, 0.0503055341541767, 0.0332894213497639, 32800, 33315, 23433, NaN
1471453230.01, 0.0367203280329704, 0.0497293099761009, 0.0336953960359097, 32797, 33314, 23431, NaN
1471453231.01, 0.0352756008505821, 0.0498050898313522, 0.0343156419694424, 32796, 33320, 23426, NaN
1471453232.01, 0.0330034308135509, 0.0491978228092194, 0.0340140052139759, 32784, 33316, 23453, NaN
1471453233.01, 0.029960235580802, 0.0492582432925701, 0.034234419465065, 32795, 33321, 23439, NaN
1471453234.01, 0.0265364572405815, 0.0490411780774593, 0.034186914563179, 32792, 33309, 23446, NaN
1471453235.01, 0.0239041075110435, 0.0492232404649258, 0.0345014296472073, 32793, 33307, 23436, NaN
1471453236.018, 0.0214277617633343, 0.0486317574977875, 0.0343523621559143, 32799, 33307, 23437, NaN
1471453237.018, 0.0193603821098804, 0.048333965241909, 0.0345670469105244, 32790, 33300, 23447, NaN
1471453238.018, 0.0155846420675516, 0.0486891679465771, 0.0347902402281761, 32789, 33313, 23443, NaN
1471453239.018, 0.0108559429645538, 0.0484015084803104, 0.0347900427877903, 32787, 33304, 23436, NaN
1471453239.018, 0.00555169908329844, 0.0494410470128059, 0.035398542881012, 32802, 33311, 23434, NaN
1471453240.026, 0.000940071127843112, 0.049910519272089, 0.0357757471501827, 32788, 33313, 23445, NaN
1471453241.026, -0.00338831008411944, 0.0495074205100536, 0.0350324809551239, 32781, 33309, 23443, NaN
1471453242.026, -0.00687302742153406, 0.0497201904654503, 0.0351722091436386, 32793, 33315, 23443, NaN
1471453243.026, -0.0101680336520076, 0.0493129566311836, 0.0357115790247917, 32790, 33308, 23443, NaN
1471453243.026, -0.0128091778606176, 0.0495163165032864, 0.0359055213630199, 32798, 33309, 23438, NaN
1471453244.032, -0.0143968900665641, 0.0502942800521851, 0.0351337194442749, 32788, 33310, 23437, NaN
1471453245.032, -0.0154544850811362, 0.0510000102221966, 0.0357437655329704, 32795, 33314, 23425, NaN
1471453246.032, -0.0157364401966333, 0.0512167625129223, 0.0352649614214897, 32793, 33312, 23436, NaN
1471453247.032, -0.0157288163900375, 0.0517006777226925, 0.0350741520524025, 32797, 33333, 23433, NaN
1471453247.032, -0.0164318196475506, 0.0519533529877663, 0.0353512614965439, 32805, 33316, 23432, NaN
1471453248.036, -0.0174776092171669, 0.0524151846766472, 0.0356649905443192, 32795, 33318, 23438, NaN
1471453249.036, -0.0185955557972193, 0.0529235228896141, 0.0358828566968441, 32802, 33314, 23440, NaN
1471453250.036, -0.020011818036437, 0.0523601993918419, 0.0361092910170555, 32795, 33298, 23438, NaN
1471453251.036, -0.0212233532220125, 0.0530706271529198, 0.0354539193212986, 32793, 33310, 23434, NaN
1471453251.036, -0.0227907411754131, 0.0523399673402309, 0.0345805510878563, 32793, 33315, 23438, NaN
1471453252.038, -0.0231276620179415, 0.052424930036068, 0.0354646593332291, 32794, 33310, 23437, NaN
1471453253.038, -0.0230232458561659, 0.0518868938088417, 0.0353846475481987, 32799, 33317, 23432, NaN
1471453254.038, -0.0222366992384195, 0.0514047779142857, 0.0354016087949276, 32787, 33316, 23435, NaN
1471453255.038, -0.0209951661527157, 0.0511202588677406, 0.0357781387865543, 32800, 33320, 23439, NaN
1471453256.038, -0.0192722454667091, 0.0505537614226341, 0.0360790304839611, 32797, 33311, 23435, 27.9081344604492
1471453257.038, -0.0171530079096556, 0.0507824793457985, 0.0363522879779339, 32802, 33318, 23444, NaN
1471453258.038, -0.0150058465078473, 0.0507867895066738, 0.0365316160023212, 32787, 33316, 23441, NaN
1471453259.038, -0.0126173738390207, 0.0510001331567764, 0.0364248491823673, 32791, 33316, 23441, NaN
1471453260.046, -0.010235320776701, 0.0506008565425873, 0.0363064259290695, 32791, 33316, 23446, NaN
1471453260.046, -0.00798424892127514, 0.0498320832848549, 0.0368335098028183, 32807, 33319, 23426, NaN
1471453261.054, -0.0057957274839282, 0.0495619475841522, 0.0361515544354916, 32799, 33312, 23427, NaN
1471453262.054, -0.00337751326151192, 0.0483331605792046, 0.0356140024960041, 32784, 33317, 23439, NaN
1471453263.054, -0.000901291030459106, 0.0488279573619366, 0.0358124598860741, 32793, 33300, 23432, NaN
1471453264.054, 0.000995750189758837, 0.0494374260306358, 0.0350732281804085, 32794, 33316, 23440, NaN
1471453265.054, 0.00181807763874531, 0.0491909980773926, 0.0344910509884357, 32798, 33311, 23452, NaN
1471453266.054, 0.00268280785530806, 0.0492450520396233, 0.0344279631972313, 32788, 33307, 23439, NaN
1471453267.054, 0.00356900133192539, 0.0485516861081123, 0.0345225110650063, 32791, 33325, 23447, NaN
1471453268.054, 0.00454599084332585, 0.0494266748428345, 0.0347553230822086, 32802, 33313, 23434, NaN
1471453269.054, 0.00492793740704656, 0.0491347722709179, 0.0347171388566494, 32802, 33305, 23440, NaN
1471453270.054, 0.00551046477630734, 0.0491171590983868, 0.034745454788208, 32794, 33312, 23433, NaN
1471453271.054, 0.00574146071448922, 0.0491909943521023, 0.034926388412714, 32787, 33312, 23443, NaN
1471453272.054, 0.00616900576278567, 0.0487933084368706, 0.0347684994339943, 32790, 33312, 23431, NaN
1471453273.054, 0.00821555778384209, 0.0494005903601646, 0.0346983447670937, 32789, 33308, 23433, NaN
1471453274.054, 0.0143022807314992, 0.048400241881609, 0.0353379026055336, 32788, 33319, 23435, NaN
1471453275.054, 0.02449288405478, 0.0492659620940685, 0.0360331349074841, 32789, 33306, 23432, NaN
1471453276.054, 0.0373391173779964, 0.0494268089532852, 0.0356318280100822, 32807, 33312, 23425, NaN
1471453277.054, 0.0530966445803642, 0.049320112913847, 0.0363865569233894, 32792, 33316, 23446, NaN
1471453278.054, 0.0706719979643822, 0.0498205609619617, 0.0363384857773781, 32782, 33323, 23438, NaN
1471453279.054, 0.0887842029333115, 0.0502570755779743, 0.035934679210186, 32802, 33315, 23429, NaN
1471453280.054, 0.081608459353447, 0.050728302448988, 0.036044530570507, 32794, 33322, 23452, NaN
1471453281.054, 0.0531910844147205, 0.0503102466464043, 0.0356469601392746, 32785, 33318, 23441, NaN
1471453282.054, 0.0289823822677135, 0.0506359376013279, 0.0356345325708389, 32797, 33317, 23429, NaN
1471453283.054, 0.00865031685680151, 0.05027149990201, 0.0356913320720196, 32791, 33335, 23440, NaN
1471453284.054, -0.00813249405473471, 0.0510710626840591, 0.0346991829574108, 32795, 33307, 23443, NaN
1471453285.054, -0.0216871947050095, 0.0510457903146744, 0.0346781276166439, 32786, 33314, 23439, NaN
1471453286.054, -0.0323270410299301, 0.0506495237350464, 0.0339851826429367, 32787, 33315, 23436, NaN
1471453287.054, -0.0403558053076267, 0.0502609424293041, 0.0341849587857723, 32785, 33310, 23439, NaN
1471453288.062, -0.046066228300333, 0.0503459013998508, 0.0343487672507763, 32795, 33319, 23429, NaN
1471453288.062, -0.0497386381030083, 0.0507049523293972, 0.0340823903679848, 32796, 33316, 23439, NaN
1471453289.07, -0.0516396872699261, 0.0512805432081223, 0.0340110771358013, 32807, 33321, 23432, NaN
1471453290.07, -0.0520213060081005, 0.0516039133071899, 0.0336375050246716, 32804, 33301, 23428, NaN
1471453291.07, -0.0511198043823242, 0.0500791855156422, 0.032974511384964, 32807, 33317, 23437, NaN
1471453292.07, -0.0491552278399467, 0.0498551577329636, 0.0322475880384445, 32801, 33309, 23429, NaN
1471453292.07, -0.0463308729231358, 0.049483135342598, 0.0318622626364231, 32783, 33318, 23442, NaN
1471453293.078, -0.0428330264985561, 0.0487995855510235, 0.0311799515038729, 32786, 33324, 23443, NaN
1471453294.078, -0.038830891251564, 0.0488064885139465, 0.0305882263928652, 32803, 33305, 23438, NaN
1471453295.078, -0.0344766974449158, 0.0487744696438313, 0.0302555933594704, 32802, 33313, 23441, NaN
1471453296.078, -0.02990597859025, 0.0484968684613705, 0.0310090109705925, 32783, 33326, 23437, NaN
1471453296.078, -0.0252379886806011, 0.0476257763803005, 0.0315581783652306, 32797, 33314, 23436, NaN
1471453297.084, -0.0205762814730406, 0.0473882034420967, 0.0318703502416611, 32796, 33308, 23433, NaN
1471453298.084, -0.0160093866288662, 0.0473932027816772, 0.0313631556928158, 32796, 33324, 23438, NaN
1471453299.084, -0.0116115901619196, 0.0469815880060196, 0.0316252447664738, 32807, 33318, 23438, NaN
1471453300.084, -0.00744379637762904, 0.0479500479996204, 0.0318124890327454, 32802, 33315, 23433, NaN
1471453300.084, -0.00355445547029376, 0.0472084693610668, 0.0322486385703087, 32798, 33313, 23442, NaN
1471453301.088, 1.9464161596261e-05, 0.0471470355987549, 0.0322892218828201, 32796, 33308, 23447, NaN
1471453302.088, 0.00325147691182792, 0.0471801906824112, 0.0322050005197525, 32786, 33310, 23458, NaN
1471453303.088, 0.00612456304952502, 0.0479403026401997, 0.0319840498268604, 32798, 33313, 23436, NaN
1471453304.088, 0.00863015372306108, 0.0482964739203453, 0.0319890566170216, 32795, 33318, 23424, NaN
1471453305.088, 0.0107671273872256, 0.0485549606382847, 0.0317005962133408, 32788, 33317, 23444, NaN
1471453306.088, 0.0125408302992582, 0.0487322062253952, 0.0320795401930809, 32792, 33300, 23439, NaN
1471453307.088, 0.0139354579150677, 0.0485247075557709, 0.0324533618986607, 32808, 33314, 23439, NaN
1471453308.088, 0.0140205360949039, 0.0485903210937977, 0.0319178700447083, 32789, 33310, 23441, NaN
1471453309.088, 0.0128964185714722, 0.0479738488793373, 0.0325857102870941, 32796, 33317, 23428, NaN
1471453310.088, 0.0116355502977967, 0.0476160496473312, 0.0329121500253677, 32795, 33315, 23421, NaN
1471453311.088, 0.00994518306106329, 0.0476418174803257, 0.0331807434558868, 32796, 33318, 23431, 27.3957386016846
1471453312.088, 0.00733561115339398, 0.0480314008891582, 0.0328781045973301, 32800, 33311, 23441, NaN
1471453313.098, 0.00515338126569986, 0.0480386540293694, 0.0329108014702797, 32792, 33325, 23430, NaN
1471453314.098, 0.00236585596576333, 0.047403909265995, 0.0330990068614483, 32813, 33317, 23434, NaN
1471453314.098, -9.91080378298648e-05, 0.0477052889764309, 0.0335424803197384, 32798, 33328, 23439, NaN
1471453315.106, -0.00150737538933754, 0.0481007508933544, 0.0339129045605659, 32793, 33315, 23429, NaN
1471453316.106, -0.00218549696728587, 0.048144206404686, 0.0346030630171299, 32798, 33311, 23439, NaN
1471453317.106, -0.00284938490949571, 0.0471516102552414, 0.035093929618597, 32800, 33310, 23438, NaN
1471453318.106, -0.00278518162667751, 0.0465051233768463, 0.0351201333105564, 32788, 33309, 23440, NaN
1471453318.106, -0.00244807568378747, 0.0468566343188286, 0.0347782447934151, 32797, 33309, 23439, NaN
1471453319.112, -0.0015057431301102, 0.046964954584837, 0.0348602831363678, 32806, 33319, 23445, NaN
1471453320.112, 0.000735779525712132, 0.047135915607214, 0.0342148281633854, 32787, 33326, 23435, NaN
1471453321.112, 0.00397788919508457, 0.0477319061756134, 0.0333321057260036, 32790, 33320, 23438, NaN
1471453322.112, 0.00736161833629012, 0.0475449226796627, 0.0334715098142624, 32809, 33318, 23436, NaN
1471453323.112, 0.00993631780147552, 0.0475075393915176, 0.0338312610983849, 32788, 33319, 23433, NaN
1471453324.112, 0.0124271111562848, 0.0472796410322189, 0.034215409308672, 32806, 33320, 23434, NaN
1471453325.112, 0.0146351885050535, 0.0475157722830772, 0.0334570519626141, 32795, 33309, 23433, NaN
1471453326.112, 0.0163757782429457, 0.0485856086015701, 0.0318310260772705, 32804, 33309, 23417, NaN
1471453327.112, 0.0182885956019163, 0.0480055846273899, 0.0319230109453201, 32803, 33309, 23437, NaN
1471453328.112, 0.019388921558857, 0.0476992875337601, 0.0312611311674118, 32795, 33310, 23426, NaN
1471453329.112, 0.0202868804335594, 0.0478068180382252, 0.031289279460907, 32790, 33320, 23440, NaN
1471453330.112, 0.020465973764658, 0.0474393963813782, 0.031485453248024, 32787, 33309, 23442, NaN
1471453331.112, 0.0216639265418053, 0.0465928688645363, 0.0317466594278812, 32795, 33319, 23432, NaN
1471453332.112, 0.022261144593358, 0.0451283045113087, 0.0317587703466415, 32800, 33323, 23437, NaN
1471453333.112, 0.0211617220193148, 0.0451660417020321, 0.0312310121953487, 32797, 33312, 23441, NaN
1471453334.112, 0.0188887864351273, 0.0443418622016907, 0.0309021286666393, 32791, 33300, 23433, NaN
1471453335.112, 0.0149922324344516, 0.0436495542526245, 0.0316269882023335, 32797, 33313, 23436, NaN
1471453336.112, 0.011144133284688, 0.0438295267522335, 0.03166289255023, 32788, 33308, 23434, NaN
1471453337.112, 0.00860224384814501, 0.0435911156237125, 0.0323286093771458, 32801, 33324, 23423, NaN
1471453338.112, 0.00670089432969689, 0.0437105894088745, 0.031824316829443, 32783, 33318, 23426, NaN
1471453339.112, 0.00523100653663278, 0.044366504997015, 0.0312659367918968, 32807, 33299, 23433, NaN
1471453340.12, 0.00279558030888438, 0.0442668460309505, 0.030967378988862, 32788, 33314, 23450, NaN
1471453341.12, -0.000487834040541202, 0.0441812537610531, 0.0309824906289577, 32800, 33309, 23424, NaN
1471453341.12, -0.00337895774282515, 0.0443064048886299, 0.031404796987772, 32792, 33310, 23446, NaN
1471453342.128, -0.00673334766179323, 0.0444012358784676, 0.0315796881914139, 32800, 33315, 23426, NaN
1471453343.128, -0.00953294336795807, 0.044375978410244, 0.03113735280931, 32798, 33322, 23427, NaN
1471453344.128, -0.0115252388641238, 0.0450116693973541, 0.0308025740087032, 32783, 33309, 23451, NaN
1471453345.128, -0.0125855943188071, 0.0441860444843769, 0.0303194206207991, 32801, 33313, 23432, NaN
1471453345.128, -0.0129270805045962, 0.044209185987711, 0.0297490637749434, 32800, 33318, 23428, NaN
1471453346.134, -0.0122390994802117, 0.0442015007138252, 0.0304463095963001, 32794, 33315, 23442, NaN
1471453347.134, -0.0115397069603205, 0.0439039468765259, 0.0308368131518364, 32810, 33309, 23423, NaN
1471453348.134, -0.00941462814807892, 0.0440345853567123, 0.0314014032483101, 32806, 33314, 23429, NaN
1471453349.134, -0.00708983512595296, 0.0442546978592873, 0.0316906832158566, 32799, 33312, 23450, NaN
1471453349.134, -0.00565826427191496, 0.0447173342108727, 0.0322349853813648, 32783, 33323, 23440, NaN
1471453350.14, -0.00435678148642182, 0.0443617068231106, 0.0315743237733841, 32798, 33308, 23433, NaN
1471453351.14, -0.00449567753821611, 0.0442345142364502, 0.0315937139093876, 32785, 33322, 23446, NaN
1471453352.14, -0.00427569588646293, 0.0439840778708458, 0.0313419029116631, 32792, 33309, 23445, NaN
1471453353.14, -0.00451911706477404, 0.0441552102565765, 0.0320090763270855, 32800, 33308, 23438, NaN
1471453354.14, -0.00413087056949735, 0.0442587360739708, 0.0316273085772991, 32789, 33318, 23451, NaN
1471453355.14, -0.00172406993806362, 0.0440471321344376, 0.0313378795981407, 32794, 33325, 23436, NaN
1471453356.14, 0.00211869017221034, 0.0432412214577198, 0.0302531085908413, 32792, 33314, 23430, NaN
1471453357.14, 0.00613817665725946, 0.043556097894907, 0.0304273590445518, 32791, 33322, 23446, NaN
1471453358.14, 0.009960001334548, 0.0437875688076019, 0.0304046999663115, 32803, 33316, 23429, NaN
1471453359.14, 0.013130271807313, 0.043859139084816, 0.0295851491391659, 32804, 33324, 23438, NaN
1471453360.14, 0.0143990386277437, 0.0433006286621094, 0.0302813965827227, 32786, 33317, 23437, NaN
1471453361.14, 0.0146161783486605, 0.0436970442533493, 0.030231025069952, 32785, 33315, 23448, NaN
1471453362.14, 0.0138443177565932, 0.0432312041521072, 0.0299055948853493, 32791, 33316, 23447, NaN
1471453363.14, 0.0120233809575438, 0.0436981581151485, 0.0301403999328613, 32783, 33323, 23438, NaN
1471453364.14, 0.00927414372563362, 0.0431424677371979, 0.0306807328015566, 32793, 33320, 23447, NaN
1471453365.14, 0.00529992394149303, 0.0431103706359863, 0.0306343547999859, 32793, 33314, 23431, NaN
1471453366.148, 0.00202845223248005, 0.0426520146429539, 0.0307987406849861, 32801, 33315, 23439, 26.1186866760254
1471453367.148, -0.000193238607607782, 0.0429516211152077, 0.0316398441791534, 32800, 33313, 23441, NaN
1471453368.148, -0.0014035904314369, 0.0431967861950397, 0.0323922783136368, 32795, 33320, 23445, NaN
1471453368.148, -0.00303255161270499, 0.0427505932748318, 0.0322788581252098, 32797, 33319, 23440, NaN
1471453369.156, -0.00532407173886895, 0.0423234067857265, 0.0330621898174286, 32803, 33313, 23445, NaN
1471453370.156, -0.00600386131554842, 0.0424990616738796, 0.0330240018665791, 32788, 33305, 23448, NaN
1471453371.156, -0.00308866542764008, 0.0427664816379547, 0.0327132940292358, 32807, 33315, 23416, NaN
1471453372.156, 0.00442659948021173, 0.0429309085011482, 0.0321413353085518, 32792, 33318, 23436, NaN
1471453372.156, 0.0159161053597927, 0.0433462224900723, 0.0316211134195328, 32797, 33326, 23445, NaN
1471453373.162, 0.0315740406513214, 0.0428561866283417, 0.03116699680686, 32786, 33310, 23438, NaN
1471453374.162, 0.0511622950434685, 0.0427706018090248, 0.031425379216671, 32812, 33305, 23436, NaN
1471453375.162, 0.0405001156032085, 0.0434030331671238, 0.0315600372850895, 32803, 33310, 23434, NaN
1471453376.162, 0.0233373269438744, 0.042790237814188, 0.0325237140059471, 32804, 33315, 23432, NaN
1471453376.162, 0.0089235370978713, 0.0425090231001377, 0.03230881690979, 32808, 33322, 23423, NaN
1471453377.166, -0.00297840149141848, 0.0419278666377068, 0.0330378785729408, 32795, 33318, 23451, NaN
1471453378.166, -0.0125999627634883, 0.041708268225193, 0.0330417789518833, 32784, 33323, 23448, NaN
1471453379.166, -0.0201659426093102, 0.0417986884713173, 0.033311765640974, 32800, 33324, 23428, NaN
1471453380.166, -0.0258934758603573, 0.0414356105029583, 0.0338755771517754, 32783, 33319, 23434, NaN
1471453381.166, -0.0299910772591829, 0.040726114064455, 0.0340787693858147, 32802, 33306, 23427, NaN
1471453382.166, -0.0326577872037888, 0.0406449995934963, 0.0339127369225025, 32792, 33314, 23437, NaN
1471453383.166, -0.0340824089944363, 0.0407379940152168, 0.0337973833084106, 32791, 33318, 23430, NaN
1471453384.166, -0.0344428345561028, 0.0410001501441002, 0.0332540050148964, 32794, 33321, 23442, NaN
1471453385.166, -0.0339055471122265, 0.0406562946736813, 0.0334344953298569, 32793, 33317, 23438, NaN
1471453386.166, -0.0326252318918705, 0.0401819795370102, 0.034260917454958, 32804, 33320, 23439, NaN
1471453387.166, -0.0307445023208857, 0.0407145097851753, 0.0339159965515137, 32802, 33305, 23424, NaN
1471453388.166, -0.0283937901258469, 0.0415115803480148, 0.0340324342250824, 32781, 33309, 23445, NaN
1471453389.166, -0.0256913527846336, 0.0407305471599102, 0.0338722169399261, 32791, 33315, 23444, NaN
1471453390.166, -0.0227434020489454, 0.0398259647190571, 0.0343585349619389, 32796, 33308, 23434, NaN
1471453391.166, -0.019644333049655, 0.0389014817774296, 0.0346140675246716, 32797, 33314, 23435, NaN
1471453392.174, -0.016477070748806, 0.0390146970748901, 0.0348408967256546, 32800, 33324, 23438, NaN
1471453393.174, -0.0133134964853525, 0.0394181460142136, 0.0347017161548138, 32803, 33308, 23447, NaN
1471453394.174, -0.0102149546146393, 0.039152268320322, 0.0344539284706116, 32787, 33311, 23448, NaN
1471453394.174, -0.00723282201215625, 0.0394944995641708, 0.0341347306966782, 32792, 33326, 23442, NaN
1471453395.182, -0.00440913205966353, 0.0399733334779739, 0.0339639261364937, 32798, 33325, 23439, NaN
1471453396.182, -0.0017772390274331, 0.038990993052721, 0.0336736366152763, 32798, 33313, 23433, NaN
1471453397.182, 0.000637491291854531, 0.0392871424555779, 0.0331190377473831, 32809, 33312, 23431, NaN
1471453398.182, 0.00281697022728622, 0.0392823331058025, 0.0325530283153057, 32789, 33311, 23437, NaN
1471453398.182, 0.00474967062473297, 0.0390001237392426, 0.0318856090307236, 32800, 33315, 23437, NaN
1471453399.188, 0.00642991112545133, 0.0393164530396461, 0.0321926549077034, 32780, 33318, 23447, NaN
1471453400.188, 0.00785715226083994, 0.0389285273849964, 0.0330433323979378, 32793, 33319, 23446, NaN
1471453401.188, 0.00903531350195408, 0.0396206825971603, 0.0336948782205582, 32801, 33316, 23436, NaN
1471453402.188, 0.00997210666537285, 0.0393435098230839, 0.034745454788208, 32803, 33316, 23436, NaN
1471453403.188, 0.0106784142553806, 0.0387162901461124, 0.0348187424242496, 32791, 33310, 23440, NaN
1471453404.188, 0.0111676882952452, 0.0388214848935604, 0.0343325398862362, 32785, 33320, 23438, NaN
1471453405.188, 0.0113235665485263, 0.0392486415803432, 0.0351124443113804, 32781, 33315, 23440, NaN
1471453406.188, 0.00926405936479568, 0.0394480004906654, 0.0343121215701103, 32798, 33324, 23444, NaN
1471453407.188, 0.00500694522634149, 0.0401344560086727, 0.0335105285048485, 32792, 33312, 23445, NaN
1471453408.188, -0.000292444747174159, 0.0400742888450623, 0.0332736186683178, 32784, 33316, 23441, NaN
1471453409.188, -0.00560547737404704, 0.0396284535527229, 0.0332270227372646, 32797, 33305, 23435, NaN
1471453410.188, -0.00982261635363102, 0.0397491864860058, 0.0330953225493431, 32807, 33308, 23425, NaN
1471453411.188, -0.0133760003373027, 0.0400351472198963, 0.0331654362380505, 32803, 33318, 23438, NaN
1471453412.188, -0.0152798490598798, 0.040505938231945, 0.0336353667080402, 32797, 33311, 23436, NaN
1471453413.188, -0.0149112595245242, 0.0402993597090244, 0.0331471115350723, 32799, 33329, 23440, NaN
1471453414.188, -0.0133931925520301, 0.0406636819243431, 0.0335681363940239, 32806, 33328, 23428, NaN
1471453415.188, -0.0115159368142486, 0.040475957095623, 0.0338041633367538, 32801, 33320, 23439, NaN
1471453416.188, -0.0099472887814045, 0.041258979588747, 0.0338498614728451, 32795, 33311, 23434, NaN
1471453417.188, -0.00869136489927769, 0.0420199930667877, 0.0345859117805958, 32804, 33323, 23445, NaN
1471453418.188, -0.00782818999141455, 0.0416731797158718, 0.0345262512564659, 32801, 33321, 23434, NaN
1471453419.198, -0.00637808721512556, 0.0422825440764427, 0.0345444567501545, 32784, 33319, 23441, NaN
1471453420.198, -0.00334951188415289, 0.0421631298959255, 0.034182220697403, 32788, 33322, 23435, NaN
1471453421.198, 0.000441073178080842, 0.0419126711785793, 0.0342600643634796, 32803, 33310, 23431, 26.2778797149658
1471453422.198, 0.00318407057784498, 0.041548777371645, 0.0340131670236588, 32812, 33316, 23425, NaN
1471453422.198, 0.00521474378183484, 0.0412434712052345, 0.0334544107317924, 32798, 33325, 23439, NaN
1471453423.206, 0.00824747700244188, 0.0410547107458115, 0.033461332321167, 32793, 33317, 23443, NaN
1471453424.206, 0.0117168296128511, 0.0414019040763378, 0.033137209713459, 32799, 33317, 23436, NaN
1471453425.206, 0.0152924284338951, 0.0415993593633175, 0.0335944220423698, 32805, 33319, 23432, NaN
1471453426.206, 0.0186790637671947, 0.0416214391589165, 0.0338119864463806, 32787, 33319, 23446, NaN
1471453426.206, 0.0220934320241213, 0.0422885976731777, 0.0338774546980858, 32778, 33318, 23454, NaN
1471453427.212, 0.0258249025791883, 0.0423168316483498, 0.0336406342685223, 32809, 33305, 23417, NaN
1471453428.212, 0.0300073865801096, 0.0424818694591522, 0.0334793962538242, 32784, 33310, 23443, NaN
1471453429.212, 0.0332937277853489, 0.0422745123505592, 0.0335531532764435, 32792, 33316, 23440, NaN
1471453430.212, 0.035691175609827, 0.0420853681862354, 0.0332145281136036, 32806, 33305, 23429, NaN
1471453430.212, 0.0356893353164196, 0.0422855205833912, 0.0332536697387695, 32802, 33303, 23422, NaN
1471453431.216, 0.0337402150034904, 0.0420204624533653, 0.032859068363905, 32793, 33296, 23429, NaN
1471453432.216, 0.030820082873106, 0.0419963337481022, 0.0326754301786423, 32781, 33320, 23447, NaN
1471453433.216, 0.0272659696638584, 0.0423638708889484, 0.0320621579885483, 32793, 33317, 23446, NaN
1471453434.216, 0.0241241250187159, 0.0432598069310188, 0.032289806753397, 32794, 33311, 23434, NaN
1471453434.216, 0.0213289316743612, 0.0431456752121449, 0.0321542546153069, 32794, 33323, 23446, NaN
1471453435.218, 0.0186286456882954, 0.0425325185060501, 0.0317032337188721, 32800, 33304, 23423, NaN
1471453436.218, 0.0161140114068985, 0.0436122342944145, 0.0324315242469311, 32798, 33325, 23432, NaN
1471453437.218, 0.0142167145386338, 0.0438984036445618, 0.0326681472361088, 32806, 33315, 23445, NaN
1471453438.218, 0.0115540632978082, 0.0435446836054325, 0.0325760319828987, 32797, 33314, 23436, NaN
1471453439.218, 0.00873581320047379, 0.0435828268527985, 0.0332448594272137, 32791, 33319, 23436, NaN
1471453440.218, 0.00617797207087278, 0.0436089336872101, 0.033975750207901, 32798, 33313, 23437, NaN
