File timestamp: Thu Aug 11 14:00:00 2016, Internal temp: 19.22607421875
1470924001.002, 0.0543752796947956, 0.042469147592783, 0.0320613197982311, 32851, 33175, 23410, 120.883491516113
1470924002.002, 0.0172147918492556, 0.0429698117077351, 0.0325410664081573, 32849, 33180, 23438, NaN
1470924003.002, -0.0137252528220415, 0.0432765446603298, 0.0320992283523083, 32850, 33188, 23422, NaN
1470924004.002, -0.0389673821628094, 0.0433822497725487, 0.0322084575891495, 32853, 33194, 23411, NaN
1470924005.002, -0.0590277463197708, 0.0426100343465805, 0.0315447933971882, 32854, 33190, 23418, NaN
1470924006.002, -0.0744126737117767, 0.0428489148616791, 0.0310277808457613, 32867, 33192, 23428, NaN
1470924007.002, -0.0856153517961502, 0.0421480387449265, 0.0314279906451702, 32842, 33186, 23432, NaN
1470924008.002, -0.0931127369403839, 0.0416481532156467, 0.030020110309124, 32854, 33186, 23417, NaN
1470924009.002, -0.0973627716302872, 0.0415571257472038, 0.0301634445786476, 32847, 33178, 23434, NaN
1470924010.01, -0.0988019108772278, 0.0415156111121178, 0.0290199480950832, 32844, 33195, 23427, NaN
1470924011.01, -0.0978430509567261, 0.0425880365073681, 0.0294285472482443, 32850, 33194, 23422, NaN
1470924012.01, -0.0948737636208534, 0.0433132909238338, 0.0301137752830982, 32849, 33190, 23420, NaN
1470924013.01, -0.0902550220489502, 0.0431609787046909, 0.029231796041131, 32847, 33187, 23435, NaN
1470924014.01, -0.0843202024698257, 0.0429263673722744, 0.0294726230204105, 32850, 33177, 23429, NaN
1470924015.01, -0.0773745402693748, 0.0419479198753834, 0.0283150095492601, 32858, 33172, 23431, NaN
1470924016.01, -0.0696949064731598, 0.0409694314002991, 0.0281857121735811, 32842, 33190, 23439, NaN
1470924017.01, -0.0615299046039581, 0.0403899922966957, 0.0279830861836672, 32848, 33190, 23421, NaN
1470924018.01, -0.0531002916395664, 0.0405905209481716, 0.0281433686614037, 32845, 33188, 23429, NaN
1470924019.01, -0.0445996709167957, 0.0401051007211208, 0.0282213948667049, 32853, 33185, 23428, NaN
1470924020.01, -0.0361954085528851, 0.0399640239775181, 0.0277250129729509, 32846, 33186, 23439, NaN
1470924021.01, -0.0280297920107841, 0.0397663712501526, 0.0279214475303888, 32859, 33179, 23429, NaN
1470924022.01, -0.0202213190495968, 0.0389624312520027, 0.0278012603521347, 32859, 33188, 23419, NaN
1470924023.01, -0.0128701264038682, 0.0385062471032143, 0.0275540053844452, 32855, 33180, 23422, NaN
1470924024.01, -0.00836739595979452, 0.0384089052677155, 0.0265391636639833, 32856, 33175, 23430, NaN
1470924025.01, -0.00525285629555583, 0.0381621271371841, 0.0266186520457268, 32846, 33183, 23433, NaN
1470924026.01, -0.000993050402030349, 0.037745788693428, 0.0268052201718092, 32855, 33190, 23423, NaN
1470924027.01, 0.00286354077979922, 0.0377104431390762, 0.0265558585524559, 32854, 33187, 23432, NaN
1470924028.01, 0.00660991901531816, 0.0370906554162502, 0.0259762667119503, 32847, 33186, 23438, NaN
1470924029.01, 0.0100419316440821, 0.0367293283343315, 0.025117551907897, 32844, 33183, 23440, NaN
1470924030.01, 0.0134421624243259, 0.0363933555781841, 0.0246883165091276, 32862, 33177, 23411, NaN
1470924031.01, 0.0173729304224253, 0.0360326282680035, 0.0245767589658499, 32857, 33187, 23413, NaN
1470924032.01, 0.0201000571250916, 0.0353041291236877, 0.0244702156633139, 32858, 33191, 23422, NaN
1470924033.01, 0.021221837028861, 0.0353499427437782, 0.0241452381014824, 32851, 33184, 23435, NaN
1470924034.01, 0.0217400621622801, 0.0358958132565022, 0.0232587344944477, 32853, 33205, 23436, NaN
1470924035.01, 0.0209953431040049, 0.034959439188242, 0.0224160198122263, 32851, 33193, 23405, NaN
1470924036.01, 0.0201425477862358, 0.0345126651227474, 0.0218809526413679, 32845, 33175, 23440, NaN
1470924037.01, 0.0188863575458527, 0.0347948595881462, 0.021373363211751, 32851, 33180, 23429, NaN
1470924038.02, 0.0181597881019115, 0.0353289432823658, 0.0216145161539316, 32838, 33185, 23438, NaN
1470924038.02, 0.0174577068537474, 0.0355643928050995, 0.0216876026242971, 32854, 33171, 23421, NaN
1470924039.028, 0.0173593815416098, 0.0358054414391518, 0.0227054711431265, 32836, 33187, 23422, NaN
1470924040.028, 0.0187015514820814, 0.0361844301223755, 0.0220091082155704, 32838, 33195, 23432, NaN
1470924041.028, 0.0210361257195473, 0.0360576398670673, 0.021489204838872, 32856, 33192, 23431, NaN
1470924042.028, 0.0224337056279182, 0.0359741859138012, 0.0213896799832582, 32845, 33184, 23434, NaN
1470924042.028, 0.0228050984442234, 0.0363373197615147, 0.0219607874751091, 32851, 33177, 23428, NaN
1470924043.036, 0.0238801594823599, 0.0362376719713211, 0.0224091503769159, 32851, 33187, 23425, NaN
1470924044.036, 0.0242223087698221, 0.0351828187704086, 0.0226077754050493, 32858, 33174, 23429, NaN
1470924045.036, 0.0246498379856348, 0.0347084626555443, 0.0226831156760454, 32865, 33184, 23435, NaN
1470924046.036, 0.0255034826695919, 0.0343993678689003, 0.0231186076998711, 32863, 33179, 23430, NaN
1470924046.036, 0.026246203109622, 0.0343473702669144, 0.0239636637270451, 32853, 33186, 23422, NaN
1470924047.042, 0.0267655793577433, 0.0342255830764771, 0.0233080312609673, 32856, 33192, 23434, NaN
1470924048.042, 0.0270254351198673, 0.0351154208183289, 0.0228354725986719, 32846, 33171, 23430, NaN
1470924049.042, 0.0271924678236246, 0.0347470454871655, 0.0235545802861452, 32841, 33186, 23415, NaN
1470924050.042, 0.0270117446780205, 0.0346976891160011, 0.0245542339980602, 32852, 33179, 23432, NaN
1470924050.042, 0.0254947263747454, 0.0346431843936443, 0.0246744602918625, 32852, 33186, 23423, NaN
1470924051.046, 0.0232761427760124, 0.035418126732111, 0.0248847249895334, 32860, 33180, 23425, NaN
1470924052.046, 0.0200808215886354, 0.0347529798746109, 0.0247041936963797, 32844, 33189, 23435, NaN
1470924053.046, 0.0167025756090879, 0.0347524583339691, 0.024501271545887, 32849, 33184, 23420, NaN
1470924054.046, 0.0133643448352814, 0.0359097979962826, 0.0244137551635504, 32860, 33186, 23422, NaN
1470924055.046, 0.0100452713668346, 0.036227885633707, 0.0237166527658701, 32845, 33186, 23442, NaN
1470924056.046, 0.00659465324133635, 0.0364498533308506, 0.0238178055733442, 32855, 33187, 23430, NaN
1470924057.046, 0.00324291223660111, 0.0353894233703613, 0.0241963509470224, 32850, 33183, 23436, 123.972312927246
1470924058.046, 0.000742463627830148, 0.0355061069130898, 0.0244662575423717, 32844, 33180, 23437, NaN
1470924059.046, -0.00258733867667615, 0.0356980375945568, 0.0243407320231199, 32854, 33188, 23426, NaN
1470924060.046, -0.00566930882632732, 0.0358488038182259, 0.0237959288060665, 32847, 33180, 23435, NaN
1470924061.046, -0.00832516513764858, 0.0356186553835869, 0.023630840703845, 32856, 33192, 23427, NaN
1470924062.046, -0.0107464548200369, 0.0355355478823185, 0.0242169611155987, 32851, 33180, 23432, NaN
1470924063.054, -0.0120471101254225, 0.0360260084271431, 0.0237530972808599, 32855, 33192, 23431, NaN
1470924064.054, -0.0135693429037929, 0.0361052937805653, 0.0239595510065556, 32852, 33183, 23433, NaN
1470924064.054, -0.0155052496120334, 0.035971749573946, 0.0234840121120214, 32842, 33176, 23437, NaN
1470924065.062, -0.0170305743813515, 0.0354678258299828, 0.023563114926219, 32835, 33183, 23422, NaN
1470924066.062, -0.0176452752202749, 0.0361440517008305, 0.0229328256100416, 32838, 33188, 23437, NaN
1470924067.062, -0.0185108538717031, 0.0362968780100346, 0.0227263476699591, 32859, 33181, 23431, NaN
1470924068.062, -0.0182178989052773, 0.0356278941035271, 0.0230911653488874, 32852, 33195, 23437, NaN
1470924069.062, -0.0184788219630718, 0.0359914377331734, 0.0231620687991381, 32838, 33188, 23437, NaN
1470924070.062, -0.0180571358650923, 0.0361602976918221, 0.0231761448085308, 32842, 33179, 23429, NaN
1470924071.062, -0.0177096296101809, 0.0360418185591698, 0.0226475019007921, 32851, 33172, 23411, NaN
1470924072.062, -0.0161922574043274, 0.0362746343016624, 0.022909939289093, 32850, 33181, 23433, NaN
1470924073.062, -0.0136402165517211, 0.0358301065862179, 0.022581160068512, 32850, 33187, 23428, NaN
1470924074.062, -0.011905918829143, 0.0361419543623924, 0.022413345053792, 32846, 33179, 23430, NaN
1470924075.062, -0.0101968524977565, 0.0358093753457069, 0.0224794968962669, 32847, 33188, 23429, NaN
1470924076.062, -0.00934111885726452, 0.035933256149292, 0.0223918352276087, 32836, 33192, 23435, NaN
1470924077.062, -0.00904117431491613, 0.0358288511633873, 0.0228155013173819, 32842, 33187, 23424, NaN
1470924078.062, -0.00902807060629129, 0.0364383198320866, 0.0228557717055082, 32850, 33190, 23429, NaN
1470924079.062, -0.0089068254455924, 0.0356259979307652, 0.0224451702088118, 32846, 33173, 23438, NaN
1470924080.062, -0.00844225939363241, 0.035676334053278, 0.0226951725780964, 32845, 33187, 23438, NaN
1470924081.062, -0.00742633687332273, 0.0366890169680119, 0.0233710035681725, 32845, 33199, 23416, NaN
1470924082.062, -0.00589321460574865, 0.0367956422269344, 0.0226319152861834, 32845, 33184, 23434, NaN
1470924083.062, -0.00393589586019516, 0.0370720326900482, 0.0219739302992821, 32846, 33184, 23438, NaN
1470924084.062, -0.00150235230103135, 0.0383745990693569, 0.0222604479640722, 32852, 33187, 23427, NaN
1470924085.062, 0.000581733707804233, 0.0380343496799469, 0.0221621971577406, 32849, 33172, 23427, NaN
1470924086.062, 0.00229784962721169, 0.0386702753603458, 0.0216560009866953, 32846, 33194, 23437, NaN
1470924087.062, 0.00423018261790276, 0.0388453267514706, 0.0218321271240711, 32852, 33190, 23425, NaN
1470924088.062, 0.00595039548352361, 0.0382763892412186, 0.021838616579771, 32840, 33183, 23429, NaN
1470924089.062, 0.00748607609421015, 0.0382384806871414, 0.0217022057622671, 32855, 33179, 23418, NaN
1470924090.062, 0.0101973693817854, 0.0385812371969223, 0.0210866872221231, 32856, 33193, 23419, NaN
1470924091.072, 0.0118453493341804, 0.0386372655630112, 0.0223228204995394, 32852, 33178, 23433, NaN
1470924092.072, 0.0135457217693329, 0.038327019661665, 0.023289505392313, 32859, 33188, 23421, NaN
1470924092.072, 0.0149915907531977, 0.0388988517224789, 0.0230096336454153, 32846, 33185, 23425, NaN
1470924093.08, 0.0151446936652064, 0.0390033200383186, 0.0227189548313618, 32863, 33194, 23422, NaN
1470924094.08, 0.0136089576408267, 0.039162639528513, 0.0223456658422947, 32841, 33189, 23415, NaN
1470924095.08, 0.0108942743390799, 0.0391466207802296, 0.0223089214414358, 32849, 33173, 23424, NaN
1470924096.08, 0.00797594618052244, 0.0390569306910038, 0.0221564527601004, 32852, 33178, 23426, NaN
1470924096.08, 0.00558853568509221, 0.03946178779006, 0.0224594008177519, 32850, 33185, 23434, NaN
1470924097.086, 0.00486759096384048, 0.039225485175848, 0.0224189478904009, 32844, 33184, 23432, NaN
1470924098.086, 0.00375465233810246, 0.0396942384541035, 0.0217091031372547, 32851, 33176, 23434, NaN
1470924099.086, 0.000963475788012147, 0.0397681780159473, 0.0220734812319279, 32849, 33180, 23427, NaN
1470924100.086, -0.00145635718945414, 0.0404603742063046, 0.021200954914093, 32848, 33184, 23419, NaN
1470924100.086, -0.00313717196695507, 0.0414596982300282, 0.021476749330759, 32845, 33187, 23434, NaN
1470924101.092, -0.00507850619032979, 0.0416946709156036, 0.0212156418710947, 32850, 33194, 23431, NaN
1470924102.092, -0.0058772605843842, 0.0425519719719887, 0.0212322641164064, 32844, 33195, 23441, NaN
1470924103.092, -0.00576870189979672, 0.0427742600440979, 0.0214215479791164, 32854, 33189, 23420, NaN
1470924104.092, -0.00519261974841356, 0.042860496789217, 0.0226305797696114, 32850, 33203, 23433, NaN
1470924105.092, -0.0043584038503468, 0.0429193302989006, 0.0226948205381632, 32856, 33173, 23429, NaN
1470924106.092, -0.000341276550898328, 0.0434157736599445, 0.0228121522814035, 32855, 33186, 23422, NaN
1470924107.092, 0.0125105744227767, 0.0430773459374905, 0.0223797131329775, 32868, 33188, 23418, NaN
1470924108.092, 0.0363411270081997, 0.0439243912696838, 0.0221876781433821, 32854, 33173, 23425, NaN
1470924109.092, 0.0347682870924473, 0.0438002049922943, 0.0218427814543247, 32847, 33175, 23426, NaN
1470924110.092, 0.0241108406335115, 0.0453143306076527, 0.0216551944613457, 32845, 33181, 23432, NaN
1470924111.092, 0.0149659290909767, 0.0453147031366825, 0.0220768507570028, 32835, 33180, 23448, NaN
1470924112.092, 0.00721827521920204, 0.0448980927467346, 0.0219146944582462, 32850, 33191, 23432, NaN
1470924113.092, 0.00075403432128951, 0.044833593070507, 0.0220867823809385, 32841, 33180, 23433, 122.992820739746
1470924114.092, -0.0045386990532279, 0.0451636724174023, 0.0217538122087717, 32855, 33194, 23421, NaN
1470924115.092, -0.00876934640109539, 0.0455287136137486, 0.0218063145875931, 32861, 33187, 23429, NaN
1470924116.092, -0.0120443012565374, 0.044591099023819, 0.021637462079525, 32854, 33182, 23428, NaN
1470924117.1, -0.0144663974642754, 0.045193750411272, 0.0218260418623686, 32854, 33188, 23418, NaN
1470924118.1, -0.0161344185471535, 0.0445131286978722, 0.0226382873952389, 32858, 33188, 23418, NaN
1470924119.1, -0.0171426478773355, 0.044682539999485, 0.0220633037388325, 32849, 33181, 23433, NaN
1470924119.1, -0.017580471932888, 0.0444333516061306, 0.0223174467682838, 32850, 33183, 23423, NaN
1470924120.108, -0.0175320599228144, 0.0440279431641102, 0.0220545902848244, 32852, 33199, 23425, NaN
1470924121.108, -0.0170760937035084, 0.0434620305895805, 0.0227568279951811, 32856, 33182, 23418, NaN
1470924122.108, -0.016285577788949, 0.0427178591489792, 0.0223486144095659, 32850, 33197, 23430, NaN
1470924123.108, -0.0152277173474431, 0.0429654940962791, 0.021825423464179, 32852, 33182, 23424, NaN
1470924123.108, -0.0139638492837548, 0.0419271141290665, 0.0214755106717348, 32856, 33187, 23423, NaN
1470924124.114, -0.0125494627282023, 0.0418346300721169, 0.0213950872421265, 32846, 33179, 23422, NaN
1470924125.114, -0.0110342530533671, 0.0414991602301598, 0.0218493416905403, 32842, 33198, 23436, NaN
1470924126.114, -0.00946224946528673, 0.040674950927496, 0.0210336837917566, 32853, 33190, 23424, NaN
1470924127.114, -0.00787197984755039, 0.041100949048996, 0.0212842170149088, 32854, 33186, 23421, NaN
1470924128.114, -0.00629668822512031, 0.04054294526577, 0.0216690246015787, 32855, 33187, 23434, NaN
1470924129.114, -0.00476458156481385, 0.0396081134676933, 0.0215753763914108, 32847, 33171, 23420, NaN
1470924130.114, -0.00329911359585822, 0.0391690395772457, 0.0209480151534081, 32840, 33178, 23432, NaN
1470924131.114, -0.00191929086577147, 0.0394533313810825, 0.0204935763031244, 32849, 33188, 23422, NaN
1470924132.114, -0.000639996665995568, 0.0390732027590275, 0.0211790353059769, 32840, 33185, 23425, NaN
1470924133.114, 0.000527670083101839, 0.0391938984394073, 0.0204452704638243, 32838, 33184, 23428, NaN
1470924134.114, 0.00157604913692921, 0.0393996313214302, 0.0205915365368128, 32844, 33195, 23427, NaN
1470924135.114, 0.00250057014636695, 0.0391709581017494, 0.0207436680793762, 32849, 33193, 23434, NaN
1470924136.114, 0.00329940719529986, 0.0388954989612103, 0.0203713737428188, 32843, 33184, 23439, NaN
1470924137.114, 0.00397313665598631, 0.0388071462512016, 0.0207430366426706, 32846, 33185, 23418, NaN
1470924138.114, 0.00452440790832043, 0.0388849340379238, 0.0204586274921894, 32854, 33180, 23422, NaN
1470924139.114, 0.00495762471109629, 0.0395242385566235, 0.0206681918352842, 32851, 33182, 23433, NaN
1470924140.114, 0.00527864415198565, 0.0391518473625183, 0.0203836802393198, 32846, 33186, 23420, NaN
1470924141.114, 0.00549448980018497, 0.0399332903325558, 0.0204694289714098, 32847, 33179, 23426, NaN
1470924142.114, 0.00322652165777981, 0.0408305563032627, 0.019755145534873, 32846, 33178, 23425, NaN
1470924143.114, -0.0032997066155076, 0.0416548512876034, 0.019462164491415, 32846, 33183, 23431, NaN
1470924144.124, -0.0139272641390562, 0.042028721421957, 0.018612377345562, 32854, 33189, 23425, NaN
1470924145.124, -0.0252363756299019, 0.0425508916378021, 0.0186191238462925, 32857, 33191, 23428, NaN
1470924146.124, -0.0349939465522766, 0.042587872594595, 0.0184874702244997, 32856, 33182, 23423, NaN
1470924146.124, -0.0431008525192738, 0.0419404245913029, 0.0186535883694887, 32849, 33182, 23436, NaN
1470924147.132, -0.0491158813238144, 0.0408650785684586, 0.0187016371637583, 32843, 33190, 23432, NaN
1470924148.132, -0.0527557581663132, 0.040382906794548, 0.0189004428684711, 32852, 33182, 23420, NaN
1470924149.132, -0.0548292472958565, 0.0411296561360359, 0.0180592946708202, 32841, 33198, 23436, NaN
1470924150.132, -0.0542929023504257, 0.0414115712046623, 0.0176201295107603, 32862, 33187, 23415, NaN
1470924150.132, -0.0515882335603237, 0.0415738075971603, 0.0172950401902199, 32858, 33180, 23426, NaN
1470924151.138, -0.0475045293569565, 0.0418904796242714, 0.017656410112977, 32846, 33193, 23423, NaN
1470924152.138, -0.0414184778928757, 0.041362103074789, 0.0176908224821091, 32847, 33194, 23433, NaN
1470924153.138, -0.0336358062922955, 0.0404288023710251, 0.0178202074021101, 32851, 33184, 23433, NaN
1470924154.138, -0.0238556284457445, 0.0404206849634647, 0.0183224081993103, 32853, 33176, 23425, NaN
1470924155.138, -0.011787747964263, 0.0399175062775612, 0.0177956838160753, 32859, 33176, 23427, NaN
1470924156.138, 0.000664264196529984, 0.0406145714223385, 0.0172239989042282, 32855, 33188, 23428, NaN
1470924157.138, 0.0128035210072994, 0.0401191376149654, 0.0172525364905596, 32850, 33185, 23420, NaN
1470924158.138, 0.0245301630347967, 0.0397365354001522, 0.0176775958389044, 32843, 33181, 23431, NaN
1470924159.138, 0.0354873575270176, 0.0394827835261822, 0.0179887190461159, 32845, 33180, 23425, NaN
1470924160.138, 0.0449616946280003, 0.0392863117158413, 0.0181613136082888, 32843, 33185, 23435, NaN
1470924161.138, 0.0537098124623299, 0.039968878030777, 0.0185589529573917, 32847, 33181, 23433, NaN
1470924162.138, 0.0614452958106995, 0.0393274277448654, 0.0191669184714556, 32852, 33173, 23430, NaN
1470924163.138, 0.0695814192295074, 0.0388312377035618, 0.0182766523212194, 32839, 33186, 23429, NaN
1470924164.138, 0.0744682997465134, 0.0390163697302341, 0.018485439941287, 32844, 33188, 23414, NaN
1470924165.138, 0.0776937380433083, 0.0396794192492962, 0.0182543359696865, 32848, 33187, 23421, NaN
1470924166.138, 0.0787826701998711, 0.0397581718862057, 0.0180504322052002, 32845, 33181, 23418, NaN
1470924167.138, 0.077357679605484, 0.0402627475559711, 0.0174862388521433, 32841, 33186, 23435, NaN
1470924168.138, 0.074203334748745, 0.0403790883719921, 0.0175567362457514, 32864, 33196, 23417, NaN
1470924169.138, 0.0709811225533485, 0.04031603038311, 0.0170944929122925, 32850, 33177, 23430, 125.317932128906
1470924170.138, 0.066370040178299, 0.0403540432453156, 0.0174078606069088, 32850, 33185, 23435, NaN
1470924171.146, 0.0617189258337021, 0.0405357703566551, 0.0176344178617001, 32857, 33182, 23425, NaN
1470924172.146, 0.0573362894356251, 0.0413484536111355, 0.0184723567217588, 32851, 33188, 23428, NaN
1470924173.146, 0.0518465153872967, 0.0412714667618275, 0.0186942517757416, 32838, 33180, 23428, NaN
1470924174.146, 0.0456079989671707, 0.041883185505867, 0.018355093896389, 32844, 33175, 23422, NaN
1470924174.146, 0.0393684431910515, 0.0415460728108883, 0.0183256771415472, 32850, 33180, 23432, NaN
1470924175.154, 0.0324584320187569, 0.0416222475469112, 0.0188735909759998, 32857, 33188, 23420, NaN
1470924176.154, 0.0258974470198154, 0.0418760441243649, 0.0192456189543009, 32841, 33191, 23444, NaN
1470924177.154, 0.0189128294587135, 0.0423682145774364, 0.0191772226244211, 32846, 33188, 23439, NaN
1470924178.154, 0.012533912435174, 0.0420026183128357, 0.0197337958961725, 32847, 33185, 23408, NaN
1470924178.154, 0.00702430680394173, 0.0425921455025673, 0.0194502882659435, 32856, 33177, 23422, NaN
1470924179.16, 0.0012286719866097, 0.0424910113215446, 0.0199598465114832, 32846, 33178, 23439, NaN
1470924180.16, -0.00557607691735029, 0.042536374181509, 0.0195932984352112, 32840, 33171, 23436, NaN
1470924181.16, -0.012119852937758, 0.0428676046431065, 0.0202782303094864, 32844, 33178, 23423, NaN
1470924182.16, -0.0174127165228128, 0.0429029725492001, 0.0203220508992672, 32842, 33196, 23419, NaN
1470924182.16, -0.0212977472692728, 0.0435700081288815, 0.0204473901540041, 32862, 33180, 23429, NaN
1470924183.164, -0.0252608396112919, 0.0436255298554897, 0.0207628253847361, 32854, 33188, 23429, NaN
1470924184.164, -0.0287693087011576, 0.0439583919942379, 0.0211287532001734, 32855, 33188, 23415, NaN
1470924185.164, -0.0316653922200203, 0.0443186573684216, 0.0216515585780144, 32854, 33178, 23432, NaN
1470924186.164, -0.0354408659040928, 0.043645154684782, 0.0217068530619144, 32844, 33191, 23429, NaN
1470924187.164, -0.0392046794295311, 0.0439905971288681, 0.0220565684139729, 32847, 33169, 23430, NaN
1470924188.164, -0.0413482673466206, 0.0438326522707939, 0.0214596707373857, 32856, 33186, 23430, NaN
1470924189.164, -0.0437982268631458, 0.0435614362359047, 0.0219829827547073, 32846, 33187, 23437, NaN
1470924190.164, -0.0461521297693253, 0.0443991273641586, 0.0219185333698988, 32850, 33189, 23434, NaN
1470924191.164, -0.0463267415761948, 0.0438796542584896, 0.0219315625727177, 32849, 33185, 23421, NaN
1470924192.164, -0.0454167388379574, 0.0439575910568237, 0.0222040545195341, 32857, 33182, 23427, NaN
1470924193.164, -0.0417552143335342, 0.0432698540389538, 0.0221324823796749, 32854, 33192, 23427, NaN
1470924194.164, -0.0374687276780605, 0.0429360941052437, 0.0226093418896198, 32851, 33187, 23432, NaN
1470924195.164, -0.0338759906589985, 0.0414871089160442, 0.0225028023123741, 32847, 33192, 23433, NaN
1470924196.164, -0.0312774740159512, 0.0414440482854843, 0.0218135938048363, 32848, 33186, 23423, NaN
1470924197.172, -0.0291274935007095, 0.0409254133701324, 0.021669689565897, 32843, 33197, 23430, NaN
1470924198.172, -0.0266955234110355, 0.0407761111855507, 0.0211894363164902, 32856, 33187, 23429, NaN
1470924199.172, -0.0244092550128698, 0.040760762989521, 0.0210234243422747, 32844, 33185, 23442, NaN
1470924200.172, -0.0223240498453379, 0.0404082983732224, 0.0204160306602716, 32852, 33186, 23424, NaN
1470924200.172, -0.0206075441092253, 0.039607759565115, 0.0196940694004297, 32844, 33181, 23429, NaN
1470924201.18, -0.0185431428253651, 0.0393572710454464, 0.0194723512977362, 32851, 33180, 23427, NaN
1470924202.18, -0.0165491700172424, 0.0390030443668365, 0.0196824092417955, 32847, 33187, 23424, NaN
1470924203.18, -0.0145125165581703, 0.0392867438495159, 0.0201635975390673, 32845, 33191, 23431, NaN
1470924204.18, -0.0129568912088871, 0.0394799113273621, 0.0200863089412451, 32866, 33191, 23423, NaN
1470924204.18, -0.0101199075579643, 0.0387554094195366, 0.0207046642899513, 32855, 33182, 23418, NaN
1470924205.186, -0.00541921844705939, 0.0383986383676529, 0.021391024813056, 32847, 33187, 23426, NaN
1470924206.186, -0.00183649663813412, 0.0376448407769203, 0.0213666744530201, 32852, 33179, 23420, NaN
1470924207.186, 0.0013488014228642, 0.0369975939393044, 0.0214232634752989, 32844, 33187, 23441, NaN
1470924208.186, 0.00414700573310256, 0.0362472608685493, 0.0216552726924419, 32852, 33198, 23411, NaN
1470924209.186, 0.00664622941985726, 0.0358149260282516, 0.0220728870481253, 32851, 33194, 23427, NaN
1470924210.186, 0.00937507394701242, 0.0355750657618046, 0.023723840713501, 32854, 33191, 23423, NaN
1470924211.186, 0.0113465096801519, 0.0355812832713127, 0.0240664519369602, 32862, 33183, 23429, NaN
1470924212.186, 0.0140520837157965, 0.0353337116539478, 0.0233205314725637, 32847, 33181, 23425, NaN
1470924213.186, 0.0155393537133932, 0.0354069881141186, 0.0237716119736433, 32865, 33183, 23413, NaN
1470924214.186, 0.0163098126649857, 0.0350591205060482, 0.0243492685258389, 32847, 33190, 23424, NaN
1470924215.186, 0.0141536612063646, 0.0359108820557594, 0.0240174829959869, 32843, 33180, 23440, NaN
1470924216.186, 0.0124247167259455, 0.0364721119403839, 0.0243532136082649, 32854, 33188, 23425, NaN
1470924217.186, 0.0109082730486989, 0.0371733494102955, 0.0252409614622593, 32846, 33183, 23433, NaN
1470924218.186, 0.0103154806420207, 0.0369115620851517, 0.024684801697731, 32858, 33187, 23434, NaN
1470924219.186, 0.0103764180094004, 0.036454975605011, 0.0250363741070032, 32851, 33193, 23427, NaN
1470924220.186, 0.011608243919909, 0.0361753702163696, 0.025036484003067, 32841, 33186, 23427, NaN
1470924222.186, 0.013597241602838, 0.0360865034162998, 0.0251467674970627, 32859, 33195, 23415, NaN
1470924223.186, 0.0158986076712608, 0.0366058088839054, 0.0247186440974474, 32845, 33176, 23424, NaN
1470924224.186, 0.0176384560763836, 0.0368651077151299, 0.0241267811506987, 32868, 33183, 23418, NaN
1470924225.186, 0.0185544863343239, 0.0363504439592361, 0.0241236723959446, 32846, 33192, 23429, 124.070022583008
1470924226.196, 0.0187948420643806, 0.0361882336437702, 0.024196395650506, 32851, 33189, 23425, NaN
1470924227.196, 0.0194715298712254, 0.0361765585839748, 0.0241993349045515, 32856, 33184, 23430, NaN
1470924228.196, 0.0198003519326448, 0.0372617468237877, 0.0241760574281216, 32851, 33182, 23440, NaN
1470924229.196, 0.0184609740972519, 0.0369574353098869, 0.0243124309927225, 32857, 33193, 23414, NaN
1470924229.196, 0.016300518065691, 0.0367618054151535, 0.0248212907463312, 32850, 33195, 23436, NaN
1470924230.204, 0.0134245911613107, 0.0369883626699448, 0.0260746031999588, 32830, 33187, 23426, NaN
1470924231.204, 0.0103955175727606, 0.0367843620479107, 0.0259484276175499, 32859, 33179, 23419, NaN
1470924232.204, 0.00771409133449197, 0.0370439291000366, 0.0257825180888176, 32845, 33168, 23417, NaN
1470924233.204, 0.0055329161696136, 0.0381639450788498, 0.0259665716439486, 32852, 33194, 23437, NaN
1470924233.204, 0.0023171987850219, 0.0379692353308201, 0.0258594043552876, 32855, 33186, 23423, NaN
1470924234.21, -0.000156030437210575, 0.0388778261840343, 0.0259648226201534, 32838, 33181, 23436, NaN
1470924235.21, -0.00235156295821071, 0.0395465791225433, 0.0250342544168234, 32855, 33184, 23423, NaN
1470924236.21, -0.00416311109438539, 0.0400205478072166, 0.0250470880419016, 32851, 33185, 23422, NaN
1470924237.21, -0.00530735170468688, 0.0403298996388912, 0.0248279143124819, 32844, 33188, 23426, NaN
1470924237.21, -0.00568323023617268, 0.0402770861983299, 0.0253791697323322, 32842, 33183, 23422, NaN
1470924238.214, -0.00611292757093906, 0.0413526743650436, 0.0247570239007473, 32845, 33183, 23431, NaN
1470924239.214, -0.00747847510501742, 0.0414282903075218, 0.0240506045520306, 32842, 33190, 23441, NaN
1470924240.214, -0.00984127633273602, 0.042615070939064, 0.0245316047221422, 32837, 33178, 23424, NaN
1470924241.214, -0.0124962525442243, 0.0417331904172897, 0.0238934736698866, 32848, 33183, 23414, NaN
1470924241.214, -0.0151774687692523, 0.0417518056929111, 0.0237230118364096, 32848, 33190, 23417, NaN
1470924242.216, -0.0161602851003408, 0.0414757952094078, 0.0230446420609951, 32839, 33189, 23431, NaN
1470924243.216, -0.0172856617718935, 0.041467197239399, 0.0228571891784668, 32852, 33184, 23418, NaN
1470924244.216, -0.0178979597985744, 0.04079894348979, 0.0225894618779421, 32856, 33180, 23429, NaN
