File timestamp: Mon Aug 15 22:00:00 2016, Internal temp: 18.9971923828125
1471298401, -0.00546325882896781, 0.0467653647065163, 0.0322120040655136, 32808, 33319, 23439, -38.5866737365723
1471298402, -0.00433048093691468, 0.0465807877480984, 0.0318160802125931, 32803, 33308, 23440, NaN
1471298403, -0.00440581515431404, 0.0469737835228443, 0.0319806225597858, 32802, 33298, 23439, NaN
1471298404, -0.00357516086660326, 0.0467315465211868, 0.0317372754216194, 32812, 33300, 23435, NaN
1471298405, -0.0019185075070709, 0.0463707149028778, 0.0315388515591621, 32813, 33298, 23433, NaN
1471298406, 0.000106457053334452, 0.047244131565094, 0.0315944105386734, 32792, 33303, 23442, NaN
1471298407, 0.00297522312030196, 0.0479627177119255, 0.0308182332664728, 32805, 33305, 23440, NaN
1471298408, 0.00595556013286114, 0.0477936528623104, 0.0300376806408167, 32801, 33301, 23440, NaN
1471298409, 0.00784298777580261, 0.0468107052147388, 0.0300933048129082, 32804, 33293, 23444, NaN
1471298410, 0.0090665640309453, 0.0474633350968361, 0.0298746787011623, 32802, 33313, 23430, NaN
1471298411, 0.00967414863407612, 0.0467980615794659, 0.0296861361712217, 32823, 33303, 23434, NaN
1471298412, 0.00922386255115271, 0.0464107990264893, 0.0294603928923607, 32804, 33301, 23438, NaN
1471298413, 0.00956029444932938, 0.046482402831316, 0.0296937506645918, 32798, 33301, 23440, NaN
1471298414, 0.0115398485213518, 0.0468157269060612, 0.0293493885546923, 32830, 33310, 23403, NaN
1471298415, 0.0146793136373162, 0.0475400686264038, 0.0300242602825165, 32810, 33310, 23434, NaN
1471298416, 0.0172230806201696, 0.0468054339289665, 0.029803229495883, 32810, 33303, 23427, NaN
1471298417, 0.0192052852362394, 0.0478692501783371, 0.0297951269894838, 32807, 33308, 23418, NaN
1471298418, 0.0208174008876085, 0.0486267916858196, 0.0300058294087648, 32810, 33310, 23436, NaN
1471298419, 0.0211052596569061, 0.0493575930595398, 0.0297420341521502, 32816, 33294, 23444, NaN
1471298420, 0.0199948530644178, 0.0496108680963516, 0.0296426732093096, 32797, 33302, 23434, NaN
1471298421, 0.0184267088770866, 0.0494407117366791, 0.0297373067587614, 32803, 33309, 23434, NaN
1471298421, 0.0157149769365788, 0.049287136644125, 0.0302668306976557, 32810, 33301, 23434, NaN
1471298422.004, 0.0124197443947196, 0.0484816916286945, 0.030302906408906, 32804, 33309, 23433, NaN
1471298423.004, 0.00953712034970522, 0.0482973530888557, 0.0305373631417751, 32820, 33307, 23435, NaN
1471298424.004, 0.00607911869883537, 0.0477697104215622, 0.030483428388834, 32797, 33295, 23450, NaN
1471298425.004, 0.00280500762164593, 0.0481464453041553, 0.0301541108638048, 32807, 33297, 23429, NaN
1471298425.004, 0.000398150179535151, 0.0479721091687679, 0.0302321873605251, 32813, 33301, 23434, NaN
1471298426.008, -0.000891536357812583, 0.0483643710613251, 0.0303471069782972, 32802, 33303, 23428, NaN
1471298427.008, -0.0010547743877396, 0.0481723323464394, 0.0299998950213194, 32808, 33307, 23439, NaN
1471298428.008, -0.000445235607912764, 0.0486075878143311, 0.0305535718798637, 32791, 33302, 23439, NaN
1471298429.008, 0.0012396271340549, 0.0489324331283569, 0.0303584150969982, 32793, 33321, 23447, NaN
1471298429.008, 0.00419221492484212, 0.0486376732587814, 0.0300630535930395, 32809, 33305, 23434, NaN
1471298430.012, 0.00666115898638964, 0.0480063632130623, 0.0300521906465292, 32798, 33310, 23444, NaN
1471298431.012, 0.00694773904979229, 0.0474909916520119, 0.0295873079448938, 32802, 33306, 23428, NaN
1471298432.012, 0.00610712170600891, 0.0482359677553177, 0.0290294922888279, 32813, 33303, 23438, NaN
1471298433.012, 0.00403270544484258, 0.0480861850082874, 0.0285971462726593, 32806, 33298, 23435, NaN
1471298433.012, 0.000596010300796479, 0.0476256646215916, 0.028292091563344, 32817, 33305, 23426, NaN
1471298434.018, -0.00266007054597139, 0.0475540794432163, 0.0281272958964109, 32795, 33294, 23441, NaN
1471298435.018, -0.0052153361029923, 0.0480868369340897, 0.0281060431152582, 32807, 33300, 23439, NaN
1471298436.018, -0.00640690512955189, 0.0489348322153091, 0.0280761197209358, 32806, 33290, 23435, NaN
1471298437.018, -0.00549543742090464, 0.0485135577619076, 0.0274015124887228, 32815, 33311, 23420, NaN
1471298438.018, -0.00444095814600587, 0.048184584826231, 0.0271611008793116, 32800, 33296, 23435, NaN
1471298439.018, -0.00562778254970908, 0.0481526665389538, 0.0269099567085505, 32817, 33307, 23433, NaN
1471298440.018, -0.00751497410237789, 0.0476104915142059, 0.0266807191073895, 32811, 33291, 23433, NaN
1471298441.018, -0.00858262646943331, 0.047683347016573, 0.0259669236838818, 32804, 33309, 23439, NaN
1471298442.018, -0.00812487211078405, 0.0465160794556141, 0.0265778731554747, 32801, 33307, 23437, NaN
1471298443.018, -0.00618610391393304, 0.0468638651072979, 0.0273819901049137, 32820, 33302, 23424, NaN
1471298444.018, -0.0040315268561244, 0.0472907684743404, 0.0281025655567646, 32806, 33309, 23446, NaN
1471298445.018, -0.00261172140017152, 0.0466983579099178, 0.0276740714907646, 32814, 33299, 23420, NaN
1471298446.018, -0.00120496016461402, 0.0468163378536701, 0.0283483788371086, 32794, 33302, 23433, NaN
1471298446.018, 0.000330864626448601, 0.0461637377738953, 0.0276807397603989, 32808, 33291, 23423, NaN
1471298447.026, 0.00168134167324752, 0.0463603548705578, 0.0271780379116535, 32807, 33311, 23451, NaN
1471298448.026, 0.00240159081295133, 0.0465481840074062, 0.0271946787834167, 32811, 33308, 23417, NaN
1471298449.026, 0.00187242042738944, 0.0469294749200344, 0.027108745649457, 32803, 33312, 23436, NaN
1471298450.026, 0.00110228313133121, 0.0470213033258915, 0.0271233823150396, 32813, 33304, 23436, NaN
1471298450.026, 0.000163281394634396, 0.0465053729712963, 0.0268924068659544, 32804, 33309, 23438, NaN
1471298451.034, 0.00141420844011009, 0.0462525933980942, 0.0267971493303776, 32795, 33299, 23423, NaN
1471298452.034, 0.00836045667529106, 0.0468338876962662, 0.0266441404819489, 32797, 33322, 23440, NaN
1471298453.034, 0.0203843265771866, 0.0474040322005749, 0.0253617297858, 32810, 33305, 23439, NaN
1471298454.024, 0.0366082116961479, 0.0478991828858852, 0.0249675754457712, 32810, 33287, 23446, NaN
1471298455.024, 0.0549565963447094, 0.0482174791395664, 0.0246050171554089, 32802, 33304, 23447, -39.9373512268066
1471298456.024, 0.0742451548576355, 0.0486694201827049, 0.0249211974442005, 32821, 33302, 23424, NaN
1471298457.024, 0.093451239168644, 0.0489328540861607, 0.0243764445185661, 32815, 33306, 23439, NaN
1471298458.024, 0.112132601439953, 0.0488205179572105, 0.0245409160852432, 32812, 33300, 23433, NaN
1471298459.024, 0.131225317716599, 0.0488514788448811, 0.0249487906694412, 32800, 33312, 23434, NaN
1471298460.024, 0.150006920099258, 0.0485452190041542, 0.0247970204800367, 32813, 33294, 23422, NaN
1471298461.024, 0.1678077429533, 0.0474991872906685, 0.0252304710447788, 32801, 33321, 23440, NaN
1471298462.024, 0.184418842196465, 0.0476184748113155, 0.0248112212866545, 32806, 33301, 23437, NaN
1471298463.024, 0.198204517364502, 0.0476440265774727, 0.0246265903115273, 32802, 33305, 23438, NaN
1471298464.024, 0.20783531665802, 0.046911995857954, 0.0244522839784622, 32797, 33305, 23442, NaN
1471298465.024, 0.214976653456688, 0.046969898045063, 0.0242447815835476, 32815, 33300, 23431, NaN
1471298466.024, 0.219291031360626, 0.0466062948107719, 0.0249364618211985, 32805, 33297, 23438, NaN
1471298467.024, 0.220384642481804, 0.046658206731081, 0.0248037613928318, 32816, 33298, 23428, NaN
1471298468.024, 0.217463120818138, 0.0470381379127502, 0.0248849950730801, 32809, 33306, 23426, NaN
1471298469.024, 0.213087439537048, 0.0471276193857193, 0.0252308733761311, 32796, 33304, 23438, NaN
1471298470.024, 0.206466987729073, 0.0473097451031208, 0.0261132381856441, 32816, 33311, 23436, NaN
1471298471.024, 0.197622746229172, 0.0467123873531818, 0.0267980303615332, 32804, 33291, 23426, NaN
1471298472.024, 0.186221688985825, 0.0474226176738739, 0.026696877554059, 32795, 33303, 23438, NaN
1471298473.024, 0.172912582755089, 0.0479077659547329, 0.0272806454449892, 32794, 33303, 23435, NaN
1471298474.024, 0.158569648861885, 0.0481722764670849, 0.0268100947141647, 32810, 33318, 23423, NaN
1471298475.024, 0.14284385740757, 0.0477947443723679, 0.0267268177121878, 32815, 33295, 23431, NaN
1471298476.024, 0.126118943095207, 0.0480779744684696, 0.0271160844713449, 32793, 33303, 23441, NaN
1471298477.024, 0.109006159007549, 0.0488479919731617, 0.0272592529654503, 32801, 33307, 23431, NaN
1471298478.024, 0.0918189063668251, 0.0492392517626286, 0.0267356615513563, 32809, 33302, 23425, NaN
1471298479.024, 0.0768207311630249, 0.0489507019519806, 0.0264863558113575, 32804, 33307, 23434, NaN
1471298479.024, 0.0641413107514381, 0.0489151552319527, 0.0268056392669678, 32806, 33295, 23425, NaN
1471298480.028, 0.0536956004798412, 0.0485968552529812, 0.0269268006086349, 32793, 33301, 23442, NaN
1471298481.028, 0.0444910638034344, 0.0486924722790718, 0.026796767488122, 32798, 33311, 23446, NaN
1471298482.028, 0.035383615642786, 0.0484782569110394, 0.0263082422316074, 32811, 33303, 23443, NaN
1471298483.028, 0.0267547182738781, 0.0477668941020966, 0.0263827163726091, 32807, 33308, 23435, NaN
1471298483.028, 0.019042581319809, 0.0478377379477024, 0.0264211315661669, 32806, 33307, 23437, NaN
1471298484.032, 0.0134281497448683, 0.0484145991504192, 0.0265142656862736, 32806, 33312, 23430, NaN
1471298485.032, 0.00896023772656918, 0.0493892654776573, 0.0267067048698664, 32817, 33302, 23431, NaN
1471298486.032, 0.00616175122559071, 0.049370389431715, 0.0269637145102024, 32810, 33313, 23427, NaN
1471298487.032, 0.00386970024555922, 0.0499643720686436, 0.0271097458899021, 32815, 33312, 23428, NaN
1471298487.036, 0.0072794035077095, 0.0499395094811916, 0.026618042960763, 32812, 33303, 23433, NaN
1471298488.04, 0.0195181239396334, 0.0507359690964222, 0.0268722120672464, 32800, 33300, 23439, NaN
1471298489.04, 0.0406736135482788, 0.0509827397763729, 0.0276828855276108, 32814, 33292, 23431, NaN
1471298490.04, 0.0694122985005379, 0.0507619939744473, 0.0277133993804455, 32800, 33304, 23437, NaN
1471298491.04, 0.104654103517532, 0.0511299818754196, 0.0279028583317995, 32798, 33285, 23433, NaN
1471298491.04, 0.143733754754066, 0.0514447055757046, 0.0283166151493788, 32809, 33303, 23440, NaN
1471298492.046, 0.184099078178406, 0.0514433011412621, 0.0288213025778532, 32795, 33296, 23439, NaN
1471298493.046, 0.164789661765099, 0.0514593012630939, 0.0286378804594278, 32806, 33306, 23436, NaN
1471298494.046, 0.0995315611362457, 0.0524103455245495, 0.0295475460588932, 32811, 33305, 23442, NaN
1471298495.046, 0.0442313477396965, 0.0522023513913155, 0.0295146238058805, 32799, 33312, 23431, NaN
1471298496.046, -0.00190741592086852, 0.0522289536893368, 0.0289168711751699, 32810, 33295, 23427, NaN
1471298497.046, -0.0396709330379963, 0.0515657365322113, 0.0291629713028669, 32808, 33302, 23441, NaN
1471298498.046, -0.0698308497667313, 0.0510809309780598, 0.0287957601249218, 32811, 33312, 23435, NaN
1471298499.046, -0.0931399688124657, 0.0516994409263134, 0.02917255833745, 32813, 33303, 23423, NaN
1471298500.046, -0.110328055918217, 0.0521322153508663, 0.0286194663494825, 32796, 33302, 23440, NaN
1471298501.046, -0.122097991406918, 0.0522103570401669, 0.0289165154099464, 32807, 33307, 23438, NaN
1471298502.046, -0.129122212529182, 0.0526343956589699, 0.0280836615711451, 32811, 33302, 23433, NaN
1471298503.046, -0.132039666175842, 0.0528801493346691, 0.028150761500001, 32809, 33321, 23426, NaN
1471298504.046, -0.131453081965446, 0.0526139289140701, 0.0281834565103054, 32809, 33295, 23438, NaN
1471298504.046, -0.127926990389824, 0.052900392562151, 0.0287156011909246, 32810, 33298, 23423, NaN
1471298505.054, -0.121986016631126, 0.0526648834347725, 0.0280098039656878, 32802, 33306, 23424, NaN
1471298506.054, -0.114113822579384, 0.0528035163879395, 0.0277205444872379, 32795, 33305, 23434, NaN
1471298507.054, -0.10475255548954, 0.0520216673612595, 0.026857266202569, 32811, 33300, 23428, NaN
1471298508.054, -0.094302698969841, 0.0528034530580044, 0.0275212991982698, 32812, 33306, 23425, NaN
1471298508.054, -0.0831234380602837, 0.0522660985589027, 0.0275902040302753, 32807, 33295, 23432, NaN
1471298509.062, -0.0715334117412567, 0.0523050576448441, 0.0272196624428034, 32798, 33307, 23439, -38.2874984741211
1471298510.062, -0.0598118156194687, 0.0517873391509056, 0.0267151147127151, 32808, 33313, 23423, NaN
1471298511.062, -0.048199862241745, 0.0523241981863976, 0.0262488592416048, 32803, 33308, 23415, NaN
1471298512.052, -0.0369025319814682, 0.0530490390956402, 0.0267634056508541, 32816, 33311, 23431, NaN
1471298513.052, -0.0260905213654041, 0.0537880510091782, 0.0272032804787159, 32807, 33306, 23441, NaN
1471298514.052, -0.0159023962914944, 0.0540621280670166, 0.028502594679594, 32807, 33307, 23446, NaN
1471298515.052, -0.00644690962508321, 0.0538780987262726, 0.0279005840420723, 32815, 33294, 23427, NaN
1471298516.052, 0.00219459924846888, 0.0538753047585487, 0.0287522692233324, 32802, 33309, 23427, NaN
1471298517.052, 0.00996573362499475, 0.0547780059278011, 0.0291253756731749, 32825, 33300, 23422, NaN
1471298518.052, 0.0168325416743755, 0.0549771972000599, 0.0295603238046169, 32803, 33311, 23442, NaN
1471298519.052, 0.0227810330688953, 0.0552013590931892, 0.0301743149757385, 32812, 33294, 23428, NaN
1471298520.052, 0.0278147216886282, 0.0544043593108654, 0.0305616334080696, 32800, 33298, 23438, NaN
1471298521.052, 0.0317673943936825, 0.0541949532926083, 0.0306206420063972, 32799, 33304, 23441, NaN
1471298522.052, 0.0321241989731789, 0.0539444796741009, 0.0301493406295776, 32797, 33311, 23436, NaN
1471298523.052, 0.0304198283702135, 0.0542100258171558, 0.0301084760576487, 32796, 33297, 23428, NaN
1471298524.052, 0.0274655483663082, 0.0546068884432316, 0.0304461475461721, 32819, 33319, 23428, NaN
1471298525.052, 0.0230368506163359, 0.0546025224030018, 0.030978849157691, 32791, 33309, 23436, NaN
1471298526.052, 0.0179142635315657, 0.0544751659035683, 0.0310918837785721, 32800, 33314, 23439, NaN
1471298527.052, 0.0115635497495532, 0.0545039102435112, 0.0312579981982708, 32800, 33306, 23438, NaN
1471298528.052, 0.00451672216877341, 0.0545498095452785, 0.0305335987359285, 32792, 33296, 23444, NaN
1471298529.052, -0.00105102662928402, 0.0542920380830765, 0.0308488626033068, 32807, 33304, 23428, NaN
1471298530.052, -0.00390590657480061, 0.0538790337741375, 0.0309222266077995, 32816, 33310, 23425, NaN
1471298531.052, -0.00441423384472728, 0.0540881976485252, 0.0306163094937801, 32818, 33297, 23418, NaN
1471298532.052, -0.00272193504497409, 0.0541190095245838, 0.0314435847103596, 32798, 33298, 23444, NaN
1471298533.052, 2.27111559070181e-05, 0.0540849268436432, 0.0319860950112343, 32804, 33309, 23428, NaN
1471298534.052, 0.00267033884301782, 0.0537462271749973, 0.0319533906877041, 32808, 33314, 23438, NaN
1471298535.052, 0.0052658156491816, 0.0533837862312794, 0.0312578119337559, 32804, 33296, 23418, NaN
1471298536.052, 0.00861920230090618, 0.0532196313142776, 0.0318209640681744, 32800, 33300, 23438, NaN
1471298537.052, 0.0129483798518777, 0.0533969067037106, 0.0328399874269962, 32803, 33300, 23451, NaN
1471298537.052, 0.0172920171171427, 0.0538767129182816, 0.0332385525107384, 32809, 33307, 23423, NaN
1471298538.056, 0.0223863404244184, 0.0538291558623314, 0.0328331813216209, 32795, 33311, 23428, NaN
1471298539.056, 0.0271419677883387, 0.0537604987621307, 0.032812025398016, 32804, 33308, 23433, NaN
1471298540.056, 0.0312962457537651, 0.0537702143192291, 0.0325418263673782, 32800, 33311, 23439, NaN
1471298541.056, 0.0347403883934021, 0.0538793727755547, 0.0329466946423054, 32803, 33300, 23434, NaN
1471298541.056, 0.0365740172564983, 0.054279800504446, 0.0337148532271385, 32813, 33285, 23431, NaN
1471298542.06, 0.038175281137228, 0.0541216656565666, 0.0337783358991146, 32807, 33305, 23442, NaN
1471298543.06, 0.0395874008536339, 0.0541139580309391, 0.0337477065622807, 32799, 33304, 23438, NaN
1471298544.06, 0.04078059643507, 0.0532473959028721, 0.0340981110930443, 32814, 33296, 23439, NaN
1471298545.06, 0.0417306944727898, 0.0527535900473595, 0.033967848867178, 32812, 33303, 23434, NaN
1471298545.06, 0.041594959795475, 0.0526083372533321, 0.0340712629258633, 32817, 33312, 23424, NaN
1471298546.066, 0.0403391867876053, 0.0523058772087097, 0.0341549292206764, 32811, 33307, 23448, NaN
1471298547.066, 0.0381712168455124, 0.0522015281021595, 0.0344158038496971, 32804, 33286, 23437, NaN
1471298548.066, 0.035054624080658, 0.0513522773981094, 0.0343900807201862, 32816, 33302, 23428, NaN
1471298549.066, 0.031907681375742, 0.0513797551393509, 0.0336700268089771, 32806, 33307, 23430, NaN
1471298549.066, 0.028656980022788, 0.0506273992359638, 0.0327205806970596, 32803, 33311, 23443, NaN
1471298550.072, 0.025280836969614, 0.0505634881556034, 0.032935619354248, 32814, 33298, 23417, NaN
1471298551.072, 0.0222654119133949, 0.0502572804689407, 0.0324944630265236, 32814, 33305, 23446, NaN
1471298552.072, 0.0189351718872786, 0.0501564778387547, 0.0329922400414944, 32805, 33304, 23435, NaN
1471298553.072, 0.0152886463329196, 0.0500836744904518, 0.0329060703516006, 32813, 33303, 23435, NaN
1471298554.072, 0.0124210556969047, 0.0497165210545063, 0.033794853836298, 32800, 33301, 23448, NaN
1471298555.072, 0.010458710603416, 0.0493508651852608, 0.0350430049002171, 32800, 33308, 23430, NaN
1471298556.072, 0.00867132842540741, 0.0488657653331757, 0.0346238575875759, 32803, 33309, 23442, NaN
1471298557.072, 0.00721051637083292, 0.0489762425422668, 0.0346522517502308, 32807, 33318, 23427, NaN
1471298558.072, 0.00579854659736156, 0.0492570027709007, 0.0344893299043179, 32803, 33303, 23436, NaN
1471298559.072, 0.00467020599171519, 0.0489572398364544, 0.0333561860024929, 32797, 33288, 23434, NaN
1471298560.072, 0.0026109991595149, 0.0488933138549328, 0.032726239413023, 32801, 33311, 23443, NaN
1471298561.072, 0.000907733396161348, 0.0491002053022385, 0.0327589549124241, 32804, 33309, 23439, NaN
1471298562.072, -0.000231781741604209, 0.0489172525703907, 0.0330554991960526, 32785, 33315, 23448, NaN
1471298562.072, -0.00349490181542933, 0.0490127205848694, 0.032332070171833, 32804, 33300, 23438, NaN
1471298563.08, -0.00711127324029803, 0.0489397272467613, 0.0318836905062199, 32806, 33295, 23442, NaN
1471298564.08, -0.00992561783641577, 0.0496756210923195, 0.0318708010017872, 32798, 33305, 23438, -37.3172187805176
1471298565.08, -0.0126585336402059, 0.0494903959333897, 0.031864445656538, 32810, 33297, 23433, NaN
1471298566.08, -0.0143211996182799, 0.0490004830062389, 0.0318307653069496, 32810, 33308, 23426, NaN
1471298566.08, -0.0159583427011967, 0.049125675112009, 0.0314463786780834, 32814, 33296, 23420, NaN
1471298567.088, -0.0175693091005087, 0.0494433231651783, 0.0313602313399315, 32800, 33300, 23453, NaN
1471298568.088, -0.0187151692807674, 0.0501774474978447, 0.0315263271331787, 32792, 33300, 23444, NaN
1471298569.088, -0.0188522543758154, 0.0503272525966167, 0.0320078134536743, 32803, 33315, 23440, NaN
1471298570.078, -0.0190364494919777, 0.0506107769906521, 0.0313101671636105, 32807, 33299, 23442, NaN
1471298571.078, -0.018980922177434, 0.0514269098639488, 0.0318339467048645, 32811, 33297, 23427, NaN
1471298572.078, -0.0192291866987944, 0.0509532205760479, 0.0326286666095257, 32804, 33311, 23426, NaN
1471298573.078, -0.0193617399781942, 0.0502012744545937, 0.032518245279789, 32804, 33317, 23439, NaN
1471298574.078, -0.0201312992721796, 0.0500670522451401, 0.0325069464743137, 32797, 33300, 23443, NaN
1471298575.078, -0.0213285684585571, 0.0501343011856079, 0.0318709537386894, 32820, 33304, 23438, NaN
1471298576.078, -0.0215017553418875, 0.0495533645153046, 0.0318875163793564, 32807, 33305, 23434, NaN
1471298577.078, -0.0205340292304754, 0.0478788912296295, 0.0322452075779438, 32804, 33297, 23435, NaN
1471298578.078, -0.0182693731039762, 0.0482992827892303, 0.0318249240517616, 32800, 33305, 23432, NaN
1471298579.078, -0.0128897484391928, 0.0481220297515392, 0.0318971313536167, 32798, 33305, 23431, NaN
1471298580.078, -0.00351065630093217, 0.0478865765035152, 0.0321437381207943, 32799, 33309, 23442, NaN
1471298581.078, 0.00710274651646614, 0.04732945561409, 0.0313174910843372, 32795, 33311, 23445, NaN
1471298582.078, 0.0181606560945511, 0.0478154048323631, 0.0312669165432453, 32819, 33301, 23431, NaN
1471298583.078, 0.0300443880259991, 0.0479359999299049, 0.0315557271242142, 32811, 33301, 23433, NaN
1471298584.078, 0.0428758971393108, 0.0482160151004791, 0.0314807444810867, 32798, 33298, 23442, NaN
1471298585.078, 0.0545481145381927, 0.0484605692327023, 0.0307267960160971, 32797, 33289, 23443, NaN
1471298586.078, 0.0642247721552849, 0.0480570457875729, 0.0307719018310308, 32818, 33307, 23431, NaN
1471298587.078, 0.0716746374964714, 0.0482422299683094, 0.0304183755069971, 32815, 33303, 23433, NaN
1471298588.078, 0.076869510114193, 0.0490080751478672, 0.0297678932547569, 32800, 33309, 23438, NaN
1471298589.078, 0.0618591345846653, 0.0493955872952938, 0.0304400026798248, 32816, 33310, 23433, NaN
1471298590.078, 0.0308648440986872, 0.0490090474486351, 0.0303126778453588, 32792, 33302, 23448, NaN
1471298591.078, 0.00510959280654788, 0.0486378893256187, 0.0306989029049873, 32801, 33309, 23438, NaN
1471298592.078, -0.0158840715885162, 0.0486226677894592, 0.0300895199179649, 32798, 33307, 23438, NaN
1471298593.078, -0.0325793921947479, 0.0482045263051987, 0.0312382634729147, 32796, 33298, 23431, NaN
1471298594.078, -0.0454235598444939, 0.0480931475758553, 0.0312229227274656, 32806, 33300, 23432, NaN
1471298595.078, -0.0548459477722645, 0.0479059442877769, 0.0320592559874058, 32806, 33301, 23441, NaN
1471298595.078, -0.0612564645707607, 0.0478768683969975, 0.0315802693367004, 32803, 33304, 23452, NaN
1471298596.082, -0.0650440528988838, 0.0482276156544685, 0.0319635979831219, 32808, 33311, 23435, NaN
1471298597.082, -0.0665754675865173, 0.0478075742721558, 0.032390683889389, 32800, 33295, 23436, NaN
1471298598.082, -0.0661942213773727, 0.0477667227387428, 0.032244298607111, 32809, 33310, 23419, NaN
1471298599.082, -0.0642198175191879, 0.0479261912405491, 0.0318177789449692, 32803, 33304, 23440, NaN
1471298599.082, -0.0609472654759884, 0.0487293042242527, 0.0321190021932125, 32796, 33299, 23443, NaN
1471298600.086, -0.056646790355444, 0.0482120737433434, 0.0322725400328636, 32809, 33311, 23433, NaN
1471298601.086, -0.0515638776123524, 0.0489058755338192, 0.0320187136530876, 32797, 33307, 23431, NaN
1471298602.086, -0.0459194779396057, 0.0494940690696239, 0.0317745581269264, 32805, 33302, 23430, NaN
1471298603.086, -0.0399104990065098, 0.0497725531458855, 0.0314251445233822, 32808, 33301, 23427, NaN
1471298603.086, -0.0337104387581348, 0.0507507175207138, 0.0316603928804398, 32811, 33296, 23440, NaN
1471298604.09, -0.0274702645838261, 0.0505880825221539, 0.0310421288013458, 32804, 33314, 23430, NaN
1471298605.09, -0.021319393068552, 0.0511463545262814, 0.0314906351268291, 32826, 33302, 23441, NaN
1471298606.09, -0.0153668308630586, 0.0509725585579872, 0.030978923663497, 32814, 33296, 23422, NaN
1471298607.09, -0.00970242079347372, 0.0503019951283932, 0.0315850377082825, 32807, 33303, 23422, NaN
1471298607.09, -0.00439816946163774, 0.0505889505147934, 0.0318711996078491, 32810, 33299, 23421, NaN
1471298608.096, 0.000490366015583277, 0.0504978857934475, 0.0325405411422253, 32801, 33290, 23431, NaN
1471298609.096, 0.00492265028879046, 0.0505362078547478, 0.0330655388534069, 32801, 33301, 23442, NaN
1471298610.096, 0.00887172482907772, 0.0504511743783951, 0.0329200029373169, 32805, 33306, 23429, NaN
1471298611.096, 0.0123227816075087, 0.0511417873203754, 0.0331146381795406, 32815, 33306, 23429, NaN
1471298612.096, 0.0149422883987427, 0.0509059727191925, 0.0325694940984249, 32800, 33311, 23453, NaN
1471298613.096, 0.0163068994879723, 0.05098981782794, 0.0325601771473885, 32815, 33315, 23434, NaN
1471298614.096, 0.0173797830939293, 0.0513348132371902, 0.0328062698245049, 32809, 33301, 23437, NaN
1471298615.096, 0.0170952696353197, 0.0524908825755119, 0.0329647101461887, 32818, 33297, 23418, NaN
1471298616.096, 0.0166199672967196, 0.0518901944160461, 0.0328728407621384, 32800, 33304, 23444, NaN
1471298617.096, 0.0153598403558135, 0.0526680611073971, 0.032685000449419, 32814, 33308, 23438, NaN
1471298618.096, 0.0137378349900246, 0.0526842661201954, 0.0325267612934113, 32815, 33313, 23436, NaN
1471298619.096, 0.0111173018813133, 0.0529276207089424, 0.0329113230109215, 32823, 33295, 23439, -35.2689552307129
1471298620.096, 0.00959165208041668, 0.0524756163358688, 0.0324815437197685, 32809, 33305, 23444, NaN
1471298620.096, 0.00891830492764711, 0.0518092848360538, 0.0319064371287823, 32806, 33299, 23434, NaN
1471298621.104, 0.00773442257195711, 0.0516175366938114, 0.0313061214983463, 32803, 33306, 23424, NaN
1471298622.104, 0.00759554980322719, 0.0517212003469467, 0.0311039425432682, 32808, 33298, 23423, NaN
1471298623.104, 0.00805068574845791, 0.0508737862110138, 0.0321433134377003, 32812, 33289, 23443, NaN
1471298624.104, 0.00969305820763111, 0.05069200694561, 0.0320447199046612, 32805, 33299, 23434, NaN
1471298624.104, 0.0114395031705499, 0.0517160259187222, 0.0319198779761791, 32786, 33299, 23443, NaN
1471298625.112, 0.0126204285770655, 0.0508487187325954, 0.0318664498627186, 32807, 33306, 23432, NaN
1471298626.112, 0.0127605628222227, 0.0509151145815849, 0.0316459909081459, 32795, 33304, 23436, NaN
1471298627.112, 0.012575694359839, 0.0515775121748447, 0.0311848688870668, 32817, 33309, 23438, NaN
1471298628.112, 0.0125353708863258, 0.0517351031303406, 0.0318779051303864, 32808, 33307, 23443, NaN
1471298629.102, 0.0124971708282828, 0.0525281578302383, 0.0320711843669415, 32805, 33297, 23442, NaN
1471298630.102, 0.0136238960549235, 0.0521327629685402, 0.0317156277596951, 32803, 33307, 23445, NaN
1471298631.102, 0.0148607390001416, 0.052574384957552, 0.0315882936120033, 32807, 33303, 23428, NaN
1471298632.102, 0.015654256567359, 0.0523156933486462, 0.03095374815166, 32804, 33306, 23444, NaN
1471298633.102, 0.015500370413065, 0.052176259458065, 0.0308589618653059, 32815, 33322, 23430, NaN
1471298634.102, 0.0158512406051159, 0.052917554974556, 0.0299895480275154, 32810, 33304, 23431, NaN
1471298635.102, 0.0161971189081669, 0.0541563741862774, 0.0292717162519693, 32801, 33301, 23443, NaN
1471298636.102, 0.0165024362504482, 0.0545129664242268, 0.027951180934906, 32808, 33310, 23430, NaN
1471298637.102, 0.0168318878859282, 0.0548977069556713, 0.0282202400267124, 32815, 33295, 23425, NaN
1471298638.102, 0.0171684231609106, 0.0552418529987335, 0.0279812198132277, 32803, 33303, 23432, NaN
1471298639.102, 0.0171985775232315, 0.056142121553421, 0.0275753010064363, 32819, 33305, 23419, NaN
1471298640.102, 0.0172658935189247, 0.0563378445804119, 0.0275766309350729, 32811, 33301, 23426, NaN
1471298641.102, 0.0172074250876904, 0.0562708415091038, 0.0274982694536448, 32813, 33307, 23424, NaN
