File timestamp: Tue Aug  9 21:00:00 2016, Internal temp: 26.397705078125
1470776401, -0.0275292359292507, 0.032655443996191, 0.0281101483851671, 32901, 33148, 23420, 49.922679901123
1470776402, -0.0392256081104279, 0.0322412848472595, 0.0282275881618261, 32916, 33149, 23407, NaN
1470776403, -0.0479628182947636, 0.0317410379648209, 0.027179254218936, 32909, 33147, 23418, NaN
1470776403.98, -0.0540785156190395, 0.0321611054241657, 0.026623360812664, 32906, 33153, 23415, NaN
1470776404.98, -0.0578954257071018, 0.0316580012440681, 0.02650379948318, 32907, 33140, 23421, NaN
1470776405.98, -0.0597199834883213, 0.0318874269723892, 0.0274288393557072, 32915, 33140, 23408, NaN
1470776406.98, -0.0598411448299885, 0.0316265895962715, 0.0266696121543646, 32904, 33142, 23412, NaN
1470776407.98, -0.0585294626653194, 0.0313892923295498, 0.0266298819333315, 32904, 33142, 23418, NaN
1470776408.98, -0.0560363680124283, 0.0315888039767742, 0.0256069675087929, 32898, 33142, 23405, NaN
1470776409.98, -0.0525936856865883, 0.0307779386639595, 0.0251902993768454, 32910, 33141, 23422, NaN
1470776410.98, -0.0484134070575237, 0.0315425135195255, 0.0243613738566637, 32901, 33147, 23416, NaN
1470776411.98, -0.0436876565217972, 0.0311492849141359, 0.024095868691802, 32896, 33144, 23413, NaN
1470776412.98, -0.038588859140873, 0.0318526476621628, 0.023370873183012, 32899, 33155, 23433, NaN
1470776413.98, -0.0332701317965984, 0.031684149056673, 0.0230873133987188, 32892, 33150, 23423, NaN
1470776414.98, -0.0278658047318459, 0.0318203568458557, 0.022452587261796, 32905, 33144, 23423, NaN
1470776415.98, -0.0224921349436045, 0.0314731225371361, 0.0220966078341007, 32888, 33131, 23430, NaN
1470776416.98, -0.0172481127083302, 0.0315809547901154, 0.0223716348409653, 32910, 33146, 23420, NaN
1470776417.98, -0.0122164068743587, 0.0323274247348309, 0.0219219233840704, 32907, 33146, 23425, NaN
1470776418.98, -0.00746438559144735, 0.0325722731649876, 0.0211377181112766, 32907, 33146, 23428, NaN
1470776419.98, -0.00304520432837307, 0.0316762067377567, 0.0208559185266495, 32908, 33146, 23420, NaN
1470776420.98, 0.00100105023011565, 0.0320964716374874, 0.0210839062929153, 32902, 33141, 23417, NaN
1470776421.98, 0.00464619370177388, 0.031455971300602, 0.02178561873734, 32904, 33148, 23406, NaN
1470776422.98, 0.00787276215851307, 0.0308791026473045, 0.0215902794152498, 32899, 33148, 23428, NaN
1470776423.98, 0.0106728337705135, 0.0300151370465755, 0.022114772349596, 32904, 33143, 23413, NaN
1470776424.98, 0.0130468681454659, 0.0307468995451927, 0.0216494984924793, 32904, 33143, 23415, NaN
1470776425.98, 0.015002578496933, 0.0310182049870491, 0.0211682133376598, 32895, 33133, 23425, NaN
1470776426.98, 0.0165538396686316, 0.0310156438499689, 0.0214856825768948, 32898, 33143, 23406, NaN
1470776427.98, 0.017099155113101, 0.0314275622367859, 0.0212712623178959, 32898, 33136, 23410, NaN
1470776428.98, 0.0152589706704021, 0.0315967462956905, 0.0211591403931379, 32896, 33139, 23415, NaN
1470776429.98, 0.0122102806344628, 0.031465221196413, 0.0199368707835674, 32906, 33135, 23404, NaN
1470776430.98, 0.0085793798789382, 0.0319500416517258, 0.0188518464565277, 32910, 33152, 23427, NaN
1470776431.98, 0.00353018660098314, 0.0321989394724369, 0.018882954493165, 32910, 33137, 23424, NaN
1470776432.988, -0.00160516274627298, 0.0324010476469994, 0.0189248267561197, 32913, 33147, 23408, NaN
1470776433.988, -0.00636520655825734, 0.0315342172980309, 0.0196160543709993, 32909, 33146, 23425, NaN
1470776434.988, -0.0103173023089767, 0.032059196382761, 0.018866615369916, 32901, 33150, 23415, NaN
1470776435.988, -0.0130744008347392, 0.0319641940295696, 0.018596513196826, 32909, 33153, 23418, NaN
1470776435.988, -0.0157400853931904, 0.031108969822526, 0.0182766877114773, 32903, 33137, 23411, NaN
1470776436.996, -0.0176480207592249, 0.0312500149011612, 0.0173063818365335, 32900, 33141, 23419, NaN
1470776437.996, -0.0170172769576311, 0.0315294452011585, 0.0172261111438274, 32918, 33143, 23413, NaN
1470776438.996, -0.0142819993197918, 0.031585518270731, 0.017217418178916, 32890, 33149, 23425, NaN
1470776439.996, -0.0119529478251934, 0.0318249836564064, 0.016077222302556, 32905, 33142, 23407, NaN
1470776439.996, -0.00888056773692369, 0.0317052081227303, 0.0157415848225355, 32897, 33148, 23429, NaN
1470776441.002, -0.00575301423668861, 0.0316573940217495, 0.0155590018257499, 32894, 33144, 23412, NaN
1470776442.002, -0.00196738331578672, 0.0314694568514824, 0.0146702565252781, 32896, 33136, 23424, NaN
1470776443.002, 0.00169463036581874, 0.0317361913621426, 0.0147057715803385, 32901, 33136, 23421, NaN
1470776444.002, 0.00493588577955961, 0.032147828489542, 0.0145890098065138, 32912, 33144, 23423, NaN
1470776444.002, 0.00847549922764301, 0.0320597887039185, 0.014880190603435, 32901, 33137, 23432, NaN
1470776445.006, 0.0129442987963557, 0.0322899185121059, 0.0153862778097391, 32906, 33137, 23419, NaN
1470776446.006, 0.0175815168768167, 0.03227524086833, 0.0156448632478714, 32905, 33146, 23405, NaN
1470776447.006, 0.0227328892797232, 0.0320454239845276, 0.015440808609128, 32896, 33147, 23414, NaN
1470776448.006, 0.0281393993645906, 0.0322913937270641, 0.0148062417283654, 32900, 33147, 23412, NaN
1470776449.006, 0.0333515852689743, 0.0323268733918667, 0.0141439270228148, 32906, 33144, 23403, NaN
1470776450.006, 0.0374757423996925, 0.0324239172041416, 0.0139006646350026, 32892, 33151, 23418, NaN
1470776451.006, 0.0405359156429768, 0.0326398909091949, 0.0143386078998446, 32904, 33149, 23420, NaN
1470776452.006, 0.043162252753973, 0.032679371535778, 0.0136895114555955, 32899, 33143, 23410, NaN
1470776453.006, 0.0459923185408115, 0.032877117395401, 0.0142241725698113, 32909, 33140, 23412, NaN
1470776454.006, 0.0479468367993832, 0.0333273485302925, 0.0141356447711587, 32906, 33139, 23427, NaN
1470776455.006, 0.048577256500721, 0.0331559479236603, 0.0154405748471618, 32908, 33149, 23412, NaN
1470776456.006, 0.0486327707767487, 0.0324547737836838, 0.0152725046500564, 32904, 33141, 23413, NaN
1470776457.006, 0.048057921230793, 0.0325608067214489, 0.015544731169939, 32898, 33136, 23410, NaN
1470776458.014, 0.04544972255826, 0.0317516066133976, 0.0156349800527096, 32914, 33138, 23416, 54.0453071594238
1470776458.014, 0.0413105972111225, 0.0307662338018417, 0.0158088095486164, 32893, 33147, 23442, NaN
1470776459.022, 0.0357151925563812, 0.0310612451285124, 0.016169086098671, 32905, 33143, 23424, NaN
1470776460.022, 0.0297924298793077, 0.0314803905785084, 0.0162437129765749, 32903, 33142, 23421, NaN
1470776461.022, 0.023467518389225, 0.0308237727731466, 0.0162576716393232, 32908, 33149, 23411, NaN
1470776462.022, 0.0155049413442612, 0.0313586629927158, 0.0174536574631929, 32912, 33137, 23411, NaN
1470776462.022, 0.00858186464756727, 0.0312279462814331, 0.0175120364874601, 32890, 33142, 23423, NaN
1470776463.03, 0.00351138180121779, 0.0312187783420086, 0.0175264403223991, 32922, 33143, 23411, NaN
1470776464.03, -0.00156857667025179, 0.0314393267035484, 0.0175609346479177, 32909, 33139, 23415, NaN
1470776465.03, -0.00660944916307926, 0.0314723514020443, 0.0176630094647408, 32887, 33146, 23434, NaN
1470776466.03, -0.0113764656707644, 0.0312736555933952, 0.0172944646328688, 32906, 33136, 23431, NaN
1470776467.03, -0.0146234426647425, 0.0313980616629124, 0.0171183925122023, 32885, 33148, 23435, NaN
1470776468.03, -0.0160401985049248, 0.0313546992838383, 0.0176273882389069, 32897, 33141, 23412, NaN
1470776469.03, -0.0169670227915049, 0.0309597514569759, 0.0179675240069628, 32908, 33154, 23408, NaN
1470776470.03, -0.0184724256396294, 0.031883355230093, 0.0176231935620308, 32904, 33143, 23417, NaN
1470776471.03, -0.0205997377634048, 0.0316936708986759, 0.0174178071320057, 32912, 33134, 23417, NaN
1470776472.03, -0.0221896544098854, 0.0314299836754799, 0.0174379553645849, 32895, 33147, 23431, NaN
1470776473.03, -0.0231548678129911, 0.0313344597816467, 0.017073716968298, 32908, 33152, 23419, NaN
1470776474.03, -0.0236011799424887, 0.0298645589500666, 0.0174961648881435, 32890, 33147, 23428, NaN
1470776475.03, -0.024937616661191, 0.0296357236802578, 0.0184899251908064, 32910, 33142, 23415, NaN
1470776476.03, -0.0260801073163748, 0.0290025416761637, 0.0187114719301462, 32910, 33137, 23417, NaN
1470776477.03, -0.0268783308565617, 0.0281675904989243, 0.0185212921351194, 32902, 33137, 23416, NaN
1470776478.03, -0.0263161845505238, 0.0276774000376463, 0.0178579315543175, 32903, 33144, 23419, NaN
1470776479.03, -0.0251621995121241, 0.0275197811424732, 0.0182860027998686, 32908, 33138, 23421, NaN
1470776480.03, -0.0242618825286627, 0.0278534106910229, 0.0184938088059425, 32893, 33151, 23424, NaN
1470776481.03, -0.02335250005126, 0.0279245618730783, 0.0184735767543316, 32909, 33146, 23426, NaN
1470776482.03, -0.0229285899549723, 0.0276496745646, 0.0187280587852001, 32899, 33151, 23403, NaN
1470776483.03, -0.0229577273130417, 0.0281692780554295, 0.0186201687902212, 32882, 33152, 23421, NaN
1470776484.03, -0.0237805061042309, 0.029137521982193, 0.0180326160043478, 32903, 33147, 23423, NaN
1470776485.04, -0.0246149022132158, 0.029096681624651, 0.0169803090393543, 32897, 33155, 23422, NaN
1470776485.04, -0.0246918927878141, 0.0287530180066824, 0.0172365270555019, 32908, 33140, 23412, NaN
1470776486.048, -0.0239806938916445, 0.028456648811698, 0.017553236335516, 32913, 33144, 23415, NaN
1470776487.048, -0.0221255514770746, 0.0287468899041414, 0.0176469925791025, 32896, 33155, 23418, NaN
1470776488.048, -0.0203891489654779, 0.028616588562727, 0.0166032798588276, 32897, 33142, 23427, NaN
1470776489.048, -0.0179991703480482, 0.0288872178643942, 0.0159673560410738, 32910, 33146, 23418, NaN
1470776489.048, -0.0156195955350995, 0.0289261713624001, 0.0156169040128589, 32902, 33141, 23420, NaN
1470776490.056, -0.0122604090720415, 0.0285500194877386, 0.015677310526371, 32902, 33140, 23419, NaN
1470776491.056, -0.00971305184066296, 0.0286338478326797, 0.0154773984104395, 32902, 33136, 23419, NaN
1470776492.056, -0.00727934297174215, 0.028594609349966, 0.0150041310116649, 32918, 33157, 23410, NaN
1470776493.056, -0.00472667254507542, 0.029104933142662, 0.0150884175673127, 32901, 33155, 23412, NaN
1470776493.056, -0.00124884024262428, 0.0285904742777348, 0.0154869826510549, 32911, 33147, 23409, NaN
1470776494.062, 0.00235092337243259, 0.0283698495477438, 0.0155037445947528, 32902, 33150, 23409, NaN
1470776495.062, 0.00572439981624484, 0.0289437659084797, 0.0155402841046453, 32897, 33139, 23423, NaN
1470776496.062, 0.0105299148708582, 0.0293402876704931, 0.0151191931217909, 32900, 33148, 23424, NaN
1470776497.062, 0.0146064953878522, 0.0298396702855825, 0.0155245857313275, 32906, 33143, 23417, NaN
1470776498.062, 0.0171631574630737, 0.0291689969599247, 0.0161006022244692, 32909, 33149, 23423, NaN
1470776499.062, 0.018396383151412, 0.029601477086544, 0.0158341862261295, 32906, 33140, 23408, NaN
1470776500.062, 0.0193173065781593, 0.0293176211416721, 0.0170760247856379, 32896, 33134, 23430, NaN
1470776501.062, 0.0207959599792957, 0.0288017727434635, 0.0168301891535521, 32895, 33147, 23412, NaN
1470776502.062, 0.0226526167243719, 0.0285245925188065, 0.0164596475660801, 32890, 33152, 23414, NaN
1470776503.062, 0.0248027071356773, 0.0284094139933586, 0.0167820155620575, 32891, 33145, 23430, NaN
1470776504.062, 0.0250717289745808, 0.0287226159125566, 0.0176794938743114, 32896, 33153, 23414, NaN
1470776505.062, 0.0249330345541239, 0.0286755487322807, 0.017683420330286, 32909, 33139, 23411, NaN
1470776506.062, 0.0246750432997942, 0.0279833842068911, 0.0170240420848131, 32906, 33143, 23418, NaN
1470776507.062, 0.0238746572285891, 0.0277842711657286, 0.0162483509629965, 32909, 33139, 23405, NaN
1470776508.062, 0.0218922216445208, 0.028585659340024, 0.0158006306737661, 32910, 33138, 23411, NaN
1470776509.062, 0.0186094380915165, 0.0288780480623245, 0.0155702969059348, 32912, 33148, 23407, NaN
1470776510.062, 0.0156453493982553, 0.0287896115332842, 0.015230406075716, 32906, 33138, 23427, NaN
1470776511.07, 0.0119003523141146, 0.0282393749803305, 0.0157341919839382, 32901, 33154, 23421, NaN
1470776512.07, 0.00870448350906372, 0.0285911597311497, 0.0155837470665574, 32902, 33142, 23428, NaN
1470776512.07, 0.00520315114408731, 0.0290520861744881, 0.0154438484460115, 32894, 33135, 23426, 52.8603973388672
1470776513.078, 0.00133319955784827, 0.0296534392982721, 0.0156873278319836, 32909, 33141, 23418, NaN
1470776514.078, -0.00129511812701821, 0.0298619978129864, 0.0155407842248678, 32915, 33134, 23407, NaN
1470776515.078, -0.000222412490984425, 0.0295172538608313, 0.0158208794891834, 32903, 33144, 23416, NaN
1470776516.078, 0.0044907215051353, 0.029400859028101, 0.0155553119257092, 32895, 33138, 23426, NaN
1470776516.078, 0.0109597695991397, 0.0290249884128571, 0.0151858944445848, 32900, 33143, 23403, NaN
1470776517.084, 0.0195327475667, 0.0289410315454006, 0.0146533008664846, 32898, 33140, 23425, NaN
1470776518.084, 0.0281569100916386, 0.0296261385083199, 0.0144478054717183, 32896, 33136, 23423, NaN
1470776519.084, 0.0372041836380959, 0.0299311932176352, 0.0138804353773594, 32913, 33149, 23430, NaN
1470776520.084, 0.0458922386169434, 0.0298565253615379, 0.0145686101168394, 32895, 33139, 23420, NaN
1470776520.084, 0.0541413053870201, 0.0303593184798956, 0.01435780338943, 32900, 33143, 23426, NaN
1470776521.088, 0.0605053268373013, 0.0315798297524452, 0.0144729828462005, 32902, 33137, 23409, NaN
1470776522.088, 0.0385945811867714, 0.0319992452859879, 0.014138706959784, 32910, 33138, 23404, NaN
1470776523.088, 0.0150975557044148, 0.0320706516504288, 0.0141775738447905, 32898, 33150, 23422, NaN
1470776524.088, -0.00435158470645547, 0.0317272134125233, 0.014542743563652, 32906, 33143, 23419, NaN
1470776525.088, -0.0201193802058697, 0.0313173420727253, 0.014574927277863, 32910, 33153, 23415, NaN
1470776526.088, -0.0325627662241459, 0.0313345901668072, 0.0149242058396339, 32903, 33143, 23420, NaN
1470776527.088, -0.0420273989439011, 0.0314539857208729, 0.0151667902246118, 32897, 33136, 23415, NaN
1470776528.088, -0.0488460101187229, 0.0308696087449789, 0.0152276428416371, 32904, 33153, 23413, NaN
1470776529.088, -0.0533369481563568, 0.0304338727146387, 0.0154329920187593, 32900, 33152, 23423, NaN
1470776530.088, -0.0558028295636177, 0.0303359664976597, 0.0160426534712315, 32886, 33137, 23415, NaN
1470776531.088, -0.0565294176340103, 0.0302230063825846, 0.0168770886957645, 32910, 33146, 23413, NaN
1470776532.088, -0.055784672498703, 0.0300325136631727, 0.01668356731534, 32904, 33137, 23420, NaN
1470776533.088, -0.0538180731236935, 0.0303088147193193, 0.016478942707181, 32904, 33146, 23411, NaN
1470776534.088, -0.0508600883185863, 0.0304120387881994, 0.0176048949360847, 32888, 33148, 23444, NaN
1470776535.088, -0.0471219420433044, 0.0307181514799595, 0.0176561214029789, 32900, 33138, 23407, NaN
1470776536.088, -0.0427955314517021, 0.0311302002519369, 0.0174053721129894, 32902, 33134, 23423, NaN
1470776537.098, -0.0380535647273064, 0.0313163921236992, 0.0170621536672115, 32904, 33137, 23429, NaN
1470776538.098, -0.033049900084734, 0.031621903181076, 0.0169725734740496, 32897, 33146, 23423, NaN
1470776538.098, -0.0279200281947851, 0.0321269445121288, 0.0173032823950052, 32894, 33137, 23410, NaN
1470776539.106, -0.0227817166596651, 0.032657228410244, 0.0174042489379644, 32903, 33149, 23411, NaN
1470776540.106, -0.0177357830107212, 0.0323664024472237, 0.0175440851598978, 32899, 33135, 23415, NaN
1470776541.106, -0.012866972014308, 0.0329518616199493, 0.0177805982530117, 32898, 33147, 23421, NaN
1470776542.106, -0.00824493356049061, 0.0323164723813534, 0.0188338235020638, 32891, 33149, 23425, NaN
1470776542.106, -0.00392526155337691, 0.0323879756033421, 0.0196546278893948, 32911, 33150, 23413, NaN
1470776543.112, 4.94145933771506e-05, 0.0323061868548393, 0.0194654576480389, 32908, 33145, 23405, NaN
1470776544.112, 0.0036483034491539, 0.0311396550387144, 0.0201820470392704, 32905, 33150, 23421, NaN
1470776545.112, 0.00685130897909403, 0.0310680642724037, 0.0206941291689873, 32898, 33137, 23418, NaN
1470776546.112, 0.00964789092540741, 0.0317766927182674, 0.0212814211845398, 32901, 33138, 23426, NaN
1470776547.112, 0.0120024299249053, 0.0318916030228138, 0.0210229251533747, 32902, 33139, 23419, NaN
1470776548.112, 0.0138340163975954, 0.032095555216074, 0.0212312191724777, 32904, 33146, 23410, NaN
1470776549.112, 0.0140569135546684, 0.0323611199855804, 0.0213056299835443, 32903, 33144, 23423, NaN
1470776550.112, 0.0133949248120189, 0.0330833047628403, 0.0214716736227274, 32905, 33136, 23410, NaN
1470776551.112, 0.0128526352345943, 0.0337731540203094, 0.0218620914965868, 32904, 33143, 23416, NaN
1470776552.112, 0.0117540434002876, 0.0333059057593346, 0.022752620279789, 32901, 33152, 23418, NaN
1470776553.112, 0.0103853223845363, 0.0325826592743397, 0.0227055773139, 32908, 33145, 23411, NaN
1470776554.112, 0.00987184885889292, 0.0333266779780388, 0.0226862244307995, 32907, 33142, 23415, NaN
1470776555.112, 0.00945128593593836, 0.033328291028738, 0.0232834070920944, 32904, 33144, 23410, NaN
1470776556.112, 0.00836073886603117, 0.0329633019864559, 0.0233633164316416, 32891, 33150, 23418, NaN
1470776557.112, 0.00693865213543177, 0.0330159142613411, 0.0227052345871925, 32884, 33142, 23421, NaN
1470776558.112, 0.00554987881332636, 0.0334770381450653, 0.0233766436576843, 32896, 33143, 23425, NaN
1470776559.112, 0.00407222658395767, 0.0340816862881184, 0.0232311226427555, 32906, 33142, 23414, NaN
1470776560.112, 0.00329258083365858, 0.0347901955246925, 0.0235405247658491, 32896, 33144, 23426, NaN
1470776561.112, 0.00346162938512862, 0.0352774448692799, 0.0240961406379938, 32900, 33144, 23417, NaN
1470776562.112, 0.00379845197312534, 0.0358829982578754, 0.0241948366165161, 32900, 33143, 23413, NaN
1470776563.112, 0.00436023948714137, 0.0362345017492771, 0.0246386490762234, 32904, 33154, 23415, NaN
1470776564.12, 0.00597884226590395, 0.0359725058078766, 0.0238798875361681, 32893, 33148, 23433, NaN
1470776565.12, 0.00853924825787544, 0.0352114103734493, 0.0241936724632978, 32909, 33151, 23421, NaN
1470776566.12, 0.011370318941772, 0.0357155427336693, 0.0242809411138296, 32892, 33139, 23422, NaN
1470776566.12, 0.0148647995665669, 0.0355072692036629, 0.0242613740265369, 32901, 33137, 23424, NaN
1470776567.128, 0.0171677805483341, 0.0347032099962234, 0.0244777463376522, 32907, 33145, 23423, 51.368522644043
1470776568.128, 0.0180506817996502, 0.0354023724794388, 0.0245260316878557, 32898, 33143, 23427, NaN
1470776569.128, 0.0175239741802216, 0.0355802439153194, 0.0251547545194626, 32901, 33133, 23414, NaN
1470776570.128, 0.0165058113634586, 0.0357813760638237, 0.0256054699420929, 32897, 33142, 23413, NaN
1470776570.128, 0.0151204569265246, 0.0357120260596275, 0.0256898831576109, 32907, 33130, 23416, NaN
1470776571.134, 0.0137406010180712, 0.0356367155909538, 0.0263136774301529, 32910, 33144, 23426, NaN
1470776572.134, 0.0120854387059808, 0.0345349498093128, 0.0268008504062891, 32896, 33140, 23419, NaN
1470776573.134, 0.00945728365331888, 0.0338958315551281, 0.0271577909588814, 32905, 33142, 23416, NaN
1470776574.134, 0.00708550773561001, 0.0334990173578262, 0.0272454638034105, 32894, 33151, 23429, NaN
1470776574.134, 0.00561993289738894, 0.032764308154583, 0.0275632329285145, 32897, 33155, 23420, NaN
1470776575.138, 0.00376899051479995, 0.032561618834734, 0.0268485192209482, 32903, 33140, 23423, NaN
1470776576.138, 0.00173473707400262, 0.0326477810740471, 0.0268440414220095, 32905, 33144, 23411, NaN
1470776577.138, 0.00113846105523407, 0.0318245515227318, 0.0268938858062029, 32895, 33145, 23423, NaN
1470776578.138, 0.00102783157490194, 0.0314432978630066, 0.0265576280653477, 32896, 33127, 23431, NaN
1470776578.138, 0.00186936382669955, 0.030910050496459, 0.0259882714599371, 32899, 33139, 23437, NaN
1470776579.14, 0.00382012408226728, 0.0304961577057838, 0.0252532456070185, 32890, 33144, 23439, NaN
1470776580.14, 0.00469156540930271, 0.0305692255496979, 0.0258700586855412, 32905, 33138, 23420, NaN
1470776581.14, 0.00539230369031429, 0.0302444454282522, 0.0257947091013193, 32901, 33144, 23414, NaN
1470776582.14, 0.00622473377734423, 0.0301304645836353, 0.0255469009280205, 32902, 33153, 23413, NaN
1470776583.14, 0.00587619561702013, 0.0297660809010267, 0.0245972815901041, 32907, 33140, 23421, NaN
1470776584.14, 0.00517763243988156, 0.0300143714994192, 0.0240923929959536, 32911, 33136, 23420, NaN
1470776585.14, 0.00460497289896011, 0.0307188294827938, 0.0235104113817215, 32888, 33151, 23440, NaN
1470776586.14, 0.00325426878407598, 0.0302355363965034, 0.0230838321149349, 32904, 33137, 23407, NaN
1470776587.14, 0.00283248396590352, 0.0304573960602283, 0.0236616972833872, 32899, 33141, 23427, NaN
1470776588.14, 0.0021326495334506, 0.0310421362519264, 0.0239961687475443, 32904, 33146, 23424, NaN
1470776589.148, 0.00142854743171483, 0.0307901315391064, 0.0250248517841101, 32915, 33146, 23412, NaN
1470776590.148, 0.00168770051095635, 0.0302803199738264, 0.0254245772957802, 32902, 33153, 23418, NaN
1470776591.148, 0.00149612664245069, 0.0304736942052841, 0.0255127251148224, 32900, 33148, 23417, NaN
1470776591.148, 0.000829969940241426, 0.0304176062345505, 0.0251920055598021, 32909, 33141, 23426, NaN
1470776592.156, 0.000474518543342128, 0.0307001024484634, 0.0253380592912436, 32903, 33140, 23421, NaN
1470776593.156, 0.000692530127707869, 0.0311723928898573, 0.025285866111517, 32895, 33147, 23421, NaN
1470776594.156, 0.000955034047365189, 0.0308802854269743, 0.0256471037864685, 32900, 33142, 23425, NaN
1470776595.156, 0.000918540579732507, 0.0310819856822491, 0.0253475680947304, 32907, 33149, 23422, NaN
1470776596.156, 0.00152919068932533, 0.0304252672940493, 0.0254583433270454, 32901, 33139, 23420, NaN
1470776597.156, 0.00148193468339741, 0.0307893175631762, 0.0254994444549084, 32904, 33143, 23416, NaN
1470776598.156, 0.000933263800106943, 0.0301141068339348, 0.0253838058561087, 32905, 33137, 23411, NaN
1470776599.156, 0.000181959752808325, 0.0298749469220638, 0.0251084249466658, 32901, 33142, 23403, NaN
1470776600.156, -0.00135679438244551, 0.028944218531251, 0.024969169870019, 32895, 33153, 23421, NaN
1470776601.156, -0.00356916664168239, 0.029208330437541, 0.0244874693453312, 32890, 33138, 23429, NaN
1470776602.156, -0.00656839553266764, 0.0292439255863428, 0.0241058394312859, 32903, 33147, 23413, NaN
1470776603.156, -0.00988047476857901, 0.0294967032968998, 0.0241754464805126, 32903, 33142, 23417, NaN
1470776604.156, -0.0135331759229302, 0.0290205162018538, 0.0235289819538593, 32904, 33141, 23420, NaN
1470776605.156, -0.0164681747555733, 0.0278353001922369, 0.0226734392344952, 32894, 33154, 23421, NaN
1470776606.156, -0.0181907750666142, 0.0281593650579453, 0.0222725179046392, 32902, 33140, 23413, NaN
1470776607.156, -0.0191458258777857, 0.0279328152537346, 0.0226452369242907, 32897, 33145, 23417, NaN
1470776608.156, -0.0194611176848412, 0.0275379214435816, 0.0225026160478592, 32897, 33144, 23437, NaN
1470776609.156, -0.019167909398675, 0.0269740931689739, 0.0221955142915249, 32912, 33135, 23427, NaN
1470776610.156, -0.0189343523234129, 0.0267838351428509, 0.0223715398460627, 32907, 33150, 23410, NaN
1470776611.156, -0.0186084341257811, 0.0269097965210676, 0.0213983710855246, 32886, 33146, 23422, NaN
1470776612.156, -0.0172908157110214, 0.0271412190049887, 0.0206525921821594, 32895, 33138, 23418, NaN
1470776613.156, -0.0157970394939184, 0.0270683970302343, 0.0199835896492004, 32892, 33144, 23423, NaN
1470776614.156, -0.0136387581005692, 0.0268729664385319, 0.0199953783303499, 32911, 33141, 23420, NaN
1470776615.156, -0.0110286260023713, 0.0266711600124836, 0.0195780172944069, 32908, 33131, 23422, NaN
1470776616.156, -0.00756007013842463, 0.0263203158974648, 0.0195017233490944, 32907, 33150, 23410, NaN
1470776617.164, -0.00489200325682759, 0.0259653031826019, 0.0191895812749863, 32900, 33139, 23415, NaN
1470776618.164, -0.00276159099303186, 0.0268471539020538, 0.0198476724326611, 32906, 33139, 23421, NaN
1470776619.164, -0.00169721792917699, 0.026878235861659, 0.0192174762487411, 32891, 33147, 23412, NaN
1470776620.164, -0.000599415739998221, 0.0257810484617949, 0.0188931468874216, 32916, 33132, 23410, NaN
1470776620.164, 0.000657346157822758, 0.0253186728805304, 0.0190301891416311, 32895, 33139, 23415, NaN
1470776621.172, 0.00214347918517888, 0.0259190835058689, 0.0190110374242067, 32908, 33140, 23408, NaN
1470776622.172, 0.00436926493421197, 0.0265671219676733, 0.0187737811356783, 32893, 33143, 23435, 51.770565032959
1470776623.172, 0.00632193358615041, 0.0265725702047348, 0.0193417146801949, 32907, 33140, 23411, NaN
1470776624.172, 0.0073277922347188, 0.0260209552943707, 0.0191167779266834, 32900, 33146, 23421, NaN
1470776624.172, 0.00817309133708477, 0.0251941159367561, 0.0183899197727442, 32905, 33148, 23432, NaN
1470776625.178, 0.00895504467189312, 0.0240796692669392, 0.0178463105112314, 32905, 33142, 23421, NaN
1470776626.178, 0.010072254575789, 0.0237082000821829, 0.0178353898227215, 32897, 33136, 23429, NaN
1470776627.178, 0.0113576343283057, 0.0239286255091429, 0.0178058929741383, 32899, 33141, 23423, NaN
1470776628.178, 0.012222982943058, 0.0233980789780617, 0.0173201411962509, 32912, 33141, 23405, NaN
1470776628.178, 0.0124183082953095, 0.0239872857928276, 0.01780965924263, 32901, 33140, 23431, NaN
1470776629.182, 0.012327921576798, 0.0244538597762585, 0.0177361257374287, 32899, 33137, 23412, NaN
1470776630.182, 0.0119518991559744, 0.0237670484930277, 0.0181069485843182, 32906, 33147, 23421, NaN
1470776631.182, 0.011930706910789, 0.0233125779777765, 0.0178577266633511, 32899, 33136, 23413, NaN
1470776632.182, 0.0113751292228699, 0.0235684439539909, 0.0183205772191286, 32904, 33136, 23426, NaN
1470776632.182, 0.0105839185416698, 0.0233298223465681, 0.018317798152566, 32898, 33142, 23418, NaN
1470776633.184, 0.00977545510977507, 0.0233493521809578, 0.0185279976576567, 32896, 33142, 23428, NaN
1470776634.184, 0.00912888254970312, 0.0229939986020327, 0.0189913716167212, 32909, 33148, 23419, NaN
1470776635.184, 0.00937625486403704, 0.0228854473680258, 0.0190962720662355, 32897, 33143, 23420, NaN
1470776636.184, 0.00971139315515757, 0.0231351424008608, 0.0192116163671017, 32901, 33138, 23430, NaN
1470776636.184, 0.00894152000546455, 0.0224325098097324, 0.0196871627122164, 32904, 33144, 23416, NaN
1470776637.184, 0.00634107505902648, 0.0230260100215673, 0.0191316809505224, 32885, 33145, 23425, NaN
1470776638.184, 0.00295228511095047, 0.0241383388638496, 0.018822405487299, 32902, 33147, 23418, NaN
1470776639.184, 0.000191157072549686, 0.0245068334043026, 0.0194429568946362, 32914, 33145, 23419, NaN
1470776640.184, -0.00226860889233649, 0.0241612773388624, 0.0188478026539087, 32900, 33140, 23425, NaN
1470776641.194, -0.00391659140586853, 0.0252025444060564, 0.0193809866905212, 32897, 33145, 23436, NaN
