File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 35.09521484375
1469120401, -0.0034331469796598, -0.0150745147839189, 0.0503611229360104, 32631, 32708, 23417, -44.0740509033203
1469120402, -0.00203329999931157, -0.0149936266243458, 0.0510573983192444, 32656, 32717, 23413, NaN
1469120402.37, -0.0014791238354519, -0.0150813199579716, 0.0517397299408913, 32660, 32707, 23412, NaN
1469120403.37, 0.00106663128826767, -0.0147122805938125, 0.0515054278075695, 32652, 32707, 23419, NaN
1469120404.37, 0.00288900756277144, -0.0147625226527452, 0.0516187399625778, 32634, 32713, 23426, NaN
1469120405.37, 0.00474284309893847, -0.0145219182595611, 0.0517731346189976, 32626, 32684, 23438, NaN
1469120405.37, 0.00656377943232656, -0.0142369056120515, 0.051926102489233, 32648, 32703, 23426, NaN
1469120406.378, 0.00732879852876067, -0.0141980247572064, 0.0521307103335857, 32650, 32702, 23417, NaN
1469120407.378, 0.00730323977768421, -0.0131389293819666, 0.0523387975990772, 32646, 32693, 23424, NaN
1469120408.378, 0.00582726998254657, -0.0133058540523052, 0.0515529997646809, 32642, 32708, 23423, NaN
1469120409.378, 0.00372309167869389, -0.0119262859225273, 0.0513383448123932, 32640, 32703, 23417, NaN
1469120409.378, 0.00348755880258977, -0.0116878664121032, 0.0510816648602486, 32646, 32705, 23420, NaN
1469120410.384, 0.0061637619510293, -0.0108252177014947, 0.0509897172451019, 32643, 32713, 23422, NaN
1469120411.384, 0.0126130385324359, -0.0106248920783401, 0.0506084933876991, 32651, 32711, 23413, NaN
1469120412.384, 0.0228693187236786, -0.0110134491696954, 0.0508066192269325, 32646, 32714, 23425, NaN
1469120413.384, 0.0359157063066959, -0.011358704417944, 0.0501381382346153, 32640, 32712, 23410, NaN
1469120413.384, 0.0496324971318245, -0.0120818028226495, 0.0502006821334362, 32650, 32708, 23421, NaN
1469120414.388, 0.0646566674113274, -0.0119754411280155, 0.0497818179428577, 32651, 32707, 23423, NaN
1469120415.388, 0.0802261605858803, -0.0114322369918227, 0.0490738451480865, 32650, 32714, 23430, NaN
1469120416.388, 0.0956557840108871, -0.01144480984658, 0.0488126240670681, 32652, 32703, 23410, NaN
1469120417.388, 0.109680093824863, -0.0107714785262942, 0.0488280691206455, 32642, 32708, 23436, NaN
1469120417.388, 0.120225429534912, -0.0110933277755976, 0.0484033823013306, 32642, 32707, 23427, NaN
1469120418.39, 0.115286841988564, -0.0100834146142006, 0.0494316555559635, 32637, 32707, 23421, NaN
1469120419.39, 0.0636851862072945, -0.00997503381222486, 0.0498227812349796, 32627, 32698, 23424, NaN
1469120420.39, 0.0204028859734535, -0.00885473005473614, 0.0505288653075695, 32639, 32699, 23423, NaN
1469120421.39, -0.015275334008038, -0.00916142947971821, 0.0501829460263252, 32643, 32696, 23427, NaN
1469120422.39, -0.0440487712621689, -0.00886514782905579, 0.050154373049736, 32648, 32707, 23412, NaN
1469120423.39, -0.0665974989533424, -0.00932137295603752, 0.0505228154361248, 32655, 32697, 23407, NaN
1469120424.39, -0.0835791453719139, -0.0090891607105732, 0.050349660217762, 32647, 32698, 23425, NaN
1469120425.39, -0.0956258699297905, -0.00954839028418064, 0.0504055619239807, 32634, 32704, 23421, NaN
1469120426.39, -0.103341586887836, -0.00878660287708044, 0.0506581254303455, 32641, 32700, 23421, NaN
1469120427.4, -0.107299484312534, -0.00904457271099091, 0.0498475320637226, 32635, 32711, 23429, NaN
1469120428.4, -0.108039975166321, -0.00916853826493025, 0.0487170554697514, 32638, 32706, 23420, NaN
1469120429.4, -0.106068983674049, -0.00913754850625992, 0.0488750636577606, 32644, 32707, 23416, NaN
1469120430.4, -0.101856708526611, -0.0100146885961294, 0.0487376563251019, 32647, 32715, 23419, NaN
1469120431.4, -0.0958367735147476, -0.0102124903351068, 0.048813596367836, 32652, 32704, 23418, NaN
1469120432.4, -0.0884058028459549, -0.0101197911426425, 0.049371886998415, 32637, 32704, 23425, NaN
1469120433.4, -0.0799234062433243, -0.0104728378355503, 0.0502766408026218, 32645, 32715, 23421, NaN
1469120434.4, -0.0707125216722488, -0.00977737363427877, 0.049920629709959, 32639, 32696, 23439, NaN
1469120435.4, -0.0610601268708706, -0.01003791205585, 0.0501681417226791, 32653, 32712, 23426, NaN
1469120436.4, -0.0512182302772999, -0.0098190288990736, 0.0493112243711948, 32646, 32699, 23412, NaN
1469120437.4, -0.0414051897823811, -0.0112770674750209, 0.0482964962720871, 32637, 32693, 23421, NaN
1469120438.4, -0.0318072251975536, -0.0116901434957981, 0.0486249253153801, 32641, 32707, 23414, NaN
1469120439.4, -0.022580161690712, -0.0120729571208358, 0.0488992147147655, 32652, 32713, 23419, NaN
1469120440.4, -0.0138513268902898, -0.0115931238979101, 0.0487687438726425, 32642, 32710, 23418, NaN
1469120441.4, -0.00572156254202127, -0.0107648447155952, 0.0477292947471142, 32641, 32705, 23431, NaN
1469120442.4, 0.00173265277408063, -0.0106699941679835, 0.047333262860775, 32637, 32703, 23418, NaN
1469120443.4, 0.00845704227685928, -0.0100031392648816, 0.0469631962478161, 32640, 32709, 23404, NaN
1469120444.4, 0.0144173381850123, -0.0108288833871484, 0.0466602519154549, 32662, 32701, 23414, NaN
1469120445.4, 0.0184653420001268, -0.0108428969979286, 0.0462685711681843, 32640, 32707, 23428, NaN
1469120446.4, 0.019361138343811, -0.0115683553740382, 0.0470300391316414, 32638, 32711, 23416, NaN
1469120447.4, 0.0198227148503065, -0.011487815529108, 0.0486568436026573, 32645, 32705, 23425, NaN
1469120448.4, 0.0199200138449669, -0.0119227943941951, 0.0486638359725475, 32646, 32718, 23437, NaN
1469120449.4, 0.0191172622144222, -0.0120451236143708, 0.0486488863825798, 32654, 32719, 23418, NaN
1469120450.4, 0.0187192298471928, -0.0124843949452043, 0.0490383692085743, 32640, 32705, 23430, NaN
1469120451.4, 0.018938334658742, -0.0116211762651801, 0.0492361448705196, 32636, 32714, 23428, NaN
1469120452.4, 0.0200856383889914, -0.011370662599802, 0.0502882674336433, 32647, 32694, 23431, NaN
1469120453.4, 0.0202206149697304, -0.0118608176708221, 0.0510316267609596, 32646, 32695, 23433, NaN
1469120454.4, 0.02046905644238, -0.0115252053365111, 0.0510690994560719, 32649, 32701, 23430, NaN
1469120455.41, 0.0199400670826435, -0.0115291839465499, 0.0509373843669891, 32640, 32694, 23427, NaN
1469120455.41, 0.0197096038609743, -0.0119460886344314, 0.0512663424015045, 32638, 32702, 23423, -43.9593849182129
1469120456.42, 0.0206280257552862, -0.0119615076109767, 0.0507568940520287, 32642, 32703, 23431, NaN
1469120457.42, 0.0214346349239349, -0.0121430298313498, 0.0500177331268787, 32631, 32703, 23423, NaN
1469120458.42, 0.0224156398326159, -0.012111596763134, 0.0497691370546818, 32632, 32706, 23433, NaN
1469120459.418, 0.0228754263371229, -0.011817385442555, 0.0499036498367786, 32641, 32707, 23416, NaN
1469120459.418, 0.0240292735397816, -0.0119528900831938, 0.0486935190856457, 32639, 32698, 23430, NaN
1469120460.426, 0.0254211965948343, -0.0114317378029227, 0.0486164949834347, 32659, 32712, 23418, NaN
1469120461.426, 0.0272679906338453, -0.0108836507424712, 0.0484034046530724, 32650, 32711, 23425, NaN
1469120462.426, 0.0283186323940754, -0.011446082033217, 0.0483326986432076, 32631, 32702, 23436, NaN
1469120463.426, 0.0289625339210033, -0.0113939484581351, 0.0484409183263779, 32641, 32711, 23428, NaN
1469120463.426, 0.0284884478896856, -0.011025077663362, 0.0481514409184456, 32632, 32711, 23420, NaN
1469120464.432, 0.0267165321856737, -0.0115759037435055, 0.0470343939960003, 32634, 32718, 23422, NaN
1469120465.432, 0.0228026527911425, -0.0118947457522154, 0.0473890490829945, 32640, 32706, 23422, NaN
1469120466.432, 0.0188007168471813, -0.0113571835681796, 0.0471896827220917, 32643, 32707, 23422, NaN
1469120467.432, 0.0164380706846714, -0.0114435851573944, 0.0474928244948387, 32637, 32702, 23425, NaN
1469120467.432, 0.0152583112940192, -0.0113027431070805, 0.0472875833511353, 32643, 32716, 23420, NaN
1469120468.436, 0.0135181937366724, -0.0105770342051983, 0.0474056527018547, 32650, 32718, 23411, NaN
1469120469.436, 0.01194326300174, -0.00947823654860258, 0.0477489642798901, 32648, 32702, 23425, NaN
1469120470.436, 0.0106769213452935, -0.00994430389255285, 0.0479827225208282, 32640, 32707, 23422, NaN
1469120471.436, 0.00963624566793442, -0.00955646391957998, 0.0480700954794884, 32646, 32714, 23420, NaN
1469120472.436, 0.0092942276969552, -0.00998083781450987, 0.0477794595062733, 32643, 32702, 23413, NaN
1469120473.436, 0.0100418608635664, -0.0103961220011115, 0.047355655580759, 32645, 32708, 23426, NaN
1469120474.436, 0.0107923755422235, -0.0101114846765995, 0.0469492748379707, 32643, 32702, 23437, NaN
1469120475.436, 0.00913913361728191, -0.0102696465328336, 0.0464645624160767, 32641, 32701, 23426, NaN
1469120476.436, 0.00782126188278198, -0.00971235241740942, 0.046864740550518, 32648, 32713, 23412, NaN
1469120477.436, 0.00686166994273663, -0.010381237603724, 0.0457479432225227, 32640, 32702, 23434, NaN
1469120478.436, 0.00615758448839188, -0.0102595128118992, 0.0453317426145077, 32645, 32688, 23415, NaN
1469120479.436, 0.00526832975447178, -0.00989974476397038, 0.0446890741586685, 32637, 32702, 23429, NaN
1469120480.444, 0.00415417971089482, -0.00938934925943613, 0.0446077845990658, 32652, 32703, 23424, NaN
1469120481.444, 0.00221226667053998, -0.00897032395005226, 0.0443911217153072, 32640, 32722, 23429, NaN
1469120481.444, -0.000469469145173207, -0.00878694746643305, 0.0448572374880314, 32651, 32706, 23408, NaN
1469120482.452, 0.000127990264445543, -0.00817106291651726, 0.0449033752083778, 32651, 32708, 23412, NaN
1469120483.452, 0.00615202775225043, -0.00758595112711191, 0.0456802621483803, 32644, 32707, 23428, NaN
1469120484.452, 0.0153116276487708, -0.00712899351492524, 0.0451611690223217, 32643, 32712, 23413, NaN
1469120485.452, 0.0260079614818096, -0.00717970216646791, 0.0449353568255901, 32653, 32712, 23420, NaN
1469120486.452, 0.0382748059928417, -0.0065526831895113, 0.0449632219970226, 32636, 32702, 23428, NaN
1469120487.452, 0.0506708733737469, -0.00685120560228825, 0.0440043099224567, 32638, 32700, 23427, NaN
1469120488.452, 0.0628491044044495, -0.00592018058523536, 0.0443419143557549, 32651, 32718, 23429, NaN
1469120489.452, 0.0752657353878021, -0.00614658137783408, 0.0440116338431835, 32635, 32708, 23425, NaN
1469120490.452, 0.0873609408736229, -0.00619320897385478, 0.0442951917648315, 32647, 32700, 23420, NaN
1469120491.452, 0.09840377420187, -0.00694356905296445, 0.0444604195654392, 32649, 32701, 23433, NaN
1469120492.452, 0.108395233750343, -0.00681001506745815, 0.0452776290476322, 32649, 32708, 23429, NaN
1469120493.452, 0.116474896669388, -0.00659344717860222, 0.0453109592199326, 32635, 32704, 23435, NaN
1469120494.452, 0.122757151722908, -0.00742586515843868, 0.0449482649564743, 32649, 32701, 23428, NaN
1469120495.452, 0.126897946000099, -0.0073815668001771, 0.0446440614759922, 32658, 32705, 23406, NaN
1469120496.452, 0.129416227340698, -0.00725648552179337, 0.0443434938788414, 32643, 32705, 23429, NaN
1469120497.452, 0.129986211657524, -0.00707051577046514, 0.0449878387153149, 32642, 32705, 23414, NaN
1469120498.452, 0.134675934910774, -0.00637192185968161, 0.045434907078743, 32656, 32701, 23420, NaN
1469120499.452, 0.15304234623909, -0.00655236886814237, 0.045834943652153, 32649, 32704, 23417, NaN
1469120500.452, 0.189321726560593, -0.00691612809896469, 0.0456020385026932, 32642, 32702, 23426, NaN
1469120501.452, 0.191720470786095, -0.00704630231484771, 0.0448788404464722, 32655, 32709, 23434, NaN
1469120502.452, 0.165994480252266, -0.00744316028431058, 0.0446783602237701, 32647, 32710, 23422, NaN
1469120503.452, 0.14242896437645, -0.00776714365929365, 0.0450443141162395, 32638, 32705, 23421, NaN
1469120504.452, 0.120931148529053, -0.00735744228586555, 0.0447185710072517, 32642, 32712, 23430, NaN
1469120505.452, 0.101410642266273, -0.00696096289902925, 0.0442692600190639, 32626, 32709, 23425, NaN
1469120506.452, 0.0837778970599174, -0.00712507124990225, 0.043944526463747, 32636, 32706, 23422, NaN
1469120507.452, 0.0679431110620499, -0.00751247350126505, 0.0439881309866905, 32652, 32701, 23416, NaN
1469120508.46, 0.0538156032562256, -0.00781455263495445, 0.0439252592623234, 32639, 32703, 23417, NaN
1469120509.46, 0.0413034185767174, -0.00797051750123501, 0.0444238595664501, 32639, 32717, 23428, NaN
1469120509.46, 0.0303133130073547, -0.00932641793042421, 0.0441362820565701, 32657, 32702, 23411, NaN
1469120510.468, 0.020750880241394, -0.0105033330619335, 0.0443560034036636, 32644, 32701, 23419, -44.0948295593262
1469120511.468, 0.0125208552926779, -0.0104261012747884, 0.0451745018362999, 32644, 32710, 23415, NaN
1469120512.468, 0.00552755547687411, -0.010250604711473, 0.0455418862402439, 32638, 32700, 23431, NaN
1469120513.468, -0.000324610795360059, -0.0102844815701246, 0.0458350963890553, 32655, 32709, 23425, NaN
1469120513.468, -0.00513057690113783, -0.00891770981252193, 0.0455300211906433, 32649, 32713, 23423, NaN
1469120514.474, -0.00898403115570545, -0.0095781572163105, 0.0457527562975883, 32631, 32707, 23429, NaN
1469120515.474, -0.0119768287986517, -0.0100310873240232, 0.0456455983221531, 32640, 32726, 23410, NaN
1469120516.474, -0.0141984252259135, -0.00998470932245255, 0.0452552028000355, 32651, 32708, 23418, NaN
1469120517.474, -0.0157353412359953, -0.00859706662595272, 0.0449847057461739, 32632, 32708, 23422, NaN
1469120517.474, -0.0166706796735525, -0.00831313338130713, 0.0454815551638603, 32640, 32707, 23420, NaN
1469120518.478, -0.0170836858451366, -0.00880962982773781, 0.0448004305362701, 32642, 32700, 23420, NaN
1469120519.478, -0.0170493833720684, -0.00903186202049255, 0.0443662293255329, 32643, 32701, 23432, NaN
1469120520.478, -0.0166382696479559, -0.00970509089529514, 0.0449505373835564, 32640, 32704, 23422, NaN
1469120521.478, -0.0159160699695349, -0.0100254341959953, 0.0453676283359528, 32642, 32712, 23415, NaN
1469120522.478, -0.0149435764178634, -0.00999280624091625, 0.0456596948206425, 32635, 32702, 23424, NaN
1469120523.478, -0.0137765286490321, -0.0100002065300941, 0.046181283891201, 32643, 32707, 23409, NaN
1469120524.478, -0.012465582229197, -0.00924541894346476, 0.0466025955975056, 32639, 32709, 23422, NaN
1469120525.478, -0.0110563160851598, -0.00968144461512566, 0.0459950938820839, 32646, 32695, 23417, NaN
1469120526.478, -0.00958930049091578, -0.00997405406087637, 0.0456624701619148, 32646, 32702, 23430, NaN
1469120527.478, -0.00810021813958883, -0.00986558198928833, 0.0460473746061325, 32640, 32713, 23418, NaN
1469120528.478, -0.00662002479657531, -0.00992775801569223, 0.0457147844135761, 32654, 32708, 23415, NaN
1469120529.478, -0.00517514627426863, -0.0102311363443732, 0.0453450866043568, 32648, 32715, 23430, NaN
1469120530.478, -0.00378771009854972, -0.0100074037909508, 0.0449132807552814, 32641, 32701, 23419, NaN
1469120531.478, -0.00247580325230956, -0.00928857643157244, 0.0452120006084442, 32636, 32703, 23428, NaN
1469120532.478, -0.00125374842900783, -0.00886591523885727, 0.0446425303816795, 32627, 32706, 23440, NaN
1469120533.488, -0.000680345459841192, -0.00941757950931787, 0.0443540439009666, 32641, 32700, 23424, NaN
1469120534.488, -0.0064703687094152, -0.00951490644365549, 0.0442804470658302, 32642, 32693, 23424, NaN
1469120535.488, -0.0195144265890121, -0.00957893207669258, 0.0432667396962643, 32642, 32702, 23433, NaN
1469120536.488, -0.035169929265976, -0.0103009399026632, 0.0429440885782242, 32657, 32703, 23414, NaN
1469120536.488, -0.051582396030426, -0.00964720733463764, 0.0424983277916908, 32641, 32710, 23427, NaN
1469120537.496, -0.0672235861420631, -0.0102407326921821, 0.0425526574254036, 32644, 32709, 23432, NaN
1469120538.496, -0.0807668343186378, -0.0102074695751071, 0.0413093380630016, 32638, 32710, 23422, NaN
1469120539.496, -0.0896362364292145, -0.00971947144716978, 0.0413266569375992, 32646, 32705, 23430, NaN
1469120540.496, -0.0950120836496353, -0.0102917402982712, 0.0414147600531578, 32636, 32702, 23436, NaN
1469120540.496, -0.097293846309185, -0.0104247042909265, 0.0413745753467083, 32642, 32711, 23425, NaN
1469120541.502, -0.0959843397140503, -0.0100692166015506, 0.0416495949029922, 32647, 32703, 23414, NaN
1469120542.502, -0.0908539667725563, -0.0107346763834357, 0.0406785309314728, 32640, 32717, 23424, NaN
1469120543.502, -0.0818985775113106, -0.0103645697236061, 0.0407305657863617, 32647, 32717, 23415, NaN
1469120544.502, -0.07037203758955, -0.00987499486654997, 0.0406012162566185, 32652, 32718, 23424, NaN
1469120545.502, -0.0561268329620361, -0.00957521796226501, 0.0405078381299973, 32648, 32701, 23414, NaN
1469120546.502, -0.0397137887775898, -0.0093708261847496, 0.040137592703104, 32651, 32706, 23424, NaN
1469120547.502, -0.0211569592356682, -0.00954345893114805, 0.0400883853435516, 32637, 32698, 23416, NaN
1469120548.502, -0.000187861427548341, -0.00963015016168356, 0.0390646904706955, 32638, 32699, 23430, NaN
1469120549.502, 0.0217064451426268, -0.00963398534804583, 0.0396067872643471, 32632, 32710, 23421, NaN
1469120550.502, 0.0443768128752708, -0.00921713281422853, 0.0398660972714424, 32657, 32696, 23417, NaN
1469120551.502, 0.0666890814900398, -0.00933618471026421, 0.0403664298355579, 32651, 32701, 23414, NaN
1469120552.502, 0.0861901640892029, -0.00959683861583471, 0.040972962975502, 32648, 32711, 23422, NaN
1469120553.502, 0.102467767894268, -0.00994263496249914, 0.0409744344651699, 32644, 32706, 23426, NaN
1469120554.502, 0.115592569112778, -0.0107259368523955, 0.0408571250736713, 32642, 32713, 23425, NaN
1469120555.502, 0.126341179013252, -0.0104590253904462, 0.0409437157213688, 32632, 32698, 23426, NaN
1469120556.502, 0.134310901165009, -0.0107084717601538, 0.0414825193583965, 32638, 32718, 23422, NaN
1469120557.502, 0.140940874814987, -0.010759899392724, 0.0423159711062908, 32641, 32706, 23420, NaN
1469120558.502, 0.14410126209259, -0.0111905736848712, 0.0426686145365238, 32643, 32710, 23423, NaN
1469120559.502, 0.14347431063652, -0.0107463002204895, 0.0418980456888676, 32650, 32710, 23429, NaN
1469120560.51, 0.139391615986824, -0.0105964131653309, 0.0419841855764389, 32648, 32702, 23417, NaN
1469120561.51, 0.133175984025002, -0.0107989571988583, 0.0420096218585968, 32649, 32699, 23424, NaN
1469120562.51, 0.125375181436539, -0.0103931054472923, 0.0429999195039272, 32654, 32706, 23416, NaN
1469120563.51, 0.116783641278744, -0.0100817540660501, 0.0431921854615211, 32653, 32706, 23418, NaN
1469120563.51, 0.106874331831932, -0.0105155054479837, 0.0433862544596195, 32649, 32699, 23417, NaN
1469120564.518, 0.0966073796153069, -0.0109845865517855, 0.043851338326931, 32647, 32714, 23416, NaN
1469120565.518, 0.0855586603283882, -0.011156908236444, 0.0443657375872135, 32644, 32709, 23421, -44.113697052002
1469120566.518, 0.0732706338167191, -0.0115252146497369, 0.0443702712655067, 32650, 32703, 23429, NaN
1469120567.518, 0.0598927438259125, -0.0107856709510088, 0.0443597584962845, 32652, 32714, 23428, NaN
1469120567.518, 0.0457324795424938, -0.0110852532088757, 0.044174998998642, 32638, 32698, 23420, NaN
1469120568.524, 0.0318881943821907, -0.0107910595834255, 0.0436379015445709, 32646, 32717, 23416, NaN
1469120569.524, 0.017979746684432, -0.0103946719318628, 0.0438699871301651, 32655, 32714, 23418, NaN
1469120570.524, 0.00391241023316979, -0.010456245392561, 0.043179951608181, 32646, 32712, 23434, NaN
1469120571.524, -0.0096186688169837, -0.0111147444695234, 0.0444043949246407, 32634, 32697, 23421, NaN
1469120572.524, -0.0221868734806776, -0.0109063563868403, 0.0443771071732044, 32637, 32700, 23425, NaN
1469120573.524, -0.0327873937785625, -0.011282124556601, 0.0441664382815361, 32636, 32708, 23423, NaN
1469120574.524, -0.0420491807162762, -0.0108516756445169, 0.0442839823663235, 32632, 32699, 23434, NaN
1469120575.524, -0.0498736537992954, -0.0108855683356524, 0.0445807278156281, 32656, 32703, 23398, NaN
1469120576.524, -0.0559599027037621, -0.00974049232900143, 0.0454032756388187, 32642, 32699, 23413, NaN
1469120577.524, -0.0609875284135342, -0.0101156551390886, 0.0442502126097679, 32646, 32706, 23417, NaN
1469120578.524, -0.0644281506538391, -0.00961757265031338, 0.044513151049614, 32646, 32694, 23414, NaN
1469120579.524, -0.0686597600579262, -0.0100038228556514, 0.0440616607666016, 32638, 32701, 23424, NaN
1469120580.524, -0.0725764632225037, -0.0105270585045218, 0.0447368510067463, 32642, 32708, 23422, NaN
1469120581.524, -0.075090616941452, -0.00956411380320787, 0.0452090837061405, 32635, 32697, 23441, NaN
1469120582.524, -0.0770254582166672, -0.00999878998845816, 0.0448256619274616, 32651, 32703, 23415, NaN
1469120583.524, -0.0782634094357491, -0.00934505835175514, 0.045590553432703, 32642, 32713, 23419, NaN
1469120584.524, -0.0788294151425362, -0.00917138066142797, 0.0456964671611786, 32635, 32704, 23421, NaN
1469120585.524, -0.078818753361702, -0.00909349322319031, 0.0457866415381432, 32645, 32715, 23422, NaN
1469120586.524, -0.0782518908381462, -0.008997842669487, 0.0455850549042225, 32633, 32718, 23437, NaN
1469120587.524, -0.0776910036802292, -0.00800334755331278, 0.0454096831381321, 32658, 32709, 23421, NaN
1469120588.532, -0.0768565610051155, -0.00786431692540646, 0.045380737632513, 32655, 32704, 23414, NaN
1469120589.532, -0.0738177224993706, -0.00891914498060942, 0.0449923723936081, 32644, 32712, 23410, NaN
1469120590.532, -0.0685337856411934, -0.00768253207206726, 0.0455907955765724, 32643, 32711, 23424, NaN
1469120591.532, -0.061362236738205, -0.00689906906336546, 0.046111948788166, 32641, 32701, 23419, NaN
1469120591.532, -0.0526624992489815, -0.00799754355102777, 0.045600388199091, 32629, 32708, 23429, NaN
1469120592.54, -0.0440979786217213, -0.00849843584001064, 0.0459791123867035, 32638, 32703, 23426, NaN
1469120593.54, -0.0355537906289101, -0.00777064682915807, 0.0459987483918667, 32632, 32711, 23421, NaN
1469120594.54, -0.0264450572431087, -0.00652978289872408, 0.0464258082211018, 32637, 32707, 23427, NaN
1469120595.54, -0.0177656635642052, -0.00621492229402065, 0.0465786345303059, 32641, 32706, 23438, NaN
1469120595.54, -0.0094369063153863, -0.00668521318584681, 0.046394620090723, 32643, 32704, 23430, NaN
1469120596.546, -0.0024665764067322, -0.0058740065433085, 0.0457218512892723, 32646, 32713, 23408, NaN
1469120597.546, 0.00457786209881306, -0.00586635386571288, 0.0469529554247856, 32639, 32701, 23428, NaN
1469120598.546, 0.0112846894189715, -0.00589725095778704, 0.0477723143994808, 32651, 32714, 23410, NaN
1469120599.546, 0.0164838507771492, -0.00578668620437384, 0.0474615469574928, 32653, 32713, 23418, NaN
1469120599.546, 0.020393930375576, -0.00714272493496537, 0.0467707999050617, 32646, 32711, 23432, NaN
1469120600.55, 0.0242452584207058, -0.00629117293283343, 0.0458576753735542, 32640, 32707, 23417, NaN
1469120601.55, 0.0274954680353403, -0.00633426243439317, 0.0451319180428982, 32635, 32704, 23421, NaN
1469120602.55, 0.02965147793293, -0.00621620612218976, 0.0453029684722424, 32653, 32704, 23425, NaN
1469120603.55, 0.03067990206182, -0.00590400816872716, 0.0459165424108505, 32654, 32700, 23427, NaN
1469120604.55, 0.0325079299509525, -0.0071171373128891, 0.045937679708004, 32638, 32702, 23427, NaN
1469120605.55, 0.0347745828330517, -0.00706753926351666, 0.0469353944063187, 32651, 32707, 23408, NaN
1469120606.55, 0.0366505719721317, -0.00623370381072164, 0.0480076372623444, 32639, 32698, 23418, NaN
1469120607.55, 0.0371274501085281, -0.00552378967404366, 0.0477772615849972, 32642, 32714, 23424, NaN
1469120608.55, 0.0352001637220383, -0.00533583573997021, 0.0476768761873245, 32643, 32704, 23422, NaN
1469120609.55, 0.0333262607455254, -0.00574923073872924, 0.0477497279644012, 32644, 32711, 23419, NaN
1469120610.55, 0.0321946404874325, -0.00618145894259214, 0.0484827160835266, 32648, 32698, 23424, NaN
1469120611.55, 0.0305261146277189, -0.00631360244005919, 0.0484529063105583, 32647, 32701, 23424, NaN
1469120612.558, 0.029516763985157, -0.00562065001577139, 0.0495207160711288, 32650, 32708, 23422, NaN
1469120612.558, 0.0274234265089035, -0.00613571144640446, 0.049027930945158, 32639, 32701, 23416, NaN
1469120613.568, 0.0253875181078911, -0.00611159903928638, 0.049169585108757, 32659, 32706, 23419, NaN
1469120614.568, 0.0216774232685566, -0.00712813576683402, 0.0492690354585648, 32655, 32708, 23419, NaN
1469120615.568, 0.0170722100883722, -0.00756269786506891, 0.0484941937029362, 32635, 32721, 23425, NaN
1469120616.568, 0.0125863552093506, -0.00772604160010815, 0.0483087301254272, 32656, 32703, 23416, NaN
1469120616.568, 0.00956187304109335, -0.00805722456425428, 0.0487466342747211, 32646, 32710, 23420, NaN
1469120617.576, 0.00617157248780131, -0.00744251813739538, 0.0483642928302288, 32629, 32689, 23414, NaN
1469120618.576, 0.00269410340115428, -0.00757540483027697, 0.0492369793355465, 32650, 32707, 23417, NaN
1469120619.576, -0.00126577180344611, -0.00803957600146532, 0.0487940087914467, 32651, 32712, 23421, -43.9077529907227
1469120620.576, -0.00527600757777691, -0.00808025803416967, 0.0490120686590672, 32647, 32712, 23414, NaN
1469120621.576, -0.00794892013072968, -0.00803530961275101, 0.0486554242670536, 32638, 32693, 23421, NaN
1469120622.576, -0.00774816563352942, -0.00807784870266914, 0.0488167442381382, 32648, 32718, 23418, NaN
1469120623.576, -0.00437609106302261, -0.00870806910097599, 0.0488075241446495, 32644, 32702, 23424, NaN
1469120624.576, 0.0022989131975919, -0.00941677670925856, 0.0483541153371334, 32639, 32699, 23436, NaN
1469120625.576, 0.0126242348924279, -0.00873728562146425, 0.0482995435595512, 32642, 32706, 23419, NaN
1469120626.576, 0.0263441354036331, -0.00823497213423252, 0.0476644225418568, 32639, 32705, 23418, NaN
1469120627.576, 0.0409400761127472, -0.00836881808936596, 0.0470699295401573, 32643, 32714, 23414, NaN
1469120628.576, 0.0565598495304585, -0.0086078392341733, 0.0467783324420452, 32653, 32710, 23411, NaN
1469120629.576, 0.0726815387606621, -0.00886573642492294, 0.0465905107557774, 32643, 32708, 23426, NaN
1469120630.576, 0.0880851075053215, -0.00935667101293802, 0.0460358634591103, 32641, 32707, 23421, NaN
1469120631.576, 0.100156910717487, -0.00889403373003006, 0.0460193231701851, 32643, 32710, 23415, NaN
1469120632.576, 0.108043432235718, -0.00942769274115562, 0.0456836111843586, 32646, 32714, 23429, NaN
1469120633.576, 0.112768612802029, -0.00978015456348658, 0.0450671091675758, 32636, 32706, 23427, NaN
1469120634.576, 0.113122344017029, -0.0100082429125905, 0.0454477891325951, 32628, 32716, 23433, NaN
1469120635.576, 0.109496250748634, -0.00992519967257977, 0.0448306687176228, 32633, 32707, 23422, NaN
1469120636.576, 0.103185549378395, -0.010257039219141, 0.0454797670245171, 32639, 32701, 23415, NaN
1469120637.576, 0.0620316416025162, -0.00937886442989111, 0.0463561192154884, 32640, 32709, 23427, NaN
1469120638.576, 0.00198407610878348, -0.00988623406738043, 0.0464640446007252, 32646, 32702, 23421, NaN
1469120639.584, -0.0468168221414089, -0.0108139887452126, 0.0470904931426048, 32650, 32704, 23416, NaN
1469120640.584, -0.0854701474308968, -0.0114052286371589, 0.0468248166143894, 32652, 32707, 23412, NaN
1469120640.584, -0.115037232637405, -0.0110847530886531, 0.0467685237526894, 32631, 32702, 23428, NaN
1469120641.592, -0.136537253856659, -0.0103512387722731, 0.0467276610434055, 32645, 32713, 23421, NaN
1469120642.592, -0.150943204760551, -0.0101255113258958, 0.0471634157001972, 32648, 32698, 23421, NaN
