File timestamp: Sat Aug 13 15:00:00 2016, Internal temp: 18.9208984375
1471100400.99, -0.0065997694619, 0.0513970963656902, 0.0202440079301596, 32844, 33255, 23441, 161.165161132812
1471100402, -0.0160651188343763, 0.0510497838258743, 0.0202774051576853, 32849, 33244, 23422, NaN
1471100403, -0.0238271057605743, 0.0505555346608162, 0.0199796725064516, 32849, 33231, 23430, NaN
1471100404, -0.0298561062663794, 0.0507896393537521, 0.0199910365045071, 32849, 33245, 23425, NaN
1471100405, -0.0351094342768192, 0.0509635210037231, 0.0193767305463552, 32845, 33236, 23428, NaN
1471100405, -0.0376987121999264, 0.050659503787756, 0.0199249461293221, 32843, 33254, 23434, NaN
1471100405.99, -0.0389842465519905, 0.0506164543330669, 0.0207161363214254, 32845, 33246, 23416, NaN
1471100406.99, -0.0389686748385429, 0.0509187094867229, 0.0209267046302557, 32835, 33247, 23432, NaN
1471100407.99, -0.0374572426080704, 0.0509925447404385, 0.0213889963924885, 32838, 33250, 23437, NaN
1471100408.99, -0.0350436829030514, 0.0507540740072727, 0.0221490021795034, 32844, 33260, 23435, NaN
1471100409.99, -0.0312082599848509, 0.0501699149608612, 0.0222437251359224, 32846, 33243, 23430, NaN
1471100410.99, -0.0264858957380056, 0.0500744320452213, 0.0229729656130075, 32841, 33244, 23425, NaN
1471100411.99, -0.0209961626678705, 0.050052884966135, 0.0231428518891335, 32846, 33246, 23426, NaN
1471100412.99, -0.0142653901129961, 0.0497938133776188, 0.0229949206113815, 32844, 33250, 23430, NaN
1471100413.99, -0.00663234200328588, 0.0500926449894905, 0.0231446977704763, 32840, 33230, 23438, NaN
1471100414.99, 0.0016635931096971, 0.050029955804348, 0.0226860716938972, 32848, 33256, 23427, NaN
1471100415.99, 0.0103932190686464, 0.0500595644116402, 0.0225611850619316, 32842, 33255, 23436, NaN
1471100416.99, 0.0179733224213123, 0.0496650561690331, 0.0234977789223194, 32853, 33243, 23416, NaN
1471100417.99, 0.0257292781025171, 0.0499525330960751, 0.0231049600988626, 32831, 33239, 23427, NaN
1471100418.99, 0.0350751020014286, 0.0496928133070469, 0.0235309731215239, 32847, 33247, 23438, NaN
1471100419.998, 0.0433808118104935, 0.049613956362009, 0.0247436370700598, 32855, 33245, 23427, NaN
1471100420.998, 0.0512741804122925, 0.0485351756215096, 0.0258682537823915, 32840, 33239, 23423, NaN
1471100421.998, 0.0585369765758514, 0.0485812835395336, 0.0267539359629154, 32849, 33243, 23418, NaN
1471100422.998, 0.0640136003494263, 0.0487362518906593, 0.0267405137419701, 32840, 33231, 23439, NaN
1471100422.998, 0.0685152560472488, 0.049089290201664, 0.0267372447997332, 32832, 33240, 23423, NaN
1471100424.006, 0.0726368948817253, 0.0497028455138206, 0.0267209094017744, 32834, 33238, 23441, NaN
1471100425.006, 0.0741407573223114, 0.0498366579413414, 0.0262013021856546, 32854, 33241, 23421, NaN
1471100426.006, 0.0742006972432137, 0.0496339909732342, 0.026111451908946, 32840, 33259, 23426, NaN
1471100427.006, 0.0728259608149529, 0.0498412549495697, 0.0256180074065924, 32840, 33250, 23435, NaN
1471100427.006, 0.0699727237224579, 0.0504461042582989, 0.025592377409339, 32849, 33244, 23431, NaN
1471100428.012, 0.0668647065758705, 0.0508079305291176, 0.0248477533459663, 32843, 33236, 23423, NaN
1471100429.012, 0.0631548017263412, 0.0508789792656898, 0.0239840354770422, 32847, 33250, 23429, NaN
1471100430.012, 0.0589563697576523, 0.0499311685562134, 0.0241122655570507, 32836, 33246, 23427, NaN
1471100431.012, 0.0539070069789886, 0.0496356822550297, 0.0242450777441263, 32829, 33237, 23434, NaN
1471100432.012, 0.0486385151743889, 0.0486375577747822, 0.024678798392415, 32852, 33253, 23432, NaN
1471100433.012, 0.0417955704033375, 0.048620942980051, 0.0250932648777962, 32831, 33251, 23445, NaN
1471100434.012, 0.0341906435787678, 0.0480116866528988, 0.0250443499535322, 32844, 33244, 23421, NaN
1471100435.012, 0.0270017553120852, 0.0473781451582909, 0.0254382770508528, 32846, 33244, 23436, NaN
1471100436.012, 0.0191706083714962, 0.0471825301647186, 0.0254719331860542, 32851, 33247, 23430, NaN
1471100437.012, 0.0099626686424017, 0.0474345795810223, 0.0253026857972145, 32848, 33246, 23430, NaN
1471100438.012, 0.000496856577228755, 0.0471042022109032, 0.0250746924430132, 32846, 33249, 23433, NaN
1471100439.012, -0.00843655411154032, 0.0466585978865623, 0.0248499158769846, 32849, 33256, 23411, NaN
1471100440.012, -0.0174190849065781, 0.046665508300066, 0.0252267401665449, 32845, 33252, 23429, NaN
1471100441.012, -0.0250048115849495, 0.0458013489842415, 0.0256814025342464, 32845, 33244, 23430, NaN
1471100442.012, -0.0321226082742214, 0.0460809320211411, 0.0259870495647192, 32845, 33241, 23415, NaN
1471100443.012, -0.0386108681559563, 0.0459073707461357, 0.025842284783721, 32828, 33241, 23430, NaN
1471100444.012, -0.0441549606621265, 0.0456308126449585, 0.0250302068889141, 32839, 33237, 23433, NaN
1471100445.012, -0.0485832132399082, 0.0460776314139366, 0.0259603895246983, 32838, 33249, 23437, NaN
1471100446.02, -0.0511577986180782, 0.0458296239376068, 0.0261503048241138, 32833, 33248, 23440, NaN
1471100446.02, -0.0527070313692093, 0.0457219630479813, 0.0260054171085358, 32844, 33250, 23419, NaN
1471100447.028, -0.0524280443787575, 0.0449655055999756, 0.0260152406990528, 32835, 33247, 23431, NaN
1471100448.028, -0.0511282533407211, 0.0445329584181309, 0.0264280624687672, 32839, 33256, 23436, NaN
1471100449.028, -0.0486838258802891, 0.0441302470862865, 0.0262618660926819, 32836, 33247, 23426, NaN
1471100450.028, -0.0450023412704468, 0.0443796068429947, 0.0265221409499645, 32843, 33250, 23423, NaN
1471100450.028, -0.0418402999639511, 0.0435525812208652, 0.0255922991782427, 32852, 33245, 23424, NaN
1471100451.036, -0.03737748041749, 0.0432711206376553, 0.0259443111717701, 32846, 33247, 23436, NaN
1471100452.036, -0.0274297371506691, 0.0434871688485146, 0.0264600720256567, 32852, 33247, 23413, NaN
1471100453.036, -0.0103079788386822, 0.0438960492610931, 0.0272364541888237, 32863, 33249, 23419, NaN
1471100454.036, 0.0141573483124375, 0.0441300272941589, 0.0274808052927256, 32850, 33246, 23434, NaN
1471100454.036, 0.0451604798436165, 0.0435348823666573, 0.0274701565504074, 32845, 33239, 23431, NaN
1471100455.042, 0.0804953277111053, 0.0433732271194458, 0.026559105142951, 32837, 33243, 23426, 161.871536254883
1471100456.042, 0.118958540260792, 0.0438065528869629, 0.0268722884356976, 32851, 33242, 23437, NaN
1471100457.042, 0.157346069812775, 0.0434045642614365, 0.0275082122534513, 32845, 33243, 23440, NaN
1471100458.042, 0.148238524794579, 0.0435495749115944, 0.0277218166738749, 32852, 33239, 23425, NaN
1471100458.042, 0.0932783484458923, 0.0427125953137875, 0.0279904473572969, 32848, 33239, 23427, NaN
1471100459.046, 0.0468479730188847, 0.0423495136201382, 0.0274917632341385, 32842, 33246, 23431, NaN
1471100460.046, 0.00822412688285112, 0.0422488451004028, 0.0279030501842499, 32842, 33244, 23429, NaN
1471100461.046, -0.0232990272343159, 0.0427555441856384, 0.0270985178649426, 32836, 33238, 23424, NaN
1471100462.046, -0.0484071299433708, 0.0422918498516083, 0.0273276697844267, 32848, 33246, 23424, NaN
1471100463.046, -0.0677628070116043, 0.0428348258137703, 0.0274462476372719, 32854, 33233, 23429, NaN
1471100464.046, -0.0820029452443123, 0.0427092388272285, 0.0273308325558901, 32847, 33255, 23428, NaN
1471100465.046, -0.0917361900210381, 0.0433625355362892, 0.0273343808948994, 32840, 33233, 23423, NaN
1471100466.046, -0.0975406318902969, 0.0435575731098652, 0.0272878166288137, 32844, 33240, 23429, NaN
1471100467.046, -0.0999618545174599, 0.0435889102518559, 0.0273507088422775, 32846, 33253, 23426, NaN
1471100468.046, -0.0995113849639893, 0.0434754937887192, 0.0273760166019201, 32848, 33243, 23428, NaN
1471100469.046, -0.0966654196381569, 0.0433441065251827, 0.027322193607688, 32839, 33239, 23423, NaN
1471100470.046, -0.0918640196323395, 0.0440750308334827, 0.0276197679340839, 32843, 33247, 23427, NaN
1471100471.054, -0.0855106934905052, 0.0439746156334877, 0.0274207647889853, 32851, 33237, 23421, NaN
1471100471.054, -0.0779723078012466, 0.0445697605609894, 0.0265244301408529, 32854, 33247, 23418, NaN
1471100472.062, -0.0695794224739075, 0.0448249354958534, 0.0264310035854578, 32841, 33237, 23427, NaN
1471100473.062, -0.0606268867850304, 0.0443715639412403, 0.0266375467181206, 32837, 33251, 23434, NaN
1471100474.062, -0.051374826580286, 0.0443823970854282, 0.026648972183466, 32842, 33241, 23434, NaN
1471100475.062, -0.0420498363673687, 0.044404536485672, 0.0267461501061916, 32845, 33240, 23440, NaN
1471100475.062, -0.0328464508056641, 0.0448582880198956, 0.0269061736762524, 32839, 33243, 23432, NaN
1471100476.07, -0.0239287856966257, 0.0444611273705959, 0.0265973564237356, 32844, 33249, 23420, NaN
1471100477.07, -0.01543237734586, 0.0455446280539036, 0.0267097782343626, 32846, 33251, 23421, NaN
1471100478.07, -0.00746612949296832, 0.045828890055418, 0.0264542140066624, 32841, 33257, 23430, NaN
1471100479.07, -0.000114363407192286, 0.0454989075660706, 0.0261662937700748, 32840, 33246, 23422, NaN
1471100480.07, 0.00656107207760215, 0.0455629788339138, 0.0262440871447325, 32853, 33235, 23422, NaN
1471100481.07, 0.0125186620280147, 0.0450412519276142, 0.0265418719500303, 32841, 33242, 23427, NaN
1471100482.07, 0.0177350845187902, 0.0445801690220833, 0.0270578879863024, 32847, 33246, 23435, NaN
1471100483.07, 0.022203091531992, 0.0443270094692707, 0.0265505984425545, 32855, 33249, 23423, NaN
1471100484.07, 0.0259294472634792, 0.0443258248269558, 0.0265879835933447, 32844, 33243, 23432, NaN
1471100485.07, 0.0289271622896194, 0.0446907095611095, 0.0265344250947237, 32852, 33242, 23422, NaN
1471100486.07, 0.0291700940579176, 0.0443485528230667, 0.0263288263231516, 32842, 33250, 23433, NaN
1471100487.07, 0.0264941696077585, 0.0449885874986649, 0.0269445758312941, 32841, 33251, 23432, NaN
1471100488.07, 0.0217301808297634, 0.0450907796621323, 0.0270178094506264, 32852, 33247, 23428, NaN
1471100489.07, 0.0151096498593688, 0.045274630188942, 0.0269146990031004, 32846, 33249, 23423, NaN
1471100490.07, 0.0090514998883009, 0.0458189584314823, 0.026884775608778, 32838, 33245, 23430, NaN
1471100491.07, 0.00333602540194988, 0.0455250181257725, 0.0263462979346514, 32859, 33251, 23413, NaN
1471100492.07, -0.000873799377586693, 0.0446935892105103, 0.0265790112316608, 32838, 33248, 23430, NaN
1471100493.07, -0.00378858647309244, 0.0443333871662617, 0.026471434161067, 32843, 33250, 23422, NaN
1471100494.07, -0.00629147281870246, 0.0446167103946209, 0.0278513096272945, 32839, 33236, 23428, NaN
1471100495.07, -0.00867213029414415, 0.044157613068819, 0.0268109925091267, 32851, 33250, 23429, NaN
1471100496.07, -0.0113771297037601, 0.0440620072185993, 0.0265316404402256, 32849, 33261, 23430, NaN
1471100497.07, -0.012115634046495, 0.0445475988090038, 0.0262732654809952, 32849, 33248, 23427, NaN
1471100498.08, -0.0116997146978974, 0.0457638464868069, 0.0265284553170204, 32835, 33253, 23434, NaN
1471100499.08, -0.00966336484998465, 0.0460923686623573, 0.0250572524964809, 32836, 33250, 23440, NaN
1471100499.08, -0.00654241489246488, 0.046224731951952, 0.0247535407543182, 32843, 33249, 23432, NaN
1471100500.088, -0.00413731392472982, 0.0456197820603848, 0.0242965873330832, 32840, 33246, 23430, NaN
1471100501.088, -0.000930112146306783, 0.0452529303729534, 0.024410730227828, 32840, 33249, 23432, NaN
1471100502.088, 0.00389698287472129, 0.0452638007700443, 0.0249586086720228, 32845, 33245, 23434, NaN
1471100503.088, 0.00867934338748455, 0.0453717149794102, 0.0253870710730553, 32844, 33246, 23428, NaN
1471100503.088, 0.0135832717642188, 0.045835230499506, 0.0256828758865595, 32836, 33232, 23429, NaN
1471100504.094, 0.0191074460744858, 0.0451906472444534, 0.0256711356341839, 32834, 33251, 23425, NaN
1471100505.094, 0.0260423887521029, 0.0456777885556221, 0.0255710054188967, 32849, 33248, 23432, NaN
1471100506.094, 0.0344580784440041, 0.0454595722258091, 0.0259095914661884, 32854, 33247, 23416, NaN
1471100507.094, 0.0430505499243736, 0.0454926118254662, 0.0264625959098339, 32848, 33244, 23414, NaN
1471100507.094, 0.0505476966500282, 0.0450426116585732, 0.0267273616045713, 32843, 33248, 23427, NaN
1471100508.098, 0.0576726049184799, 0.045232255011797, 0.0268055591732264, 32848, 33255, 23420, NaN
1471100509.098, 0.0637039691209793, 0.0455044507980347, 0.0269243028014898, 32841, 33240, 23440, 161.096893310547
1471100510.098, 0.066922053694725, 0.0456879362463951, 0.0269424971193075, 32846, 33239, 23422, NaN
1471100511.098, 0.0675828456878662, 0.0455600842833519, 0.0269209984689951, 32855, 33246, 23420, NaN
1471100511.098, 0.0665300935506821, 0.0451737679541111, 0.0265390705317259, 32843, 33258, 23423, NaN
1471100512.102, 0.0641357377171516, 0.0455030724406242, 0.0261482037603855, 32855, 33235, 23433, NaN
1471100513.102, 0.0587187930941582, 0.0459571145474911, 0.026292460039258, 32854, 33248, 23420, NaN
1471100514.102, 0.0524098910391331, 0.0458740554749966, 0.0259392876178026, 32851, 33251, 23418, NaN
1471100515.102, 0.0465322136878967, 0.0465265922248363, 0.0255229324102402, 32843, 33244, 23423, NaN
1471100515.102, 0.0414120182394981, 0.0469849482178688, 0.0256649535149336, 32840, 33245, 23436, NaN
1471100516.104, 0.0355754718184471, 0.0471007004380226, 0.0249707195907831, 32844, 33239, 23441, NaN
1471100517.104, 0.0294283535331488, 0.0475865416228771, 0.0251055993139744, 32852, 33242, 23420, NaN
1471100518.104, 0.0233854465186596, 0.0477210730314255, 0.0256659127771854, 32855, 33242, 23414, NaN
1471100519.104, 0.0171556994318962, 0.0481032617390156, 0.0256197340786457, 32837, 33248, 23431, NaN
1471100520.104, 0.0108288992196321, 0.0485509447753429, 0.0257852356880903, 32841, 33243, 23431, NaN
1471100521.104, 0.00531847588717937, 0.048029687255621, 0.0260589439421892, 32836, 33240, 23437, NaN
1471100522.112, 0.00027498064446263, 0.0483286455273628, 0.0261751860380173, 32842, 33249, 23430, NaN
1471100523.112, -0.00372659903950989, 0.0488097704946995, 0.0261171068996191, 32823, 33238, 23433, NaN
1471100523.112, -0.00732792634516954, 0.0490306802093983, 0.0265943985432386, 32846, 33241, 23425, NaN
1471100524.12, -0.0125102363526821, 0.0488972291350365, 0.02620361559093, 32828, 33248, 23439, NaN
1471100525.12, -0.0175089295953512, 0.0481622293591499, 0.0265304408967495, 32862, 33237, 23418, NaN
1471100526.12, -0.0216396860778332, 0.0474545285105705, 0.026315089315176, 32842, 33248, 23418, NaN
1471100527.12, -0.0268004611134529, 0.0475336499512196, 0.0271760448813438, 32838, 33251, 23429, NaN
1471100528.12, -0.032297745347023, 0.047543752938509, 0.0263166148215532, 32835, 33247, 23426, NaN
1471100529.12, -0.0363575033843517, 0.0478736087679863, 0.0255946088582277, 32846, 33235, 23426, NaN
1471100530.12, -0.0405091494321823, 0.0479882284998894, 0.025767557322979, 32855, 33244, 23416, NaN
1471100531.12, -0.0444789864122868, 0.0486203916370869, 0.0251261591911316, 32840, 33247, 23417, NaN
1471100532.12, -0.0465979166328907, 0.0485280528664589, 0.0240433216094971, 32833, 33246, 23437, NaN
1471100533.12, -0.0467796921730042, 0.0491303130984306, 0.0240639708936214, 32835, 33242, 23442, NaN
1471100534.12, -0.0460499115288258, 0.0490507446229458, 0.0242849290370941, 32852, 33246, 23421, NaN
1471100535.12, -0.0451068170368671, 0.0489564649760723, 0.0253354348242283, 32838, 33245, 23426, NaN
1471100536.12, -0.0434480160474777, 0.0493660345673561, 0.0254343077540398, 32849, 33242, 23438, NaN
1471100537.12, -0.0405955798923969, 0.0498233959078789, 0.025971619412303, 32843, 33245, 23426, NaN
1471100538.12, -0.0367813408374786, 0.0493705868721008, 0.0263482555747032, 32849, 33240, 23419, NaN
1471100539.12, -0.0335542969405651, 0.0490735657513142, 0.0270013976842165, 32840, 33251, 23420, NaN
1471100540.12, -0.0295029859989882, 0.0488038025796413, 0.0273313596844673, 32851, 33244, 23430, NaN
1471100541.12, -0.0245377440005541, 0.0485286675393581, 0.0276952963322401, 32844, 33244, 23428, NaN
1471100542.12, -0.0188915375620127, 0.0481878705322742, 0.0274325106292963, 32840, 33257, 23428, NaN
1471100543.12, -0.0133265201002359, 0.0472674444317818, 0.0274362191557884, 32843, 33248, 23432, NaN
1471100544.12, -0.00788312125951052, 0.0468003898859024, 0.0268066171556711, 32841, 33237, 23430, NaN
1471100545.12, -0.00188830203842372, 0.0464271120727062, 0.0269813425838947, 32838, 33235, 23437, NaN
1471100546.12, 0.00352984271012247, 0.0466946214437485, 0.0272266082465649, 32844, 33245, 23428, NaN
1471100547.12, 0.00772597035393119, 0.047482892870903, 0.0268981643021107, 32838, 33245, 23426, NaN
1471100548.12, 0.0110661890357733, 0.0472988151013851, 0.0268919430673122, 32858, 33240, 23423, NaN
1471100549.12, 0.0126460837200284, 0.0469820536673069, 0.0270656496286392, 32848, 33242, 23428, NaN
1471100550.128, 0.013271639123559, 0.0466061905026436, 0.0282177571207285, 32837, 33245, 23431, NaN
1471100551.128, 0.0125633338466287, 0.0467119254171848, 0.0288534183055162, 32844, 33234, 23435, NaN
1471100552.128, 0.0110547188669443, 0.0466072261333466, 0.0295710563659668, 32843, 33241, 23433, NaN
1471100552.128, 0.0102672521024942, 0.0473097488284111, 0.0296089854091406, 32838, 33248, 23422, NaN
1471100553.136, 0.00926821026951075, 0.0474251769483089, 0.0287629961967468, 32850, 33246, 23415, NaN
1471100554.136, 0.00773279648274183, 0.0484714284539223, 0.0286546219140291, 32830, 33245, 23427, NaN
1471100555.136, 0.00616314494982362, 0.048579640686512, 0.0292159542441368, 32831, 33242, 23442, NaN
1471100556.136, 0.00469820108264685, 0.0488526001572609, 0.0282741971313953, 32845, 33235, 23436, NaN
1471100556.136, 0.00466296728700399, 0.0492619052529335, 0.0279685202986002, 32848, 33251, 23426, NaN
1471100557.142, 0.00382330687716603, 0.0500455796718597, 0.026942003518343, 32852, 33247, 23425, NaN
1471100558.142, 0.00250925915315747, 0.0504329390823841, 0.0269600469619036, 32825, 33244, 23437, NaN
1471100559.142, 0.000765778531786054, 0.0501844622194767, 0.0267036575824022, 32839, 33250, 23431, NaN
1471100560.142, 0.000738098460715264, 0.0495785288512707, 0.0270487777888775, 32849, 33256, 23427, NaN
1471100560.142, 0.00229620584286749, 0.0497559010982513, 0.0271125789731741, 32850, 33242, 23430, NaN
1471100561.146, 0.00497511308640242, 0.0501276254653931, 0.0272007212042809, 32842, 33256, 23426, NaN
1471100562.146, 0.00759673630818725, 0.0504948906600475, 0.0273670572787523, 32834, 33249, 23423, NaN
1471100563.146, 0.00980230234563351, 0.0502008013427258, 0.0269865598529577, 32849, 33249, 23431, 157.975173950195
1471100564.146, 0.0112683791667223, 0.050114993005991, 0.0270758662372828, 32851, 33245, 23424, NaN
1471100564.146, 0.0122852912172675, 0.0499843396246433, 0.0274767745286226, 32855, 33245, 23431, NaN
1471100565.15, 0.0128350546583533, 0.0497570261359215, 0.0276566091924906, 32852, 33237, 23428, NaN
1471100566.15, 0.0134691018611193, 0.0494380854070187, 0.0280940029770136, 32855, 33252, 23423, NaN
1471100567.15, 0.0129069555550814, 0.0494606345891953, 0.0283262077718973, 32839, 33249, 23432, NaN
1471100568.15, 0.0119194975122809, 0.0499816797673702, 0.0283534862101078, 32847, 33247, 23425, NaN
1471100569.15, 0.0114370314404368, 0.0493313334882259, 0.0287527907639742, 32846, 33252, 23414, NaN
1471100570.15, 0.0106040332466364, 0.0496334433555603, 0.0287868995219469, 32840, 33255, 23427, NaN
1471100571.15, 0.0092201791703701, 0.0491440407931805, 0.0282177645713091, 32843, 33240, 23423, NaN
1471100572.15, 0.00746764708310366, 0.0493531115353107, 0.0282848998904228, 32841, 33251, 23429, NaN
1471100573.15, 0.00504356063902378, 0.0495011284947395, 0.0279121194034815, 32839, 33252, 23424, NaN
1471100574.15, 0.00254326825961471, 0.0492993220686913, 0.0280782431364059, 32842, 33244, 23424, NaN
1471100575.158, 0.000153670116560534, 0.0491402223706245, 0.0282888561487198, 32822, 33246, 23435, NaN
1471100576.158, -0.00290087983012199, 0.0481907017529011, 0.0277080032974482, 32854, 33254, 23425, NaN
1471100577.158, -0.00487432396039367, 0.0486087799072266, 0.027312284335494, 32838, 33245, 23434, NaN
1471100578.158, -0.00715640699490905, 0.0488754361867905, 0.0269461125135422, 32832, 33241, 23428, NaN
1471100579.158, -0.00961741805076599, 0.0494180098176003, 0.0271037966012955, 32845, 33249, 23431, NaN
1471100580.158, -0.0130909178406, 0.0502258762717247, 0.0271660499274731, 32839, 33247, 23438, NaN
1471100581.158, -0.0164631735533476, 0.0507336109876633, 0.0261848978698254, 32846, 33245, 23439, NaN
1471100582.158, -0.0173065327107906, 0.0513716116547585, 0.0262087173759937, 32838, 33251, 23423, NaN
1471100583.158, -0.0159715134650469, 0.0515143610537052, 0.025698147714138, 32842, 33257, 23428, NaN
1471100584.158, -0.0137390084564686, 0.0514039881527424, 0.0257237814366817, 32840, 33250, 23427, NaN
1471100585.158, -0.012149952352047, 0.0516374967992306, 0.0251271389424801, 32837, 33248, 23430, NaN
1471100586.158, -0.0112250475212932, 0.0514240339398384, 0.0248980578035116, 32840, 33253, 23425, NaN
1471100587.158, -0.0111474739387631, 0.0513378009200096, 0.0248482450842857, 32858, 33248, 23442, NaN
1471100588.158, -0.0109863253310323, 0.0511210970580578, 0.0246139001101255, 32846, 33238, 23420, NaN
1471100589.158, -0.0107797179371119, 0.0509469732642174, 0.024892158806324, 32849, 33236, 23429, NaN
1471100590.158, -0.00952491443604231, 0.0517590716481209, 0.0247222427278757, 32846, 33224, 23426, NaN
1471100591.158, -0.00792711693793535, 0.0517632067203522, 0.0250051375478506, 32849, 33251, 23435, NaN
1471100592.158, -0.00730222184211016, 0.0514457896351814, 0.0249318554997444, 32840, 33254, 23429, NaN
1471100593.158, -0.00653543509542942, 0.0506760105490685, 0.0245457850396633, 32842, 33237, 23428, NaN
1471100594.158, -0.00625773705542088, 0.0507005043327808, 0.0250687152147293, 32838, 33245, 23427, NaN
1471100595.158, -0.00506282038986683, 0.0505556426942348, 0.0255288798362017, 32852, 33237, 23418, NaN
1471100596.158, -0.00260130572132766, 0.050346814095974, 0.0251234285533428, 32841, 33236, 23431, NaN
1471100597.158, 0.000305944209685549, 0.0508427210152149, 0.0256980713456869, 32852, 33251, 23425, NaN
1471100598.158, 0.0034909057430923, 0.051661666482687, 0.0253814943134785, 32860, 33248, 23421, NaN
1471100599.158, 0.00771322380751371, 0.050993524491787, 0.0251539424061775, 32838, 33250, 23427, NaN
1471100600.158, 0.0163708794862032, 0.051302719861269, 0.0255055073648691, 32850, 33233, 23434, NaN
1471100601.158, 0.0329260304570198, 0.0520353093743324, 0.0262375865131617, 32849, 33246, 23419, NaN
1471100602.158, 0.0561093389987946, 0.0519805215299129, 0.0259443130344152, 32839, 33246, 23439, NaN
1471100603.158, 0.0850592032074928, 0.051537100225687, 0.0252727419137955, 32842, 33253, 23444, NaN
1471100604.168, 0.11765393614769, 0.0514421127736568, 0.0254222266376019, 32840, 33243, 23431, NaN
1471100605.168, 0.152607932686806, 0.0515344925224781, 0.026102140545845, 32850, 33240, 23415, NaN
1471100606.168, 0.144913002848625, 0.0515237115323544, 0.0268251076340675, 32848, 33244, 23423, NaN
1471100607.168, 0.0979247689247131, 0.0510226115584373, 0.0269686561077833, 32843, 33237, 23422, NaN
1471100607.168, 0.0576643273234367, 0.0510196946561337, 0.026390640065074, 32844, 33247, 23429, NaN
1471100608.176, 0.0236232616007328, 0.0508623495697975, 0.0260936766862869, 32845, 33252, 23429, NaN
1471100609.176, -0.00470230309292674, 0.0507236160337925, 0.025932801887393, 32841, 33245, 23442, NaN
1471100610.176, -0.0278090965002775, 0.050459198653698, 0.0263722483068705, 32839, 33248, 23430, NaN
1471100611.176, -0.0461840070784092, 0.0493046194314957, 0.025802705436945, 32848, 33235, 23439, NaN
1471100611.176, -0.060301385819912, 0.0495298430323601, 0.0268209390342236, 32835, 33255, 23432, NaN
1471100612.182, -0.0706204921007156, 0.0496394820511341, 0.0273076500743628, 32852, 33242, 23430, NaN
1471100613.182, -0.077583059668541, 0.0496444813907146, 0.0271676350384951, 32838, 33247, 23433, NaN
1471100614.182, -0.081611156463623, 0.0491673573851585, 0.0273928828537464, 32839, 33244, 23442, NaN
1471100615.182, -0.0831052660942078, 0.0491379462182522, 0.0269301272928715, 32837, 33243, 23427, NaN
1471100615.182, -0.0824427232146263, 0.0499482229351997, 0.0271946154534817, 32848, 33234, 23436, NaN
1471100616.186, -0.079976424574852, 0.0505030117928982, 0.0278169400990009, 32843, 33247, 23434, NaN
1471100617.186, -0.076033890247345, 0.0497990362346172, 0.0280204936861992, 32839, 33246, 23435, NaN
1471100618.186, -0.0709166154265404, 0.0494331046938896, 0.0293580535799265, 32835, 33243, 23432, NaN
1471100619.186, -0.0648998096585274, 0.0492148101329803, 0.0287577621638775, 32840, 33247, 23425, 158.165725708008
1471100620.186, -0.0582323372364044, 0.0494505874812603, 0.0289082452654839, 32851, 33240, 23421, NaN
1471100621.186, -0.0511370077729225, 0.0499356612563133, 0.0283010881394148, 32844, 33233, 23426, NaN
1471100622.186, -0.0438110902905464, 0.0500189289450645, 0.0281942486763, 32835, 33240, 23442, NaN
1471100623.186, -0.0364270620048046, 0.0503721721470356, 0.0291280373930931, 32838, 33244, 23436, NaN
1471100624.186, -0.0291335694491863, 0.0500195063650608, 0.0294293910264969, 32859, 33245, 23428, NaN
1471100625.186, -0.0220565367490053, 0.0503686219453812, 0.0296281110495329, 32838, 33253, 23436, NaN
1471100626.186, -0.0153004424646497, 0.0503662377595901, 0.0291940364986658, 32845, 33247, 23433, NaN
1471100627.186, -0.00894970167428255, 0.0492943115532398, 0.0290994476526976, 32838, 33242, 23425, NaN
1471100628.186, -0.00307013280689716, 0.0493221133947372, 0.0293237064033747, 32843, 33229, 23431, NaN
1471100629.186, 0.0022895117290318, 0.0489957071840763, 0.0284089241176844, 32852, 33248, 23433, NaN
1471100630.186, 0.00709597952663898, 0.0489813908934593, 0.0278543569147587, 32834, 33245, 23441, NaN
1471100631.194, 0.011329940520227, 0.0482092760503292, 0.0278136134147644, 32848, 33244, 23420, NaN
1471100632.194, 0.0149844167754054, 0.048405971378088, 0.0269414968788624, 32852, 33258, 23420, NaN
1471100633.194, 0.0180632397532463, 0.0475557930767536, 0.0265578236430883, 32840, 33246, 23429, NaN
1471100634.194, 0.0205795522779226, 0.0480910986661911, 0.0270831193774939, 32850, 33253, 23424, NaN
1471100634.194, 0.0224325954914093, 0.0475356951355934, 0.0274207703769207, 32842, 33240, 23428, NaN
1471100635.202, 0.0211020205169916, 0.0480236709117889, 0.0259997565299273, 32851, 33251, 23423, NaN
1471100636.202, 0.016218725591898, 0.0476493313908577, 0.0252416040748358, 32846, 33244, 23423, NaN
1471100637.202, 0.0106244841590524, 0.0481605194509029, 0.0250913351774216, 32832, 33241, 23425, NaN
1471100638.202, 0.004115154966712, 0.0484180524945259, 0.0247241612523794, 32843, 33256, 23430, NaN
1471100639.202, -0.00305456528440118, 0.0479765795171261, 0.0247195195406675, 32851, 33242, 23434, NaN
1471100640.202, -0.0104980990290642, 0.0475031621754169, 0.0240341480821371, 32841, 33248, 23426, NaN
1471100641.202, -0.0169347673654556, 0.0477993562817574, 0.0238466802984476, 32835, 33246, 23428, NaN
