File timestamp: Mon Aug  8 15:00:00 2016, Internal temp: 27.3895263671875
1470668400.99, 0.0112722963094711, 0.0357882380485535, -0.016382684931159, 33970, 33119, 23223, -44.4310569763184
1470668402, 0.0125416135415435, 0.0364411287009716, -0.0158099960535765, 33944, 33118, 23204, NaN
1470668403, 0.0135075636208057, 0.0371095277369022, -0.0159921087324619, 33936, 33124, 23200, NaN
1470668404, 0.0133874844759703, 0.0387784950435162, -0.0152553673833609, 33952, 33118, 23194, NaN
1470668405, 0.0105854831635952, 0.0392219163477421, -0.0162779167294502, 33949, 33103, 23206, NaN
1470668406, 0.00647198827937245, 0.0389257818460464, -0.0161692705005407, 33937, 33118, 23237, NaN
1470668407, 0.00282931863330305, 0.0386324301362038, -0.0161211509257555, 33944, 33122, 23235, NaN
1470668408, -0.00144095788709819, 0.0375453531742096, -0.0153520200401545, 33970, 33114, 23186, NaN
1470668409, -0.00555240409448743, 0.0366540290415287, -0.0155770946294069, 33948, 33115, 23217, NaN
1470668410, -0.00827831402420998, 0.036729272454977, -0.0162656176835299, 33964, 33107, 23209, NaN
1470668411, -0.0086986031383276, 0.0365723483264446, -0.0165287647396326, 33955, 33132, 23199, NaN
1470668412, -0.00715116458013654, 0.0367451310157776, -0.0163499005138874, 33951, 33138, 23196, NaN
1470668413, -0.00412493664771318, 0.0371162854135036, -0.0169250760227442, 33928, 33130, 23221, NaN
1470668414, -0.000960272096563131, 0.0376378633081913, -0.0162067320197821, 33947, 33152, 23192, NaN
1470668415, 8.61314474605024e-05, 0.0380144715309143, -0.017046894878149, 33968, 33146, 23209, NaN
1470668416, -0.00172285409644246, 0.0383570492267609, -0.017030980437994, 33966, 33140, 23193, NaN
1470668417, -0.00314579159021378, 0.0387269929051399, -0.0159380808472633, 33950, 33125, 23200, NaN
1470668418, -0.00228074751794338, 0.0383007228374481, -0.0158667583018541, 33947, 33162, 23217, NaN
1470668419, -0.000271730968961492, 0.0375563874840736, -0.015893567353487, 33956, 33138, 23210, NaN
1470668420, 0.00134325271937996, 0.0358464382588863, -0.0157060641795397, 33973, 33140, 23149, NaN
1470668421, 0.00308413850143552, 0.0354870222508907, -0.0159852094948292, 33916, 33146, 23213, NaN
1470668422, 0.00590522075071931, 0.0360806174576283, -0.015676261857152, 33925, 33102, 23221, NaN
1470668423, 0.00966832414269447, 0.0356851257383823, -0.0146858431398869, 33916, 33121, 23211, NaN
1470668424, 0.0140898618847132, 0.0361187942326069, -0.0153751512989402, 33924, 33115, 23203, NaN
1470668425, 0.0177078936249018, 0.0367921590805054, -0.0150996716693044, 33955, 33118, 23160, NaN
1470668426, 0.0205076038837433, 0.0371227152645588, -0.0140756322070956, 33941, 33112, 23221, NaN
1470668427, 0.0220515988767147, 0.0374166965484619, -0.0144771132618189, 33950, 33135, 23186, NaN
1470668428, 0.0223098900169134, 0.0370385460555553, -0.0151399252936244, 33923, 33130, 23161, NaN
1470668429.01, 0.0213633850216866, 0.0376024544239044, -0.0150050828233361, 33930, 33117, 23182, NaN
1470668430.01, 0.0199960432946682, 0.0375601761043072, -0.0142870126292109, 33963, 33125, 23143, NaN
1470668430.01, 0.0186402536928654, 0.0381673909723759, -0.0137774366885424, 33924, 33112, 23229, NaN
1470668431.018, 0.0178877934813499, 0.0378500334918499, -0.0134249292314053, 33950, 33105, 23245, NaN
1470668432.018, 0.0188993886113167, 0.0380929596722126, -0.0137832146137953, 33947, 33101, 23156, NaN
1470668433.018, 0.0209805369377136, 0.0389468558132648, -0.0129877077415586, 33936, 33100, 23214, NaN
1470668434.018, 0.0227923411875963, 0.0395025312900543, -0.0128330793231726, 33952, 33109, 23254, NaN
1470668434.018, 0.0238013956695795, 0.0394733063876629, -0.0126175163313746, 33948, 33117, 23218, NaN
1470668435.024, 0.0238341968506575, 0.0388938002288342, -0.013094998896122, 33943, 33114, 23186, NaN
1470668436.024, 0.0242656581103802, 0.0386039391160011, -0.0126245934516191, 33931, 33111, 23146, NaN
1470668437.024, 0.0241566933691502, 0.0388335734605789, -0.0126279154792428, 33950, 33123, 23194, NaN
1470668438.024, 0.0229936875402927, 0.0377203375101089, -0.0126099186018109, 33942, 33131, 23172, NaN
1470668438.024, 0.0197494067251682, 0.0372459255158901, -0.0119143510237336, 33937, 33111, 23151, NaN
1470668439.028, 0.0157885123044252, 0.0383695214986801, -0.012333226390183, 33928, 33099, 23229, NaN
1470668440.028, 0.0102435247972608, 0.0388013757765293, -0.0127838598564267, 33929, 33111, 23248, NaN
1470668441.028, 0.00496439915150404, 0.0389501675963402, -0.0124090984463692, 33915, 33106, 23194, NaN
1470668442.028, 0.000948108790908009, 0.0390302427113056, -0.0122878244146705, 33923, 33101, 23179, NaN
1470668442.028, -0.00276481546461582, 0.0386702790856361, -0.0124477529898286, 33970, 33112, 23177, NaN
1470668443.032, -0.00600740732625127, 0.0388118475675583, -0.0124568725004792, 33930, 33114, 23126, NaN
1470668444.032, -0.0084758922457695, 0.0392279289662838, -0.0123316729441285, 33934, 33109, 23159, NaN
1470668445.032, -0.0108556756749749, 0.0391680970788002, -0.012986552901566, 33926, 33098, 23212, NaN
1470668446.032, -0.0125364130362868, 0.0398487523198128, -0.0130901644006371, 33937, 33107, 23173, NaN
1470668446.032, -0.0132687231525779, 0.0404974892735481, -0.0131457122042775, 33938, 33096, 23140, NaN
1470668447.034, -0.0135763650760055, 0.0412091687321663, -0.0140271419659257, 33937, 33119, 23112, NaN
1470668448.034, -0.0152151314541698, 0.0416103638708591, -0.013503503985703, 33934, 33100, 23102, NaN
1470668449.034, -0.0180497262626886, 0.0419922359287739, -0.0137376291677356, 33941, 33121, 23117, NaN
1470668450.034, -0.0207634977996349, 0.0421548634767532, -0.0136945359408855, 33933, 33103, 23158, NaN
1470668451.034, -0.0223749149590731, 0.0426561050117016, -0.0134148877114058, 33939, 33090, 23225, NaN
1470668452.034, -0.0228778459131718, 0.0420387983322144, -0.0123286955058575, 33946, 33103, 23230, NaN
1470668453.042, -0.022601718083024, 0.0426216088235378, -0.012196290306747, 33936, 33087, 23210, NaN
1470668454.042, -0.0225247591733932, 0.0424391180276871, -0.0118755660951138, 33957, 33096, 23182, NaN
1470668455.042, -0.021323723718524, 0.0420717634260654, -0.0122887007892132, 33951, 33100, 23172, NaN
1470668456.042, -0.0183346197009087, 0.0417223684489727, -0.0121473073959351, 33949, 33094, 23180, -44.1202125549316
1470668457.042, -0.0144872507080436, 0.0423145592212677, -0.012080448679626, 33924, 33092, 23127, NaN
1470668458.042, -0.0105058951303363, 0.0418841131031513, -0.0125355403870344, 33924, 33063, 23130, NaN
1470668459.042, -0.00668904650956392, 0.0417924597859383, -0.0130960671231151, 33927, 33060, 23225, NaN
1470668460.042, -0.00235518091358244, 0.0420773737132549, -0.0128814252093434, 33935, 33099, 23139, NaN
1470668461.042, 0.000905618886463344, 0.0416755229234695, -0.0128032239153981, 33949, 33077, 23183, NaN
1470668462.042, 0.00330654671415687, 0.0420037060976028, -0.0135276084765792, 33946, 33058, 23199, NaN
1470668463.042, 0.00349648646079004, 0.0417687743902206, -0.0147517062723637, 33924, 33066, 23211, NaN
1470668464.042, 0.00244532339274883, 0.0420973971486092, -0.0159293487668037, 33945, 33080, 23140, NaN
1470668465.042, 0.00093827594537288, 0.0415161438286304, -0.0162969436496496, 33960, 33068, 23223, NaN
1470668466.042, -0.000131211665575393, 0.0415133722126484, -0.0171256009489298, 33934, 33098, 23123, NaN
1470668467.042, -0.000965750950854272, 0.041242178529501, -0.0170027147978544, 33931, 33067, 23234, NaN
1470668468.042, -0.00104503647889942, 0.0405356623232365, -0.016744839027524, 33936, 33058, 23235, NaN
1470668469.042, 0.000199412024812773, 0.0408429391682148, -0.0169442966580391, 33956, 33070, 23227, NaN
1470668470.042, 0.00177202711347491, 0.0411235354840755, -0.0173953231424093, 33946, 33080, 23216, NaN
1470668471.042, 0.00345791946165264, 0.0413139536976814, -0.0179890524595976, 33938, 33080, 23222, NaN
1470668472.042, 0.00412091659381986, 0.0421299152076244, -0.0178837534040213, 33956, 33085, 23135, NaN
1470668473.042, 0.00349229364655912, 0.0429571680724621, -0.0169816911220551, 33946, 33051, 23146, NaN
1470668474.042, 0.000998031697236001, 0.0430432818830013, -0.0179395321756601, 33936, 33038, 23214, NaN
1470668475.042, -0.0015734868356958, 0.0427143797278404, -0.0176008380949497, 33946, 33041, 23212, NaN
1470668476.042, -0.00435200287029147, 0.0428481884300709, -0.0169251244515181, 33950, 33026, 23208, NaN
1470668477.042, -0.00747335003688931, 0.0418811589479446, -0.0172467455267906, 33916, 33010, 23220, NaN
1470668478.042, -0.00984393991529942, 0.0410005785524845, -0.0171896070241928, 33949, 33034, 23111, NaN
1470668479.042, -0.0108588924631476, 0.0403959080576897, -0.0178644396364689, 33926, 33008, 23239, NaN
1470668480.042, -0.0103129781782627, 0.0399596504867077, -0.018412958830595, 33929, 33014, 23214, NaN
1470668481.042, -0.00695705367252231, 0.0399669781327248, -0.0180498473346233, 33936, 33008, 23151, NaN
1470668482.05, -0.00420649209991097, 0.0399102605879307, -0.0186780132353306, 33938, 33023, 23132, NaN
1470668483.05, -0.00326182600110769, 0.0400495789945126, -0.0197115112096071, 33935, 33007, 23210, NaN
1470668484.05, -0.00257018744014204, 0.0406954623758793, -0.0205568298697472, 33945, 33003, 23201, NaN
1470668484.05, -0.00272989529184997, 0.0411688685417175, -0.0203074440360069, 33931, 33033, 23148, NaN
1470668485.058, -0.00195623748004436, 0.0416431576013565, -0.0206766668707132, 33942, 33062, 23179, NaN
1470668486.058, -0.00127018406055868, 0.0418208241462708, -0.0209160950034857, 33967, 33068, 23163, NaN
1470668487.058, -0.000174501576111652, 0.0419811010360718, -0.0202996395528316, 33959, 33047, 23169, NaN
1470668488.058, 0.00017962179845199, 0.0417217463254929, -0.0207492858171463, 33939, 33039, 23129, NaN
1470668488.058, 0.00152172136586159, 0.0408363156020641, -0.0204110182821751, 33956, 33055, 23148, NaN
1470668489.064, 0.0032878047786653, 0.0405337512493134, -0.0207176003605127, 33930, 33020, 23249, NaN
1470668490.064, 0.00400333944708109, 0.0399682819843292, -0.0199984088540077, 33939, 33048, 23152, NaN
1470668491.064, 0.00467627262696624, 0.0401076227426529, -0.0205828733742237, 33930, 33041, 23124, NaN
1470668492.064, 0.00710907019674778, 0.040548674762249, -0.0207123402506113, 33936, 33032, 23118, NaN
1470668492.064, 0.00892916228622198, 0.0406894870102406, -0.0211110357195139, 33945, 33033, 23113, NaN
1470668493.068, 0.0108428811654449, 0.040599912405014, -0.02090666256845, 33908, 33029, 23108, NaN
1470668494.068, 0.012396102771163, 0.040826328098774, -0.0208567753434181, 33925, 33017, 23112, NaN
1470668495.068, 0.0137007320299745, 0.0406423695385456, -0.0202077552676201, 33915, 33013, 23109, NaN
1470668496.068, 0.0138541329652071, 0.0410358905792236, -0.0205348711460829, 33912, 33010, 23108, NaN
1470668496.068, 0.0128041859716177, 0.0402041785418987, -0.0198727454990149, 33915, 33024, 23096, NaN
1470668497.07, 0.0104837911203504, 0.039992168545723, -0.0206863414496183, 33937, 33010, 23127, NaN
1470668498.07, 0.00901298690587282, 0.0395928137004375, -0.0215545371174812, 33903, 33002, 23157, NaN
1470668499.07, 0.0104761980473995, 0.0393059253692627, -0.0217179339379072, 33911, 32994, 23213, NaN
1470668500.07, 0.0170122589915991, 0.0398883707821369, -0.0216859094798565, 33922, 33006, 23151, NaN
1470668501.07, 0.0291788317263126, 0.0398122817277908, -0.0214355420321226, 33909, 32991, 23178, NaN
1470668502.07, 0.0453952476382256, 0.0401926040649414, -0.0219334438443184, 33928, 33005, 23132, NaN
1470668503.07, 0.0641724243760109, 0.0412114597856998, -0.0231867972761393, 33932, 33017, 23108, NaN
1470668504.07, 0.0624895021319389, 0.0415519438683987, -0.0233332458883524, 33921, 32990, 23175, NaN
1470668505.07, 0.0411778539419174, 0.0425321012735367, -0.023267176002264, 33956, 33008, 23140, NaN
1470668506.07, 0.0229570157825947, 0.0423501841723919, -0.0235620122402906, 33903, 33002, 23192, NaN
1470668507.078, 0.00759216723963618, 0.0419762767851353, -0.0236541572958231, 33915, 33034, 23209, NaN
1470668508.078, -0.00514959264546633, 0.0424363315105438, -0.023315342143178, 33918, 33015, 23190, NaN
1470668509.078, -0.0154979713261127, 0.0417929701507092, -0.0230470467358828, 33931, 33005, 23159, NaN
1470668510.078, -0.0236781723797321, 0.0413439683616161, -0.0222345739603043, 33893, 33016, 23189, NaN
1470668510.078, -0.029909610748291, 0.0400591716170311, -0.0217754989862442, 33949, 32998, 23145, NaN
1470668511.086, -0.0344046801328659, 0.0403019338846207, -0.0211996659636497, 33913, 32992, 23128, -44.4425315856934
1470668512.086, -0.0373676121234894, 0.0405021645128727, -0.0216610729694366, 33923, 32957, 23212, NaN
1470668513.086, -0.0389934591948986, 0.0408558025956154, -0.0222360491752625, 33931, 32968, 23203, NaN
1470668514.086, -0.0394672006368637, 0.0418700911104679, -0.0223560407757759, 33933, 33014, 23126, NaN
1470668515.086, -0.0389630012214184, 0.0420438535511494, -0.0226447507739067, 33913, 33021, 23108, NaN
1470668516.086, -0.037643626332283, 0.0426596328616142, -0.0229417718946934, 33900, 33016, 23161, NaN
1470668517.086, -0.0356599986553192, 0.0423129610717297, -0.0231949929147959, 33926, 33006, 23246, NaN
1470668518.086, -0.0331509113311768, 0.0424750559031963, -0.0231681112200022, 33909, 33027, 23229, NaN
1470668519.086, -0.0302429087460041, 0.0414567589759827, -0.022643256932497, 33934, 33008, 23204, NaN
1470668520.086, -0.0270502734929323, 0.041046928614378, -0.0230874642729759, 33917, 33034, 23198, NaN
1470668521.086, -0.0236751660704613, 0.0404912307858467, -0.0235528480261564, 33920, 33027, 23181, NaN
1470668522.086, -0.0202078856527805, 0.040413036942482, -0.0231027957051992, 33907, 33004, 23140, NaN
1470668523.086, -0.016727214679122, 0.0401223190128803, -0.0233700387179852, 33903, 32991, 23167, NaN
1470668524.086, -0.0133008891716599, 0.0403115190565586, -0.0231609176844358, 33899, 32996, 23202, NaN
1470668525.086, -0.00998611189424992, 0.0402993559837341, -0.0224078372120857, 33915, 33002, 23140, NaN
1470668526.086, -0.0068301665596664, 0.0404437631368637, -0.0219925530254841, 33914, 33013, 23121, NaN
1470668527.086, -0.00387105904519558, 0.0405869446694851, -0.0215403288602829, 33919, 33024, 23143, NaN
1470668528.086, -0.00113821018021554, 0.0413064621388912, -0.0218511708080769, 33900, 33013, 23204, NaN
1470668529.086, 0.00134682690259069, 0.0409809350967407, -0.02128891274333, 33921, 33030, 23201, NaN
1470668530.086, 0.00356963463127613, 0.0403937660157681, -0.0215054135769606, 33909, 32997, 23178, NaN
1470668531.086, 0.00552219385281205, 0.0388794802129269, -0.0205894391983747, 33918, 33005, 23200, NaN
1470668532.086, 0.00720215076580644, 0.0386864170432091, -0.0202102549374104, 33916, 32985, 23199, NaN
1470668533.086, 0.00861209817230701, 0.037993062287569, -0.0196429081261158, 33916, 32998, 23136, NaN
1470668534.086, 0.00975888129323721, 0.0373309589922428, -0.0194494798779488, 33908, 32994, 23242, NaN
1470668535.096, 0.0106529239565134, 0.0370380692183971, -0.0188401453197002, 33936, 33015, 23146, NaN
1470668536.096, 0.0113075990229845, 0.0373656898736954, -0.0191813353449106, 33907, 33006, 23153, NaN
1470668537.096, 0.01173862721771, 0.0379673577845097, -0.0188436508178711, 33940, 33003, 23201, NaN
1470668538.096, 0.011963521130383, 0.0388425104320049, -0.0192485842853785, 33902, 33024, 23153, NaN
1470668538.096, 0.0107795177027583, 0.0397503711283207, -0.0189002882689238, 33925, 33018, 23179, NaN
1470668539.104, 0.00643348461017013, 0.0408761650323868, -0.0188993159681559, 33917, 32994, 23180, NaN
1470668540.104, 0.00123774947132915, 0.0410062707960606, -0.0189554430544376, 33936, 32992, 23138, NaN
1470668541.104, -0.00345838000066578, 0.0410982705652714, -0.0182795859873295, 33936, 33033, 23149, NaN
1470668542.104, -0.00820398982614279, 0.040397122502327, -0.0177622847259045, 33943, 33029, 23136, NaN
1470668542.104, -0.0134043293073773, 0.0392875485122204, -0.0181499645113945, 33921, 33005, 23202, NaN
1470668543.11, -0.017875911667943, 0.0377079844474792, -0.017712427303195, 33921, 32998, 23123, NaN
1470668544.11, -0.0200671181082726, 0.0371891334652901, -0.0177476834505796, 33898, 33006, 23168, NaN
1470668545.11, -0.0206870790570974, 0.0363201014697552, -0.0172051023691893, 33928, 33006, 23121, NaN
1470668546.11, -0.020059222355485, 0.0361968949437141, -0.0171212628483772, 33942, 33005, 23178, NaN
1470668546.11, -0.0182227026671171, 0.0368095152080059, -0.0179114565253258, 33888, 33028, 23136, NaN
1470668547.114, -0.0151262003928423, 0.0366196557879448, -0.0179894492030144, 33915, 32986, 23238, NaN
1470668548.114, -0.0124746179208159, 0.0372126251459122, -0.0182898361235857, 33910, 33020, 23205, NaN
1470668549.114, -0.00975519791245461, 0.0374090895056725, -0.0176553633064032, 33919, 33015, 23214, NaN
1470668550.114, -0.0067331288009882, 0.0373525284230709, -0.0174387898296118, 33921, 33023, 23160, NaN
1470668551.114, -0.00270101428031921, 0.0378504320979118, -0.0178472176194191, 33909, 33008, 23155, NaN
1470668552.114, 0.00130905164405704, 0.037259005010128, -0.0179031156003475, 33908, 33011, 23191, NaN
1470668553.114, 0.00538882659748197, 0.0372091233730316, -0.0169904753565788, 33903, 33028, 23131, NaN
1470668554.114, 0.0113235004246235, 0.0368175879120827, -0.0173456892371178, 33920, 33026, 23127, NaN
1470668555.114, 0.0184571426361799, 0.0363098755478859, -0.0170623473823071, 33907, 33025, 23199, NaN
1470668556.114, 0.0253654289990664, 0.0360969789326191, -0.0172989573329687, 33911, 33014, 23149, NaN
1470668557.114, 0.0312258638441563, 0.0361788496375084, -0.0171744823455811, 33929, 32993, 23182, NaN
1470668558.114, 0.0369785167276859, 0.036075197160244, -0.017093313857913, 33907, 33015, 23126, NaN
1470668559.114, 0.0419181846082211, 0.0360007770359516, -0.0167580619454384, 33915, 33021, 23202, NaN
1470668560.114, 0.0465379096567631, 0.0367964692413807, -0.0162164680659771, 33923, 33024, 23193, NaN
1470668561.114, 0.050173569470644, 0.0377638563513756, -0.0170729458332062, 33910, 33023, 23127, NaN
1470668562.122, 0.0535261742770672, 0.0378723703324795, -0.0162727106362581, 33907, 33019, 23143, NaN
1470668563.122, 0.056176420301199, 0.0384484007954597, -0.0170395504683256, 33927, 33021, 23145, NaN
1470668564.122, 0.0594633817672729, 0.0380535759031773, -0.0173975415527821, 33917, 33031, 23263, NaN
1470668565.122, 0.0629683658480644, 0.0389943458139896, -0.0172021556645632, 33928, 33037, 23103, NaN
1470668565.122, 0.0652249902486801, 0.03809954226017, -0.0168143976479769, 33928, 33033, 23173, NaN
1470668566.13, 0.0677886605262756, 0.0376736931502819, -0.016687598079443, 33923, 33021, 23186, NaN
1470668567.13, 0.0709114819765091, 0.0371545888483524, -0.0166238006204367, 33894, 33017, 23158, -44.3969841003418
1470668568.13, 0.0739850476384163, 0.0375264175236225, -0.0169595330953598, 33916, 33003, 23162, NaN
1470668569.13, 0.0610950142145157, 0.0381173491477966, -0.0168525464832783, 33927, 33029, 23193, NaN
1470668569.13, 0.0339034162461758, 0.0386583171784878, -0.0172524079680443, 33930, 33017, 23210, NaN
1470668570.136, 0.0107560101896524, 0.0389003679156303, -0.0166397262364626, 33915, 33041, 23185, NaN
1470668571.136, -0.00863946136087179, 0.0397483222186565, -0.0172552596777678, 33951, 33045, 23100, NaN
1470668572.136, -0.0245777126401663, 0.0391561090946198, -0.0177190806716681, 33912, 33023, 23269, NaN
1470668573.136, -0.0373534709215164, 0.0398212820291519, -0.0177949536591768, 33922, 33034, 23196, NaN
1470668574.136, -0.0472590327262878, 0.0405707582831383, -0.0179081782698631, 33906, 33009, 23144, NaN
1470668575.136, -0.0545819513499737, 0.0404213331639767, -0.0178420059382915, 33904, 33017, 23144, NaN
1470668576.136, -0.0596028231084347, 0.0408806391060352, -0.0169821176677942, 33914, 33015, 23144, NaN
1470668577.136, -0.0625932887196541, 0.041362926363945, -0.0180527828633785, 33921, 33033, 23142, NaN
1470668578.136, -0.0638142377138138, 0.0418867580592632, -0.018360510468483, 33922, 33021, 23108, NaN
1470668579.136, -0.0635142624378204, 0.0424326807260513, -0.0184592716395855, 33910, 33006, 23126, NaN
1470668580.136, -0.0619282983243465, 0.0418905802071095, -0.0180136561393738, 33904, 33003, 23218, NaN
1470668581.136, -0.0592765994369984, 0.0423420108854771, -0.0175917763262987, 33915, 33001, 23242, NaN
1470668582.136, -0.0557639114558697, 0.0423357225954533, -0.0178108904510736, 33927, 33011, 23145, NaN
1470668583.136, -0.0515788719058037, 0.0427495837211609, -0.0179032031446695, 33914, 33020, 23216, NaN
1470668584.136, -0.0468936897814274, 0.0426212213933468, -0.0181589145213366, 33926, 33048, 23123, NaN
1470668585.136, -0.0418640188872814, 0.0425019972026348, -0.0180558357387781, 33928, 33013, 23191, NaN
1470668586.136, -0.0366290248930454, 0.0423754900693893, -0.0183336995542049, 33916, 33027, 23198, NaN
1470668587.136, -0.0313116535544395, 0.0425711832940578, -0.0183913931250572, 33904, 33048, 23209, NaN
1470668588.136, -0.0260190665721893, 0.0429982654750347, -0.018958430737257, 33909, 33030, 23152, NaN
1470668589.144, -0.0208431947976351, 0.0437317714095116, -0.0181201435625553, 33915, 33023, 23155, NaN
1470668590.144, -0.0158614497631788, 0.0436589419841766, -0.0176852401345968, 33904, 33017, 23144, NaN
1470668591.144, -0.0111375134438276, 0.0442894883453846, -0.0179816205054522, 33894, 33109, 23120, NaN
1470668592.144, -0.00672221463173628, 0.0441909804940224, -0.0187143534421921, 33891, 33004, 23218, NaN
1470668592.144, -0.00265447865240276, 0.0442644730210304, -0.0183706432580948, 33924, 33008, 23107, NaN
1470668593.152, 0.00103769055567682, 0.0448248833417892, -0.018592806532979, 33914, 33012, 23199, NaN
1470668594.152, 0.00431491900235415, 0.0448876656591892, -0.0187595374882221, 33924, 32990, 23159, NaN
1470668595.152, 0.0070958617143333, 0.0449353195726871, -0.0184215325862169, 33923, 33029, 23155, NaN
1470668596.152, 0.00973823294043541, 0.0445009581744671, -0.0192110706120729, 33919, 33020, 23161, NaN
1470668596.152, 0.011270372197032, 0.0441810749471188, -0.0189693905413151, 33918, 33022, 23203, NaN
1470668597.158, 0.012448888272047, 0.0448810532689095, -0.0188045129179955, 33911, 33002, 23176, NaN
1470668598.158, 0.0129850814118981, 0.0438362024724483, -0.0187453534454107, 33921, 32991, 23127, NaN
1470668599.158, 0.0133583629503846, 0.0435090996325016, -0.018779443576932, 33918, 33015, 23146, NaN
1470668600.158, 0.0140938330441713, 0.0428847670555115, -0.0185925476253033, 33897, 33004, 23180, NaN
1470668601.158, 0.0139067014679313, 0.0420583710074425, -0.017674433067441, 33915, 33000, 23194, NaN
1470668602.158, 0.014637790620327, 0.0425336547195911, -0.0182249713689089, 33927, 33007, 23154, NaN
1470668603.158, 0.0138944331556559, 0.042169488966465, -0.0170291755348444, 33940, 33019, 23147, NaN
1470668604.158, 0.0124225029721856, 0.0429705567657948, -0.016939477995038, 33911, 33004, 23164, NaN
1470668605.158, 0.0114182960242033, 0.0429444685578346, -0.0168068595230579, 33900, 33013, 23176, NaN
1470668606.158, 0.0108292018994689, 0.0435182489454746, -0.0174736492335796, 33905, 33011, 23173, NaN
1470668607.158, 0.0111507354304194, 0.043897457420826, -0.0175996460020542, 33917, 33011, 23182, NaN
1470668608.158, 0.0117526706308126, 0.043829258531332, -0.0175861213356256, 33923, 33023, 23163, NaN
1470668609.158, 0.010701060295105, 0.0445445664227009, -0.0179222356528044, 33912, 33012, 23175, NaN
1470668610.158, 0.00867454335093498, 0.04425398260355, -0.0178593900054693, 33913, 33004, 23165, NaN
1470668611.158, 0.00737752905115485, 0.0440943241119385, -0.0173434484750032, 33928, 33031, 23125, NaN
1470668612.158, 0.00724960118532181, 0.0440171919763088, -0.0174489263445139, 33915, 33012, 23186, NaN
1470668613.158, 0.00676842220127583, 0.0445517338812351, -0.0172368492931128, 33922, 33025, 23158, NaN
1470668614.158, 0.00540359923616052, 0.0449635535478592, -0.0174996107816696, 33933, 33009, 23181, NaN
1470668615.158, 0.00374288531020284, 0.0442124083638191, -0.0174471866339445, 33908, 33014, 23203, NaN
1470668615.158, 0.0017464937409386, 0.0438771210610867, -0.0165666118264198, 33913, 33017, 23166, NaN
1470668616.166, 0.000297121674520895, 0.0440078862011433, -0.0160051770508289, 33919, 33006, 23170, NaN
1470668617.166, -7.07919462001882e-05, 0.0441222675144672, -0.0165833029896021, 33909, 32995, 23181, NaN
1470668618.166, -0.000255291990470141, 0.043827261775732, -0.0162096340209246, 33939, 33017, 23172, NaN
1470668619.166, -0.000494492123834789, 0.0441353544592857, -0.0171788856387138, 33937, 33030, 23157, NaN
1470668619.166, -0.000219233945244923, 0.043173510581255, -0.0169390682131052, 33908, 33018, 23167, NaN
1470668620.174, 0.000336805067490786, 0.0433580279350281, -0.0169768426567316, 33931, 33009, 23170, NaN
1470668621.174, 0.0019986683037132, 0.0429922342300415, -0.0168752707540989, 33908, 33013, 23212, NaN
1470668622.174, 0.00396562134847045, 0.0431714430451393, -0.017338190227747, 33927, 33015, 23201, -44.2350921630859
1470668623.174, 0.00564308883622289, 0.0431465581059456, -0.0174770969897509, 33933, 33013, 23191, NaN
1470668623.174, 0.00635148445144296, 0.0429991744458675, -0.0175402667373419, 33923, 33022, 23185, NaN
1470668624.18, 0.0064243795350194, 0.0434537343680859, -0.0170045010745525, 33912, 33014, 23223, NaN
1470668625.18, 0.00641234265640378, 0.0439542643725872, -0.0167964305728674, 33940, 33038, 23207, NaN
1470668626.18, 0.00651462376117706, 0.0452367812395096, -0.0171581748872995, 33942, 33053, 23182, NaN
1470668627.18, 0.0057655437849462, 0.045749194920063, -0.0175149738788605, 33939, 33033, 23189, NaN
1470668627.18, 0.00442861672490835, 0.0461339466273785, -0.0177941154688597, 33930, 33031, 23212, NaN
1470668628.184, 0.00381565117277205, 0.0460305102169514, -0.0173896700143814, 33926, 33051, 23211, NaN
1470668629.184, 0.00405411049723625, 0.0467736572027206, -0.0176715720444918, 33945, 33048, 23215, NaN
1470668630.184, 0.00480742752552032, 0.0467676781117916, -0.0174160152673721, 33940, 33084, 23211, NaN
1470668631.184, 0.00422072084620595, 0.0469402000308037, -0.0169838424772024, 33921, 33060, 23201, NaN
1470668632.184, 0.0029551088809967, 0.0474675931036472, -0.0169091653078794, 33939, 33068, 23178, NaN
1470668633.184, 0.00153182016219944, 0.0472243092954159, -0.0173039194196463, 33936, 33061, 23214, NaN
1470668634.184, 0.000279976316960528, 0.0475968979299068, -0.016803365200758, 33955, 33061, 23186, NaN
1470668635.184, -0.000421819684561342, 0.0473815985023975, -0.016624640673399, 33917, 33073, 23206, NaN
1470668636.184, 4.97751861985307e-05, 0.0475694052875042, -0.0162755195051432, 33929, 33046, 23235, NaN
1470668637.184, 0.000961622630711645, 0.0472493208944798, -0.0160433240234852, 33937, 33057, 23232, NaN
1470668638.184, 0.00199326360598207, 0.0464090742170811, -0.0160170048475266, 33951, 33070, 23150, NaN
1470668639.184, 0.00277080130763352, 0.0459500290453434, -0.0162987913936377, 33946, 33018, 23270, NaN
1470668640.184, 0.00445386068895459, 0.0457084216177464, -0.0157066155225039, 33925, 33066, 23151, NaN
1470668640.184, 0.00540381111204624, 0.0453711785376072, -0.0151584325358272, 33942, 33016, 23251, NaN
1470668641.192, 0.00576723041012883, 0.0453675873577595, -0.0151680903509259, 33967, 33055, 23206, NaN
1470668642.192, 0.00546399783343077, 0.0459549836814404, -0.0138073759153485, 33948, 33063, 23166, NaN
1470668643.192, 0.0047537125647068, 0.0461289174854755, -0.0142988609150052, 33960, 33084, 23132, NaN
