File timestamp: Sat Aug 13 15:00:00 2016, Internal temp: 16.78466796875
1471100401, 0.042709905654192, -0.00239877356216311, -0.00556263234466314, 33861, 32692, 23199, -32.546272277832
1471100402, 0.0436866320669651, -0.00212257704697549, -0.0057821236550808, 33852, 32696, 23195, NaN
1471100403, 0.0436691604554653, -0.00134659849572927, -0.00582928908988833, 33849, 32693, 23208, NaN
1471100404, 0.0411268509924412, -0.00210124813020229, -0.00609829789027572, 33851, 32703, 23200, NaN
1471100405, 0.0378965027630329, -0.00174638535827398, -0.00653452426195145, 33841, 32708, 23193, NaN
1471100406, 0.0334282070398331, -0.00112078874371946, -0.00630286615341902, 33867, 32706, 23192, NaN
1471100407, 0.0284433271735907, -0.0009755072533153, -0.00571428099647164, 33843, 32692, 23212, NaN
1471100408, 0.0230496544390917, -0.0011767353862524, -0.00570701668038964, 33851, 32709, 23201, NaN
1471100409, 0.0180411040782928, -0.00137793435715139, -0.00458711059764028, 33845, 32709, 23213, NaN
1471100410, 0.0140800811350346, -0.00165481003932655, -0.00493041891604662, 33842, 32711, 23209, NaN
1471100411, 0.00988280586898327, -0.00215195841155946, -0.00533743528649211, 33847, 32702, 23210, NaN
1471100412, 0.0056849685497582, -0.00161016068886966, -0.00529200583696365, 33863, 32697, 23195, NaN
1471100413, 0.00189794495236129, -0.00243266276083887, -0.00630350178107619, 33852, 32693, 23209, NaN
1471100414, -0.0017151334322989, -0.00211456674151123, -0.00656612869352102, 33835, 32708, 23202, NaN
1471100415, -0.00330912647768855, -0.00238594296388328, -0.00705874897539616, 33868, 32709, 23201, NaN
1471100416, -0.00488805724307895, -0.00301262061111629, -0.00691864313557744, 33843, 32715, 23198, NaN
1471100417, -0.0063934950158, -0.00186193396802992, -0.00726675568148494, 33852, 32704, 23207, NaN
1471100418, -0.00835156999528408, -0.00214474787935615, -0.00679089548066258, 33844, 32714, 23212, NaN
1471100419, -0.00994233321398497, -0.00209495960734785, -0.00608012825250626, 33848, 32709, 23209, NaN
1471100420, -0.0111942077055573, -0.00200522528029978, -0.00692670000717044, 33854, 32701, 23198, NaN
1471100421, -0.0130375344306231, -0.00195500929839909, -0.00728791486471891, 33865, 32696, 23195, NaN
1471100422.008, -0.0141981178894639, -0.00196227175183594, -0.00754007790237665, 33861, 32699, 23191, NaN
1471100423.008, -0.0148615213111043, -0.00260086287744343, -0.00855539925396442, 33843, 32704, 23196, NaN
1471100424.008, -0.0158051587641239, -0.00236264988780022, -0.00813148636370897, 33847, 32699, 23192, NaN
1471100424.008, -0.0158618148416281, -0.00231158453971148, -0.00848736055195332, 33846, 32706, 23203, NaN
1471100425.016, -0.017391424626112, -0.00158551032654941, -0.00864467117935419, 33853, 32696, 23201, NaN
1471100426.016, -0.0183421485126019, -0.00182009302079678, -0.00901817809790373, 33849, 32693, 23214, NaN
1471100427.016, -0.0192839000374079, -0.00141430180519819, -0.00854351185262203, 33847, 32693, 23216, NaN
1471100428.016, -0.0192664228379726, -0.000967017491348088, -0.00815801415592432, 33859, 32706, 23188, NaN
1471100428.016, -0.0178957507014275, -0.000739522161893547, -0.00867265742272139, 33844, 32703, 23207, NaN
1471100429.022, -0.0170501340180635, -0.000619714497588575, -0.0085097448900342, 33850, 32703, 23202, NaN
1471100430.022, -0.0144437653943896, -0.00058157870080322, -0.0085727171972394, 33841, 32698, 23207, NaN
1471100431.022, -0.00744797382503748, -4.00055796490051e-05, -0.00839119683951139, 33851, 32704, 23213, NaN
1471100432.022, 0.00485612964257598, 0.000580170075409114, -0.00786571949720383, 33851, 32706, 23198, NaN
1471100432.022, 0.0249669514596462, 0.000734904722776264, -0.00773506052792072, 33840, 32703, 23211, NaN
1471100433.026, 0.0501115396618843, 0.0017371668945998, -0.00764812948182225, 33856, 32700, 23195, NaN
1471100434.026, 0.0799283534288406, 0.00243134191259742, -0.00753437727689743, 33861, 32704, 23200, NaN
1471100435.026, 0.0627579092979431, 0.00236546830274165, -0.00715566333383322, 33862, 32716, 23190, NaN
1471100436.026, 0.0391807816922665, 0.00193768716417253, -0.00807419326156378, 33859, 32702, 23197, NaN
1471100436.026, 0.0192933902144432, 0.00265461206436157, -0.00823035277426243, 33842, 32707, 23216, NaN
1471100437.028, 0.00277924514375627, 0.00224180659279227, -0.00809797085821629, 33836, 32698, 23217, NaN
1471100438.028, -0.010670037008822, 0.00286349398083985, -0.00790639594197273, 33848, 32698, 23216, NaN
1471100439.028, -0.0213535632938147, 0.00346572301350534, -0.00768772605806589, 33843, 32711, 23205, NaN
1471100440.028, -0.0295599903911352, 0.00395681988447905, -0.00782611221075058, 33842, 32707, 23217, NaN
1471100440.028, -0.0355663783848286, 0.00446647824719548, -0.00762176373973489, 33847, 32699, 23202, NaN
1471100441.03, -0.0396371483802795, 0.00489975232630968, -0.00718168495222926, 33847, 32701, 23205, NaN
1471100442.03, -0.0420231185853481, 0.00480683054775, -0.00679727317765355, 33862, 32708, 23191, NaN
1471100443.03, -0.042960699647665, 0.00467000482603908, -0.00631147995591164, 33838, 32702, 23209, NaN
1471100444.03, -0.0426712594926357, 0.00436379108577967, -0.00652623269706964, 33857, 32707, 23191, NaN
1471100445.03, -0.0413606278598309, 0.00476017221808434, -0.00730890594422817, 33857, 32701, 23198, NaN
1471100446.04, -0.0392187610268593, 0.00396035052835941, -0.00724037829786539, 33848, 32702, 23211, NaN
1471100447.04, -0.0364196226000786, 0.00364893907681108, -0.00799218472093344, 33856, 32705, 23203, NaN
1471100448.04, -0.0331211499869823, 0.00329980649985373, -0.0083305686712265, 33860, 32712, 23205, NaN
1471100449.04, -0.029465464875102, 0.00420867232605815, -0.00819505006074905, 33846, 32690, 23203, NaN
1471100450.04, -0.0255791340023279, 0.00365125807002187, -0.00900962855666876, 33848, 32708, 23198, NaN
1471100451.04, -0.0215736422687769, 0.00329048023559153, -0.00952618941664696, 33850, 32706, 23203, NaN
1471100452.04, -0.0175459198653698, 0.00405698083341122, -0.00930183567106724, 33854, 32708, 23205, NaN
1471100453.04, -0.0135790100321174, 0.00356937409378588, -0.0093638664111495, 33844, 32707, 23208, NaN
1471100454.04, -0.00974279828369617, 0.00366769032552838, -0.00932451151311398, 33852, 32699, 23209, NaN
1471100455.04, -0.0060948240570724, 0.00379721471108496, -0.00917119067162275, 33856, 32707, 23193, NaN
1471100456.04, -0.00268113659694791, 0.00417331699281931, -0.0089587215334177, 33843, 32713, 23206, -29.9118461608887
1471100457.04, 0.000462802650872618, 0.0039915544912219, -0.00778006156906486, 33850, 32700, 23196, NaN
1471100458.04, 0.0033111977390945, 0.00407507549971342, -0.00729992939159274, 33851, 32696, 23197, NaN
1471100459.04, 0.00584698468446732, 0.00468789832666516, -0.00759891886264086, 33854, 32713, 23196, NaN
1471100460.04, 0.00806089956313372, 0.0055457423441112, -0.00804391503334045, 33859, 32700, 23204, NaN
1471100461.04, 0.0099505577236414, 0.00523019349202514, -0.00770747242495418, 33847, 32710, 23208, NaN
1471100462.04, 0.0115195559337735, 0.005603545345366, -0.00790570303797722, 33850, 32703, 23210, NaN
1471100463.04, 0.0127766104415059, 0.00509551446884871, -0.00726544531062245, 33856, 32700, 23197, NaN
1471100464.04, 0.0137347262352705, 0.00532633345574141, -0.00696063879877329, 33850, 32687, 23204, NaN
1471100465.04, 0.0144104175269604, 0.00411114748567343, -0.00646958546712995, 33850, 32710, 23211, NaN
1471100466.04, 0.0144360410049558, 0.00411516334861517, -0.00577581161633134, 33853, 32709, 23202, NaN
1471100467.04, 0.0123080397024751, 0.00460342643782496, -0.00574382906779647, 33853, 32707, 23217, NaN
1471100468.04, 0.00733948918059468, 0.00461961328983307, -0.0050581325776875, 33855, 32705, 23194, NaN
1471100469.04, 0.00141783629078418, 0.00436929240822792, -0.00495212711393833, 33850, 32698, 23205, NaN
1471100470.04, -0.00483047822490335, 0.00448592146858573, -0.00435868510976434, 33848, 32697, 23213, NaN
1471100471.04, -0.0102178221568465, 0.00356080057099462, -0.0044940197840333, 33866, 32703, 23198, NaN
1471100472.04, -0.0145389661192894, 0.00361904571764171, -0.00477561634033918, 33861, 32707, 23193, NaN
1471100473.04, -0.0173073429614305, 0.00247198180295527, -0.00521520152688026, 33855, 32700, 23208, NaN
1471100474.04, -0.0178029499948025, 0.00290332292206585, -0.0048111230134964, 33858, 32699, 23185, NaN
1471100475.048, -0.0186387076973915, 0.00236045196652412, -0.0051381653174758, 33857, 32693, 23202, NaN
1471100476.048, -0.0191658344119787, 0.00114479835610837, -0.00442735711112618, 33851, 32699, 23206, NaN
1471100477.048, -0.0189379565417767, 0.00223954115062952, -0.00373089080676436, 33858, 32698, 23193, NaN
1471100478.048, -0.0175603982061148, 0.00140429427847266, -0.00370329269208014, 33855, 32698, 23197, NaN
1471100478.048, -0.0151313655078411, 0.00155607319902629, -0.0041071018204093, 33849, 32703, 23204, NaN
1471100479.056, -0.0117476908490062, 0.00158233032561839, -0.0040617510676384, 33859, 32707, 23193, NaN
1471100480.056, -0.00784348882734776, 0.00180327461566776, -0.00452462304383516, 33849, 32689, 23198, NaN
1471100481.056, -0.003784159431234, 0.00162850064225495, -0.0050864745862782, 33846, 32699, 23201, NaN
1471100482.056, 0.0005971051286906, 0.00226720492355525, -0.00575723592191935, 33865, 32706, 23196, NaN
1471100482.06, 0.00475283805280924, 0.00247607473284006, -0.00557605503126979, 33844, 32697, 23202, NaN
1471100483.062, 0.0084793958812952, 0.00215951143763959, -0.00539999362081289, 33858, 32705, 23200, NaN
1471100484.062, 0.0123471403494477, 0.00123405188787729, -0.00559850828722119, 33844, 32691, 23200, NaN
1471100485.062, 0.0164404101669788, 0.00143650884274393, -0.00538038229569793, 33851, 32705, 23212, NaN
1471100486.062, 0.0214179269969463, 0.000583313987590373, -0.00512537499889731, 33847, 32702, 23200, NaN
1471100486.062, 0.0262297317385674, 0.000868636241648346, -0.00515199964866042, 33852, 32698, 23194, NaN
1471100487.066, 0.0309167057275772, 0.000546226219739765, -0.00502125779166818, 33843, 32697, 23218, NaN
1471100488.066, 0.0351131707429886, 0.00093924324028194, -0.00530922133475542, 33850, 32704, 23186, NaN
1471100489.066, 0.0381024293601513, 0.00103354442398995, -0.00477549666538835, 33859, 32701, 23191, NaN
1471100490.066, 0.0402803458273411, 0.00109788868576288, -0.00455864332616329, 33842, 32702, 23196, NaN
1471100490.066, 0.0423121117055416, 0.00124374509323388, -0.00504867779091001, 33846, 32702, 23209, NaN
1471100491.068, 0.042896531522274, 0.00123281613923609, -0.00511379446834326, 33854, 32702, 23195, NaN
1471100492.068, 0.0429851226508617, 0.0019131435547024, -0.00575198512524366, 33844, 32700, 23203, NaN
1471100493.068, 0.0412153080105782, 0.00209601898677647, -0.00651487056165934, 33841, 32708, 23205, NaN
1471100494.068, 0.0385187193751335, 0.00244769500568509, -0.00623941887170076, 33850, 32708, 23208, NaN
1471100495.068, 0.0356462597846985, 0.002516386564821, -0.00607005227357149, 33845, 32710, 23208, NaN
1471100496.068, 0.0338306613266468, 0.00252006505616009, -0.00608434062451124, 33844, 32707, 23212, NaN
1471100497.068, 0.032228022813797, 0.00267383665777743, -0.00554585829377174, 33841, 32704, 23198, NaN
1471100498.068, 0.0295727457851171, 0.0020024327095598, -0.00562385795637965, 33856, 32702, 23195, NaN
1471100499.068, 0.0259426925331354, 0.00218830653466284, -0.00635986868292093, 33846, 32714, 23205, NaN
1471100500.068, 0.0210491120815277, 0.00224441825412214, -0.00601434148848057, 33841, 32703, 23213, NaN
1471100501.076, 0.0161285772919655, 0.00145254947710782, -0.00594210345298052, 33855, 32710, 23193, NaN
1471100502.076, 0.0122079737484455, 0.00130224076565355, -0.00591930188238621, 33841, 32700, 23206, NaN
1471100503.076, 0.00790259893983603, 0.00125316623598337, -0.00612142961472273, 33856, 32701, 23201, NaN
1471100504.076, 0.00318408431485295, 0.000958614749833941, -0.00657044257968664, 33856, 32701, 23196, NaN
1471100505.076, -0.00129106326494366, 0.0010108610149473, -0.00653248000890017, 33860, 32703, 23207, NaN
1471100506.076, -0.00528750522062182, 0.00158274988643825, -0.00582943437620997, 33863, 32704, 23196, NaN
1471100507.076, -0.00892466120421886, 0.00169927312526852, -0.00610011024400592, 33858, 32700, 23203, NaN
1471100508.076, -0.0125832809135318, 0.000959451135713607, -0.00565636483952403, 33854, 32706, 23195, NaN
1471100509.076, -0.0154070155695081, 0.00188835652079433, -0.00625827210023999, 33851, 32710, 23199, NaN
1471100510.076, -0.0166745018213987, 0.00216601206921041, -0.0061463201418519, 33840, 32709, 23218, NaN
1471100511.076, -0.0187958758324385, 0.00154310557991266, -0.00634654890745878, 33855, 32708, 23199, NaN
1471100512.076, -0.0215614549815655, 0.00204647704958916, -0.00692354142665863, 33845, 32702, 23209, -29.527229309082
1471100513.076, -0.0234772711992264, 0.00288019794970751, -0.00651086261495948, 33863, 32707, 23194, NaN
1471100514.076, -0.0248447135090828, 0.00304078124463558, -0.0063576870597899, 33860, 32704, 23198, NaN
1471100515.076, -0.0260075144469738, 0.00207058223895729, -0.00642973324283957, 33843, 32697, 23202, NaN
1471100516.076, -0.0263113304972649, 0.00144229643046856, -0.00676851347088814, 33851, 32710, 23202, NaN
1471100517.076, -0.0262082703411579, 0.00120498170144856, -0.00721405586227775, 33846, 32713, 23211, NaN
1471100518.076, -0.0249488558620214, 0.00104687875136733, -0.00719456747174263, 33848, 32699, 23205, NaN
1471100519.076, -0.0238572880625725, 0.00131517881527543, -0.00695380289107561, 33836, 32701, 23214, NaN
1471100520.076, -0.0232227724045515, 0.0014565410092473, -0.00724240858107805, 33849, 32710, 23207, NaN
1471100521.076, -0.0229401104152203, 0.00125859945546836, -0.00653591053560376, 33844, 32701, 23206, NaN
1471100522.076, -0.0211059506982565, 0.00130213319789618, -0.00666411779820919, 33857, 32704, 23206, NaN
1471100523.076, -0.0192268192768097, 0.00155477435328066, -0.00648686056956649, 33839, 32699, 23209, NaN
1471100524.076, -0.0179519690573215, 0.00183899991679937, -0.00676475651562214, 33857, 32711, 23213, NaN
1471100525.076, -0.0176406390964985, 0.00224747369065881, -0.00664278632029891, 33852, 32710, 23206, NaN
1471100526.076, -0.0172725562006235, 0.00224565202370286, -0.00712027819827199, 33841, 32710, 23217, NaN
1471100527.076, -0.0167353060096502, 0.00229883776046336, -0.00702413683757186, 33859, 32706, 23204, NaN
1471100528.076, -0.0154665485024452, 0.00194456754252315, -0.00696266628801823, 33828, 32700, 23210, NaN
1471100529.076, -0.0136420475319028, 0.00238124374300241, -0.00674086343497038, 33862, 32709, 23199, NaN
1471100530.086, -0.0110513512045145, 0.00281571643427014, -0.00634980062022805, 33847, 32701, 23202, NaN
1471100531.086, -0.00824746116995811, 0.00305213150568306, -0.00657210219651461, 33847, 32698, 23198, NaN
1471100532.086, -0.00475686509162188, 0.00301210721954703, -0.00624784920364618, 33851, 32701, 23204, NaN
1471100533.086, -0.00198265118524432, 0.00358605594374239, -0.00651195412501693, 33853, 32701, 23207, NaN
1471100533.086, 0.000124625978060067, 0.00310966279357672, -0.00606446713209152, 33854, 32705, 23202, NaN
1471100534.094, 0.00160239543765783, 0.00324948434717953, -0.00509178498759866, 33851, 32704, 23203, NaN
1471100535.094, 0.00324053899385035, 0.00290065258741379, -0.0050733033567667, 33853, 32707, 23193, NaN
1471100536.094, 0.00547521887347102, 0.00313852960243821, -0.00573467649519444, 33853, 32709, 23207, NaN
1471100537.094, 0.00705710565671325, 0.00302031892351806, -0.00501368707045913, 33846, 32696, 23209, NaN
1471100537.094, 0.0075905229896307, 0.00360388797707856, -0.00492456741631031, 33850, 32710, 23198, NaN
1471100538.1, 0.00753763690590858, 0.00383847882039845, -0.0048653339035809, 33848, 32700, 23205, NaN
1471100539.1, 0.00736984517425299, 0.00406678207218647, -0.00520035298541188, 33853, 32702, 23196, NaN
1471100540.1, 0.00748038571327925, 0.00485385349020362, -0.00534152239561081, 33854, 32701, 23201, NaN
1471100541.1, 0.00796908047050238, 0.00449214596301317, -0.00459579424932599, 33850, 32699, 23209, NaN
1471100541.1, 0.00911637116223574, 0.00352927693165839, -0.00472543714568019, 33848, 32700, 23202, NaN
1471100542.104, 0.00955126062035561, 0.00344191561453044, -0.00445536896586418, 33848, 32702, 23198, NaN
1471100543.104, 0.00996223464608192, 0.00337714958004653, -0.00466555170714855, 33870, 32698, 23181, NaN
1471100544.104, 0.0105636641383171, 0.00289684743620455, -0.00445039896294475, 33848, 32699, 23204, NaN
1471100545.084, 0.0109975282102823, 0.00340492255054414, -0.00433755898848176, 33844, 32701, 23214, NaN
1471100545.084, 0.0112346205860376, 0.00293182348832488, -0.00472161080688238, 33848, 32711, 23201, NaN
1471100546.086, 0.0114535167813301, 0.00254196743480861, -0.00438310345634818, 33867, 32703, 23193, NaN
1471100547.086, 0.0111503386870027, 0.00168324436526746, -0.00423061940819025, 33847, 32700, 23208, NaN
1471100548.086, 0.0102885812520981, 0.00175949081312865, -0.00405741576105356, 33840, 32707, 23218, NaN
1471100549.086, 0.00959115568548441, 0.00164852105081081, -0.0035574936773628, 33861, 32685, 23198, NaN
1471100550.086, 0.00898258853703737, 0.000630202994216233, -0.00271234894171357, 33849, 32694, 23203, NaN
1471100551.086, 0.0077001266181469, 0.00101743312552571, -0.00242039118893445, 33856, 32706, 23202, NaN
1471100552.086, 0.00599759491160512, 0.00135371915530413, -0.00170368957333267, 33858, 32711, 23204, NaN
1471100553.086, 0.0036610453389585, 0.000952176575083286, -0.00181785481981933, 33846, 32697, 23204, NaN
1471100554.086, 0.00177350698504597, 0.000920790655072778, -0.00207485700957477, 33860, 32703, 23191, NaN
1471100555.086, -0.00064625806408003, 0.00071556941838935, -0.00179458525963128, 33854, 32710, 23203, NaN
1471100556.094, -0.00233050901442766, 0.000867796363309026, -0.00261464854702353, 33860, 32697, 23196, NaN
1471100557.094, -0.00357981794513762, 0.000697134179063141, -0.00243806536309421, 33844, 32693, 23200, NaN
1471100558.094, -0.00477019837126136, 0.000926931388676167, -0.00254033762030303, 33851, 32704, 23200, NaN
1471100559.094, -0.00527604622766376, 5.23210037499666e-05, -0.00315925804898143, 33853, 32705, 23208, NaN
1471100560.094, -0.00610286649316549, 0.000347774504916742, -0.00376667338423431, 33858, 32715, 23192, NaN
1471100561.094, -0.0072871851734817, 6.47644919808954e-05, -0.00353398360311985, 33848, 32697, 23202, NaN
1471100562.094, -0.00766107300296426, 0.000198918249225244, -0.00400128122419119, 33848, 32702, 23201, NaN
1471100563.094, -0.00715209357440472, 0.000587133865337819, -0.0041982508264482, 33850, 32713, 23211, NaN
1471100564.094, -0.00661188457161188, 0.000589112460147589, -0.00493964971974492, 33845, 32704, 23208, NaN
1471100565.094, -0.00582598382607102, -0.000176431916770525, -0.00548539636656642, 33862, 32706, 23198, NaN
1471100566.094, -0.00527577241882682, -0.000360121601261199, -0.00555532332509756, 33849, 32690, 23205, NaN
1471100567.094, -0.00483719725161791, -0.00104333239141852, -0.00607428094372153, 33858, 32703, 23205, NaN
1471100568.094, -0.00317747727967799, -0.00175276049412787, -0.00613330164924264, 33840, 32702, 23211, -30.8535823822021
1471100569.094, 0.00028358242707327, -0.000901163730304688, -0.00657184002920985, 33854, 32699, 23209, NaN
1471100570.094, 0.00303425104357302, -0.00139885942917317, -0.0063827270641923, 33845, 32685, 23211, NaN
1471100571.094, 0.0051083629950881, -0.00107472657691687, -0.00620595552027225, 33855, 32695, 23196, NaN
1471100572.094, 0.00749051570892334, -0.00077504786895588, -0.00676487106829882, 33860, 32713, 23205, NaN
1471100573.094, 0.00971959158778191, -0.00172466656658798, -0.00688153132796288, 33853, 32689, 23198, NaN
1471100574.094, 0.011340961791575, -0.00145155808422714, -0.00718251150101423, 33841, 32700, 23218, NaN
1471100575.094, 0.0115679334849119, -0.00237147347070277, -0.00722671346738935, 33856, 32705, 23193, NaN
1471100576.094, 0.0105505855754018, -0.0026448501739651, -0.00786697771400213, 33859, 32702, 23203, NaN
1471100577.094, 0.00858008675277233, -0.00245975819416344, -0.00738559849560261, 33856, 32697, 23204, NaN
1471100578.094, 0.00725122354924679, -0.00253692385740578, -0.00664565013721585, 33856, 32695, 23200, NaN
1471100579.094, 0.00649749906733632, -0.00194251153152436, -0.00649031717330217, 33863, 32698, 23196, NaN
1471100580.094, 0.0061874738894403, -0.00264544505625963, -0.0060708299279213, 33845, 32702, 23209, NaN
1471100581.094, 0.00543137779459357, -0.00245448434725404, -0.00677502434700727, 33854, 32705, 23194, NaN
1471100582.094, 0.00328394421376288, -0.00275561679154634, -0.0077584320679307, 33856, 32702, 23200, NaN
1471100583.094, 0.000951400434132665, -0.0027931488584727, -0.00739304022863507, 33845, 32699, 23204, NaN
1471100584.094, 0.000152443564729765, -0.00258594728074968, -0.00736740324646235, 33854, 32705, 23201, NaN
1471100585.102, 0.000120933727885131, -0.0029769956599921, -0.00785516481846571, 33852, 32707, 23207, NaN
1471100586.102, 0.000441426469478756, -0.00185899913776666, -0.0072443881072104, 33836, 32707, 23206, NaN
1471100587.102, 0.00135984655935317, -0.0011636724229902, -0.00713880732655525, 33856, 32705, 23213, NaN
1471100588.102, 0.0014131092466414, -0.00173056172206998, -0.00732694892212749, 33850, 32694, 23207, NaN
1471100588.102, 0.00120247632730752, -0.00177473516669124, -0.00774633791297674, 33838, 32700, 23214, NaN
1471100589.11, 4.40500080003403e-05, -0.00205896864645183, -0.00723684951663017, 33855, 32691, 23209, NaN
1471100590.11, -0.00238688476383686, -0.00188913650345057, -0.00655149109661579, 33848, 32705, 23205, NaN
1471100591.11, -0.00489137321710587, -0.00218336028046906, -0.00690124044194818, 33856, 32697, 23213, NaN
1471100592.11, -0.00702835712581873, -0.00227470207028091, -0.00654070917516947, 33841, 32722, 23202, NaN
1471100592.11, -0.00804553553462029, -0.00243655452504754, -0.00591213488951325, 33852, 32701, 23211, NaN
1471100593.116, -0.00880719721317291, -0.00263477140106261, -0.00627042446285486, 33843, 32708, 23199, NaN
1471100594.116, -0.0095355361700058, -0.00290621700696647, -0.00640179682523012, 33847, 32713, 23203, NaN
1471100595.116, -0.00952047389000654, -0.00261602317914367, -0.00688404776155949, 33855, 32696, 23213, NaN
1471100596.116, -0.00933119188994169, -0.00291801919229329, -0.00685380445793271, 33848, 32702, 23213, NaN
1471100596.116, -0.00930920336395502, -0.00359430909156799, -0.0067888991907239, 33853, 32696, 23210, NaN
1471100597.12, -0.0109639884904027, -0.00356779620051384, -0.00715835066512227, 33856, 32707, 23206, NaN
1471100598.12, -0.0121066151186824, -0.00333563238382339, -0.0079092551022768, 33861, 32713, 23196, NaN
1471100599.12, -0.0130184944719076, -0.00342175574041903, -0.00753461802378297, 33851, 32707, 23208, NaN
1471100600.12, -0.0131593542173505, -0.00344843603670597, -0.00749096926301718, 33838, 32704, 23212, NaN
1471100601.12, -0.014206301420927, -0.0032745951320976, -0.00823180470615625, 33845, 32700, 23212, NaN
1471100602.12, -0.0151747046038508, -0.00269892881624401, -0.00800300668925047, 33850, 32711, 23207, NaN
1471100603.12, -0.0156666599214077, -0.00213673221878707, -0.00883607193827629, 33851, 32702, 23205, NaN
1471100604.12, -0.0141550498083234, -0.00115335988812149, -0.00986795872449875, 33852, 32692, 23202, NaN
1471100605.12, -0.0118493065237999, -0.000666205247398466, -0.0106614464893937, 33838, 32697, 23216, NaN
1471100606.12, -0.0103844115510583, -0.00167956948280334, -0.0105788297951221, 33852, 32715, 23210, NaN
1471100607.12, -0.00857436470687389, -0.00119876873213798, -0.0106148133054376, 33858, 32717, 23204, NaN
1471100608.12, -0.00651742797344923, -0.000830970180686563, -0.0103419320657849, 33859, 32709, 23200, NaN
1471100609.12, -0.00554795004427433, -0.00055905559565872, -0.0105161014944315, 33855, 32703, 23196, NaN
1471100610.128, -0.00567200034856796, -0.00051163206808269, -0.0104045365005732, 33850, 32694, 23202, NaN
1471100610.128, -0.00641128979623318, -0.00020087011216674, -0.0106793418526649, 33847, 32693, 23220, NaN
1471100611.136, -0.00559136876836419, -0.000249893928412348, -0.0108164399862289, 33845, 32698, 23206, NaN
1471100612.136, -0.00316944508813322, -0.000591255840845406, -0.0110105397179723, 33861, 32699, 23196, NaN
1471100613.136, -0.000513297156430781, -0.000353274575900286, -0.011096035130322, 33849, 32698, 23207, NaN
1471100614.136, 0.00132085650693625, -0.000386412139050663, -0.0112868323922157, 33848, 32709, 23191, NaN
1471100614.136, 0.00304024503566325, -0.000307672831695527, -0.0115799820050597, 33853, 32715, 23207, NaN
1471100615.144, 0.00448077823966742, -0.000474634056445211, -0.0110193658620119, 33848, 32701, 23196, NaN
1471100616.144, 0.00692321406677365, 0.000576036109123379, -0.0111213941127062, 33849, 32696, 23202, NaN
1471100617.144, 0.00823475141078234, 0.00135179795324802, -0.0109196482226253, 33851, 32699, 23207, NaN
1471100618.144, 0.0096223633736372, 0.000730064755771309, -0.011920377612114, 33852, 32710, 23201, NaN
1471100619.144, 0.0108530912548304, -0.000101615893072449, -0.012105262838304, 33841, 32705, 23217, NaN
1471100620.144, 0.0123629057779908, 0.000471091101644561, -0.0119702937081456, 33844, 32696, 23210, NaN
1471100621.144, 0.0136923724785447, 0.000883453409187496, -0.0118089700117707, 33863, 32705, 23204, NaN
1471100622.144, 0.0155618386343122, 0.00142570456955582, -0.0111013893038034, 33850, 32696, 23213, NaN
1471100623.144, 0.0161786060780287, 0.00197653053328395, -0.00997558049857616, 33851, 32704, 23205, -30.1842861175537
1471100624.144, 0.0165031030774117, 0.00237510143779218, -0.00965753849595785, 33852, 32695, 23204, NaN
1471100625.144, 0.0178921297192574, 0.00217006402090192, -0.0101370429620147, 33858, 32714, 23200, NaN
1471100626.144, 0.0193370915949345, 0.00227366853505373, -0.0106718307361007, 33853, 32695, 23208, NaN
1471100627.144, 0.0201275739818811, 0.00296534178778529, -0.0100440429523587, 33847, 32708, 23210, NaN
1471100628.144, 0.0194956157356501, 0.00307609955780208, -0.00950816925615072, 33848, 32708, 23206, NaN
1471100629.144, 0.0173289813101292, 0.00276717822998762, -0.0101203778758645, 33862, 32694, 23204, NaN
1471100630.144, 0.0140181044116616, 0.00221658428199589, -0.0100297154858708, 33848, 32706, 23199, NaN
1471100631.144, 0.00974592566490173, 0.00192546471953392, -0.00954341981559992, 33845, 32708, 23206, NaN
1471100632.144, 0.00587958563119173, 0.00103149877395481, -0.00920245051383972, 33858, 32704, 23202, NaN
1471100633.144, 0.00237509282305837, 0.000757644360419363, -0.0098980413749814, 33853, 32701, 23204, NaN
1471100634.144, -0.000997930765151978, 0.000853385077789426, -0.0105569781735539, 33853, 32699, 23209, NaN
1471100635.144, -0.00234525208361447, 0.000638236990198493, -0.0100577119737864, 33850, 32703, 23198, NaN
1471100636.144, -0.00262096989899874, 0.000630570983048528, -0.0098484056070447, 33858, 32714, 23207, NaN
1471100637.144, -0.00309780612587929, 0.000246258830884472, -0.00953825004398823, 33842, 32709, 23214, NaN
1471100637.144, -0.00422855326905847, 0.00023269395751413, -0.00958284083753824, 33857, 32698, 23216, NaN
1471100638.152, -0.00554515328258276, 0.000112025874841493, -0.0095758493989706, 33850, 32703, 23211, NaN
1471100639.152, -0.00644674757495522, 0.000184893113328144, -0.0092999991029501, 33855, 32715, 23199, NaN
1471100640.152, -0.00779511407017708, 0.00113279302604496, -0.00998860970139503, 33856, 32703, 23200, NaN
1471100641.152, -0.00930555909872055, 0.00169996439944953, -0.0102267265319824, 33850, 32694, 23195, NaN
1471100641.152, -0.0106742158532143, 0.00174154341220856, -0.0101415803655982, 33856, 32703, 23211, NaN
1471100642.16, -0.0116986185312271, 0.00159199303016067, -0.0103648733347654, 33851, 32699, 23195, NaN
1471100643.16, -0.0121100246906281, 0.00133020745124668, -0.0113349948078394, 33845, 32703, 23211, NaN
