File timestamp: Wed Aug 24 20:00:00 2016, Internal temp: 18.00537109375
1472068801, -0.0237177219241858, -0.0213699899613857, 0.0212101358920336, 33621, 32501, 23208, -170.451416015625
1472068802, -0.0556040219962597, -0.0217257048934698, 0.0207501985132694, 33636, 32503, 23196, NaN
1472068803, -0.0809400677680969, -0.0216935314238071, 0.0206716358661652, 33622, 32496, 23204, NaN
1472068804, -0.100355438888073, -0.0221222843974829, 0.0196627322584391, 33635, 32498, 23186, NaN
1472068805, -0.114465773105621, -0.0212287232279778, 0.0194521117955446, 33620, 32479, 23208, NaN
1472068806, -0.123868502676487, -0.020740894600749, 0.0194012075662613, 33620, 32492, 23195, NaN
1472068807.008, -0.129139021039009, -0.0215819403529167, 0.0188403129577637, 33626, 32499, 23207, NaN
1472068808.008, -0.130827248096466, -0.0212915036827326, 0.0185035578906536, 33638, 32494, 23202, NaN
1472068809.008, -0.129454731941223, -0.0210689455270767, 0.0185610875487328, 33622, 32496, 23210, NaN
1472068809.008, -0.125512197613716, -0.0204768627882004, 0.0181728415191174, 33628, 32496, 23212, NaN
1472068810.014, -0.119457624852657, -0.0206633470952511, 0.0176807381212711, 33631, 32499, 23197, NaN
1472068811.014, -0.111714884638786, -0.0205592177808285, 0.0168765131384134, 33626, 32502, 23206, NaN
1472068812.014, -0.102672800421715, -0.0205686744302511, 0.0174620822072029, 33637, 32485, 23197, NaN
1472068813.014, -0.0926847159862518, -0.0206945277750492, 0.0173286143690348, 33630, 32490, 23205, NaN
1472068814.014, -0.0820684880018234, -0.0213541463017464, 0.0172000862658024, 33633, 32508, 23207, NaN
1472068815.014, -0.0711068734526634, -0.0206404123455286, 0.0174700599163771, 33621, 32487, 23206, NaN
1472068816.014, -0.0600483156740665, -0.0202738270163536, 0.0172341335564852, 33623, 32497, 23195, NaN
1472068817.014, -0.049108013510704, -0.0197913497686386, 0.0168342553079128, 33627, 32508, 23204, NaN
1472068818.022, -0.0384692959487438, -0.0199872683733702, 0.0161911174654961, 33622, 32500, 23202, NaN
1472068818.022, -0.0282852202653885, -0.0203244499862194, 0.0159297622740269, 33627, 32503, 23212, NaN
1472068819.03, -0.0186803657561541, -0.0204041581600904, 0.01633838750422, 33626, 32496, 23205, NaN
1472068820.03, -0.00975279789417982, -0.0207637846469879, 0.0176880713552237, 33631, 32493, 23210, NaN
1472068821.03, -0.00157610524911433, -0.0207642950117588, 0.0180766601115465, 33639, 32500, 23213, NaN
1472068822.03, 0.00579844601452351, -0.0204278621822596, 0.0180115550756454, 33622, 32498, 23207, NaN
1472068823.03, 0.012339748442173, -0.0197785887867212, 0.0184072349220514, 33625, 32491, 23199, NaN
1472068824.03, 0.0180346705019474, -0.0195791106671095, 0.0181702990084887, 33639, 32489, 23198, NaN
1472068825.03, 0.0228858962655067, -0.0202320758253336, 0.0182128697633743, 33632, 32486, 23205, NaN
1472068826.03, 0.026670241728425, -0.020553857088089, 0.018247751519084, 33621, 32502, 23204, NaN
1472068827.03, 0.0273611843585968, -0.0208140797913074, 0.0176012516021729, 33625, 32504, 23195, NaN
1472068828.03, 0.0251486916095018, -0.0205544102936983, 0.0177531987428665, 33639, 32482, 23210, NaN
1472068829.04, 0.0212089885026217, -0.0213523413985968, 0.0173793099820614, 33631, 32496, 23205, NaN
