File timestamp: Thu Sep 15 22:00:00 2016, Internal temp: 17.9290771484375
1473976801, 0.00609534233808517, -0.137668654322624, 0.17667356133461, 32115, 31351, 23446, 4.74047756195068
1473976802, 0.00664624106138945, -0.137591227889061, 0.177292197942734, 32117, 31348, 23434, NaN
1473976803, 0.00704743387177587, -0.137630924582481, 0.176297053694725, 32116, 31349, 23435, NaN
1473976804, 0.0073090186342597, -0.13784071803093, 0.175969019532204, 32134, 31348, 23435, NaN
1473976805, 0.00744216283783317, -0.138037338852882, 0.176044955849648, 32107, 31326, 23455, NaN
1473976806.008, 0.00643844297155738, -0.137960761785507, 0.175805613398552, 32121, 31367, 23440, NaN
1473976807.008, 0.00217463937588036, -0.138021230697632, 0.174361407756805, 32116, 31369, 23445, NaN
1473976808.008, -0.0070493365637958, -0.138822644948959, 0.174866527318954, 32142, 31352, 23425, NaN
1473976809.008, -0.0143811563029885, -0.139156192541122, 0.174286380410194, 32118, 31359, 23444, NaN
1473976809.008, -0.0220908299088478, -0.139233469963074, 0.174311250448227, 32127, 31355, 23440, NaN
1473976810.014, -0.0272657554596663, -0.139347270131111, 0.175175413489342, 32106, 31333, 23432, NaN
1473976811.014, -0.031671866774559, -0.1387540102005, 0.175651609897614, 32117, 31357, 23432, NaN
1473976812.014, -0.035287369042635, -0.138904765248299, 0.174956873059273, 32131, 31336, 23456, NaN
1473976813.014, -0.0402200222015381, -0.139976754784584, 0.174918323755264, 32106, 31344, 23446, NaN
1473976814.014, -0.0430123656988144, -0.140837877988815, 0.175415709614754, 32132, 31371, 23442, NaN
1473976815.014, -0.0412261486053467, -0.140774220228195, 0.174622192978859, 32126, 31349, 23451, NaN
1473976816.014, -0.0400355942547321, -0.140345737338066, 0.174393072724342, 32125, 31342, 23442, NaN
1473976817.014, -0.0364865176379681, -0.140136629343033, 0.174042090773582, 32115, 31348, 23436, NaN
1473976818.014, -0.0321602001786232, -0.140117421746254, 0.173634633421898, 32137, 31344, 23445, NaN
1473976819.014, -0.026332788169384, -0.139762133359909, 0.17476524412632, 32119, 31345, 23439, NaN
1473976820.014, -0.017686964944005, -0.140156030654907, 0.175848811864853, 32113, 31341, 23443, NaN
1473976821.014, -0.00650393543764949, -0.140185803174973, 0.176168441772461, 32136, 31356, 23447, NaN
1473976822.014, 0.00289579690434039, -0.140279680490494, 0.17510849237442, 32132, 31349, 23438, NaN
1473976823.014, 0.0124725485220551, -0.140365764498711, 0.174511045217514, 32116, 31364, 23448, NaN
1473976824.014, 0.020974999293685, -0.139987960457802, 0.17356251180172, 32105, 31344, 23458, NaN
1473976825.014, 0.0260208435356617, -0.139951452612877, 0.172967866063118, 32102, 31359, 23445, NaN
1473976826.014, 0.0337241515517235, -0.140139952301979, 0.171824276447296, 32113, 31357, 23443, NaN
1473976827.014, 0.0397881530225277, -0.140319868922234, 0.171929270029068, 32127, 31338, 23447, NaN
1473976828.014, 0.0471478067338467, -0.140210583806038, 0.172391802072525, 32117, 31360, 23451, NaN
1473976829.014, 0.0539258122444153, -0.140090480446815, 0.171327367424965, 32136, 31349, 23441, NaN
1473976830.014, 0.0593045689165592, -0.140215471386909, 0.171229645609856, 32123, 31346, 23448, NaN
1473976831.014, 0.0623676888644695, -0.13970185816288, 0.171074211597443, 32149, 31352, 23432, NaN
1473976832.014, 0.065878264605999, -0.140022024512291, 0.171054840087891, 32128, 31344, 23441, NaN
1473976833.014, 0.0672330558300018, -0.140333905816078, 0.170356094837189, 32118, 31347, 23438, NaN
1473976834.024, 0.0681988894939423, -0.139557123184204, 0.17024727165699, 32112, 31337, 23448, NaN
1473976835.024, 0.0653588473796844, -0.139728799462318, 0.169675916433334, 32109, 31348, 23427, NaN
1473976836.024, 0.0624215565621853, -0.140162333846092, 0.169492959976196, 32133, 31351, 23435, NaN
1473976837.024, 0.0605287216603756, -0.140264362096786, 0.168522208929062, 32134, 31372, 23440, NaN
1473976837.024, 0.0552234128117561, -0.13974241912365, 0.167994365096092, 32138, 31345, 23431, NaN
1473976838.032, 0.0490733869373798, -0.140013456344604, 0.168023198843002, 32096, 31357, 23449, NaN
1473976839.032, 0.0399620980024338, -0.139680758118629, 0.167379409074783, 32105, 31350, 23435, NaN
1473976840.032, 0.0333517864346504, -0.140138491988182, 0.167889431118965, 32136, 31357, 23442, NaN
1473976841.032, 0.0253893695771694, -0.139837205410004, 0.167747586965561, 32140, 31353, 23446, NaN
1473976841.032, 0.0182953756302595, -0.139134094119072, 0.167842984199524, 32155, 31353, 23432, NaN
1473976842.038, 0.00985525269061327, -0.139705285429955, 0.167981699109077, 32134, 31372, 23437, NaN
1473976843.038, 0.00284265028312802, -0.139297783374786, 0.167847767472267, 32128, 31350, 23452, NaN
1473976844.038, -0.00315784150734544, -0.139040678739548, 0.168210387229919, 32122, 31346, 23426, NaN
1473976845.038, -0.00833768304437399, -0.139555737376213, 0.167999476194382, 32114, 31355, 23445, NaN
1473976845.038, -0.0121862404048443, -0.139683440327644, 0.167208984494209, 32126, 31341, 23443, NaN
1473976846.042, -0.018114848062396, -0.140856504440308, 0.167894333600998, 32124, 31337, 23443, NaN
1473976847.042, -0.0229450538754463, -0.141360506415367, 0.167570188641548, 32117, 31358, 23427, NaN
1473976848.042, -0.0261450596153736, -0.140828683972359, 0.166604027152061, 32149, 31354, 23429, NaN
1473976849.042, -0.0268137957900763, -0.140363171696663, 0.16688284277916, 32142, 31329, 23431, NaN
1473976850.042, -0.0256226900964975, -0.141071811318398, 0.167169988155365, 32130, 31373, 23441, NaN
1473976851.042, -0.0272073093801737, -0.141929984092712, 0.167340189218521, 32106, 31351, 23439, NaN
1473976852.042, -0.0300902966409922, -0.141947105526924, 0.167205929756165, 32135, 31352, 23439, NaN
1473976853.042, -0.0338612049818039, -0.141985595226288, 0.167824149131775, 32114, 31348, 23441, NaN
1473976854.042, -0.035799004137516, -0.142001554369926, 0.167954549193382, 32143, 31354, 23446, NaN
1473976855.042, -0.0357378348708153, -0.141662180423737, 0.16837365925312, 32137, 31331, 23445, NaN
1473976856.042, -0.0350759141147137, -0.141343265771866, 0.169012695550919, 32146, 31338, 23434, NaN
1473976857.042, -0.0351576805114746, -0.141645014286041, 0.169894963502884, 32105, 31356, 23456, 5.46536540985107
1473976858.042, -0.0345513299107552, -0.141369447112083, 0.170028194785118, 32129, 31360, 23434, NaN
1473976859.052, -0.0344126299023628, -0.140694215893745, 0.170174956321716, 32139, 31357, 23418, NaN
1473976860.042, -0.0306546073406935, -0.140129923820496, 0.170021772384644, 32127, 31314, 23439, NaN
1473976861.05, -0.0299441479146481, -0.1405129134655, 0.169640362262726, 32117, 31336, 23437, NaN
1473976862.05, -0.0275326408445835, -0.140777319669724, 0.168938502669334, 32135, 31349, 23455, NaN
1473976863.05, -0.027470288798213, -0.140152961015701, 0.169039264321327, 32127, 31335, 23437, NaN
1473976864.05, -0.024665167555213, -0.13976876437664, 0.169512376189232, 32125, 31341, 23449, NaN
1473976864.05, -0.0209250710904598, -0.140263959765434, 0.17022730410099, 32131, 31349, 23442, NaN
1473976865.058, -0.0178036708384752, -0.139652565121651, 0.170613870024681, 32136, 31355, 23427, NaN
1473976866.058, -0.0140249645337462, -0.139187559485435, 0.170750379562378, 32102, 31364, 23450, NaN
1473976867.058, -0.0119178164750338, -0.139022275805473, 0.17093650996685, 32152, 31334, 23423, NaN
1473976868.058, -0.00622860342264175, -0.138530507683754, 0.170837208628654, 32146, 31336, 23432, NaN
1473976868.058, -0.00277676177211106, -0.138832718133926, 0.169533267617226, 32131, 31354, 23439, NaN
1473976869.064, 0.000128140542074107, -0.138739496469498, 0.169574722647667, 32115, 31358, 23440, NaN
1473976870.064, 0.00144972768612206, -0.139282062649727, 0.17012232542038, 32119, 31358, 23441, NaN
1473976871.064, 0.00105648394674063, -0.139123529195786, 0.169515579938889, 32150, 31355, 23440, NaN
1473976872.064, 0.00257207942195237, -0.139433264732361, 0.16981403529644, 32131, 31341, 23432, NaN
1473976873.064, 0.00339399394579232, -0.139049261808395, 0.170146599411964, 32123, 31343, 23448, NaN
1473976874.044, 0.00504625122994184, -0.137881457805634, 0.171099781990051, 32125, 31371, 23451, NaN
1473976875.044, 0.00796707160770893, -0.138053610920906, 0.171038538217545, 32122, 31350, 23443, NaN
1473976876.044, 0.00986971985548735, -0.138084650039673, 0.170994773507118, 32123, 31367, 23433, NaN
1473976877.044, 0.0130029562860727, -0.138586148619652, 0.171324089169502, 32122, 31359, 23434, NaN
1473976878.044, 0.0141746532171965, -0.139641225337982, 0.171232134103775, 32102, 31360, 23450, NaN
1473976879.044, 0.0144079616293311, -0.139522925019264, 0.1715347468853, 32125, 31328, 23439, NaN
1473976880.044, 0.0142017994076014, -0.139787942171097, 0.171126589179039, 32133, 31323, 23436, NaN
1473976881.044, 0.0142547497525811, -0.139143824577332, 0.171017289161682, 32138, 31346, 23440, NaN
1473976882.044, 0.0149402040988207, -0.139196366071701, 0.171332329511642, 32104, 31359, 23441, NaN
1473976883.044, 0.0157660730183125, -0.138839617371559, 0.171936184167862, 32136, 31365, 23443, NaN
1473976884.044, 0.0138648385182023, -0.139504179358482, 0.172533020377159, 32112, 31352, 23452, NaN
1473976885.044, 0.0102746598422527, -0.139213547110558, 0.173456981778145, 32119, 31352, 23436, NaN
1473976886.044, 0.0107348216697574, -0.13899065554142, 0.173083543777466, 32132, 31346, 23455, NaN
1473976887.044, 0.0155444731935859, -0.138473659753799, 0.172719731926918, 32126, 31354, 23431, NaN
1473976888.052, 0.0300433058291674, -0.138806104660034, 0.172850370407104, 32132, 31334, 23449, NaN
1473976889.052, 0.0559861101210117, -0.138449922204018, 0.172833278775215, 32126, 31351, 23440, NaN
1473976890.052, 0.089886948466301, -0.138858109712601, 0.173129171133041, 32124, 31361, 23427, NaN
1473976891.052, 0.132293164730072, -0.139048561453819, 0.172847151756287, 32113, 31335, 23432, NaN
1473976891.052, 0.180885836482048, -0.139972239732742, 0.173775851726532, 32129, 31358, 23437, NaN
1473976892.06, 0.136510759592056, -0.140282690525055, 0.174052134156227, 32111, 31338, 23427, NaN
1473976893.06, 0.0863774791359901, -0.13901561498642, 0.17434623837471, 32115, 31361, 23454, NaN
1473976894.06, 0.043763805180788, -0.138370305299759, 0.175265535712242, 32125, 31340, 23448, NaN
1473976895.06, 0.00807326100766659, -0.138676390051842, 0.17507515847683, 32112, 31353, 23439, NaN
1473976895.06, -0.0212826542556286, -0.13892824947834, 0.175623014569283, 32129, 31363, 23452, NaN
1473976896.066, -0.0448814108967781, -0.139189422130585, 0.175486713647842, 32102, 31344, 23430, NaN
1473976897.066, -0.0632863715291023, -0.138815134763718, 0.175530776381493, 32123, 31347, 23443, NaN
1473976898.066, -0.0770438015460968, -0.138268664479256, 0.175836369395256, 32135, 31340, 23438, NaN
1473976899.066, -0.0866800546646118, -0.137640655040741, 0.175708830356598, 32123, 31354, 23432, NaN
1473976899.066, -0.0926989689469337, -0.137578263878822, 0.175896093249321, 32122, 31339, 23439, NaN
1473976900.07, -0.0955796018242836, -0.137195959687233, 0.176488384604454, 32113, 31350, 23436, NaN
1473976901.07, -0.0957742854952812, -0.136750563979149, 0.176334694027901, 32126, 31355, 23451, NaN
1473976902.07, -0.0937070697546005, -0.137095794081688, 0.176849588751793, 32118, 31366, 23448, NaN
1473976903.07, -0.089772455394268, -0.136668503284454, 0.176801398396492, 32121, 31347, 23446, NaN
1473976904.07, -0.084334634244442, -0.13592167198658, 0.177240774035454, 32124, 31365, 23441, NaN
1473976905.07, -0.0777269750833511, -0.135921791195869, 0.177269786596298, 32114, 31340, 23454, NaN
1473976906.07, -0.070251926779747, -0.136621057987213, 0.177134856581688, 32138, 31343, 23428, NaN
1473976907.07, -0.0621812529861927, -0.136611387133598, 0.178334087133408, 32120, 31362, 23434, NaN
1473976908.07, -0.0537565164268017, -0.13747076690197, 0.177546873688698, 32140, 31347, 23430, NaN
1473976909.07, -0.0451899208128452, -0.137457102537155, 0.178166761994362, 32146, 31349, 23429, NaN
1473976910.07, -0.0366653278470039, -0.138125419616699, 0.178434327244759, 32125, 31349, 23444, NaN
1473976911.05, -0.0283395294100046, -0.138649001717567, 0.178351476788521, 32130, 31384, 23440, NaN
1473976912.05, -0.0203436687588692, -0.138846829533577, 0.177661374211311, 32083, 31365, 23440, 9.64356994628906
1473976913.06, -0.0127848256379366, -0.138903558254242, 0.178332194685936, 32140, 31352, 23443, NaN
1473976913.06, -0.00574770849198103, -0.139578238129616, 0.178810939192772, 32131, 31354, 23437, NaN
1473976914.068, 0.000703580852132291, -0.139264509081841, 0.179536029696465, 32113, 31345, 23452, NaN
1473976915.068, 0.00652372092008591, -0.139808565378189, 0.179153934121132, 32153, 31350, 23443, NaN
1473976916.068, 0.0116843273863196, -0.140073329210281, 0.1796605437994, 32117, 31356, 23432, NaN
1473976917.068, 0.0161721091717482, -0.140007331967354, 0.179651603102684, 32134, 31348, 23454, NaN
1473976917.068, 0.0199870504438877, -0.139198586344719, 0.17941153049469, 32121, 31351, 23436, NaN
1473976918.076, 0.0231406409293413, -0.139554128050804, 0.180412903428078, 32115, 31356, 23444, NaN
1473976919.076, 0.0256541613489389, -0.139824703335762, 0.180375814437866, 32134, 31335, 23440, NaN
1473976920.076, 0.0269577447324991, -0.140118852257729, 0.180397465825081, 32132, 31367, 23436, NaN
1473976921.076, 0.0211661458015442, -0.13924540579319, 0.180125996470451, 32114, 31346, 23442, NaN
1473976922.076, 0.0120282182469964, -0.138714611530304, 0.17997932434082, 32117, 31352, 23426, NaN
1473976923.076, 0.00125585368368775, -0.137633442878723, 0.180912524461746, 32137, 31396, 23437, NaN
1473976924.076, -0.0061604967340827, -0.13720615208149, 0.181407108902931, 32125, 31340, 23442, NaN
1473976925.076, -0.014169929549098, -0.13716721534729, 0.182019591331482, 32125, 31380, 23431, NaN
1473976926.076, -0.0193756371736526, -0.137385323643684, 0.1832435131073, 32127, 31345, 23439, NaN
1473976927.078, -0.0247113462537527, -0.137459754943848, 0.182819738984108, 32133, 31354, 23443, NaN
1473976928.076, -0.0284986365586519, -0.137127533555031, 0.182699739933014, 32111, 31364, 23436, NaN
1473976929.076, -0.0293899495154619, -0.136920958757401, 0.183338224887848, 32140, 31344, 23429, NaN
1473976930.076, -0.0266575124114752, -0.136252254247665, 0.183072730898857, 32143, 31340, 23446, NaN
1473976931.076, -0.0239835828542709, -0.135934829711914, 0.182837903499603, 32129, 31358, 23428, NaN
1473976932.076, -0.018811047077179, -0.136336430907249, 0.182979315519333, 32135, 31337, 23444, NaN
1473976933.076, -0.0122672813013196, -0.135810732841492, 0.182696864008904, 32133, 31344, 23448, NaN
1473976934.076, -0.00590164074674249, -0.13643154501915, 0.182756885886192, 32116, 31348, 23444, NaN
1473976935.076, 0.00181735784281045, -0.137260928750038, 0.183144092559814, 32120, 31336, 23448, NaN
1473976936.076, 0.0102686239406466, -0.137417763471603, 0.182819932699203, 32135, 31346, 23439, NaN
1473976937.076, 0.0198591388761997, -0.137948453426361, 0.183179542422295, 32111, 31346, 23434, NaN
1473976938.076, 0.028285002335906, -0.137494921684265, 0.182715624570847, 32143, 31352, 23435, NaN
1473976939.076, 0.036008320748806, -0.137863472104073, 0.18260096013546, 32134, 31366, 23443, NaN
1473976940.084, 0.0394874215126038, -0.137436747550964, 0.182250916957855, 32126, 31359, 23442, NaN
1473976940.084, 0.0434015952050686, -0.137333661317825, 0.18256938457489, 32141, 31366, 23437, NaN
1473976941.092, 0.0472793020308018, -0.137907028198242, 0.182495728135109, 32108, 31348, 23438, NaN
1473976942.092, 0.0526272393763065, -0.137759879231453, 0.182389348745346, 32113, 31334, 23447, NaN
1473976943.092, 0.0568845719099045, -0.138089820742607, 0.182005524635315, 32125, 31371, 23452, NaN
1473976944.092, 0.0590718537569046, -0.137956142425537, 0.182268992066383, 32136, 31322, 23429, NaN
1473976944.092, 0.0604722797870636, -0.13748987019062, 0.181883633136749, 32135, 31354, 23448, NaN
1473976944.46, 0.0610207207500935, -0.13748773932457, 0.181789800524712, 32122, 31346, 23439, NaN
1473976945.46, 0.0627360939979553, -0.13797689974308, 0.181335896253586, 32128, 31367, 23442, NaN
1473976946.46, 0.0640054121613503, -0.136679872870445, 0.181804522871971, 32113, 31365, 23428, NaN
1473976947.46, 0.0634076744318008, -0.136464312672615, 0.18194554746151, 32118, 31356, 23427, NaN
1473976947.46, 0.0642843768000603, -0.135386377573013, 0.182367637753487, 32124, 31347, 23450, NaN
1473976948.466, 0.0616468489170074, -0.135334506630898, 0.182546302676201, 32118, 31334, 23434, NaN
1473976949.466, 0.0582930035889149, -0.135590374469757, 0.18257337808609, 32121, 31379, 23438, NaN
1473976950.466, 0.0526812449097633, -0.134576886892319, 0.182277396321297, 32108, 31343, 23443, NaN
1473976951.466, 0.0452425144612789, -0.135039269924164, 0.182212874293327, 32135, 31361, 23436, NaN
1473976951.466, 0.0396683029830456, -0.134567514061928, 0.182001516222954, 32132, 31349, 23432, NaN
1473976952.47, 0.0335535891354084, -0.134965732693672, 0.182003796100616, 32131, 31375, 23439, NaN
1473976953.47, 0.0282601863145828, -0.134203746914864, 0.182271078228951, 32134, 31340, 23440, NaN
1473976954.47, 0.0204881839454174, -0.133755415678024, 0.183027058839798, 32115, 31363, 23427, NaN
1473976955.47, 0.0126134846359491, -0.13381265103817, 0.183824509382248, 32144, 31350, 23437, NaN
1473976956.47, 0.00253582769073546, -0.133887648582458, 0.184024423360825, 32105, 31329, 23441, NaN
1473976957.47, -0.00475972006097436, -0.133441686630249, 0.183594226837158, 32131, 31375, 23436, NaN
1473976958.47, -0.0120438002049923, -0.134338676929474, 0.183127298951149, 32131, 31365, 23433, NaN
1473976959.47, -0.0195568762719631, -0.134776368737221, 0.183523878455162, 32142, 31370, 23436, NaN
1473976960.47, -0.0245177131146193, -0.133940532803535, 0.183477655053139, 32124, 31334, 23448, NaN
1473976961.47, -0.0284168589860201, -0.133909568190575, 0.183424338698387, 32095, 31371, 23442, NaN
1473976962.47, -0.03094732016325, -0.134113371372223, 0.183499827980995, 32136, 31334, 23426, NaN
1473976963.47, -0.0328204482793808, -0.134565383195877, 0.183148145675659, 32122, 31351, 23459, NaN
1473976964.47, -0.0338397733867168, -0.134851589798927, 0.18285371363163, 32133, 31369, 23440, NaN
1473976965.478, -0.0370501279830933, -0.135340511798859, 0.182621508836746, 32115, 31339, 23441, NaN
1473976965.478, -0.0394305735826492, -0.134810417890549, 0.1821249127388, 32133, 31326, 23453, 14.2399921417236
1473976966.486, -0.0416373312473297, -0.136372610926628, 0.181742042303085, 32120, 31344, 23449, NaN
1473976967.486, -0.0406668297946453, -0.137168034911156, 0.181891277432442, 32120, 31347, 23444, NaN
1473976968.486, -0.0408162884414196, -0.138252437114716, 0.182328194379807, 32132, 31330, 23435, NaN
1473976969.486, -0.0403985902667046, -0.139117360115051, 0.182512760162354, 32122, 31365, 23447, NaN
1473976969.486, -0.0387709103524685, -0.138816863298416, 0.182450100779533, 32130, 31329, 23433, NaN
1473976970.494, -0.0374226532876492, -0.138873472809792, 0.182037770748138, 32135, 31340, 23433, NaN
1473976971.494, -0.034028884023428, -0.138987109065056, 0.182209715247154, 32160, 31356, 23439, NaN
1473976972.494, -0.0310113187879324, -0.139047384262085, 0.181693911552429, 32084, 31364, 23437, NaN
1473976973.494, -0.0281971115618944, -0.139316409826279, 0.182073920965195, 32120, 31368, 23439, NaN
1473976973.494, -0.0259303189814091, -0.139279633760452, 0.182048603892326, 32140, 31379, 23448, NaN
1473976974.5, -0.0211933571845293, -0.139083176851273, 0.182510927319527, 32132, 31349, 23450, NaN
1473976975.5, -0.0186405945569277, -0.13988196849823, 0.182566121220589, 32100, 31340, 23429, NaN
1473976976.5, -0.012965302914381, -0.139317005872726, 0.181880295276642, 32142, 31338, 23446, NaN
1473976977.5, -0.00968867633491755, -0.139753073453903, 0.181499809026718, 32082, 31369, 23446, NaN
1473976978.5, -0.00601484021171927, -0.139432221651077, 0.181391090154648, 32140, 31342, 23447, NaN
1473976979.5, -0.00299392337910831, -0.139138773083687, 0.18088099360466, 32134, 31347, 23444, NaN
1473976980.5, -0.00252531305886805, -0.139012530446053, 0.181130617856979, 32144, 31355, 23441, NaN
1473976981.5, -0.00216025393456221, -0.138894721865654, 0.180676326155663, 32129, 31367, 23441, NaN
1473976982.5, 0.000310679984977469, -0.138909876346588, 0.179547488689423, 32101, 31365, 23460, NaN
1473976983.5, 0.000476469926070422, -0.139146789908409, 0.180325970053673, 32117, 31343, 23428, NaN
1473976984.5, 0.00113383971620351, -0.139270961284637, 0.180886223912239, 32118, 31379, 23448, NaN
1473976985.5, -0.000585331057664007, -0.139677420258522, 0.180582717061043, 32128, 31367, 23440, NaN
1473976986.48, -0.0020137180108577, -0.139516144990921, 0.181273087859154, 32127, 31376, 23433, NaN
1473976987.48, 0.00087321805767715, -0.139891386032104, 0.18102939426899, 32141, 31325, 23436, NaN
1473976988.48, 0.00331494677811861, -0.139605492353439, 0.180598184466362, 32134, 31354, 23430, NaN
1473976989.48, 0.00716025289148092, -0.138870820403099, 0.179413810372353, 32118, 31378, 23453, NaN
1473976990.48, 0.00686149252578616, -0.139413878321648, 0.179535672068596, 32155, 31365, 23431, NaN
1473976991.48, 0.00687553687021136, -0.138707935810089, 0.179108306765556, 32121, 31367, 23449, NaN
1473976991.48, 0.00501566845923662, -0.138987079262733, 0.178905546665192, 32107, 31339, 23439, NaN
1473976992.488, 0.00335710402578115, -0.139179736375809, 0.178024858236313, 32127, 31346, 23446, NaN
1473976993.488, 0.00288814445957541, -0.139298424124718, 0.177205115556717, 32120, 31348, 23449, NaN
1473976994.488, 0.00313756242394447, -0.138999879360199, 0.176731497049332, 32098, 31355, 23438, NaN
1473976995.488, 0.00470564188435674, -0.139006853103638, 0.176473647356033, 32128, 31332, 23436, NaN
1473976995.488, 0.00770742353051901, -0.138833180069923, 0.176449164748192, 32132, 31340, 23440, NaN
1473976996.496, 0.00893736537545919, -0.1382866948843, 0.176092326641083, 32109, 31355, 23435, NaN
1473976997.496, 0.00991085544228554, -0.137307077646255, 0.17659355700016, 32123, 31348, 23436, NaN
1473976998.496, 0.0114943003281951, -0.138463795185089, 0.176955699920654, 32100, 31342, 23444, NaN
1473976999.496, 0.0134396543726325, -0.137650161981583, 0.176411926746368, 32148, 31352, 23416, NaN
1473976999.496, 0.015213125385344, -0.136845231056213, 0.175938919186592, 32141, 31355, 23428, NaN
1473977000.502, 0.0135008087381721, -0.137453809380531, 0.176038309931755, 32098, 31341, 23444, NaN
1473977001.502, 0.0131611088290811, -0.1375782340765, 0.176753282546997, 32122, 31349, 23442, NaN
1473977002.502, 0.013146573677659, -0.136764153838158, 0.176480546593666, 32139, 31356, 23445, NaN
1473977003.502, 0.0111399441957474, -0.137436807155609, 0.176384955644608, 32100, 31386, 23434, NaN
1473977003.502, 0.00960705708712339, -0.137632206082344, 0.176844462752342, 32120, 31343, 23445, NaN
1473977004.506, 0.00743414182215929, -0.137276604771614, 0.175652965903282, 32158, 31337, 23448, NaN
1473977005.506, 0.00462618330493569, -0.13670589029789, 0.175688832998276, 32119, 31351, 23415, NaN
1473977006.506, 0.00366845610551536, -0.137192875146866, 0.176413044333458, 32125, 31370, 23447, NaN
1473977007.506, 0.000504421535879374, -0.137474566698074, 0.176508143544197, 32146, 31331, 23444, NaN
1473977008.506, -0.000733696739189327, -0.137580186128616, 0.176854103803635, 32127, 31348, 23443, NaN
1473977009.506, 0.000140987933264114, -0.137633308768272, 0.177323535084724, 32101, 31347, 23445, NaN
1473977010.506, 0.00211349059827626, -0.137214094400406, 0.177045196294785, 32117, 31350, 23447, NaN
1473977011.506, 0.0106209684163332, -0.136527568101883, 0.177190274000168, 32124, 31367, 23455, NaN
1473977012.506, 0.0141904130578041, -0.136909857392311, 0.177064642310143, 32138, 31338, 23427, NaN
1473977013.506, 0.0209438465535641, -0.136903315782547, 0.177754044532776, 32121, 31306, 23450, NaN
1473977014.506, 0.0266340207308531, -0.137100249528885, 0.17820917069912, 32107, 31339, 23445, NaN
1473977015.506, 0.0341041013598442, -0.137336075305939, 0.178302854299545, 32122, 31342, 23449, NaN
1473977016.506, 0.0415729284286499, -0.137327611446381, 0.17863467335701, 32101, 31357, 23439, NaN
1473977017.514, 0.0484680868685246, -0.13780477643013, 0.178720399737358, 32117, 31336, 23450, NaN
1473977017.514, 0.0548847429454327, -0.136761039495468, 0.178718581795692, 32110, 31350, 23431, NaN
1473977018.522, 0.0608156360685825, -0.136518567800522, 0.179352432489395, 32134, 31343, 23439, 16.3193550109863
1473977019.522, 0.0649561211466789, -0.135875329375267, 0.179173037409782, 32119, 31339, 23448, NaN
1473977020.522, 0.0673538148403168, -0.135640799999237, 0.179804921150208, 32145, 31363, 23437, NaN
1473977021.522, 0.0703237429261208, -0.136107668280602, 0.179937571287155, 32111, 31340, 23439, NaN
1473977021.522, 0.0738159790635109, -0.135866045951843, 0.179770335555077, 32124, 31363, 23433, NaN
1473977022.53, 0.0751568451523781, -0.136332705616951, 0.180273190140724, 32123, 31329, 23456, NaN
1473977023.53, 0.0751263573765755, -0.136949792504311, 0.179696947336197, 32155, 31375, 23435, NaN
1473977024.53, 0.0761045143008232, -0.137020766735077, 0.1796535551548, 32133, 31346, 23438, NaN
1473977025.53, 0.0782070606946945, -0.136838987469673, 0.1802998483181, 32140, 31341, 23436, NaN
1473977026.53, 0.078322745859623, -0.136184707283974, 0.179705560207367, 32109, 31352, 23433, NaN
1473977027.53, 0.0770051926374435, -0.13618429005146, 0.179895922541618, 32125, 31348, 23454, NaN
1473977028.53, 0.0739899352192879, -0.136881098151207, 0.180228307843208, 32133, 31349, 23420, NaN
1473977029.53, 0.0704055055975914, -0.137253701686859, 0.180220514535904, 32104, 31368, 23435, NaN
1473977030.53, 0.068882130086422, -0.136814743280411, 0.180608540773392, 32125, 31339, 23441, NaN
1473977031.53, 0.064532570540905, -0.137279808521271, 0.181018188595772, 32095, 31347, 23428, NaN
1473977032.53, 0.0623627230525017, -0.137772873044014, 0.180575758218765, 32135, 31345, 23450, NaN
1473977033.53, 0.0573906004428864, -0.138427317142487, 0.1805589646101, 32122, 31350, 23436, NaN
1473977034.53, 0.0536315068602562, -0.138170540332794, 0.180081486701965, 32104, 31378, 23432, NaN
1473977035.53, 0.0504140555858612, -0.13815738260746, 0.179710075259209, 32121, 31356, 23439, NaN
1473977036.53, 0.0457672774791718, -0.138324603438377, 0.180239036679268, 32091, 31366, 23440, NaN
1473977037.53, 0.041544359177351, -0.137524470686913, 0.179350599646568, 32136, 31344, 23428, NaN
1473977038.53, 0.0399505160748959, -0.137023851275444, 0.179918825626373, 32142, 31344, 23437, NaN
1473977039.53, 0.0384648814797401, -0.137018740177155, 0.180484756827354, 32132, 31346, 23437, NaN
1473977040.53, 0.0361881628632545, -0.1371810734272, 0.179804638028145, 32124, 31370, 23453, NaN
1473977041.53, 0.0332078598439693, -0.137882217764854, 0.18052139878273, 32090, 31348, 23455, NaN
1473977042.53, 0.0284354295581579, -0.138550296425819, 0.181501731276512, 32140, 31351, 23446, NaN
1473977043.53, 0.0243352223187685, -0.138423681259155, 0.181589171290398, 32096, 31353, 23440, NaN
1473977044.538, 0.0199187099933624, -0.137802913784981, 0.182169675827026, 32124, 31362, 23443, NaN
1473977044.538, 0.0141509678214788, -0.137826800346375, 0.182089030742645, 32126, 31337, 23435, NaN
1473977045.546, 0.00778480479493737, -0.137401342391968, 0.181553289294243, 32133, 31359, 23440, NaN
1473977046.546, -0.00109880405943841, -0.137685149908066, 0.182886034250259, 32112, 31348, 23446, NaN
1473977047.546, -0.00910401064902544, -0.137467354536057, 0.183029696345329, 32110, 31372, 23450, NaN
1473977048.546, -0.0153168067336082, -0.136622413992882, 0.183210730552673, 32126, 31357, 23450, NaN
