File timestamp: Fri Aug 26 23:00:00 2016, Internal temp: 21.66748046875
1472252401, 0.0455582700669765, -0.0338037870824337, 0.0281219054013491, 33517, 32339, 23193, 150.08642578125
1472252402, 0.0473223365843296, -0.0344261452555656, 0.0280185509473085, 33519, 32342, 23202, NaN
1472252403, 0.0494405664503574, -0.034653902053833, 0.0272248275578022, 33503, 32349, 23212, NaN
1472252404.01, 0.0509130656719208, -0.0356028266251087, 0.0270590502768755, 33514, 32357, 23198, NaN
1472252405.01, 0.0516199506819248, -0.0355706810951233, 0.027050893753767, 33516, 32349, 23195, NaN
1472252405.01, 0.0526068136096001, -0.0352106317877769, 0.0271993614733219, 33516, 32346, 23214, NaN
1472252406.018, 0.05222013220191, -0.0358457267284393, 0.0274701211601496, 33524, 32335, 23191, NaN
1472252407.018, 0.0528970621526241, -0.0362285487353802, 0.0265316274017096, 33502, 32348, 23210, NaN
1472252408.018, 0.0522910244762897, -0.0360026992857456, 0.0267695114016533, 33525, 32340, 23206, NaN
1472252409.018, 0.0509392395615578, -0.0362076498568058, 0.0272049624472857, 33512, 32343, 23213, NaN
1472252409.018, 0.0485207252204418, -0.0367592163383961, 0.0278366152197123, 33520, 32343, 23209, NaN
1472252410.024, 0.0448368452489376, -0.0373017303645611, 0.0278342887759209, 33503, 32345, 23214, NaN
1472252411.024, 0.0411478243768215, -0.0369042865931988, 0.026899928227067, 33517, 32350, 23209, NaN
1472252412.024, 0.0368606485426426, -0.0362696200609207, 0.027431670576334, 33509, 32342, 23193, NaN
1472252413.024, 0.0331154949963093, -0.0367979444563389, 0.0286660455167294, 33513, 32342, 23200, NaN
1472252413.024, 0.0284875445067883, -0.0375454425811768, 0.0282487832009792, 33517, 32336, 23199, NaN
1472252414.028, 0.0228323768824339, -0.0375863425433636, 0.0284333415329456, 33513, 32353, 23203, NaN
1472252415.028, 0.0165810268372297, -0.038116242736578, 0.0282248351722956, 33529, 32346, 23196, NaN
1472252416.028, 0.0109216533601284, -0.0383972488343716, 0.0281326211988926, 33511, 32344, 23207, NaN
1472252417.028, 0.00443782331421971, -0.0381868854165077, 0.0271823070943356, 33522, 32351, 23199, NaN
1472252418.028, -0.00240157986991107, -0.0378055907785892, 0.0269511099904776, 33511, 32351, 23206, NaN
1472252419.028, -0.00954291131347418, -0.0375503376126289, 0.0256774015724659, 33506, 32346, 23210, NaN
1472252420.028, -0.0157547760754824, -0.0372888334095478, 0.0262269638478756, 33512, 32335, 23208, NaN
1472252421.028, -0.020535895600915, -0.0373247228562832, 0.0259423721581697, 33526, 32335, 23190, NaN
1472252422.028, -0.0243414416909218, -0.0373283438384533, 0.0261182952672243, 33521, 32354, 23204, NaN
1472252423.028, -0.0279772393405437, -0.0376480221748352, 0.0255637280642986, 33503, 32356, 23208, NaN
1472252424.028, -0.0300923623144627, -0.0373234525322914, 0.025051549077034, 33508, 32338, 23204, NaN
1472252425.028, -0.0321695581078529, -0.0370262563228607, 0.0246311873197556, 33515, 32331, 23202, NaN
1472252426.028, -0.0340993106365204, -0.037139642983675, 0.0243010632693768, 33516, 32349, 23208, NaN
1472252427.028, -0.0333152823150158, -0.0362131297588348, 0.0239218696951866, 33511, 32337, 23194, NaN
1472252428.028, -0.0284477062523365, -0.0356892868876457, 0.0240881554782391, 33521, 32355, 23198, NaN
1472252429.028, -0.0198192466050386, -0.0356224216520786, 0.0237589031457901, 33535, 32347, 23190, NaN
1472252430.036, -0.006726433057338, -0.0347111374139786, 0.0235494095832109, 33521, 32353, 23195, NaN
1472252431.036, 0.00996420811861753, -0.0349480509757996, 0.0234686601907015, 33513, 32347, 23204, NaN
1472252431.036, 0.029540941119194, -0.0348600186407566, 0.0245051085948944, 33500, 32336, 23203, NaN
1472252432.044, 0.0496767722070217, -0.0339273177087307, 0.0249958094209433, 33513, 32355, 23205, NaN
1472252433.044, 0.069817066192627, -0.0341592654585838, 0.0244383849203587, 33514, 32349, 23196, NaN
1472252434.044, 0.0892021730542183, -0.0340690612792969, 0.0250054374337196, 33509, 32357, 23199, NaN
1472252435.044, 0.0891416892409325, -0.033690333366394, 0.0248328913003206, 33520, 32346, 23203, NaN
1472252435.044, 0.0485710799694061, -0.0335345864295959, 0.0252888835966587, 33505, 32359, 23204, NaN
1472252436.05, 0.0146799525246024, -0.0335979275405407, 0.0252407249063253, 33513, 32335, 23207, NaN
1472252437.05, -0.0131262168288231, -0.0341311432421207, 0.0257959738373756, 33526, 32345, 23198, NaN
1472252438.05, -0.0354255512356758, -0.0337444432079792, 0.0263756345957518, 33507, 32344, 23210, NaN
1472252439.05, -0.0527774393558502, -0.0345006510615349, 0.0265432968735695, 33507, 32339, 23194, NaN
1472252440.05, -0.0657202452421188, -0.0338369347155094, 0.027155801653862, 33517, 32355, 23203, NaN
1472252441.05, -0.074769139289856, -0.0342369191348553, 0.0278551578521729, 33498, 32329, 23198, NaN
1472252442.05, -0.0804141759872437, -0.0341620780527592, 0.0279004238545895, 33514, 32336, 23207, NaN
1472252443.05, -0.0831185653805733, -0.0342026352882385, 0.0287838242948055, 33520, 32336, 23196, NaN
1472252444.05, -0.0833173021674156, -0.0341474674642086, 0.0286923944950104, 33510, 32352, 23197, NaN
1472252445.05, -0.0814160332083702, -0.0348658040165901, 0.029491500928998, 33508, 32344, 23209, NaN
1472252446.05, -0.0777903348207474, -0.035104863345623, 0.0287811830639839, 33502, 32343, 23211, NaN
1472252447.05, -0.0727852359414101, -0.0348108671605587, 0.0291068945080042, 33517, 32358, 23199, NaN
1472252448.05, -0.0667151138186455, -0.0340775959193707, 0.0288105085492134, 33505, 32338, 23207, NaN
1472252449.05, -0.0598638840019703, -0.0348599068820477, 0.029849961400032, 33518, 32336, 23212, NaN
1472252450.05, -0.0524854473769665, -0.0343484319746494, 0.0291448105126619, 33498, 32346, 23203, NaN
1472252451.05, -0.0448044426739216, -0.0339639931917191, 0.0288813542574644, 33511, 32348, 23205, NaN
1472252452.05, -0.0370172001421452, -0.0338929742574692, 0.0286233741790056, 33514, 32348, 23198, NaN
1472252453.05, -0.0292929168790579, -0.0330694392323494, 0.0289477910846472, 33508, 32340, 23207, NaN
1472252454.05, -0.0217750053852797, -0.0332225859165192, 0.0287817809730768, 33521, 32343, 23190, NaN
1472252455.05, -0.0145825911313295, -0.0336835272610188, 0.029202226549387, 33501, 32349, 23221, NaN
1472252456.05, -0.00781211769208312, -0.0339878611266613, 0.0285229440778494, 33510, 32352, 23199, 149.778564453125
1472252457.06, -0.00153904699254781, -0.0339293479919434, 0.0286647472530603, 33520, 32337, 23192, NaN
1472252458.06, 0.00418038759380579, -0.0340847335755825, 0.0290592629462481, 33527, 32343, 23201, NaN
1472252459.06, 0.00930739659816027, -0.0339890979230404, 0.0294326562434435, 33521, 32349, 23198, NaN
1472252459.06, 0.0138188432902098, -0.0335456430912018, 0.029074639081955, 33497, 32339, 23206, NaN
1472252460.068, 0.0177054647356272, -0.0330786146223545, 0.0295720268040895, 33523, 32336, 23204, NaN
1472252461.068, 0.0209701359272003, -0.0333436354994774, 0.0298927649855614, 33504, 32356, 23202, NaN
1472252462.068, 0.0230922047048807, -0.0335441865026951, 0.0301585048437119, 33516, 32350, 23210, NaN
1472252463.068, 0.022587738931179, -0.0332035385072231, 0.0297972280532122, 33516, 32345, 23196, NaN
1472252463.068, 0.0200978852808475, -0.0325291752815247, 0.0296273175626993, 33504, 32349, 23205, NaN
1472252464.074, 0.0161082670092583, -0.0320703722536564, 0.0285849329084158, 33510, 32353, 23201, NaN
1472252465.074, 0.0117560215294361, -0.0314961336553097, 0.0286559667438269, 33507, 32348, 23209, NaN
1472252466.074, 0.00794934667646885, -0.0313578471541405, 0.028691628947854, 33513, 32344, 23198, NaN
1472252467.074, 0.00510207936167717, -0.0314546972513199, 0.0289002116769552, 33499, 32353, 23215, NaN
1472252467.074, 0.00320451683364809, -0.0313557274639606, 0.0288453567773104, 33506, 32351, 23198, NaN
1472252468.078, 0.0022581429220736, -0.0316132381558418, 0.0283874161541462, 33508, 32336, 23210, NaN
1472252469.078, 0.00255797361023724, -0.0314511507749557, 0.0290150977671146, 33498, 32346, 23199, NaN
1472252470.078, 0.00275133084505796, -0.0309423133730888, 0.0291975829750299, 33517, 32346, 23211, NaN
1472252471.078, 0.00312136672437191, -0.0310113038867712, 0.030002785846591, 33513, 32340, 23211, NaN
1472252471.078, 0.00418927241116762, -0.0311156027019024, 0.0297996662557125, 33519, 32350, 23204, NaN
1472252472.082, 0.00588457565754652, -0.0306052342057228, 0.0303450673818588, 33516, 32348, 23200, NaN
1472252473.082, 0.0081774964928627, -0.0309467948973179, 0.0308222621679306, 33518, 32341, 23206, NaN
1472252474.082, 0.0107824513688684, -0.0311774685978889, 0.0308188647031784, 33516, 32347, 23194, NaN
1472252475.082, 0.0134573904797435, -0.0316835902631283, 0.0299251694232225, 33507, 32345, 23199, NaN
1472252476.082, 0.0162392612546682, -0.0321295820176601, 0.0305387377738953, 33509, 32351, 23203, NaN
1472252477.082, 0.0188998561352491, -0.0323861129581928, 0.0311583224684, 33513, 32344, 23197, NaN
1472252478.082, 0.021480904892087, -0.0330502353608608, 0.0317338332533836, 33519, 32343, 23203, NaN
1472252479.082, 0.0239620190113783, -0.0324812382459641, 0.0317110791802406, 33527, 32355, 23195, NaN
1472252480.082, 0.0261039417237043, -0.0330157019197941, 0.0314909368753433, 33506, 32339, 23206, NaN
1472252481.082, 0.0277170445770025, -0.0329149439930916, 0.0316107757389545, 33520, 32356, 23196, NaN
1472252482.082, 0.0293006021529436, -0.0332774445414543, 0.0312735922634602, 33507, 32340, 23204, NaN
1472252483.09, 0.0308985896408558, -0.0333817228674889, 0.0318605937063694, 33515, 32343, 23202, NaN
1472252484.09, 0.0317715331912041, -0.03406772762537, 0.0318575985729694, 33506, 32338, 23208, NaN
1472252484.09, 0.0322034731507301, -0.0340646281838417, 0.0321442149579525, 33518, 32353, 23193, NaN
1472252485.098, 0.0315409228205681, -0.035011637955904, 0.0316967442631721, 33509, 32355, 23205, NaN
1472252486.098, 0.0300241634249687, -0.0343486443161964, 0.0321310460567474, 33502, 32348, 23212, NaN
1472252487.098, 0.0285151191055775, -0.0348151810467243, 0.0329955630004406, 33518, 32353, 23179, NaN
1472252488.098, 0.0258954949676991, -0.0341312512755394, 0.0324590019881725, 33512, 32338, 23203, NaN
1472252489.098, 0.022629726678133, -0.0343080349266529, 0.0330848097801208, 33527, 32342, 23205, NaN
1472252490.098, 0.0188071317970753, -0.0337590612471104, 0.0335939563810825, 33506, 32347, 23193, NaN
1472252491.098, 0.0153744639828801, -0.0336324386298656, 0.0330974049866199, 33521, 32339, 23196, NaN
1472252492.098, 0.0120072979480028, -0.0335242040455341, 0.033048439770937, 33508, 32342, 23204, NaN
1472252493.098, 0.0118375718593597, -0.0331915840506554, 0.0332327336072922, 33525, 32336, 23198, NaN
1472252494.098, 0.0186099652200937, -0.0331036522984505, 0.0331528298556805, 33511, 32360, 23221, NaN
1472252495.098, 0.0332625731825829, -0.0321867093443871, 0.0334030352532864, 33510, 32337, 23198, NaN
1472252496.098, 0.0563475526869297, -0.0308508798480034, 0.033344678580761, 33520, 32346, 23208, NaN
1472252497.098, 0.0854820087552071, -0.0316995456814766, 0.0341300033032894, 33509, 32339, 23206, NaN
1472252498.098, 0.0841287449002266, -0.031588863581419, 0.0343756824731827, 33512, 32357, 23208, NaN
1472252499.098, 0.0530372485518456, -0.0322771817445755, 0.0345811285078526, 33519, 32343, 23203, NaN
1472252500.098, 0.0264397785067558, -0.0325189903378487, 0.0349248349666595, 33521, 32351, 23214, NaN
1472252501.098, 0.00400986848399043, -0.0326786153018475, 0.0350807681679726, 33506, 32343, 23193, NaN
1472252502.098, -0.01457972638309, -0.0328360162675381, 0.0354923345148563, 33510, 32351, 23203, NaN
1472252503.098, -0.0296547375619411, -0.0335251577198505, 0.0346152633428574, 33511, 32338, 23202, NaN
1472252504.098, -0.0415370725095272, -0.0329892598092556, 0.0339483879506588, 33504, 32331, 23212, NaN
1472252505.098, -0.0505425557494164, -0.0332117229700089, 0.0339778102934361, 33506, 32348, 23193, NaN
1472252506.098, -0.0569787845015526, -0.0321677289903164, 0.0339941456913948, 33516, 32348, 23199, NaN
1472252507.098, -0.0611431337893009, -0.03217389062047, 0.0339153595268726, 33513, 32358, 23207, NaN
1472252508.098, -0.0633209943771362, -0.0318028628826141, 0.0331239141523838, 33505, 32339, 23196, NaN
1472252509.098, -0.0637841671705246, -0.031822320073843, 0.033678088337183, 33518, 32348, 23211, NaN
1472252510.098, -0.06278957426548, -0.0324569530785084, 0.0333798266947269, 33523, 32345, 23200, NaN
1472252511.106, -0.0605781711637974, -0.0320582278072834, 0.0335426107048988, 33509, 32352, 23204, 148.984146118164
1472252512.106, -0.0573740862309933, -0.0317804887890816, 0.0334099195897579, 33522, 32342, 23200, NaN
1472252513.106, -0.0533840768039227, -0.0315756388008595, 0.0335151329636574, 33519, 32336, 23211, NaN
1472252513.106, -0.0487971641123295, -0.030505146831274, 0.0341267101466656, 33514, 32352, 23195, NaN
1472252514.114, -0.0437845140695572, -0.0313583724200726, 0.0351729542016983, 33502, 32341, 23203, NaN
1472252515.114, -0.0384995341300964, -0.0318550243973732, 0.035034567117691, 33512, 32337, 23201, NaN
1472252516.114, -0.0330781377851963, -0.0328735709190369, 0.0349796265363693, 33510, 32347, 23204, NaN
1472252517.114, -0.0276392083615065, -0.0328519828617573, 0.0358321852982044, 33510, 32344, 23209, NaN
1472252517.114, -0.0222852043807507, -0.0329169072210789, 0.034963320940733, 33504, 32349, 23205, NaN
1472252518.12, -0.0171028878539801, -0.0323678329586983, 0.0349865183234215, 33512, 32350, 23198, NaN
1472252519.12, -0.0121641736477613, -0.031681727617979, 0.0356697961688042, 33526, 32348, 23203, NaN
1472252520.12, -0.00752705428749323, -0.0313741080462933, 0.0344474576413631, 33516, 32349, 23199, NaN
1472252521.12, -0.00323660369031131, -0.0310231521725655, 0.034113772213459, 33510, 32342, 23211, NaN
1472252521.12, 0.000815343926660717, -0.0315020717680454, 0.0344663262367249, 33512, 32346, 23209, NaN
1472252522.124, 0.00906174909323454, -0.0321712680160999, 0.0337100215256214, 33523, 32346, 23207, NaN
1472252523.124, 0.0223695375025272, -0.0319153964519501, 0.0338351093232632, 33510, 32346, 23202, NaN
1472252524.124, 0.0392152518033981, -0.0317532308399677, 0.0339341424405575, 33523, 32344, 23210, NaN
1472252525.124, 0.0582889392971992, -0.0318218246102333, 0.0338909588754177, 33523, 32329, 23201, NaN
1472252525.124, 0.0784781873226166, -0.0323332287371159, 0.0338475741446018, 33510, 32343, 23211, NaN
1472252526.126, 0.0988412201404572, -0.031916681677103, 0.0334604494273663, 33528, 32343, 23197, NaN
1472252527.126, 0.11580353230238, -0.0328401885926723, 0.0336254946887493, 33509, 32350, 23210, NaN
1472252528.126, 0.128350526094437, -0.0320143774151802, 0.0339140146970749, 33513, 32351, 23211, NaN
1472252529.126, 0.13875737786293, -0.0323931016027927, 0.0342002846300602, 33505, 32358, 23209, NaN
1472252529.128, 0.147984862327576, -0.0319102220237255, 0.0347808636724949, 33509, 32349, 23209, NaN
1472252530.128, 0.155565142631531, -0.0314189195632935, 0.034480694681406, 33504, 32346, 23210, NaN
1472252531.128, 0.160605937242508, -0.0306187961250544, 0.0344012565910816, 33518, 32345, 23198, NaN
1472252532.128, 0.163271874189377, -0.0309720989316702, 0.0343352854251862, 33514, 32337, 23196, NaN
1472252533.128, 0.164773732423782, -0.0310311634093523, 0.0349606871604919, 33509, 32348, 23201, NaN
1472252534.128, 0.165832102298737, -0.031238716095686, 0.034295778721571, 33525, 32343, 23202, NaN
1472252535.136, 0.166299819946289, -0.031166709959507, 0.0342417359352112, 33519, 32346, 23201, NaN
1472252536.136, 0.166799530386925, -0.0310533065348864, 0.0336695425212383, 33517, 32339, 23210, NaN
1472252537.136, 0.166668608784676, -0.0302854869514704, 0.0343914404511452, 33511, 32340, 23202, NaN
1472252537.136, 0.166398450732231, -0.0309310872107744, 0.0345808416604996, 33512, 32351, 23200, NaN
1472252538.144, 0.165677607059479, -0.0314531214535236, 0.0346103124320507, 33507, 32344, 23207, NaN
1472252539.144, 0.164451211690903, -0.0318032167851925, 0.0339872166514397, 33511, 32340, 23204, NaN
1472252540.144, 0.162388190627098, -0.0324740558862686, 0.0346467569470406, 33514, 32349, 23207, NaN
1472252541.144, 0.159500420093536, -0.0323385782539845, 0.0352156013250351, 33506, 32335, 23198, NaN
1472252542.144, 0.156662613153458, -0.0317778214812279, 0.0343345403671265, 33513, 32353, 23200, NaN
1472252543.144, 0.1533163189888, -0.0328207835555077, 0.0337345041334629, 33508, 32329, 23197, NaN
1472252544.144, 0.148455202579498, -0.0330654680728912, 0.0333506278693676, 33513, 32346, 23209, NaN
1472252545.144, 0.142586335539818, -0.0325128361582756, 0.0334323272109032, 33518, 32345, 23206, NaN
1472252546.144, 0.136252239346504, -0.0327519401907921, 0.0336042605340481, 33527, 32347, 23208, NaN
1472252547.144, 0.129720270633698, -0.0331529341638088, 0.0324329026043415, 33502, 32337, 23204, NaN
1472252548.144, 0.122815668582916, -0.0337407812476158, 0.0327204614877701, 33516, 32346, 23211, NaN
1472252549.144, 0.114595845341682, -0.0347459129989147, 0.0340004228055477, 33520, 32334, 23205, NaN
1472252550.144, 0.106250911951065, -0.0341573879122734, 0.0336609184741974, 33503, 32338, 23206, NaN
1472252551.144, 0.09718107432127, -0.0335068330168724, 0.0335785336792469, 33511, 32348, 23192, NaN
1472252552.144, 0.0878946110606194, -0.0338307432830334, 0.0335478633642197, 33504, 32338, 23203, NaN
1472252553.144, 0.0786996781826019, -0.0338455326855183, 0.032526109367609, 33518, 32337, 23207, NaN
1472252554.144, 0.069365106523037, -0.0340984798967838, 0.0319112353026867, 33524, 32356, 23204, NaN
1472252555.144, 0.0608095899224281, -0.0342267043888569, 0.0308852680027485, 33512, 32344, 23218, NaN
1472252556.144, 0.0515869110822678, -0.0346506051719189, 0.0307638589292765, 33513, 32335, 23196, NaN
1472252557.144, 0.042416337877512, -0.0351269505918026, 0.0316229946911335, 33504, 32341, 23200, NaN
1472252558.144, 0.0336844809353352, -0.0348459631204605, 0.0314903892576694, 33510, 32350, 23211, NaN
1472252559.144, 0.0247931312769651, -0.0338851734995842, 0.0317057222127914, 33499, 32343, 23203, NaN
1472252560.144, 0.0156070319935679, -0.0339367762207985, 0.0319308340549469, 33521, 32345, 23203, NaN
1472252561.144, 0.00760645372793078, -0.0338498614728451, 0.033020943403244, 33524, 32345, 23187, NaN
1472252562.144, -0.000322075124131516, -0.0334515795111656, 0.0333978720009327, 33514, 32339, 23206, NaN
1472252563.152, -0.00786189455538988, -0.0336651839315891, 0.033621359616518, 33510, 32346, 23201, NaN
1472252564.152, -0.0144239393994212, -0.0348086766898632, 0.0334576964378357, 33518, 32343, 23212, 149.567947387695
1472252565.152, -0.0201979391276836, -0.0342737324535847, 0.0337012335658073, 33503, 32335, 23184, NaN
1472252566.152, -0.0248510800302029, -0.033608827739954, 0.0335680618882179, 33514, 32353, 23200, NaN
1472252567.152, -0.0287973210215569, -0.0346838571131229, 0.0341440998017788, 33500, 32350, 23214, NaN
1472252569.152, -0.0332966633141041, -0.0341475382447243, 0.0337501019239426, 33517, 32336, 23201, NaN
1472252570.152, -0.0383274145424366, -0.0334228612482548, 0.0332142487168312, 33508, 32345, 23199, NaN
1472252571.152, -0.0423142313957214, -0.0336498767137527, 0.0332141146063805, 33518, 32324, 23212, NaN
1472252572.152, -0.0447255820035934, -0.0334408432245255, 0.0343317650258541, 33516, 32334, 23192, NaN
1472252572.152, -0.0459440425038338, -0.0336905792355537, 0.0344746522605419, 33515, 32339, 23192, NaN
1472252573.158, -0.0467371307313442, -0.0341447219252586, 0.0341666676104069, 33524, 32348, 23203, NaN
1472252574.158, -0.046565055847168, -0.0334975980222225, 0.0348229184746742, 33525, 32351, 23205, NaN
1472252575.158, -0.0458362512290478, -0.032619446516037, 0.0347763709723949, 33499, 32358, 23201, NaN
1472252576.158, -0.0440352000296116, -0.03258902952075, 0.0351600050926208, 33513, 32344, 23202, NaN
1472252576.158, -0.0411244109272957, -0.0329542420804501, 0.0346318855881691, 33518, 32338, 23205, NaN
1472252577.162, -0.0379377752542496, -0.0334381684660912, 0.0334768481552601, 33521, 32342, 23193, NaN
1472252578.162, -0.0336130820214748, -0.033945769071579, 0.0326047651469707, 33519, 32339, 23213, NaN
1472252579.162, -0.0293121468275785, -0.0337862148880959, 0.0318447947502136, 33511, 32348, 23202, NaN
1472252580.162, -0.0268295463174582, -0.0330416336655617, 0.0317538194358349, 33514, 32340, 23196, NaN
1472252580.162, -0.0261869132518768, -0.0332183465361595, 0.0308432728052139, 33516, 32354, 23196, NaN
1472252581.164, -0.0244682263582945, -0.0331441015005112, 0.0302295368164778, 33522, 32345, 23205, NaN
1472252582.164, -0.023166598752141, -0.0333569385111332, 0.0305648576468229, 33496, 32352, 23208, NaN
1472252583.164, -0.0218473058193922, -0.0329282209277153, 0.0299177672713995, 33506, 32341, 23206, NaN
1472252584.164, -0.0198380518704653, -0.0330201163887978, 0.0312271546572447, 33514, 32347, 23199, NaN
1472252585.164, -0.0170675590634346, -0.0327262803912163, 0.0314561724662781, 33511, 32346, 23201, NaN
1472252586.164, -0.0139274168759584, -0.0328859016299248, 0.0313205569982529, 33503, 32341, 23203, NaN
1472252587.164, -0.0104988738894463, -0.0319578312337399, 0.0310573372989893, 33518, 32357, 23206, NaN
1472252588.164, -0.00688853906467557, -0.031902588903904, 0.0311627518385649, 33522, 32334, 23192, NaN
1472252589.164, -0.00338285346515477, -0.0326338857412338, 0.0305435229092836, 33506, 32341, 23213, NaN
1472252590.164, -0.000199551504920237, -0.0324330143630505, 0.029866848140955, 33503, 32342, 23209, NaN
1472252591.174, 0.00274054543115199, -0.0328062698245049, 0.0291178803890944, 33510, 32339, 23209, NaN
1472252592.174, 0.00541527895256877, -0.0340583510696888, 0.0294335447251797, 33521, 32349, 23205, NaN
1472252593.174, 0.00780971953645349, -0.034135989844799, 0.0296762250363827, 33507, 32342, 23213, NaN
1472252594.174, 0.0100445626303554, -0.0336822345852852, 0.0295220799744129, 33509, 32341, 23199, NaN
1472252595.174, 0.0128974169492722, -0.0338085889816284, 0.0292766019701958, 33519, 32345, 23203, NaN
1472252596.174, 0.0150031754747033, -0.0333351716399193, 0.0292910896241665, 33514, 32343, 23200, NaN
1472252597.174, 0.0158593021333218, -0.0335095487535, 0.0292996168136597, 33510, 32342, 23214, NaN
1472252598.174, 0.0153147159144282, -0.0338772572577, 0.0288476161658764, 33517, 32347, 23203, NaN
1472252599.174, 0.0148961618542671, -0.0335630625486374, 0.0289096906781197, 33517, 32343, 23203, NaN
1472252600.174, 0.0138471219688654, -0.0337602086365223, 0.0291077382862568, 33512, 32334, 23200, NaN
1472252601.174, 0.0122486390173435, -0.0335160791873932, 0.0289625264704227, 33524, 32339, 23195, NaN
1472252602.174, 0.0100870411843061, -0.0331938192248344, 0.0292931906878948, 33510, 32335, 23203, NaN
1472252603.174, 0.00773093523457646, -0.0337086394429207, 0.0293903667479753, 33514, 32335, 23215, NaN
1472252604.174, 0.00552961742505431, -0.0337380655109882, 0.029394943267107, 33502, 32331, 23202, NaN
1472252605.174, 0.00380114954896271, -0.0331196300685406, 0.0294568967074156, 33505, 32332, 23209, NaN
1472252606.174, 0.00283548329025507, -0.0345940813422203, 0.0297071374952793, 33506, 32338, 23210, NaN
1472252607.174, 0.00215522502548993, -0.0344235710799694, 0.030118852853775, 33529, 32340, 23210, NaN
1472252608.174, 0.00222827820107341, -0.0345441475510597, 0.0304833985865116, 33510, 32342, 23206, NaN
1472252609.174, 0.00200938573107123, -0.0341981537640095, 0.0307031143456697, 33519, 32338, 23190, NaN
1472252610.174, 0.00168260606005788, -0.0347598977386951, 0.0316307544708252, 33503, 32341, 23208, NaN
1472252611.174, 0.00179021863732487, -0.0352367796003819, 0.0316672250628471, 33515, 32348, 23212, NaN
1472252612.174, 0.00171117857098579, -0.035183098167181, 0.0323321484029293, 33516, 32354, 23195, NaN
1472252613.174, 0.00198438297957182, -0.0357321202754974, 0.0327021405100822, 33510, 32346, 23202, NaN
1472252614.174, 0.00257938378490508, -0.0357721857726574, 0.0330264121294022, 33517, 32355, 23188, NaN
1472252615.174, 0.00329141016118228, -0.0356201753020287, 0.033152524381876, 33512, 32337, 23183, NaN
1472252616.174, 0.00360006536357105, -0.035813182592392, 0.0334994345903397, 33503, 32349, 23201, NaN
1472252617.174, 0.0038745163474232, -0.0355730317533016, 0.0330959819257259, 33532, 32334, 23194, NaN
1472252618.174, 0.00309564382769167, -0.0353865325450897, 0.0330179370939732, 33519, 32337, 23201, NaN
1472252619.174, 0.0022036312147975, -0.0361895225942135, 0.0336145423352718, 33530, 32349, 23198, NaN
1472252620.182, 0.00187916436698288, -0.0372080355882645, 0.0334058925509453, 33522, 32350, 23205, NaN
1472252621.182, 0.00192788254935294, -0.0377028174698353, 0.0331336967647076, 33510, 32338, 23204, NaN
1472252622.182, 0.00168601970653981, -0.0381289012730122, 0.0333537496626377, 33511, 32347, 23203, 149.973327636719
1472252623.182, 0.00232850131578743, -0.0383328534662724, 0.0334897562861443, 33517, 32335, 23206, NaN
1472252623.182, 0.00344796036370099, -0.0386529378592968, 0.032804511487484, 33515, 32347, 23214, NaN
1472252624.19, 0.00420771399512887, -0.0380928739905357, 0.0336179174482822, 33526, 32337, 23205, NaN
1472252625.19, 0.00378229981288314, -0.0369120687246323, 0.0335212908685207, 33515, 32342, 23197, NaN
1472252626.19, 0.00264580943621695, -0.037353839725256, 0.0328584834933281, 33518, 32351, 23195, NaN
1472252627.19, 0.00136449921410531, -0.0372016504406929, 0.0330649688839912, 33525, 32335, 23196, NaN
1472252627.19, 0.000640364421997219, -0.0371220707893372, 0.0334743373095989, 33512, 32340, 23207, NaN
1472252628.196, 2.47977027356683e-07, -0.03710101172328, 0.0338422805070877, 33510, 32347, 23202, NaN
1472252629.196, -0.00214115809649229, -0.0369569100439548, 0.0343365184962749, 33512, 32353, 23208, NaN
1472252630.196, -0.00425214134156704, -0.0365582183003426, 0.0341931320726871, 33514, 32344, 23206, NaN
1472252631.196, -0.00685004657134414, -0.0372836366295815, 0.0342730097472668, 33510, 32348, 23199, NaN
1472252631.196, -0.008913136087358, -0.036909855902195, 0.0338318608701229, 33521, 32357, 23206, NaN
1472252632.2, -0.0103306490927935, -0.0359160788357258, 0.0333682261407375, 33511, 32339, 23194, NaN
1472252633.2, -0.011058272793889, -0.0354208461940289, 0.0333281606435776, 33512, 32342, 23199, NaN
1472252634.2, -0.0123490104451776, -0.035235770046711, 0.0336153171956539, 33497, 32340, 23218, NaN
1472252635.2, -0.0139589114114642, -0.0351609624922276, 0.0332463048398495, 33514, 32342, 23194, NaN
1472252636.2, -0.0139941051602364, -0.0350896865129471, 0.0337432883679867, 33512, 32344, 23187, NaN
1472252637.2, -0.0125627992674708, -0.0344868153333664, 0.0336817167699337, 33506, 32354, 23207, NaN
1472252638.2, -0.0111290197819471, -0.0333950333297253, 0.0340566225349903, 33518, 32344, 23193, NaN
1472252639.2, -0.00919072795659304, -0.0325735621154308, 0.034846656024456, 33503, 32355, 23209, NaN
1472252640.2, -0.00664444407448173, -0.0323363095521927, 0.0344842337071896, 33518, 32343, 23199, NaN
1472252641.2, -0.00309351761825383, -0.0323275737464428, 0.0333572439849377, 33512, 32340, 23209, NaN
1472252642.2, -0.00046128366375342, -0.0323145054280758, 0.0334098674356937, 33517, 32335, 23203, NaN
1472252643.2, 0.00279002310708165, -0.0320281721651554, 0.033168088644743, 33520, 32344, 23200, NaN
1472252644.2, 0.00584736093878746, -0.0319942981004715, 0.03232366964221, 33506, 32349, 23194, NaN
