File timestamp: Wed Aug 17 14:00:00 2016, Internal temp: 15.6402587890625
1471442401, -0.0139301670715213, 0.0312630757689476, -0.00511651206761599, 33824, 32948, 23205, 168.603698730469
1471442402, -0.0156637001782656, 0.0311849117279053, -0.00412258878350258, 33821, 32945, 23207, NaN
1471442403, -0.0159089770168066, 0.030836820602417, -0.00433593709021807, 33830, 32945, 23205, NaN
1471442404, -0.0157557856291533, 0.0296287387609482, -0.003995506092906, 33831, 32960, 23204, NaN
1471442405, -0.0155577305704355, 0.0289441309869289, -0.00387701229192317, 33817, 32948, 23208, NaN
1471442406, -0.0156412422657013, 0.0286264792084694, -0.00521454447880387, 33818, 32948, 23219, NaN
1471442407, -0.0158160291612148, 0.0288215279579163, -0.00525569217279553, 33825, 32932, 23213, NaN
1471442408, -0.0153589583933353, 0.0289690624922514, -0.00518906442448497, 33825, 32947, 23217, NaN
1471442409, -0.0158442761749029, 0.0287784710526466, -0.00585326319560409, 33814, 32952, 23206, NaN
1471442410, -0.01646120660007, 0.02870880253613, -0.00532660307362676, 33829, 32938, 23196, NaN
1471442410, -0.0159645695239305, 0.02866305783391, -0.00603234209120274, 33831, 32941, 23201, NaN
1471442411.006, -0.0152617413550615, 0.0288099478930235, -0.00576091418042779, 33828, 32956, 23196, NaN
1471442412.006, -0.0141384247690439, 0.0291290767490864, -0.00578254368156195, 33814, 32952, 23206, NaN
1471442413.006, -0.0122217684984207, 0.029575178399682, -0.0061380947008729, 33815, 32941, 23208, NaN
1471442414.006, -0.0102371023967862, 0.0298188235610723, -0.006225252058357, 33821, 32937, 23219, NaN
1471442414.006, -0.00805878825485706, 0.0298174172639847, -0.00586036313325167, 33820, 32939, 23205, NaN
1471442415.014, -0.00572334416210651, 0.0296282153576612, -0.00493569066748023, 33830, 32950, 23205, NaN
1471442416.014, -0.00325457472354174, 0.0298745930194855, -0.00526874838396907, 33826, 32948, 23200, NaN
1471442417.014, -0.000661622092593461, 0.0304297059774399, -0.0053050210699439, 33819, 32952, 23203, NaN
1471442418.014, 0.00184456631541252, 0.0298225078731775, -0.00484562711790204, 33817, 32953, 23195, NaN
1471442418.014, 0.00380677613429725, 0.0300800651311874, -0.00438895169645548, 33816, 32933, 23216, NaN
1471442419.004, 0.00561487954109907, 0.0305567495524883, -0.00458807405084372, 33821, 32948, 23210, NaN
1471442420.004, 0.00729419523850083, 0.0301004238426685, -0.00452687870711088, 33815, 32952, 23206, NaN
1471442421.004, 0.00875211972743273, 0.0302733164280653, -0.00560881244018674, 33829, 32943, 23203, NaN
1471442422.004, 0.0101222461089492, 0.0302861426025629, -0.00565152522176504, 33840, 32942, 23212, NaN
1471442422.994, 0.0141567829996347, 0.0294745359569788, -0.00561481574550271, 33827, 32936, 23204, NaN
1471442423.994, 0.0230482555925846, 0.0293512456119061, -0.00569367595016956, 33820, 32943, 23199, NaN
1471442424.994, 0.0368054732680321, 0.0289380494505167, -0.00563505850732327, 33829, 32937, 23205, NaN
1471442425.994, 0.0554536506533623, 0.0296147204935551, -0.00659570097923279, 33820, 32940, 23201, NaN
1471442426.994, 0.0789601057767868, 0.0294278673827648, -0.00620611058548093, 33821, 32951, 23200, NaN
1471442427.994, 0.106264293193817, 0.0299483463168144, -0.00570759223774076, 33828, 32943, 23216, NaN
1471442428.994, 0.0775349959731102, 0.0302115101367235, -0.00503923511132598, 33827, 32939, 23193, NaN
1471442429.994, 0.0520905330777168, 0.0304573215544224, -0.00452950177714229, 33819, 32942, 23205, NaN
1471442430.994, 0.0302849858999252, 0.03043457493186, -0.00428165169432759, 33822, 32943, 23211, NaN
1471442431.994, 0.011845737695694, 0.0303843580186367, -0.004669229965657, 33824, 32945, 23196, NaN
1471442432.994, -0.00349790672771633, 0.0299954265356064, -0.00470930570736527, 33822, 32948, 23206, NaN
1471442433.994, -0.0160132646560669, 0.0306009706109762, -0.00480118580162525, 33819, 32949, 23204, NaN
1471442434.994, -0.0259627494961023, 0.0315171591937542, -0.00454005040228367, 33823, 32949, 23207, NaN
1471442435.994, -0.0336023569107056, 0.0312687493860722, -0.0051066093146801, 33826, 32943, 23207, NaN
1471442436.994, -0.0391802340745926, 0.030907291918993, -0.00521420640870929, 33818, 32955, 23210, NaN
1471442436.994, -0.0429353043437004, 0.0305369049310684, -0.00589617481455207, 33824, 32948, 23209, NaN
1471442437.996, -0.0450960770249367, 0.0308709777891636, -0.00571257574483752, 33837, 32953, 23201, NaN
1471442438.996, -0.0458795577287674, 0.0308754425495863, -0.00583306001499295, 33828, 32946, 23207, NaN
1471442439.996, -0.0454903692007065, 0.0309468973428011, -0.0052942056208849, 33836, 32957, 23202, NaN
1471442440.996, -0.044120017439127, 0.0313640795648098, -0.00545865390449762, 33827, 32942, 23199, NaN
1471442440.996, -0.0419463589787483, 0.031654354184866, -0.00648079765960574, 33828, 32951, 23220, NaN
1471442441.998, -0.0391332246363163, 0.032691765576601, -0.00634699547663331, 33818, 32943, 23203, NaN
1471442442.998, -0.035830233246088, 0.0329047925770283, -0.00653087068349123, 33831, 32951, 23207, NaN
1471442443.998, -0.0321727767586708, 0.0335235297679901, -0.00687277689576149, 33824, 32952, 23208, NaN
1471442444.998, -0.0282821245491505, 0.033078420907259, -0.00658828113228083, 33821, 32943, 23196, NaN
1471442445.998, -0.0242657102644444, 0.0323303267359734, -0.00654425192624331, 33812, 32957, 23214, NaN
1471442446.998, -0.0202175211161375, 0.0333169065415859, -0.00609611580148339, 33827, 32949, 23208, NaN
1471442447.998, -0.0162185952067375, 0.0336495749652386, -0.00534783024340868, 33815, 32945, 23209, NaN
1471442448.998, -0.0123376296833158, 0.034114558249712, -0.00521646719425917, 33828, 32936, 23216, NaN
1471442449.998, -0.00863166339695454, 0.0339693501591682, -0.00500453170388937, 33829, 32935, 23203, NaN
1471442450.998, -0.00514681451022625, 0.0342127345502377, -0.00540184695273638, 33824, 32943, 23199, NaN
1471442451.998, -0.00191907852422446, 0.0344505086541176, -0.00561657594516873, 33847, 32940, 23191, NaN
1471442452.998, 0.00167377653997391, 0.0344537533819675, -0.00508380122482777, 33825, 32950, 23194, NaN
1471442453.998, 0.0116789322346449, 0.0347469747066498, -0.004715945571661, 33824, 32948, 23210, NaN
1471442454.998, 0.0279049929231405, 0.0350017957389355, -0.00462546572089195, 33825, 32950, 23207, NaN
1471442455.998, 0.0484822914004326, 0.0353004522621632, -0.00358750531449914, 33822, 32942, 23214, 168.760375976562
1471442456.998, 0.0718031004071236, 0.0351226255297661, -0.00388107332400978, 33835, 32951, 23208, NaN
1471442457.998, 0.0965020656585693, 0.0344344452023506, -0.00405533751472831, 33823, 32941, 23203, NaN
1471442458.998, 0.121016249060631, 0.0343521982431412, -0.00427284510806203, 33821, 32929, 23207, NaN
1471442459.998, 0.142692148685455, 0.0343126691877842, -0.00339333689771593, 33838, 32951, 23208, NaN
1471442460.998, 0.160730913281441, 0.0336671806871891, -0.00359449861571193, 33826, 32947, 23208, NaN
1471442461.998, 0.176340848207474, 0.0335003919899464, -0.0034421740565449, 33816, 32944, 23199, NaN
1471442462.998, 0.189914599061012, 0.0331087522208691, -0.00290194479748607, 33838, 32947, 23194, NaN
1471442463.998, 0.200104892253876, 0.0328471325337887, -0.00279498449526727, 33826, 32943, 23198, NaN
1471442463.998, 0.208084031939507, 0.0327231213450432, -0.00332193495705724, 33819, 32940, 23211, NaN
1471442465.004, 0.2135159522295, 0.0323876664042473, -0.00338169140741229, 33831, 32942, 23204, NaN
1471442466.004, 0.21713624894619, 0.0319028347730637, -0.00332749728113413, 33823, 32942, 23208, NaN
1471442467.004, 0.219950988888741, 0.0320461690425873, -0.00405758479610085, 33830, 32945, 23197, NaN
1471442468.004, 0.221352875232697, 0.0316351987421513, -0.00351187749765813, 33833, 32942, 23205, NaN
1471442468.004, 0.221125513315201, 0.0318891815841198, -0.00370533624663949, 33817, 32950, 23209, NaN
1471442469.012, 0.219452112913132, 0.0320877246558666, -0.00419325660914183, 33828, 32945, 23209, NaN
1471442470.012, 0.21668353676796, 0.032533310353756, -0.00437680026516318, 33824, 32940, 23209, NaN
1471442471.012, 0.213213533163071, 0.0321280807256699, -0.00474649155512452, 33816, 32947, 23198, NaN
1471442472.012, 0.20842519402504, 0.0322227217257023, -0.00431487988680601, 33829, 32945, 23209, NaN
1471442472.012, 0.203470394015312, 0.0321243144571781, -0.00432868907228112, 33825, 32955, 23203, NaN
1471442473.02, 0.19730432331562, 0.0313018895685673, -0.00392401777207851, 33838, 32940, 23204, NaN
1471442474.02, 0.189958080649376, 0.0308240875601768, -0.00382876861840487, 33826, 32945, 23204, NaN
1471442475.02, 0.181731343269348, 0.0308040603995323, -0.00409108120948076, 33828, 32947, 23204, NaN
1471442476.02, 0.172566846013069, 0.0313415303826332, -0.0052801868878305, 33825, 32943, 23205, NaN
1471442476.02, 0.162954717874527, 0.031354084610939, -0.00493784574791789, 33826, 32940, 23200, NaN
1471442477.028, 0.153114795684814, 0.0312765650451183, -0.00545134581625462, 33830, 32951, 23208, NaN
1471442478.028, 0.142696186900139, 0.0317839123308659, -0.00439775222912431, 33831, 32934, 23199, NaN
1471442479.028, 0.132227003574371, 0.0316524840891361, -0.00502208760008216, 33830, 32942, 23205, NaN
1471442480.018, 0.121505461633205, 0.0322561748325825, -0.00490159587934613, 33826, 32952, 23210, NaN
1471442481.018, 0.110162623226643, 0.0316546373069286, -0.00481247948482633, 33814, 32942, 23216, NaN
1471442482.018, 0.0988534167408943, 0.0321277640759945, -0.00511429412290454, 33827, 32952, 23215, NaN
1471442483.018, 0.0882212147116661, 0.0315223187208176, -0.0050297942943871, 33829, 32952, 23211, NaN
1471442484.018, 0.0765030235052109, 0.0303579401224852, -0.00539636518806219, 33824, 32942, 23216, NaN
1471442485.018, 0.064940333366394, 0.0304239094257355, -0.00555890006944537, 33830, 32952, 23211, NaN
1471442486.018, 0.0539923533797264, 0.0299269426614046, -0.00617303838953376, 33830, 32944, 23207, NaN
1471442487.018, 0.0434270426630974, 0.0295065380632877, -0.0064426795579493, 33815, 32946, 23213, NaN
1471442488.018, 0.0333176776766777, 0.0288743525743484, -0.00611744215711951, 33820, 32943, 23210, NaN
1471442489.018, 0.0235344599932432, 0.0291413720697165, -0.00692714424803853, 33819, 32950, 23193, NaN
1471442490.018, 0.0143940262496471, 0.0287765171378851, -0.00826204568147659, 33815, 32952, 23220, NaN
1471442491.018, 0.00603518448770046, 0.0290222503244877, -0.00770756835117936, 33835, 32941, 23198, NaN
1471442492.018, -0.000925761240068823, 0.0284523870795965, -0.00700703961774707, 33826, 32953, 23214, NaN
1471442493.018, -0.00833751447498798, 0.029261926189065, -0.00669467402622104, 33822, 32952, 23212, NaN
1471442494.018, -0.0155915208160877, 0.0287689529359341, -0.00752478558570147, 33822, 32946, 23216, NaN
1471442495.018, -0.0217786300927401, 0.0286919344216585, -0.00771594885736704, 33818, 32944, 23205, NaN
1471442495.018, -0.0271666143089533, 0.0286896266043186, -0.00781538151204586, 33824, 32939, 23217, NaN
1471442496.02, -0.0317668095231056, 0.0285413805395365, -0.0078460955992341, 33826, 32941, 23193, NaN
1471442497.02, -0.0349605120718479, 0.0289895664900541, -0.00754740554839373, 33834, 32941, 23192, NaN
1471442498.02, -0.0381316468119621, 0.0284630116075277, -0.00778332073241472, 33827, 32945, 23210, NaN
1471442499.02, -0.0402827374637127, 0.0282420851290226, -0.00819769129157066, 33826, 32942, 23218, NaN
1471442499.02, -0.0416034981608391, 0.0275071300566196, -0.00889766775071621, 33834, 32938, 23194, NaN
1471442500.022, -0.0424237363040447, 0.027848057448864, -0.00864565093070269, 33827, 32943, 23207, NaN
1471442501.022, -0.0428535081446171, 0.0287114959210157, -0.00829199235886335, 33832, 32953, 23199, NaN
1471442502.022, -0.0429217331111431, 0.0290470216423273, -0.00846519507467747, 33820, 32960, 23218, NaN
1471442503.022, -0.0423790067434311, 0.0290717650204897, -0.00759598752483726, 33818, 32947, 23214, NaN
1471442504.022, -0.0415320433676243, 0.0296398568898439, -0.00743344752117991, 33823, 32949, 23203, NaN
1471442505.022, -0.0401425883173943, 0.0288076717406511, -0.00742311589419842, 33827, 32957, 23213, NaN
1471442506.022, -0.038275483995676, 0.0286313500255346, -0.00713599426671863, 33826, 32946, 23213, NaN
1471442507.022, -0.0357078574597836, 0.0284245945513248, -0.00742396386340261, 33821, 32946, 23213, NaN
1471442508.022, -0.0332520343363285, 0.0291478615254164, -0.00724221952259541, 33827, 32949, 23208, NaN
1471442509.022, -0.0302602201700211, 0.0291714072227478, -0.00672348635271192, 33827, 32938, 23207, NaN
1471442510.022, -0.0276941638439894, 0.0291435699909925, -0.0057566543109715, 33832, 32944, 23208, 170.119537353516
1471442511.022, -0.0251022353768349, 0.0287844855338335, -0.00595317035913467, 33829, 32943, 23202, NaN
1471442512.022, -0.0221179220825434, 0.0287823509424925, -0.0063195931725204, 33821, 32945, 23209, NaN
1471442513.022, -0.019083658233285, 0.0283105578273535, -0.00615974795073271, 33829, 32953, 23205, NaN
1471442514.022, -0.0149369109421968, 0.0283581260591745, -0.00592024996876717, 33834, 32946, 23204, NaN
1471442515.022, -0.0107953902333975, 0.0280990824103355, -0.00658859126269817, 33819, 32949, 23201, NaN
1471442516.022, -0.00721985287964344, 0.0280492771416903, -0.00580114591866732, 33816, 32946, 23206, NaN
1471442517.022, -0.00544915162026882, 0.0269792415201664, -0.00524956081062555, 33827, 32941, 23207, NaN
1471442518.022, -0.00408794078975916, 0.0277557242661715, -0.00513163022696972, 33829, 32955, 23209, NaN
1471442519.022, -0.00339021044783294, 0.0278485491871834, -0.0053310040384531, 33829, 32937, 23211, NaN
1471442520.022, -0.00313576427288353, 0.028064239770174, -0.00513564702123404, 33835, 32946, 23205, NaN
1471442521.022, -0.00258704810403287, 0.0280848704278469, -0.00534644164144993, 33824, 32951, 23218, NaN
1471442522.022, -0.00179292762186378, 0.0289819221943617, -0.00548683339729905, 33823, 32954, 23209, NaN
1471442522.022, -0.000479881186038256, 0.0290482118725777, -0.00617900490760803, 33820, 32943, 23212, NaN
1471442523.028, 0.0010120872175321, 0.0287783183157444, -0.00639774044975638, 33827, 32945, 23213, NaN
1471442524.028, 0.00279359705746174, 0.0288372524082661, -0.0060183322057128, 33824, 32941, 23208, NaN
1471442525.028, 0.00575453322380781, 0.0297067780047655, -0.00600403035059571, 33837, 32949, 23199, NaN
1471442526.028, 0.00806583277881145, 0.02983189933002, -0.00537006743252277, 33826, 32947, 23202, NaN
1471442526.028, 0.00917829666286707, 0.0306228566914797, -0.00497401971369982, 33832, 32943, 23193, NaN
1471442527.036, 0.0088328355923295, 0.0314714573323727, -0.00469889445230365, 33829, 32939, 23202, NaN
1471442528.036, 0.00855016987770796, 0.0312719419598579, -0.00545144965872169, 33824, 32946, 23194, NaN
1471442529.036, 0.00918105058372021, 0.0308927614241838, -0.00459371227771044, 33824, 32942, 23207, NaN
1471442530.036, 0.0100216073915362, 0.0300448834896088, -0.00505847483873367, 33836, 32957, 23203, NaN
1471442530.036, 0.0106478147208691, 0.029995521530509, -0.0046607363037765, 33827, 32941, 23216, NaN
1471442531.044, 0.0102977678179741, 0.0308374296873808, -0.00505079934373498, 33829, 32941, 23203, NaN
1471442532.044, 0.0101084150373936, 0.0303947106003761, -0.00585947325453162, 33825, 32944, 23199, NaN
1471442533.044, 0.00986590143293142, 0.031031645834446, -0.00653331354260445, 33814, 32949, 23219, NaN
1471442534.044, 0.00982302241027355, 0.0310295782983303, -0.00652863457798958, 33822, 32949, 23205, NaN
1471442534.044, 0.0117528382688761, 0.0311189666390419, -0.00573414517566562, 33823, 32958, 23214, NaN
1471442535.052, 0.0181715097278357, 0.0310233198106289, -0.00561445113271475, 33831, 32945, 23192, NaN
1471442536.052, 0.0301137939095497, 0.031537126749754, -0.00548420753329992, 33817, 32959, 23219, NaN
1471442537.042, 0.0469985418021679, 0.031931396573782, -0.00525410752743483, 33832, 32952, 23204, NaN
1471442538.042, 0.0678850337862968, 0.0313663333654404, -0.00592116918414831, 33830, 32943, 23202, NaN
1471442539.042, 0.0910640805959702, 0.031676921993494, -0.00510402070358396, 33835, 32945, 23194, NaN
1471442540.042, 0.115651503205299, 0.0315162241458893, -0.00508618727326393, 33822, 32938, 23213, NaN
1471442541.042, 0.0931100323796272, 0.0303948540240526, -0.00484759733080864, 33826, 32946, 23209, NaN
1471442542.042, 0.0588205754756927, 0.0299437809735537, -0.00501293502748013, 33830, 32945, 23215, NaN
1471442543.042, 0.0296703111380339, 0.0292353574186563, -0.00437674485146999, 33811, 32934, 23215, NaN
1471442544.042, 0.00525270402431488, 0.0298398658633232, -0.00366267864592373, 33826, 32950, 23200, NaN
1471442545.042, -0.0148335471749306, 0.0299008879810572, -0.00350380199961364, 33816, 32934, 23216, NaN
1471442546.042, -0.0309824235737324, 0.0306687261909246, -0.00306284823454916, 33823, 32940, 23211, NaN
1471442547.042, -0.0435784570872784, 0.0301821734756231, -0.0032944125123322, 33829, 32941, 23196, NaN
1471442548.042, -0.0529946610331535, 0.0307269487529993, -0.00329717411659658, 33822, 32947, 23198, NaN
1471442549.042, -0.0595905743539333, 0.0309353638440371, -0.00394135713577271, 33822, 32954, 23212, NaN
1471442550.042, -0.063710480928421, 0.0306080784648657, -0.00444381171837449, 33825, 32945, 23211, NaN
1471442551.042, -0.0656818300485611, 0.0309038646519184, -0.00449846964329481, 33838, 32937, 23201, NaN
1471442552.042, -0.0658139064908028, 0.0303196609020233, -0.00549469003453851, 33823, 32951, 23209, NaN
1471442553.042, -0.0643966943025589, 0.0301241725683212, -0.00589997973293066, 33817, 32951, 23223, NaN
1471442553.042, -0.0617000982165337, 0.0299962069839239, -0.0053095486946404, 33827, 32942, 23209, NaN
1471442554.044, -0.0579732954502106, 0.0299077834933996, -0.00509007507935166, 33815, 32941, 23221, NaN
1471442555.044, -0.0534444600343704, 0.0300728566944599, -0.00508235907182097, 33816, 32948, 23216, NaN
1471442556.044, -0.0483206361532211, 0.0301298424601555, -0.0048746676184237, 33825, 32941, 23215, NaN
1471442557.044, -0.0427879095077515, 0.0304774604737759, -0.0055506331846118, 33838, 32950, 23195, NaN
1471442557.044, -0.0370117351412773, 0.0305177252739668, -0.00555233517661691, 33849, 32945, 23190, NaN
1471442558.046, -0.0311374831944704, 0.0300786755979061, -0.00493954308331013, 33816, 32951, 23210, NaN
1471442559.046, -0.025291146710515, 0.029504744336009, -0.00491801369935274, 33814, 32949, 23213, NaN
1471442560.046, -0.0195802021771669, 0.0293760970234871, -0.00489839259535074, 33830, 32936, 23193, NaN
1471442561.046, -0.0140945706516504, 0.0294332895427942, -0.00528503954410553, 33820, 32943, 23216, NaN
1471442561.406, -0.0121895298361778, 0.0295738875865936, -0.00509489793330431, 33825, 32947, 23220, NaN
1471442562.406, -0.00712521933019161, 0.0292181093245745, -0.00500247767195106, 33832, 32948, 23212, NaN
1471442563.406, -0.00243522436358035, 0.0286726020276546, -0.00499208085238934, 33834, 32949, 23204, NaN
1471442564.406, 0.00184120261110365, 0.02813127823174, -0.0045599932782352, 33830, 32931, 23203, 170.480194091797
1471442565.406, 0.00567722180858254, 0.0280499868094921, -0.00418644258752465, 33817, 32937, 23209, NaN
1471442566.406, 0.00905714184045792, 0.0280418749898672, -0.00442216731607914, 33831, 32936, 23199, NaN
1471442567.406, 0.0119751635938883, 0.0281142350286245, -0.0045795957557857, 33828, 32949, 23212, NaN
1471442568.406, 0.0144341504201293, 0.0281959157437086, -0.00428539933636785, 33825, 32945, 23199, NaN
1471442569.406, 0.0164444223046303, 0.0289324671030045, -0.00476638693362474, 33828, 32953, 23214, NaN
1471442570.406, 0.0171943511813879, 0.0294181350618601, -0.00411976641044021, 33832, 32947, 23204, NaN
1471442571.406, 0.0151481945067644, 0.0298987310379744, -0.00388247589580715, 33832, 32951, 23216, NaN
1471442572.406, 0.0118989236652851, 0.0298282913863659, -0.00373164820484817, 33818, 32950, 23203, NaN
1471442573.406, 0.00828699581325054, 0.028984759002924, -0.00341030419804156, 33819, 32940, 23212, NaN
1471442574.406, 0.00492366449907422, 0.0292504616081715, -0.00256692012771964, 33817, 32944, 23207, NaN
1471442575.406, 0.00200569629669189, 0.029524328187108, -0.00198740256018937, 33827, 32950, 23201, NaN
1471442576.406, -0.000358589313691482, 0.0294572915881872, -0.00222858926281333, 33837, 32938, 23195, NaN
1471442577.406, -0.0016587987774983, 0.0300735272467136, -0.00155390845611691, 33828, 32959, 23220, NaN
1471442578.406, -0.00262757367454469, 0.0297577083110809, -0.00167662440799177, 33830, 32951, 23207, NaN
1471442579.406, -0.00291868951171637, 0.0294077675789595, -0.00183676253072917, 33837, 32951, 23199, NaN
1471442579.406, -0.00181507831439376, 0.0285936687141657, -0.000806057883892208, 33829, 32942, 23206, NaN
1471442580.412, -0.000258163781836629, 0.0287930350750685, 0.00011217784776818, 33826, 32945, 23207, NaN
1471442581.412, 0.000775031105149537, 0.0289827045053244, 0.000597923586610705, 33829, 32947, 23208, NaN
1471442582.412, 0.00182161445263773, 0.0293144918978214, -0.000580483872909099, 33820, 32951, 23202, NaN
1471442583.412, 0.00391161534935236, 0.0297121871262789, -0.00103648973163217, 33833, 32940, 23211, NaN
1471442583.412, 0.0069053778424859, 0.029417522251606, -0.000638469064142555, 33835, 32936, 23208, NaN
1471442584.42, 0.00855519063770771, 0.0284787062555552, -0.00062142254319042, 33820, 32941, 23213, NaN
1471442585.42, 0.00987637508660555, 0.0288258269429207, 0.000544710201211274, 33821, 32949, 23206, NaN
1471442586.42, 0.0107211014255881, 0.0288281328976154, 0.000365021202014759, 33825, 32942, 23201, NaN
1471442587.42, 0.0117962006479502, 0.0289753265678883, 0.000597714737523347, 33814, 32954, 23212, NaN
1471442587.42, 0.0123521452769637, 0.0285606235265732, 7.65306613175198e-05, 33833, 32934, 23208, NaN
1471442588.428, 0.0127848982810974, 0.0288274921476841, 0.000346458546118811, 33836, 32945, 23203, NaN
1471442589.428, 0.01411416195333, 0.0287054255604744, 0.000876682519447058, 33830, 32946, 23202, NaN
1471442590.428, 0.0155274216085672, 0.0291672497987747, 0.000661560625303537, 33824, 32939, 23209, NaN
1471442591.428, 0.0170814953744411, 0.028492845594883, 0.00121245987247676, 33830, 32953, 23200, NaN
1471442591.428, 0.0187728442251682, 0.0284137353301048, 0.00101924559567124, 33832, 32949, 23207, NaN
1471442592.436, 0.0203440487384796, 0.0282518640160561, 0.00107143167406321, 33805, 32947, 23217, NaN
1471442593.436, 0.0222037900239229, 0.0282324608415365, 0.00124433101154864, 33840, 32943, 23206, NaN
1471442594.426, 0.023781755939126, 0.0277227926999331, 0.000649600988253951, 33822, 32938, 23206, NaN
1471442595.426, 0.0249046292155981, 0.027463810518384, 0.000528773758560419, 33827, 32941, 23211, NaN
1471442596.426, 0.0265785660594702, 0.0269462801516056, 4.23093442805111e-05, 33816, 32949, 23213, NaN
1471442597.426, 0.0277805626392365, 0.0267685893923044, 0.00032053526956588, 33827, 32940, 23207, NaN
1471442598.426, 0.0273599661886692, 0.0271068550646305, 0.0014663435285911, 33840, 32947, 23197, NaN
1471442599.426, 0.0257930774241686, 0.0274585597217083, 0.00117703876458108, 33827, 32953, 23204, NaN
1471442600.426, 0.0230755750089884, 0.0276873055845499, 0.00129058340098709, 33840, 32956, 23210, NaN
