File timestamp: Tue Aug 23 22:00:00 2016, Internal temp: 16.17431640625
1471989601.004, 0.0522902458906174, -0.019436975941062, 0.0182860344648361, 33618, 32506, 23217, 98.7239227294922
1471989602.004, 0.0507989190518856, -0.0197297558188438, 0.0192415285855532, 33629, 32503, 23201, NaN
1471989603.006, 0.0476395934820175, -0.0198802687227726, 0.0195704083889723, 33631, 32514, 23200, NaN
1471989604.002, 0.0436482913792133, -0.0205459799617529, 0.0196692682802677, 33638, 32509, 23207, NaN
1471989604.002, 0.0385266505181789, -0.020738871768117, 0.0193726662546396, 33631, 32505, 23212, NaN
1471989605.004, 0.0339381098747253, -0.0211158022284508, 0.0191400218755007, 33612, 32500, 23210, NaN
1471989606.004, 0.0295351129025221, -0.0201625172048807, 0.0195331089198589, 33635, 32500, 23204, NaN
1471989607.004, 0.0249569304287434, -0.0190409123897552, 0.019010417163372, 33623, 32501, 23209, NaN
1471989608.004, 0.0210775714367628, -0.0191289223730564, 0.0189355183392763, 33625, 32510, 23202, NaN
1471989608.004, 0.0178380999714136, -0.0188079755753279, 0.0191036742180586, 33625, 32511, 23210, NaN
1471989609.008, 0.0137232402339578, -0.018205463886261, 0.0186262689530849, 33620, 32498, 23214, NaN
1471989610.008, 0.00889237318187952, -0.0181610938161612, 0.0187912937253714, 33630, 32500, 23208, NaN
1471989611.008, 0.00327074993401766, -0.0179791487753391, 0.0184348225593567, 33618, 32494, 23204, NaN
1471989612.008, -0.00268401973880827, -0.0175617001950741, 0.0177595932036638, 33642, 32510, 23192, NaN
1471989613.008, -0.00866463221609592, -0.017510486766696, 0.018489109352231, 33635, 32502, 23193, NaN
1471989614.008, -0.014664146117866, -0.0175207387655973, 0.018496947363019, 33625, 32500, 23213, NaN
1471989615.008, -0.0196514464914799, -0.0182536989450455, 0.0182386934757233, 33628, 32511, 23202, NaN
1471989616.008, -0.0239762719720602, -0.0183344762772322, 0.0173988118767738, 33624, 32509, 23211, NaN
1471989617.008, -0.0283932890743017, -0.0183391943573952, 0.0169686321169138, 33630, 32500, 23207, NaN
1471989618.008, -0.0323738753795624, -0.0186869204044342, 0.0174920652061701, 33636, 32512, 23195, NaN
1471989619.008, -0.035358052700758, -0.0185714922845364, 0.017465241253376, 33632, 32517, 23205, NaN
1471989620.008, -0.0379668474197388, -0.0181485116481781, 0.016884783282876, 33625, 32513, 23210, NaN
1471989621.008, -0.0392097309231758, -0.0181231833994389, 0.0170749016106129, 33628, 32518, 23216, NaN
1471989622.008, -0.0402240343391895, -0.0180517137050629, 0.0161955822259188, 33631, 32518, 23209, NaN
1471989623.008, -0.041429840028286, -0.0182198993861675, 0.016821788623929, 33625, 32502, 23216, NaN
1471989624.008, -0.0425635017454624, -0.0179398693144321, 0.0171222332865, 33637, 32499, 23207, NaN
1471989625.008, -0.0430386736989021, -0.0177804753184319, 0.0173211898654699, 33631, 32501, 23199, NaN
1471989626.008, -0.041787076741457, -0.0179273877292871, 0.0175054296851158, 33617, 32508, 23213, NaN
1471989626.008, -0.0397078692913055, -0.0176164917647839, 0.0169941075146198, 33627, 32505, 23206, NaN
1471989627.014, -0.0359670370817184, -0.0174395982176065, 0.0164477080106735, 33635, 32504, 23195, NaN
1471989628.014, -0.0306863654404879, -0.0169905126094818, 0.015869177877903, 33618, 32496, 23211, NaN
1471989629.014, -0.0255808923393488, -0.0160847008228302, 0.0149011667817831, 33628, 32514, 23204, NaN
1471989630.014, -0.0203620512038469, -0.0158555507659912, 0.0149947395548224, 33637, 32499, 23206, NaN
1471989630.014, -0.0154594480991364, -0.0155188702046871, 0.014809038490057, 33629, 32504, 23206, NaN
1471989631.022, -0.0111518548801541, -0.0148295722901821, 0.0146185988560319, 33618, 32503, 23210, NaN
1471989632.022, -0.00762430625036359, -0.0151906721293926, 0.0146471839398146, 33631, 32503, 23212, NaN
1471989633.022, -0.00421936204656959, -0.0151119865477085, 0.0139737511053681, 33622, 32501, 23208, NaN
1471989634.022, -0.000332476978655905, -0.0151274176314473, 0.0135954888537526, 33626, 32498, 23213, NaN
1471989634.022, 0.00325156678445637, -0.0156532619148493, 0.0132655799388885, 33637, 32506, 23201, NaN
1471989635.03, 0.00687156664207578, -0.015542920678854, 0.0127900410443544, 33626, 32490, 23195, NaN
1471989636.03, 0.00917885452508926, -0.014934254810214, 0.0128842368721962, 33629, 32507, 23202, NaN
1471989637.03, 0.0113354045897722, -0.0155351888388395, 0.0126933567225933, 33628, 32505, 23212, NaN
1471989638.03, 0.0127854682505131, -0.0164159834384918, 0.0124245267361403, 33620, 32506, 23211, NaN
1471989639.02, 0.0133430613204837, -0.0166970081627369, 0.0129481991752982, 33633, 32501, 23197, NaN
1471989640.02, 0.0133901173248887, -0.0172391161322594, 0.0125510040670633, 33641, 32503, 23205, NaN
1471989641.02, 0.0132182948291302, -0.0176470875740051, 0.0115727763622999, 33626, 32500, 23207, NaN
1471989642.02, 0.0131294894963503, -0.0181171949952841, 0.0113883540034294, 33630, 32512, 23207, NaN
1471989643.02, 0.0126620046794415, -0.0189578626304865, 0.0113466437906027, 33614, 32513, 23217, NaN
1471989644.02, 0.0118202697485685, -0.0186768397688866, 0.0114386947825551, 33620, 32509, 23207, NaN
1471989645.02, 0.0113220950588584, -0.0176517870277166, 0.0118796890601516, 33628, 32500, 23192, NaN
1471989646.02, 0.0104190995916724, -0.0167560651898384, 0.0117188598960638, 33627, 32497, 23192, NaN
1471989647.02, 0.0114315524697304, -0.0170247294008732, 0.0113792596384883, 33642, 32499, 23215, NaN
1471989648.02, 0.0131454141810536, -0.0164547897875309, 0.0115726524963975, 33627, 32512, 23205, NaN
1471989649.02, 0.0145138585940003, -0.0164331123232841, 0.0117776887491345, 33632, 32504, 23201, NaN
1471989650.02, 0.0144899291917682, -0.0164662394672632, 0.0112549876794219, 33631, 32501, 23194, NaN
1471989651.02, 0.0157342758029699, -0.0164697263389826, 0.0106076616793871, 33619, 32503, 23206, NaN
1471989652.02, 0.0167474858462811, -0.0162670388817787, 0.0110436379909515, 33620, 32519, 23219, NaN
1471989653.02, 0.0155715700238943, -0.0160722285509109, 0.0112033812329173, 33622, 32511, 23206, NaN
1471989654.02, 0.013562879525125, -0.0156863331794739, 0.0107487384229898, 33617, 32505, 23213, NaN
1471989655.02, 0.0111275902017951, -0.0160423759371042, 0.0108929481357336, 33626, 32508, 23206, NaN
1471989656.02, 0.00883967150002718, -0.0159578043967485, 0.0109928883612156, 33629, 32492, 23198, 102.252212524414
1471989657.02, 0.00675770360976458, -0.015629917383194, 0.0118456743657589, 33636, 32495, 23196, NaN
1471989658.02, 0.0059246588498354, -0.0153526337817311, 0.0110881412401795, 33632, 32511, 23211, NaN
1471989658.02, 0.00572584569454193, -0.0161957778036594, 0.0115603571757674, 33627, 32510, 23203, NaN
1471989659.022, 0.00526668084785342, -0.0155455423519015, 0.0111831137910485, 33612, 32505, 23217, NaN
1471989660.022, 0.00342145282775164, -0.0153949670493603, 0.0104045728221536, 33623, 32506, 23217, NaN
1471989661.022, 0.00142059114295989, -0.0146528296172619, 0.0109997345134616, 33625, 32498, 23210, NaN
1471989662.022, -0.00069886352866888, -0.0145238619297743, 0.0112284095957875, 33634, 32516, 23212, NaN
1471989662.022, -0.00273370137438178, -0.014336503110826, 0.0113532692193985, 33628, 32490, 23201, NaN
1471989663.026, -0.0043431343510747, -0.0148124666884542, 0.011188380420208, 33630, 32498, 23206, NaN
1471989664.026, -0.00580746168270707, -0.0152785331010818, 0.010262867435813, 33632, 32499, 23203, NaN
1471989665.026, -0.00645652879029512, -0.0150546953082085, 0.0101726921275258, 33631, 32507, 23208, NaN
1471989666.026, -0.00755316391587257, -0.0151237836107612, 0.0100260926410556, 33622, 32504, 23215, NaN
1471989666.026, -0.00774171575903893, -0.0152820972725749, 0.00987193733453751, 33620, 32498, 23204, NaN
1471989667.03, -0.00756798125803471, -0.0160039700567722, 0.00972556695342064, 33631, 32509, 23197, NaN
1471989668.03, -0.00820054579526186, -0.0159985758364201, 0.00906015187501907, 33637, 32507, 23197, NaN
1471989669.03, -0.00996343977749348, -0.0172155313193798, 0.00800961162894964, 33619, 32504, 23197, NaN
1471989670.03, -0.0114796943962574, -0.0176375098526478, 0.0084835197776556, 33626, 32506, 23207, NaN
1471989671.03, -0.0120560834184289, -0.017030680552125, 0.00817367993295193, 33628, 32500, 23203, NaN
1471989672.03, -0.0119476225227118, -0.0166389774531126, 0.00830013211816549, 33635, 32509, 23211, NaN
1471989673.03, -0.0113622238859534, -0.0171519108116627, 0.00870191399008036, 33625, 32502, 23212, NaN
1471989674.03, -0.0103234192356467, -0.0167094767093658, 0.00785678904503584, 33634, 32497, 23204, NaN
1471989675.03, -0.00834662560373545, -0.0164132416248322, 0.0075792009010911, 33634, 32513, 23204, NaN
1471989676.03, -0.00859852600842714, -0.0164381396025419, 0.00787910632789135, 33636, 32494, 23206, NaN
1471989677.03, -0.00819116644561291, -0.0162702593952417, 0.00815327558666468, 33631, 32494, 23199, NaN
1471989678.03, -0.00700827455148101, -0.0156416557729244, 0.00788033381104469, 33630, 32504, 23215, NaN
1471989679.03, -0.00612799124792218, -0.0156704373657703, 0.00831150636076927, 33638, 32493, 23203, NaN
1471989680.03, -0.00506176799535751, -0.0157905500382185, 0.00828613061457872, 33630, 32510, 23210, NaN
1471989681.03, -0.00437014689669013, -0.0154974507167935, 0.00857774633914232, 33619, 32507, 23203, NaN
1471989682.03, -0.00343866483308375, -0.016281109303236, 0.00811053905636072, 33635, 32505, 23215, NaN
1471989683.03, -0.00303080142475665, -0.0166924446821213, 0.0081291850656271, 33632, 32495, 23217, NaN
1471989684.03, -0.00247993902303278, -0.0166670121252537, 0.00763283064588904, 33626, 32507, 23204, NaN
1471989684.03, -0.0028344914317131, -0.0158020444214344, 0.0076521816663444, 33624, 32497, 23208, NaN
1471989685.036, -0.00422609690576792, -0.015027804300189, 0.00808519683778286, 33631, 32511, 23200, NaN
1471989686.036, -0.00476903235539794, -0.0152199398726225, 0.00840467773377895, 33633, 32507, 23197, NaN
1471989687.036, -0.00447329040616751, -0.0154579803347588, 0.00754637084901333, 33636, 32504, 23197, NaN
1471989688.036, -0.00355516164563596, -0.0158186592161655, 0.00892873387783766, 33616, 32501, 23203, NaN
1471989688.036, -0.00275844777934253, -0.0160950813442469, 0.00893971789628267, 33631, 32498, 23213, NaN
1471989689.044, -0.00210900721140206, -0.016200078651309, 0.00945352669805288, 33631, 32501, 23206, NaN
1471989690.044, -0.00139976921491325, -0.0171837396919727, 0.0097793210297823, 33633, 32502, 23193, NaN
1471989691.044, -0.000929279369302094, -0.0178041607141495, 0.0111658666282892, 33634, 32509, 23201, NaN
1471989692.044, -6.01433966949116e-05, -0.0186671521514654, 0.0115885753184557, 33625, 32501, 23203, NaN
1471989692.044, 0.00129506352823228, -0.0191897694021463, 0.011329147964716, 33629, 32506, 23203, NaN
1471989693.052, 0.00258343550376594, -0.018868874758482, 0.0114551987498999, 33625, 32509, 23213, NaN
1471989694.052, 0.00333094713278115, -0.0193283539265394, 0.0117531884461641, 33641, 32510, 23206, NaN
1471989695.052, 0.00463589280843735, -0.0195402074605227, 0.0111701805144548, 33624, 32504, 23208, NaN
1471989696.052, 0.0054131057113409, -0.0189335234463215, 0.0099048325791955, 33639, 32506, 23201, NaN
1471989697.042, 0.00541202537715435, -0.0191202126443386, 0.0101886186748743, 33635, 32498, 23193, NaN
1471989698.042, 0.00536091392859817, -0.0192818827927113, 0.0103548094630241, 33626, 32499, 23219, NaN
1471989699.042, 0.00571029167622328, -0.0194724835455418, 0.0106290709227324, 33624, 32510, 23208, NaN
1471989700.042, 0.00657978840172291, -0.0188703406602144, 0.00993100646883249, 33633, 32503, 23212, NaN
1471989701.042, 0.0071023921482265, -0.0185086410492659, 0.00927233789116144, 33637, 32501, 23205, NaN
1471989702.042, 0.0082939313724637, -0.0190065279603004, 0.00995869748294353, 33640, 32507, 23209, NaN
1471989703.042, 0.00984528381377459, -0.0189257673919201, 0.0105343172326684, 33631, 32505, 23204, NaN
1471989704.042, 0.010744689963758, -0.0195308420807123, 0.0104279154911637, 33626, 32508, 23209, NaN
1471989705.042, 0.011175830848515, -0.0203414894640446, 0.0106458626687527, 33644, 32503, 23208, NaN
1471989706.042, 0.0114776752889156, -0.0209281146526337, 0.0105765610933304, 33638, 32511, 23211, NaN
1471989707.042, 0.0119579108431935, -0.0205101724714041, 0.0106202252209187, 33627, 32510, 23207, NaN
1471989708.042, 0.0120657337829471, -0.0203669145703316, 0.0107475938275456, 33623, 32512, 23209, NaN
1471989709.042, 0.0117062199860811, -0.0202430542558432, 0.0110342437401414, 33636, 32508, 23204, NaN
1471989710.042, 0.0110473986715078, -0.0197543725371361, 0.0106536028906703, 33635, 32514, 23202, 102.892524719238
1471989711.042, 0.0108045432716608, -0.0198060255497694, 0.00978443957865238, 33640, 32504, 23213, NaN
1471989712.042, 0.00986993219703436, -0.0204119365662336, 0.0106077678501606, 33641, 32514, 23193, NaN
1471989713.042, 0.00798320677131414, -0.0199742596596479, 0.0102310245856643, 33630, 32513, 23211, NaN
1471989714.042, 0.00564954243600368, -0.0207922924309969, 0.00959467049688101, 33633, 32495, 23197, NaN
1471989715.042, 0.00362879387103021, -0.0208148285746574, 0.0102541772648692, 33632, 32503, 23206, NaN
1471989716.042, 0.00209618778899312, -0.0210354831069708, 0.00991745851933956, 33633, 32505, 23208, NaN
1471989716.042, 0.000553194840904325, -0.0212890710681677, 0.0100418273359537, 33628, 32510, 23208, NaN
1471989717.044, -0.00299046863801777, -0.0222116112709045, 0.0102785620838404, 33634, 32513, 23206, NaN
1471989718.044, -0.00540595874190331, -0.0226891953498125, 0.00957834534347057, 33626, 32496, 23212, NaN
1471989719.044, -0.00702584628015757, -0.0226851776242256, 0.00927834771573544, 33622, 32523, 23210, NaN
1471989720.044, -0.00851847697049379, -0.0220337435603142, 0.00938608031719923, 33622, 32508, 23215, NaN
1471989720.044, -0.0094907321035862, -0.0221419651061296, 0.00933987274765968, 33634, 32498, 23200, NaN
1471989721.048, -0.00996597018092871, -0.0228051207959652, 0.00893054623156786, 33639, 32508, 23204, NaN
1471989722.048, -0.0106272464618087, -0.0220803935080767, 0.00888483785092831, 33642, 32510, 23209, NaN
1471989723.048, -0.011164790019393, -0.0221076626330614, 0.0101427948102355, 33632, 32498, 23207, NaN
1471989724.048, -0.0111927203834057, -0.0216789096593857, 0.00995561666786671, 33635, 32505, 23190, NaN
1471989724.048, -0.0108992243185639, -0.021847965195775, 0.00939062237739563, 33627, 32499, 23216, NaN
1471989725.052, -0.00974441599100828, -0.0219461433589458, 0.0097745805978775, 33634, 32505, 23200, NaN
1471989726.052, -0.00827808957546949, -0.0223908983170986, 0.0102447010576725, 33629, 32508, 23206, NaN
1471989727.052, -0.00665306579321623, -0.0222993362694979, 0.0105875665321946, 33635, 32501, 23198, NaN
1471989728.052, -4.57447167718783e-05, -0.0214721262454987, 0.010573104955256, 33633, 32497, 23213, NaN
1471989729.052, 0.0154362702742219, -0.0225046649575233, 0.00996933877468109, 33635, 32499, 23209, NaN
1471989730.052, 0.0416548848152161, -0.0231416691094637, 0.0097549119964242, 33621, 32506, 23200, NaN
1471989731.052, 0.0772951990365982, -0.0224445164203644, 0.00946437288075686, 33634, 32508, 23199, NaN
1471989732.052, 0.120761394500732, -0.0229121670126915, 0.00927504152059555, 33639, 32495, 23201, NaN
1471989733.052, 0.13462769985199, -0.0221878588199615, 0.00888587161898613, 33637, 32509, 23196, NaN
1471989734.052, 0.0920603573322296, -0.0215574447065592, 0.0083429142832756, 33631, 32503, 23211, NaN
1471989735.052, 0.0556372292339802, -0.0204057563096285, 0.00816627778112888, 33627, 32491, 23200, NaN
1471989736.052, 0.024879464879632, -0.0200262609869242, 0.00840203836560249, 33621, 32514, 23208, NaN
1471989737.052, -0.000684585596900433, -0.0199788082391024, 0.00871389638632536, 33634, 32501, 23201, NaN
1471989738.052, -0.0215173289179802, -0.0201722737401724, 0.009490005671978, 33626, 32509, 23208, NaN
1471989739.052, -0.0380697622895241, -0.0194437485188246, 0.00924674700945616, 33621, 32501, 23207, NaN
1471989740.052, -0.050779327750206, -0.0196217726916075, 0.0100376289337873, 33631, 32495, 23205, NaN
1471989741.052, -0.060067817568779, -0.0202077589929104, 0.00994471553713083, 33630, 32512, 23208, NaN
1471989742.052, -0.0663394555449486, -0.0200620237737894, 0.0100931962952018, 33627, 32500, 23210, NaN
1471989742.052, -0.069979153573513, -0.020302552729845, 0.00902529526501894, 33627, 32505, 23209, NaN
1471989743.06, -0.0713510289788246, -0.0196800716221333, 0.00842577032744884, 33630, 32506, 23210, NaN
1471989744.06, -0.0707971304655075, -0.0196749046444893, 0.00821158569306135, 33640, 32519, 23196, NaN
1471989745.06, -0.0686364844441414, -0.0197951998561621, 0.00865879282355309, 33636, 32504, 23203, NaN
1471989746.06, -0.0651644244790077, -0.020113792270422, 0.00896136742085218, 33630, 32499, 23196, NaN
1471989746.06, -0.0606521368026733, -0.020099438726902, 0.00962883420288563, 33634, 32509, 23205, NaN
1471989747.068, -0.0553465448319912, -0.0198757629841566, 0.00915381498634815, 33630, 32500, 23205, NaN
1471989748.068, -0.0494704209268093, -0.0205073747783899, 0.00934082455933094, 33628, 32501, 23202, NaN
1471989749.068, -0.043222714215517, -0.0202159658074379, 0.00981148518621922, 33632, 32495, 23207, NaN
1471989750.068, -0.0367791503667831, -0.020245298743248, 0.00978567358106375, 33634, 32508, 23210, NaN
1471989750.068, -0.0302929505705833, -0.0208688322454691, 0.00994351971894503, 33621, 32499, 23199, NaN
1471989751.076, -0.0238958038389683, -0.0209038220345974, 0.00966005958616734, 33630, 32504, 23218, NaN
1471989752.076, -0.0176989156752825, -0.0207090172916651, 0.0100007271394134, 33630, 32504, 23199, NaN
1471989753.076, -0.0117942141368985, -0.0210623703896999, 0.0108262235298753, 33631, 32501, 23210, NaN
1471989754.066, -0.00625564157962799, -0.0214977897703648, 0.0110716773197055, 33636, 32495, 23206, NaN
1471989755.066, -0.001140505541116, -0.0215350706130266, 0.0114096086472273, 33630, 32495, 23218, NaN
1471989756.066, 0.00350910634733737, -0.0214522834867239, 0.0110787507146597, 33644, 32519, 23192, NaN
1471989757.066, 0.00766489980742335, -0.0208742097020149, 0.01168133597821, 33627, 32509, 23211, NaN
1471989758.066, 0.0113109350204468, -0.0217082165181637, 0.011372004635632, 33628, 32495, 23207, NaN
1471989759.066, 0.0144422063603997, -0.0218924451619387, 0.0114331198856235, 33641, 32505, 23200, NaN
1471989760.066, 0.017063245177269, -0.0206393618136644, 0.0120706027373672, 33638, 32498, 23203, NaN
1471989761.066, 0.0191867742687464, -0.0209119319915771, 0.0119570158421993, 33630, 32505, 23205, NaN
1471989762.066, 0.020832410082221, -0.0211507957428694, 0.0131938522681594, 33635, 32501, 23206, NaN
1471989763.066, 0.0203822664916515, -0.0209604185074568, 0.0139611847698689, 33643, 32505, 23198, NaN
1471989764.066, 0.0156205510720611, -0.0208885930478573, 0.0140536427497864, 33638, 32502, 23203, 101.06649017334
1471989765.066, 0.00817087013274431, -0.0217127557843924, 0.0146822826936841, 33627, 32500, 23197, NaN
1471989766.066, -0.000591347401496023, -0.0214598793536425, 0.013904026709497, 33618, 32505, 23213, NaN
1471989767.066, -0.0095177860930562, -0.0213311146944761, 0.0135221797972918, 33629, 32508, 23215, NaN
1471989768.066, -0.0177282840013504, -0.0215717647224665, 0.0140779335051775, 33645, 32508, 23186, NaN
1471989769.066, -0.0244739428162575, -0.0205898266285658, 0.0144235491752625, 33633, 32506, 23203, NaN
1471989770.066, -0.0298472046852112, -0.0208117198199034, 0.0147221013903618, 33639, 32507, 23207, NaN
1471989771.066, -0.0327361710369587, -0.0205393061041832, 0.0146925561130047, 33633, 32500, 23204, NaN
1471989772.066, -0.0331688523292542, -0.020043658092618, 0.0144212385639548, 33636, 32500, 23202, NaN
1471989773.066, -0.0321366786956787, -0.0198475066572428, 0.0147712705656886, 33619, 32500, 23215, NaN
1471989774.066, -0.0299616251140833, -0.0199624598026276, 0.0155463367700577, 33624, 32510, 23208, NaN
1471989774.066, -0.0263388715684414, -0.0199791397899389, 0.0156911890953779, 33623, 32506, 23215, NaN
1471989775.068, -0.0210463348776102, -0.0202222988009453, 0.0159272979944944, 33628, 32500, 23183, NaN
1471989776.068, -0.0139611028134823, -0.0199733767658472, 0.0156209208071232, 33623, 32495, 23215, NaN
1471989777.068, -0.00548891955986619, -0.0204843636602163, 0.0151936011388898, 33624, 32511, 23214, NaN
1471989778.068, 0.00311221228912473, -0.0197438020259142, 0.0158310178667307, 33636, 32499, 23215, NaN
1471989778.068, 0.0105277057737112, -0.019549909979105, 0.0154053745791316, 33625, 32501, 23201, NaN
1471989779.072, 0.0178295094519854, -0.0197688527405262, 0.0153132043778896, 33633, 32522, 23205, NaN
1471989780.072, 0.0253571849316359, -0.0201297551393509, 0.0155746126547456, 33636, 32504, 23207, NaN
1471989781.072, 0.0330487936735153, -0.0196985397487879, 0.0162376835942268, 33636, 32500, 23204, NaN
1471989782.072, 0.04078009724617, -0.0200595669448376, 0.0171039924025536, 33622, 32508, 23225, NaN
1471989782.072, 0.0476803779602051, -0.0193758085370064, 0.0178035143762827, 33621, 32512, 23215, NaN
1471989783.076, 0.0537818185985088, -0.019334590062499, 0.0186646115034819, 33627, 32512, 23202, NaN
1471989784.076, 0.0588074438273907, -0.0182597525417805, 0.0185560341924429, 33639, 32493, 23197, NaN
1471989785.076, 0.0628939643502235, -0.0179427545517683, 0.0185815934091806, 33627, 32524, 23207, NaN
1471989786.076, 0.0659066587686539, -0.0173355266451836, 0.0185304824262857, 33637, 32499, 23207, NaN
1471989787.076, 0.0685144737362862, -0.0172652266919613, 0.0188638661056757, 33635, 32511, 23197, NaN
1471989788.076, 0.0694045498967171, -0.0159191954880953, 0.0187454726547003, 33627, 32501, 23204, NaN
1471989789.076, 0.0681429654359818, -0.0163378678262234, 0.0193274300545454, 33617, 32503, 23213, NaN
1471989790.076, 0.0654132142663002, -0.0164269153028727, 0.0189414154738188, 33623, 32501, 23201, NaN
1471989791.076, 0.0618666857481003, -0.0162451639771461, 0.0191646739840508, 33639, 32502, 23201, NaN
1471989792.076, 0.0583691485226154, -0.0160453896969557, 0.0191916320472956, 33640, 32508, 23199, NaN
1471989793.076, 0.054234754294157, -0.0161934532225132, 0.0186706688255072, 33638, 32503, 23202, NaN
1471989794.076, 0.0487647987902164, -0.0161255095154047, 0.0194101203233004, 33629, 32514, 23204, NaN
1471989795.076, 0.0419263951480389, -0.0156590789556503, 0.0186415407806635, 33628, 32499, 23194, NaN
1471989796.076, 0.0342819429934025, -0.0156827736645937, 0.0187517553567886, 33628, 32497, 23215, NaN
1471989797.076, 0.0268263351172209, -0.0150922518223524, 0.019208213314414, 33619, 32501, 23206, NaN
1471989798.076, 0.0195941142737865, -0.0142154265195131, 0.0193943567574024, 33624, 32504, 23201, NaN
1471989799.076, 0.0125585170462728, -0.0148966759443283, 0.0188751630485058, 33638, 32495, 23195, NaN
1471989800.076, 0.00569460447877645, -0.014908017590642, 0.0185478553175926, 33641, 32512, 23207, NaN
1471989800.076, -0.0008498799870722, -0.0152635835111141, 0.0199329946190119, 33627, 32516, 23200, NaN
1471989801.084, -0.00695093534886837, -0.0149654410779476, 0.0192555487155914, 33638, 32509, 23206, NaN
1471989802.084, -0.0127153126522899, -0.0154366213828325, 0.0197893436998129, 33617, 32495, 23213, NaN
1471989803.084, -0.0179227739572525, -0.0160676259547472, 0.0191281512379646, 33643, 32506, 23189, NaN
1471989804.084, -0.022264152765274, -0.0167554337531328, 0.0201907195150852, 33636, 32511, 23207, NaN
1471989804.084, -0.026111489161849, -0.0172920059412718, 0.020386116579175, 33628, 32498, 23197, NaN
1471989805.092, -0.0297642461955547, -0.0175468139350414, 0.0199058894068003, 33633, 32503, 23201, NaN
1471989806.092, -0.0327495522797108, -0.0177089683711529, 0.019044091925025, 33629, 32518, 23206, NaN
1471989807.092, -0.0351494252681732, -0.0183442384004593, 0.0189230870455503, 33629, 32494, 23210, NaN
1471989808.092, -0.0367733798921108, -0.0179339610040188, 0.019135620445013, 33637, 32516, 23196, NaN
1471989808.092, -0.0378909520804882, -0.0177804585546255, 0.0192525051534176, 33640, 32513, 23203, NaN
1471989809.1, -0.0385075695812702, -0.0172028616070747, 0.0183081943541765, 33637, 32502, 23211, NaN
1471989810.1, -0.0387538075447083, -0.0181317329406738, 0.0181306637823582, 33636, 32504, 23199, NaN
1471989811.09, -0.0382165871560574, -0.0179659482091665, 0.0186756663024426, 33622, 32509, 23212, NaN
1471989812.09, -0.0374463796615601, -0.0188278071582317, 0.0177428685128689, 33634, 32499, 23220, NaN
1471989813.09, -0.0362165719270706, -0.0191788394004107, 0.0182189475744963, 33634, 32507, 23215, NaN
1471989814.09, -0.034493014216423, -0.0186177883297205, 0.0177507158368826, 33626, 32500, 23212, NaN
1471989815.09, -0.0301675945520401, -0.0190889369696379, 0.0172643158584833, 33626, 32508, 23201, NaN
1471989816.09, -0.0224520768970251, -0.0194126162678003, 0.0181518197059631, 33627, 32501, 23217, NaN
1471989817.09, -0.0109594827517867, -0.0191624164581299, 0.0181831996887922, 33629, 32513, 23198, NaN
1471989818.09, 0.0045448262244463, -0.01960145868361, 0.017509464174509, 33633, 32506, 23192, 100.078102111816
1471989819.09, 0.0234416574239731, -0.0198456700891256, 0.0173020474612713, 33626, 32503, 23200, NaN
1471989820.09, 0.043835174292326, -0.0206793658435345, 0.01734265871346, 33635, 32505, 23195, NaN
1471989821.09, 0.0653903856873512, -0.0207051876932383, 0.0169162545353174, 33634, 32504, 23202, NaN
1471989822.09, 0.0876462459564209, -0.0211720261722803, 0.0170728322118521, 33630, 32501, 23214, NaN
1471989823.09, 0.107064321637154, -0.0212797783315182, 0.0161485131829977, 33636, 32504, 23201, NaN
1471989824.09, 0.124080710113049, -0.0215597655624151, 0.0167228691279888, 33635, 32518, 23200, NaN
1471989825.09, 0.0826316997408867, -0.0213303621858358, 0.017126839607954, 33626, 32514, 23212, NaN
1471989826.09, 0.0425668992102146, -0.0209217164665461, 0.0172659792006016, 33638, 32497, 23192, NaN
1471989827.09, 0.00923640560358763, -0.0212543401867151, 0.0169450733810663, 33618, 32502, 23217, NaN
1471989828.09, -0.017972107976675, -0.022308362647891, 0.0170446615666151, 33627, 32504, 23217, NaN
1471989829.09, -0.039652656763792, -0.0219148695468903, 0.0165417864918709, 33633, 32504, 23208, NaN
1471989830.09, -0.056378647685051, -0.0221593249589205, 0.0160568691790104, 33642, 32507, 23191, NaN
1471989831.09, -0.0687006190419197, -0.0224196761846542, 0.0159194972366095, 33611, 32502, 23205, NaN
1471989832.09, -0.0771441906690598, -0.0223538279533386, 0.0155639434233308, 33624, 32512, 23205, NaN
1471989832.09, -0.0822081491351128, -0.0218788124620914, 0.0160382650792599, 33637, 32506, 23207, NaN
1471989833.092, -0.0843628868460655, -0.0216342024505138, 0.0170057974755764, 33628, 32513, 23211, NaN
1471989834.092, -0.0840490758419037, -0.0226674936711788, 0.0173569228500128, 33625, 32518, 23220, NaN
1471989835.092, -0.081676684319973, -0.0228448081761599, 0.0170795507729053, 33635, 32504, 23199, NaN
1471989836.092, -0.0776243582367897, -0.0229741130024195, 0.017076363787055, 33622, 32514, 23217, NaN
1471989836.092, -0.0722390562295914, -0.0230146795511246, 0.0169675666838884, 33637, 32507, 23211, NaN
1471989837.096, -0.0658360570669174, -0.0226432997733355, 0.0168363489210606, 33637, 32513, 23210, NaN
1471989838.096, -0.0586992986500263, -0.0222456157207489, 0.0162516199052334, 33642, 32502, 23204, NaN
1471989839.096, -0.0510819032788277, -0.0225870329886675, 0.0171556752175093, 33634, 32511, 23198, NaN
