File timestamp: Sun Aug 14 16:00:00 2016, Internal temp: 17.852783203125
1471190400.99, 0.000751076440792531, 0.0160816088318825, 0.00256992504000664, 33806, 32795, 23203, 163.971206665039
1471190402, -0.00142220722045749, 0.0155875952914357, 0.00189647171646357, 33824, 32787, 23194, NaN
1471190403, -0.00311455992050469, 0.0162661168724298, 0.00202751532196999, 33811, 32773, 23195, NaN
1471190404, -0.00420823926106095, 0.016209727153182, 0.00132076791487634, 33802, 32784, 23201, NaN
1471190405, -0.00410388223826885, 0.0153369698673487, 0.0011636707931757, 33809, 32774, 23214, NaN
1471190405, -0.00423610070720315, 0.0157467741519213, 0.000734569795895368, 33803, 32784, 23196, NaN
1471190406.006, -0.00589620508253574, 0.0157623663544655, 0.000195495333173312, 33812, 32784, 23193, NaN
1471190407.006, -0.00725211529061198, 0.0152029721066356, -0.000144815407111309, 33806, 32794, 23201, NaN
1471190408.006, -0.00798331294208765, 0.0146024599671364, 4.83399380755145e-05, 33810, 32783, 23192, NaN
1471190409.006, -0.00698111299425364, 0.0142287276685238, 0.000441242271335796, 33804, 32789, 23206, NaN
1471190409.006, -0.00290765450336039, 0.0138295274227858, 0.000651573587674648, 33813, 32784, 23197, NaN
1471190410.014, 0.00466999318450689, 0.0139929922297597, 0.00083486590301618, 33819, 32794, 23192, NaN
1471190411.014, 0.0160076674073935, 0.0134354764595628, 0.0014856371562928, 33811, 32784, 23196, NaN
1471190412.014, 0.0288825035095215, 0.0128461793065071, 0.00167120655532926, 33803, 32793, 23215, NaN
1471190413.014, 0.021024651825428, 0.0127653861418366, 0.00185424054507166, 33814, 32775, 23210, NaN
1471190413.014, 0.0108266426250339, 0.0131115783005953, 0.00192595273256302, 33817, 32781, 23205, NaN
1471190414.022, 0.00229451875202358, 0.0127461384981871, 0.00232032081112266, 33816, 32788, 23187, NaN
1471190415.022, -0.00471545429900289, 0.0129074789583683, 0.00221360847353935, 33801, 32774, 23204, NaN
1471190416.022, -0.0103439223021269, 0.0136142000555992, 0.00256840512156487, 33821, 32792, 23211, NaN
1471190417.022, -0.014727745205164, 0.0133194401860237, 0.00263495929539204, 33815, 32778, 23197, NaN
1471190418.012, -0.0179993193596601, 0.0134830735623837, 0.00272636720910668, 33813, 32782, 23199, NaN
1471190419.012, -0.0202859435230494, 0.0142117794603109, 0.00184800184797496, 33803, 32787, 23199, NaN
1471190420.012, -0.0217092297971249, 0.0138365840539336, 0.00192238832823932, 33821, 32786, 23205, NaN
1471190421.012, -0.0223845951259136, 0.0146419601514935, 0.0026748541276902, 33814, 32782, 23206, NaN
1471190422.012, -0.0224208347499371, 0.0140399122610688, 0.00220447592437267, 33814, 32781, 23200, NaN
1471190423.012, -0.0219197645783424, 0.0145647134631872, 0.00188999006059021, 33808, 32780, 23190, NaN
1471190424.012, -0.0209759678691626, 0.0139794815331697, 0.00158616900444031, 33806, 32780, 23210, NaN
1471190425.012, -0.0196766182780266, 0.0133901638910174, 0.00135287432931364, 33816, 32786, 23210, NaN
