File timestamp: Tue Aug 16 18:00:00 2016, Internal temp: 17.0135498046875
1471370401, 0.0405938327312469, 0.0242755580693483, -0.00658558821305633, 33823, 32896, 23220, -147.786422729492
1471370402, 0.0377418696880341, 0.0243005398660898, -0.00690646329894662, 33818, 32884, 23212, NaN
1471370403, 0.0339165478944778, 0.0244155246764421, -0.00642490619793534, 33816, 32887, 23195, NaN
1471370404, 0.0296372435986996, 0.023506062105298, -0.00673978822305799, 33824, 32890, 23214, NaN
1471370404.998, 0.0253551360219717, 0.0226012468338013, -0.00601835828274488, 33827, 32873, 23198, NaN
1471370405.998, 0.020106490701437, 0.022298775613308, -0.00536801107227802, 33834, 32886, 23203, NaN
1471370406.998, 0.0148143703117967, 0.0225372016429901, -0.00535430479794741, 33805, 32877, 23213, NaN
1471370407.998, 0.00996831245720387, 0.0233920011669397, -0.00483942311257124, 33817, 32881, 23212, NaN
1471370408.998, 0.00447811838239431, 0.0226862486451864, -0.00482609961181879, 33826, 32887, 23201, NaN
1471370409.998, -0.00159665395040065, 0.0221968833357096, -0.00431573577225208, 33816, 32873, 23213, NaN
1471370410.998, -0.00686021707952023, 0.0226379092782736, -0.00490625947713852, 33816, 32881, 23206, NaN
1471370411.998, -0.0111180823296309, 0.0223847050219774, -0.0050862692296505, 33829, 32882, 23198, NaN
1471370412.998, -0.0135023267939687, 0.0220957677811384, -0.00542458519339561, 33817, 32880, 23195, NaN
1471370413.998, -0.0153902899473906, 0.0227509643882513, -0.00515518197789788, 33822, 32884, 23206, NaN
1471370414.998, -0.0183443743735552, 0.02149354852736, -0.00462486129254103, 33822, 32874, 23194, NaN
1471370415.998, -0.0211950875818729, 0.0210882127285004, -0.00473174080252647, 33817, 32894, 23210, NaN
1471370416.998, -0.0237981714308262, 0.0213237404823303, -0.00436905957758427, 33834, 32892, 23202, NaN
1471370417.998, -0.026509054005146, 0.0212831906974316, -0.00369184440933168, 33818, 32880, 23202, NaN
1471370418.998, -0.0288416873663664, 0.0212033540010452, -0.00378650310449302, 33819, 32889, 23208, NaN
1471370419.998, -0.0302283521741629, 0.021128049120307, -0.00353504251688719, 33815, 32886, 23207, NaN
1471370419.998, -0.0276163388043642, 0.0201535876840353, -0.0035579209215939, 33822, 32875, 23216, NaN
1471370421.002, -0.0164957586675882, 0.0207585208117962, -0.00374349462799728, 33829, 32883, 23204, NaN
1471370422.002, 0.0046744174323976, 0.0207141228020191, -0.00385964964516461, 33814, 32867, 23203, NaN
1471370423.002, 0.035607248544693, 0.020468071103096, -0.00397577742114663, 33835, 32887, 23210, NaN
1471370424.002, 0.0754018127918243, 0.0208392105996609, -0.00452771550044417, 33802, 32885, 23213, NaN
1471370424.002, 0.0835388526320457, 0.0208343435078859, -0.00522236293181777, 33836, 32885, 23201, NaN
1471370425.006, 0.0508792065083981, 0.0203391797840595, -0.00499630765989423, 33826, 32880, 23196, NaN
1471370426.006, 0.0233846511691809, 0.0207988992333412, -0.00483884941786528, 33833, 32884, 23200, NaN
1471370427.006, 0.000609175476711243, 0.0210776347666979, -0.00421834224835038, 33814, 32880, 23210, NaN
1471370428.006, -0.0178817436099052, 0.0213885549455881, -0.0037964740768075, 33820, 32882, 23201, NaN
1471370428.006, -0.0325094498693943, 0.0212443917989731, -0.00399532774463296, 33822, 32878, 23198, NaN
1471370429.012, -0.0436804182827473, 0.0213917046785355, -0.00357220345176756, 33835, 32882, 23200, NaN
1471370430.012, -0.0517846196889877, 0.0219713561236858, -0.00443390198051929, 33821, 32891, 23212, NaN
1471370431.012, -0.0571940280497074, 0.0208758749067783, -0.00429750652983785, 33844, 32891, 23200, NaN
1471370432.012, -0.0602612867951393, 0.0201830118894577, -0.00379658211022615, 33823, 32891, 23207, NaN
1471370432.012, -0.061318576335907, 0.0212791599333286, -0.00412819534540176, 33822, 32890, 23209, NaN
1471370433.018, -0.0606766976416111, 0.0215854290872812, -0.0041347797960043, 33834, 32885, 23201, NaN
1471370434.018, -0.0586244165897369, 0.0215044990181923, -0.0042162612080574, 33832, 32879, 23214, NaN
1471370435.018, -0.0554280132055283, 0.0218290966004133, -0.00443194899708033, 33818, 32880, 23206, NaN
1471370436.018, -0.0513310953974724, 0.0219676271080971, -0.00447221286594868, 33813, 32895, 23204, NaN
1471370436.018, -0.0465546324849129, 0.0206213183701038, -0.00487009668722749, 33828, 32879, 23199, NaN
1471370437.024, -0.0412972010672092, 0.0205216463655233, -0.00538560748100281, 33810, 32889, 23215, NaN
1471370438.024, -0.0357354432344437, 0.0208930000662804, -0.00522131286561489, 33833, 32889, 23195, NaN
1471370439.024, -0.0300247017294168, 0.0209962129592896, -0.00516778836026788, 33832, 32897, 23194, NaN
1471370440.024, -0.0242998134344816, 0.0215543862432241, -0.00512818666175008, 33829, 32885, 23198, NaN
1471370441.024, -0.0186760518699884, 0.0212556440383196, -0.00520444335415959, 33817, 32889, 23202, NaN
1471370442.024, -0.0132501851767302, 0.0210409164428711, -0.00447129178792238, 33820, 32889, 23202, NaN
1471370443.024, -0.00810162350535393, 0.0210136137902737, -0.00477132527157664, 33816, 32874, 23204, NaN
1471370444.024, -0.00329365045763552, 0.0209244377911091, -0.00402072072029114, 33812, 32892, 23200, NaN
1471370444.024, 0.00112530263140798, 0.0208137240260839, -0.00402497639879584, 33834, 32896, 23200, NaN
1471370445.032, 0.00512034213170409, 0.020925160497427, -0.0043982183560729, 33828, 32888, 23206, NaN
1471370446.032, 0.00866879057139158, 0.0214014928787947, -0.00423581013455987, 33814, 32875, 23210, NaN
1471370447.032, 0.0117588629946113, 0.0211859438568354, -0.00454725790768862, 33820, 32888, 23204, NaN
1471370448.032, 0.0143883693963289, 0.0216685421764851, -0.00448894733563066, 33830, 32880, 23194, NaN
1471370448.032, 0.0165634471923113, 0.0218176171183586, -0.00399023201316595, 33832, 32884, 23199, NaN
1471370449.04, 0.0182973388582468, 0.0220524277538061, -0.00389329576864839, 33832, 32883, 23203, NaN
1471370450.03, 0.0196092277765274, 0.0223593767732382, -0.00314462604001164, 33820, 32894, 23213, NaN
1471370451.03, 0.020523140206933, 0.022359250113368, -0.002087865723297, 33820, 32873, 23206, NaN
1471370452.03, 0.0209894347935915, 0.0227663945406675, -0.00187470472883433, 33820, 32879, 23203, NaN
1471370453.03, 0.0175164584070444, 0.0238463021814823, -0.00190737040247768, 33822, 32891, 23209, NaN
1471370454.03, 0.00918661709874868, 0.0239075478166342, -0.0028024532366544, 33827, 32875, 23208, -146.916320800781
1471370455.03, -0.000967954285442829, 0.0239748321473598, -0.00252963206730783, 33813, 32880, 23206, NaN
1471370456.032, -0.0108072822913527, 0.0236725080758333, -0.00222954293712974, 33819, 32896, 23220, NaN
1471370457.03, -0.0199465565383434, 0.023420313373208, -0.00270712003111839, 33821, 32878, 23220, NaN
1471370458.03, -0.0272450055927038, 0.0237254034727812, -0.0020304589997977, 33825, 32882, 23205, NaN
1471370459.03, -0.0334117785096169, 0.0243575368076563, -0.00227697170339525, 33824, 32880, 23202, NaN
1471370460.03, -0.0378975421190262, 0.0241442248225212, -0.00218701967969537, 33826, 32885, 23201, NaN
1471370460.39, -0.0390611030161381, 0.0241273231804371, -0.00268520414829254, 33828, 32885, 23200, NaN
1471370461.39, -0.040815744549036, 0.0238851457834244, -0.0032119988463819, 33833, 32888, 23200, NaN
1471370462.39, -0.0387307703495026, 0.0244267657399178, -0.00369157153181732, 33831, 32888, 23204, NaN
1471370463.39, -0.0358515903353691, 0.0234888400882483, -0.00339066516608, 33829, 32890, 23199, NaN
1471370464.39, -0.0310755278915167, 0.0233433321118355, -0.00351479859091341, 33812, 32888, 23207, NaN
1471370465.39, -0.0247713997960091, 0.0238162484019995, -0.00442962860688567, 33825, 32886, 23197, NaN
1471370466.39, -0.0176469422876835, 0.0233440529555082, -0.00439730379730463, 33833, 32882, 23186, NaN
1471370467.39, -0.0101575832813978, 0.0239567961543798, -0.00399323645979166, 33822, 32878, 23215, NaN
1471370468.39, -0.00225129746831954, 0.0241600591689348, -0.00379354204051197, 33828, 32881, 23203, NaN
1471370469.39, 0.00636894023045897, 0.0243520494550467, -0.0039634732529521, 33817, 32878, 23207, NaN
1471370470.39, 0.0153158456087112, 0.0235210973769426, -0.00328394863754511, 33821, 32884, 23214, NaN
1471370471.39, 0.0241225361824036, 0.0235921777784824, -0.0029038218781352, 33831, 32886, 23195, NaN
1471370472.39, 0.0328144915401936, 0.0242387820035219, -0.00183642213232815, 33822, 32882, 23202, NaN
1471370473.39, 0.0416227988898754, 0.024542935192585, -0.0010267278412357, 33828, 32885, 23195, NaN
1471370474.39, 0.0500287748873234, 0.0246792901307344, -0.00114815530832857, 33819, 32883, 23199, NaN
1471370475.39, 0.0576072447001934, 0.024726003408432, -0.00105559849180281, 33827, 32887, 23204, NaN
1471370476.39, 0.0643470212817192, 0.0253484025597572, -0.000827321142423898, 33822, 32881, 23210, NaN
1471370476.39, 0.0700498670339584, 0.0249996781349182, -0.00129945145454258, 33838, 32878, 23196, NaN
1471370477.394, 0.0742360576987267, 0.0242007896304131, -0.00129833386745304, 33824, 32887, 23208, NaN
1471370478.394, 0.0771381929516792, 0.024233341217041, -0.000100345147075132, 33825, 32870, 23190, NaN
1471370479.394, 0.0787324532866478, 0.0240325517952442, 0.000409034051699564, 33835, 32880, 23215, NaN
1471370480.394, 0.0786977112293243, 0.0250725019723177, 0.00035218644188717, 33826, 32881, 23209, NaN
1471370480.394, 0.0763182863593102, 0.0257164351642132, 0.000286677124677226, 33822, 32879, 23216, NaN
1471370481.398, 0.0715154707431793, 0.0262374486774206, 0.000448073813458905, 33811, 32883, 23205, NaN
1471370482.398, 0.0650643706321716, 0.0259869825094938, -0.00024682967341505, 33809, 32892, 23212, NaN
1471370483.398, 0.0586449354887009, 0.0260367672890425, -0.000375617761164904, 33820, 32869, 23209, NaN
1471370484.398, 0.0509138852357864, 0.0256090443581343, -0.000357867189450189, 33818, 32869, 23213, NaN
1471370484.398, 0.0425286330282688, 0.025527898222208, 0.000113702779344749, 33824, 32893, 23210, NaN
1471370485.404, 0.0343110673129559, 0.025323586538434, -0.000284436770016328, 33811, 32889, 23208, NaN
1471370486.404, 0.0260452385991812, 0.0257525537163019, -0.000991010572761297, 33823, 32887, 23207, NaN
1471370487.404, 0.0177392195910215, 0.0261863768100739, -0.000708806444890797, 33817, 32891, 23202, NaN
1471370488.404, 0.00952830910682678, 0.0269562602043152, -0.000508491415530443, 33815, 32872, 23196, NaN
1471370488.404, 0.00173487048596144, 0.0263383723795414, -0.000719937030225992, 33827, 32885, 23209, NaN
1471370489.41, -0.00477684615179896, 0.0259429663419724, -0.00047678267583251, 33818, 32873, 23214, NaN
1471370490.41, -0.0112574249505997, 0.0258771069347858, -0.000619410653598607, 33808, 32883, 23208, NaN
1471370491.41, -0.0174098815768957, 0.0260408595204353, -0.00171601353213191, 33822, 32884, 23204, NaN
1471370492.41, -0.0235313288867474, 0.0260296054184437, -0.00192676810547709, 33824, 32878, 23199, NaN
1471370492.41, -0.0297785270959139, 0.0251309126615524, -0.00271767377853394, 33819, 32877, 23215, NaN
1471370493.416, -0.0347226448357105, 0.0256664343178272, -0.00337544712238014, 33829, 32893, 23199, NaN
1471370494.416, -0.0393373444676399, 0.0260573159903288, -0.00335159501992166, 33828, 32883, 23201, NaN
1471370495.416, -0.0428193956613541, 0.0257132910192013, -0.00330092571675777, 33831, 32881, 23198, NaN
1471370496.416, -0.0451536178588867, 0.0254577901214361, -0.00374060031026602, 33822, 32876, 23201, NaN
1471370497.416, -0.047358226031065, 0.0259957481175661, -0.00405609421432018, 33810, 32878, 23212, NaN
1471370498.416, -0.049057237803936, 0.026326822116971, -0.0040640807710588, 33814, 32882, 23210, NaN
1471370499.416, -0.0492349863052368, 0.0264521911740303, -0.00363183277659118, 33828, 32892, 23208, NaN
1471370500.416, -0.0491417124867439, 0.0259216669946909, -0.00474249850958586, 33825, 32897, 23203, NaN
1471370500.416, -0.0486923605203629, 0.0259417109191418, -0.00438017072156072, 33834, 32883, 23205, NaN
1471370501.424, -0.0468952879309654, 0.025299059227109, -0.00457036541774869, 33811, 32874, 23210, NaN
1471370502.424, -0.0440985448658466, 0.0253264494240284, -0.00476072123274207, 33824, 32889, 23202, NaN
1471370503.424, -0.0406640879809856, 0.0247872490435839, -0.00491914991289377, 33826, 32877, 23209, NaN
1471370504.424, -0.0370086133480072, 0.0250931568443775, -0.00447368249297142, 33825, 32879, 23199, NaN
1471370505.414, -0.0330173224210739, 0.0251721516251564, -0.00475485157221556, 33823, 32885, 23218, NaN
1471370506.422, -0.0285972263664007, 0.0259104780852795, -0.00525149935856462, 33825, 32899, 23221, NaN
1471370507.412, -0.0235234778374434, 0.0250250939279795, -0.00533773889765143, 33824, 32879, 23214, NaN
1471370508.412, -0.0193030964583158, 0.0259655024856329, -0.00505947740748525, 33825, 32875, 23199, -149.458908081055
1471370509.412, -0.0149165270850062, 0.0258244797587395, -0.00465992651879787, 33819, 32875, 23204, NaN
1471370510.412, -0.0106004271656275, 0.0261408612132072, -0.00465476978570223, 33823, 32878, 23205, NaN
1471370511.412, -0.00661130342632532, 0.0264339409768581, -0.00445927539840341, 33816, 32886, 23209, NaN
1471370512.412, -0.00311399740166962, 0.0266413856297731, -0.00455708522349596, 33808, 32891, 23214, NaN
1471370513.412, -0.000329816888552159, 0.0264978725463152, -0.00401812233030796, 33817, 32871, 23215, NaN
1471370514.412, 0.00175726623274386, 0.026857877150178, -0.0048579890280962, 33819, 32876, 23201, NaN
1471370515.412, 0.00404131971299648, 0.0266617983579636, -0.00506670866161585, 33807, 32890, 23215, NaN
1471370516.412, 0.00635547190904617, 0.0259800422936678, -0.00460592424497008, 33825, 32884, 23208, NaN
1471370517.412, 0.00900814961642027, 0.0253705810755491, -0.00360598252154887, 33830, 32898, 23204, NaN
1471370518.412, 0.0116554368287325, 0.0254088547080755, -0.00372532126493752, 33813, 32872, 23209, NaN
1471370519.412, 0.0141435507684946, 0.0253852047026157, -0.00376441120170057, 33818, 32875, 23211, NaN
1471370520.412, 0.0171140898019075, 0.0254408493638039, -0.00391126098111272, 33817, 32885, 23213, NaN
1471370521.412, 0.019631689414382, 0.025140380486846, -0.00368375820107758, 33816, 32885, 23214, NaN
1471370522.412, 0.0216590445488691, 0.025295116007328, -0.00348592549562454, 33823, 32878, 23201, NaN
1471370523.412, 0.0225694496184587, 0.0246353652328253, -0.00324022397398949, 33824, 32875, 23209, NaN
1471370524.412, 0.0221530050039291, 0.0251073576509953, -0.00287618231959641, 33816, 32879, 23210, NaN
1471370525.412, 0.0215665996074677, 0.0251510553061962, -0.00243698223493993, 33813, 32887, 23219, NaN
1471370526.412, 0.020362401381135, 0.0244948621839285, -0.00210614688694477, 33825, 32884, 23201, NaN
1471370527.412, 0.0186619516462088, 0.0237582549452782, -0.00178834982216358, 33813, 32887, 23213, NaN
1471370528.412, 0.0170649085193872, 0.023935167118907, -0.000663473387248814, 33813, 32888, 23211, NaN
1471370529.412, 0.0158797260373831, 0.0239009726792574, -0.000901921594049782, 33822, 32876, 23206, NaN
1471370530.412, 0.014423131942749, 0.0234140995889902, -0.00106117350514978, 33819, 32882, 23208, NaN
1471370531.412, 0.0131103312596679, 0.0228821691125631, -0.000974265509285033, 33816, 32883, 23206, NaN
1471370532.412, 0.0118056768551469, 0.0225079040974379, -0.000367665808880702, 33836, 32879, 23208, NaN
1471370533.412, 0.00911957770586014, 0.0222312305122614, -0.00129605631809682, 33817, 32877, 23204, NaN
1471370534.412, 0.00580058991909027, 0.0217241998761892, -0.00161544920410961, 33823, 32883, 23201, NaN
1471370534.412, 0.00352506921626627, 0.0213186368346214, -0.0010611399775371, 33813, 32882, 23209, NaN
1471370535.416, 0.0012301302049309, 0.02077417075634, -0.00120114150922745, 33818, 32885, 23208, NaN
1471370536.416, -0.00115215429104865, 0.020557064563036, -0.00154999073129147, 33830, 32867, 23209, NaN
1471370537.416, -0.0035854890011251, 0.0204456523060799, -0.00130478420760483, 33819, 32888, 23214, NaN
1471370538.416, -0.00529508572071791, 0.0193969495594501, -0.00158062321133912, 33817, 32866, 23204, NaN
1471370538.416, -0.0075758108869195, 0.0194943211972713, -0.00146195641718805, 33812, 32886, 23198, NaN
1471370539.42, -0.0101685663685203, 0.0194844026118517, -0.00155691977124661, 33817, 32881, 23200, NaN
1471370540.42, -0.0126983923837543, 0.0192071031779051, -0.00124607025645673, 33825, 32882, 23203, NaN
1471370541.42, -0.0153031218796968, 0.0195452589541674, -0.00187968625687063, 33832, 32878, 23190, NaN
1471370542.42, -0.0163245983421803, 0.0196955129504204, -0.00248402403667569, 33818, 32884, 23213, NaN
1471370542.42, -0.0167137868702412, 0.020368967205286, -0.00107072293758392, 33820, 32884, 23206, NaN
1471370543.426, -0.0171719901263714, 0.0205571800470352, -0.000990844680927694, 33825, 32878, 23218, NaN
1471370544.426, -0.0161058250814676, 0.020357446745038, -0.00102617696393281, 33829, 32880, 23212, NaN
1471370545.426, -0.0140849985182285, 0.0205290615558624, -0.000806949101388454, 33816, 32897, 23214, NaN
1471370546.426, -0.0118655441328883, 0.0203579273074865, -0.000652521208394319, 33823, 32894, 23200, NaN
1471370546.426, -0.00964792817831039, 0.0209569092839956, -7.51350307837129e-05, 33819, 32891, 23216, NaN
1471370547.432, -0.00846246443688869, 0.0215830598026514, -0.000203555508051068, 33821, 32888, 23200, NaN
1471370548.432, -0.00653053354471922, 0.0209787059575319, -0.000512584287207574, 33821, 32885, 23201, NaN
1471370549.432, -0.00519777042791247, 0.0214063283056021, -0.000571610115002841, 33824, 32892, 23204, NaN
1471370550.432, -0.00462536001577973, 0.0216054078191519, -0.000414234935306013, 33810, 32872, 23204, NaN
1471370550.432, -0.00403096061199903, 0.0214699115604162, -0.000570702075492591, 33832, 32878, 23189, NaN
1471370551.438, -0.00343681359663606, 0.0220292881131172, 0.000322188774589449, 33815, 32884, 23211, NaN
1471370552.438, -0.00208278466016054, 0.0227941051125526, 0.000855475198477507, 33834, 32885, 23208, NaN
1471370553.438, -0.000667409389279783, 0.0234590228646994, 0.00137281278148293, 33814, 32882, 23204, NaN
1471370554.438, -0.000184667034773156, 0.0238110534846783, 0.0018035601824522, 33820, 32884, 23213, NaN
1471370555.438, 0.000112041729153134, 0.0243836734443903, 0.00177628418896347, 33813, 32884, 23209, NaN
1471370556.438, 1.81482573680114e-05, 0.0242092050611973, 0.00147784280125052, 33817, 32880, 23195, NaN
1471370557.438, 0.000698643503710628, 0.0242774989455938, 0.00137854635249823, 33830, 32891, 23202, NaN
1471370558.438, 0.00289617129601538, 0.0241176430135965, 0.00192175793927163, 33813, 32893, 23214, NaN
1471370558.438, 0.00467432616278529, 0.0247474685311317, 0.00058559695025906, 33817, 32873, 23213, NaN
1471370559.446, 0.00598842184990644, 0.0254923775792122, 9.26803913898766e-05, 33827, 32883, 23202, NaN
1471370560.446, 0.00784017983824015, 0.0253907814621925, 0.000256185972830281, 33845, 32886, 23186, NaN
1471370561.446, 0.00903102103620768, 0.0256538633257151, 0.000389832450309768, 33808, 32881, 23213, NaN
1471370562.446, 0.00967210344970226, 0.0253763683140278, 0.000970082066487521, 33813, 32877, 23212, -147.434005737305
1471370563.436, 0.0104263415560126, 0.0256803147494793, 0.000282763270661235, 33802, 32889, 23215, NaN
1471370564.436, 0.0103699490427971, 0.0264369379729033, -0.000592619995586574, 33821, 32885, 23208, NaN
1471370565.436, 0.0100542092695832, 0.0269148740917444, -0.000948867527768016, 33841, 32876, 23199, NaN
1471370566.436, 0.0087025910615921, 0.0266961939632893, -0.000637374876532704, 33827, 32891, 23210, NaN
1471370567.436, 0.00752147100865841, 0.0264560654759407, -0.000349192239809781, 33820, 32872, 23213, NaN
1471370568.436, 0.00728418724611402, 0.0263254288583994, -0.000694905815180391, 33819, 32875, 23211, NaN
1471370569.436, 0.00659453542903066, 0.0260811392217875, -0.000666638778056949, 33818, 32880, 23211, NaN
1471370570.436, 0.00574037246406078, 0.026029909029603, -0.00132425897754729, 33830, 32883, 23200, NaN
1471370571.436, 0.00525656994432211, 0.0262562334537506, -0.000298529921565205, 33804, 32880, 23214, NaN
1471370572.436, 0.00552582321688533, 0.0260155573487282, -1.64294142450672e-05, 33807, 32884, 23220, NaN
1471370573.436, 0.00559276295825839, 0.0256287530064583, 0.00095199205679819, 33815, 32880, 23212, NaN
1471370574.436, 0.00504702748730779, 0.0255424119532108, 0.00084023957606405, 33819, 32882, 23204, NaN
1471370575.436, 0.00450248457491398, 0.0252075884491205, 0.000819779059384018, 33820, 32880, 23209, NaN
1471370576.436, 0.0028313803486526, 0.0259266626089811, 0.000982159399427474, 33817, 32875, 23217, NaN
1471370577.436, -0.000343983701895922, 0.0252386201173067, 0.000746319710742682, 33835, 32877, 23190, NaN
1471370578.436, -0.00409586820751429, 0.0244800969958305, 0.000251630641287193, 33818, 32898, 23217, NaN
1471370579.436, -0.00612354930490255, 0.0238246321678162, 0.000630211259704083, 33832, 32879, 23206, NaN
1471370580.436, -0.00569647923111916, 0.0229250472038984, 0.000947363383602351, 33831, 32893, 23194, NaN
1471370581.436, -0.00444808602333069, 0.0231403093785048, 0.000279425672488287, 33840, 32891, 23207, NaN
1471370582.436, -0.00358142587356269, 0.0230848882347345, 0.000507842632941902, 33824, 32878, 23203, NaN
1471370583.436, -0.00234235869720578, 0.0237713251262903, 9.03107356862165e-05, 33817, 32883, 23204, NaN
1471370584.436, -0.00123346177861094, 0.0244701206684113, -0.000241048925090581, 33824, 32885, 23203, NaN
1471370585.436, 0.0009940005838871, 0.0239357277750969, -0.000455052708275616, 33819, 32874, 23205, NaN
1471370586.436, 0.00212889676913619, 0.0244233198463917, -0.000452971609774977, 33810, 32868, 23214, NaN
1471370587.436, 0.00312886852771044, 0.0241615306586027, -0.0004900629282929, 33826, 32893, 23204, NaN
1471370588.436, 0.00434609409421682, 0.0248475335538387, 0.000313884258503094, 33820, 32885, 23207, NaN
1471370589.436, 0.00388885196298361, 0.0235694888979197, -0.000388768326956779, 33820, 32881, 23205, NaN
1471370590.436, 0.00371487718075514, 0.0236356742680073, -0.00106189376674592, 33828, 32882, 23204, NaN
1471370591.436, 0.00337640568614006, 0.0231350101530552, -0.001628378755413, 33805, 32892, 23218, NaN
1471370592.436, 0.00240566791035235, 0.0223976951092482, -0.00168093829415739, 33823, 32885, 23207, NaN
1471370592.436, 0.000278419000096619, 0.0222783535718918, -0.00161568808835, 33815, 32863, 23200, NaN
1471370593.44, -0.000804585462901741, 0.0222663749009371, -0.00108398019801825, 33825, 32885, 23204, NaN
1471370594.44, -0.00136452296283096, 0.0219805724918842, -0.00108510395511985, 33834, 32879, 23206, NaN
1471370595.44, -0.00165116775315255, 0.0216395631432533, -0.000752353575080633, 33818, 32881, 23212, NaN
1471370596.44, -0.00221921782940626, 0.0220377556979656, -0.0010226524900645, 33820, 32882, 23208, NaN
1471370596.44, -0.00225725024938583, 0.0217726249247789, -0.000641173683106899, 33829, 32873, 23208, NaN
1471370597.444, -0.00305922725237906, 0.0214286167174578, -0.000680523808114231, 33829, 32888, 23207, NaN
1471370598.444, -0.0038671288639307, 0.0215098634362221, -0.0014456381322816, 33821, 32894, 23197, NaN
1471370599.444, -0.00432287994772196, 0.0212283413857222, -0.00128634262364358, 33808, 32880, 23213, NaN
1471370600.444, -0.00482061365619302, 0.0208933744579554, -0.000888258393388242, 33808, 32880, 23214, NaN
1471370600.444, -0.00562212197110057, 0.0206145588308573, -0.000992064131423831, 33812, 32887, 23213, NaN
1471370601.45, -0.00629406236112118, 0.0201136842370033, -0.00109682825859636, 33814, 32891, 23206, NaN
1471370602.45, -0.00702466070652008, 0.020985621958971, -0.00159144820645452, 33829, 32897, 23205, NaN
1471370603.45, -0.00747260823845863, 0.0217732843011618, -0.00053123472025618, 33824, 32877, 23218, NaN
1471370604.45, -0.00780166871845722, 0.0223676264286041, -0.000234424805967137, 33817, 32880, 23210, NaN
1471370604.45, -0.00837935600429773, 0.022822130471468, -0.000140080650453456, 33822, 32882, 23207, NaN
1471370605.456, -0.00778885884210467, 0.0226789601147175, 0.000633140152785927, 33818, 32891, 23205, NaN
1471370606.456, -0.00721885124221444, 0.0234644282609224, 0.000447379512479529, 33830, 32874, 23204, NaN
1471370607.456, -0.00662917038425803, 0.0231174789369106, 0.00192686903756112, 33823, 32879, 23200, NaN
1471370608.456, -0.00603420007973909, 0.0230926591902971, 0.0014321479247883, 33813, 32887, 23199, NaN
1471370608.456, -0.00642535509541631, 0.0232898630201817, 0.00214080419391394, 33837, 32880, 23185, NaN
1471370609.464, -0.00626301672309637, 0.0233313385397196, 0.00218966603279114, 33823, 32882, 23203, NaN
1471370610.464, -0.004897256847471, 0.0237105824053288, 0.00177788734436035, 33833, 32875, 23196, NaN
1471370611.464, -0.0031157829798758, 0.0239505879580975, 0.00232189777307212, 33805, 32880, 23216, NaN
1471370612.464, -0.00109820789657533, 0.0243419334292412, 0.00202828668989241, 33826, 32873, 23215, NaN
1471370613.464, 0.000945562438573688, 0.0242241527885199, 0.00242165476083755, 33824, 32875, 23208, NaN
1471370614.464, 0.00214066356420517, 0.0235824938863516, 0.00263529201038182, 33829, 32886, 23211, NaN
1471370615.464, 0.00406254455447197, 0.023427477106452, 0.0020086036529392, 33818, 32879, 23209, NaN
1471370616.464, 0.00631038891151547, 0.0235459730029106, 0.00193517119623721, 33820, 32883, 23210, NaN
1471370616.464, 0.00795755442231894, 0.0232641864567995, 0.00225915294140577, 33826, 32875, 23191, -144.982147216797
1471370617.472, 0.00789301376789808, 0.0225830040872097, 0.00100523163564503, 33821, 32877, 23213, NaN
1471370618.472, 0.00754213891923428, 0.022585840895772, 0.000781276903580874, 33823, 32875, 23204, NaN
1471370619.472, 0.00763813406229019, 0.0228869020938873, 0.000304967164993286, 33812, 32885, 23212, NaN
1471370620.472, 0.00783608946949244, 0.0229012034833431, -0.000311371899442747, 33830, 32872, 23215, NaN
1471370621.462, 0.00813414622098207, 0.0220323316752911, -0.000966786174103618, 33827, 32872, 23203, NaN
1471370622.462, 0.00838522613048553, 0.021746177226305, -0.000909132009837776, 33826, 32881, 23199, NaN
1471370623.462, 0.00813372060656548, 0.0207638088613749, -0.00093116844072938, 33815, 32888, 23213, NaN
1471370624.462, 0.00809234194457531, 0.0207333508878946, -0.000507713411934674, 33832, 32882, 23197, NaN
1471370625.462, 0.00803380645811558, 0.0209258161485195, -0.00147208012640476, 33824, 32880, 23207, NaN
1471370626.462, 0.0071032945998013, 0.0206534899771214, -0.00127661193255335, 33810, 32883, 23210, NaN
1471370627.462, 0.00556050986051559, 0.0205567367374897, -0.000968744279816747, 33822, 32891, 23209, NaN
1471370628.462, 0.00422625849023461, 0.0205540154129267, -0.000688546220771968, 33823, 32880, 23207, NaN
1471370629.462, 0.0030005075968802, 0.0202757641673088, -0.00121873710304499, 33819, 32885, 23206, NaN
1471370630.462, 0.00192723050713539, 0.0204765256494284, -0.00122673611622304, 33815, 32877, 23213, NaN
1471370631.462, -0.000166598474606872, 0.0208843089640141, 0.000171743900864385, 33817, 32880, 23202, NaN
1471370632.462, -0.00152580812573433, 0.021021880209446, 3.73860057152342e-05, 33829, 32877, 23204, NaN
1471370633.462, -0.0032047729473561, 0.0209221635013819, -0.000688938889652491, 33820, 32880, 23209, NaN
1471370634.462, -0.00468364311382174, 0.0214577000588179, -0.000429053470725194, 33831, 32867, 23213, NaN
1471370635.462, -0.00538428593426943, 0.0217515919357538, -0.00085257733007893, 33828, 32886, 23197, NaN
1471370636.462, -0.00564192095771432, 0.0216951705515385, -0.00142655440140516, 33821, 32882, 23197, NaN
1471370637.462, -0.00556771969422698, 0.0208796691149473, -0.0020079689566046, 33825, 32881, 23207, NaN
