File timestamp: Thu Sep 15 23:00:00 2016, Internal temp: 17.7001953125
1473980401, 0.0333680771291256, -0.138193890452385, 0.173511102795601, 32122, 31342, 23440, 106.530471801758
1473980402, 0.0268472861498594, -0.138230487704277, 0.173830285668373, 32122, 31358, 23427, NaN
1473980403, 0.0219241343438625, -0.138713166117668, 0.174246996641159, 32138, 31350, 23440, NaN
1473980404, 0.0160684194415808, -0.138522103428841, 0.174225091934204, 32109, 31350, 23446, NaN
1473980405, 0.0111402263864875, -0.138091847300529, 0.174259766936302, 32104, 31364, 23452, NaN
1473980406.01, 0.00645501771941781, -0.137365281581879, 0.174052327871323, 32132, 31340, 23433, NaN
1473980407.01, 0.00243094214238226, -0.137519210577011, 0.174628362059593, 32114, 31351, 23440, NaN
1473980408.01, -0.000590433832257986, -0.137290477752686, 0.175018206238747, 32150, 31331, 23433, NaN
1473980408.01, -0.00459361355751753, -0.136770859360695, 0.175287872552872, 32134, 31353, 23439, NaN
1473980409.018, -0.00688810693100095, -0.136784166097641, 0.175792202353477, 32122, 31349, 23455, NaN
1473980410.018, -0.00579452747479081, -0.137183800339699, 0.176646411418915, 32109, 31336, 23436, NaN
1473980411.018, 9.97378228930756e-05, -0.137489259243011, 0.177090659737587, 32142, 31347, 23441, NaN
1473980412.018, 0.00728182774037123, -0.13740836083889, 0.177703499794006, 32127, 31357, 23457, NaN
1473980412.018, 0.0143967717885971, -0.137932062149048, 0.177644342184067, 32125, 31378, 23435, NaN
1473980413.024, 0.0140872728079557, -0.137537941336632, 0.177437886595726, 32119, 31372, 23443, NaN
1473980414.024, 0.00320584350265563, -0.136234894394875, 0.177179485559464, 32122, 31344, 23430, NaN
1473980415.024, -0.00580744445323944, -0.136798888444901, 0.178361892700195, 32119, 31340, 23450, NaN
1473980416.024, -0.013114096596837, -0.136998325586319, 0.178566917777061, 32136, 31353, 23433, NaN
1473980416.024, -0.018873043358326, -0.135932296514511, 0.179506197571754, 32113, 31341, 23443, NaN
1473980417.028, -0.0232396274805069, -0.136293202638626, 0.17905093729496, 32130, 31348, 23441, NaN
1473980418.028, -0.0263646468520164, -0.135739132761955, 0.179446488618851, 32128, 31343, 23437, NaN
1473980419.028, -0.0283934511244297, -0.135549813508987, 0.179643556475639, 32121, 31360, 23457, NaN
1473980420.028, -0.0294651594012976, -0.135119125247002, 0.179258212447166, 32113, 31356, 23444, NaN
1473980420.028, -0.0297119487076998, -0.135265782475471, 0.180342853069305, 32121, 31364, 23447, NaN
1473980421.032, -0.0292584784328938, -0.134805724024773, 0.180031716823578, 32118, 31339, 23450, NaN
1473980422.032, -0.0282214134931564, -0.134547039866447, 0.180021032691002, 32123, 31339, 23440, NaN
1473980423.032, -0.0267090741544962, -0.134868815541267, 0.180624663829803, 32114, 31358, 23441, NaN
1473980424.032, -0.0248211957514286, -0.136180460453033, 0.180835708975792, 32124, 31367, 23449, NaN
1473980424.032, -0.0226487964391708, -0.136614203453064, 0.18106284737587, 32145, 31343, 23440, NaN
1473980425.034, -0.0202741548418999, -0.136492282152176, 0.181771472096443, 32138, 31361, 23431, NaN
1473980426.034, -0.0177708845585585, -0.136212140321732, 0.181595340371132, 32108, 31341, 23435, NaN
1473980427.034, -0.0152040962129831, -0.136467292904854, 0.18131186068058, 32119, 31365, 23443, NaN
1473980428.034, -0.012630638666451, -0.1366917937994, 0.180184751749039, 32133, 31342, 23439, NaN
1473980429.034, -0.0100994100794196, -0.136133670806885, 0.178900972008705, 32111, 31344, 23433, NaN
1473980430.034, -0.00765173276886344, -0.135749846696854, 0.178572610020638, 32109, 31349, 23442, NaN
1473980431.044, -0.00532177044078708, -0.136423543095589, 0.177983611822128, 32135, 31360, 23441, NaN
1473980432.044, -0.00313699361868203, -0.135617077350616, 0.177473396062851, 32124, 31361, 23445, NaN
1473980433.044, -0.00111866800580174, -0.134792447090149, 0.176855251193047, 32122, 31341, 23444, NaN
1473980434.024, 0.000717630202416331, -0.134789481759071, 0.176881581544876, 32131, 31355, 23434, NaN
1473980435.024, 0.00236149015836418, -0.136720195412636, 0.177075147628784, 32116, 31356, 23440, NaN
1473980436.024, 0.00380713702179492, -0.136590719223022, 0.177391424775124, 32119, 31346, 23447, NaN
1473980437.024, 0.00505290320143104, -0.136942654848099, 0.177501633763313, 32123, 31352, 23441, NaN
1473980438.024, 0.00610071234405041, -0.137383729219437, 0.177346885204315, 32125, 31342, 23437, NaN
1473980439.024, 0.00695557380095124, -0.137671396136284, 0.177717685699463, 32115, 31345, 23433, NaN
1473980440.024, 0.00762510066851974, -0.13777257502079, 0.177238687872887, 32124, 31331, 23461, NaN
1473980441.024, 0.00811904855072498, -0.137355387210846, 0.177163407206535, 32110, 31361, 23438, NaN
1473980442.024, 0.00799389462918043, -0.137812584638596, 0.177253499627113, 32119, 31345, 23440, NaN
1473980443.024, 0.00648227240890265, -0.137697815895081, 0.177442908287048, 32126, 31345, 23448, NaN
1473980444.024, 0.00447348412126303, -0.137452527880669, 0.177883222699165, 32122, 31346, 23443, NaN
1473980445.024, 0.00337758404202759, -0.137811064720154, 0.178105279803276, 32125, 31340, 23440, NaN
1473980446.024, 0.00230161636136472, -0.138213247060776, 0.177944496273994, 32131, 31351, 23439, NaN
1473980447.024, -0.000360371865099296, -0.138762906193733, 0.177680268883705, 32140, 31350, 23445, NaN
1473980448.024, -0.00261298893019557, -0.13859623670578, 0.178615167737007, 32129, 31349, 23440, NaN
1473980449.024, -0.00141780381090939, -0.138558134436607, 0.177713707089424, 32125, 31333, 23434, NaN
1473980450.024, 0.00156929332297295, -0.138318955898285, 0.177897229790688, 32128, 31348, 23433, NaN
1473980451.024, 0.00420771073549986, -0.13840888440609, 0.178147539496422, 32124, 31357, 23439, NaN
1473980452.024, 0.00201642559841275, -0.137517154216766, 0.17835921049118, 32127, 31353, 23436, NaN
1473980453.024, -0.00369087676517665, -0.138450264930725, 0.178328260779381, 32115, 31343, 23432, NaN
1473980454.024, -0.00591055350378156, -0.138138890266418, 0.178033545613289, 32125, 31356, 23434, NaN
1473980455.024, -0.00287826545536518, -0.13856203854084, 0.178304359316826, 32136, 31337, 23424, NaN
1473980456.024, 0.00136646907776594, -0.137884467840195, 0.178269505500793, 32117, 31331, 23447, 104.628128051758
1473980457.024, 0.00147677038330585, -0.137498736381531, 0.178221836686134, 32125, 31352, 23458, NaN
1473980458.024, -0.00238883425481617, -0.137787461280823, 0.177947387099266, 32130, 31348, 23432, NaN
1473980459.024, -0.0050454861484468, -0.137842461466789, 0.177400469779968, 32138, 31336, 23437, NaN
1473980460.032, -0.00544867105782032, -0.138012304902077, 0.177223563194275, 32123, 31348, 23437, NaN
1473980461.032, -0.0050512938760221, -0.137507304549217, 0.177072301506996, 32128, 31356, 23452, NaN
1473980462.032, -0.00484773702919483, -0.137759998440742, 0.177787959575653, 32124, 31354, 23441, NaN
1473980462.032, -0.00317080854438245, -0.137602016329765, 0.177165523171425, 32120, 31339, 23443, NaN
1473980463.04, 0.00050875695887953, -0.138021945953369, 0.176809519529343, 32123, 31354, 23438, NaN
1473980464.04, 0.00569348921999335, -0.137467443943024, 0.176242247223854, 32133, 31345, 23436, NaN
1473980465.04, 0.0135062141343951, -0.136836305260658, 0.175900101661682, 32129, 31353, 23434, NaN
1473980466.04, 0.0279518123716116, -0.13677653670311, 0.17598968744278, 32132, 31346, 23450, NaN
1473980466.04, 0.0482463724911213, -0.136374771595001, 0.175408765673637, 32117, 31358, 23444, NaN
1473980467.046, 0.0773139744997025, -0.13624207675457, 0.174933254718781, 32132, 31346, 23445, NaN
1473980468.046, 0.0684095695614815, -0.136582911014557, 0.174562215805054, 32122, 31344, 23442, NaN
1473980469.046, 0.0522861741483212, -0.137371271848679, 0.174123033881187, 32108, 31356, 23451, NaN
1473980470.046, 0.0379981584846973, -0.137537032365799, 0.174487665295601, 32131, 31351, 23444, NaN
1473980470.046, 0.0254571288824081, -0.137714996933937, 0.174579754471779, 32128, 31368, 23439, NaN
1473980471.05, 0.0145690953359008, -0.139753788709641, 0.174845159053802, 32123, 31382, 23447, NaN
1473980472.05, 0.00523534696549177, -0.139293640851974, 0.175601691007614, 32126, 31349, 23451, NaN
1473980473.05, -0.00264654029160738, -0.139336183667183, 0.175922676920891, 32112, 31344, 23426, NaN
1473980474.05, -0.00918165687471628, -0.1395203769207, 0.175981789827347, 32136, 31342, 23430, NaN
1473980474.05, -0.0144766867160797, -0.139865502715111, 0.175482228398323, 32123, 31346, 23439, NaN
1473980475.052, -0.0186388362199068, -0.140581861138344, 0.174778789281845, 32130, 31350, 23445, NaN
1473980476.052, -0.0217748079448938, -0.140390232205391, 0.173907205462456, 32120, 31346, 23433, NaN
1473980477.052, -0.0239898283034563, -0.140628725290298, 0.173911541700363, 32118, 31348, 23432, NaN
1473980478.052, -0.0253867395222187, -0.14081446826458, 0.174080863595009, 32130, 31349, 23437, NaN
1473980478.052, -0.0260651856660843, -0.140453413128853, 0.173265427350998, 32124, 31345, 23443, NaN
1473980479.054, -0.026120888069272, -0.140078917145729, 0.173668935894966, 32122, 31346, 23446, NaN
1473980480.054, -0.0256450232118368, -0.139292627573013, 0.172911331057549, 32147, 31339, 23440, NaN
1473980481.054, -0.0247236955910921, -0.138566747307777, 0.173256382346153, 32126, 31338, 23425, NaN
1473980482.054, -0.0234375260770321, -0.138656035065651, 0.172854080796242, 32124, 31354, 23447, NaN
1473980483.054, -0.0218613184988499, -0.139013513922691, 0.173108592629433, 32131, 31353, 23426, NaN
1473980484.064, -0.020063852891326, -0.13928048312664, 0.173708125948906, 32132, 31352, 23436, NaN
1473980485.064, -0.0181077439337969, -0.139896064996719, 0.173774778842926, 32120, 31332, 23434, NaN
1473980486.064, -0.0160494018346071, -0.139613136649132, 0.173402056097984, 32131, 31340, 23424, NaN
1473980487.064, -0.013939063064754, -0.139154434204102, 0.173355951905251, 32107, 31349, 23447, NaN
1473980488.064, -0.0118209002539515, -0.140270218253136, 0.174269065260887, 32122, 31361, 23441, NaN
1473980489.064, -0.00973318424075842, -0.139143794775009, 0.173596039414406, 32152, 31348, 23443, NaN
1473980490.064, -0.00770851550623775, -0.13983653485775, 0.173869952559471, 32124, 31335, 23441, NaN
1473980491.064, -0.00577408727258444, -0.139600023627281, 0.173612907528877, 32120, 31336, 23453, NaN
1473980492.064, -0.00395199796184897, -0.139318719506264, 0.174235045909882, 32106, 31345, 23446, NaN
1473980493.064, -0.00225958996452391, -0.139494925737381, 0.174145355820656, 32122, 31358, 23445, NaN
1473980494.064, -0.000709808082319796, -0.139887630939484, 0.173883303999901, 32114, 31327, 23442, NaN
1473980495.064, 0.000688418804202229, -0.140059381723404, 0.173178300261497, 32125, 31346, 23436, NaN
1473980496.064, 0.00192979408893734, -0.140556707978249, 0.173667058348656, 32125, 31350, 23440, NaN
1473980497.064, 0.00301226275041699, -0.141117542982101, 0.173847019672394, 32119, 31332, 23446, NaN
1473980498.064, 0.00393662508577108, -0.141002506017685, 0.173654556274414, 32143, 31350, 23438, NaN
1473980499.064, 0.00461230473592877, -0.141048744320869, 0.174165397882462, 32112, 31346, 23450, NaN
1473980500.064, 0.00248328479938209, -0.139820098876953, 0.174956515431404, 32125, 31360, 23434, NaN
1473980501.064, -0.00370554998517036, -0.139242887496948, 0.174288123846054, 32125, 31355, 23442, NaN
1473980502.064, -0.0128919556736946, -0.139655530452728, 0.173215389251709, 32132, 31359, 23437, NaN
1473980503.064, -0.0234019011259079, -0.139565259218216, 0.172848880290985, 32118, 31348, 23437, NaN
1473980504.064, -0.0328805036842823, -0.139648333191872, 0.173320144414902, 32122, 31346, 23446, NaN
1473980505.064, -0.0394266173243523, -0.139273300766945, 0.17256036400795, 32111, 31356, 23438, NaN
1473980506.064, -0.0427493825554848, -0.139544785022736, 0.172325134277344, 32122, 31353, 23441, NaN
1473980507.064, -0.0430246591567993, -0.13916639983654, 0.17240634560585, 32134, 31347, 23435, NaN
1473980508.064, -0.0422272235155106, -0.139143854379654, 0.172518357634544, 32133, 31335, 23439, NaN
1473980509.064, -0.0413025766611099, -0.138631939888, 0.172926172614098, 32125, 31351, 23434, NaN
1473980510.064, -0.0404254421591759, -0.139375582337379, 0.172444775700569, 32117, 31356, 23436, NaN
1473980511.064, -0.0380627140402794, -0.139656692743301, 0.172799825668335, 32119, 31352, 23436, 106.810760498047
1473980512.064, -0.0316880233585835, -0.139278382062912, 0.173150554299355, 32133, 31334, 23448, NaN
1473980513.074, -0.0248999465256929, -0.138868629932404, 0.173276796936989, 32122, 31346, 23443, NaN
1473980514.074, -0.0184989739209414, -0.139471367001534, 0.173012748360634, 32113, 31353, 23443, NaN
1473980515.074, -0.0132857961580157, -0.139325395226479, 0.173478469252586, 32131, 31351, 23446, NaN
1473980516.074, -0.00616832217201591, -0.139714896678925, 0.173174142837524, 32127, 31352, 23433, NaN
1473980516.074, 0.00475209718570113, -0.140226125717163, 0.172512128949165, 32111, 31330, 23443, NaN
1473980517.082, 0.0188076421618462, -0.139555811882019, 0.172076478600502, 32129, 31372, 23441, NaN
1473980518.082, 0.0342744588851929, -0.139311239123344, 0.171630665659904, 32125, 31351, 23425, NaN
1473980519.082, 0.0454346537590027, -0.139782309532166, 0.17226767539978, 32115, 31357, 23451, NaN
1473980520.082, 0.0484331622719765, -0.140074327588081, 0.172227144241333, 32128, 31354, 23434, NaN
1473980520.082, 0.0505464039742947, -0.140418663620949, 0.172606885433197, 32118, 31351, 23437, NaN
1473980521.088, 0.0558643490076065, -0.140161365270615, 0.17312753200531, 32130, 31351, 23442, NaN
1473980522.088, 0.0625973269343376, -0.140406236052513, 0.173272117972374, 32127, 31352, 23442, NaN
1473980523.088, 0.0639811530709267, -0.140634641051292, 0.173382043838501, 32113, 31359, 23446, NaN
1473980524.088, 0.0635219365358353, -0.140332624316216, 0.173403546214104, 32129, 31360, 23460, NaN
1473980524.088, 0.0636899098753929, -0.13980770111084, 0.17308846116066, 32124, 31359, 23435, NaN
1473980525.092, 0.0680145919322968, -0.139467194676399, 0.172592669725418, 32127, 31355, 23430, NaN
1473980526.092, 0.0712121650576591, -0.139941796660423, 0.172642886638641, 32117, 31345, 23433, NaN
1473980527.092, 0.0716755166649818, -0.14013047516346, 0.173066288232803, 32133, 31344, 23449, NaN
1473980528.092, 0.0676921680569649, -0.138368353247643, 0.174549475312233, 32121, 31351, 23444, NaN
1473980528.092, 0.0614557676017284, -0.137587711215019, 0.173852667212486, 32127, 31346, 23442, NaN
1473980529.094, 0.0550180859863758, -0.138146042823792, 0.174250438809395, 32134, 31342, 23430, NaN
1473980530.094, 0.0481701083481312, -0.137896537780762, 0.174245283007622, 32131, 31357, 23442, NaN
1473980531.094, 0.0388867072761059, -0.138602435588837, 0.17476199567318, 32128, 31351, 23439, NaN
1473980532.094, 0.0292970892041922, -0.13833412528038, 0.175863996148109, 32124, 31359, 23438, NaN
1473980533.094, 0.0218796115368605, -0.137972861528397, 0.175495117902756, 32126, 31342, 23438, NaN
1473980534.094, 0.0152983525767922, -0.137083992362022, 0.175158992409706, 32133, 31358, 23442, NaN
1473980535.094, 0.00815062131732702, -0.13704389333725, 0.174614578485489, 32138, 31349, 23425, NaN
1473980536.094, 0.00188479188363999, -0.137297347187996, 0.174711808562279, 32123, 31351, 23431, NaN
1473980537.094, -0.00134088029153645, -0.136881172657013, 0.174652561545372, 32124, 31342, 23449, NaN
1473980538.094, -0.00627266708761454, -0.136811137199402, 0.175037488341331, 32121, 31352, 23448, NaN
1473980539.102, -0.0117086172103882, -0.136794805526733, 0.174974232912064, 32100, 31354, 23440, NaN
1473980540.102, -0.0158354975283146, -0.136791184544563, 0.174562633037567, 32128, 31343, 23440, NaN
1473980541.102, -0.0190142691135406, -0.136949256062508, 0.174560338258743, 32110, 31364, 23456, NaN
1473980542.102, -0.0226794574409723, -0.137192338705063, 0.174173846840858, 32124, 31363, 23444, NaN
1473980542.102, -0.0261583458632231, -0.136186242103577, 0.174800515174866, 32125, 31347, 23445, NaN
1473980543.11, -0.0292975325137377, -0.13554958999157, 0.174611926078796, 32121, 31341, 23439, NaN
1473980544.11, -0.0280564352869987, -0.135719150304794, 0.174696356058121, 32126, 31348, 23449, NaN
1473980545.11, -0.0300359576940536, -0.135577037930489, 0.175279304385185, 32129, 31350, 23416, NaN
1473980546.11, -0.0306684244424105, -0.135565355420113, 0.17536498606205, 32121, 31352, 23427, NaN
1473980547.11, -0.0334276668727398, -0.135965332388878, 0.174864202737808, 32127, 31343, 23442, NaN
1473980548.11, -0.0350862592458725, -0.136382013559341, 0.174800887703896, 32131, 31339, 23442, NaN
1473980549.11, -0.0364587754011154, -0.136451438069344, 0.174921005964279, 32134, 31336, 23436, NaN
1473980550.11, -0.0328496508300304, -0.136360213160515, 0.174794986844063, 32122, 31361, 23445, NaN
1473980551.11, -0.0256041064858437, -0.135702431201935, 0.174321487545967, 32120, 31355, 23440, NaN
1473980552.11, -0.0133761912584305, -0.135941907763481, 0.174744516611099, 32128, 31351, 23435, NaN
1473980553.11, 0.00558007275685668, -0.136207565665245, 0.175217643380165, 32132, 31345, 23440, NaN
1473980554.11, 0.0303518008440733, -0.135941505432129, 0.174966111779213, 32122, 31349, 23446, NaN
1473980555.11, 0.060395285487175, -0.136074081063271, 0.175460606813431, 32121, 31350, 23447, NaN
1473980556.11, 0.0926166549324989, -0.135492518544197, 0.175890192389488, 32113, 31349, 23439, NaN
1473980557.11, 0.124916754662991, -0.135664626955986, 0.175001963973045, 32131, 31361, 23444, NaN
1473980558.11, 0.104507856070995, -0.135703831911087, 0.175177022814751, 32136, 31349, 23444, NaN
1473980559.11, 0.0588232688605785, -0.136730626225471, 0.175773903727531, 32136, 31346, 23451, NaN
1473980560.11, 0.020624577999115, -0.13693767786026, 0.1766726821661, 32135, 31340, 23437, NaN
1473980561.11, -0.0107559878379107, -0.136768877506256, 0.177174463868141, 32128, 31346, 23430, NaN
1473980562.11, -0.0359670743346214, -0.137237921357155, 0.177563369274139, 32108, 31345, 23459, NaN
1473980563.11, -0.0556357204914093, -0.137143090367317, 0.176879554986954, 32124, 31350, 23433, NaN
1473980564.11, -0.07036492228508, -0.138094186782837, 0.176610201597214, 32138, 31340, 23441, NaN
1473980565.11, -0.0807313397526741, -0.138413965702057, 0.177398562431335, 32120, 31349, 23441, NaN
1473980566.11, -0.087283194065094, -0.13836258649826, 0.177155002951622, 32123, 31336, 23435, 105.514747619629
1473980567.13, -0.0905384421348572, -0.137885689735413, 0.176642626523972, 32135, 31341, 23444, NaN
1473980568.12, -0.0909833237528801, -0.138165399432182, 0.176094457507133, 32121, 31354, 23447, NaN
1473980569.12, -0.0890711396932602, -0.138243764638901, 0.176436245441437, 32139, 31346, 23439, NaN
1473980570.12, -0.0852214843034744, -0.138221248984337, 0.176588073372841, 32119, 31345, 23439, NaN
1473980570.12, -0.0798197761178017, -0.138686507940292, 0.177373439073563, 32132, 31346, 23420, NaN
1473980571.128, -0.0732171759009361, -0.138349980115891, 0.177656054496765, 32120, 31348, 23457, NaN
1473980572.128, -0.0657307878136635, -0.138182312250137, 0.1782016903162, 32115, 31360, 23443, NaN
1473980573.128, -0.0576442331075668, -0.13774237036705, 0.178681164979935, 32083, 31362, 23440, NaN
1473980574.128, -0.0492084547877312, -0.13793933391571, 0.178511515259743, 32117, 31345, 23454, NaN
1473980574.128, -0.0406428389251232, -0.137398302555084, 0.17792697250843, 32136, 31350, 23431, NaN
1473980575.134, -0.0321365110576153, -0.136963471770287, 0.178510814905167, 32121, 31347, 23441, NaN
1473980576.134, -0.0238498467952013, -0.137508928775787, 0.177996873855591, 32127, 31350, 23440, NaN
1473980577.134, -0.0159161575138569, -0.136986464262009, 0.178501427173615, 32133, 31347, 23450, NaN
1473980578.134, -0.00844347104430199, -0.136333212256432, 0.177552327513695, 32133, 31337, 23436, NaN
1473980578.134, -0.00151643366552889, -0.137159064412117, 0.177197337150574, 32133, 31358, 23436, NaN
1473980579.138, 0.00480173667892814, -0.136441335082054, 0.177230432629585, 32121, 31352, 23453, NaN
1473980580.138, 0.0104672629386187, -0.135844022035599, 0.176294699311256, 32133, 31348, 23422, NaN
1473980581.138, 0.0154538126662374, -0.135496184229851, 0.176015272736549, 32137, 31358, 23432, NaN
1473980582.138, 0.0197505187243223, -0.13504621386528, 0.176422521471977, 32114, 31342, 23430, NaN
1473980583.138, 0.0233600493520498, -0.134068667888641, 0.175845772027969, 32125, 31353, 23433, NaN
1473980584.138, 0.025992251932621, -0.133896037936211, 0.175417602062225, 32126, 31366, 23434, NaN
1473980585.138, 0.0255492720752954, -0.133880212903023, 0.175469413399696, 32124, 31338, 23430, NaN
1473980586.138, 0.0249207094311714, -0.13441227376461, 0.176372274756432, 32131, 31351, 23451, NaN
1473980587.138, 0.0234344452619553, -0.134844049811363, 0.176655784249306, 32123, 31356, 23428, NaN
1473980588.138, 0.0193746946752071, -0.134049311280251, 0.176565587520599, 32125, 31351, 23452, NaN
1473980589.138, 0.0108345095068216, -0.133869230747223, 0.176686123013496, 32128, 31362, 23441, NaN
1473980590.138, 0.00190394883975387, -0.133456632494926, 0.176930382847786, 32110, 31363, 23439, NaN
1473980591.138, -0.00273852632381022, -0.133539155125618, 0.177189007401466, 32129, 31359, 23430, NaN
1473980592.138, -0.00495976815000176, -0.133551448583603, 0.177009776234627, 32135, 31355, 23439, NaN
1473980593.138, -0.00676421821117401, -0.13371554017067, 0.17647160589695, 32127, 31334, 23450, NaN
1473980594.146, -0.00859252735972404, -0.13342946767807, 0.176344603300095, 32134, 31344, 23431, NaN
1473980595.146, -0.00898969732224941, -0.132951200008392, 0.176121234893799, 32130, 31359, 23446, NaN
1473980596.146, -0.0085713155567646, -0.133876383304596, 0.176441088318825, 32130, 31367, 23456, NaN
1473980597.146, -0.00770693412050605, -0.134106755256653, 0.176905706524849, 32139, 31350, 23445, NaN
1473980597.146, -0.00519826356321573, -0.13404044508934, 0.176601245999336, 32127, 31356, 23422, NaN
1473980598.154, -6.58390417811461e-05, -0.133824169635773, 0.176490396261215, 32113, 31362, 23447, NaN
1473980599.154, 0.00597083056345582, -0.133858725428581, 0.176469385623932, 32116, 31352, 23435, NaN
1473980600.154, 0.0110340090468526, -0.133728638291359, 0.176625624299049, 32132, 31356, 23443, NaN
1473980601.154, 0.0148957530036569, -0.134993672370911, 0.177026510238647, 32126, 31347, 23443, NaN
1473980601.154, 0.0190711971372366, -0.135292902588844, 0.176370248198509, 32122, 31352, 23429, NaN
1473980602.16, 0.0268282890319824, -0.135230258107185, 0.17623333632946, 32133, 31357, 23438, NaN
1473980603.16, 0.0342537052929401, -0.134995877742767, 0.176914155483246, 32138, 31350, 23428, NaN
1473980604.16, 0.0387738980352879, -0.135291516780853, 0.176870003342628, 32133, 31348, 23438, NaN
1473980605.16, 0.0411510914564133, -0.135716661810875, 0.177211806178093, 32105, 31345, 23448, NaN
1473980606.16, 0.0454140082001686, -0.136611297726631, 0.176850274205208, 32123, 31345, 23449, NaN
1473980607.16, 0.0493750236928463, -0.137237444519997, 0.177232682704926, 32133, 31355, 23441, NaN
1473980608.16, 0.0513704977929592, -0.137956574559212, 0.177229091525078, 32139, 31357, 23445, NaN
1473980609.16, 0.049689769744873, -0.137769997119904, 0.177531644701958, 32118, 31357, 23440, NaN
1473980610.16, 0.0449502877891064, -0.137256607413292, 0.177852675318718, 32123, 31365, 23443, NaN
1473980611.16, 0.0404271148145199, -0.136720806360245, 0.177862375974655, 32129, 31345, 23440, NaN
1473980612.16, 0.0387896932661533, -0.136643469333649, 0.177818387746811, 32125, 31349, 23442, NaN
1473980613.16, 0.0371870622038841, -0.13666358590126, 0.177229255437851, 32129, 31342, 23439, NaN
1473980614.16, 0.0331676453351974, -0.136425286531448, 0.177906841039658, 32129, 31352, 23436, NaN
1473980615.16, 0.026174733415246, -0.136558830738068, 0.177670583128929, 32118, 31355, 23435, NaN
1473980616.16, 0.0205890778452158, -0.137146458029747, 0.177968814969063, 32120, 31340, 23437, NaN
1473980617.16, 0.0187217574566603, -0.137204349040985, 0.177863910794258, 32136, 31351, 23428, NaN
1473980618.16, 0.0186327919363976, -0.13688462972641, 0.17754964530468, 32131, 31348, 23453, NaN
1473980619.16, 0.0173738393932581, -0.136066257953644, 0.176608920097351, 32134, 31349, 23446, NaN
1473980620.16, 0.0136489775031805, -0.136174857616425, 0.175373405218124, 32134, 31358, 23445, NaN
1473980621.168, 0.00848047714680433, -0.13639323413372, 0.175193667411804, 32135, 31354, 23431, 104.937675476074
1473980622.168, 0.00173063017427921, -0.136692032217979, 0.174433574080467, 32134, 31352, 23437, NaN
1473980623.168, -0.00449274806305766, -0.136104747653008, 0.173972055315971, 32122, 31370, 23443, NaN
1473980624.168, -0.00803410075604916, -0.135793909430504, 0.174058720469475, 32114, 31333, 23430, NaN
1473980624.168, -0.00842894520610571, -0.135592475533485, 0.173306003212929, 32135, 31351, 23436, NaN
1473980625.176, -0.00824952684342861, -0.134996116161346, 0.173324927687645, 32138, 31342, 23435, NaN
1473980626.176, -0.0125635880976915, -0.135039463639259, 0.173222064971924, 32118, 31328, 23423, NaN
1473980627.176, -0.0156437773257494, -0.135322794318199, 0.1729816198349, 32114, 31343, 23451, NaN
1473980628.176, -0.0175210181623697, -0.136044085025787, 0.173059210181236, 32133, 31327, 23424, NaN
1473980628.176, -0.0153317013755441, -0.136463463306427, 0.173394441604614, 32109, 31354, 23435, NaN
1473980629.182, -0.0149578163400292, -0.136299312114716, 0.173696979880333, 32118, 31348, 23451, NaN
1473980630.182, -0.0173471961170435, -0.136148199439049, 0.174427509307861, 32113, 31352, 23445, NaN
1473980631.182, -0.0201608780771494, -0.134967371821404, 0.174473211169243, 32137, 31352, 23455, NaN
1473980632.182, -0.0227718688547611, -0.134827598929405, 0.174108579754829, 32127, 31352, 23449, NaN
1473980633.182, -0.0238489285111427, -0.134669467806816, 0.17446905374527, 32114, 31358, 23442, NaN
1473980634.182, -0.0224376693367958, -0.134101703763008, 0.173274397850037, 32124, 31350, 23442, NaN
1473980635.182, -0.0216511487960815, -0.133693933486938, 0.17326408624649, 32130, 31353, 23440, NaN
1473980636.182, -0.0215993616729975, -0.134023636579514, 0.173565536737442, 32118, 31360, 23449, NaN
1473980637.182, -0.0229973290115595, -0.134297803044319, 0.174070671200752, 32124, 31350, 23433, NaN
1473980638.182, -0.0223432909697294, -0.134207800030708, 0.173927769064903, 32125, 31348, 23417, NaN
1473980639.182, -0.0178563445806503, -0.134346634149551, 0.173585459589958, 32143, 31338, 23434, NaN
1473980640.182, -0.0142279174178839, -0.134467735886574, 0.17359521985054, 32117, 31348, 23434, NaN
1473980641.182, -0.0141962748020887, -0.133847683668137, 0.17341884970665, 32111, 31342, 23449, NaN
1473980642.182, -0.0147280758246779, -0.135049745440483, 0.172512874007225, 32137, 31348, 23448, NaN
1473980643.182, -0.0149142611771822, -0.135708495974541, 0.172353461384773, 32127, 31352, 23437, NaN
1473980644.182, -0.0130604142323136, -0.13531219959259, 0.172538876533508, 32143, 31360, 23437, NaN
1473980645.182, -0.0105773182585835, -0.135147750377655, 0.173222348093987, 32120, 31346, 23444, NaN
1473980646.182, -0.00843986589461565, -0.13470770418644, 0.173171475529671, 32123, 31339, 23441, NaN
1473980647.182, -0.00784929934889078, -0.135056093335152, 0.1733578145504, 32118, 31345, 23437, NaN
1473980647.182, -0.00853160675615072, -0.135169267654419, 0.173044711351395, 32116, 31354, 23469, NaN
1473980648.19, -0.0100582800805569, -0.136512413620949, 0.173021867871284, 32130, 31341, 23439, NaN
1473980649.19, -0.0100740157067776, -0.136145800352097, 0.173223197460175, 32131, 31354, 23438, NaN
1473980650.19, -0.00700685987249017, -0.136330053210258, 0.173712149262428, 32119, 31354, 23450, NaN
