File timestamp: Sat Aug 13 21:00:00 2016, Internal temp: 19.4549560546875
1471122001, 0.0761659666895866, -0.00419400725513697, -0.00888470839709044, 33852, 32726, 23200, -58.2446823120117
1471122001, 0.0637569576501846, -0.00437223119661212, -0.00940330699086189, 33854, 32713, 23203, NaN
1471122002.008, 0.0539869293570518, -0.00380480824969709, -0.0102877654135227, 33846, 32720, 23196, NaN
1471122003.006, 0.0449152514338493, -0.00363200646825135, -0.009770842269063, 33856, 32701, 23191, NaN
1471122004.006, 0.0355815961956978, -0.00479127746075392, -0.00969916861504316, 33844, 32703, 23206, NaN
1471122005.006, 0.0267187673598528, -0.00577493663877249, -0.0104209072887897, 33861, 32712, 23196, NaN
1471122005.006, 0.0202108509838581, -0.00618011597543955, -0.010610212571919, 33849, 32718, 23203, NaN
1471122006.012, 0.0158409159630537, -0.00654950318858027, -0.0106272036209702, 33841, 32708, 23203, NaN
1471122007.012, 0.0156699940562248, -0.00707469182088971, -0.0112879425287247, 33855, 32697, 23199, NaN
1471122008.012, 0.0209708996117115, -0.00700739165768027, -0.0116047123447061, 33849, 32719, 23209, NaN
1471122009.012, 0.0315847359597683, -0.00685197347775102, -0.0112171787768602, 33851, 32712, 23203, NaN
1471122009.012, 0.0285444371402264, -0.00705132493749261, -0.0115369809791446, 33839, 32699, 23206, NaN
1471122010.016, 0.0164973121136427, -0.00705135241150856, -0.0120926797389984, 33863, 32697, 23190, NaN
1471122011.016, 0.00603502849116921, -0.00741899712011218, -0.012535385787487, 33838, 32704, 23209, NaN
1471122012.016, -0.00292254285886884, -0.00735244527459145, -0.0123869366943836, 33829, 32703, 23203, NaN
1471122013.016, -0.0104626948013902, -0.00740167265757918, -0.0116139892488718, 33843, 32707, 23203, NaN
1471122013.016, -0.0166784171015024, -0.00676680169999599, -0.0125036193057895, 33836, 32713, 23204, NaN
1471122014.018, -0.0216669384390116, -0.00643705716356635, -0.0127459205687046, 33864, 32697, 23199, NaN
1471122015.018, -0.0255282949656248, -0.00607216497883201, -0.0129610123112798, 33861, 32707, 23190, NaN
1471122016.018, -0.0283639933913946, -0.00519658531993628, -0.0129602029919624, 33853, 32712, 23204, NaN
1471122017.018, -0.0302757192403078, -0.00488109933212399, -0.0137953506782651, 33845, 32708, 23212, NaN
1471122017.018, -0.0313641801476479, -0.00443202769383788, -0.0135792605578899, 33842, 32707, 23199, NaN
1471122018.018, -0.0317280404269695, -0.00372310308739543, -0.0137378247454762, 33841, 32701, 23204, NaN
1471122019.018, -0.0314629711210728, -0.00300764525309205, -0.0125281717628241, 33843, 32699, 23209, NaN
1471122020.018, -0.0306608378887177, -0.00354550662450492, -0.0122787216678262, 33850, 32710, 23194, NaN
1471122021.018, -0.0294090062379837, -0.00348845962435007, -0.0133490767329931, 33855, 32708, 23203, NaN
1471122022.026, -0.0277897641062737, -0.00371116097085178, -0.0134947057813406, 33861, 32725, 23197, NaN
1471122023.026, -0.0258798692375422, -0.00292781018652022, -0.012850702740252, 33852, 32726, 23191, NaN
1471122024.026, -0.0237502176314592, -0.00354898697696626, -0.0122340638190508, 33858, 32705, 23198, NaN
1471122025.026, -0.0214656144380569, -0.00267242128029466, -0.0123369256034493, 33848, 32702, 23194, NaN
1471122026.026, -0.019084645435214, -0.00204965774901211, -0.0122286761179566, 33851, 32713, 23196, NaN
1471122027.026, -0.0166596490889788, -0.00236728135496378, -0.0118647208437324, 33851, 32708, 23204, NaN
1471122028.026, -0.0142367640510201, -0.00387973082251847, -0.0118193039670587, 33860, 32718, 23193, NaN
1471122029.026, -0.0118560576811433, -0.00383122963830829, -0.0120740840211511, 33849, 32721, 23198, NaN
1471122030.026, -0.00955172348767519, -0.00400516716763377, -0.0119876600801945, 33853, 32714, 23194, NaN
1471122031.026, -0.00735232327133417, -0.00349283451214433, -0.0113944765180349, 33850, 32700, 23193, NaN
1471122032.026, -0.005281085614115, -0.00334911956451833, -0.0112461419776082, 33847, 32723, 23192, NaN
1471122033.026, -0.0033562402240932, -0.00331659847870469, -0.0112622436136007, 33861, 32715, 23185, NaN
1471122034.026, -0.00159137952141464, -0.00299921166151762, -0.0114252204075456, 33855, 32717, 23205, NaN
1471122035.026, 4.15832710132236e-06, -0.00347728678025305, -0.0111010232940316, 33842, 32714, 23204, NaN
1471122036.026, 0.00142489233985543, -0.00301269139163196, -0.0107149910181761, 33859, 32703, 23207, NaN
1471122037.026, 0.00266879517585039, -0.002755245892331, -0.0109854871407151, 33853, 32715, 23203, NaN
1471122038.026, 0.00373689038679004, -0.0027142115868628, -0.0110605340451002, 33839, 32693, 23214, NaN
1471122039.026, 0.00463285390287638, -0.00364928389899433, -0.0110860364511609, 33856, 32703, 23194, NaN
1471122040.026, 0.00536262802779675, -0.00351912388578057, -0.010655221529305, 33856, 32711, 23196, NaN
1471122041.026, 0.00593404565006495, -0.00399278057739139, -0.0105538396164775, 33852, 32701, 23192, NaN
1471122042.026, 0.00591976149007678, -0.00457680551335216, -0.0111466040834785, 33840, 32705, 23195, NaN
1471122043.026, 0.00514839729294181, -0.00430046673864126, -0.0109002841636539, 33839, 32717, 23204, NaN
1471122044.026, 0.00166258704848588, -0.00410653511062264, -0.0110201798379421, 33844, 32716, 23196, NaN
1471122045.026, -0.0032516906503588, -0.00454417616128922, -0.0117168966680765, 33837, 32704, 23204, NaN
1471122046.026, -0.0087113818153739, -0.00551983108744025, -0.0123327746987343, 33861, 32699, 23202, NaN
1471122047.026, -0.012645217590034, -0.00512304343283176, -0.0118713453412056, 33837, 32706, 23204, NaN
1471122048.026, -0.0167782939970493, -0.00483136344701052, -0.0121873551979661, 33854, 32712, 23190, NaN
1471122049.026, -0.0206370167434216, -0.00373200792819262, -0.0119019588455558, 33862, 32689, 23205, NaN
1471122050.026, -0.0242340005934238, -0.0032489774748683, -0.0121622961014509, 33850, 32721, 23199, NaN
1471122050.026, -0.0274181719869375, -0.00325576914474368, -0.0124261444434524, 33847, 32719, 23193, NaN
1471122051.034, -0.0292478837072849, -0.00418412871658802, -0.012348085641861, 33842, 32699, 23199, NaN
1471122052.034, -0.0294086840003729, -0.00395201379433274, -0.0117387231439352, 33854, 32706, 23198, NaN
1471122053.034, -0.0275537762790918, -0.0042762029916048, -0.0116716418415308, 33843, 32721, 23194, NaN
1471122054.034, -0.0240168422460556, -0.00393530307337642, -0.0110349804162979, 33856, 32703, 23195, NaN
1471122054.034, -0.0187111776322126, -0.00407010689377785, -0.0115064661949873, 33851, 32720, 23198, NaN
1471122055.042, -0.0130827892571688, -0.0037187912967056, -0.0115248961374164, 33840, 32708, 23211, -56.0707702636719
1471122056.042, -0.00690396595746279, -0.00296652410179377, -0.0115941213443875, 33852, 32711, 23198, NaN
1471122057.042, 4.14820970036089e-05, -0.00253698835149407, -0.0115586742758751, 33855, 32709, 23203, NaN
1471122058.042, 0.00702179642394185, -0.00208944897167385, -0.0108215985819697, 33851, 32723, 23208, NaN
1471122058.042, 0.0134492265060544, -0.00116514996625483, -0.0108374515548348, 33850, 32711, 23196, NaN
1471122059.048, 0.0196771174669266, -0.00102334900293499, -0.0101891467347741, 33844, 32712, 23201, NaN
1471122060.048, 0.0255388803780079, -0.00125072000082582, -0.00978836324065924, 33868, 32718, 23186, NaN
1471122061.048, 0.0309006422758102, -0.000761316681746393, -0.00952948071062565, 33851, 32713, 23191, NaN
1471122062.048, 0.0354073643684387, -0.00119041209109128, -0.00914964638650417, 33844, 32715, 23209, NaN
1471122062.048, 0.0390582382678986, -0.00110180012416095, -0.00862403772771358, 33849, 32704, 23199, NaN
1471122063.052, 0.041785154491663, -0.000695906986948103, -0.0078937616199255, 33849, 32704, 23191, NaN
1471122064.052, 0.0435284450650215, -0.000900391431059688, -0.00865412130951881, 33838, 32702, 23212, NaN
1471122065.052, 0.0444823205471039, -0.0011569915805012, -0.00773038808256388, 33860, 32707, 23186, NaN
1471122066.052, 0.0446027033030987, -0.00107523333281279, -0.008378597907722, 33839, 32712, 23201, NaN
1471122066.052, 0.0445850715041161, -0.000685094972141087, -0.00783506222069263, 33853, 32703, 23197, NaN
1471122067.042, 0.0432866401970387, -0.000823059992399067, -0.00799842458218336, 33841, 32710, 23199, NaN
1471122068.042, 0.0406677015125751, -0.000257863488513976, -0.00762956961989403, 33848, 32712, 23207, NaN
1471122069.042, 0.0376362577080727, -0.000515444553457201, -0.00770080788061023, 33864, 32711, 23195, NaN
1471122070.042, 0.0340886078774929, -0.00150468258652836, -0.00783454906195402, 33854, 32715, 23201, NaN
1471122070.042, 0.0309340171515942, -0.00141124706715345, -0.00805690791457891, 33848, 32715, 23201, NaN
1471122071.042, 0.0281110312789679, -0.00115539110265672, -0.00794010050594807, 33835, 32705, 23207, NaN
1471122072.042, 0.0245482828468084, -0.000215489577385597, -0.00781522039324045, 33835, 32719, 23199, NaN
1471122073.042, 0.020369827747345, -0.000473810272524133, -0.00754667399451137, 33854, 32703, 23193, NaN
1471122073.042, 0.0158533994108438, -0.000327232235576957, -0.00711408024653792, 33847, 32713, 23192, NaN
1471122074.05, 0.0102513069286942, -0.000239357352256775, -0.0075616673566401, 33847, 32716, 23206, NaN
1471122075.05, 0.0039244182407856, -0.0012842898722738, -0.00691415695473552, 33839, 32703, 23206, NaN
1471122076.05, -0.00202420097775757, -0.00143953750375658, -0.00697981473058462, 33845, 32713, 23194, NaN
1471122077.05, -0.00732063688337803, -0.00212818733416498, -0.00674316799268126, 33849, 32718, 23207, NaN
1471122078.05, -0.0119040198624134, -0.00233246269635856, -0.00722650298848748, 33857, 32707, 23199, NaN
1471122079.05, -0.015839321538806, -0.00287746102549136, -0.00672849686816335, 33850, 32710, 23207, NaN
1471122080.05, -0.0186160262674093, -0.00337579380720854, -0.00642449036240578, 33838, 32718, 23212, NaN
1471122081.05, -0.020586671307683, -0.00348353339359164, -0.00694689992815256, 33846, 32696, 23196, NaN
1471122082.05, -0.0222081337124109, -0.00343550415709615, -0.00691797211766243, 33844, 32704, 23220, NaN
1471122083.05, -0.0238186083734035, -0.00292545952834189, -0.00662028975784779, 33860, 32718, 23184, NaN
1471122084.05, -0.0246253702789545, -0.00219989381730556, -0.00614467542618513, 33835, 32707, 23210, NaN
1471122085.05, -0.0248377453535795, -0.00239926506765187, -0.00575428875163198, 33848, 32716, 23209, NaN
1471122086.05, -0.0226955786347389, -0.00193226337432861, -0.00611504167318344, 33860, 32702, 23196, NaN
1471122087.05, -0.0200900714844465, -0.000783093099016696, -0.00593602657318115, 33838, 32703, 23205, NaN
1471122088.05, -0.0182737838476896, -0.000917176308576018, -0.00562075944617391, 33850, 32701, 23198, NaN
1471122089.05, -0.0171708930283785, -0.000553749676328152, -0.00652817822992802, 33859, 32711, 23200, NaN
1471122090.05, -0.015327007509768, 0.000363543716957793, -0.00575498817488551, 33842, 32712, 23208, NaN
1471122091.05, -0.0138003323227167, 0.000373369606677443, -0.00584423681721091, 33860, 32705, 23200, NaN
1471122092.05, -0.0124265011399984, 0.000785002543125302, -0.00556698814034462, 33853, 32705, 23192, NaN
1471122093.05, -0.0117264119908214, 0.000181322218850255, -0.00544930947944522, 33867, 32716, 23204, NaN
1471122094.05, -0.0120749184861779, -0.00013691047206521, -0.00595420738682151, 33832, 32712, 23204, NaN
1471122095.05, -0.013189441524446, 0.000348428497090936, -0.00598708866164088, 33842, 32704, 23210, NaN
1471122096.05, -0.015306425280869, -0.000567829876672477, -0.00623434875160456, 33843, 32706, 23200, NaN
1471122097.05, -0.0173924900591373, -0.000814370927400887, -0.00585596216842532, 33857, 32723, 23207, NaN
1471122098.05, -0.0189103558659554, -0.00152273115236312, -0.00646558683365583, 33848, 32712, 23193, NaN
1471122099.05, -0.0204675849527121, -0.000752682506572455, -0.00603833701461554, 33846, 32720, 23203, NaN
1471122100.05, -0.0207375846803188, -0.000903593259863555, -0.00578103493899107, 33852, 32714, 23203, NaN
1471122101.05, -0.0201998110860586, -0.00061766296857968, -0.00571826286613941, 33844, 32702, 23204, NaN
1471122102.06, -0.0187568888068199, -0.000489379977807403, -0.00567683298140764, 33844, 32711, 23205, NaN
1471122102.06, -0.0176571346819401, -0.000725812511518598, -0.00610048230737448, 33853, 32712, 23193, NaN
1471122103.068, -0.0153585355728865, -0.000465207180241123, -0.00619682297110558, 33856, 32711, 23193, NaN
1471122104.068, -0.0121710021048784, -0.000619370897766203, -0.0065052486024797, 33852, 32713, 23197, NaN
1471122105.068, -0.00880081858485937, -0.00119644857477397, -0.00606560613960028, 33854, 32709, 23196, NaN
1471122106.068, -0.00529288686811924, -0.00035713185206987, -0.00623751571401954, 33845, 32710, 23213, NaN
1471122106.068, -0.00165465229656547, -0.000555378734134138, -0.00586657086387277, 33858, 32705, 23199, NaN
1471122107.076, 0.00265399855561554, -0.000457036367151886, -0.00660518370568752, 33841, 32716, 23203, NaN
1471122108.076, 0.00658198725432158, 0.000253713689744473, -0.00635107047855854, 33851, 32706, 23201, -52.6534767150879
1471122109.076, 0.0102153774350882, 0.000237949920119718, -0.0067049702629447, 33857, 32704, 23199, NaN
1471122110.076, 0.0134265460073948, 0.000574912701267749, -0.00623778067529202, 33847, 32710, 23201, NaN
1471122110.078, 0.0164740160107613, -0.000361722864909098, -0.00616894802078605, 33858, 32721, 23199, NaN
1471122111.082, 0.0194043423980474, -0.000814349215943366, -0.00622603949159384, 33843, 32717, 23193, NaN
1471122112.082, 0.0220595076680183, -0.00143631012178957, -0.00643090205267072, 33848, 32704, 23213, NaN
1471122113.082, 0.0237803645431995, -0.00179689470678568, -0.00676949322223663, 33845, 32707, 23204, NaN
1471122114.082, 0.0253872368484735, -0.00116958015132695, -0.00698416400700808, 33843, 32701, 23211, NaN
1471122114.082, 0.0243513137102127, -0.00161790172569454, -0.00734862219542265, 33850, 32711, 23194, NaN
1471122115.086, 0.0224303603172302, -0.0019380816956982, -0.0068836328573525, 33846, 32732, 23186, NaN
1471122116.086, 0.0198896285146475, -0.00216161366552114, -0.00733375223353505, 33849, 32714, 23206, NaN
1471122117.086, 0.0167174823582172, -0.00286180758848786, -0.00702992081642151, 33860, 32719, 23198, NaN
1471122118.086, 0.0132094230502844, -0.00283521600067616, -0.00723499339073896, 33854, 32707, 23201, NaN
1471122118.086, 0.00968735199421644, -0.00251628598198295, -0.00762407202273607, 33846, 32713, 23197, NaN
1471122119.088, 0.00767182838171721, -0.00180067005567253, -0.007709676399827, 33840, 32705, 23207, NaN
1471122120.088, 0.00525310542434454, -0.00170879100915045, -0.00680745393037796, 33853, 32706, 23201, NaN
1471122121.088, 0.00288876029662788, -0.000989438500255346, -0.00648345611989498, 33846, 32715, 23207, NaN
1471122122.088, 0.000939558318350464, -0.00144046149216592, -0.00757362879812717, 33843, 32702, 23204, NaN
1471122123.088, -0.00157112570013851, -0.00158680009189993, -0.00778411189094186, 33841, 32697, 23201, NaN
1471122124.088, -0.00423614401370287, -0.00213224161416292, -0.00764404237270355, 33851, 32716, 23194, NaN
1471122125.088, -0.0070915138348937, -0.00189995754044503, -0.00712092500180006, 33848, 32723, 23196, NaN
1471122126.098, -0.00812485534697771, -0.00127433787565678, -0.00675697019323707, 33845, 32716, 23197, NaN
1471122127.098, -0.00729788467288017, -0.00112704304046929, -0.00681904517114162, 33836, 32714, 23208, NaN
1471122127.098, -0.00722040887922049, -0.000639983627479523, -0.0070622656494379, 33850, 32718, 23205, NaN
1471122128.106, -0.0068986346013844, -0.000669651257339865, -0.00726614613085985, 33852, 32708, 23197, NaN
1471122129.106, -0.00594468275085092, -0.00111735810060054, -0.00739040318876505, 33849, 32698, 23197, NaN
1471122130.106, -0.00418710382655263, -0.00112970569171011, -0.00777071714401245, 33843, 32717, 23201, NaN
1471122131.106, -0.00281392736360431, -0.00173768994864076, -0.00777108781039715, 33837, 32706, 23204, NaN
1471122132.106, -0.00237842788919806, -0.00189601548481733, -0.00780827132984996, 33848, 32715, 23202, NaN
1471122133.106, -0.00264234212227166, -0.00196818169206381, -0.00735334865748882, 33867, 32700, 23190, NaN
1471122134.106, -0.00235086330212653, -0.00140795588959008, -0.00711471727117896, 33849, 32708, 23209, NaN
1471122135.106, -0.00243984861299396, -0.000992463668808341, -0.00669935392215848, 33839, 32698, 23213, NaN
1471122136.106, -0.00294776051305234, -0.000929605041164905, -0.00698860920965672, 33854, 32710, 23192, NaN
1471122137.106, -0.00297463266178966, 5.4155871112016e-06, -0.00657779723405838, 33848, 32713, 23197, NaN
1471122138.106, -0.00218648603186011, -0.000787230732385069, -0.00676910765469074, 33842, 32714, 23207, NaN
1471122139.106, -0.00213255151174963, -0.000363595871021971, -0.00679157068952918, 33857, 32714, 23210, NaN
1471122140.106, -0.00278431735932827, -0.000679508724715561, -0.00635240646079183, 33845, 32706, 23205, NaN
1471122141.106, -0.00304746231995523, -0.000754199631046504, -0.00599171593785286, 33860, 32710, 23202, NaN
1471122142.106, -0.00406219670549035, -0.000467853940790519, -0.00538846151903272, 33848, 32703, 23210, NaN
1471122143.106, -0.00577690964564681, 0.000130965549033135, -0.00549983000382781, 33838, 32706, 23210, NaN
1471122144.106, -0.00756219262257218, 0.000454354041721672, -0.00555951613932848, 33856, 32705, 23202, NaN
1471122145.106, -0.00902408640831709, 0.000276895385468379, -0.00592369865626097, 33852, 32711, 23216, NaN
1471122146.106, -0.00987510196864605, 0.000340627710102126, -0.00554067641496658, 33845, 32698, 23209, NaN
1471122147.106, -0.0101136406883597, 0.00113545660860837, -0.00557562848553061, 33840, 32720, 23210, NaN
1471122148.106, -0.00968579668551683, 0.000436417176388204, -0.00501030683517456, 33842, 32715, 23207, NaN
1471122149.106, -0.00866667274385691, 0.000132537723402493, -0.00449158204719424, 33837, 32701, 23188, NaN
1471122150.106, -0.00679711485281587, 0.000314561068080366, -0.00391136622056365, 33842, 32714, 23208, NaN
1471122151.106, -0.00274825119413435, 6.14420423517004e-05, -0.00437656277790666, 33856, 32714, 23203, NaN
1471122152.106, 0.00146710034459829, -0.00076442543650046, -0.00338127021677792, 33864, 32718, 23197, NaN
1471122153.106, 0.00563080376014113, -0.000365256448276341, -0.00361202098429203, 33855, 32713, 23200, NaN
1471122154.106, 0.00985744688659906, -0.00051555474055931, -0.00329708866775036, 33836, 32720, 23200, NaN
1471122155.114, 0.0138508277013898, -0.000361282029189169, -0.00413590203970671, 33850, 32707, 23191, NaN
1471122155.114, 0.0171717684715986, -9.87641105893999e-05, -0.00441792653873563, 33854, 32711, 23190, NaN
1471122156.122, 0.0200869422405958, -0.000693976122420281, -0.00462699541822076, 33853, 32703, 23201, NaN
1471122157.122, 0.0221049711108208, -0.000936719181481749, -0.00502796610817313, 33859, 32706, 23183, NaN
1471122158.122, 0.0239948928356171, -0.000476478395285085, -0.00501486985012889, 33841, 32715, 23203, NaN
1471122159.122, 0.0259755030274391, -0.000215756808756851, -0.00463030952960253, 33860, 32721, 23200, NaN
1471122159.122, 0.0265232417732477, -0.000538103107828647, -0.00465122982859612, 33851, 32700, 23182, NaN
1471122160.128, 0.0255401562899351, -0.000608659582212567, -0.00465255975723267, 33842, 32707, 23212, NaN
1471122161.128, 0.0233777668327093, -0.00030095104011707, -0.00454483972862363, 33839, 32706, 23203, NaN
1471122162.128, 0.0215641781687737, -0.00045537154073827, -0.00458087073639035, 33858, 32715, 23212, -51.6727523803711
1471122163.128, 0.0180686581879854, -0.0002582932356745, -0.00401620985940099, 33844, 32715, 23206, NaN
1471122163.128, 0.0136733520776033, 0.000300169369438663, -0.00418617529794574, 33859, 32705, 23196, NaN
1471122164.134, 0.00864148139953613, 0.00031003644107841, -0.00462640728801489, 33848, 32706, 23202, NaN
1471122165.134, 0.00298673985525966, 0.000560392218176275, -0.00453415466472507, 33849, 32707, 23206, NaN
1471122166.134, -0.00240648025646806, 0.000244773080339655, -0.00425067497417331, 33855, 32716, 23189, NaN
1471122167.134, -0.0069711459800601, 0.000398725096601993, -0.00420575076714158, 33841, 32699, 23201, NaN
1471122167.134, -0.0109504982829094, 0.00047185059520416, -0.00464643863961101, 33845, 32710, 23199, NaN
1471122168.138, -0.0145911248400807, 0.00108105118852109, -0.00431481469422579, 33836, 32709, 23200, NaN
1471122169.138, -0.0174300149083138, 0.00111671595368534, -0.00502005172893405, 33834, 32711, 23204, NaN
1471122170.118, -0.0196702759712934, -0.000127910258015618, -0.00574951199814677, 33846, 32705, 23195, NaN
1471122171.118, -0.0205711107701063, -0.000823199807200581, -0.00643564155325294, 33850, 32710, 23205, NaN
1471122171.12, -0.021157143637538, -0.00159655860625207, -0.00700799003243446, 33850, 32709, 23196, NaN
1471122172.12, -0.0210860557854176, -0.00178196944762021, -0.00753592280671, 33850, 32720, 23197, NaN
1471122173.12, -0.0197122264653444, -0.00153656373731792, -0.00762910814955831, 33851, 32706, 23197, NaN
1471122174.12, -0.0197171736508608, -0.00154303980525583, -0.00735051929950714, 33848, 32715, 23205, NaN
1471122175.12, -0.0207267981022596, -0.00156827224418521, -0.00683199008926749, 33841, 32720, 23200, NaN
1471122176.12, -0.0201952792704105, -0.00204335036687553, -0.00749730272218585, 33854, 32716, 23193, NaN
1471122177.12, -0.0194800198078156, -0.0028571558650583, -0.00763995107263327, 33835, 32703, 23199, NaN
1471122178.12, -0.018883028998971, -0.00277411262504756, -0.00841011106967926, 33846, 32714, 23201, NaN
1471122179.128, -0.0183371938765049, -0.0033076498657465, -0.00860394164919853, 33852, 32703, 23195, NaN
1471122180.128, -0.0171697940677404, -0.00226373295299709, -0.00788479950278997, 33845, 32717, 23209, NaN
1471122180.128, -0.0168405883014202, -0.00198952853679657, -0.00797764398157597, 33835, 32712, 23200, NaN
1471122181.136, -0.0175010822713375, -0.00177635089494288, -0.00821744371205568, 33839, 32703, 23204, NaN
1471122182.136, -0.0178376473486423, -0.00135979382321239, -0.00928250048309565, 33840, 32709, 23201, NaN
1471122183.136, -0.0181670449674129, -0.000486134929815307, -0.0103275114670396, 33857, 32715, 23203, NaN
1471122184.136, -0.0178295522928238, -0.000659247569274157, -0.0095661086961627, 33846, 32706, 23209, NaN
1471122185.136, -0.0167512148618698, -0.00110248534474522, -0.00964490324258804, 33860, 32709, 23201, NaN
1471122186.136, -0.0142625132575631, -0.000136054703034461, -0.00924051739275455, 33846, 32721, 23204, NaN
1471122187.136, -0.0109410798177123, 0.000148548861034214, -0.00916386395692825, 33847, 32714, 23200, NaN
1471122188.136, -0.00799661781638861, 0.000570974021684378, -0.00920233689248562, 33856, 32701, 23197, NaN
1471122189.136, -0.00499411905184388, 0.000894872704520822, -0.00859819259494543, 33847, 32714, 23204, NaN
1471122190.136, -0.00220547197386622, 0.00110008788760751, -0.00829003751277924, 33857, 32715, 23193, NaN
1471122191.136, 0.000585668080020696, 0.00107827328611165, -0.00802275072783232, 33845, 32704, 23178, NaN
1471122192.136, 0.00347848981618881, 0.00138379947748035, -0.00795841123908758, 33839, 32720, 23209, NaN
1471122193.136, 0.00662946747615933, 0.00185221515130252, -0.00739604420959949, 33841, 32715, 23187, NaN
1471122194.136, 0.0105904089286923, 0.00165271875448525, -0.00741196982562542, 33861, 32724, 23206, NaN
1471122195.136, 0.0136008858680725, 0.0018998283194378, -0.0076844859868288, 33853, 32701, 23195, NaN
1471122196.136, 0.0154955480247736, 0.00220845965668559, -0.00625370442867279, 33838, 32713, 23202, NaN
1471122197.136, 0.016184713691473, 0.0024988716468215, -0.00566644128412008, 33843, 32717, 23197, NaN
1471122198.136, 0.0160023234784603, 0.00280550098977983, -0.00562679069116712, 33845, 32719, 23208, NaN
1471122199.136, 0.015967832878232, 0.00366060645319521, -0.00527959689497948, 33860, 32706, 23199, NaN
1471122200.136, 0.0166735090315342, 0.00357499998062849, -0.00486524496227503, 33853, 32711, 23201, NaN
1471122201.136, 0.0158751923590899, 0.00353002338670194, -0.00523452134802938, 33850, 32713, 23185, NaN
1471122202.136, 0.0144313191995025, 0.00477539701387286, -0.00426407204940915, 33835, 32705, 23202, NaN
1471122203.136, 0.0129116997122765, 0.00540184043347836, -0.00418794061988592, 33854, 32705, 23198, NaN
1471122204.136, 0.0123902568593621, 0.00529666291549802, -0.00458552874624729, 33839, 32697, 23204, NaN
1471122205.136, 0.010960184969008, 0.00473543861880898, -0.00383776146918535, 33840, 32707, 23202, NaN
1471122206.136, 0.00927373487502337, 0.00487854238599539, -0.00279172346927226, 33841, 32719, 23195, NaN
1471122207.146, 0.00812372844666243, 0.0048518325202167, -0.00204633898101747, 33849, 32708, 23200, NaN
1471122208.146, 0.00744313979521394, 0.00619507255032659, -0.0021432323846966, 33846, 32713, 23201, NaN
1471122208.146, 0.00675677414983511, 0.0067563378252089, -0.00232107494957745, 33847, 32716, 23204, NaN
1471122209.154, 0.00606779474765062, 0.00757056614384055, -0.0030093954410404, 33847, 32709, 23201, NaN
1471122210.154, 0.00463676312938333, 0.00829687248915434, -0.0024756530765444, 33841, 32710, 23199, NaN
1471122211.154, 0.00353144900873303, 0.00726889725774527, -0.00295231794007123, 33841, 32706, 23206, NaN
1471122212.154, 0.00264605903066695, 0.00732918502762914, -0.0029116093646735, 33838, 32721, 23202, NaN
1471122212.154, 0.00154827279038727, 0.00680655566975474, -0.00254054716788232, 33851, 32711, 23201, NaN
1471122213.16, 0.00176907272543758, 0.00677380478009582, -0.00312713719904423, 33845, 32715, 23197, NaN
1471122214.16, 0.00261085527017713, 0.00702900346368551, -0.00265610194765031, 33847, 32710, 23202, NaN
1471122215.16, 0.00308064091950655, 0.00727303232997656, -0.00334658450447023, 33843, 32713, 23206, NaN
1471122216.16, 0.00330318254418671, 0.00786870997399092, -0.0044782436452806, 33851, 32708, 23193, -49.3063049316406
1471122216.16, 0.0038810393307358, 0.0088662039488554, -0.00422160606831312, 33846, 32695, 23194, NaN
1471122217.166, 0.00714525114744902, 0.00953291077166796, -0.00384718016721308, 33843, 32709, 23193, NaN
1471122218.166, 0.0144575955346227, 0.0100213149562478, -0.00462085055187345, 33847, 32718, 23199, NaN
1471122219.166, 0.0264979191124439, 0.0107218800112605, -0.004496562294662, 33849, 32714, 23196, NaN
1471122220.166, 0.0341593250632286, 0.0104603217914701, -0.00467729661613703, 33851, 32710, 23196, NaN
1471122220.166, 0.0241805911064148, 0.0102600865066051, -0.00547167286276817, 33847, 32706, 23201, NaN
1471122221.17, 0.0155269028618932, 0.00990839768201113, -0.0054847220890224, 33862, 32708, 23204, NaN
1471122222.17, 0.00811039563268423, 0.0102644674479961, -0.00559472665190697, 33841, 32701, 23206, NaN
1471122223.17, 0.00184229237493128, 0.00998810864984989, -0.0050876741297543, 33840, 32717, 23193, NaN
1471122224.17, -0.00336651317775249, 0.00995212513953447, -0.00505861174315214, 33847, 32703, 23187, NaN
1471122225.17, -0.00760482391342521, 0.0101837003603578, -0.00426073279231787, 33846, 32717, 23198, NaN
1471122226.17, -0.0109605081379414, 0.0103121427819133, -0.00392550928518176, 33846, 32716, 23200, NaN
1471122227.17, -0.013519880361855, 0.0108559168875217, -0.00419823033735156, 33842, 32716, 23200, NaN
1471122228.17, -0.0153671046718955, 0.0116641148924828, -0.00361800589598715, 33859, 32720, 23188, NaN
1471122229.17, -0.0165836457163095, 0.0122264856472611, -0.00405069766566157, 33851, 32707, 23183, NaN
1471122230.17, -0.0172477774322033, 0.0122208325192332, -0.00480559421703219, 33856, 32717, 23205, NaN
1471122231.17, -0.0174341332167387, 0.0124486675485969, -0.00502912979573011, 33848, 32708, 23193, NaN
1471122232.18, -0.0172133464366198, 0.012631855905056, -0.00517360772937536, 33851, 32697, 23204, NaN
1471122233.18, -0.01665173843503, 0.0119873695075512, -0.00609765574336052, 33866, 32717, 23196, NaN
1471122234.18, -0.0158110782504082, 0.0117715438827872, -0.00671972520649433, 33844, 32716, 23200, NaN
1471122234.18, -0.0147484224289656, 0.0114522874355316, -0.00763486884534359, 33849, 32716, 23203, NaN
