File timestamp: Fri Sep  2 15:00:00 2016, Internal temp: 15.869140625
1472828401, -0.0163946133106947, -0.0938084945082664, 0.126777425408363, 32612, 31808, 23312, -151.105911254883
1472828402, -0.0264327712357044, -0.0945985466241837, 0.12551648914814, 32596, 31808, 23311, NaN
1472828403, -0.0354977324604988, -0.0943338051438332, 0.124895602464676, 32597, 31802, 23312, NaN
1472828404, -0.0429878793656826, -0.094233050942421, 0.125081345438957, 32587, 31807, 23318, NaN
1472828405, -0.0480176508426666, -0.0943315550684929, 0.12515877187252, 32601, 31804, 23312, NaN
1472828406, -0.0509782433509827, -0.0944197848439217, 0.125418484210968, 32601, 31799, 23315, NaN
1472828407, -0.0515699349343777, -0.0943121090531349, 0.124792359769344, 32590, 31793, 23315, NaN
1472828408, -0.049615453928709, -0.0949574038386345, 0.124140024185181, 32610, 31809, 23323, NaN
1472828409, -0.0457276403903961, -0.095062680542469, 0.124077990651131, 32596, 31804, 23315, NaN
1472828410, -0.0394704230129719, -0.0957425236701965, 0.123428747057915, 32598, 31794, 23334, NaN
1472828411, -0.0316692180931568, -0.0958419740200043, 0.123862355947495, 32587, 31806, 23327, NaN
1472828412, -0.0226360615342855, -0.0953165888786316, 0.123740881681442, 32613, 31804, 23308, NaN
1472828413, -0.0128094041720033, -0.0947574526071548, 0.123179048299789, 32596, 31809, 23323, NaN
1472828414.008, -0.00201687216758728, -0.0945148020982742, 0.122081771492958, 32609, 31802, 23306, NaN
1472828415.008, 0.00828400533646345, -0.0942534208297729, 0.121157258749008, 32587, 31805, 23324, NaN
1472828416.008, 0.0188575517386198, -0.0940559506416321, 0.120792306959629, 32596, 31801, 23319, NaN
1472828417.008, 0.0291401203721762, -0.0937614887952805, 0.120280347764492, 32607, 31794, 23316, NaN
1472828417.008, 0.0386187247931957, -0.0931844338774681, 0.120994538068771, 32597, 31812, 23310, NaN
1472828418.016, 0.0477763265371323, -0.0934109464287758, 0.120843857526779, 32596, 31793, 23311, NaN
1472828419.016, 0.0556268654763699, -0.0927751213312149, 0.121134996414185, 32600, 31801, 23311, NaN
1472828420.016, 0.0626732110977173, -0.092873603105545, 0.120524175465107, 32602, 31800, 23317, NaN
1472828421.016, 0.067998431622982, -0.093480221927166, 0.120857670903206, 32603, 31809, 23310, NaN
1472828421.016, 0.0719181150197983, -0.0933374240994453, 0.121619202196598, 32604, 31796, 23316, NaN
1472828421.382, 0.0730815306305885, -0.0934096500277519, 0.121850423514843, 32598, 31804, 23314, NaN
1472828422.382, 0.0755495578050613, -0.0927518233656883, 0.121974490582943, 32590, 31813, 23314, NaN
1472828423.382, 0.0771818533539772, -0.0924374312162399, 0.12208579480648, 32607, 31818, 23308, NaN
1472828424.382, 0.0763920694589615, -0.092309296131134, 0.121457673609257, 32599, 31808, 23297, NaN
1472828424.382, 0.0739852711558342, -0.0920655429363251, 0.121573612093925, 32590, 31803, 23322, NaN
1472828425.386, 0.0704034492373466, -0.0915706679224968, 0.121518909931183, 32590, 31803, 23331, NaN
1472828426.386, 0.0654413998126984, -0.0921319127082825, 0.120514392852783, 32595, 31797, 23313, NaN
1472828427.386, 0.059362355619669, -0.0919026806950569, 0.120569691061974, 32587, 31805, 23316, NaN
1472828428.386, 0.0531712286174297, -0.0918654128909111, 0.120716534554958, 32593, 31804, 23324, NaN
1472828428.386, 0.0460965745151043, -0.0913707762956619, 0.120577409863472, 32598, 31813, 23314, NaN
1472828429.388, 0.0389586538076401, -0.0910502374172211, 0.12018221616745, 32590, 31809, 23317, NaN
1472828430.388, 0.0323062837123871, -0.0914999321103096, 0.119757510721684, 32600, 31808, 23314, NaN
1472828431.388, 0.0257789026945829, -0.0915652811527252, 0.120402291417122, 32597, 31799, 23315, NaN
1472828432.388, 0.0190306194126606, -0.0924662053585052, 0.120425224304199, 32596, 31809, 23313, NaN
1472828433.388, 0.0116090923547745, -0.09207534044981, 0.120636083185673, 32603, 31797, 23323, NaN
1472828434.388, 0.00375103554688394, -0.0918021500110626, 0.120462976396084, 32592, 31806, 23328, NaN
1472828435.388, -0.0031712653581053, -0.0919794663786888, 0.121343716979027, 32608, 31794, 23315, NaN
1472828436.388, -0.0091403117403388, -0.0911308601498604, 0.120387770235538, 32588, 31787, 23330, NaN
1472828437.388, -0.0153379682451487, -0.0910568386316299, 0.120837315917015, 32599, 31799, 23318, NaN
1472828438.388, -0.0201831553131342, -0.0902465432882309, 0.121086627244949, 32586, 31802, 23320, NaN
1472828439.398, -0.0239014066755772, -0.0910986438393593, 0.12168775498867, 32589, 31802, 23313, NaN
1472828440.398, -0.0271009635180235, -0.0912507623434067, 0.12177162617445, 32593, 31805, 23334, NaN
1472828441.398, -0.0302921701222658, -0.0922117903828621, 0.122196897864342, 32598, 31810, 23308, NaN
1472828441.398, -0.0326583385467529, -0.0918508172035217, 0.122481398284435, 32585, 31812, 23318, NaN
1472828442.406, -0.0351043343544006, -0.0924032852053642, 0.122075244784355, 32599, 31803, 23322, NaN
1472828443.406, -0.0383533425629139, -0.0915709733963013, 0.121898412704468, 32592, 31804, 23311, NaN
1472828444.406, -0.0404365956783295, -0.0912916958332062, 0.122695989906788, 32601, 31805, 23317, NaN
1472828445.406, -0.0378385186195374, -0.0909879505634308, 0.122885912656784, 32591, 31803, 23326, NaN
1472828446.406, -0.0280549880117178, -0.0905259400606155, 0.123230420053005, 32603, 31800, 23324, NaN
1472828447.406, -0.0112687898799777, -0.0901351645588875, 0.123902134597301, 32584, 31813, 23325, NaN
1472828448.406, 0.0111168352887034, -0.0904549956321716, 0.123813264071941, 32602, 31803, 23313, NaN
1472828449.406, 0.0385066047310829, -0.0890132486820221, 0.123998381197453, 32596, 31800, 23308, NaN
1472828450.406, 0.0684773996472359, -0.0886028110980988, 0.123973473906517, 32598, 31805, 23315, NaN
1472828451.406, 0.100252717733383, -0.0891054421663284, 0.123778350651264, 32594, 31804, 23321, NaN
1472828452.406, 0.130980014801025, -0.0896955206990242, 0.124043136835098, 32598, 31814, 23324, NaN
1472828453.406, 0.0930365920066833, -0.0892217308282852, 0.123835973441601, 32601, 31803, 23320, NaN
1472828454.406, 0.0458992049098015, -0.0893316119909286, 0.123071596026421, 32588, 31798, 23328, NaN
1472828455.406, 0.00673989159986377, -0.0884899944067001, 0.123356387019157, 32595, 31797, 23322, NaN
1472828456.406, -0.0251682456582785, -0.0883236154913902, 0.123810701072216, 32586, 31801, 23312, -154.289245605469
1472828457.406, -0.0505306161940098, -0.0891916751861572, 0.123738780617714, 32599, 31800, 23322, NaN
1472828458.406, -0.0700283050537109, -0.0889919772744179, 0.123845919966698, 32600, 31806, 23322, NaN
1472828459.406, -0.0843153595924377, -0.0890047699213028, 0.124266788363457, 32598, 31806, 23305, NaN
1472828460.406, -0.0940162315964699, -0.0888936966657639, 0.124807387590408, 32594, 31794, 23322, NaN
1472828461.406, -0.0997235178947449, -0.0891703963279724, 0.124704606831074, 32610, 31801, 23309, NaN
1472828462.406, -0.101996004581451, -0.0893194302916527, 0.125006720423698, 32586, 31806, 23324, NaN
1472828463.406, -0.101357139647007, -0.0887270793318748, 0.124521337449551, 32601, 31805, 23319, NaN
1472828464.406, -0.0982937961816788, -0.088505856692791, 0.125033304095268, 32604, 31821, 23313, NaN
1472828465.406, -0.093255490064621, -0.0885327309370041, 0.125854134559631, 32598, 31800, 23310, NaN
1472828466.406, -0.086654044687748, -0.0885565206408501, 0.125185608863831, 32601, 31801, 23318, NaN
1472828467.416, -0.0788635164499283, -0.0880467295646667, 0.125094696879387, 32592, 31793, 23313, NaN
1472828468.416, -0.0702206045389175, -0.0888808891177177, 0.125459119677544, 32594, 31799, 23325, NaN
1472828469.416, -0.061025332659483, -0.0886466354131699, 0.125399589538574, 32591, 31801, 23318, NaN
1472828470.416, -0.0515420623123646, -0.0887359380722046, 0.126437947154045, 32595, 31804, 23329, NaN
1472828470.416, -0.0420007817447186, -0.0894864872097969, 0.126246392726898, 32596, 31806, 23318, NaN
1472828471.424, -0.0325986295938492, -0.0897510647773743, 0.126166746020317, 32586, 31808, 23323, NaN
1472828472.424, -0.0235016439110041, -0.0897849053144455, 0.12553508579731, 32609, 31797, 23314, NaN
1472828473.424, -0.0148466220125556, -0.0902727767825127, 0.125797495245934, 32607, 31803, 23312, NaN
1472828474.424, -0.00674317963421345, -0.090788222849369, 0.125222951173782, 32587, 31804, 23318, NaN
1472828474.424, 0.000724150857422501, -0.0910220220685005, 0.125867664813995, 32582, 31807, 23320, NaN
1472828475.43, 0.00749373901635408, -0.0910707414150238, 0.125648990273476, 32602, 31810, 23321, NaN
1472828476.43, 0.0135246524587274, -0.0911431238055229, 0.125672340393066, 32604, 31803, 23314, NaN
1472828477.43, 0.0187944546341896, -0.090731218457222, 0.12478693574667, 32597, 31803, 23330, NaN
1472828478.43, 0.0232970379292965, -0.0899171158671379, 0.124734945595264, 32592, 31799, 23324, NaN
1472828478.43, 0.0270404946058989, -0.0898056700825691, 0.124518305063248, 32598, 31807, 23320, NaN
1472828479.434, 0.0300271268934011, -0.0898254439234734, 0.125172153115273, 32600, 31801, 23304, NaN
1472828480.434, 0.0302417147904634, -0.0902711898088455, 0.125318914651871, 32589, 31802, 23317, NaN
1472828481.434, 0.0279670748859644, -0.0902261510491371, 0.125898599624634, 32591, 31806, 23316, NaN
1472828482.434, 0.0239753890782595, -0.0903098955750465, 0.125218689441681, 32596, 31799, 23308, NaN
1472828482.434, 0.0198866743594408, -0.0908364057540894, 0.124604165554047, 32604, 31810, 23313, NaN
1472828483.436, 0.0154034001752734, -0.090253658592701, 0.124042138457298, 32604, 31803, 23320, NaN
1472828484.436, 0.010471373796463, -0.0896617919206619, 0.124254159629345, 32611, 31807, 23306, NaN
1472828485.436, 0.00555283902212977, -0.0904632285237312, 0.124135501682758, 32592, 31800, 23314, NaN
1472828486.436, 0.00111694284714758, -0.0906101688742638, 0.124601125717163, 32597, 31802, 23314, NaN
1472828486.436, -0.00325213372707367, -0.0907194316387177, 0.124107122421265, 32596, 31795, 23309, NaN
1472828487.436, -0.00673267664387822, -0.0898673087358475, 0.123949229717255, 32600, 31803, 23325, NaN
1472828488.436, -0.00868106540292501, -0.0907353311777115, 0.12370390444994, 32602, 31812, 23312, NaN
1472828489.436, -0.00921977125108242, -0.0912216603755951, 0.125088721513748, 32602, 31797, 23314, NaN
1472828490.436, -0.00812136940658092, -0.090758427977562, 0.124809399247169, 32593, 31802, 23318, NaN
1472828491.446, -0.00591018423438072, -0.0910689234733582, 0.124774113297462, 32598, 31802, 23329, NaN
1472828492.446, -0.00217432877980173, -0.0906160548329353, 0.124638594686985, 32579, 31809, 23322, NaN
1472828493.446, 0.0028285114094615, -0.0909517109394073, 0.125079527497292, 32597, 31802, 23306, NaN
1472828494.446, 0.0083094472065568, -0.0908575803041458, 0.125626549124718, 32603, 31812, 23314, NaN
1472828495.446, 0.0135533502325416, -0.0901976525783539, 0.125502333045006, 32584, 31802, 23320, NaN
1472828496.446, 0.0188013892620802, -0.0900369733572006, 0.125095948576927, 32599, 31810, 23320, NaN
1472828497.446, 0.0238430500030518, -0.0898107811808586, 0.12541551887989, 32595, 31812, 23321, NaN
1472828498.446, 0.0296852551400661, -0.0897329226136208, 0.1252830773592, 32597, 31811, 23320, NaN
1472828499.446, 0.0348574258387089, -0.0892882496118546, 0.126323476433754, 32595, 31812, 23329, NaN
1472828500.446, 0.0403200089931488, -0.0894100144505501, 0.125910088419914, 32594, 31787, 23330, NaN
1472828501.446, 0.0453233756124973, -0.0900762677192688, 0.126014724373817, 32597, 31788, 23327, NaN
1472828502.446, 0.0503726378083229, -0.0899742841720581, 0.126987755298615, 32585, 31805, 23325, NaN
1472828503.446, 0.0535004585981369, -0.0894375443458557, 0.127121821045876, 32602, 31800, 23317, NaN
1472828504.446, 0.0547117851674557, -0.0896646156907082, 0.127196311950684, 32596, 31797, 23329, NaN
1472828505.446, 0.0547264292836189, -0.0884344801306725, 0.127142950892448, 32600, 31801, 23315, NaN
1472828506.446, 0.0530467703938484, -0.0891654491424561, 0.128029942512512, 32590, 31795, 23325, NaN
1472828507.446, 0.0506127774715424, -0.0892577916383743, 0.128427863121033, 32598, 31803, 23321, NaN
1472828508.446, 0.0464297384023666, -0.089700423181057, 0.129363253712654, 32592, 31799, 23312, NaN
1472828509.446, 0.0406557694077492, -0.0907168090343475, 0.128945574164391, 32597, 31806, 23307, NaN
1472828510.446, 0.0345943048596382, -0.0909257158637047, 0.129186138510704, 32597, 31805, 23322, NaN
1472828511.446, 0.0298038329929113, -0.0909556746482849, 0.129398465156555, 32607, 31805, 23305, -152.977325439453
1472828512.446, 0.0246467664837837, -0.0900720506906509, 0.129920899868011, 32601, 31799, 23310, NaN
1472828513.446, 0.0195462889969349, -0.0897571071982384, 0.129678890109062, 32602, 31807, 23322, NaN
1472828514.446, 0.0139461299404502, -0.0893189683556557, 0.129621580243111, 32592, 31802, 23315, NaN
1472828515.446, 0.00769104855135083, -0.0885092094540596, 0.129206299781799, 32614, 31803, 23308, NaN
1472828516.446, 0.00146730709820986, -0.0887616500258446, 0.129294022917747, 32589, 31800, 23319, NaN
1472828517.446, -0.00389738078229129, -0.0883577093482018, 0.129713147878647, 32595, 31807, 23316, NaN
1472828518.446, -0.00855023786425591, -0.0882502049207687, 0.129813984036446, 32592, 31800, 23319, NaN
1472828519.446, -0.013458576053381, -0.0880000367760658, 0.129515737295151, 32602, 31805, 23307, NaN
1472828520.446, -0.0184388160705566, -0.0880712494254112, 0.129037484526634, 32592, 31809, 23316, NaN
1472828521.456, -0.0222939625382423, -0.0879381969571114, 0.129566162824631, 32600, 31801, 23320, NaN
1472828522.456, -0.025392085313797, -0.0879209712147713, 0.13034975528717, 32589, 31804, 23329, NaN
1472828523.456, -0.0279048196971416, -0.0883708745241165, 0.130845233798027, 32589, 31805, 23333, NaN
1472828524.456, -0.0286981705576181, -0.0874746516346931, 0.131493330001831, 32593, 31804, 23321, NaN
1472828524.456, -0.0279052369296551, -0.0872432887554169, 0.13199545443058, 32593, 31797, 23317, NaN
1472828525.464, -0.0267317723482847, -0.0876829475164413, 0.131984621286392, 32607, 31809, 23316, NaN
1472828526.464, -0.0253611151129007, -0.087656281888485, 0.132123246788979, 32605, 31815, 23309, NaN
1472828527.464, -0.0238378327339888, -0.086499460041523, 0.132008627057076, 32585, 31798, 23318, NaN
1472828528.464, -0.0219808053225279, -0.0871848687529564, 0.131671041250229, 32607, 31803, 23313, NaN
1472828528.464, -0.0205427911132574, -0.0880235359072685, 0.13191345334053, 32586, 31804, 23315, NaN
1472828529.47, -0.0194611381739378, -0.0886123478412628, 0.131696447730064, 32592, 31800, 23325, NaN
1472828530.47, -0.0195376686751842, -0.0891687572002411, 0.1310975253582, 32603, 31805, 23312, NaN
1472828531.47, -0.0201608035713434, -0.08967474848032, 0.130402117967606, 32587, 31801, 23317, NaN
1472828532.47, -0.0205712132155895, -0.0895015597343445, 0.13031131029129, 32602, 31800, 23302, NaN
1472828532.47, -0.020653372630477, -0.0900761634111404, 0.130251735448837, 32606, 31801, 23319, NaN
1472828533.474, -0.0214229058474302, -0.089416079223156, 0.129791676998138, 32604, 31806, 23307, NaN
1472828534.474, -0.0207651183009148, -0.0898506417870522, 0.130163356661797, 32598, 31809, 23325, NaN
1472828535.474, -0.0197013318538666, -0.0899060592055321, 0.129556611180305, 32601, 31800, 23301, NaN
1472828536.474, -0.0177439302206039, -0.0900996848940849, 0.129711106419563, 32587, 31796, 23315, NaN
1472828536.476, -0.0152055313810706, -0.0904728844761848, 0.129584237933159, 32588, 31800, 23327, NaN
1472828537.476, -0.0125843090936542, -0.0902088135480881, 0.130149066448212, 32589, 31815, 23327, NaN
1472828538.476, -0.0103628179058433, -0.0905686542391777, 0.129638746380806, 32599, 31805, 23317, NaN
1472828539.476, -0.00746008288115263, -0.0909393876791, 0.130236595869064, 32600, 31818, 23321, NaN
1472828540.476, -0.00519218994304538, -0.0910373032093048, 0.129864901304245, 32593, 31799, 23321, NaN
1472828541.476, -0.00247335969470441, -0.0916037634015083, 0.130199685692787, 32595, 31801, 23318, NaN
1472828542.476, -0.00058678985806182, -0.0904794037342072, 0.130008906126022, 32599, 31797, 23310, NaN
1472828543.476, 0.00123205594718456, -0.0910688266158104, 0.130506470799446, 32594, 31806, 23310, NaN
1472828544.476, 0.00342319579795003, -0.0911055505275726, 0.130911812186241, 32600, 31807, 23320, NaN
1472828545.476, 0.00458423607051373, -0.0913681983947754, 0.130583137273788, 32595, 31793, 23328, NaN
1472828545.476, 0.00500064855441451, -0.0907675474882126, 0.130062028765678, 32594, 31804, 23309, NaN
1472828546.484, 0.00508314371109009, -0.0901853516697884, 0.129780784249306, 32600, 31816, 23321, NaN
1472828547.484, 0.00547595042735338, -0.0905582010746002, 0.129257187247276, 32603, 31791, 23315, NaN
1472828548.484, 0.00544748082756996, -0.0910172387957573, 0.129637062549591, 32599, 31806, 23313, NaN
1472828549.484, 0.00609120121225715, -0.0912123024463654, 0.130618765950203, 32600, 31808, 23307, NaN
1472828550.484, 0.00737249245867133, -0.0905517339706421, 0.130910411477089, 32588, 31807, 23316, NaN
1472828551.484, 0.00855325441807508, -0.0901643633842468, 0.130857765674591, 32593, 31801, 23325, NaN
1472828552.484, 0.00897287856787443, -0.0910037085413933, 0.1314657330513, 32599, 31802, 23324, NaN
1472828553.484, 0.00892516411840916, -0.0906225517392159, 0.131920024752617, 32599, 31794, 23321, NaN
1472828554.484, 0.0090112155303359, -0.0906975492835045, 0.131919994950294, 32602, 31800, 23320, NaN
1472828555.484, 0.00943569280207157, -0.090906098484993, 0.131351009011269, 32602, 31806, 23319, NaN
1472828556.484, 0.0103498250246048, -0.0908840075135231, 0.131281524896622, 32593, 31808, 23316, NaN
1472828557.484, 0.0106594655662775, -0.0907067656517029, 0.130814716219902, 32603, 31795, 23316, NaN
1472828558.484, 0.0106088472530246, -0.0905975922942162, 0.13133841753006, 32605, 31809, 23323, NaN
1472828559.484, 0.0104736993089318, -0.0902930647134781, 0.13056206703186, 32607, 31806, 23304, NaN
1472828560.484, 0.00977082457393408, -0.0906932204961777, 0.129694923758507, 32586, 31798, 23323, NaN
1472828561.484, 0.0091111222282052, -0.0904706716537476, 0.129810884594917, 32594, 31812, 23326, NaN
1472828562.484, 0.00839939620345831, -0.0911428704857826, 0.129162326455116, 32604, 31807, 23318, NaN
1472828563.484, 0.00827650167047977, -0.0914738848805428, 0.129072546958923, 32597, 31815, 23323, NaN
1472828564.484, 0.0074708154425025, -0.0916621163487434, 0.128208875656128, 32598, 31798, 23327, NaN
1472828565.484, 0.00625374633818865, -0.0913210809230804, 0.127742066979408, 32597, 31803, 23323, NaN
1472828566.484, 0.00507389381527901, -0.0912069454789162, 0.127959549427032, 32602, 31798, 23312, -154.209838867188
1472828567.484, 0.00383721711114049, -0.0913540348410606, 0.127520367503166, 32601, 31795, 23321, NaN
1472828568.484, 0.00310106226243079, -0.0918019339442253, 0.127868548035622, 32603, 31804, 23318, NaN
1472828569.484, 0.00372504000551999, -0.0919952541589737, 0.127746045589447, 32598, 31811, 23326, NaN
1472828570.484, 0.00267565879039466, -0.0926168262958527, 0.128017798066139, 32610, 31810, 23319, NaN
1472828571.484, 0.000764212221838534, -0.0927797183394432, 0.128423199057579, 32594, 31805, 23312, NaN
1472828572.484, -0.000906100496649742, -0.0930783599615097, 0.128736302256584, 32602, 31810, 23312, NaN
1472828573.484, 0.00320059270597994, -0.0932034999132156, 0.12935683131218, 32605, 31802, 23313, NaN
1472828574.484, 0.0149066746234894, -0.0934702605009079, 0.129279837012291, 32596, 31808, 23319, NaN
1472828575.492, 0.0369338989257812, -0.0937410816550255, 0.129103392362595, 32595, 31803, 23315, NaN
1472828576.492, 0.0674315318465233, -0.0935269743204117, 0.128799170255661, 32592, 31799, 23329, NaN
1472828577.492, 0.104453451931477, -0.0935679972171783, 0.128107249736786, 32601, 31810, 23316, NaN
1472828578.492, 0.0953695401549339, -0.0944313108921051, 0.12830126285553, 32603, 31811, 23320, NaN
1472828578.492, 0.0613200403749943, -0.0940298959612846, 0.127642333507538, 32592, 31812, 23322, NaN
1472828579.5, 0.0323779433965683, -0.0940738692879677, 0.127832531929016, 32590, 31803, 23316, NaN
1472828580.5, 0.00813342351466417, -0.0938665494322777, 0.128529950976372, 32598, 31798, 23328, NaN
1472828581.5, -0.0118167456239462, -0.094223752617836, 0.128874257206917, 32602, 31787, 23322, NaN
1472828582.5, -0.027867279946804, -0.0944721102714539, 0.128478348255157, 32587, 31802, 23314, NaN
1472828582.5, -0.0404024310410023, -0.0944214910268784, 0.128976866602898, 32589, 31809, 23312, NaN
1472828583.506, -0.0497940890491009, -0.0937521383166313, 0.129282027482986, 32597, 31818, 23317, NaN
1472828584.506, -0.0563999824225903, -0.0949134230613708, 0.129500955343246, 32607, 31798, 23311, NaN
1472828585.506, -0.0605620369315147, -0.0942281633615494, 0.129895746707916, 32588, 31795, 23318, NaN
1472828586.506, -0.0626049265265465, -0.0947722494602203, 0.129646584391594, 32598, 31811, 23324, NaN
1472828586.506, -0.0628348514437675, -0.0951997935771942, 0.129989340901375, 32597, 31807, 23314, NaN
1472828587.51, -0.0615385286509991, -0.0954416617751122, 0.130293279886246, 32585, 31807, 23318, NaN
1472828588.51, -0.058982465416193, -0.095911405980587, 0.130070760846138, 32596, 31796, 23319, NaN
1472828589.51, -0.0554124489426613, -0.0963591188192368, 0.129678264260292, 32604, 31801, 23309, NaN
1472828590.51, -0.0510532706975937, -0.0968308448791504, 0.128822222352028, 32590, 31816, 23315, NaN
1472828591.51, -0.0461087301373482, -0.0974366962909698, 0.129089862108231, 32603, 31814, 23311, NaN
1472828592.51, -0.0407617911696434, -0.0969753563404083, 0.129572540521622, 32592, 31804, 23316, NaN
1472828593.51, -0.0351749956607819, -0.0964495837688446, 0.130263432860374, 32591, 31796, 23329, NaN
1472828594.51, -0.0294910110533237, -0.0969952419400215, 0.129760727286339, 32597, 31806, 23322, NaN
1472828595.51, -0.0238333754241467, -0.0968284159898758, 0.129497110843658, 32599, 31803, 23315, NaN
1472828596.51, -0.01830736361444, -0.095908984541893, 0.128704980015755, 32585, 31808, 23325, NaN
1472828597.51, -0.0130009716376662, -0.0963402464985847, 0.128771439194679, 32592, 31795, 23317, NaN
1472828598.51, -0.00798598770052195, -0.096007227897644, 0.129002183675766, 32605, 31803, 23322, NaN
1472828599.51, -0.0033191554248333, -0.0955991744995117, 0.128463551402092, 32591, 31799, 23315, NaN
1472828600.518, 0.00095663161482662, -0.0963092893362045, 0.128282353281975, 32594, 31799, 23321, NaN
1472828600.518, 0.00481109274551272, -0.0956708565354347, 0.128747537732124, 32595, 31796, 23322, NaN
1472828601.526, 0.00822531431913376, -0.0952669605612755, 0.12863153219223, 32600, 31798, 23317, NaN
1472828602.526, 0.011190501973033, -0.0955957770347595, 0.127763643860817, 32596, 31801, 23329, NaN
1472828603.526, 0.0137067576870322, -0.0954269543290138, 0.127257034182549, 32601, 31796, 23319, NaN
1472828604.526, 0.0157818868756294, -0.0950460061430931, 0.127274706959724, 32606, 31806, 23322, NaN
1472828604.526, 0.0174302402883768, -0.0950420647859573, 0.127562254667282, 32579, 31803, 23330, NaN
1472828605.534, 0.0186716318130493, -0.0959266796708107, 0.127769812941551, 32595, 31799, 23325, NaN
1472828606.534, 0.0184383988380432, -0.0963928773999214, 0.126614168286324, 32601, 31789, 23309, NaN
1472828607.534, 0.0146202743053436, -0.0963609293103218, 0.126205623149872, 32601, 31812, 23329, NaN
1472828608.534, 0.00770666310563684, -0.0962096825242043, 0.126577988266945, 32604, 31807, 23324, NaN
1472828609.534, -0.000421289121732116, -0.0961626917123795, 0.126639142632484, 32600, 31805, 23324, NaN
1472828610.534, -0.00945254601538181, -0.0955958962440491, 0.127757355570793, 32581, 31796, 23336, NaN
1472828611.534, -0.0177150182425976, -0.0962224677205086, 0.127929225564003, 32598, 31808, 23312, NaN
1472828612.534, -0.024030914530158, -0.0966781824827194, 0.127354487776756, 32601, 31798, 23313, NaN
1472828613.534, -0.0289480593055487, -0.0963690504431725, 0.127097368240356, 32608, 31803, 23304, NaN
1472828614.534, -0.0327558629214764, -0.0958501249551773, 0.127703830599785, 32594, 31812, 23311, NaN
1472828615.534, -0.0351018942892551, -0.0955729484558105, 0.12746262550354, 32596, 31803, 23316, NaN
1472828616.534, -0.0352043099701405, -0.0957927629351616, 0.126868039369583, 32599, 31799, 23320, NaN
1472828617.534, -0.0331679545342922, -0.0954705104231834, 0.127332150936127, 32599, 31808, 23305, NaN
1472828618.534, -0.0294357556849718, -0.0957908257842064, 0.127647683024406, 32604, 31810, 23298, NaN
1472828619.534, -0.0239542163908482, -0.0954436063766479, 0.126824915409088, 32600, 31810, 23328, NaN
1472828620.534, -0.0173882506787777, -0.0953073874115944, 0.126631006598473, 32585, 31807, 23308, NaN
1472828621.534, -0.00960703752934933, -0.0947075933218002, 0.126089826226234, 32604, 31802, 23321, -150.634826660156
1472828622.534, -0.00100704864598811, -0.0943229347467422, 0.125904127955437, 32586, 31803, 23331, NaN
1472828623.534, 0.0078266179189086, -0.0938464105129242, 0.126414120197296, 32593, 31812, 23317, NaN
1472828624.534, 0.0164201334118843, -0.0939064621925354, 0.126882001757622, 32600, 31800, 23321, NaN
1472828625.534, 0.0250804517418146, -0.0938068255782127, 0.126808613538742, 32605, 31803, 23310, NaN
1472828626.534, 0.0338415093719959, -0.0937869176268578, 0.126860380172729, 32595, 31799, 23319, NaN
1472828627.534, 0.0419115461409092, -0.0937064215540886, 0.127035900950432, 32595, 31807, 23306, NaN
1472828627.534, 0.0488791801035404, -0.0937656089663506, 0.126793429255486, 32604, 31798, 23314, NaN
1472828628.542, 0.0546010546386242, -0.0935114100575447, 0.127045780420303, 32592, 31797, 23320, NaN
1472828629.542, 0.0582896508276463, -0.0931249335408211, 0.127125024795532, 32595, 31805, 23320, NaN
1472828630.542, 0.0610304698348045, -0.0939538776874542, 0.12659963965416, 32589, 31797, 23324, NaN
1472828631.542, 0.0632498636841774, -0.0933119505643845, 0.126486450433731, 32608, 31792, 23302, NaN
1472828631.542, 0.0648114904761314, -0.0932098105549812, 0.126908466219902, 32607, 31801, 23307, NaN
1472828632.55, 0.0650548785924911, -0.092609629034996, 0.127075925469398, 32612, 31798, 23310, NaN
1472828633.55, 0.0633275583386421, -0.0922515392303467, 0.127342522144318, 32596, 31795, 23311, NaN
1472828634.55, 0.0601602867245674, -0.0919907614588737, 0.126937553286552, 32597, 31794, 23326, NaN
1472828635.55, 0.0561851486563683, -0.0922744050621986, 0.126257002353668, 32596, 31793, 23315, NaN
1472828635.55, 0.0512999445199966, -0.0920624881982803, 0.126553773880005, 32611, 31810, 23304, NaN
1472828636.556, 0.0458621308207512, -0.0918772295117378, 0.126830607652664, 32606, 31806, 23321, NaN
1472828637.556, 0.0405772067606449, -0.092439092695713, 0.126230344176292, 32585, 31805, 23321, NaN
1472828638.556, 0.0352400168776512, -0.0927269011735916, 0.126000881195068, 32597, 31807, 23321, NaN
1472828639.556, 0.0301492214202881, -0.0923951342701912, 0.125943779945374, 32601, 31799, 23325, NaN
1472828639.556, 0.0254874769598246, -0.0923948884010315, 0.126785397529602, 32605, 31803, 23321, NaN
1472828640.56, 0.0211564693599939, -0.0926847606897354, 0.126329600811005, 32587, 31798, 23332, NaN
1472828641.56, 0.0152865629643202, -0.0925132185220718, 0.125325813889503, 32601, 31797, 23308, NaN
1472828642.56, 0.00905961077660322, -0.092531144618988, 0.125751733779907, 32602, 31813, 23316, NaN
1472828643.56, 0.00288095930591226, -0.092923142015934, 0.125258758664131, 32605, 31791, 23313, NaN
1472828644.56, -0.0028069990221411, -0.0930281057953835, 0.124997429549694, 32591, 31803, 23326, NaN
