File timestamp: Sat Sep 17 22:00:00 2016, Internal temp: 17.08984375
1474149601, 0.0439919196069241, 0.0433446317911148, 0.0290082599967718, 33423, 33100, 23250, -35.060432434082
1474149602.01, 0.0246546715497971, 0.0373552888631821, 0.0258680917322636, 33583, 33001, 23165, NaN
1474149603.01, 0.0179635211825371, 0.0302607100456953, -0.00422361586242914, 33720, 32805, 23072, NaN
1474149604.01, 0.0158320777118206, 0.0341115221381187, 0.0161735564470291, 33514, 32907, 23191, NaN
1474149605.01, 0.0417592488229275, 0.0373574048280716, 0.0165244862437248, 33528, 32995, 23371, NaN
1474149605.01, 0.0577552430331707, 0.0236475262790918, -0.000210534781217575, 33771, 32900, 23304, NaN
1474149606.018, 0.0644730180501938, 0.0289439018815756, 0.0282673127949238, 33470, 32956, 23303, NaN
1474149607.008, 0.0392753519117832, 0.0263604577630758, -0.00784008949995041, 33966, 32895, 23086, NaN
1474149608.008, 0.0377943962812424, 0.0330850668251514, 0.0169949568808079, 33566, 32826, 23095, NaN
1474149609.008, 0.0398155525326729, 0.0367567948997021, 0.00523341819643974, 33637, 33025, 23111, NaN
1474149610.008, 0.0547530353069305, 0.0332903079688549, 0.0294656250625849, 33338, 32929, 23433, NaN
1474149611.008, 0.0506976097822189, 0.0473179332911968, 0.00662301853299141, 33463, 33070, 23601, NaN
1474149612.008, 0.0168580748140812, 0.0168255381286144, 0.022646302357316, 33603, 32868, 23451, NaN
1474149613.008, -0.0587061196565628, 0.0262118447571993, -0.00573960458859801, 34085, 32900, 22944, NaN
1474149614.008, -0.119500033557415, 0.0325366407632828, 0.0194647908210754, 33574, 32923, 22861, NaN
1474149615.008, -0.118071518838406, 0.0297175031155348, 0.00721906078979373, 33689, 32888, 23160, NaN
1474149616.008, -0.0509783923625946, 0.0513995997607708, 0.0301967207342386, 33386, 33026, 23316, NaN
1474149617.008, 0.0338582471013069, 0.027643121778965, -0.0169573817402124, 34150, 32777, 23248, NaN
1474149618.008, 0.0841680914163589, 0.0363723523914814, 0.0280024409294128, 33565, 32928, 22934, NaN
1474149619.008, 0.0883340463042259, 0.0159663949161768, -0.0138893565163016, 34106, 32734, 22819, NaN
1474149620.008, 0.0712112113833427, 0.0282183662056923, 0.0473310798406601, 33205, 32861, 23106, NaN
1474149621.008, 0.0104396622627974, 0.0348796844482422, -0.00710527040064335, 33659, 33017, 23414, NaN
1474149622.008, -0.0217323452234268, 0.0377325527369976, 0.0434923805296421, 33306, 33062, 23544, NaN
1474149623.008, -0.0310243293642998, 0.00674621667712927, 0.0340748392045498, 33536, 32586, 23058, NaN
1474149624.008, 0.0165087599307299, 0.0540445037186146, -0.0345384739339352, 34407, 33084, 22840, NaN
1474149625.008, 0.0958895981311798, 0.0250201039016247, 0.0320402830839157, 33497, 32764, 22965, NaN
1474149626.008, 0.133434951305389, 0.0190025717020035, -0.0160221680998802, 33939, 32880, 22937, NaN
1474149627.008, 0.155918583273888, 0.021275432780385, 0.0401312075555325, 33408, 32829, 23227, NaN
1474149628.008, 0.117840744554996, 0.0298383291810751, -0.00640972424298525, 33949, 32993, 23248, NaN
1474149629.008, 0.053804337978363, 0.0367526113986969, 0.0206727888435125, 33592, 33078, 23243, NaN
1474149630.008, 0.019109396263957, 0.0323463305830956, 0.0147401504218578, 33662, 32992, 23064, NaN
1474149631.008, 0.0360218733549118, 0.0311563052237034, 0.0165739562362432, 33619, 32918, 22988, NaN
1474149632.008, 0.0881926640868187, 0.0434363596141338, 0.0164069011807442, 33551, 33214, 23338, NaN
1474149633.008, 0.0978599786758423, 0.0184614695608616, 0.00813755951821804, 33804, 32804, 23272, NaN
1474149634.008, 0.096894234418869, 0.0348332114517689, 0.0126309627667069, 33787, 33064, 22992, NaN
1474149635.008, 0.105024307966232, 0.0158830229192972, -0.00409539137035608, 33871, 32736, 23233, NaN
1474149636.008, 0.0140697471797466, 0.0441063866019249, 0.024716654792428, 33568, 33059, 23074, NaN
1474149637.008, -0.0566111356019974, 0.0167050026357174, -0.00242655025795102, 34003, 32715, 23034, NaN
1474149638.008, -0.094654954969883, 0.0271302554756403, 0.0311402212828398, 33578, 32911, 22947, NaN
1474149639.008, -0.0932293757796288, 0.0255527086555958, -0.00392853515222669, 33856, 32950, 23111, NaN
1474149640.008, -0.0679727122187614, 0.0439629592001438, 0.0374646186828613, 33189, 33161, 23412, NaN
1474149641.008, -0.0475393645465374, 0.0155380163341761, -0.00167616992257535, 33734, 32907, 23437, NaN
1474149642.008, -0.0301618073135614, 0.0402033887803555, 0.036277998238802, 33388, 33113, 23400, NaN
1474149643.008, -0.0411280877888203, 0.0182259362190962, -0.00224549509584904, 33958, 32821, 23168, NaN
1474149643.008, -0.0818646848201752, 0.0256455633789301, 0.0281633511185646, 33651, 32831, 23053, NaN
1474149644.014, -0.134024873375893, 0.0128848804160953, 0.0105020236223936, 33757, 32703, 23030, NaN
1474149645.014, -0.157877147197723, 0.0431024916470051, 0.0115511137992144, 33676, 33057, 23243, NaN
1474149646.014, -0.187483429908752, 0.0097208758816123, 0.00614589871838689, 33828, 32763, 23122, NaN
1474149647.014, -0.183780431747437, 0.0234535001218319, 0.03044025413692, 33533, 32768, 23012, NaN
1474149647.014, -0.142144367098808, 0.0260187331587076, 0.000204712152481079, 33963, 32864, 22988, NaN
1474149648.02, -0.0787341147661209, 0.0313096903264523, 0.028762124478817, 33472, 32990, 23158, NaN
1474149649.02, -0.0192138329148293, 0.0251121949404478, 0.0250027384608984, 33510, 32883, 23349, NaN
1474149650.02, -0.00961780920624733, 0.00990774482488632, 0.0289915446192026, 33631, 32837, 23218, NaN
1474149651.02, -0.0245527178049088, 0.0329143516719341, 0.0142389861866832, 33648, 32978, 23175, NaN
1474149651.02, -0.0471324101090431, 0.0250571388751268, 0.0225658565759659, 33383, 32760, 23120, NaN
1474149652.026, -0.0693210288882256, 0.0263979081064463, 0.0161218214780092, 33782, 32906, 23140, NaN
1474149653.026, -0.0665093287825584, 0.0268261451274157, 0.0161214079707861, 33681, 32894, 23120, NaN
1474149654.026, -0.0434862188994884, 0.0272304713726044, 0.0240588821470737, 33559, 33021, 23227, NaN
1474149655.026, -0.00531248841434717, 0.0177034772932529, 0.0189624764025211, 33655, 32844, 23170, NaN
1474149655.026, 0.0670165568590164, 0.0415020547807217, 0.0328915938735008, 33485, 33113, 23266, -76.508544921875
1474149656.034, 0.110645435750484, -0.00694806268438697, 0.0147976791486144, 33784, 32632, 23311, NaN
1474149657.034, 0.104281261563301, 0.0334470085799694, 0.0360527336597443, 33498, 33016, 23192, NaN
1474149658.034, 0.0959945917129517, 0.0106123331934214, 0.00857539568096399, 33857, 32747, 23205, NaN
1474149659.034, 0.0842641517519951, 0.0257613398134708, 0.0292682331055403, 33546, 32943, 23200, NaN
1474149659.034, 0.0562340877950191, 0.00916080176830292, 0.0147747816517949, 33737, 32717, 23176, NaN
1474149660.042, 0.0386486202478409, 0.0401105657219887, 0.0287405960261822, 33601, 33066, 23222, NaN
1474149661.042, 0.0377113111317158, 0.0156518835574389, 0.0187482014298439, 33680, 32868, 23214, NaN
1474149662.042, 0.0499355643987656, 0.0297892428934574, 0.0252484008669853, 33667, 32952, 23202, NaN
1474149663.042, 0.0524751730263233, 0.0262736845761538, 0.0238156970590353, 33647, 32972, 23167, NaN
1474149664.032, 0.041662584990263, 0.0125762168318033, 0.0162617657333612, 33786, 32739, 23168, NaN
1474149665.032, 0.0337363891303539, 0.0464837215840816, 0.0273080505430698, 33676, 33163, 23149, NaN
1474149666.032, 0.0460078790783882, 0.00451085949316621, 0.019815482199192, 33707, 32589, 23181, NaN
1474149667.032, 0.0491569228470325, 0.0571018606424332, 0.0247954167425632, 33621, 33325, 23258, NaN
1474149668.032, 0.0318854637444019, -0.00868282094597816, 0.0131844384595752, 33786, 32491, 23171, NaN
1474149669.032, 0.0190115775913, 0.053746834397316, 0.0355149693787098, 33522, 33320, 23151, NaN
1474149670.032, 0.0163218546658754, -0.00803218502551317, 0.00954846385866404, 33780, 32534, 23229, NaN
1474149671.032, -0.0169243421405554, 0.0571866258978844, 0.0305005311965942, 33513, 33314, 23207, NaN
1474149672.032, -0.0363633632659912, 0.000432386645115912, 0.0151469483971596, 33722, 32673, 23209, NaN
1474149673.032, -0.0332152061164379, 0.0407308824360371, 0.0308355633169413, 33559, 33142, 23210, NaN
1474149674.032, -0.0173484794795513, 0.00866972375661135, 0.0132008027285337, 33743, 32762, 23254, NaN
1474149675.032, -0.0270538534969091, 0.0334338024258614, 0.0163613744080067, 33724, 33014, 23198, NaN
1474149676.032, -0.0251461286097765, 0.0217872317880392, 0.03503642603755, 33531, 32938, 23208, NaN
1474149677.032, -0.02116091363132, -0.000103552221844438, 0.02694689668715, 33609, 32707, 23214, NaN
1474149678.032, -0.0163961425423622, 0.0434230528771877, 0.0223642867058516, 33627, 33168, 23241, NaN
1474149679.032, -0.00723307812586427, 0.0110443728044629, 0.0152718778699636, 33686, 32786, 23301, NaN
1474149680.032, -0.0154127590358257, 0.0275034718215466, 0.0285075586289167, 33561, 32961, 23234, NaN
1474149681.032, -0.02117476798594, 0.0262702722102404, 0.0192091595381498, 33738, 32929, 23222, NaN
1474149682.032, -0.0393879041075706, 0.0187466200441122, 0.022845646366477, 33631, 32904, 23188, NaN
1474149683.032, -0.0465931631624699, 0.0242641530930996, 0.0203972775489092, 33660, 32882, 23192, NaN
1474149684.032, -0.04541851952672, 0.0271914321929216, 0.022510327398777, 33645, 32978, 23123, NaN
1474149685.032, -0.014470973983407, 0.0221748631447554, 0.0230233296751976, 33618, 32917, 23285, NaN
1474149686.032, 0.00923393946141005, 0.0284443702548742, 0.0217677727341652, 33676, 33001, 23252, NaN
1474149687.032, 0.0384167693555355, 0.0142706176266074, 0.0211988817900419, 33643, 32813, 23228, NaN
1474149688.032, 0.055928960442543, 0.0057481536641717, 0.0309315249323845, 33513, 32774, 23247, NaN
1474149689.032, 0.0379217192530632, 0.0302819646894932, 0.00797175709158182, 33836, 33035, 23210, NaN
1474149690.032, 0.0122089590877295, 0.0234295707195997, 0.0280674900859594, 33610, 32906, 23221, NaN
1474149691.032, -0.0082459133118391, 0.0156835298985243, 0.0208870898932219, 33663, 32860, 23205, NaN
1474149692.032, -0.02293467707932, 0.0262631084769964, 0.0215310696512461, 33695, 33002, 23133, NaN
1474149693.032, -0.00689127203077078, 0.0189499445259571, 0.0257829260081053, 33630, 32889, 23161, NaN
1474149694.032, 0.0266684554517269, 0.0224106311798096, 0.0166575908660889, 33493, 33145, 23158, NaN
1474149695.032, 0.0469156354665756, 0.00564683834090829, 0.0175898373126984, 33523, 32971, 23082, NaN
1474149696.032, 0.0470720194280148, 0.0127152502536774, 0.0351269319653511, 33532, 32811, 23256, NaN
1474149697.032, 0.0175044164061546, 0.0199927780777216, 0.0074048638343811, 33791, 32882, 23134, NaN
1474149698.032, -0.00171136052813381, 0.0294728148728609, 0.0285425335168839, 33614, 33191, 23149, NaN
1474149699.032, -0.0103490632027388, 0.0176101289689541, 0.0164002273231745, 33775, 32884, 23170, NaN
1474149700.032, 0.00484878523275256, 0.0271149594336748, 0.0331979319453239, 33585, 32997, 23203, NaN
1474149701.032, 0.0232269540429115, 0.0186627916991711, 0.00985376629978418, 33753, 32928, 23172, NaN
1474149702.032, 0.0502402186393738, 0.023630416020751, 0.0348262079060078, 33449, 32996, 23231, NaN
1474149702.032, 0.0489702261984348, 0.00621123565360904, 0.00837844237685204, 33841, 32733, 23335, NaN
1474149703.038, 0.000472658284706995, 0.0285080261528492, 0.0280655920505524, 33559, 32994, 23235, NaN
1474149704.038, -0.0487885661423206, -0.0019686387386173, 0.022820271551609, 33608, 32640, 23214, NaN
1474149705.038, -0.0698784589767456, 0.029513880610466, 0.0186842959374189, 33674, 33040, 23223, NaN
1474149706.038, -0.0433034636080265, 0.0202441234141588, 0.0234362818300724, 33679, 32981, 23226, NaN
1474149706.038, 0.00568863237276673, 0.0210292506963015, 0.0242586843669415, 33603, 32877, 23199, NaN
1474149707.044, 0.0406316369771957, 0.0280261151492596, 0.0190203785896301, 33636, 33052, 23204, NaN
1474149708.044, 0.0533418916165829, 0.0135635258629918, 0.0199382342398167, 33529, 32947, 23248, NaN
1474149709.044, 0.0315771251916885, 0.0141644403338432, 0.0132092116400599, 33709, 32909, 23203, NaN
1474149710.044, -0.0133403809741139, 0.0162993744015694, 0.0212003141641617, 33630, 32832, 23193, NaN
1474149710.044, -0.0607030279934406, 0.0130035392940044, 0.0188415069133043, 33664, 32837, 23184, NaN
1474149711.05, -0.0815204009413719, 0.0182949956506491, 0.0249711684882641, 33604, 32987, 23174, -130.592132568359
1474149712.05, -0.0617104060947895, 0.0358314216136932, 0.0135423513129354, 33744, 33021, 23174, NaN
1474149713.05, -0.0328430272638798, 0.01442676410079, 0.0269492845982313, 33569, 32864, 23219, NaN
1474149714.05, -0.00181622279342264, 0.0252382010221481, 0.0155927604064345, 33699, 32966, 23262, NaN
1474149714.05, 0.0163330882787704, 0.0114580234512687, 0.0227416940033436, 33612, 32871, 23189, NaN
1474149715.058, 0.0164466556161642, 0.0203469023108482, 0.0092365425080061, 33728, 32964, 23199, NaN
1474149716.058, 0.000749645521864295, 0.0154982367530465, 0.0209633242338896, 33606, 32865, 23304, NaN
1474149717.058, -0.0242772549390793, 0.00251742731779814, 0.0153719410300255, 33695, 32833, 23274, NaN
1474149718.058, -0.0334837585687637, 0.0329784825444221, 0.0204225815832615, 33663, 33141, 23190, NaN
1474149718.058, -0.0223653092980385, 0.0273203812539577, 0.0121519044041634, 33744, 33000, 23091, NaN
1474149718.058, 0.006161920260638, 0.0118282362818718, 0.0297055449336767, 33503, 32818, 23179, NaN
1474149719.066, 0.0274700634181499, 0.0276591908186674, 0.00778198475018144, 33763, 33045, 23254, NaN
1474149720.066, 0.0329271592199802, 0.00859017483890057, 0.0241961311548948, 33570, 32814, 23296, NaN
1474149721.056, 0.0187228843569756, 0.0293726287782192, 0.00969739072024822, 33712, 33056, 23299, NaN
1474149722.056, -0.0122732939198613, -0.00503828236833215, 0.0122217983007431, 33447, 33036, 23189, NaN
1474149723.056, -0.0408964939415455, 0.0228090733289719, 0.0116459736600518, 33731, 32987, 23169, NaN
1474149724.056, -0.0273939780890942, 0.0323549918830395, 0.0252134464681149, 33602, 33028, 23206, NaN
1474149725.056, -0.00750612653791904, 0.0108968457207084, 0.00820528715848923, 33778, 32842, 23176, NaN
1474149726.056, 0.0143210468813777, 0.0300637781620026, 0.0184504427015781, 33647, 33084, 23147, NaN
1474149727.056, 0.0228343587368727, 0.0119792772457004, 0.00579394865781069, 33767, 32825, 23179, NaN
1474149728.056, 0.0232982821762562, 0.0281535740941763, 0.0167939234524965, 33609, 33054, 23240, NaN
1474149729.056, 0.0193468816578388, -0.00142655370291322, -0.000288568960968405, 33493, 32998, 23206, NaN
1474149730.056, 0.00421610660851002, 0.0316650308668613, -0.00605880236253142, 33945, 33007, 23176, NaN
1474149731.056, 0.0082241352647543, 0.00899437256157398, 0.0188640430569649, 33503, 32790, 23154, NaN
1474149732.056, 0.0264426954090595, 0.0262545198202133, -0.00122172222472727, 33844, 33012, 23185, NaN
1474149733.056, 0.0416331328451633, 0.0097156073898077, 0.0304208714514971, 33459, 32793, 23209, NaN
1474149734.056, 0.0413557030260563, 0.027106486260891, 0.00214013271033764, 33733, 32965, 23315, NaN
1474149735.056, 0.00492820329964161, 0.0157637037336826, 0.0225054956972599, 33469, 32847, 23277, NaN
1474149736.056, -0.035699762403965, 0.0236384458839893, 0.000273104757070541, 33773, 32958, 23253, NaN
1474149737.056, -0.0733829438686371, 0.0205857455730438, 0.0243843272328377, 33520, 32910, 23236, NaN
1474149738.056, -0.0896251276135445, 0.0216701626777649, 0.0108680976554751, 33696, 32960, 23151, NaN
1474149739.056, -0.0575350187718868, 0.0120413033291698, 0.0120922010391951, 33733, 32811, 23166, NaN
1474149740.056, -0.00239552115090191, 0.0270275417715311, 0.0240657553076744, 33552, 33024, 23235, NaN
1474149741.056, 0.0505316071212292, 0.0136197796091437, 0.0119302775710821, 33703, 32708, 23283, NaN
1474149742.056, 0.0503466203808784, 0.0287074558436871, 0.0178015287965536, 33553, 33030, 23250, NaN
1474149743.056, 0.00458184955641627, 0.0102316113188863, -0.00583115871995687, 33281, 33265, 23150, NaN
1474149744.056, -0.0604717135429382, 0.0143180722370744, 0.000272972043603659, 33856, 32865, 23149, NaN
1474149745.056, -0.081248939037323, 0.0230469796806574, 0.0161308534443378, 33713, 32930, 23129, NaN
1474149746.056, -0.063038170337677, 0.0180286467075348, 0.00272169313393533, 33723, 32882, 23196, NaN
1474149747.056, -0.0251096673309803, 0.0290269274264574, 0.0198842324316502, 33576, 32993, 23186, NaN
1474149748.056, 0.0353071130812168, 0.0127412835136056, 0.00300843035802245, 33752, 32827, 23162, NaN
1474149749.056, 0.0893813148140907, 0.0345621816813946, 0.0126519268378615, 33584, 33027, 23225, NaN
1474149750.056, 0.107809744775295, 0.0121311889961362, 0.00582182686775923, 33720, 32813, 23239, NaN
1474149751.056, 0.0704905018210411, 0.0329932980239391, 0.00968470983207226, 33652, 33015, 23162, NaN
1474149752.056, 0.0409570559859276, 0.0181025732308626, 0.00936105195432901, 33629, 32917, 23206, NaN
1474149753.056, 0.0354076996445656, 0.0213286522775888, 0.00164556631352752, 33777, 32880, 23233, NaN
1474149754.056, 0.0327310264110565, 0.0356568954885006, 0.0143297566100955, 33639, 33032, 23090, NaN
1474149755.056, 0.0533072464168072, 0.0131023256108165, 0.00191098521463573, 33733, 32729, 23165, NaN
1474149755.056, 0.0705268681049347, 0.0386696010828018, 0.00952117703855038, 33575, 33091, 23226, NaN
1474149756.06, 0.0872966572642326, 0.0196071434766054, 0.00481698522344232, 33677, 32839, 23248, NaN
1474149757.06, 0.0810119211673737, 0.0346052013337612, 0.0101266745477915, 33652, 33018, 23248, NaN
1474149758.06, 0.0556340217590332, 0.0189263112843037, 0.00696480786427855, 33685, 32824, 23252, NaN
1474149759.06, 0.0283306557685137, 0.0288946833461523, 0.00944250263273716, 33662, 33003, 23232, NaN
1474149759.06, 0.000377347896574065, 0.0240671671926975, 0.0045844241976738, 33710, 32955, 23135, NaN
1474149760.066, -0.0221265871077776, 0.0299103409051895, 0.0116278119385242, 33589, 32962, 23177, NaN
1474149761.066, -0.0442560650408268, 0.0218415316194296, 0.00262961117550731, 33676, 32885, 23201, NaN
1474149762.066, -0.0466482155025005, 0.0287355184555054, 0.0144683960825205, 33597, 32917, 23240, NaN
1474149763.066, -0.0346119478344917, 0.0221940763294697, 0.00911308918148279, 33681, 32886, 23200, NaN
1474149763.066, -0.00385811016894877, 0.0260060746222734, 0.0184867382049561, 33572, 32911, 23258, NaN
1474149764.072, 0.013968663290143, 0.0318614803254604, 0.0104569215327501, 33622, 32822, 23235, NaN
1474149765.072, -0.00702202320098877, 0.0313432849943638, 0.00720635335892439, 33657, 32983, 23242, -175.855758666992
1474149766.072, -0.0540702119469643, 0.0145746171474457, 0.00119982205796987, 33658, 32808, 23221, NaN
1474149767.072, -0.106745019555092, 0.0379402339458466, 0.00397858815267682, 33777, 33087, 23193, NaN
1474149767.072, -0.152886644005775, -0.00367789994925261, -0.00733476551249623, 33931, 32635, 23127, NaN
1474149768.08, -0.143352538347244, 0.0232542790472507, 0.00262083788402379, 33804, 32952, 23197, NaN
1474149769.08, -0.0895910561084747, 0.0220136847347021, 0.0231133829802275, 33487, 32879, 23201, NaN
1474149770.08, -0.034261379390955, 0.0281080771237612, -0.00224768742918968, 33783, 32990, 23236, NaN
1474149771.08, 0.00312001281417906, 0.034658994525671, 0.0120938429608941, 33577, 32988, 23355, NaN
1474149771.08, -0.021683469414711, 0.0114230448380113, 0.00028012995608151, 33728, 32775, 23175, NaN
1474149772.088, -0.0391604825854301, 0.0331539548933506, 0.00729954894632101, 33760, 33008, 23160, NaN
1474149773.088, -0.0533091984689236, 0.0264922715723515, 0.0200334712862968, 33572, 32948, 23169, NaN
1474149774.088, -0.0538759753108025, 0.0124795287847519, 0.00612794002518058, 33794, 32789, 23156, NaN
1474149775.088, -0.0353925377130508, 0.0394082218408585, 0.0157367642968893, 33588, 33136, 23178, NaN
1474149775.088, -0.000597878592088819, 0.00617984076961875, 0.00905365683138371, 33691, 32738, 23234, NaN
1474149776.096, 0.0256891455501318, 0.0448122769594193, 0.00984853226691484, 33623, 33194, 23261, NaN
1474149777.096, 0.0503708869218826, 0.00681300228461623, 0.010940058156848, 33654, 32768, 23366, NaN
1474149778.096, 0.0475629679858685, 0.0404792949557304, 0.0088711166754365, 33669, 33094, 23252, NaN
1474149779.086, 0.0496144816279411, 0.0184936318546534, 0.0118631785735488, 33683, 32803, 23153, NaN
1474149780.086, 0.0519436933100224, 0.0338356532156467, 0.0211051348596811, 33540, 33072, 23140, NaN
1474149781.086, 0.0668141320347786, 0.0199854634702206, 0.00902915745973587, 33679, 32844, 23310, NaN
1474149782.086, 0.0503123961389065, 0.0308202728629112, 0.0132281510159373, 33581, 32999, 23275, NaN
1474149783.086, 0.0364385768771172, 0.0160421188920736, 0.00625254958868027, 33666, 32799, 23289, NaN
1474149784.086, 0.0206375885754824, 0.0328018590807915, 0.00919937714934349, 33627, 32975, 23160, NaN
1474149785.086, 0.0334673337638378, 0.0207832287997007, 0.0110374288633466, 33671, 32882, 23217, NaN
1474149786.086, 0.0364930257201195, 0.0381700806319714, 0.013407863676548, 33596, 33043, 23153, NaN
1474149787.086, 0.0764419063925743, 0.0148058263584971, 0.0153605071827769, 33674, 32794, 23180, NaN
1474149788.086, 0.113080181181431, 0.0366616994142532, 0.0223904643207788, 33491, 33000, 23293, NaN
1474149789.086, 0.0921481177210808, 0.020254410803318, -0.00146070076152682, 33735, 32865, 23303, NaN
1474149790.086, 0.0372025445103645, 0.0271508563309908, 0.0240122526884079, 33481, 33007, 23332, NaN
1474149791.086, -0.0185187626630068, 0.0178413074463606, -0.00784469302743673, 33836, 32894, 23264, NaN
1474149792.086, -0.0618584752082825, 0.0276466924697161, 0.0216979123651981, 33514, 32941, 23179, NaN
1474149793.086, -0.0714717581868172, 0.0252602826803923, -0.00056237168610096, 33811, 32954, 23166, NaN
1474149794.086, -0.0339149981737137, 0.0184532031416893, 0.0272235795855522, 33499, 32858, 23175, NaN
1474149795.086, 0.0282604806125164, 0.0306544117629528, -0.00171751331072301, 33810, 32982, 23198, NaN
1474149796.086, 0.0774817913770676, 0.0206734463572502, 0.01871582493186, 33536, 32834, 23195, NaN
1474149797.086, 0.0953176394104958, 0.0335763692855835, -0.00205776048824191, 33759, 33028, 23334, NaN
1474149798.086, 0.0345705710351467, 0.00788736063987017, 0.0142677845433354, 33569, 32747, 23206, NaN
1474149799.086, -0.0289058145135641, 0.0354219526052475, 0.00449382001534104, 33711, 33091, 23303, NaN
1474149800.086, -0.0963976681232452, 0.00441644387319684, 0.0113991033285856, 33245, 33854, 23057, NaN
1474149801.086, -0.117036201059818, 0.0286002121865749, 0.00498413713648915, 33783, 32904, 23130, NaN
1474149802.086, -0.0792911797761917, 0.0320099480450153, 0.0215360745787621, 33544, 33031, 23161, NaN
1474149803.086, -0.0241409856826067, 0.0225941520184278, -0.00668056309223175, 33791, 32839, 23130, NaN
1474149804.086, 0.0312269497662783, 0.0452561341226101, 0.0139804622158408, 33617, 33162, 23255, NaN
1474149805.086, 0.0166193805634975, -0.0053685624152422, -0.00272100791335106, 33791, 32658, 23125, NaN
1474149806.086, -0.0158193986862898, 0.050371203571558, 0.0158594790846109, 33563, 33159, 23200, NaN
1474149807.086, -0.065168134868145, 0.00630827248096466, 0.0045917839743197, 33807, 32668, 23088, NaN
1474149808.086, -0.0759135186672211, 0.0444540195167065, 0.0238893404603004, 33557, 33141, 23209, NaN
1474149809.086, -0.0516487285494804, 0.0229907501488924, -0.00134814565535635, 33779, 32881, 23292, NaN
1474149810.086, -0.0433959104120731, 0.0277429390698671, 0.0180031694471836, 33535, 32979, 23234, NaN
1474149811.086, -0.0365695841610432, 0.0186567585915327, 0.000816106796264648, 33693, 32909, 23273, NaN
1474149812.086, -0.0475322045385838, 0.024942135438323, 0.00999317597597837, 33636, 32969, 23181, NaN
1474149813.086, -0.0513556972146034, 0.0212800819426775, 0.0136328991502523, 33573, 32827, 23238, NaN
1474149813.086, -0.0722536742687225, 0.0385847389698029, -4.59328293800354e-05, 33729, 33027, 23193, NaN
1474149814.09, -0.0627001225948334, 0.0230292174965143, 0.020940775051713, 33530, 32895, 23171, NaN
1474149815.09, -0.0216666683554649, 0.0257930252701044, 0.00430746702477336, 33672, 32963, 23223, NaN
1474149816.09, 0.025635002180934, 0.0311303958296776, 0.0103975273668766, 33639, 33025, 23289, NaN
1474149817.09, 0.0436040759086609, 0.013938557356596, 0.00906237680464983, 33624, 32827, 23293, NaN
1474149817.09, 0.0357483327388763, 0.0326874293386936, 0.00013374350965023, 33823, 33021, 23207, NaN
1474149818.096, 0.0244732443243265, 0.0136548615992069, 0.0196759067475796, 33535, 32745, 23165, NaN
1474149819.096, 0.00810838397592306, 0.0393566004931927, -0.00665468769147992, 33879, 33102, 23172, NaN
1474149820.096, 0.00840719603002071, 0.0156861133873463, 0.029096158221364, 33453, 32826, 23277, -70.1178970336914
1474149821.096, 0.0128910290077329, 0.0351040475070477, -0.0135709336027503, 33951, 33071, 23276, NaN
1474149821.096, 0.0172125641256571, 0.0130435572937131, 0.0290740691125393, 33443, 32864, 23239, NaN
1474149822.102, 0.0205686949193478, 0.0293924938887358, -0.00632619392126799, 33846, 33069, 23264, NaN
1474149823.102, 0.0328403785824776, 0.0207556094974279, 0.0307700838893652, 33417, 32856, 23236, NaN
1474149824.102, 0.05878971144557, 0.0110729802399874, 0.0208218954503536, 33478, 32682, 23270, NaN
1474149825.102, 0.0702513679862022, 0.0328214392066002, 0.00707340287044644, 33677, 32980, 23190, NaN
1474149825.102, 0.0804323852062225, 0.0185870341956615, 0.0168009102344513, 33611, 32822, 23173, NaN
1474149826.11, 0.0895428508520126, 0.0298325922340155, 0.00633698236197233, 33700, 33022, 23227, NaN
1474149827.11, 0.0706322565674782, 0.0169622395187616, 0.0112272789701819, 33673, 32905, 23247, NaN
1474149828.11, 0.0378944166004658, 0.0236210245639086, 0.0164244342595339, 33605, 32970, 23225, NaN
1474149829.11, 0.0168717838823795, 0.0263134241104126, 0.0091088842600584, 33680, 32943, 23153, NaN
1474149829.11, 0.0341054983437061, 0.023476880043745, 0.0198080968111753, 33577, 32872, 23156, NaN
1474149830.1, 0.0553706660866737, 0.0241301991045475, 0.00545361125841737, 33729, 32933, 23172, NaN
1474149831.1, 0.0775243043899536, 0.0191312097012997, 0.0279268827289343, 33476, 32855, 23221, NaN
1474149832.1, 0.0919901505112648, 0.0251841749995947, 0.0165891777724028, 33619, 32939, 23210, NaN
1474149833.1, 0.0934349149465561, 0.0236807260662317, 0.00575973279774189, 33769, 32917, 23245, NaN
1474149834.1, 0.0664515271782875, 0.0239308774471283, 0.0179226100444794, 33609, 32921, 23234, NaN
1474149835.1, 0.0179180074483156, 0.0208963938057423, 0.00376695883460343, 33751, 32900, 23184, NaN
1474149836.1, -0.0186804328113794, 0.0193072482943535, 0.0180042516440153, 33575, 32866, 23136, NaN
1474149837.09, -0.0131811546161771, 0.0330554805696011, 0.00556111894547939, 33725, 33030, 23196, NaN
1474149838.09, 0.00331025128252804, 0.0211660545319319, 0.0107707185670733, 33632, 32899, 23257, NaN
1474149839.09, 0.0147834829986095, 0.0311554539948702, 0.00647607538849115, 33680, 33006, 23232, NaN
1474149840.09, 0.0131757678464055, 0.0236228369176388, 0.0158555842936039, 33632, 32957, 23247, NaN
1474149841.09, -0.025964030995965, 0.0116221131756902, 0.0182858631014824, 33609, 32868, 23262, NaN
