File timestamp: Fri Aug 12 17:00:00 2016, Internal temp: 18.6920166015625
1471021201, 0.100643582642078, -0.0108539657667279, -0.00779434852302074, 33847, 32589, 23200, -3.82756543159485
1471021201, 0.135145023465157, -0.0103277619928122, -0.00832205265760422, 33852, 32591, 23196, NaN
1471021202.008, 0.174089848995209, -0.0106014916673303, -0.00864107441157103, 33840, 32589, 23207, NaN
1471021203.008, 0.140936002135277, -0.0107122603803873, -0.00920637417584658, 33858, 32594, 23195, NaN
1471021204.008, 0.0893857851624489, -0.0110819982364774, -0.00864165276288986, 33844, 32598, 23198, NaN
1471021205.008, 0.0451609678566456, -0.0116283372044563, -0.00843831058591604, 33855, 32601, 23195, NaN
1471021206.008, 0.00774930510669947, -0.0119538521394134, -0.0098504452034831, 33847, 32592, 23192, NaN
1471021207.008, -0.0233662016689777, -0.0113658318296075, -0.0103242071345448, 33855, 32593, 23196, NaN
1471021208.008, -0.0487032905220985, -0.0107953501865268, -0.0115348771214485, 33852, 32598, 23197, NaN
1471021209.008, -0.068776398897171, -0.0106059871613979, -0.0112244794145226, 33843, 32591, 23198, NaN
1471021210.008, -0.0840927213430405, -0.0101676490157843, -0.011584141291678, 33849, 32594, 23206, NaN
1471021211.008, -0.0951484367251396, -0.0107968710362911, -0.0111846383661032, 33846, 32589, 23207, NaN
1471021212.016, -0.102425202727318, -0.0109263630583882, -0.0113822696730494, 33844, 32590, 23193, NaN
1471021213.016, -0.106386996805668, -0.011568677611649, -0.0114143127575517, 33855, 32602, 23188, NaN
1471021214.016, -0.10747729241848, -0.0120322555303574, -0.011605329811573, 33844, 32591, 23221, NaN
1471021215.016, -0.106116682291031, -0.0126424040645361, -0.0108042526990175, 33837, 32585, 23210, NaN
1471021215.016, -0.102700896561146, -0.0129645885899663, -0.0103356307372451, 33843, 32594, 23195, NaN
1471021216.02, -0.0975991860032082, -0.0125480862334371, -0.0105781899765134, 33858, 32594, 23213, NaN
1471021217.02, -0.0911532491445541, -0.0131802950054407, -0.0105717210099101, 33849, 32599, 23200, NaN
1471021218.02, -0.0836764201521873, -0.0132933286949992, -0.0104953283444047, 33843, 32606, 23209, NaN
1471021219.02, -0.0754533410072327, -0.0126297920942307, -0.0106347464025021, 33856, 32595, 23211, NaN
1471021220.02, -0.066739946603775, -0.0120159927755594, -0.0109825609251857, 33848, 32594, 23203, NaN
1471021221.02, -0.0577638037502766, -0.0119953276589513, -0.0105381775647402, 33846, 32593, 23188, NaN
1471021222.03, -0.0487246885895729, -0.0114650819450617, -0.0103349080309272, 33862, 32598, 23195, NaN
1471021223.03, -0.0397955216467381, -0.0119455074891448, -0.0103751942515373, 33850, 32594, 23197, NaN
1471021224.03, -0.0311234407126904, -0.0115490779280663, -0.00994374789297581, 33838, 32596, 23213, NaN
1471021224.03, -0.022831117734313, -0.0123952869325876, -0.0105020115152001, 33861, 32592, 23206, NaN
1471021225.036, -0.0150182191282511, -0.0119042126461864, -0.010492111556232, 33837, 32592, 23204, NaN
1471021226.036, -0.0077629815787077, -0.0114981438964605, -0.00959611590951681, 33852, 32596, 23200, NaN
1471021227.036, -0.0011238872539252, -0.0108268912881613, -0.00945360958576202, 33841, 32609, 23189, NaN
1471021228.036, 0.00485860370099545, -0.0112502379342914, -0.00905370805412531, 33842, 32596, 23207, NaN
1471021228.036, 0.0101602915674448, -0.0109624182805419, -0.00925612542778254, 33849, 32597, 23205, NaN
1471021229.038, 0.014771468937397, -0.0110271191224456, -0.00954114738851786, 33843, 32591, 23210, NaN
1471021230.038, 0.0186951663345098, -0.0105813182890415, -0.00963980704545975, 33842, 32587, 23199, NaN
1471021231.008, 0.0219454523175955, -0.010662991553545, -0.0095138056203723, 33852, 32593, 23199, NaN
1471021231.008, 0.0239969063550234, -0.0106852138414979, -0.00915598031133413, 33851, 32589, 23208, NaN
1471021232.016, 0.022178839892149, -0.0103907873854041, -0.00857428647577763, 33843, 32586, 23201, NaN
1471021233.016, 0.0176638402044773, -0.0109411301091313, -0.00750202592462301, 33846, 32600, 23210, NaN
1471021234.016, 0.0109813194721937, -0.0103292176499963, -0.00740574765950441, 33833, 32609, 23205, NaN
1471021235.016, 0.00289948377758265, -0.00996137224137783, -0.00743664056062698, 33837, 32589, 23206, NaN
1471021236.016, -0.00535845523700118, -0.0100029390305281, -0.0072925491258502, 33842, 32587, 23214, NaN
1471021237.016, -0.013400605879724, -0.00952096376568079, -0.00748085975646973, 33859, 32606, 23193, NaN
1471021238.016, -0.0196387972682714, -0.00960285309702158, -0.00713089248165488, 33842, 32606, 23197, NaN
1471021239.016, -0.0241508968174458, -0.00899509247392416, -0.00676532695069909, 33846, 32574, 23200, NaN
1471021240.016, -0.0265155434608459, -0.00850854627788067, -0.00592780159786344, 33845, 32596, 23216, NaN
1471021241.016, -0.0268963873386383, -0.00839061290025711, -0.0058990647085011, 33849, 32603, 23210, NaN
1471021242.016, -0.0250517260283232, -0.00857891328632832, -0.00640898756682873, 33860, 32607, 23184, NaN
1471021243.026, -0.021825235337019, -0.00840797834098339, -0.00619070371612906, 33864, 32595, 23191, NaN
1471021244.026, -0.0182970855385065, -0.00822652410715818, -0.00532647455111146, 33853, 32590, 23201, NaN
1471021245.026, -0.0136242182925344, -0.00834334827959538, -0.00423315446823835, 33850, 32598, 23200, NaN
1471021245.026, -0.00765265803784132, -0.00858287885785103, -0.00427199946716428, 33852, 32588, 23199, NaN
1471021246.032, 0.00042782977106981, -0.0082814684137702, -0.00435939012095332, 33859, 32599, 23204, NaN
1471021247.032, 0.00909106060862541, -0.00724126026034355, -0.00370203168131411, 33854, 32607, 23202, NaN
1471021248.032, 0.0177326165139675, -0.00782712455838919, -0.00392524665221572, 33843, 32597, 23212, NaN
1471021249.032, 0.025766933336854, -0.0081463735550642, -0.00359129509888589, 33855, 32604, 23207, NaN
1471021250.032, 0.0334875956177711, -0.00943794008344412, -0.00406526634469628, 33852, 32589, 23197, NaN
1471021251.032, 0.0410977676510811, -0.00987889152020216, -0.0037160636857152, 33848, 32585, 23197, NaN
1471021252.032, 0.0483357235789299, -0.0106805637478828, -0.00334606040269136, 33867, 32597, 23198, NaN
1471021253.032, 0.0548188872635365, -0.0113833341747522, -0.00331631023436785, 33856, 32603, 23188, NaN
1471021254.042, 0.0596262402832508, -0.0112626496702433, -0.00295119406655431, 33845, 32587, 23193, NaN
1471021254.042, 0.0635915100574493, -0.0109742172062397, -0.00304355169646442, 33853, 32585, 23197, -1.28084123134613
1471021255.05, 0.0668044462800026, -0.0118986619636416, -0.00282176816835999, 33851, 32593, 23186, NaN
1471021256.05, 0.0693377256393433, -0.0120493341237307, -0.00299998093396425, 33855, 32594, 23197, NaN
1471021257.05, 0.0695116743445396, -0.012552042491734, -0.00261390977539122, 33851, 32580, 23198, NaN
1471021258.05, 0.0674714148044586, -0.0125258192420006, -0.00214562471956015, 33847, 32591, 23204, NaN
1471021259.05, 0.0641584992408752, -0.0132898120209575, -0.0025269731413573, 33856, 32597, 23197, NaN
1471021260.05, 0.0605378225445747, -0.0138507410883904, -0.00206057331524789, 33849, 32597, 23202, NaN
1471021261.05, 0.0559164509177208, -0.0138053558766842, -0.00264891400001943, 33865, 32589, 23196, NaN
1471021262.05, 0.0508246086537838, -0.0138604985550046, -0.00294270133599639, 33849, 32604, 23197, NaN
1471021263.05, 0.0453960485756397, -0.0136203551664948, -0.00376307824626565, 33848, 32600, 23203, NaN
1471021264.05, 0.0398717224597931, -0.0143348081037402, -0.0045593804679811, 33837, 32590, 23206, NaN
1471021265.06, 0.0343776606023312, -0.014594747684896, -0.00536249438300729, 33853, 32597, 23205, NaN
1471021266.06, 0.0283690989017487, -0.0149056222289801, -0.0051338211633265, 33852, 32582, 23201, NaN
1471021267.06, 0.0223524775356054, -0.0141894211992621, -0.00485301855951548, 33851, 32607, 23201, NaN
1471021268.06, 0.0152437398210168, -0.014392769895494, -0.00520437629893422, 33846, 32596, 23206, NaN
1471021268.06, 0.00847283005714417, -0.0139437364414334, -0.00572158256545663, 33846, 32598, 23203, NaN
1471021269.066, 0.00204366073012352, -0.0144903967157006, -0.00574491778388619, 33854, 32598, 23199, NaN
1471021270.066, -0.00458351569250226, -0.0145764853805304, -0.00633789645507932, 33840, 32589, 23208, NaN
1471021271.066, -0.011133236810565, -0.0150807434692979, -0.00647279620170593, 33859, 32590, 23191, NaN
1471021272.066, -0.0165210273116827, -0.0146344974637032, -0.00641278456896544, 33846, 32599, 23204, NaN
1471021273.066, -0.0214131232351065, -0.014395016245544, -0.00608641048893332, 33835, 32588, 23209, NaN
1471021274.066, -0.0254501886665821, -0.0135956015437841, -0.00631121918559074, 33848, 32605, 23210, NaN
1471021275.066, -0.0285295769572258, -0.013458015397191, -0.00658752024173737, 33853, 32591, 23199, NaN
1471021276.074, -0.0302128549665213, -0.0133644118905067, -0.00682185171172023, 33849, 32598, 23208, NaN
1471021277.074, -0.0322903469204903, -0.0131304441019893, -0.00669704051688313, 33843, 32603, 23204, NaN
1471021277.074, -0.0345842204988003, -0.0131961349397898, -0.00782433524727821, 33838, 32598, 23200, NaN
1471021278.08, -0.0366391055285931, -0.0133870495483279, -0.00763032305985689, 33852, 32591, 23206, NaN
1471021279.08, -0.0389642752707005, -0.0137074738740921, -0.00872161146253347, 33849, 32603, 23200, NaN
1471021280.08, -0.0401915609836578, -0.013721008785069, -0.00918587297201157, 33843, 32605, 23207, NaN
1471021281.08, -0.0401932001113892, -0.0133221335709095, -0.00901025999337435, 33847, 32592, 23192, NaN
1471021281.08, -0.0398402288556099, -0.0132350074127316, -0.00956116523593664, 33844, 32603, 23204, NaN
1471021282.082, -0.0386379472911358, -0.0128913493826985, -0.00918687600642443, 33850, 32585, 23209, NaN
1471021283.082, -0.0371977314352989, -0.0130503103137016, -0.00922456476837397, 33846, 32602, 23201, NaN
1471021284.082, -0.0361262783408165, -0.012068348005414, -0.0103605687618256, 33834, 32585, 23206, NaN
1471021285.082, -0.0358881652355194, -0.0110013280063868, -0.0105736786499619, 33846, 32598, 23208, NaN
1471021286.09, -0.0352106094360352, -0.0110570536926389, -0.00994803104549646, 33848, 32595, 23187, NaN
1471021287.09, -0.0333503857254982, -0.0106954611837864, -0.010329962708056, 33852, 32592, 23200, NaN
1471021288.09, -0.031257763504982, -0.010531734675169, -0.00989921018481255, 33843, 32609, 23213, NaN
1471021289.09, -0.0280889123678207, -0.0110373925417662, -0.00978490058332682, 33850, 32586, 23203, NaN
1471021290.09, -0.02463617362082, -0.0110857449471951, -0.00972712133079767, 33853, 32604, 23199, NaN
1471021291.09, -0.0201545972377062, -0.0109926732257009, -0.0104568842798471, 33846, 32595, 23191, NaN
1471021292.09, -0.0141086969524622, -0.0113437455147505, -0.00986785814166069, 33840, 32591, 23199, NaN
1471021293.09, -0.00878163333982229, -0.0101546086370945, -0.0102738477289677, 33843, 32597, 23203, NaN
1471021294.09, -0.00408835196867585, -0.0116251725703478, -0.0103732589632273, 33831, 32586, 23213, NaN
1471021295.09, -0.000607556779868901, -0.0115433186292648, -0.0101894978433847, 33858, 32606, 23199, NaN
1471021296.09, 0.001756994985044, -0.0122677385807037, -0.00897596124559641, 33843, 32595, 23198, NaN
1471021297.1, 0.00468740006908774, -0.0128031354397535, -0.00978932902216911, 33850, 32603, 23194, NaN
1471021298.1, 0.00877685472369194, -0.0125549957156181, -0.00934896431863308, 33865, 32602, 23189, NaN
1471021299.1, 0.017210628837347, -0.0128234289586544, -0.00908814184367657, 33855, 32596, 23191, NaN
1471021300.1, 0.0338857471942902, -0.0129926037043333, -0.00911073386669159, 33853, 32590, 23194, NaN
1471021301.1, 0.0597376115620136, -0.0136823151260614, -0.0093622375279665, 33844, 32594, 23195, NaN
1471021302.1, 0.095516562461853, -0.0151121467351913, -0.00979999545961618, 33851, 32596, 23201, NaN
1471021303.1, 0.13850025832653, -0.0152987623587251, -0.00950336083769798, 33847, 32579, 23199, NaN
1471021304.1, 0.184471264481544, -0.0147901857271791, -0.00933110620826483, 33859, 32596, 23187, NaN
1471021305.1, 0.169883728027344, -0.0148500818759203, -0.00905585195869207, 33849, 32594, 23204, NaN
1471021306.1, 0.116145610809326, -0.0147126298397779, -0.00841018185019493, 33839, 32596, 23217, NaN
1471021307.1, 0.0700987577438354, -0.0153406700119376, -0.00833081360906363, 33844, 32603, 23210, NaN
1471021308.1, 0.031155189499259, -0.015988040715456, -0.00800517480820417, 33843, 32600, 23206, NaN
1471021309.11, -0.00126614584587514, -0.015467707067728, -0.00718433829024434, 33854, 32607, 23184, NaN
1471021309.11, -0.0277366247028112, -0.0150373866781592, -0.00828200485557318, 33842, 32599, 23201, NaN
1471021310.118, -0.0488150827586651, -0.0149284116923809, -0.00813191197812557, 33845, 32596, 23197, -3.49650502204895
1471021311.118, -0.0650449395179749, -0.0146656576544046, -0.00874081254005432, 33854, 32595, 23201, NaN
1471021312.118, -0.0769514441490173, -0.0152907837182283, -0.00856407638639212, 33848, 32584, 23200, NaN
1471021313.118, -0.0850390419363976, -0.0145679833367467, -0.00937856454402208, 33840, 32587, 23198, NaN
1471021314.118, -0.089789129793644, -0.0146759208291769, -0.00955709256231785, 33848, 32598, 23196, NaN
1471021315.118, -0.0916579365730286, -0.0149221885949373, -0.00945051293820143, 33859, 32592, 23183, NaN
1471021316.118, -0.0910748839378357, -0.0154240354895592, -0.0096581531688571, 33851, 32594, 23202, NaN
1471021317.118, -0.0884412229061127, -0.0157514978200197, -0.00936499703675508, 33855, 32594, 23195, NaN
1471021318.118, -0.0841290354728699, -0.0154235931113362, -0.0083042336627841, 33849, 32585, 23191, NaN
1471021319.118, -0.0784805938601494, -0.0154775138944387, -0.00872660800814629, 33853, 32595, 23198, NaN
1471021320.128, -0.0718081146478653, -0.0150757152587175, -0.0082402192056179, 33852, 32583, 23192, NaN
1471021321.128, -0.0643937587738037, -0.0147772710770369, -0.00832001864910126, 33858, 32608, 23187, NaN
1471021322.128, -0.0564899891614914, -0.0146515229716897, -0.00840389914810658, 33843, 32596, 23195, NaN
1471021323.128, -0.0483202338218689, -0.0149572538211942, -0.00884327292442322, 33859, 32594, 23192, NaN
1471021323.128, -0.0400797426700592, -0.0162793789058924, -0.0093010738492012, 33851, 32610, 23210, NaN
1471021324.134, -0.0319367088377476, -0.0160613786429167, -0.0090405186638236, 33853, 32605, 23191, NaN
1471021325.134, -0.0240335613489151, -0.0153129333630204, -0.00900854263454676, 33850, 32591, 23214, NaN
1471021326.134, -0.0164884347468615, -0.0155344912782311, -0.00916334148496389, 33852, 32593, 23197, NaN
1471021327.134, -0.00939673651009798, -0.0153578510507941, -0.00966777000576258, 33850, 32595, 23199, NaN
1471021328.134, -0.00283283879980445, -0.0149617986753583, -0.0091294888406992, 33848, 32594, 23209, NaN
1471021329.134, 0.00314818951301277, -0.0145468134433031, -0.00970227550715208, 33840, 32596, 23208, NaN
1471021330.134, 0.00850879494100809, -0.0134766744449735, -0.00919109582901001, 33845, 32610, 23195, NaN
1471021331.142, 0.0132271498441696, -0.0134541317820549, -0.00932758115231991, 33856, 32582, 23199, NaN
1471021332.142, 0.0172953680157661, -0.0130849918350577, -0.00958956312388182, 33849, 32593, 23185, NaN
1471021332.142, 0.0207177624106407, -0.013026193715632, -0.00958058144897223, 33851, 32594, 23193, NaN
1471021333.15, 0.0235091429203749, -0.0125456862151623, -0.00951393693685532, 33846, 32594, 23207, NaN
1471021334.15, 0.0234379749745131, -0.0128171434625983, -0.00993518345057964, 33849, 32599, 23203, NaN
1471021335.15, 0.0190644897520542, -0.0125537887215614, -0.0100034149363637, 33860, 32588, 23193, NaN
1471021336.15, 0.0114591708406806, -0.01244658511132, -0.00972212757915258, 33849, 32590, 23208, NaN
1471021336.15, 0.00213949126191437, -0.0129100838676095, -0.00953124184161425, 33832, 32597, 23212, NaN
1471021337.152, -0.00792234856635332, -0.0132681643590331, -0.00993173755705357, 33844, 32597, 23200, NaN
1471021338.152, -0.015987366437912, -0.0138211501762271, -0.010066319257021, 33848, 32613, 23207, NaN
1471021339.152, -0.0229908842593431, -0.0134352715685964, -0.010273527354002, 33850, 32597, 23193, NaN
1471021340.152, -0.0279739629477262, -0.0131524726748466, -0.0099150724709034, 33851, 32594, 23198, NaN
1471021340.152, -0.0298583917319775, -0.0131659936159849, -0.00975710712373257, 33847, 32595, 23195, NaN
1471021341.16, -0.0285228118300438, -0.0128308823332191, -0.0100912284106016, 33859, 32600, 23201, NaN
1471021342.16, -0.0245930589735508, -0.0128664625808597, -0.00963074155151844, 33846, 32605, 23195, NaN
1471021343.16, -0.0197942201048136, -0.0128572247922421, -0.00983584206551313, 33851, 32592, 23207, NaN
1471021344.16, -0.0138080893084407, -0.0130917793139815, -0.0095768989995122, 33848, 32599, 23206, NaN
1471021345.16, -0.00752774719148874, -0.0130990799516439, -0.0085053201764822, 33846, 32607, 23200, NaN
1471021346.16, -0.00016625011630822, -0.0122957536950707, -0.00788429193198681, 33848, 32602, 23198, NaN
1471021347.16, 0.00806910078972578, -0.0128861386328936, -0.00788266398012638, 33838, 32604, 23217, NaN
1471021348.16, 0.0159553829580545, -0.0127385081723332, -0.00823193415999413, 33838, 32605, 23212, NaN
1471021349.16, 0.0243487972766161, -0.012923575937748, -0.00794343277812004, 33846, 32595, 23203, NaN
1471021350.16, 0.0310778468847275, -0.01383759919554, -0.00726052513346076, 33851, 32587, 23200, NaN
1471021351.16, 0.0363728813827038, -0.0134168714284897, -0.00681406073272228, 33847, 32596, 23204, NaN
1471021352.17, 0.0421634018421173, -0.0136350374668837, -0.00619784323498607, 33847, 32595, 23192, NaN
1471021353.17, 0.0487257950007915, -0.0142386574298143, -0.0060093030333519, 33841, 32594, 23193, NaN
1471021354.17, 0.0545023865997791, -0.0144859384745359, -0.00612603314220905, 33851, 32607, 23195, NaN
1471021355.17, 0.0594612024724483, -0.0148827880620956, -0.00698329275473952, 33850, 32606, 23205, NaN
1471021356.17, 0.063065305352211, -0.0151629103347659, -0.00678950967267156, 33844, 32587, 23209, NaN
1471021357.17, 0.0650394037365913, -0.0152232255786657, -0.00672762701287866, 33845, 32594, 23215, NaN
1471021358.17, 0.0664921775460243, -0.0149941444396973, -0.00551074743270874, 33857, 32607, 23186, NaN
1471021359.17, 0.0669990926980972, -0.0145782688632607, -0.00583940278738737, 33851, 32600, 23201, NaN
1471021360.17, 0.065160296857357, -0.0141095239669085, -0.00571695528924465, 33839, 32594, 23201, NaN
1471021361.17, 0.0630519539117813, -0.0140973906964064, -0.00617519905790687, 33846, 32597, 23198, NaN
1471021362.17, 0.0602999664843082, -0.0146643184125423, -0.00627723336219788, 33842, 32585, 23192, NaN
1471021363.17, 0.0566921532154083, -0.0143539877608418, -0.00634077750146389, 33846, 32605, 23183, NaN
1471021363.17, 0.0523391850292683, -0.0145055307075381, -0.00698550511151552, 33853, 32589, 23196, NaN
1471021364.178, 0.0468968041241169, -0.0146305477246642, -0.00696412147954106, 33852, 32595, 23193, NaN
1471021365.178, 0.0417832918465137, -0.0147111592814326, -0.00728959497064352, 33844, 32597, 23214, -2.87374377250671
1471021366.178, 0.035410463809967, -0.0153561234474182, -0.00647486140951514, 33858, 32593, 23195, NaN
1471021367.178, 0.0274745039641857, -0.0147576071321964, -0.0074589136056602, 33843, 32603, 23204, NaN
1471021368.178, 0.0202278550714254, -0.0140561955049634, -0.00754070375114679, 33847, 32587, 23193, NaN
1471021369.178, 0.0133867105469108, -0.0142178367823362, -0.00758248753845692, 33850, 32601, 23200, NaN
1471021370.178, 0.00700246170163155, -0.0137232141569257, -0.00823804084211588, 33844, 32590, 23189, NaN
1471021371.178, 0.000498132838401943, -0.0133605459704995, -0.00843668635934591, 33852, 32593, 23196, NaN
1471021372.178, -0.00646509090438485, -0.013192230835557, -0.00834812130779028, 33841, 32596, 23208, NaN
1471021373.178, -0.0119461752474308, -0.0126859731972218, -0.00763068906962872, 33842, 32594, 23195, NaN
1471021374.188, -0.0168061200529337, -0.0134436581283808, -0.00717609515413642, 33858, 32606, 23213, NaN
1471021375.188, -0.0221215765923262, -0.0142023060470819, -0.00722762895748019, 33838, 32590, 23195, NaN
1471021376.188, -0.0269084870815277, -0.0139762731269002, -0.00691925268620253, 33851, 32600, 23195, NaN
1471021377.188, -0.0307618118822575, -0.0143747664988041, -0.00704347435384989, 33842, 32602, 23206, NaN
1471021377.188, -0.0340464636683464, -0.0150492852553725, -0.0067923292517662, 33850, 32588, 23201, NaN
1471021378.194, -0.0373373478651047, -0.0152999768033624, -0.00674512656405568, 33840, 32597, 23205, NaN
1471021379.194, -0.040109395980835, -0.0150535237044096, -0.00753796519711614, 33856, 32590, 23189, NaN
1471021380.194, -0.0417416468262672, -0.0150391636416316, -0.00788751244544983, 33844, 32595, 23206, NaN
1471021381.194, -0.0426185205578804, -0.0149741703644395, -0.007896913215518, 33843, 32601, 23198, NaN
1471021382.194, -0.0435887724161148, -0.0146432872861624, -0.00730304047465324, 33834, 32590, 23199, NaN
1471021383.194, -0.0441259182989597, -0.0145939840003848, -0.0067401067353785, 33840, 32600, 23202, NaN
1471021384.194, -0.044023409485817, -0.0150137925520539, -0.00660364655777812, 33852, 32598, 23213, NaN
1471021385.204, -0.0443867519497871, -0.0152180809527636, -0.00655552977696061, 33846, 32590, 23206, NaN
1471021386.204, -0.0438105389475822, -0.01443000882864, -0.00673073343932629, 33849, 32584, 23207, NaN
1471021386.204, -0.0425531528890133, -0.0138749713078141, -0.00722275068983436, 33844, 32589, 23194, NaN
1471021387.212, -0.0408040471374989, -0.0134979318827391, -0.00723974779248238, 33847, 32585, 23204, NaN
1471021388.212, -0.0380112268030643, -0.013323170132935, -0.00752414669841528, 33859, 32595, 23193, NaN
1471021389.212, -0.0336863435804844, -0.013279777020216, -0.00758590875193477, 33850, 32600, 23205, NaN
1471021390.212, -0.0289534144103527, -0.0138164777308702, -0.00884659215807915, 33852, 32592, 23198, NaN
1471021390.212, -0.0237237624824047, -0.0144028067588806, -0.00902410876005888, 33849, 32587, 23190, NaN
1471021391.216, -0.0170360747724771, -0.0145494472235441, -0.00940468814224005, 33851, 32605, 23196, NaN
1471021392.216, -0.0100176865234971, -0.0147173423320055, -0.0083280336111784, 33843, 32591, 23198, NaN
1471021393.216, -0.00325285247527063, -0.0141253378242254, -0.00778953218832612, 33861, 32591, 23196, NaN
1471021394.216, 0.00199942383915186, -0.0138901527971029, -0.00818598829209805, 33838, 32599, 23196, NaN
1471021394.216, 0.00669133849442005, -0.0146697107702494, -0.00772013980895281, 33846, 32584, 23205, NaN
1471021395.224, 0.01043442171067, -0.01421591732651, -0.00919555779546499, 33856, 32588, 23201, NaN
1471021396.224, 0.0122956801205873, -0.0143475960940123, -0.00858909823000431, 33852, 32589, 23198, NaN
1471021397.224, 0.0135956630110741, -0.0142362946644425, -0.00868626497685909, 33842, 32596, 23206, NaN
1471021398.224, 0.0150908324867487, -0.0144039168953896, -0.00850185006856918, 33856, 32588, 23194, NaN
1471021398.224, 0.0153845651075244, -0.0138557245954871, -0.00920105073601007, 33848, 32583, 23213, NaN
1471021399.228, 0.014741082675755, -0.0134453661739826, -0.00956909824162722, 33840, 32586, 23209, NaN
1471021400.228, 0.0138859739527106, -0.0135498661547899, -0.00901815015822649, 33851, 32594, 23195, NaN
1471021401.228, 0.0128666097298265, -0.0135283432900906, -0.00905873533338308, 33862, 32596, 23210, NaN
1471021402.228, 0.0115307122468948, -0.0138122690841556, -0.0090688019990921, 33854, 32585, 23193, NaN
1471021403.228, 0.0106884613633156, -0.0132684102281928, -0.00857501942664385, 33864, 32592, 23195, NaN
1471021404.228, 0.00961123406887054, -0.0140813216567039, -0.00821858644485474, 33855, 32595, 23185, NaN
1471021405.238, 0.00808818079531193, -0.0135768316686153, -0.00795972160995007, 33848, 32593, 23204, NaN
1471021406.238, 0.00715249823406339, -0.0131186982616782, -0.00854860153049231, 33852, 32593, 23199, NaN
1471021407.238, 0.00656200665980577, -0.0135719971731305, -0.00878663826733828, 33851, 32598, 23203, NaN
1471021408.238, 0.00603346806019545, -0.013210978358984, -0.00913093984127045, 33859, 32610, 23205, NaN
1471021409.238, 0.00502191018313169, -0.0132267596200109, -0.00885841995477676, 33849, 32594, 23207, NaN
1471021410.238, 0.0042372876778245, -0.0129306158050895, -0.009230837225914, 33846, 32585, 23206, NaN
1471021411.238, 0.00360506866127253, -0.0131071703508496, -0.0096407663077116, 33851, 32595, 23199, NaN
1471021412.238, 0.003233129857108, -0.0133165251463652, -0.00930213090032339, 33849, 32595, 23200, NaN
1471021413.238, 0.0039317742921412, -0.0138836381956935, -0.0095636323094368, 33862, 32601, 23188, NaN
1471021414.238, 0.00499224103987217, -0.0136134149506688, -0.0100872479379177, 33855, 32599, 23190, NaN
1471021415.238, 0.0050808722153306, -0.0130046149715781, -0.0102168554440141, 33859, 32591, 23189, NaN
1471021416.238, 0.0044261422008276, -0.0132202003151178, -0.0103549277409911, 33864, 32594, 23193, NaN
1471021416.238, 0.00357287586666644, -0.0123740676790476, -0.0101530477404594, 33855, 32587, 23193, NaN
1471021417.246, 0.00464286934584379, -0.0121907452121377, -0.0106874285265803, 33849, 32592, 23203, NaN
1471021418.246, 0.00517856376245618, -0.0120225995779037, -0.0105270659551024, 33854, 32593, 23199, NaN
1471021419.246, 0.00546887423843145, -0.0129608912393451, -0.0109981568530202, 33841, 32599, 23188, -2.12994074821472
1471021420.246, 0.00551939755678177, -0.0130081437528133, -0.0102363564074039, 33839, 32590, 23196, NaN
1471021421.246, 0.00539802061393857, -0.0120160952210426, -0.00983264669775963, 33851, 32586, 23205, NaN
1471021422.246, 0.00522184511646628, -0.0116493087261915, -0.00974838715046644, 33858, 32595, 23192, NaN
1471021423.246, 0.00507691688835621, -0.0109715899452567, -0.00907994527369738, 33862, 32604, 23192, NaN
1471021424.246, 0.00413292506709695, -0.0108719626441598, -0.00924906972795725, 33843, 32598, 23209, NaN
1471021425.246, 0.00399970728904009, -0.0112884547561407, -0.0090651735663414, 33839, 32589, 23213, NaN
1471021426.246, 0.0043196682818234, -0.0118362186476588, -0.00917669758200645, 33841, 32593, 23213, NaN
1471021427.246, 0.00461744656786323, -0.0117833642289042, -0.0080811707302928, 33854, 32587, 23205, NaN
1471021428.254, 0.00419712252914906, -0.0113037098199129, -0.00816736556589603, 33850, 32583, 23198, NaN
1471021429.254, 0.00318173668347299, -0.0110530024394393, -0.00807405449450016, 33846, 32595, 23203, NaN
1471021430.254, 0.00302780186757445, -0.0108695849776268, -0.00840890221297741, 33855, 32583, 23199, NaN
1471021430.254, 0.00232677860185504, -0.010312226600945, -0.00909862108528614, 33844, 32588, 23197, NaN
1471021431.26, 0.00184707378502935, -0.0105795599520206, -0.00952477287501097, 33846, 32584, 23202, NaN
1471021432.26, 0.0013579975347966, -0.0107869729399681, -0.00940754450857639, 33846, 32600, 23203, NaN
1471021433.26, 0.000840644526761025, -0.0103908851742744, -0.00891753844916821, 33848, 32600, 23210, NaN
1471021434.26, 0.000866125104948878, -0.00979677028954029, -0.00921931304037571, 33851, 32596, 23197, NaN
1471021435.26, 0.00108552630990744, -0.00925240386277437, -0.00916463602334261, 33851, 32599, 23193, NaN
1471021436.26, 0.00107647501863539, -0.00934861693531275, -0.00812226347625256, 33861, 32588, 23199, NaN
1471021437.26, -1.9077356228081e-06, -0.00993445422500372, -0.00801387801766396, 33853, 32594, 23195, NaN
1471021438.26, -0.00125463725998998, -0.00943644065409899, -0.00784682016819715, 33840, 32585, 23199, NaN
1471021439.27, -0.00329604558646679, -0.00899866968393326, -0.0085652768611908, 33853, 32593, 23197, NaN
1471021439.27, -0.00595270935446024, -0.00941158831119537, -0.00774066941812634, 33848, 32598, 23204, NaN
1471021440.278, -0.00885572470724583, -0.0095434756949544, -0.00794543977826834, 33845, 32601, 23199, NaN
