File timestamp: Wed Aug 24 07:00:00 2016, Internal temp: 16.326904296875
1472022001.004, 0.00966374948620796, -0.017635827884078, 0.0209620334208012, 33629, 32507, 23206, 141.289093017578
1472022002.004, 0.00968608353286982, -0.0175805930048227, 0.0213258229196072, 33619, 32510, 23203, NaN
1472022003.004, 0.0119264619424939, -0.0169848948717117, 0.021461708471179, 33627, 32505, 23199, NaN
1472022004.004, 0.0189912393689156, -0.0172289498150349, 0.0214464832097292, 33619, 32506, 23218, NaN
1472022004.004, 0.0315623544156551, -0.0167911760509014, 0.0218257959932089, 33630, 32512, 23198, NaN
1472022005.008, 0.0371371246874332, -0.0165583435446024, 0.0224519018083811, 33624, 32507, 23205, NaN
1472022006.008, 0.0276569295674562, -0.0162070579826832, 0.0224479883909225, 33632, 32510, 23204, NaN
1472022007.008, 0.019307516515255, -0.01610435731709, 0.0226688235998154, 33626, 32507, 23209, NaN
1472022008.008, 0.0120293581858277, -0.0167582388967276, 0.0225785356014967, 33639, 32491, 23204, NaN
1472022008.008, 0.00575995445251465, -0.0160080958157778, 0.0216531027108431, 33636, 32490, 23201, NaN
1472022009.01, 0.000434413115726784, -0.0157761983573437, 0.020928680896759, 33628, 32501, 23213, NaN
1472022009.99, -0.000623072381131351, -0.0152086606249213, 0.0202328339219093, 33625, 32495, 23200, NaN
1472022010.99, 0.00581828784197569, -0.0152846556156874, 0.0195198841392994, 33631, 32505, 23205, NaN
1472022011.99, 0.0179265979677439, -0.0147061077877879, 0.0196604318916798, 33630, 32508, 23211, NaN
1472022012.99, 0.0340839996933937, -0.0141157330945134, 0.0193859934806824, 33633, 32500, 23197, NaN
1472022013.99, 0.0528945215046406, -0.0140972072258592, 0.0188746824860573, 33635, 32496, 23200, NaN
1472022014.99, 0.0731678158044815, -0.0142670767381787, 0.0189619921147823, 33629, 32502, 23212, NaN
1472022015.99, 0.093903087079525, -0.0136887980625033, 0.0195867791771889, 33626, 32497, 23202, NaN
1472022016.99, 0.11427316814661, -0.01424958743155, 0.0198626592755318, 33642, 32506, 23202, NaN
1472022017.99, 0.133608937263489, -0.0137116992846131, 0.0206342544406652, 33626, 32496, 23212, NaN
1472022019, 0.151384085416794, -0.0132300434634089, 0.0209563709795475, 33625, 32500, 23207, NaN
1472022020, 0.167200297117233, -0.0130702909082174, 0.0212617442011833, 33632, 32496, 23202, NaN
1472022021, 0.180773019790649, -0.0122730890288949, 0.0207368675619364, 33630, 32491, 23198, NaN
1472022021, 0.191917821764946, -0.0120384786278009, 0.0206612572073936, 33621, 32503, 23205, NaN
1472022022.008, 0.20053730905056, -0.0123508628457785, 0.0202900432050228, 33628, 32507, 23198, NaN
1472022023.008, 0.206608891487122, -0.0122534427791834, 0.020282793790102, 33618, 32506, 23203, NaN
1472022024.008, 0.210173174738884, -0.0126524679362774, 0.0199647042900324, 33640, 32508, 23203, NaN
1472022025.008, 0.211323276162148, -0.0128106838092208, 0.018565958365798, 33619, 32508, 23213, NaN
1472022025.008, 0.210194796323776, -0.0123041952028871, 0.0188473202288151, 33627, 32495, 23205, NaN
1472022026.014, 0.206956744194031, -0.0125235924497247, 0.0188386384397745, 33621, 32500, 23213, NaN
1472022027.014, 0.201803207397461, -0.0134432595223188, 0.0185467470437288, 33626, 32502, 23205, NaN
1472022028.014, 0.194945946335793, -0.0136888716369867, 0.0185087379068136, 33631, 32507, 23199, NaN
1472022029.014, 0.186607643961906, -0.0134940193966031, 0.0184085313230753, 33634, 32494, 23200, NaN
1472022030.014, 0.177016124129295, -0.0126015860587358, 0.0179603658616543, 33636, 32492, 23198, NaN
1472022031.014, 0.166399210691452, -0.01228903606534, 0.0179553534835577, 33630, 32496, 23205, NaN
1472022031.994, 0.154980391263962, -0.0126689169555902, 0.0176059305667877, 33640, 32497, 23200, NaN
1472022032.994, 0.142975121736526, -0.0130442874506116, 0.0174464304000139, 33624, 32512, 23204, NaN
1472022033.994, 0.130587831139565, -0.0139733180403709, 0.0171007681638002, 33629, 32496, 23202, NaN
1472022034.994, 0.118009530007839, -0.0135787632316351, 0.0168581753969193, 33619, 32498, 23205, NaN
1472022035.994, 0.105415932834148, -0.0134540963917971, 0.0161022171378136, 33632, 32506, 23201, NaN
1472022036.994, 0.092808723449707, -0.0131549863144755, 0.0152447735890746, 33631, 32502, 23205, NaN
1472022037.994, 0.0785537585616112, -0.0133428545668721, 0.0154457539319992, 33627, 32501, 23194, NaN
1472022038.994, 0.0623701736330986, -0.012975319288671, 0.0151985362172127, 33629, 32496, 23211, NaN
1472022039.994, 0.0456524342298508, -0.0133046247065067, 0.0146699147298932, 33639, 32505, 23208, NaN
1472022040.994, 0.0297784321010113, -0.0129743255674839, 0.0141981597989798, 33637, 32497, 23200, NaN
1472022041.994, 0.0156925860792398, -0.0128989135846496, 0.0139125119894743, 33617, 32512, 23207, NaN
1472022042.994, 0.00327732763253152, -0.0130324773490429, 0.0144465547055006, 33637, 32506, 23205, NaN
1472022043.994, -0.00735639221966267, -0.0135473506525159, 0.0140383373945951, 33629, 32498, 23202, NaN
1472022044.994, -0.0146076427772641, -0.0137417893856764, 0.0136692691594362, 33632, 32515, 23196, NaN
1472022046.004, -0.0199186205863953, -0.0137492967769504, 0.0141428299248219, 33622, 32502, 23216, NaN
1472022047.004, -0.0237957164645195, -0.0142147298902273, 0.014068347401917, 33622, 32508, 23202, NaN
1472022048.004, -0.0270492900162935, -0.0144464606419206, 0.0132450647652149, 33636, 32501, 23211, NaN
1472022049.004, -0.0296997223049402, -0.014992437325418, 0.013417799025774, 33636, 32507, 23202, NaN
1472022049.004, -0.0319301560521126, -0.014559417963028, 0.0138274906203151, 33624, 32507, 23215, NaN
1472022050.012, -0.0332986041903496, -0.0147975403815508, 0.0139332702383399, 33635, 32508, 23193, NaN
1472022051.012, -0.033482737839222, -0.0147436456754804, 0.0134499855339527, 33639, 32499, 23198, NaN
1472022052.012, -0.0323560684919357, -0.0142763266339898, 0.0131299700587988, 33647, 32510, 23200, NaN
1472022053.012, -0.029276967048645, -0.0145779820159078, 0.0131403626874089, 33620, 32501, 23202, NaN
1472022053.012, -0.026057543233037, -0.0140483500435948, 0.0132247246801853, 33640, 32497, 23200, NaN
1472022054.018, -0.0218368247151375, -0.0142189143225551, 0.0134683456271887, 33617, 32494, 23215, NaN
1472022055.018, -0.0172567013651133, -0.0138712702319026, 0.0135121569037437, 33629, 32504, 23205, 141.815368652344
1472022056.018, -0.0124719375744462, -0.013149137608707, 0.0145399235188961, 33643, 32513, 23206, NaN
1472022057.018, -0.00758081208914518, -0.0132245942950249, 0.0139367170631886, 33626, 32506, 23209, NaN
1472022057.018, -0.00276115047745407, -0.0124375829473138, 0.0143469050526619, 33636, 32509, 23211, NaN
1472022058.022, 0.00206279894337058, -0.0120696239173412, 0.0155538208782673, 33640, 32513, 23192, NaN
1472022059.022, 0.00678209634497762, -0.0123834442347288, 0.0158757325261831, 33636, 32513, 23200, NaN
1472022060.022, 0.0113387312740088, -0.0126530881971121, 0.0151878427714109, 33629, 32508, 23210, NaN
1472022061.022, 0.0156054934486747, -0.0130305578932166, 0.0153203159570694, 33636, 32501, 23198, NaN
1472022062.022, 0.02019127830863, -0.0128790466114879, 0.0161589384078979, 33637, 32514, 23200, NaN
1472022063.022, 0.0239673163741827, -0.012841222807765, 0.0166797209531069, 33625, 32499, 23202, NaN
1472022064.022, 0.0267133042216301, -0.0125832492485642, 0.0166843459010124, 33632, 32507, 23201, NaN
1472022065.022, 0.0291902665048838, -0.0129671338945627, 0.0169023778289557, 33619, 32511, 23215, NaN
1472022066.022, 0.0316639915108681, -0.0130513953045011, 0.0177427008748055, 33637, 32503, 23207, NaN
1472022067.022, 0.0368767604231834, -0.0124317323789001, 0.0179785545915365, 33632, 32500, 23203, NaN
1472022068.022, 0.0465818233788013, -0.0122410729527473, 0.0171848069876432, 33622, 32501, 23213, NaN
1472022069.022, 0.0608682110905647, -0.0124952821061015, 0.0170917734503746, 33623, 32489, 23199, NaN
1472022070.022, 0.0788986533880234, -0.0125854592770338, 0.0173583421856165, 33622, 32494, 23212, NaN
1472022071.022, 0.10015656799078, -0.0125254886224866, 0.0176577810198069, 33640, 32506, 23204, NaN
1472022072.03, 0.124166235327721, -0.0129168350249529, 0.017984027042985, 33628, 32497, 23216, NaN
1472022073.03, 0.14888571202755, -0.0132738053798676, 0.0174618549644947, 33644, 32507, 23198, NaN
1472022074.03, 0.112389490008354, -0.0136043634265661, 0.0178580991923809, 33636, 32500, 23203, NaN
1472022075.03, 0.0705569386482239, -0.0136410901322961, 0.0179616045206785, 33640, 32500, 23205, NaN
1472022075.03, 0.0347275286912918, -0.0143227418884635, 0.0174249857664108, 33636, 32502, 23212, NaN
1472022076.038, 0.00447432277724147, -0.0140709215775132, 0.0177761763334274, 33625, 32496, 23214, NaN
1472022077.038, -0.0206324402242899, -0.0145068699494004, 0.0178968161344528, 33628, 32494, 23212, NaN
1472022078.038, -0.041022103279829, -0.0144940512254834, 0.0169854369014502, 33624, 32504, 23223, NaN
1472022079.038, -0.0571203455328941, -0.0148217435926199, 0.0160379409790039, 33636, 32492, 23192, NaN
1472022079.038, -0.0693460032343864, -0.0145595204085112, 0.0162538345903158, 33628, 32501, 23197, NaN
1472022080.044, -0.0781080573797226, -0.0145266884937882, 0.0158462710678577, 33629, 32503, 23207, NaN
1472022080.404, -0.08049126714468, -0.0147686321288347, 0.0158638078719378, 33629, 32494, 23206, NaN
1472022081.404, -0.0851759910583496, -0.0151892146095634, 0.015984334051609, 33617, 32507, 23209, NaN
1472022082.404, -0.0873076319694519, -0.0154996057972312, 0.0157728102058172, 33630, 32505, 23213, NaN
1472022083.404, -0.0872431918978691, -0.015906086191535, 0.0161077678203583, 33632, 32505, 23215, NaN
1472022084.404, -0.0853197649121284, -0.0161282885819674, 0.0157082062214613, 33621, 32503, 23218, NaN
1472022085.404, -0.0818531364202499, -0.0169265680015087, 0.0159489754587412, 33620, 32508, 23215, NaN
1472022086.404, -0.0771366432309151, -0.0167869124561548, 0.0158266592770815, 33630, 32494, 23206, NaN
1472022087.404, -0.0714404731988907, -0.0169047061353922, 0.0158523563295603, 33628, 32495, 23215, NaN
1472022088.404, -0.0650111958384514, -0.0172330979257822, 0.015946738421917, 33628, 32504, 23203, NaN
1472022089.404, -0.05807164311409, -0.018011212348938, 0.0159908346831799, 33628, 32496, 23212, NaN
1472022090.404, -0.0508210547268391, -0.018447021022439, 0.0149277038872242, 33639, 32505, 23195, NaN
1472022091.404, -0.0434354841709137, -0.0187337026000023, 0.0144191719591618, 33628, 32509, 23203, NaN
1472022092.404, -0.0360684357583523, -0.0197058226913214, 0.0141923297196627, 33627, 32499, 23199, NaN
1472022093.404, -0.0288516916334629, -0.0192590933293104, 0.0139831518754363, 33621, 32498, 23207, NaN
1472022094.404, -0.0218963120132685, -0.0196268074214458, 0.0150207346305251, 33615, 32510, 23219, NaN
1472022095.404, -0.0152937946841121, -0.0193847771733999, 0.0151304835453629, 33615, 32490, 23221, NaN
1472022096.404, -0.0091173192486167, -0.0193304400891066, 0.0147169586271048, 33617, 32505, 23212, NaN
1472022097.404, -0.0034231070894748, -0.0191493071615696, 0.0151428440585732, 33639, 32505, 23205, NaN
1472022098.404, 0.00197125505656004, -0.0191409923136234, 0.0154824201017618, 33632, 32503, 23207, NaN
1472022099.414, 0.0092351883649826, -0.0196403469890356, 0.0156686399132013, 33633, 32500, 23194, NaN
1472022100.414, 0.0183117687702179, -0.0202435962855816, 0.0156572349369526, 33632, 32499, 23195, NaN
1472022101.414, 0.0285209193825722, -0.0202985405921936, 0.0158739518374205, 33637, 32500, 23195, NaN
1472022102.414, 0.0392304994165897, -0.0199914742261171, 0.0160829089581966, 33636, 32500, 23214, NaN
1472022102.414, 0.048301175236702, -0.0200190059840679, 0.015292014926672, 33625, 32496, 23213, NaN
1472022103.422, 0.0549506992101669, -0.0201501920819283, 0.0149437002837658, 33625, 32512, 23208, NaN
1472022104.422, 0.0592035092413425, -0.0198346376419067, 0.0152256246656179, 33622, 32501, 23208, NaN
1472022105.422, 0.0629353597760201, -0.0197925660759211, 0.0152169289067388, 33620, 32501, 23205, NaN
1472022106.422, 0.066436268389225, -0.0196803770959377, 0.0157345235347748, 33632, 32507, 23195, NaN
1472022106.422, 0.0694528073072433, -0.019778348505497, 0.0156545750796795, 33618, 32494, 23207, NaN
1472022107.428, 0.0727085694670677, -0.01957768201828, 0.01538095343858, 33618, 32506, 23217, NaN
1472022108.428, 0.074406661093235, -0.020364897325635, 0.0151466857641935, 33627, 32508, 23211, NaN
1472022109.428, 0.0765162780880928, -0.0196105539798737, 0.0150074604898691, 33624, 32503, 23203, NaN
1472022110.428, 0.0780775398015976, -0.0187482461333275, 0.0149131016805768, 33631, 32505, 23209, 143.523712158203
1472022110.428, 0.0794537961483002, -0.0183667540550232, 0.0149810304865241, 33641, 32500, 23198, NaN
1472022111.432, 0.0809849202632904, -0.0190570466220379, 0.0151246534660459, 33624, 32508, 23201, NaN
1472022112.432, 0.082787998020649, -0.0187512896955013, 0.0150844352319837, 33629, 32506, 23202, NaN
1472022113.432, 0.0846243277192116, -0.0187307689338923, 0.015395587310195, 33630, 32508, 23207, NaN
1472022114.432, 0.0862779542803764, -0.0182631760835648, 0.014984043315053, 33631, 32505, 23203, NaN
1472022114.432, 0.086902990937233, -0.0184344351291656, 0.0142831737175584, 33638, 32500, 23206, NaN
1472022115.434, 0.0873609930276871, -0.0188309997320175, 0.0143985543400049, 33636, 32500, 23210, NaN
1472022116.434, 0.0878460183739662, -0.0204194057732821, 0.0142554957419634, 33635, 32514, 23196, NaN
1472022117.434, 0.0886391773819923, -0.0206882022321224, 0.0145699791610241, 33641, 32501, 23201, NaN
1472022118.434, 0.0894698351621628, -0.0211880188435316, 0.0136681525036693, 33623, 32505, 23211, NaN
1472022119.434, 0.0905975103378296, -0.0215120390057564, 0.0137841906398535, 33631, 32506, 23211, NaN
1472022120.434, 0.0908421725034714, -0.021943548694253, 0.0140792252495885, 33613, 32513, 23215, NaN
1472022121.434, 0.0889082401990891, -0.0218471251428127, 0.014270743355155, 33627, 32500, 23209, NaN
1472022122.434, 0.0857348293066025, -0.0215417928993702, 0.014780874364078, 33632, 32507, 23199, NaN
1472022123.434, 0.0810317322611809, -0.0219431892037392, 0.0138292126357555, 33628, 32503, 23207, NaN
1472022124.434, 0.0755808129906654, -0.0218969862908125, 0.0140926456078887, 33617, 32508, 23213, NaN
1472022125.442, 0.0693135112524033, -0.0218984708189964, 0.0135237732902169, 33634, 32513, 23203, NaN
1472022126.442, 0.0618365332484245, -0.0211577452719212, 0.0137033779174089, 33635, 32503, 23207, NaN
1472022127.442, 0.0542387962341309, -0.0211308524012566, 0.0130599560216069, 33636, 32501, 23205, NaN
1472022127.442, 0.0460593774914742, -0.0211933627724648, 0.0126393428072333, 33619, 32501, 23214, NaN
1472022128.45, 0.0382587909698486, -0.0204471219331026, 0.0123935965821147, 33628, 32506, 23209, NaN
1472022129.45, 0.0309741627424955, -0.0200752653181553, 0.012589574791491, 33626, 32497, 23205, NaN
1472022130.45, 0.0244841445237398, -0.0192369129508734, 0.0126626016572118, 33632, 32509, 23203, NaN
1472022131.45, 0.0191330723464489, -0.01906917989254, 0.01297228038311, 33632, 32505, 23216, NaN
1472022132.45, 0.0142241893336177, -0.0185181591659784, 0.0127765936776996, 33616, 32511, 23208, NaN
1472022133.45, 0.00938276015222073, -0.0181503742933273, 0.0129302851855755, 33637, 32492, 23208, NaN
1472022134.45, 0.00540415104478598, -0.0183786433190107, 0.0118769761174917, 33638, 32504, 23200, NaN
1472022135.45, 0.00263680401258171, -0.0181604996323586, 0.0113234696909785, 33627, 32497, 23198, NaN
1472022136.45, -0.000217187669477426, -0.0178274363279343, 0.011558341793716, 33636, 32505, 23202, NaN
1472022137.45, -0.00245278957299888, -0.0174332112073898, 0.011843248270452, 33638, 32507, 23210, NaN
1472022138.45, -0.00450238771736622, -0.0177423190325499, 0.0123522216454148, 33623, 32496, 23213, NaN
1472022139.45, -0.00737541355192661, -0.0181264746934175, 0.0125611582770944, 33641, 32496, 23201, NaN
1472022140.45, -0.0108076548203826, -0.0179278124123812, 0.0124649489298463, 33633, 32490, 23211, NaN
1472022141.45, -0.0150287551805377, -0.0186707936227322, 0.0118550946936011, 33623, 32500, 23202, NaN
1472022142.45, -0.0190917737782001, -0.0181959625333548, 0.0120848193764687, 33628, 32497, 23217, NaN
1472022143.45, -0.0215226225554943, -0.018555948510766, 0.0112942447885871, 33632, 32510, 23202, NaN
1472022144.45, -0.0226649064570665, -0.0181877166032791, 0.0111631071195006, 33639, 32490, 23190, NaN
1472022145.45, -0.023432781919837, -0.0183352660387754, 0.0111725516617298, 33634, 32498, 23200, NaN
1472022146.45, -0.0237755719572306, -0.01744519546628, 0.0103506753221154, 33632, 32506, 23198, NaN
1472022147.45, -0.0235288105905056, -0.0178795270621777, 0.0105494875460863, 33631, 32504, 23206, NaN
1472022148.45, -0.0226922538131475, -0.0183514095842838, 0.010624410584569, 33631, 32490, 23206, NaN
1472022149.45, -0.0226318780332804, -0.0178169924765825, 0.0105025032535195, 33637, 32498, 23201, NaN
1472022150.45, -0.0233116466552019, -0.01731126755476, 0.0102417804300785, 33640, 32482, 23199, NaN
1472022151.45, -0.0238474179059267, -0.0174653716385365, 0.00974538456648588, 33616, 32499, 23212, NaN
1472022152.45, -0.0238675363361835, -0.0172845330089331, 0.00910279527306557, 33625, 32500, 23207, NaN
1472022153.46, -0.0234060026705265, -0.0164139475673437, 0.00906375329941511, 33634, 32506, 23216, NaN
1472022154.46, -0.0223465766757727, -0.0172572508454323, 0.0097438208758831, 33636, 32494, 23208, NaN
1472022155.46, -0.0206632278859615, -0.016516350209713, 0.00950163882225752, 33641, 32506, 23201, NaN
1472022156.46, -0.0182292517274618, -0.0161481723189354, 0.00904416665434837, 33631, 32507, 23200, NaN
1472022156.46, -0.0158015377819538, -0.0161224417388439, 0.00911923497915268, 33630, 32511, 23201, NaN
1472022157.468, -0.0141749456524849, -0.0159384217113256, 0.00820309482514858, 33624, 32511, 23209, NaN
1472022158.468, -0.0141683658584952, -0.0157690178602934, 0.00824728794395924, 33618, 32512, 23216, NaN
1472022159.468, -0.0142859648913145, -0.0161897968500853, 0.00791925005614758, 33634, 32493, 23194, NaN
1472022160.468, -0.0134454350918531, -0.0171264503151178, 0.00720837851986289, 33639, 32502, 23207, NaN
1472022160.468, -0.0111703611910343, -0.0162433441728354, 0.00813871808350086, 33629, 32513, 23199, NaN
1472022161.474, -0.00905225332826376, -0.0159813929349184, 0.00850166101008654, 33639, 32504, 23195, NaN
1472022162.474, -0.0041854428127408, -0.0163129661232233, 0.00814164616167545, 33623, 32509, 23220, NaN
1472022163.474, 0.0030115214176476, -0.0164703093469143, 0.0081536965444684, 33627, 32503, 23216, NaN
1472022164.474, 0.012750375084579, -0.0165188051760197, 0.00776691688224673, 33633, 32504, 23216, NaN
1472022164.476, 0.0239562373608351, -0.0159931480884552, 0.00822062790393829, 33632, 32502, 23213, 144.048721313477
1472022165.48, 0.0370835028588772, -0.0158602558076382, 0.00820403452962637, 33630, 32496, 23208, NaN
1472022166.48, 0.0516518875956535, -0.0153628243133426, 0.00780076393857598, 33622, 32498, 23208, NaN
1472022167.48, 0.0666379779577255, -0.0153820291161537, 0.00728008802980185, 33626, 32502, 23208, NaN
1472022168.48, 0.0805273726582527, -0.0153770362958312, 0.00694640120491385, 33632, 32485, 23202, NaN
1472022168.48, 0.081195555627346, -0.0147230215370655, 0.00716958614066243, 33640, 32491, 23203, NaN
1472022169.482, 0.0529287047684193, -0.0147925857454538, 0.007778434548527, 33641, 32512, 23194, NaN
1472022170.482, 0.0289355386048555, -0.0144832162186503, 0.00697539513930678, 33630, 32494, 23216, NaN
1472022171.482, 0.00886383559554815, -0.0142581453546882, 0.00730347400531173, 33626, 32501, 23208, NaN
1472022172.482, -0.00763115892186761, -0.0146807003766298, 0.0074977083131671, 33630, 32497, 23202, NaN
1472022172.482, -0.0208853390067816, -0.0140140261501074, 0.00738711981102824, 33625, 32492, 23211, NaN
1472022173.482, -0.0312243103981018, -0.0146044977009296, 0.00744817173108459, 33630, 32501, 23202, NaN
1472022174.482, -0.0389619767665863, -0.0137980822473764, 0.00721011590212584, 33628, 32503, 23206, NaN
1472022175.482, -0.0443992130458355, -0.0143226031213999, 0.00645705545321107, 33629, 32497, 23209, NaN
1472022176.482, -0.0478226616978645, -0.0141966957598925, 0.00636981381103396, 33638, 32499, 23199, NaN
1472022177.49, -0.0495036728680134, -0.0142725491896272, 0.00630229339003563, 33646, 32512, 23210, NaN
1472022178.49, -0.0496974289417267, -0.0150579558685422, 0.0057103056460619, 33632, 32496, 23199, NaN
1472022179.49, -0.0486422330141068, -0.0149598475545645, 0.00513317203149199, 33640, 32498, 23209, NaN
1472022180.49, -0.0465590246021748, -0.0147858373820782, 0.00478450395166874, 33625, 32500, 23206, NaN
1472022180.49, -0.0436510555446148, -0.0143572511151433, 0.00382705917581916, 33646, 32496, 23191, NaN
1472022181.498, -0.0401037819683552, -0.0140372645109892, 0.00467468984425068, 33628, 32494, 23211, NaN
1472022182.498, -0.036084920167923, -0.0139731280505657, 0.00450626714155078, 33634, 32520, 23213, NaN
1472022183.498, -0.0317446924746037, -0.0139814950525761, 0.00478463340550661, 33629, 32508, 23213, NaN
1472022184.498, -0.0272162090986967, -0.0141354072839022, 0.00505065638571978, 33626, 32506, 23209, NaN
1472022185.498, -0.0226160101592541, -0.0148470811545849, 0.00541891762986779, 33627, 32509, 23212, NaN
1472022186.498, -0.0180447287857533, -0.0159907247871161, 0.00595339201390743, 33617, 32494, 23217, NaN
1472022187.498, -0.0135878520086408, -0.0159339942038059, 0.00652032857760787, 33613, 32501, 23216, NaN
1472022188.498, -0.0093165747821331, -0.0163966976106167, 0.00690404465422034, 33625, 32512, 23212, NaN
1472022189.498, -0.00528873549774289, -0.0165190063416958, 0.00704285735264421, 33627, 32499, 23214, NaN
1472022190.498, -0.00154978828504682, -0.0170764420181513, 0.00747603410854936, 33621, 32491, 23208, NaN
1472022191.498, 0.00186617288272828, -0.018239164724946, 0.00755234574899077, 33620, 32501, 23208, NaN
1472022192.498, 0.00493537867441773, -0.0185859184712172, 0.00786182377487421, 33620, 32502, 23224, NaN
1472022193.498, 0.00764333829283714, -0.0180572066456079, 0.00834564864635468, 33615, 32508, 23204, NaN
1472022194.498, 0.0099838012829423, -0.0181142967194319, 0.00853488221764565, 33637, 32503, 23208, NaN
1472022195.498, 0.0119577394798398, -0.0183576550334692, 0.00764576997607946, 33628, 32503, 23214, NaN
1472022196.498, 0.0135648278519511, -0.0182406380772591, 0.00694354902952909, 33629, 32505, 23204, NaN
1472022197.498, 0.0143429460003972, -0.0176633857190609, 0.0069609023630619, 33637, 32506, 23200, NaN
1472022198.498, 0.0143634043633938, -0.0173757150769234, 0.00713996216654778, 33620, 32503, 23202, NaN
1472022199.498, 0.0141095705330372, -0.0172034539282322, 0.0074547971598804, 33625, 32498, 23201, NaN
1472022200.498, 0.0136591661721468, -0.0174055360257626, 0.00690260110422969, 33629, 32501, 23206, NaN
1472022201.498, 0.0124495010823011, -0.0173234567046165, 0.00657828291878104, 33634, 32511, 23198, NaN
1472022202.498, 0.0111332889646292, -0.0178318247199059, 0.00720644136890769, 33630, 32513, 23211, NaN
1472022203.498, 0.00878951884806156, -0.0177612509578466, 0.00696233008056879, 33623, 32501, 23208, NaN
1472022204.498, 0.00529022514820099, -0.0178617276251316, 0.00741963181644678, 33639, 32500, 23217, NaN
1472022205.498, 0.00269867992028594, -0.0186938568949699, 0.00773899257183075, 33627, 32505, 23214, NaN
1472022206.506, 0.00131390243768692, -0.018050380051136, 0.00771051272749901, 33636, 32500, 23197, NaN
1472022207.506, 0.00126293976791203, -0.0180983301252127, 0.00799836311489344, 33635, 32503, 23203, NaN
1472022208.506, 0.00107206730172038, -0.0183422788977623, 0.00839304737746716, 33624, 32506, 23207, NaN
1472022209.506, 0.00117676414083689, -0.0182473454624414, 0.00892590265721083, 33627, 32490, 23211, NaN
1472022209.506, 0.00195914064534009, -0.0183134004473686, 0.0094527518376708, 33628, 32500, 23208, NaN
1472022210.514, 0.00308694690465927, -0.0185266956686974, 0.0100593334063888, 33635, 32504, 23190, NaN
1472022211.514, 0.00453341472893953, -0.018754044547677, 0.00982559844851494, 33631, 32504, 23204, NaN
1472022212.514, 0.00544372806325555, -0.0190980043262243, 0.0107931261882186, 33640, 32497, 23199, NaN
1472022213.514, 0.00775192445144057, -0.0190426260232925, 0.0105606494471431, 33627, 32502, 23206, NaN
1472022213.516, 0.010325669310987, -0.0192118529230356, 0.0110163204371929, 33631, 32503, 23207, NaN
1472022214.52, 0.0125284260138869, -0.019383504986763, 0.0118115041404963, 33622, 32492, 23209, NaN
1472022215.52, 0.0138058606535196, -0.0196764972060919, 0.0113139767199755, 33632, 32506, 23210, NaN
1472022216.52, 0.0130516644567251, -0.0199079215526581, 0.0107793174684048, 33631, 32498, 23206, NaN
1472022217.52, 0.0113258063793182, -0.0195703245699406, 0.0111877294257283, 33647, 32506, 23199, NaN
1472022217.52, 0.00987858511507511, -0.019958570599556, 0.012074857018888, 33626, 32503, 23216, NaN
1472022218.524, 0.00870323833078146, -0.0197851713746786, 0.0121072065085173, 33640, 32511, 23192, 143.840377807617
1472022219.524, 0.00875573977828026, -0.0190219879150391, 0.0128278350457549, 33628, 32501, 23206, NaN
1472022220.524, 0.00867195520550013, -0.0202813576906919, 0.0127226402983069, 33634, 32499, 23207, NaN
1472022221.524, 0.00893288757652044, -0.0200340151786804, 0.0127832135185599, 33635, 32512, 23206, NaN
1472022221.524, 0.00985070317983627, -0.0190883371978998, 0.0130129987373948, 33628, 32499, 23203, NaN
1472022222.526, 0.00941045396029949, -0.0185001324862242, 0.0127377901226282, 33617, 32493, 23205, NaN
1472022223.526, 0.00923506077378988, -0.0177937261760235, 0.0136389723047614, 33639, 32508, 23203, NaN
1472022224.526, 0.00812473148107529, -0.0181067250669003, 0.014431145042181, 33630, 32508, 23205, NaN
1472022225.526, 0.0061247362755239, -0.0173391476273537, 0.0145128192380071, 33628, 32486, 23209, NaN
1472022226.526, 0.00493838358670473, -0.0172211900353432, 0.0144762247800827, 33638, 32501, 23198, NaN
1472022227.526, 0.00614145118743181, -0.0173604320734739, 0.0140878306701779, 33622, 32497, 23215, NaN
1472022228.526, 0.0130146844312549, -0.0169321913272142, 0.0140264248475432, 33623, 32497, 23218, NaN
1472022229.526, 0.0289524123072624, -0.0168977435678244, 0.0143520720303059, 33623, 32496, 23212, NaN
1472022230.526, 0.0554891638457775, -0.0157272629439831, 0.0142355393618345, 33634, 32505, 23209, NaN
1472022230.526, 0.0545734390616417, -0.015289967879653, 0.0146093145012856, 33627, 32494, 23211, NaN
1472022231.534, 0.0379534959793091, -0.0142007730901241, 0.0147341303527355, 33633, 32498, 23207, NaN
1472022232.534, 0.0235478077083826, -0.0134716555476189, 0.0147660784423351, 33627, 32497, 23207, NaN
1472022233.534, 0.0112122530117631, -0.0134153040125966, 0.0152216078713536, 33636, 32495, 23195, NaN
1472022234.534, 0.000800401845481247, -0.0132282422855496, 0.0164892580360174, 33623, 32504, 23210, NaN
1472022235.534, -0.00783538166433573, -0.0132900262251496, 0.0165764540433884, 33630, 32503, 23210, NaN
1472022236.534, -0.0148427914828062, -0.0125272842124104, 0.0160804521292448, 33614, 32505, 23224, NaN
1472022237.534, -0.0203684233129025, -0.012118611484766, 0.0164794530719519, 33629, 32493, 23211, NaN
1472022238.534, -0.0245566572993994, -0.0130296973511577, 0.0158387869596481, 33639, 32505, 23205, NaN
1472022239.534, -0.0275485850870609, -0.0128225162625313, 0.0159072931855917, 33634, 32495, 23215, NaN
