File timestamp: Thu Sep 15 20:00:00 2016, Internal temp: 16.4794921875
1473969601, 0.0588509067893028, -0.137189850211143, 0.167336881160736, 32146, 31356, 23446, -47.8685111999512
1473969602, 0.0646574348211288, -0.137664467096329, 0.167790606617928, 32116, 31355, 23449, NaN
1473969603, 0.069243036210537, -0.137493491172791, 0.168974697589874, 32117, 31354, 23446, NaN
1473969603, 0.0736082047224045, -0.13735930621624, 0.169299930334091, 32137, 31349, 23443, NaN
1473969604.008, 0.0773809403181076, -0.13702966272831, 0.169742837548256, 32140, 31364, 23431, NaN
1473969605.008, 0.0810261517763138, -0.137380108237267, 0.169701397418976, 32130, 31350, 23441, NaN
1473969606.008, 0.0834952518343925, -0.137504890561104, 0.169638395309448, 32113, 31357, 23450, NaN
1473969607.008, 0.0864431411027908, -0.138748750090599, 0.169211491942406, 32143, 31335, 23441, NaN
1473969607.008, 0.0860050022602081, -0.138553455471992, 0.168595671653748, 32116, 31356, 23462, NaN
1473969608.016, 0.0842144936323166, -0.137867465615273, 0.16828827559948, 32145, 31377, 23445, NaN
1473969609.016, 0.0783916264772415, -0.138481110334396, 0.167342573404312, 32119, 31348, 23424, NaN
1473969610.016, 0.0723875686526299, -0.138296872377396, 0.167987301945686, 32136, 31347, 23448, NaN
1473969611.016, 0.0629012137651443, -0.138542398810387, 0.168020620942116, 32144, 31340, 23437, NaN
1473969612.006, 0.0536840856075287, -0.13908576965332, 0.167006999254227, 32127, 31332, 23444, NaN
1473969613.006, 0.0434784479439259, -0.13870906829834, 0.166652277112007, 32121, 31344, 23448, NaN
1473969614.006, 0.0326660014688969, -0.139306262135506, 0.166624635457993, 32122, 31336, 23441, NaN
1473969615.006, 0.0222798157483339, -0.139167845249176, 0.167093813419342, 32118, 31364, 23423, NaN
1473969616.006, 0.0139332078397274, -0.139139980077744, 0.166423290967941, 32119, 31344, 23451, NaN
1473969617.006, 0.0039984923787415, -0.139378413558006, 0.166188895702362, 32097, 31358, 23458, NaN
1473969618.006, -0.00610559294000268, -0.139483198523521, 0.165935471653938, 32135, 31364, 23456, NaN
1473969619.006, -0.0147364679723978, -0.139208033680916, 0.166458114981651, 32124, 31355, 23447, NaN
1473969620.006, -0.0232714787125587, -0.139425024390221, 0.166451752185822, 32129, 31362, 23441, NaN
1473969621.006, -0.0271925907582045, -0.140218883752823, 0.165856599807739, 32111, 31344, 23434, NaN
1473969622.006, -0.0308299288153648, -0.140000820159912, 0.165057733654976, 32120, 31341, 23435, NaN
1473969623.006, -0.0351242087781429, -0.139896005392075, 0.164984285831451, 32129, 31360, 23444, NaN
1473969624.006, -0.0395534001290798, -0.139870911836624, 0.164304718375206, 32125, 31355, 23454, NaN
1473969625.006, -0.0444801524281502, -0.139806717634201, 0.164668932557106, 32115, 31348, 23425, NaN
1473969626.006, -0.0449018590152264, -0.139998763799667, 0.164452716708183, 32117, 31357, 23440, NaN
1473969627.006, -0.0452253967523575, -0.140148818492889, 0.164016470313072, 32130, 31359, 23461, NaN
1473969628.006, -0.0473533123731613, -0.141280218958855, 0.164363026618958, 32135, 31357, 23431, NaN
1473969629.006, -0.0454034209251404, -0.141425043344498, 0.164054065942764, 32114, 31378, 23442, NaN
1473969630.006, -0.0485332049429417, -0.141494140028954, 0.163176655769348, 32138, 31353, 23414, NaN
1473969631.006, -0.0454007126390934, -0.140990912914276, 0.162885576486588, 32153, 31348, 23452, NaN
1473969632.006, -0.0459116660058498, -0.141296938061714, 0.162929147481918, 32146, 31356, 23441, NaN
1473969633.006, -0.0464654751121998, -0.14090433716774, 0.162538766860962, 32125, 31343, 23426, NaN
1473969634.006, -0.0449738577008247, -0.140757486224174, 0.163130760192871, 32134, 31356, 23461, NaN
1473969635.006, -0.0453107580542564, -0.140512749552727, 0.163038223981857, 32131, 31344, 23444, NaN
1473969636.006, -0.0438229404389858, -0.140736997127533, 0.163664251565933, 32117, 31363, 23440, NaN
1473969636.006, -0.0373963713645935, -0.140926793217659, 0.163747355341911, 32136, 31346, 23456, NaN
1473969637.01, -0.0324701406061649, -0.14088174700737, 0.163969412446022, 32140, 31369, 23429, NaN
1473969638.01, -0.025201553478837, -0.14087250828743, 0.164367884397507, 32129, 31338, 23442, NaN
1473969639.01, -0.0211281571537256, -0.140886396169662, 0.164533689618111, 32125, 31337, 23447, NaN
1473969640.01, -0.0168197173625231, -0.140512436628342, 0.164625927805901, 32131, 31356, 23434, NaN
1473969640.01, -0.0129806231707335, -0.141254335641861, 0.164954856038094, 32141, 31354, 23444, NaN
1473969641.014, -0.0123066073283553, -0.141379341483116, 0.165029346942902, 32135, 31350, 23428, NaN
1473969642.014, -0.00978946872055531, -0.141021594405174, 0.165136530995369, 32140, 31354, 23454, NaN
1473969643.014, -0.00821022316813469, -0.140842705965042, 0.164268463850021, 32127, 31342, 23439, NaN
1473969644.014, -0.00525200320407748, -0.140968680381775, 0.164422988891602, 32132, 31354, 23425, NaN
1473969644.014, -0.00132367690093815, -0.14110954105854, 0.164181545376778, 32115, 31332, 23445, NaN
1473969645.018, 0.00282527063973248, -0.140086784958839, 0.164339274168015, 32127, 31349, 23445, NaN
1473969646.018, 0.00501182349398732, -0.140269562602043, 0.164712250232697, 32139, 31350, 23421, NaN
1473969647.018, 0.00856116414070129, -0.140636622905731, 0.163837015628815, 32125, 31354, 23450, NaN
1473969648.018, 0.00701720779761672, -0.141462072730064, 0.164098098874092, 32138, 31355, 23421, NaN
1473969648.018, 0.00729959225282073, -0.14245630800724, 0.164241954684258, 32131, 31360, 23430, NaN
1473969649.024, 0.00867346115410328, -0.141770601272583, 0.164433613419533, 32144, 31358, 23450, NaN
1473969650.024, 0.00719212973490357, -0.142363160848618, 0.164562180638313, 32120, 31344, 23434, NaN
1473969651.024, 0.0102376732975245, -0.143111407756805, 0.163932502269745, 32145, 31352, 23440, NaN
1473969652.024, 0.0105011546984315, -0.143660128116608, 0.16427581012249, 32122, 31371, 23452, NaN
1473969653.024, 0.0114465812221169, -0.143743917346001, 0.164322286844254, 32124, 31357, 23434, NaN
1473969654.024, 0.0128617379814386, -0.144034504890442, 0.164847627282143, 32128, 31344, 23445, NaN
1473969655.024, 0.0138621758669615, -0.144018769264221, 0.164444968104362, 32124, 31351, 23446, -54.8997573852539
1473969656.024, 0.0154808172956109, -0.143661305308342, 0.164434358477592, 32134, 31362, 23442, NaN
1473969657.024, 0.0166588369756937, -0.142761796712875, 0.164473712444305, 32106, 31343, 23437, NaN
1473969658.024, 0.017862381413579, -0.142624005675316, 0.164614334702492, 32137, 31351, 23438, NaN
1473969659.024, 0.0158824995160103, -0.141672670841217, 0.164469331502914, 32117, 31363, 23426, NaN
1473969660.024, 0.0149074029177427, -0.1422149091959, 0.165600180625916, 32133, 31358, 23419, NaN
1473969660.994, 0.016079343855381, -0.142782434821129, 0.166086465120316, 32132, 31346, 23435, NaN
1473969660.994, 0.0191257819533348, -0.142334014177322, 0.16596120595932, 32114, 31365, 23445, NaN
1473969662.002, 0.0209715869277716, -0.142153829336166, 0.165851280093193, 32141, 31348, 23446, NaN
1473969663.002, 0.0187131818383932, -0.142013773322105, 0.165950834751129, 32140, 31345, 23427, NaN
1473969664.002, 0.0165658481419086, -0.141164839267731, 0.165544658899307, 32123, 31373, 23437, NaN
1473969665.002, 0.0132036758586764, -0.141421392560005, 0.165754333138466, 32129, 31352, 23439, NaN
1473969665.002, 0.0111752115190029, -0.141177728772163, 0.166671454906464, 32100, 31347, 23448, NaN
1473969666.01, 0.00861633848398924, -0.141119360923767, 0.166255101561546, 32134, 31357, 23433, NaN
1473969667.01, 0.0068701901473105, -0.140934839844704, 0.165475308895111, 32150, 31353, 23433, NaN
1473969668.01, 0.0048250169493258, -0.140085428953171, 0.165822118520737, 32137, 31365, 23440, NaN
1473969669.01, 0.00295297079719603, -0.138982370495796, 0.165810152888298, 32112, 31352, 23434, NaN
1473969670, 0.00388276949524879, -0.139524206519127, 0.16581654548645, 32123, 31351, 23451, NaN
1473969671, 0.000723024015314877, -0.13908351957798, 0.166587322950363, 32133, 31350, 23443, NaN
1473969672, -0.00127272994723171, -0.1387789696455, 0.166940167546272, 32122, 31356, 23440, NaN
1473969673, -0.00434173038229346, -0.13839016854763, 0.166623219847679, 32120, 31340, 23446, NaN
1473969674, -0.00736323883756995, -0.138847932219505, 0.166541382670403, 32132, 31336, 23434, NaN
1473969675, -0.00851496495306492, -0.139290943741798, 0.165642917156219, 32139, 31345, 23443, NaN
1473969676, -0.0110751669853926, -0.139410123229027, 0.16542612016201, 32137, 31353, 23437, NaN
1473969677, -0.013269760645926, -0.139325842261314, 0.165242418646812, 32126, 31348, 23441, NaN
1473969678, -0.0143563933670521, -0.139347121119499, 0.165616720914841, 32132, 31352, 23432, NaN
1473969679, -0.0163319110870361, -0.138208091259003, 0.165650248527527, 32152, 31344, 23448, NaN
1473969680, -0.0184818655252457, -0.138632625341415, 0.16529493033886, 32133, 31360, 23432, NaN
1473969681, -0.0163703747093678, -0.13847878575325, 0.16501259803772, 32106, 31353, 23449, NaN
1473969682, -0.0156789105385542, -0.137192204594612, 0.164995312690735, 32127, 31349, 23460, NaN
1473969683, -0.0155676975846291, -0.137491941452026, 0.164781749248505, 32121, 31342, 23439, NaN
1473969684, -0.0132697317749262, -0.136673808097839, 0.165401086211205, 32113, 31349, 23457, NaN
1473969685, -0.0123802786692977, -0.136697754263878, 0.1647929251194, 32118, 31346, 23430, NaN
1473969686, -0.00908917095512152, -0.136301726102829, 0.164448395371437, 32133, 31354, 23437, NaN
1473969687, -0.00676495395600796, -0.136624827980995, 0.16480541229248, 32131, 31342, 23441, NaN
1473969688, -0.00634508300572634, -0.136631339788437, 0.165507271885872, 32137, 31359, 23453, NaN
1473969689, -0.00503899483010173, -0.136793717741966, 0.165933564305305, 32129, 31332, 23436, NaN
1473969689.002, -0.00332374731078744, -0.136299327015877, 0.165773212909698, 32128, 31331, 23438, NaN
1473969690.002, 0.000561456719879061, -0.137059807777405, 0.166513860225677, 32123, 31341, 23438, NaN
1473969691.002, 0.00376198277808726, -0.136543661355972, 0.166894420981407, 32127, 31347, 23431, NaN
1473969692.002, 0.00578498560935259, -0.137351974844933, 0.166896894574165, 32103, 31337, 23439, NaN
1473969693.002, 0.00899043306708336, -0.136910647153854, 0.167377114295959, 32120, 31371, 23435, NaN
1473969693.002, 0.00941727869212627, -0.136528596282005, 0.167186677455902, 32125, 31355, 23459, NaN
1473969694.006, 0.00763193750753999, -0.136957406997681, 0.167648464441299, 32125, 31362, 23456, NaN
1473969695.006, 0.00343057606369257, -0.136964276432991, 0.167812511324883, 32132, 31347, 23435, NaN
1473969696.006, 0.00391262210905552, -0.137436762452126, 0.167729496955872, 32108, 31356, 23459, NaN
1473969697.006, 0.00220678048208356, -0.137548759579659, 0.167466387152672, 32109, 31359, 23439, NaN
1473969697.006, 0.00354738300666213, -0.137766525149345, 0.167490184307098, 32135, 31363, 23459, NaN
1473969698.01, 0.00196449435316026, -0.137448087334633, 0.168242931365967, 32149, 31348, 23433, NaN
1473969699.01, 0.00182949716690928, -0.137585639953613, 0.168474867939949, 32143, 31352, 23429, NaN
1473969700.01, 0.00283206370659173, -0.137235090136528, 0.168590903282166, 32126, 31353, 23448, NaN
1473969701.01, 0.00196550111286342, -0.136833116412163, 0.168817773461342, 32126, 31346, 23439, NaN
1473969701.01, 0.00312567292712629, -0.137246549129486, 0.168575629591942, 32127, 31354, 23421, NaN
1473969702.014, 0.00599663564935327, -0.137817710638046, 0.168727427721024, 32127, 31369, 23444, NaN
1473969703.014, 0.0067899227142334, -0.137551486492157, 0.168780371546745, 32124, 31342, 23443, NaN
1473969704.014, 0.00741331418976188, -0.137621089816093, 0.168450370430946, 32142, 31351, 23431, NaN
1473969705.014, 0.0066246809437871, -0.137440726161003, 0.16821976006031, 32127, 31344, 23436, NaN
1473969706.014, 0.00735856685787439, -0.137378975749016, 0.1677076369524, 32128, 31351, 23452, NaN
1473969707.014, 0.00619956012815237, -0.136913448572159, 0.168100208044052, 32113, 31332, 23433, NaN
1473969708.014, 0.00736043276265264, -0.137053087353706, 0.167671874165535, 32119, 31350, 23438, NaN
1473969709.014, 0.00527399592101574, -0.135917916893959, 0.167525127530098, 32114, 31359, 23424, -56.6764221191406
1473969710.014, 0.00580692151561379, -0.136333495378494, 0.167169779539108, 32132, 31360, 23434, NaN
1473969711.014, 0.00435307249426842, -0.135889306664467, 0.167105481028557, 32117, 31361, 23449, NaN
1473969712.014, 0.00412792479619384, -0.135660871863365, 0.167716443538666, 32131, 31359, 23442, NaN
1473969713.014, 0.00399766815826297, -0.136653766036034, 0.16807022690773, 32122, 31357, 23432, NaN
1473969714.014, 0.00383962807245553, -0.136600017547607, 0.168256208300591, 32147, 31350, 23448, NaN
1473969715.014, 0.00471144448965788, -0.136528596282005, 0.168186604976654, 32118, 31346, 23450, NaN
1473969716.014, 0.00363124371506274, -0.136160537600517, 0.16753825545311, 32133, 31362, 23439, NaN
1473969717.014, 0.0033222152851522, -0.136059358716011, 0.167573526501656, 32131, 31357, 23462, NaN
1473969718.014, -0.00315174902789295, -0.13541516661644, 0.167901173233986, 32150, 31361, 23436, NaN
1473969719.014, -0.00730867125093937, -0.135536476969719, 0.16717404127121, 32123, 31357, 23448, NaN
1473969719.014, -0.00899008940905333, -0.135627895593643, 0.16722746193409, 32139, 31352, 23443, NaN
1473969720.022, -0.0115565406158566, -0.135613426566124, 0.1676165163517, 32111, 31331, 23431, NaN
1473969721.022, -0.0114504639059305, -0.135523393750191, 0.167040213942528, 32128, 31359, 23443, NaN
1473969722.022, -0.00924718752503395, -0.135200783610344, 0.167371526360512, 32128, 31355, 23448, NaN
1473969723.022, -0.00819022115319967, -0.135485738515854, 0.167347580194473, 32114, 31351, 23451, NaN
1473969723.022, -0.00728782033547759, -0.135295063257217, 0.167011395096779, 32115, 31371, 23455, NaN
1473969724.03, -0.00969162490218878, -0.135937765240669, 0.167282491922379, 32132, 31360, 23422, NaN
1473969725.03, -0.00878801196813583, -0.136295571923256, 0.167321309447289, 32145, 31346, 23446, NaN
1473969726.03, -0.00880095362663269, -0.135837003588676, 0.168109551072121, 32117, 31346, 23463, NaN
1473969727.02, -0.00896512530744076, -0.13585439324379, 0.16806036233902, 32107, 31359, 23431, NaN
1473969728.02, -0.00840576272457838, -0.135891795158386, 0.168895155191422, 32129, 31351, 23454, NaN
1473969729.02, -0.00910468678921461, -0.135871767997742, 0.169692263007164, 32130, 31356, 23432, NaN
1473969730.02, -0.00636755954474211, -0.134984329342842, 0.170350432395935, 32106, 31363, 23441, NaN
1473969731.02, -0.003646140685305, -0.135509267449379, 0.17115730047226, 32113, 31355, 23437, NaN
1473969732.02, -0.00209948350675404, -0.136295631527901, 0.170924589037895, 32118, 31351, 23453, NaN
1473969732.38, -0.0014879300724715, -0.136184945702553, 0.171162888407707, 32114, 31348, 23442, NaN
1473969733.38, 0.000882363994605839, -0.135775804519653, 0.171681344509125, 32139, 31358, 23446, NaN
1473969734.38, 0.00373101723380387, -0.134350314736366, 0.171673864126205, 32125, 31363, 23445, NaN
1473969735.38, 0.00601197313517332, -0.134327620267868, 0.172147631645203, 32160, 31368, 23424, NaN
1473969736.38, 0.00656561413779855, -0.134540587663651, 0.17176054418087, 32109, 31373, 23449, NaN
1473969737.38, 0.00632361881434917, -0.135398134589195, 0.171912029385567, 32124, 31339, 23447, NaN
1473969738.38, 0.00742434523999691, -0.135592073202133, 0.171513557434082, 32132, 31358, 23446, NaN
1473969739.38, 0.0108501063659787, -0.136092185974121, 0.17170937359333, 32126, 31362, 23441, NaN
1473969740.38, 0.0140527570620179, -0.135545060038567, 0.171279028058052, 32119, 31355, 23440, NaN
1473969741.38, 0.014795295894146, -0.135236978530884, 0.171383321285248, 32141, 31349, 23423, NaN
1473969742.38, 0.0163701847195625, -0.135245680809021, 0.170735046267509, 32138, 31349, 23455, NaN
1473969743.38, 0.0140672130510211, -0.135173872113228, 0.170861184597015, 32141, 31342, 23433, NaN
1473969744.38, 0.012628685683012, -0.134965598583221, 0.170431509613991, 32139, 31346, 23445, NaN
1473969745.38, 0.00918266549706459, -0.135735303163528, 0.171008914709091, 32128, 31343, 23461, NaN
1473969746.38, 0.00385792902670801, -0.135492995381355, 0.169968158006668, 32120, 31357, 23437, NaN
1473969746.38, 7.27789811207913e-05, -0.134728536009789, 0.170189663767815, 32144, 31353, 23443, NaN
1473969747.382, -0.0022198858205229, -0.134683042764664, 0.169982075691223, 32146, 31349, 23455, NaN
1473969748.382, -0.00271198968403041, -0.133241444826126, 0.17066764831543, 32140, 31367, 23452, NaN
1473969749.382, -0.00396495265886188, -0.133033588528633, 0.170667305588722, 32128, 31337, 23434, NaN
1473969750.382, -0.00193129212129861, -0.132649332284927, 0.170412108302116, 32109, 31352, 23456, NaN
1473969750.382, -0.000235371015151031, -0.133272022008896, 0.169881582260132, 32117, 31355, 23439, NaN
1473969751.386, -0.000194543492398225, -0.133774161338806, 0.169744223356247, 32121, 31355, 23429, NaN
1473969752.386, 0.00548101076856256, -0.133525505661964, 0.169691920280457, 32128, 31345, 23463, NaN
1473969753.386, 0.0115503622218966, -0.133492305874825, 0.170232459902763, 32123, 31343, 23431, NaN
1473969754.386, 0.0217127148061991, -0.133762374520302, 0.169714525341988, 32125, 31348, 23447, NaN
1473969754.386, 0.0368578471243382, -0.133750602602959, 0.169789776206017, 32125, 31366, 23451, NaN
1473969755.39, 0.0529334582388401, -0.133457452058792, 0.169296681880951, 32122, 31339, 23426, NaN
1473969756.39, 0.0744442567229271, -0.133428171277046, 0.169215589761734, 32125, 31366, 23450, NaN
1473969757.39, 0.0930966660380363, -0.133265912532806, 0.168654322624207, 32107, 31356, 23439, NaN
1473969758.39, 0.109540171921253, -0.133503198623657, 0.168733984231949, 32119, 31360, 23435, NaN
1473969758.39, 0.125484377145767, -0.133275374770164, 0.168944761157036, 32138, 31375, 23436, NaN
1473969759.394, 0.13851797580719, -0.133004173636436, 0.16845491528511, 32124, 31349, 23432, NaN
1473969760.394, 0.149588257074356, -0.133697360754013, 0.167770072817802, 32125, 31343, 23430, NaN
1473969761.394, 0.160151749849319, -0.133362427353859, 0.16765695810318, 32125, 31349, 23441, NaN
1473969762.394, 0.16680434346199, -0.13253378868103, 0.16800057888031, 32115, 31362, 23429, NaN
1473969763.394, 0.170744806528091, -0.132764801383018, 0.168717563152313, 32126, 31360, 23441, -55.921329498291
1473969764.394, 0.174008086323738, -0.132604569196701, 0.168049156665802, 32140, 31337, 23434, NaN
1473969765.394, 0.17814764380455, -0.132500931620598, 0.167849853634834, 32128, 31365, 23451, NaN
1473969766.394, 0.180029824376106, -0.13213150203228, 0.16820964217186, 32134, 31350, 23452, NaN
1473969767.394, 0.178815603256226, -0.132756859064102, 0.168580502271652, 32114, 31348, 23448, NaN
1473969768.394, 0.174416467547417, -0.132648095488548, 0.169228345155716, 32115, 31349, 23432, NaN
1473969769.394, 0.170090168714523, -0.132428824901581, 0.168286770582199, 32132, 31345, 23441, NaN
1473969770.394, 0.164555490016937, -0.133341550827026, 0.167620494961739, 32142, 31348, 23448, NaN
1473969771.394, 0.158339858055115, -0.133556291460991, 0.167532235383987, 32123, 31350, 23432, NaN
1473969771.394, 0.153258249163628, -0.133610740303993, 0.167911738157272, 32131, 31359, 23450, NaN
1473969772.402, 0.144116193056107, -0.133502870798111, 0.168437629938126, 32116, 31345, 23437, NaN
1473969773.402, 0.1323501765728, -0.133103609085083, 0.168423026800156, 32111, 31357, 23440, NaN
1473969774.402, 0.119870908558369, -0.132977828383446, 0.16847662627697, 32141, 31350, 23435, NaN
1473969775.402, 0.104795783758163, -0.132758766412735, 0.169351279735565, 32115, 31350, 23443, NaN
1473969775.402, 0.0912710204720497, -0.132812321186066, 0.170009791851044, 32109, 31354, 23426, NaN
1473969776.41, 0.0774752497673035, -0.132851526141167, 0.169963598251343, 32118, 31364, 23443, NaN
1473969777.41, 0.0647397115826607, -0.133390054106712, 0.170328930020332, 32117, 31364, 23448, NaN
1473969778.41, 0.050624243915081, -0.132779598236084, 0.170379847288132, 32141, 31360, 23435, NaN
1473969779.41, 0.0410073287785053, -0.132650107145309, 0.17001736164093, 32150, 31351, 23450, NaN
1473969779.41, 0.0337111465632915, -0.133459538221359, 0.169982492923737, 32132, 31361, 23434, NaN
1473969780.418, 0.0271220132708549, -0.133965864777565, 0.169498935341835, 32126, 31351, 23442, NaN
1473969781.418, 0.0225002206861973, -0.134016573429108, 0.169231683015823, 32128, 31349, 23458, NaN
1473969782.418, 0.0167524386197329, -0.133750423789024, 0.168841391801834, 32124, 31378, 23426, NaN
1473969783.408, 0.0136279975995421, -0.133799090981483, 0.168699696660042, 32142, 31365, 23453, NaN
1473969784.408, 0.0072368080727756, -0.134266629815102, 0.168572023510933, 32121, 31357, 23438, NaN
1473969785.408, 0.00371529022231698, -0.134068712592125, 0.169018104672432, 32125, 31363, 23438, NaN
1473969786.408, 0.00104515033308417, -0.134203970432281, 0.169101372361183, 32139, 31354, 23454, NaN
1473969787.408, -0.0054190824739635, -0.134242922067642, 0.169212639331818, 32142, 31352, 23425, NaN
1473969788.408, -0.00689786439761519, -0.134409815073013, 0.168887466192245, 32138, 31348, 23448, NaN
1473969789.408, -0.00912793632596731, -0.13518488407135, 0.168308988213539, 32119, 31352, 23443, NaN
1473969790.408, -0.00928636360913515, -0.135654732584953, 0.169218182563782, 32128, 31371, 23439, NaN
1473969791.408, -0.00744587648659945, -0.135505586862564, 0.169537737965584, 32132, 31347, 23455, NaN
1473969792.408, -0.00831311009824276, -0.135114580392838, 0.16913466155529, 32127, 31339, 23425, NaN
1473969793.408, -0.00559830386191607, -0.135028690099716, 0.169265955686569, 32136, 31348, 23445, NaN
1473969794.408, -0.00362123688682914, -0.136004224419594, 0.169749587774277, 32150, 31359, 23449, NaN
1473969795.408, -0.00699414499104023, -0.135392859578133, 0.169767588376999, 32126, 31338, 23425, NaN
1473969796.408, -0.00602158484980464, -0.135818272829056, 0.169382587075233, 32145, 31356, 23436, NaN
1473969797.408, -0.0105530256405473, -0.136580780148506, 0.169166341423988, 32132, 31360, 23424, NaN
1473969798.408, -0.0139307957142591, -0.136976733803749, 0.168677926063538, 32131, 31349, 23427, NaN
1473969799.408, -0.0123088825494051, -0.136994928121567, 0.167869508266449, 32131, 31359, 23459, NaN
1473969800.408, -0.0112003367394209, -0.137649059295654, 0.167329266667366, 32129, 31349, 23429, NaN
1473969801.408, -0.00899860542267561, -0.137523993849754, 0.167693093419075, 32124, 31359, 23458, NaN
1473969802.408, -0.0112083600834012, -0.137306302785873, 0.167990550398827, 32115, 31352, 23450, NaN
1473969803.408, -0.0138893378898501, -0.137112259864807, 0.167547151446342, 32112, 31355, 23443, NaN
1473969803.408, -0.0138976732268929, -0.137254536151886, 0.168005108833313, 32119, 31346, 23456, NaN
1473969804.41, -0.0135253863409162, -0.136681780219078, 0.168184384703636, 32117, 31347, 23436, NaN
1473969805.41, -0.0129191428422928, -0.135353818535805, 0.168310508131981, 32132, 31354, 23440, NaN
1473969806.41, -0.0137905348092318, -0.136013582348824, 0.168478354811668, 32130, 31338, 23434, NaN
1473969807.41, -0.0122982366010547, -0.135672479867935, 0.168661817908287, 32135, 31367, 23421, NaN
1473969807.41, -0.0111546879634261, -0.135775104165077, 0.168413549661636, 32122, 31350, 23444, NaN
1473969808.414, -0.00874298438429832, -0.136414632201195, 0.167931005358696, 32133, 31356, 23452, NaN
1473969809.414, -0.0071874987334013, -0.136925548315048, 0.168244436383247, 32128, 31344, 23421, NaN
1473969810.414, -0.00428307475522161, -0.137755379080772, 0.169194906949997, 32128, 31350, 23443, NaN
1473969811.414, -0.0035570019390434, -0.138137772679329, 0.169318974018097, 32126, 31345, 23437, NaN
1473969811.414, -0.00287030474282801, -0.13794732093811, 0.168923050165176, 32131, 31339, 23446, NaN
1473969812.418, -0.00356348510831594, -0.137506827712059, 0.168534785509109, 32128, 31353, 23433, NaN
1473969813.418, -0.00168359279632568, -0.137176498770714, 0.169536113739014, 32124, 31352, 23454, NaN
1473969814.418, -0.000777930836193264, -0.137512236833572, 0.169169127941132, 32130, 31344, 23417, NaN
1473969815.418, 0.00143864762503654, -0.137331962585449, 0.168635249137878, 32120, 31356, 23452, NaN
1473969815.418, 0.00209073605947196, -0.137081533670425, 0.168970361351967, 32128, 31332, 23437, NaN
1473969816.424, 7.02104152878746e-05, -0.137237757444382, 0.169562488794327, 32129, 31351, 23442, -56.7891998291016
1473969817.424, -0.00234892126172781, -0.137617409229279, 0.170045793056488, 32121, 31358, 23439, NaN
1473969818.424, -0.00544485589489341, -0.137352466583252, 0.169737175107002, 32127, 31342, 23457, NaN
1473969819.424, -0.00577527191489935, -0.137752175331116, 0.169884040951729, 32116, 31367, 23455, NaN
1473969820.424, -0.00685379514470696, -0.138073027133942, 0.170326605439186, 32138, 31364, 23425, NaN
1473969821.424, -0.00188554485794157, -0.137535929679871, 0.170956417918205, 32127, 31351, 23440, NaN
1473969822.424, 0.00416702730581164, -0.138228267431259, 0.171997755765915, 32120, 31359, 23425, NaN
1473969823.424, 0.0155519507825375, -0.137959912419319, 0.173197969794273, 32130, 31344, 23447, NaN
1473969824.424, 0.0320996157824993, -0.13806825876236, 0.172825157642365, 32140, 31367, 23437, NaN
1473969825.424, 0.0472807325422764, -0.138326749205589, 0.172776252031326, 32132, 31343, 23432, NaN
1473969826.424, 0.0657962635159492, -0.138620540499687, 0.172299072146416, 32135, 31351, 23442, NaN
1473969827.424, 0.0835307613015175, -0.139516100287437, 0.171887218952179, 32125, 31343, 23442, NaN
1473969828.424, 0.100916899740696, -0.139497339725494, 0.171777218580246, 32121, 31349, 23432, NaN
1473969828.424, 0.119407750666142, -0.139214381575584, 0.172708094120026, 32131, 31347, 23445, NaN
1473969829.432, 0.13308310508728, -0.138801038265228, 0.172994822263718, 32129, 31354, 23435, NaN
1473969830.432, 0.128198593854904, -0.139151781797409, 0.1735749989748, 32126, 31364, 23449, NaN
1473969831.432, 0.0762573182582855, -0.138900384306908, 0.172869443893433, 32109, 31348, 23457, NaN
1473969832.432, 0.0324665457010269, -0.13920333981514, 0.172281160950661, 32142, 31349, 23431, NaN
1473969832.432, -0.00385884218849242, -0.138004913926125, 0.171886116266251, 32127, 31363, 23445, NaN
1473969833.44, -0.0333898216485977, -0.138104900717735, 0.171820983290672, 32124, 31339, 23435, NaN
1473969834.44, -0.0567801184952259, -0.137870728969574, 0.171010673046112, 32101, 31363, 23447, NaN
1473969835.44, -0.0746631398797035, -0.138117298483849, 0.170897886157036, 32138, 31359, 23443, NaN
1473969836.44, -0.0876490101218224, -0.13934637606144, 0.171179786324501, 32116, 31366, 23430, NaN
1473969837.448, -0.101237237453461, -0.138928681612015, 0.171035766601562, 32130, 31351, 23436, NaN
1473969838.448, -0.102920286357403, -0.139078304171562, 0.171318218111992, 32124, 31372, 23438, NaN
1473969839.438, -0.101863726973534, -0.13908052444458, 0.171548545360565, 32139, 31363, 23454, NaN
1473969840.438, -0.0985266640782356, -0.139167219400406, 0.171431481838226, 32109, 31360, 23445, NaN
1473969841.438, -0.0933336168527603, -0.139205992221832, 0.171638637781143, 32137, 31350, 23455, NaN
1473969842.438, -0.0866740047931671, -0.139566719532013, 0.171526938676834, 32136, 31353, 23440, NaN
1473969843.438, -0.0789019539952278, -0.139812767505646, 0.171380802989006, 32106, 31353, 23448, NaN
1473969844.438, -0.0703365728259087, -0.139768928289413, 0.171036899089813, 32121, 31355, 23456, NaN
1473969845.438, -0.061262458562851, -0.139592960476875, 0.171207934617996, 32120, 31341, 23430, NaN
1473969846.438, -0.0519305877387524, -0.138976961374283, 0.171242818236351, 32130, 31359, 23451, NaN
