File timestamp: Mon Aug 22 15:00:00 2016, Internal temp: 15.3350830078125
1471878001, -0.00365225854329765, -0.0177076086401939, 0.0160101465880871, 33636, 32524, 23212, -55.6437110900879
1471878001, -0.00787981506437063, -0.017724797129631, 0.0163739994168282, 33632, 32515, 23212, NaN
1471878002.008, -0.0117408130317926, -0.0172851961106062, 0.0170559007674456, 33633, 32512, 23209, NaN
1471878003.008, -0.014505572617054, -0.0166161619126797, 0.0159363485872746, 33621, 32520, 23217, NaN
1471878004.008, -0.0154953496530652, -0.0168793592602015, 0.0155004197731614, 33642, 32502, 23207, NaN
1471878005.008, -0.0140964705497026, -0.0166816227138042, 0.0158552378416061, 33635, 32503, 23209, NaN
1471878005.008, -0.0130826504901052, -0.0171373374760151, 0.0165386833250523, 33629, 32505, 23214, NaN
1471878006.014, -0.0113154137507081, -0.0166178047657013, 0.016501409932971, 33640, 32501, 23206, NaN
1471878007.014, -0.0083236750215292, -0.0165960248559713, 0.0167541075497866, 33619, 32517, 23223, NaN
1471878008.014, -0.00548787834122777, -0.01591931656003, 0.0164987426251173, 33629, 32510, 23210, NaN
1471878009.014, -0.00205592368729413, -0.0159187074750662, 0.0164691917598248, 33628, 32514, 23215, NaN
1471878010.014, 0.0015562130138278, -0.0157307870686054, 0.0161622930318117, 33634, 32505, 23212, NaN
1471878011.014, 0.00517776515334845, -0.0160527769476175, 0.0159898735582829, 33642, 32513, 23196, NaN
1471878012.014, 0.00911103282123804, -0.0166668370366096, 0.0169161409139633, 33634, 32511, 23202, NaN
1471878013.014, 0.0141486451029778, -0.0175880491733551, 0.0159200821071863, 33635, 32509, 23189, NaN
1471878014.014, 0.0192227065563202, -0.0180158577859402, 0.0153801674023271, 33629, 32521, 23208, NaN
1471878015.014, 0.0244823973625898, -0.0185336750000715, 0.0151619389653206, 33633, 32506, 23209, NaN
1471878016.014, 0.028847998008132, -0.0184808652848005, 0.0151041196659207, 33635, 32519, 23202, NaN
1471878017.014, 0.0323761478066444, -0.0178240705281496, 0.0163745395839214, 33637, 32512, 23217, NaN
1471878018.014, 0.0354493036866188, -0.0175493936985731, 0.0158116463571787, 33633, 32517, 23217, NaN
1471878019.014, 0.037321574985981, -0.0175542254000902, 0.0152887441217899, 33623, 32515, 23218, NaN
1471878020.014, 0.0377988182008266, -0.0171774812042713, 0.0147318867966533, 33628, 32516, 23214, NaN
1471878021.022, 0.0380490608513355, -0.0161050036549568, 0.0149426329880953, 33638, 32513, 23204, NaN
1471878022.022, 0.0378624573349953, -0.0157281067222357, 0.014572094194591, 33632, 32505, 23207, NaN
1471878023.022, 0.0371205247938633, -0.0159789025783539, 0.0141953676939011, 33635, 32518, 23201, NaN
1471878024.022, 0.038878820836544, -0.0156325772404671, 0.0139055978506804, 33646, 32507, 23211, NaN
1471878024.022, 0.04777667298913, -0.0159084964543581, 0.0141659956425428, 33629, 32508, 23218, NaN
1471878025.03, 0.0653034970164299, -0.0158461071550846, 0.0144753865897655, 33642, 32515, 23202, NaN
1471878026.03, 0.0926317274570465, -0.0155384037643671, 0.0142721580341458, 33626, 32512, 23209, NaN
1471878027.03, 0.129686713218689, -0.0159538816660643, 0.0142292669042945, 33631, 32514, 23210, NaN
1471878028.03, 0.171708479523659, -0.0159520041197538, 0.0141859445720911, 33636, 32504, 23206, NaN
1471878029.03, 0.123141124844551, -0.0160072166472673, 0.0141664231196046, 33647, 32516, 23206, NaN
1471878030.03, 0.0807816833257675, -0.0160128213465214, 0.0143866492435336, 33622, 32516, 23217, NaN
1471878031.03, 0.0442535281181335, -0.0152133693918586, 0.0135826393961906, 33628, 32512, 23220, NaN
1471878032.03, 0.0131701109930873, -0.0147936921566725, 0.0132390819489956, 33625, 32518, 23215, NaN
1471878033.03, -0.0128619018942118, -0.0147799048572779, 0.0133021380752325, 33641, 32509, 23206, NaN
1471878034.03, -0.034239336848259, -0.0147218927741051, 0.0136886909604073, 33640, 32507, 23204, NaN
1471878035.03, -0.051359161734581, -0.0149972420185804, 0.0137446392327547, 33640, 32507, 23197, NaN
1471878036.03, -0.0646151825785637, -0.01602952927351, 0.0131812887266278, 33641, 32517, 23199, NaN
1471878037.03, -0.0743948817253113, -0.0153976287692785, 0.0137286996468902, 33631, 32508, 23212, NaN
1471878038.03, -0.08107640594244, -0.015374606475234, 0.0140125332400203, 33637, 32512, 23215, NaN
1471878039.03, -0.0850258842110634, -0.0152286421507597, 0.0137344840914011, 33629, 32509, 23202, NaN
1471878040.03, -0.0865949690341949, -0.0147306248545647, 0.0144905457273126, 33640, 32506, 23200, NaN
1471878041.03, -0.0861187279224396, -0.0146363228559494, 0.0145335039123893, 33631, 32518, 23203, NaN
1471878042.03, -0.0839138478040695, -0.0147295482456684, 0.0144550018012524, 33640, 32513, 23207, NaN
1471878043.03, -0.0802771970629692, -0.0143617121502757, 0.0139401173219085, 33637, 32512, 23210, NaN
1471878044.03, -0.0754847154021263, -0.0143385687842965, 0.0137763526290655, 33646, 32505, 23212, NaN
1471878045.03, -0.0697906315326691, -0.013639148324728, 0.0135652385652065, 33634, 32508, 23208, NaN
1471878046.03, -0.0634269937872887, -0.014102197252214, 0.0131202265620232, 33638, 32514, 23192, NaN
1471878047.03, -0.0566035136580467, -0.0144246304407716, 0.0134200248867273, 33635, 32500, 23209, NaN
1471878048.03, -0.0495076552033424, -0.014377174898982, 0.0134195238351822, 33636, 32519, 23216, NaN
1471878049.04, -0.0423050001263618, -0.014657654799521, 0.0132915563881397, 33651, 32504, 23195, NaN
1471878050.04, -0.0351398251950741, -0.0152155160903931, 0.013112467713654, 33622, 32505, 23213, NaN
1471878051.04, -0.0281358696520329, -0.0145673491060734, 0.0136548606678843, 33644, 32507, 23194, NaN
1471878052.04, -0.0213972739875317, -0.0143491569906473, 0.0136461984366179, 33640, 32515, 23216, NaN
1471878052.04, -0.0150096630677581, -0.014353571459651, 0.0139760058373213, 33636, 32516, 23217, NaN
1471878053.048, -0.00904132705181837, -0.0138854524120688, 0.0142774060368538, 33634, 32508, 23216, NaN
1471878054.048, -0.0035445021931082, -0.0139785604551435, 0.0143659533932805, 33636, 32511, 23207, NaN
1471878055.048, 0.00144330563489348, -0.0141137484461069, 0.0138812251389027, 33641, 32514, 23199, NaN
1471878056.048, 0.00589794525876641, -0.0147507376968861, 0.013137393631041, 33641, 32520, 23204, NaN
1471878056.048, 0.00980724114924669, -0.0139779737219214, 0.0134556517004967, 33633, 32517, 23209, -55.6362648010254
1471878057.054, 0.0131696155294776, -0.0138493860140443, 0.0145097430795431, 33637, 32515, 23207, NaN
1471878058.054, 0.0159927289932966, -0.0142051046714187, 0.0145392650738358, 33645, 32505, 23214, NaN
1471878059.054, 0.0182921700179577, -0.0141117256134748, 0.0146861514076591, 33635, 32504, 23203, NaN
1471878060.054, 0.0195137429982424, -0.0144507586956024, 0.0152188334614038, 33633, 32520, 23214, NaN
1471878060.054, 0.0158617626875639, -0.0151998959481716, 0.0151927508413792, 33638, 32511, 23210, NaN
1471878061.058, 0.00898077618330717, -0.0149983456358314, 0.0145280351862311, 33632, 32510, 23204, NaN
1471878062.058, -0.00032953594927676, -0.0153288403525949, 0.0143253598362207, 33637, 32510, 23206, NaN
1471878063.058, -0.0108808083459735, -0.0156466383486986, 0.013976170681417, 33629, 32512, 23199, NaN
1471878064.058, -0.0206983182579279, -0.0160072445869446, 0.0139289703220129, 33627, 32505, 23211, NaN
1471878065.058, -0.0296388678252697, -0.0163634233176708, 0.0150122856721282, 33627, 32514, 23215, NaN
1471878066.058, -0.0372463129460812, -0.0165600478649139, 0.015355103649199, 33626, 32502, 23212, NaN
1471878067.058, -0.0429527424275875, -0.0172395259141922, 0.0148978931829333, 33635, 32509, 23211, NaN
1471878068.058, -0.0455763451755047, -0.0168262589722872, 0.0151720996946096, 33629, 32518, 23205, NaN
1471878069.058, -0.044833991676569, -0.0167781095951796, 0.0147263091057539, 33627, 32514, 23209, NaN
1471878070.058, -0.0412306375801563, -0.0160501785576344, 0.0145509336143732, 33631, 32500, 23213, NaN
1471878071.058, -0.0359656028449535, -0.0161053966730833, 0.0141194770112634, 33636, 32508, 23201, NaN
1471878072.058, -0.0284414421766996, -0.0168189033865929, 0.0146911926567554, 33638, 32513, 23205, NaN
1471878073.058, -0.0199611037969589, -0.0168603789061308, 0.0150812808424234, 33626, 32511, 23224, NaN
1471878074.058, -0.0111152771860361, -0.0166863817721605, 0.015625512227416, 33638, 32503, 23202, NaN
1471878075.058, -0.000842506473418325, -0.0170093514025211, 0.0152882095426321, 33630, 32511, 23205, NaN
1471878076.068, 0.0103411665186286, -0.0167286209762096, 0.0157798212021589, 33643, 32513, 23205, NaN
1471878077.068, 0.0210750177502632, -0.0166030302643776, 0.0161543451249599, 33631, 32504, 23201, NaN
1471878078.068, 0.0323635451495647, -0.0162097979336977, 0.0163105055689812, 33638, 32518, 23201, NaN
1471878079.068, 0.0434518754482269, -0.0161560010164976, 0.0164778809994459, 33632, 32518, 23209, NaN
1471878079.068, 0.0528176948428154, -0.0159983448684216, 0.0161782167851925, 33627, 32514, 23212, NaN
1471878080.076, 0.0618957467377186, -0.015846773982048, 0.016879890114069, 33622, 32512, 23214, NaN
1471878081.076, 0.0687443390488625, -0.0162898413836956, 0.018463633954525, 33623, 32509, 23206, NaN
1471878082.076, 0.0738452300429344, -0.0166275817900896, 0.0179695151746273, 33634, 32501, 23197, NaN
1471878083.076, 0.0775346159934998, -0.0165284238755703, 0.0182745438069105, 33637, 32507, 23200, NaN
1471878083.076, 0.0799409970641136, -0.0163157116621733, 0.0174356363713741, 33631, 32501, 23200, NaN
1471878084.082, 0.0803438574075699, -0.0169271063059568, 0.016447976231575, 33634, 32516, 23205, NaN
1471878085.082, 0.0800592824816704, -0.0165993012487888, 0.0167257748544216, 33637, 32505, 23211, NaN
1471878086.082, 0.078757219016552, -0.0167172756046057, 0.0163952149450779, 33631, 32508, 23214, NaN
