File timestamp: Thu Aug 11 15:00:00 2016, Internal temp: 17.6239013671875
1470927601, -0.0279063899070024, -0.00787481293082237, -0.00954986549913883, 33893, 32595, 23187, -32.7921409606934
1470927602, -0.0275039579719305, -0.00824268348515034, -0.00950996205210686, 33891, 32602, 23201, NaN
1470927603, -0.0268155820667744, -0.00847951602190733, -0.00991928391158581, 33898, 32598, 23213, NaN
1470927604, -0.0260812602937222, -0.0076004839502275, -0.00993373803794384, 33886, 32600, 23208, NaN
1470927605, -0.0263163335621357, -0.00732940528541803, -0.00997045822441578, 33914, 32598, 23194, NaN
1470927606, -0.0256950221955776, -0.00723491003736854, -0.010113125666976, 33897, 32598, 23187, NaN
1470927607, -0.0238480046391487, -0.00606660731136799, -0.00983609072864056, 33888, 32597, 23195, NaN
1470927608, -0.0208543539047241, -0.00656529096886516, -0.010617739520967, 33912, 32602, 23187, NaN
1470927609, -0.0169723145663738, -0.00632643839344382, -0.0113591719418764, 33900, 32594, 23201, NaN
1470927610, -0.0149434981867671, -0.00556334480643272, -0.0119113298133016, 33892, 32601, 23198, NaN
1470927610, -0.0131122888997197, -0.00521525461226702, -0.0118645178154111, 33897, 32598, 23192, NaN
1470927611.004, -0.0108389062806964, -0.00515481503680348, -0.0115516846999526, 33906, 32594, 23193, NaN
1470927612.004, -0.00883727706968784, -0.00470636179670691, -0.0111431973055005, 33880, 32597, 23198, NaN
1470927613.004, -0.00741912936791778, -0.00471069198101759, -0.0116371735930443, 33902, 32607, 23210, NaN
1470927614.004, -0.00597901316359639, -0.00470367725938559, -0.0119279380887747, 33898, 32591, 23199, NaN
1470927614.004, -0.00441489834338427, -0.00491693895310163, -0.0123428339138627, 33891, 32593, 23195, NaN
1470927615.008, -0.00271613500081003, -0.0053875450976193, -0.0123303476721048, 33881, 32599, 23202, NaN
1470927616.008, -0.00165531795937568, -0.00551288248971105, -0.0130133340135217, 33899, 32598, 23191, NaN
1470927617.008, 0.000443263008492067, -0.00425455346703529, -0.0137712974101305, 33895, 32587, 23200, NaN
1470927618.008, 0.00391711434349418, -0.00408447254449129, -0.0134141156449914, 33892, 32596, 23209, NaN
1470927618.008, 0.00675987172871828, -0.00383756356313825, -0.013242868706584, 33892, 32606, 23201, NaN
1470927619.014, 0.00901574362069368, -0.00338729261420667, -0.013273723423481, 33895, 32597, 23202, NaN
1470927620.014, 0.0108365314081311, -0.00355855724774301, -0.0134360557422042, 33889, 32589, 23209, NaN
1470927621.014, 0.0128522897139192, -0.00335246627219021, -0.0131870796903968, 33890, 32620, 23203, NaN
1470927622.014, 0.014279356226325, -0.00335637643001974, -0.0133181037381291, 33897, 32606, 23193, NaN
1470927622.014, 0.0156144322827458, -0.00314471288584173, -0.0128053249791265, 33920, 32601, 23183, NaN
1470927623.02, 0.0161379855126143, -0.00406821025535464, -0.013049865141511, 33897, 32587, 23196, NaN
1470927624.02, 0.0151583347469568, -0.00346563151106238, -0.0137988459318876, 33902, 32605, 23193, NaN
1470927625.02, 0.0137035399675369, -0.00380543805658817, -0.014271573163569, 33896, 32603, 23208, NaN
1470927626.02, 0.0124272992834449, -0.00370705570094287, -0.0139903370290995, 33907, 32592, 23197, NaN
1470927626.02, 0.0106667559593916, -0.00369719788432121, -0.0135042937472463, 33902, 32598, 23200, NaN
1470927627.026, 0.0076433434151113, -0.00437495112419128, -0.013757387176156, 33894, 32600, 23196, NaN
1470927628.026, 0.00472293794155121, -0.00474223122000694, -0.0129756163805723, 33895, 32594, 23209, NaN
1470927629.026, 0.00221765344031155, -0.00450778193771839, -0.0121739357709885, 33887, 32592, 23199, NaN
1470927630.026, -0.000341385224601254, -0.00443377951160073, -0.0118028614670038, 33904, 32600, 23196, NaN
1470927631.026, -0.00256075337529182, -0.00443502143025398, -0.0130070662125945, 33897, 32596, 23201, NaN
1470927632.026, -0.00459419609978795, -0.00440696533769369, -0.0119913453236222, 33910, 32610, 23195, NaN
1470927633.026, -0.00475695449858904, -0.00398894445970654, -0.0121571095660329, 33908, 32602, 23196, NaN
1470927634.026, -0.00406744610518217, -0.0044789919629693, -0.0124336034059525, 33908, 32579, 23196, NaN
1470927635.026, -0.0032516464125365, -0.00488890614360571, -0.0129792345687747, 33889, 32597, 23206, NaN
1470927636.026, -0.00174970482476056, -0.00488981232047081, -0.0121298776939511, 33901, 32592, 23200, NaN
1470927637.026, 0.000476969114970416, -0.00533332349732518, -0.0119497757405043, 33902, 32584, 23204, NaN
1470927638.026, 0.00269762519747019, -0.00543619319796562, -0.01205213367939, 33904, 32591, 23196, NaN
1470927639.026, 0.00490783900022507, -0.00449446542188525, -0.0122231720015407, 33894, 32595, 23210, NaN
1470927639.996, 0.00603412743657827, -0.00539405178278685, -0.0114590795710683, 33902, 32595, 23196, NaN
1470927641.004, 0.00727198366075754, -0.00619158335030079, -0.0099942609667778, 33904, 32598, 23193, NaN
1470927641.994, 0.0086224153637886, -0.00622517336159945, -0.00955351442098618, 33907, 32598, 23196, NaN
1470927642.994, 0.0103413388133049, -0.00662219664081931, -0.00993335898965597, 33895, 32595, 23199, NaN
1470927643.994, 0.012339835986495, -0.00673491321504116, -0.0108468700200319, 33891, 32598, 23206, NaN
1470927644.994, 0.0138279600068927, -0.00731395790353417, -0.010544354096055, 33896, 32597, 23202, NaN
1470927645.994, 0.0140608577057719, -0.00707903457805514, -0.0109841302037239, 33896, 32605, 23200, NaN
1470927646.994, 0.0147601217031479, -0.00695393979549408, -0.0105963591486216, 33915, 32591, 23202, NaN
1470927647.994, 0.0157842393964529, -0.00694342562928796, -0.0109303630888462, 33898, 32603, 23206, NaN
1470927648.994, 0.016666442155838, -0.00717360759153962, -0.0101931821554899, 33913, 32601, 23185, NaN
1470927649.994, 0.0161734558641911, -0.0075104758143425, -0.010763531550765, 33897, 32593, 23188, NaN
1470927650.994, 0.0153915788978338, -0.0079809557646513, -0.0107963802292943, 33901, 32592, 23205, NaN
1470927651.994, 0.0135299060493708, -0.00828937999904156, -0.0110240848734975, 33902, 32589, 23185, NaN
1470927652.994, 0.0110545670613647, -0.00821629259735346, -0.0113485986366868, 33909, 32587, 23200, NaN
1470927653.994, 0.00874514691531658, -0.00845746044069529, -0.0110449800267816, 33885, 32595, 23198, NaN
1470927654.994, 0.00576865812763572, -0.00869958009570837, -0.0106282513588667, 33907, 32593, 23199, NaN
1470927655.994, 0.00192118203267455, -0.00838780496269464, -0.011277973651886, 33893, 32591, 23212, -32.8915214538574
1470927656.994, -0.00244431034661829, -0.00816462375223637, -0.0117402793839574, 33908, 32608, 23200, NaN
1470927657.994, -0.0071581257507205, -0.00785030238330364, -0.0119396168738604, 33893, 32591, 23197, NaN
1470927658.994, -0.0122638391330838, -0.00888180267065763, -0.0116967475041747, 33894, 32598, 23190, NaN
1470927659.994, -0.017541166394949, -0.00856052897870541, -0.0112710269168019, 33896, 32592, 23195, NaN
1470927660.994, -0.0210594870150089, -0.00763833615928888, -0.0109582636505365, 33902, 32612, 23198, NaN
1470927661.994, -0.0231668017804623, -0.00749490363523364, -0.0105714155361056, 33904, 32593, 23200, NaN
1470927662.994, -0.0238772798329592, -0.00743795000016689, -0.0113908378407359, 33905, 32600, 23195, NaN
1470927663.994, -0.022766001522541, -0.0076778968796134, -0.0109288040548563, 33900, 32599, 23192, NaN
1470927664.994, -0.0210828650742769, -0.00746573135256767, -0.0108893718570471, 33904, 32600, 23195, NaN
1470927665.994, -0.0193787701427937, -0.00765848206356168, -0.0102234156802297, 33895, 32599, 23196, NaN
1470927666.994, -0.0177050270140171, -0.00788300577551126, -0.0101101621985435, 33889, 32591, 23197, NaN
1470927667.994, -0.0147576732560992, -0.00649577518925071, -0.00961631163954735, 33902, 32594, 23186, NaN
1470927668.994, -0.0116854151710868, -0.00700728828087449, -0.00902055110782385, 33898, 32596, 23194, NaN
1470927668.994, -0.00867303181439638, -0.00694385776296258, -0.00860417541116476, 33904, 32592, 23203, NaN
1470927669.998, -0.00572787551209331, -0.00615548342466354, -0.00862040743231773, 33906, 32587, 23201, NaN
1470927670.998, -0.00318999541923404, -0.00639537302777171, -0.00919548980891705, 33891, 32594, 23210, NaN
1470927671.998, -0.00207647704519331, -0.00682339677587152, -0.00955814030021429, 33903, 32586, 23189, NaN
1470927672.998, -0.00176931510213763, -0.00632833270356059, -0.010070133022964, 33893, 32592, 23214, NaN
1470927673, -0.00264497450552881, -0.00671941973268986, -0.0100176837295294, 33893, 32587, 23200, NaN
1470927674.004, -0.00325811957009137, -0.00667146500200033, -0.0103372633457184, 33893, 32605, 23202, NaN
1470927675.004, -0.00380331068299711, -0.00661710044369102, -0.0093111963942647, 33895, 32597, 23209, NaN
1470927676.004, -0.00310701853595674, -0.00631671026349068, -0.00900723412632942, 33890, 32611, 23195, NaN
1470927677.004, -0.00179690343793482, -0.00558123923838139, -0.00793796591460705, 33893, 32599, 23188, NaN
1470927677.004, -0.000111168475996237, -0.00543073890730739, -0.00805346295237541, 33917, 32605, 23188, NaN
1470927678.01, 0.00158391706645489, -0.00475478125736117, -0.00840752851217985, 33898, 32599, 23196, NaN
1470927679.01, 0.00318696210160851, -0.0046590487472713, -0.0084984777495265, 33890, 32598, 23198, NaN
1470927680.01, 0.00490715727210045, -0.00380987557582557, -0.00890309270471334, 33896, 32598, 23205, NaN
1470927681.01, 0.00912435352802277, -0.00329505745321512, -0.00937298312783241, 33890, 32595, 23201, NaN
1470927681.01, 0.0179537571966648, -0.00361241004429758, -0.00917123630642891, 33907, 32597, 23207, NaN
1470927682.016, 0.0322136394679546, -0.00319985649548471, -0.00940053816884756, 33905, 32599, 23189, NaN
1470927683.016, 0.051831416785717, -0.00306985038332641, -0.010601419955492, 33910, 32607, 23199, NaN
1470927684.016, 0.0740699619054794, -0.00257513066753745, -0.0111437225714326, 33891, 32595, 23194, NaN
1470927685.016, 0.0987890288233757, -0.00333734531886876, -0.0113099087029696, 33902, 32612, 23196, NaN
1470927686.016, 0.123774982988834, -0.00333025516010821, -0.0113405184820294, 33901, 32615, 23195, NaN
1470927687.016, 0.148748815059662, -0.00299372500739992, -0.0125669408589602, 33894, 32596, 23201, NaN
1470927688.016, 0.171407893300056, -0.00321183889172971, -0.0129428440704942, 33896, 32597, 23204, NaN
1470927689.016, 0.117490068078041, -0.00249578943476081, -0.0127392616122961, 33906, 32591, 23201, NaN
1470927690.016, 0.066937543451786, -0.00220432947389781, -0.012310229241848, 33894, 32586, 23203, NaN
1470927691.016, 0.0243630185723305, -0.00283521809615195, -0.0119656790047884, 33913, 32602, 23203, NaN
1470927692.016, -0.0108989663422108, -0.00228463881649077, -0.0121227130293846, 33909, 32607, 23200, NaN
1470927693.016, -0.0395018234848976, -0.00215521221980453, -0.0115085802972317, 33894, 32580, 23201, NaN
1470927694.016, -0.0620835982263088, -0.00260064285248518, -0.0123613607138395, 33906, 32603, 23202, NaN
1470927694.016, -0.0792636722326279, -0.00240721320733428, -0.0127665400505066, 33893, 32595, 23201, NaN
1470927695.024, -0.0916396528482437, -0.00351611594669521, -0.0124674830585718, 33889, 32593, 23202, NaN
1470927696.024, -0.0997844412922859, -0.00329357339069247, -0.0117641286924481, 33898, 32605, 23189, NaN
1470927697.024, -0.104243703186512, -0.00405583903193474, -0.011502887122333, 33896, 32588, 23197, NaN
1470927698.024, -0.105533562600613, -0.0047700060531497, -0.0115493629127741, 33916, 32599, 23183, NaN
1470927699.014, -0.104138843715191, -0.00531689077615738, -0.0119198942556977, 33911, 32596, 23194, NaN
1470927700.014, -0.100511565804482, -0.00537615735083818, -0.0118902893736959, 33900, 32583, 23199, NaN
1470927701.014, -0.0950699672102928, -0.00585567764937878, -0.0116169955581427, 33904, 32601, 23189, NaN
1470927702.014, -0.0881978645920753, -0.0053395964205265, -0.0114485984668136, 33903, 32596, 23188, NaN
1470927703.014, -0.0802444741129875, -0.0051170764490962, -0.0120304543524981, 33898, 32605, 23195, NaN
1470927704.014, -0.0715245008468628, -0.00475923204794526, -0.0120859621092677, 33884, 32599, 23194, NaN
1470927705.014, -0.0623187161982059, -0.00465303100645542, -0.0118499789386988, 33913, 32610, 23192, NaN
1470927706.014, -0.0528747029602528, -0.00460816640406847, -0.0114307757467031, 33896, 32594, 23196, NaN
1470927707.014, -0.0434079989790916, -0.00476465281099081, -0.0102531546726823, 33897, 32598, 23200, NaN
1470927708.014, -0.0341034233570099, -0.00457739317789674, -0.0102727524936199, 33905, 32591, 23200, NaN
1470927709.014, -0.0251166205853224, -0.00526347383856773, -0.00991880986839533, 33901, 32595, 23196, NaN
1470927710.014, -0.0165757928043604, -0.00569125171750784, -0.0099825793877244, 33889, 32594, 23219, NaN
1470927711.014, -0.00858355034142733, -0.00625796522945166, -0.00990247447043657, 33893, 32589, 23194, -32.9491233825684
1470927712.014, -0.00121886690612882, -0.00579062709584832, -0.00903010461479425, 33896, 32603, 23194, NaN
1470927713.014, 0.00546089978888631, -0.00549405300989747, -0.00920953135937452, 33910, 32603, 23194, NaN
1470927714.014, 0.0114179514348507, -0.0050570978783071, -0.00945150479674339, 33890, 32599, 23189, NaN
1470927715.014, 0.0166319869458675, -0.00437545590102673, -0.0100635588169098, 33897, 32593, 23198, NaN
1470927716.014, 0.0210981667041779, -0.00463271886110306, -0.0102578168734908, 33895, 32602, 23203, NaN
1470927717.014, 0.0239627547562122, -0.00502077862620354, -0.0104769058525562, 33885, 32614, 23203, NaN
1470927718.014, 0.0234970320016146, -0.00484266551211476, -0.0106872543692589, 33919, 32594, 23198, NaN
1470927719.014, 0.0205883774906397, -0.00548142893239856, -0.0107402624562383, 33900, 32596, 23194, NaN
1470927720.014, 0.0175942331552505, -0.00622314354404807, -0.0112509727478027, 33899, 32600, 23205, NaN
1470927721.014, 0.0146979792043567, -0.0059566292911768, -0.0118107413873076, 33902, 32600, 23188, NaN
1470927722.014, 0.0115645555779338, -0.00641252845525742, -0.0117668369784951, 33899, 32605, 23191, NaN
1470927723.014, 0.0087882075458765, -0.00538775138556957, -0.0117037976160645, 33913, 32598, 23199, NaN
1470927724.014, 0.00591837335377932, -0.00525728473439813, -0.0116638252511621, 33891, 32600, 23200, NaN
1470927725.014, 0.00320832943543792, -0.00526684010401368, -0.0120071461424232, 33907, 32597, 23182, NaN
1470927726.014, 0.000886238587554544, -0.00625200476497412, -0.0123052168637514, 33896, 32599, 23202, NaN
1470927727.014, 4.48326682089828e-05, -0.00662199547514319, -0.0121140172705054, 33902, 32589, 23204, NaN
1470927728.014, -0.000208231518627144, -0.00690087908878922, -0.0123290596529841, 33890, 32606, 23200, NaN
1470927728.014, 0.00051136122783646, -0.00707854377105832, -0.0125127071514726, 33888, 32597, 23188, NaN
1470927729.018, 0.00223389267921448, -0.00678449450060725, -0.0124478610232472, 33893, 32599, 23200, NaN
1470927730.018, 0.00413679983466864, -0.0057153943926096, -0.0130609795451164, 33902, 32596, 23195, NaN
1470927731.018, 0.00705879786983132, -0.00574965449050069, -0.0133546637371182, 33906, 32598, 23192, NaN
1470927732.018, 0.0121514881029725, -0.00601564394310117, -0.0134362317621708, 33892, 32589, 23203, NaN
1470927732.018, 0.0167528558522463, -0.00613885326310992, -0.0130065158009529, 33906, 32590, 23209, NaN
1470927733.022, 0.0214662589132786, -0.00595509679988027, -0.0133267939090729, 33904, 32595, 23183, NaN
1470927734.022, 0.0260311886668205, -0.00547704054042697, -0.0131455361843109, 33907, 32602, 23189, NaN
1470927735.022, 0.0306079294532537, -0.00602897116914392, -0.0120563684031367, 33883, 32602, 23203, NaN
1470927736.022, 0.0342269502580166, -0.00551056209951639, -0.0122849475592375, 33901, 32606, 23196, NaN
1470927736.022, 0.0379271060228348, -0.00487524596974254, -0.0123723903670907, 33890, 32605, 23207, NaN
1470927737.028, 0.0414108075201511, -0.00441139237955213, -0.0123861040920019, 33888, 32601, 23198, NaN
1470927738.028, 0.0448931194841862, -0.00413667364045978, -0.0124550992622972, 33906, 32599, 23194, NaN
1470927739.028, 0.0471535623073578, -0.00470450287684798, -0.0129211517050862, 33900, 32590, 23189, NaN
1470927740.028, 0.0488262660801411, -0.00499426247552037, -0.0128905829042196, 33886, 32597, 23208, NaN
1470927740.028, 0.0489549562335014, -0.00481571350246668, -0.012870597653091, 33886, 32591, 23199, NaN
1470927741.034, 0.0485049709677696, -0.00494842324405909, -0.012849478982389, 33889, 32590, 23196, NaN
1470927742.034, 0.0479113347828388, -0.00471332995221019, -0.0133480364456773, 33896, 32598, 23198, NaN
1470927743.034, 0.0464704744517803, -0.00525321112945676, -0.0138238025829196, 33904, 32601, 23197, NaN
1470927744.034, 0.0438527390360832, -0.00602840492501855, -0.0138798383995891, 33907, 32599, 23192, NaN
1470927745.034, 0.0405949167907238, -0.00666595110669732, -0.013975128531456, 33903, 32595, 23188, NaN
1470927746.034, 0.0358067415654659, -0.00697997119277716, -0.013936017639935, 33892, 32594, 23193, NaN
1470927747.034, 0.0296440906822681, -0.00625566393136978, -0.015085119754076, 33908, 32603, 23183, NaN
1470927748.034, 0.0232249852269888, -0.00702322600409389, -0.0153900235891342, 33895, 32597, 23202, NaN
1470927749.034, 0.0166257787495852, -0.0079835569486022, -0.0157412886619568, 33894, 32597, 23196, NaN
1470927750.034, 0.0105533422902226, -0.00915020052343607, -0.0163148231804371, 33887, 32593, 23210, NaN
1470927751.034, 0.00561897316947579, -0.00954130385071039, -0.0164646860212088, 33904, 32603, 23189, NaN
1470927752.034, 0.00114486960228533, -0.00889694225043058, -0.016638271510601, 33895, 32602, 23197, NaN
1470927753.034, -0.00320060434751213, -0.00898830778896809, -0.0164497289806604, 33902, 32599, 23187, NaN
1470927753.034, -0.00745027558878064, -0.00918334908783436, -0.0168916881084442, 33916, 32590, 23198, NaN
1470927754.042, -0.0112896896898746, -0.00915980245918036, -0.0174713041633368, 33899, 32589, 23184, NaN
1470927755.042, -0.0150937223806977, -0.00947574619203806, -0.0181083753705025, 33902, 32587, 23193, NaN
1470927756.042, -0.0192438643425703, -0.00957646407186985, -0.0178439877927303, 33902, 32596, 23191, NaN
1470927757.042, -0.0234932899475098, -0.00957018509507179, -0.0173106770962477, 33908, 32597, 23195, NaN
1470927758.032, -0.0266560781747103, -0.00938770733773708, -0.0169307179749012, 33890, 32601, 23204, NaN
1470927759.032, -0.0288080051541328, -0.00964867416769266, -0.016919007524848, 33898, 32603, 23201, NaN
1470927760.032, -0.0302398726344109, -0.0104226339608431, -0.0175377316772938, 33896, 32593, 23191, NaN
1470927761.032, -0.0302601866424084, -0.00989493075758219, -0.0179524570703506, 33896, 32607, 23197, NaN
1470927762.032, -0.0295018795877695, -0.00984826777130365, -0.0173426624387503, 33895, 32604, 23204, NaN
1470927763.032, -0.0286181028932333, -0.0100808637216687, -0.0176280867308378, 33884, 32595, 23203, NaN
1470927764.032, -0.0273639261722565, -0.0108472062274814, -0.0181831568479538, 33885, 32605, 23197, NaN
1470927765.032, -0.0257336460053921, -0.0106450747698545, -0.019079165533185, 33914, 32600, 23184, NaN
1470927766.032, -0.0239734519273043, -0.00973283778876066, -0.0187234804034233, 33892, 32609, 23192, -36.9889793395996
1470927767.032, -0.0223590899258852, -0.00915700383484364, -0.0184865333139896, 33887, 32604, 23201, NaN
1470927768.032, -0.020029928535223, -0.00883840024471283, -0.0194824356585741, 33892, 32594, 23189, NaN
1470927769.032, -0.017427209764719, -0.00924474932253361, -0.0190933216363192, 33893, 32597, 23189, NaN
1470927770.032, -0.0130497962236404, -0.00880302675068378, -0.0188714414834976, 33901, 32603, 23187, NaN
1470927771.032, -0.00796913914382458, -0.00820987857878208, -0.0190017819404602, 33907, 32599, 23190, NaN
1470927772.032, -0.00385602703318, -0.0078603932633996, -0.0182753689587116, 33905, 32596, 23193, NaN
1470927773.032, -0.000394974806113169, -0.00726073468104005, -0.0182786826044321, 33898, 32600, 23196, NaN
1470927774.032, 0.00260770693421364, -0.00767805054783821, -0.0176820773631334, 33894, 32599, 23199, NaN
1470927775.032, 0.00578877283260226, -0.00749725801870227, -0.0169425364583731, 33897, 32588, 23193, NaN
1470927776.032, 0.00825692340731621, -0.00711737154051661, -0.0173717569559813, 33905, 32601, 23198, NaN
1470927777.032, 0.00901841558516026, -0.00720883766189218, -0.0166457444429398, 33896, 32589, 23198, NaN
1470927778.032, 0.0094126733019948, -0.00732283247634768, -0.0161454267799854, 33890, 32600, 23205, NaN
1470927779.032, 0.00916876830160618, -0.00817867554724216, -0.0157378725707531, 33895, 32622, 23203, NaN
1470927780.032, 0.00734593439847231, -0.00832315161824226, -0.0150875560939312, 33915, 32610, 23192, NaN
1470927781.032, 0.00500697456300259, -0.00818278081715107, -0.0150222089141607, 33889, 32609, 23192, NaN
1470927782.032, 0.00337006081826985, -0.00851023476570845, -0.0150511246174574, 33905, 32591, 23197, NaN
1470927783.032, 0.000924182881135494, -0.00817729905247688, -0.0150343747809529, 33897, 32591, 23193, NaN
1470927784.032, -0.00211702729575336, -0.00758417323231697, -0.0144270155578852, 33894, 32592, 23191, NaN
1470927785.032, -0.00578703358769417, -0.00739262020215392, -0.0150133902207017, 33901, 32611, 23186, NaN
1470927786.032, -0.00809540506452322, -0.0083538731560111, -0.0147173870354891, 33888, 32602, 23196, NaN
1470927787.032, -0.0090571828186512, -0.00850765779614449, -0.0150666208937764, 33910, 32595, 23185, NaN
1470927787.032, -0.00970908440649509, -0.00816907547414303, -0.0150258289650083, 33900, 32582, 23205, NaN
1470927788.036, -0.0102578466758132, -0.007879045791924, -0.0149808628484607, 33894, 32592, 23193, NaN
1470927789.036, -0.010778596624732, -0.00812260061502457, -0.0149559294804931, 33892, 32605, 23189, NaN
1470927790.036, -0.0110009340569377, -0.00872183032333851, -0.0159236770123243, 33909, 32598, 23195, NaN
1470927791.036, -0.010480216704309, -0.00782770663499832, -0.015892630442977, 33898, 32604, 23196, NaN
1470927791.036, -0.00967999827116728, -0.00780903315171599, -0.0155904330313206, 33904, 32606, 23192, NaN
1470927792.04, -0.00885004829615355, -0.00708016380667686, -0.0150852808728814, 33894, 32592, 23207, NaN
1470927793.04, -0.00919292774051428, -0.00656203320249915, -0.015727212652564, 33908, 32593, 23194, NaN
1470927794.04, -0.008976218290627, -0.00641302019357681, -0.0163804274052382, 33896, 32595, 23190, NaN
1470927795.04, -0.00756138376891613, -0.00630590319633484, -0.016168124973774, 33898, 32599, 23205, NaN
1470927795.04, -0.00572740146890283, -0.0062328614294529, -0.0169591624289751, 33908, 32612, 23195, NaN
1470927796.046, -0.00251227850094438, -0.00770567450672388, -0.0170017834752798, 33906, 32586, 23199, NaN
1470927797.046, 0.00108957360498607, -0.00764646008610725, -0.0170782711356878, 33901, 32594, 23197, NaN
1470927798.046, 0.00505408924072981, -0.0075223334133625, -0.0175668392330408, 33900, 32594, 23201, NaN
1470927799.046, 0.00790794286876917, -0.00678171264007688, -0.0171372834593058, 33896, 32603, 23188, NaN
1470927799.046, 0.0102706477046013, -0.0068454323336482, -0.0176411867141724, 33906, 32589, 23200, NaN
1470927800.052, 0.0125409215688705, -0.00706764729693532, -0.0177293978631496, 33904, 32592, 23197, NaN
1470927801.052, 0.0148318819701672, -0.00740816863253713, -0.01763616502285, 33896, 32590, 23195, NaN
1470927802.052, 0.0166255049407482, -0.00765412952750921, -0.0173979848623276, 33903, 32591, 23200, NaN
1470927803.052, 0.0170802492648363, -0.00762899173423648, -0.0180464517325163, 33899, 32612, 23190, NaN
1470927804.052, 0.0170243158936501, -0.00780007289722562, -0.0177482701838017, 33906, 32601, 23190, NaN
1470927805.052, 0.0175627712160349, -0.00790555030107498, -0.0178125649690628, 33915, 32597, 23179, NaN
1470927806.052, 0.0177414752542973, -0.00799782015383244, -0.0173817332834005, 33903, 32604, 23199, NaN
1470927807.052, 0.0173884350806475, -0.00856407172977924, -0.0171124096959829, 33894, 32598, 23202, NaN
1470927808.052, 0.0167360249906778, -0.00826309528201818, -0.0156327001750469, 33900, 32606, 23197, NaN
1470927809.052, 0.0156994573771954, -0.00898799952119589, -0.014464900828898, 33900, 32605, 23199, NaN
1470927810.052, 0.0137457335367799, -0.0100921224802732, -0.0148329585790634, 33890, 32596, 23201, NaN
1470927811.052, 0.0109174521639943, -0.0105644166469574, -0.0139945996925235, 33904, 32592, 23196, NaN
1470927812.052, 0.00836032535880804, -0.00996710825711489, -0.0138867041096091, 33884, 32588, 23197, NaN
1470927812.052, 0.00611061463132501, -0.00983134843409061, -0.0138648981228471, 33897, 32593, 23190, NaN
1470927813.06, 0.00423547253012657, -0.00997987203299999, -0.0143259782344103, 33904, 32611, 23180, NaN
1470927814.06, 0.00280928495340049, -0.0100766457617283, -0.0150370160117745, 33900, 32608, 23185, NaN
1470927815.06, 0.000500278081744909, -0.0091614592820406, -0.0159300230443478, 33886, 32599, 23212, NaN
1470927816.05, -0.0018976639257744, -0.00843277387320995, -0.0154543472453952, 33917, 32581, 23191, NaN
1470927817.05, -0.00443697767332196, -0.00893104169517756, -0.015410884283483, 33892, 32600, 23215, NaN
1470927818.05, -0.00675054313614964, -0.00862047076225281, -0.0162768606096506, 33897, 32600, 23196, NaN
1470927819.05, -0.00918166432529688, -0.00924937706440687, -0.0166177973151207, 33900, 32598, 23198, NaN
1470927820.05, -0.0105205327272415, -0.00870800949633121, -0.0171435102820396, 33893, 32586, 23190, NaN
1470927821.05, -0.0112572629004717, -0.0093002924695611, -0.0172283686697483, 33895, 32595, 23203, -36.354305267334
1470927822.05, -0.0113162072375417, -0.0095121692866087, -0.0170778781175613, 33900, 32603, 23204, NaN
1470927823.05, -0.0111767081543803, -0.00971852522343397, -0.0168135184794664, 33907, 32598, 23192, NaN
1470927824.05, -0.0104910442605615, -0.0101471384987235, -0.0168386697769165, 33903, 32597, 23192, NaN
1470927825.05, -0.00958726927638054, -0.00927101820707321, -0.0172812957316637, 33898, 32598, 23198, NaN
1470927826.05, -0.0097399428486824, -0.00931071117520332, -0.0168078485876322, 33899, 32588, 23199, NaN
1470927827.05, -0.0101619474589825, -0.00936473999172449, -0.0163968130946159, 33896, 32596, 23190, NaN
1470927828.05, -0.00880301371216774, -0.00977294333279133, -0.0166346821933985, 33905, 32602, 23195, NaN
1470927829.05, -0.00640808790922165, -0.00998962484300137, -0.0164133813232183, 33889, 32600, 23202, NaN
1470927830.05, -0.00290267472155392, -0.010154003277421, -0.0160074885934591, 33895, 32599, 23193, NaN
1470927831.05, 0.000973543792497367, -0.0109522566199303, -0.0157069694250822, 33908, 32597, 23196, NaN
1470927832.05, 0.00371807580813766, -0.0107309855520725, -0.0154690509662032, 33902, 32593, 23194, NaN
1470927833.05, 0.00571210402995348, -0.0102120293304324, -0.0157329998910427, 33902, 32600, 23196, NaN
1470927834.05, 0.0078240018337965, -0.0113179050385952, -0.0158883463591337, 33900, 32586, 23197, NaN
1470927835.05, 0.00903240032494068, -0.011091660708189, -0.0158943925052881, 33903, 32610, 23194, NaN
1470927836.05, 0.00913177337497473, -0.0112352734431624, -0.0156018175184727, 33897, 32602, 23204, NaN
1470927837.05, 0.0077229249291122, -0.0110389022156596, -0.0164395440369844, 33910, 32594, 23181, NaN
1470927838.05, 0.00568588357418776, -0.0113000012934208, -0.0160163063555956, 33897, 32609, 23210, NaN
1470927839.05, 0.00345041276887059, -0.0110730994492769, -0.0164944417774677, 33897, 32593, 23201, NaN
1470927840.05, 0.000693729496560991, -0.0112959500402212, -0.0159696321934462, 33900, 32604, 23194, NaN
1470927841.05, -0.00151043687947094, -0.0118482476100326, -0.015953229740262, 33889, 32596, 23197, NaN
1470927841.05, -0.00285360240377486, -0.0122598502784967, -0.015884255990386, 33919, 32606, 23185, NaN
1470927842.054, -0.00455410173162818, -0.0128458738327026, -0.0154001004993916, 33903, 32595, 23202, NaN
1470927843.054, -0.00622581923380494, -0.0133039886131883, -0.0151948379352689, 33905, 32604, 23187, NaN
