File timestamp: Fri Aug 26 20:00:00 2016, Internal temp: 20.44677734375
1472241601, 0.0314452983438969, -0.03086450509727, 0.0278975646942854, 33554, 32379, 23191, 150.884002685547
1472241602, 0.016670536249876, -0.0300892889499664, 0.0275811180472374, 33543, 32377, 23211, NaN
1472241602.98, 0.00431000022217631, -0.0309298858046532, 0.0273148473352194, 33555, 32386, 23205, NaN
1472241603.98, -0.00584645429626107, -0.0306312218308449, 0.0278742890805006, 33558, 32392, 23200, NaN
1472241604.98, -0.0140040377154946, -0.0305151920765638, 0.0281016267836094, 33546, 32387, 23213, NaN
1472241605.98, -0.0203620810061693, -0.0307105574756861, 0.0295111741870642, 33539, 32382, 23214, NaN
1472241606.98, -0.0251131020486355, -0.0311848819255829, 0.0290353465825319, 33545, 32379, 23208, NaN
1472241607.98, -0.0284419376403093, -0.0309391971677542, 0.0291245076805353, 33542, 32377, 23208, NaN
1472241608.98, -0.0305249374359846, -0.030289001762867, 0.0294040087610483, 33551, 32379, 23201, NaN
1472241609.98, -0.0315292738378048, -0.0306033082306385, 0.0295517146587372, 33540, 32376, 23208, NaN
1472241610.98, -0.0316123515367508, -0.0305733494460583, 0.0289288349449635, 33544, 32365, 23209, NaN
1472241611.98, -0.0309213362634182, -0.0299143344163895, 0.028679957613349, 33551, 32389, 23213, NaN
1472241612.98, -0.0295928083360195, -0.0299404412508011, 0.0294221192598343, 33543, 32393, 23217, NaN
1472241613.98, -0.0277525428682566, -0.0298804827034473, 0.0298128053545952, 33549, 32386, 23216, NaN
1472241614.98, -0.0255154110491276, -0.030573308467865, 0.0296386051923037, 33545, 32374, 23218, NaN
1472241615.988, -0.0229853913187981, -0.0312389861792326, 0.0299914255738258, 33546, 32385, 23209, NaN
1472241615.988, -0.0202556941658258, -0.0309120323508978, 0.0302135795354843, 33545, 32393, 23204, NaN
1472241616.996, -0.0174089875072241, -0.0319931991398335, 0.0306557863950729, 33539, 32383, 23206, NaN
1472241617.996, -0.0145177105441689, -0.0316909328103065, 0.0307553745806217, 33553, 32383, 23211, NaN
1472241618.996, -0.0116444686427712, -0.0318936593830585, 0.0311511997133493, 33538, 32384, 23210, NaN
1472241619.996, -0.00884249433875084, -0.0317974723875523, 0.0310341957956553, 33538, 32381, 23211, NaN
1472241619.996, -0.00615617027506232, -0.0321233049035072, 0.0302810464054346, 33539, 32372, 23216, NaN
1472241621.002, -0.00362159148789942, -0.0319356955587864, 0.0299116056412458, 33533, 32382, 23213, NaN
1472241622.002, -0.00126716773957014, -0.0322494320571423, 0.0294776856899261, 33539, 32381, 23214, NaN
1472241623.002, 0.000885045563336462, -0.0317866988480091, 0.0289968401193619, 33546, 32372, 23218, NaN
1472241624.002, 0.00282223662361503, -0.0303389746695757, 0.0282321162521839, 33544, 32377, 23204, NaN
1472241625.002, 0.00453313114121556, -0.0303050857037306, 0.0296066105365753, 33541, 32373, 23213, NaN
1472241626.002, 0.00601441785693169, -0.0303925313055515, 0.029225081205368, 33534, 32388, 23213, NaN
1472241627.002, 0.00726658059284091, -0.0295989736914635, 0.0291751381009817, 33543, 32380, 23205, NaN
1472241628.002, 0.00829399470239878, -0.0296948775649071, 0.0291367992758751, 33547, 32381, 23200, NaN
1472241629.002, 0.00910433940589428, -0.0291697420179844, 0.0292059220373631, 33543, 32387, 23209, NaN
1472241630.002, 0.00970802642405033, -0.0285242386162281, 0.0296641904860735, 33542, 32375, 23211, NaN
1472241631.002, 0.0101176854223013, -0.0273564774543047, 0.0301443915814161, 33528, 32388, 23208, NaN
1472241632.002, 0.0100561939179897, -0.0280414000153542, 0.0300664901733398, 33545, 32380, 23203, NaN
1472241633.002, 0.0097026014700532, -0.0276555754244328, 0.0306117441505194, 33539, 32385, 23211, NaN
1472241634.002, 0.00860342849045992, -0.0278931558132172, 0.0309321898967028, 33540, 32389, 23199, NaN
1472241635.002, 0.00703327031806111, -0.0285487808287144, 0.0313932560384274, 33550, 32379, 23201, NaN
1472241636.002, 0.0053106383420527, -0.0292264074087143, 0.0310359299182892, 33549, 32383, 23205, NaN
1472241637.002, 0.00247147306799889, -0.0301426220685244, 0.031922560185194, 33549, 32377, 23210, NaN
1472241638.002, -4.40158619312569e-05, -0.0303462687879801, 0.032419715076685, 33540, 32394, 23208, NaN
1472241639.002, -0.00303297839127481, -0.0301525369286537, 0.0323492474853992, 33551, 32381, 23199, NaN
1472241640.002, -0.00524465553462505, -0.0303638037294149, 0.0318494215607643, 33540, 32395, 23200, NaN
1472241641.002, -0.00698909908533096, -0.0305613614618778, 0.0311805177479982, 33546, 32401, 23206, NaN
1472241642.002, -0.00645470572635531, -0.0301853287965059, 0.0304756015539169, 33544, 32378, 23203, NaN
1472241643.01, -0.0048473528586328, -0.0296917390078306, 0.0306124333292246, 33543, 32396, 23218, NaN
1472241643.01, -0.00243153562769294, -0.0294865723699331, 0.0306409634649754, 33555, 32370, 23205, NaN
1472241644.018, 0.00054233253467828, -0.0299111772328615, 0.0308192037045956, 33552, 32377, 23197, NaN
1472241645.018, 0.00318751507438719, -0.0293263867497444, 0.0298377126455307, 33546, 32381, 23202, NaN
1472241646.018, 0.00564112281426787, -0.0300751719623804, 0.0295980256050825, 33553, 32384, 23214, NaN
1472241647.018, 0.00916491821408272, -0.0305376313626766, 0.0298014115542173, 33558, 32385, 23198, NaN
1472241647.018, 0.0123630529269576, -0.030610267072916, 0.0298396162688732, 33556, 32377, 23205, NaN
1472241648.026, 0.0153917884454131, -0.0302213840186596, 0.0295938029885292, 33552, 32378, 23196, NaN
1472241649.026, 0.0177997332066298, -0.0294203795492649, 0.0299830380827188, 33555, 32381, 23201, NaN
1472241650.026, 0.0195190031081438, -0.0292738396674395, 0.0309357549995184, 33539, 32365, 23211, NaN
1472241651.026, 0.0193074382841587, -0.0296871457248926, 0.0315621346235275, 33547, 32369, 23205, NaN
1472241651.026, 0.0174956433475018, -0.0298059172928333, 0.0315053090453148, 33540, 32378, 23198, NaN
1472241652.032, 0.0156703051179647, -0.0300563238561153, 0.0319713354110718, 33549, 32389, 23214, NaN
1472241653.032, 0.014509154483676, -0.0296881962567568, 0.0317912995815277, 33540, 32383, 23208, NaN
1472241654.032, 0.0130766360089183, -0.0294670611619949, 0.0317540466785431, 33544, 32385, 23195, NaN
1472241655.032, 0.0110900513827801, -0.028950272127986, 0.0319559015333652, 33549, 32387, 23195, NaN
1472241656.032, 0.00938220601528883, -0.029371714219451, 0.0327343232929707, 33559, 32374, 23202, 150.436004638672
1472241657.032, 0.00723592797294259, -0.0286260396242142, 0.0327784568071365, 33561, 32376, 23207, NaN
1472241658.032, 0.00494507001712918, -0.0295456275343895, 0.032918892800808, 33559, 32382, 23211, NaN
1472241659.032, 0.00292963511310518, -0.0292365662753582, 0.0323889143764973, 33541, 32381, 23204, NaN
1472241660.032, 0.0008415566990152, -0.0296484790742397, 0.0316163524985313, 33551, 32384, 23205, NaN
1472241661.032, -0.000907445035409182, -0.0299611836671829, 0.0317049399018288, 33553, 32389, 23198, NaN
1472241662.032, -0.00109092763159424, -0.0306232254952192, 0.031355194747448, 33561, 32393, 23199, NaN
1472241663.032, -0.000471191538963467, -0.0312528163194656, 0.0315981134772301, 33546, 32388, 23207, NaN
1472241664.032, 0.00100211566314101, -0.0317335464060307, 0.031066881492734, 33548, 32370, 23212, NaN
1472241665.032, 0.00108385598286986, -0.0329579226672649, 0.0300788767635822, 33547, 32378, 23209, NaN
1472241666.032, -0.000192005463759415, -0.0332764759659767, 0.0298326350748539, 33550, 32391, 23195, NaN
1472241667.032, -0.00202007428742945, -0.033089067786932, 0.0294392537325621, 33550, 32383, 23202, NaN
1472241668.032, -0.0044951606541872, -0.0329693555831909, 0.0292836762964725, 33552, 32369, 23199, NaN
1472241669.04, -0.00678657647222281, -0.0328150279819965, 0.0293401274830103, 33535, 32379, 23219, NaN
1472241670.04, -0.00878638401627541, -0.0336899757385254, 0.0298344809561968, 33547, 32377, 23211, NaN
1472241670.04, -0.00963555183261633, -0.0333151407539845, 0.0316574797034264, 33549, 32380, 23208, NaN
1472241671.048, -0.0102640306577086, -0.0338204987347126, 0.0310859028249979, 33544, 32382, 23204, NaN
1472241672.048, -0.0116196535527706, -0.0342437662184238, 0.0315500125288963, 33541, 32390, 23216, NaN
1472241673.048, -0.0124067394062877, -0.0342880077660084, 0.0320148915052414, 33568, 32381, 23196, NaN
1472241674.048, -0.012485952116549, -0.0335748977959156, 0.0322606638073921, 33539, 32384, 23216, NaN
1472241674.048, -0.0126955462619662, -0.0336418338119984, 0.0320633165538311, 33548, 32384, 23208, NaN
1472241675.054, -0.0134334685280919, -0.0340801142156124, 0.032600861042738, 33545, 32374, 23209, NaN
1472241676.054, -0.0136791011318564, -0.0345017164945602, 0.0315956175327301, 33543, 32383, 23201, NaN
1472241677.054, -0.013461702503264, -0.0335648506879807, 0.0316737368702888, 33551, 32384, 23196, NaN
1472241678.054, -0.0124927889555693, -0.0334797874093056, 0.0321704745292664, 33530, 32376, 23204, NaN
1472241678.054, -0.0112450793385506, -0.033235214650631, 0.0323514863848686, 33546, 32378, 23203, NaN
1472241679.06, -0.00934127811342478, -0.0334525443613529, 0.0321011506021023, 33551, 32379, 23205, NaN
1472241680.06, -0.00857334490865469, -0.0345476008951664, 0.0316938199102879, 33553, 32384, 23208, NaN
1472241681.06, -0.00763433240354061, -0.0341637805104256, 0.0319632850587368, 33548, 32371, 23210, NaN
1472241682.06, -0.00517278537154198, -0.034748338162899, 0.0303584598004818, 33558, 32381, 23196, NaN
1472241683.06, -0.0029681317973882, -0.0342474654316902, 0.0307342149317265, 33551, 32382, 23199, NaN
1472241684.06, -0.000515494961291552, -0.0337541773915291, 0.0302988328039646, 33538, 32384, 23209, NaN
1472241685.06, 0.00251081306487322, -0.0333801880478859, 0.0296004004776478, 33542, 32381, 23213, NaN
1472241686.06, 0.00442513264715672, -0.0337448716163635, 0.0291708558797836, 33546, 32379, 23211, NaN
1472241687.06, 0.00627348106354475, -0.0336471535265446, 0.0280015524476767, 33554, 32386, 23215, NaN
1472241688.06, 0.00790881644934416, -0.0335493125021458, 0.0277578756213188, 33537, 32374, 23214, NaN
1472241689.06, 0.00892125628888607, -0.0335988216102123, 0.0269283354282379, 33552, 32394, 23201, NaN
1472241690.06, 0.00943011604249477, -0.034695740789175, 0.027026129886508, 33538, 32383, 23206, NaN
1472241691.06, 0.00906459521502256, -0.0339844934642315, 0.0269993226975203, 33557, 32378, 23200, NaN
1472241692.06, 0.00872068013995886, -0.0348921865224838, 0.0270476527512074, 33540, 32385, 23203, NaN
1472241692.418, 0.00867744721472263, -0.0348940454423428, 0.0274002552032471, 33546, 32378, 23209, NaN
1472241693.418, 0.00744013069197536, -0.0350530818104744, 0.0265596657991409, 33544, 32385, 23188, NaN
1472241694.418, 0.0052418727427721, -0.0359543897211552, 0.0261749532073736, 33553, 32372, 23199, NaN
1472241695.426, 0.00348836649209261, -0.0352947674691677, 0.0263927914202213, 33544, 32383, 23200, NaN
1472241695.426, 0.0012870387872681, -0.0354862026870251, 0.0267163719981909, 33540, 32382, 23203, NaN
1472241696.434, -0.000655994459521025, -0.0347661189734936, 0.0262681990861893, 33550, 32392, 23198, NaN
1472241697.434, -0.0022877745795995, -0.0349286608397961, 0.0252404902130365, 33541, 32384, 23210, NaN
1472241698.434, -0.00343459704890847, -0.0336027145385742, 0.0247461628168821, 33543, 32393, 23213, NaN
1472241699.434, -0.00560543965548277, -0.0340952016413212, 0.0250665470957756, 33553, 32380, 23200, NaN
1472241699.434, -0.00775296567007899, -0.0339691452682018, 0.0243808198720217, 33558, 32382, 23200, NaN
1472241700.442, -0.00803449191153049, -0.0344826430082321, 0.0243488848209381, 33543, 32389, 23196, NaN
1472241701.442, -0.00763470539823174, -0.0346725881099701, 0.0236763693392277, 33552, 32377, 23211, NaN
1472241702.442, -0.00711326440796256, -0.035508569329977, 0.0232179258018732, 33561, 32376, 23198, NaN
1472241703.442, -0.00585665926337242, -0.0354701988399029, 0.0236599389463663, 33548, 32386, 23210, NaN
1472241703.442, -0.00390050606802106, -0.0353871174156666, 0.0236322265118361, 33550, 32392, 23216, NaN
1472241704.448, -0.00292075518518686, -0.0351294800639153, 0.0236924514174461, 33545, 32380, 23208, NaN
1472241705.448, -0.000970854773186147, -0.0348285362124443, 0.0245339963585138, 33539, 32389, 23204, NaN
1472241706.448, 0.000678518728818744, -0.0351060479879379, 0.0232709608972073, 33540, 32372, 23208, NaN
1472241707.448, 0.00271106325089931, -0.0352244265377522, 0.023255467414856, 33541, 32370, 23204, NaN
1472241708.448, 0.0047501209191978, -0.0361845940351486, 0.0225353054702282, 33552, 32386, 23206, NaN
1472241709.448, 0.00936084613204002, -0.0366442687809467, 0.0227891709655523, 33545, 32377, 23220, 152.922973632812
1472241710.448, 0.0202783700078726, -0.0365029536187649, 0.0223269201815128, 33541, 32374, 23203, NaN
1472241711.448, 0.0412022471427917, -0.0362762473523617, 0.0219186656177044, 33537, 32388, 23203, NaN
1472241712.448, 0.0406492203474045, -0.036180168390274, 0.0223519504070282, 33545, 32377, 23200, NaN
1472241713.448, 0.0312185417860746, -0.0360166430473328, 0.0223091077059507, 33545, 32381, 23207, NaN
1472241714.448, 0.022879783064127, -0.0360647290945053, 0.0219749342650175, 33547, 32372, 23210, NaN
1472241715.448, 0.0155755151063204, -0.0359564758837223, 0.0217836312949657, 33548, 32382, 23206, NaN
1472241716.428, 0.00924590602517128, -0.0364405959844589, 0.02213966101408, 33557, 32380, 23198, NaN
1472241717.428, 0.00382916769012809, -0.0359220840036869, 0.0227138679474592, 33545, 32388, 23198, NaN
1472241718.428, -0.000737938564270735, -0.0366037152707577, 0.0228283535689116, 33547, 32375, 23197, NaN
1472241719.428, -0.00451955711469054, -0.0360977500677109, 0.0224966704845428, 33550, 32389, 23204, NaN
1472241720.428, -0.00758017925545573, -0.035806555300951, 0.0221100021153688, 33546, 32377, 23203, NaN
1472241721.436, -0.00998408533632755, -0.0356596224009991, 0.0221075676381588, 33544, 32380, 23211, NaN
1472241722.436, -0.0117948045954108, -0.0357006751000881, 0.0216945502907038, 33549, 32382, 23211, NaN
1472241722.436, -0.013074604794383, -0.0352398380637169, 0.0212991125881672, 33544, 32392, 23211, NaN
1472241723.444, -0.0138840172439814, -0.0354929938912392, 0.0215271003544331, 33553, 32377, 23202, NaN
1472241724.444, -0.0142814125865698, -0.0353455245494843, 0.0216714702546597, 33547, 32387, 23208, NaN
1472241725.444, -0.0143226245418191, -0.035493578761816, 0.0213015768676996, 33538, 32379, 23201, NaN
1472241726.444, -0.0140606304630637, -0.0359235778450966, 0.0221835300326347, 33551, 32380, 23227, NaN
1472241726.444, -0.0135452821850777, -0.035617720335722, 0.0219798535108566, 33548, 32381, 23211, NaN
1472241727.45, -0.0128231002017856, -0.0357180014252663, 0.0221295580267906, 33560, 32379, 23193, NaN
1472241728.45, -0.0119371162727475, -0.0359998904168606, 0.0228484645485878, 33545, 32372, 23203, NaN
1472241729.45, -0.0109267774969339, -0.0348834246397018, 0.0228216387331486, 33537, 32393, 23205, NaN
1472241730.45, -0.00982789043337107, -0.0343721583485603, 0.0230313166975975, 33543, 32385, 23205, NaN
1472241730.452, -0.0086726201698184, -0.0340780094265938, 0.0235482770949602, 33550, 32380, 23204, NaN
1472241731.454, -0.00748952757567167, -0.0341016761958599, 0.0245678070932627, 33530, 32391, 23206, NaN
1472241732.454, -0.00630365032702684, -0.034832552075386, 0.0246788840740919, 33556, 32367, 23193, NaN
1472241733.454, -0.00513661000877619, -0.0349857099354267, 0.0240935571491718, 33550, 32384, 23200, NaN
1472241734.454, -0.00400675926357508, -0.0345366559922695, 0.023828748613596, 33536, 32383, 23221, NaN
1472241735.454, -0.00292934267781675, -0.0335933230817318, 0.0241810511797667, 33545, 32383, 23199, NaN
1472241736.454, -0.00191668758634478, -0.034843884408474, 0.0242766458541155, 33545, 32375, 23209, NaN
1472241737.454, -0.000978403375484049, -0.03394465893507, 0.024531502276659, 33548, 32387, 23202, NaN
1472241738.454, -0.000121597266115714, -0.0337676182389259, 0.0250129196792841, 33550, 32387, 23206, NaN
1472241739.454, 0.0021468810737133, -0.0334186740219593, 0.0249094758182764, 33538, 32374, 23202, NaN
1472241740.454, 0.00771879125386477, -0.0327395685017109, 0.0242385901510715, 33553, 32375, 23192, NaN
1472241741.454, 0.0157268084585667, -0.032607514411211, 0.0246538668870926, 33558, 32388, 23205, NaN
1472241742.454, 0.02538569457829, -0.0324248112738132, 0.0250165909528732, 33529, 32380, 23208, NaN
1472241743.454, 0.0360232144594193, -0.0322791412472725, 0.0256902538239956, 33542, 32374, 23210, NaN
1472241744.454, 0.0467652454972267, -0.0329389087855816, 0.025728901848197, 33539, 32388, 23210, NaN
1472241745.454, 0.0532649196684361, -0.0328154824674129, 0.0261537898331881, 33541, 32373, 23207, NaN
1472241746.454, 0.0551819987595081, -0.0328487940132618, 0.0269644036889076, 33540, 32371, 23203, NaN
1472241747.454, 0.055442251265049, -0.0326188281178474, 0.0270998682826757, 33539, 32384, 23207, NaN
1472241748.462, 0.0552148595452309, -0.031999833881855, 0.0273033678531647, 33541, 32369, 23209, NaN
1472241748.462, 0.0542591996490955, -0.0314005613327026, 0.0264827329665422, 33540, 32377, 23200, NaN
1472241749.47, 0.0531824380159378, -0.0311735328286886, 0.0261582713574171, 33537, 32386, 23202, NaN
1472241750.47, 0.0525151379406452, -0.0314470380544662, 0.0258276909589767, 33555, 32385, 23215, NaN
1472241751.47, 0.051792748272419, -0.0317752473056316, 0.0253195241093636, 33537, 32377, 23213, NaN
1472241752.47, 0.0528785586357117, -0.0323024466633797, 0.0251438785344362, 33553, 32379, 23188, NaN
1472241752.47, 0.0559335947036743, -0.031988862901926, 0.0251811034977436, 33546, 32373, 23191, NaN
1472241753.478, 0.0603562034666538, -0.0319752022624016, 0.024719825014472, 33558, 32391, 23205, NaN
1472241754.478, 0.0661518946290016, -0.031962875276804, 0.0253497175872326, 33542, 32384, 23217, NaN
1472241755.478, 0.0727448984980583, -0.0318787209689617, 0.025395542383194, 33551, 32380, 23190, NaN
1472241756.478, 0.0799719914793968, -0.0313697308301926, 0.024806572124362, 33544, 32372, 23205, NaN
1472241756.478, 0.0869674310088158, -0.0309425741434097, 0.0246231108903885, 33546, 32385, 23214, NaN
1472241757.484, 0.0926817283034325, -0.030552176758647, 0.0251689776778221, 33535, 32375, 23213, NaN
1472241758.484, 0.0971348136663437, -0.0310338567942381, 0.0249277781695127, 33536, 32380, 23204, NaN
1472241759.484, 0.10086365044117, -0.0305168014019728, 0.0252856891602278, 33549, 32375, 23211, NaN
1472241760.484, 0.102824620902538, -0.0310485269874334, 0.024683952331543, 33551, 32384, 23204, NaN
1472241761.484, 0.105558596551418, -0.0307952966541052, 0.0244195647537708, 33539, 32386, 23202, NaN
1472241762.484, 0.107513584196568, -0.0311918631196022, 0.0245882049202919, 33547, 32389, 23211, NaN
1472241763.484, 0.109033562242985, -0.0320458225905895, 0.0242900475859642, 33557, 32387, 23185, 152.413375854492
1472241764.484, 0.109922401607037, -0.0325204357504845, 0.0241873115301132, 33540, 32375, 23211, NaN
1472241765.484, 0.109090596437454, -0.0329212844371796, 0.024063291028142, 33538, 32379, 23206, NaN
1472241766.484, 0.106339633464813, -0.0331836603581905, 0.0235389862209558, 33556, 32377, 23204, NaN
1472241767.484, 0.102935567498207, -0.0323250368237495, 0.0231345184147358, 33546, 32377, 23197, NaN
1472241768.484, 0.0992282927036285, -0.0324893705546856, 0.0226664058864117, 33543, 32370, 23203, NaN
1472241769.484, 0.095100536942482, -0.0327073633670807, 0.0226000752300024, 33550, 32384, 23201, NaN
1472241770.484, 0.0900119468569756, -0.032902404665947, 0.0216518677771091, 33551, 32374, 23199, NaN
1472241771.484, 0.0846260488033295, -0.0328607112169266, 0.0214841812849045, 33544, 32370, 23203, NaN
1472241772.484, 0.079894132912159, -0.032958623021841, 0.021433848887682, 33550, 32384, 23214, NaN
1472241773.484, 0.0732178092002869, -0.0327321365475655, 0.0213319882750511, 33544, 32387, 23212, NaN
1472241774.492, 0.0638966858386993, -0.0327327623963356, 0.0218170620501041, 33529, 32380, 23214, NaN
1472241775.492, 0.0532324463129044, -0.0333329923450947, 0.0218518227338791, 33549, 32374, 23205, NaN
1472241775.492, 0.0423119217157364, -0.0329253561794758, 0.0223725643008947, 33544, 32375, 23201, NaN
1472241776.5, 0.0312949381768703, -0.032523974776268, 0.0223853122442961, 33531, 32384, 23213, NaN
1472241777.5, 0.0201271362602711, -0.0320990979671478, 0.0224778670817614, 33538, 32385, 23199, NaN
1472241778.5, 0.00968604627996683, -0.0322623439133167, 0.0221587512642145, 33557, 32375, 23207, NaN
1472241779.5, -0.00039960362482816, -0.0320569463074207, 0.0230319369584322, 33545, 32389, 23207, NaN
1472241779.5, -0.00922372657805681, -0.0326722301542759, 0.023250937461853, 33555, 32377, 23197, NaN
1472241780.506, -0.0166079234331846, -0.0336607582867146, 0.0223823469132185, 33548, 32385, 23207, NaN
1472241781.506, -0.0226016957312822, -0.0328424982726574, 0.0226035173982382, 33550, 32385, 23205, NaN
1472241782.506, -0.0281486865133047, -0.032634861767292, 0.0224215183407068, 33548, 32387, 23208, NaN
1472241783.506, -0.0334039442241192, -0.0323004648089409, 0.0233152098953724, 33539, 32394, 23214, NaN
1472241783.506, -0.0382526069879532, -0.0326923243701458, 0.0239197872579098, 33546, 32376, 23187, NaN
1472241784.51, -0.0416650734841824, -0.0332038179039955, 0.0236337892711163, 33552, 32386, 23202, NaN
1472241785.51, -0.0435439124703407, -0.032907634973526, 0.0237255413085222, 33557, 32384, 23204, NaN
1472241786.51, -0.0446203164756298, -0.0323095582425594, 0.0244441814720631, 33552, 32382, 23207, NaN
1472241787.51, -0.044954314827919, -0.0317974388599396, 0.0239739995449781, 33553, 32391, 23206, NaN
1472241787.51, -0.0453307554125786, -0.0309160444885492, 0.0237216986715794, 33555, 32371, 23201, NaN
1472241788.514, -0.0457548499107361, -0.0313614942133427, 0.022832840681076, 33548, 32376, 23202, NaN
1472241789.514, -0.0453399829566479, -0.0320583768188953, 0.0229060016572475, 33550, 32383, 23193, NaN
1472241790.514, -0.0440068282186985, -0.0333697609603405, 0.0228351820260286, 33556, 32385, 23197, NaN
1472241791.514, -0.041843943297863, -0.0323198847472668, 0.0231282785534859, 33545, 32383, 23199, NaN
1472241792.514, -0.0382473208010197, -0.0308547485619783, 0.0227421075105667, 33548, 32376, 23198, NaN
1472241793.514, -0.0356713496148586, -0.0305456891655922, 0.0227728337049484, 33541, 32371, 23200, NaN
1472241794.514, -0.0333157666027546, -0.0302301794290543, 0.0224590767174959, 33546, 32367, 23210, NaN
1472241795.514, -0.029584152624011, -0.0293169599026442, 0.0236203204840422, 33550, 32382, 23196, NaN
1472241796.514, -0.0248159132897854, -0.0291249807924032, 0.0233363844454288, 33541, 32382, 23207, NaN
1472241797.514, -0.0201002862304449, -0.0291076898574829, 0.0236575044691563, 33545, 32382, 23202, NaN
1472241798.514, -0.0152086513116956, -0.0290658064186573, 0.0239698719233274, 33559, 32386, 23199, NaN
1472241799.522, -0.0105785569176078, -0.0285810474306345, 0.0241643190383911, 33552, 32380, 23198, NaN
1472241800.522, -0.00623061181977391, -0.0291255693882704, 0.0237092804163694, 33547, 32373, 23216, NaN
1472241800.522, -0.00223537068814039, -0.0295195076614618, 0.023557098582387, 33540, 32386, 23196, NaN
1472241801.53, 0.00101955211721361, -0.0291591510176659, 0.0241694673895836, 33543, 32378, 23212, NaN
1472241802.53, 0.00271525490097702, -0.0283664502203465, 0.0233768951147795, 33547, 32389, 23206, NaN
1472241803.53, 0.00360623560845852, -0.0290482845157385, 0.0239561665803194, 33543, 32381, 23209, NaN
1472241804.53, 0.00320078805088997, -0.0298449359834194, 0.0233345590531826, 33542, 32374, 23205, NaN
1472241804.53, 0.00280606281012297, -0.0302490815520287, 0.0229740347713232, 33548, 32386, 23206, NaN
1472241805.536, 0.00193660112563521, -0.0310406927019358, 0.0235377140343189, 33534, 32381, 23207, NaN
1472241806.536, 0.000554751779418439, -0.031091058626771, 0.0242838021367788, 33543, 32372, 23191, NaN
1472241807.536, 0.000223498194827698, -0.0303065720945597, 0.0247423499822617, 33554, 32387, 23206, NaN
1472241808.536, -0.0015676444163546, -0.0314618982374668, 0.0252514500170946, 33544, 32388, 23211, NaN
1472241809.536, -0.00446310918778181, -0.0308479871600866, 0.0252999886870384, 33547, 32378, 23197, NaN
1472241810.536, -0.00558522110804915, -0.0300460569560528, 0.0262041818350554, 33542, 32370, 23205, NaN
1472241811.536, -0.00537763396278024, -0.0303655508905649, 0.0263790991157293, 33537, 32384, 23215, NaN
1472241812.536, -0.0053686648607254, -0.0301269944757223, 0.0264657028019428, 33548, 32393, 23210, NaN
1472241813.536, -0.00542211160063744, -0.0298784021288157, 0.0258741769939661, 33550, 32388, 23193, NaN
1472241814.536, -0.00712860282510519, -0.0295596029609442, 0.0272614136338234, 33531, 32375, 23209, NaN
1472241815.536, -0.00844209082424641, -0.0293876826763153, 0.0276305563747883, 33542, 32384, 23201, NaN
1472241816.536, -0.00925423856824636, -0.0297660436481237, 0.0287775341421366, 33527, 32384, 23231, NaN
1472241817.536, -0.0104296309873462, -0.0290726628154516, 0.029125552624464, 33524, 32387, 23215, 149.781463623047
1472241818.536, -0.011596973054111, -0.02906852401793, 0.0294421203434467, 33540, 32381, 23205, NaN
1472241819.536, -0.0122367832809687, -0.0292939804494381, 0.0287933479994535, 33538, 32377, 23211, NaN
1472241820.536, -0.0113461203873158, -0.0289362240582705, 0.028941573575139, 33554, 32365, 23197, NaN
1472241821.536, -0.00974441319704056, -0.0293474178761244, 0.0291760135442019, 33538, 32375, 23210, NaN
1472241822.536, -0.00759493606165051, -0.0294013936072588, 0.0298260897397995, 33548, 32383, 23202, NaN
1472241823.536, -0.00458162510767579, -0.0296954829245806, 0.0303768776357174, 33541, 32386, 23203, NaN
1472241824.536, -0.000979531556367874, -0.0304271392524242, 0.0299610607326031, 33539, 32386, 23202, NaN
1472241825.536, 0.00295501947402954, -0.0305351205170155, 0.0298079755157232, 33536, 32378, 23203, NaN
1472241826.544, 0.00644111121073365, -0.0305797066539526, 0.0291885137557983, 33542, 32383, 23201, NaN
1472241827.544, 0.00941618904471397, -0.0290084239095449, 0.0295946933329105, 33548, 32381, 23207, NaN
1472241828.544, 0.0120468372479081, -0.0289488583803177, 0.0301901735365391, 33533, 32385, 23204, NaN
1472241828.544, 0.0143827721476555, -0.030033802613616, 0.0309268869459629, 33542, 32381, 23217, NaN
1472241829.552, 0.0161824263632298, -0.0303102880716324, 0.0302249360829592, 33538, 32391, 23197, NaN
1472241830.552, 0.0173109099268913, -0.0300823859870434, 0.0307740978896618, 33547, 32386, 23207, NaN
1472241831.552, 0.0177826173603535, -0.0300099607557058, 0.0316167064011097, 33554, 32386, 23198, NaN
1472241832.552, 0.0178064443171024, -0.0300402585417032, 0.0315622314810753, 33550, 32376, 23203, NaN
1472241832.552, 0.0180313196033239, -0.0296851452440023, 0.0316532514989376, 33544, 32392, 23213, NaN
1472241833.558, 0.018060015514493, -0.0292877852916718, 0.0315487459301949, 33546, 32397, 23209, NaN
1472241834.558, 0.0180919710546732, -0.0284091345965862, 0.0308314897119999, 33546, 32382, 23214, NaN
1472241835.558, 0.017604386433959, -0.028389872983098, 0.0306369177997112, 33550, 32372, 23201, NaN
1472241836.558, 0.0163790229707956, -0.0290660858154297, 0.0305744633078575, 33546, 32386, 23207, NaN
1472241836.56, 0.015238375402987, -0.0296263210475445, 0.0306241232901812, 33545, 32386, 23214, NaN
1472241837.564, 0.0138675915077329, -0.0292346887290478, 0.0304935555905104, 33538, 32382, 23207, NaN
