File timestamp: Wed Aug 24 10:00:00 2016, Internal temp: 15.106201171875
1472032801, 0.0259021352976561, -0.0241140797734261, 0.0210528410971165, 33632, 32490, 23204, 173.253997802734
1472032802.01, 0.0252187475562096, -0.0229087471961975, 0.0218315962702036, 33635, 32504, 23212, NaN
1472032803.01, 0.0247949734330177, -0.0227472167462111, 0.0216746479272842, 33637, 32500, 23202, NaN
1472032803.01, 0.0239070355892181, -0.0224776826798916, 0.0216723792254925, 33620, 32498, 23213, NaN
1472032804.018, 0.0233635250478983, -0.0221727360039949, 0.0208946745842695, 33636, 32504, 23206, NaN
1472032805.018, 0.0230601783841848, -0.0217397343367338, 0.0211735460907221, 33624, 32505, 23214, NaN
1472032806.018, 0.0221256520599127, -0.0218013133853674, 0.0213853809982538, 33630, 32500, 23216, NaN
1472032807.018, 0.0207892917096615, -0.0215265061706305, 0.0202172622084618, 33624, 32493, 23210, NaN
1472032808.018, 0.0198713168501854, -0.0213484466075897, 0.0199905913323164, 33626, 32512, 23217, NaN
1472032809.018, 0.017899427562952, -0.0203595478087664, 0.0196213182061911, 33631, 32510, 23214, NaN
1472032810.018, 0.0138930799439549, -0.0202096067368984, 0.0193200036883354, 33645, 32517, 23209, NaN
1472032811.018, 0.0097572198137641, -0.0210400801151991, 0.019331568852067, 33640, 32498, 23205, NaN
1472032812.018, 0.00612742593511939, -0.0209178756922483, 0.0193652026355267, 33621, 32502, 23220, NaN
1472032812.018, 0.00207860302180052, -0.0212767627090216, 0.0189474895596504, 33631, 32498, 23222, NaN
1472032813.026, -0.00274166627787054, -0.0202786736190319, 0.0190598256886005, 33637, 32500, 23212, NaN
1472032814.026, -0.00726335309445858, -0.0203312784433365, 0.0201392825692892, 33635, 32499, 23213, NaN
1472032815.026, -0.0112634673714638, -0.0197510197758675, 0.019890159368515, 33622, 32496, 23208, NaN
1472032816.026, -0.0149333281442523, -0.0194365903735161, 0.0199730712920427, 33637, 32510, 23212, NaN
1472032816.026, -0.0171580333262682, -0.0190770141780376, 0.0207065436989069, 33644, 32488, 23198, NaN
1472032817.03, -0.0181713476777077, -0.0186380203813314, 0.0203314032405615, 33629, 32506, 23203, NaN
1472032818.03, -0.0197616629302502, -0.0182993188500404, 0.020377840846777, 33644, 32491, 23202, NaN
1472032819.03, -0.0196040309965611, -0.0181273184716702, 0.0198054052889347, 33627, 32506, 23206, NaN
1472032820.03, -0.0189740173518658, -0.0178714618086815, 0.0195709820836782, 33636, 32497, 23199, NaN
1472032821.03, -0.0192071497440338, -0.0176509637385607, 0.0199314150959253, 33633, 32494, 23207, NaN
1472032822.03, -0.0197946187108755, -0.0179128348827362, 0.0210677348077297, 33631, 32500, 23216, NaN
1472032823.04, -0.0201178435236216, -0.0174111388623714, 0.0213636159896851, 33624, 32500, 23204, NaN
1472032824.04, -0.0203063581138849, -0.0166639108210802, 0.0216127205640078, 33631, 32507, 23206, NaN
1472032825.04, -0.020241767168045, -0.0169879347085953, 0.0213743876665831, 33615, 32499, 23218, NaN
1472032825.04, -0.020765257999301, -0.0169659554958344, 0.0205017141997814, 33631, 32502, 23208, NaN
1472032826.046, -0.0212516244500875, -0.0178825706243515, 0.0204533468931913, 33632, 32505, 23209, NaN
1472032827.046, -0.0213299822062254, -0.0186280589550734, 0.0198073405772448, 33631, 32499, 23209, NaN
1472032828.046, -0.0205036476254463, -0.0188749507069588, 0.0196575690060854, 33635, 32500, 23214, NaN
1472032829.046, -0.0195502303540707, -0.0195439178496599, 0.0188534278422594, 33623, 32504, 23217, NaN
1472032829.046, -0.0187700930982828, -0.0193331819027662, 0.0177735965698957, 33629, 32506, 23196, NaN
1472032830.048, -0.0177096594125032, -0.0197919979691505, 0.0177916064858437, 33632, 32492, 23210, NaN
1472032831.048, -0.0160392969846725, -0.0196571685373783, 0.0178000498563051, 33632, 32503, 23209, NaN
1472032832.048, -0.0133744599297643, -0.0192269962280989, 0.017002010717988, 33626, 32494, 23218, NaN
1472032833.056, -0.0101376632228494, -0.0199516899883747, 0.0172340087592602, 33622, 32501, 23211, NaN
1472032834.056, -0.00798744056373835, -0.0194649156183004, 0.0165827944874763, 33646, 32493, 23201, NaN
1472032835.056, -0.00556321721524, -0.0192532502114773, 0.017026886343956, 33633, 32510, 23197, NaN
1472032836.056, -0.00376981939189136, -0.0196212101727724, 0.0174411777406931, 33630, 32511, 23210, NaN
1472032837.056, -0.00218103360384703, -0.0199204348027706, 0.0163453575223684, 33646, 32512, 23197, NaN
1472032838.056, -0.000134072193759494, -0.0200386457145214, 0.0165273509919643, 33637, 32498, 23208, NaN
1472032839.056, 0.000778074841946363, -0.020929254591465, 0.0162826925516129, 33626, 32499, 23202, NaN
1472032840.056, 0.00184398493729532, -0.0210209954530001, 0.0155492881312966, 33640, 32509, 23204, NaN
1472032841.056, 0.00388996838591993, -0.0216557588428259, 0.0158214289695024, 33637, 32497, 23198, NaN
1472032842.056, 0.00661782966926694, -0.0217252969741821, 0.0152247324585915, 33647, 32503, 23189, NaN
1472032843.056, 0.009211883880198, -0.0219698660075665, 0.0144072463735938, 33633, 32500, 23205, NaN
1472032844.056, 0.0108671300113201, -0.0220967978239059, 0.0145728122442961, 33639, 32508, 23216, NaN
1472032845.066, 0.0124132540076971, -0.023653419688344, 0.0147125096991658, 33634, 32505, 23210, NaN
1472032846.066, 0.0130547722801566, -0.0235675107687712, 0.0140550676733255, 33625, 32503, 23207, NaN
1472032847.066, 0.0126883303746581, -0.0237260088324547, 0.0146851949393749, 33629, 32502, 23211, NaN
1472032848.066, 0.0138138644397259, -0.024128494784236, 0.0139340069144964, 33636, 32491, 23202, NaN
1472032849.066, 0.0193193051964045, -0.0242788679897785, 0.0141348959878087, 33644, 32502, 23214, NaN
1472032850.066, 0.0283953752368689, -0.0249360166490078, 0.0132332351058722, 33632, 32507, 23210, NaN
1472032851.066, 0.041102223098278, -0.0249104499816895, 0.013510505668819, 33627, 32504, 23201, NaN
1472032852.066, 0.0564294457435608, -0.0246958676725626, 0.0130788935348392, 33624, 32494, 23206, NaN
1472032853.066, 0.0746318176388741, -0.0247436258941889, 0.0132632190361619, 33632, 32498, 23211, NaN
1472032854.066, 0.0939794331789017, -0.0250018537044525, 0.0136850019916892, 33634, 32499, 23217, NaN
1472032855.066, 0.10058219730854, -0.0254424791783094, 0.0137908384203911, 33635, 32493, 23206, NaN
1472032856.066, 0.0669764056801796, -0.0259478893131018, 0.013753255829215, 33629, 32511, 23209, 174.384246826172
1472032857.076, 0.0382492393255234, -0.0264940541237593, 0.0136631391942501, 33635, 32496, 23218, NaN
1472032857.076, 0.0140256267040968, -0.0266158580780029, 0.0138448420912027, 33640, 32506, 23196, NaN
1472032858.084, -0.00606541661545634, -0.0264230314642191, 0.0138174882158637, 33626, 32489, 23209, NaN
1472032859.084, -0.0223889108747244, -0.0258184149861336, 0.0134009793400764, 33636, 32496, 23197, NaN
1472032860.084, -0.0353019647300243, -0.0257344376295805, 0.0125480191782117, 33638, 32500, 23197, NaN
1472032861.084, -0.0451518706977367, -0.0254405699670315, 0.0127259120345116, 33627, 32506, 23212, NaN
1472032862.084, -0.0522742420434952, -0.0246512461453676, 0.0125234238803387, 33627, 32502, 23212, NaN
1472032863.084, -0.0569913350045681, -0.0247568469494581, 0.0132096372544765, 33640, 32497, 23205, NaN
1472032864.084, -0.0596105083823204, -0.0242775063961744, 0.013019054196775, 33635, 32495, 23195, NaN
1472032865.084, -0.0604229085147381, -0.0247123427689075, 0.01245869230479, 33624, 32501, 23227, NaN
1472032866.084, -0.0597023665904999, -0.0247373133897781, 0.0127748660743237, 33625, 32486, 23210, NaN
1472032867.084, -0.057704534381628, -0.0243855230510235, 0.0123009011149406, 33631, 32499, 23223, NaN
1472032868.094, -0.0546662509441376, -0.0246487706899643, 0.0119932917878032, 33623, 32500, 23209, NaN
1472032869.094, -0.0508051477372646, -0.0237455889582634, 0.0125997355207801, 33613, 32499, 23202, NaN
1472032870.094, -0.0463194735348225, -0.0229882039129734, 0.012397663667798, 33630, 32498, 23213, NaN
1472032871.094, -0.0413881503045559, -0.0232567451894283, 0.0117351384833455, 33629, 32494, 23211, NaN
1472032871.094, -0.0361709967255592, -0.0234623663127422, 0.0121178012341261, 33633, 32512, 23208, NaN
1472032872.1, -0.030809173360467, -0.0231672655791044, 0.0121764959767461, 33625, 32495, 23209, NaN
1472032873.1, -0.0254257638007402, -0.0231641102582216, 0.0120539451017976, 33637, 32504, 23207, NaN
1472032874.1, -0.0201264973729849, -0.0229587741196156, 0.0124309211969376, 33637, 32495, 23204, NaN
1472032875.1, -0.015000612474978, -0.0234983339905739, 0.0130339479073882, 33628, 32506, 23212, NaN
1472032876.1, -0.0101217990741134, -0.0231641605496407, 0.0124869896098971, 33639, 32498, 23212, NaN
1472032877.1, -0.00554923620074987, -0.0235087405890226, 0.0121119907125831, 33617, 32491, 23216, NaN
1472032878.11, -0.00132868078071624, -0.0232247989624739, 0.0121294232085347, 33634, 32499, 23203, NaN
1472032879.11, 0.00250640301965177, -0.0226166471838951, 0.0125059010460973, 33627, 32493, 23203, NaN
1472032880.11, 0.00593368941918015, -0.0224433764815331, 0.0118547789752483, 33640, 32503, 23209, NaN
1472032880.11, 0.00894083268940449, -0.0225326344370842, 0.0125299980863929, 33625, 32499, 23217, NaN
1472032881.116, 0.0115243177860975, -0.0219995621591806, 0.0117726279422641, 33639, 32498, 23202, NaN
1472032882.116, 0.0136883351951838, -0.0224983263760805, 0.012174959294498, 33622, 32502, 23210, NaN
1472032883.116, 0.0154436882585287, -0.022228280082345, 0.0111027210950851, 33635, 32490, 23207, NaN
1472032884.116, 0.0161078702658415, -0.0223042462021112, 0.0107746049761772, 33631, 32508, 23199, NaN
1472032884.116, 0.0144528551027179, -0.0224673468619585, 0.010065252892673, 33642, 32498, 23221, NaN
1472032885.118, 0.010988837108016, -0.0221455842256546, 0.010520257987082, 33620, 32509, 23206, NaN
1472032886.118, 0.00730524864047766, -0.0215796753764153, 0.0115287341177464, 33630, 32500, 23217, NaN
1472032887.118, 0.00283316778950393, -0.0216851327568293, 0.0113429678604007, 33628, 32492, 23202, NaN
1472032888.128, -0.000238250751863234, -0.0207617115229368, 0.0114332800731063, 33624, 32502, 23203, NaN
1472032888.128, -0.00161409610882401, -0.0202102735638618, 0.0119291879236698, 33630, 32506, 23212, NaN
1472032889.136, -0.00291802221909165, -0.0200907215476036, 0.0124542629346251, 33627, 32500, 23197, NaN
1472032890.136, -0.00468123750761151, -0.0199471414089203, 0.0125174494460225, 33636, 32497, 23212, NaN
1472032891.136, -0.00552183901891112, -0.0206219051033258, 0.0123454686254263, 33638, 32507, 23206, NaN
1472032892.136, -0.00438751094043255, -0.0206284411251545, 0.0121358511969447, 33639, 32497, 23195, NaN
1472032893.136, -0.00228157453238964, -0.0203816406428814, 0.0124000404030085, 33633, 32502, 23202, NaN
1472032894.136, 8.82410458871163e-05, -0.0204858854413033, 0.0125939231365919, 33629, 32507, 23215, NaN
1472032895.136, 0.00292169582098722, -0.0195500738918781, 0.0133677320554852, 33626, 32500, 23217, NaN
1472032896.136, 0.00706462608650327, -0.0201050508767366, 0.0140236914157867, 33620, 32502, 23205, NaN
1472032897.136, 0.0114787835627794, -0.0204645060002804, 0.0139477401971817, 33619, 32503, 23195, NaN
1472032898.136, 0.0152853736653924, -0.0205638557672501, 0.0131056783720851, 33644, 32502, 23192, NaN
1472032899.144, 0.018636129796505, -0.0200733412057161, 0.0127950813621283, 33629, 32509, 23214, NaN
1472032900.144, 0.022422144189477, -0.0201428160071373, 0.0132246129214764, 33626, 32492, 23204, NaN
1472032901.144, 0.0255010146647692, -0.0210756026208401, 0.0132606932893395, 33641, 32513, 23212, NaN
1472032902.144, 0.0265948213636875, -0.0208814386278391, 0.0129541270434856, 33634, 32504, 23217, NaN
1472032903.144, 0.0269113648682833, -0.0205638371407986, 0.0128732118755579, 33646, 32498, 23203, NaN
1472032904.144, 0.0257543008774519, -0.0209900643676519, 0.0129313338547945, 33633, 32504, 23197, NaN
1472032905.144, 0.02299296669662, -0.0209945160895586, 0.0130767822265625, 33634, 32496, 23203, NaN
1472032906.144, 0.01946778036654, -0.021571246907115, 0.0127245485782623, 33614, 32503, 23225, NaN
1472032907.144, 0.0161686595529318, -0.0208920929580927, 0.0132287470623851, 33641, 32502, 23199, NaN
1472032908.144, 0.0127246044576168, -0.0210228767246008, 0.0123377190902829, 33641, 32497, 23206, NaN
1472032909.144, 0.00987453293055296, -0.0208412632346153, 0.0124669168144464, 33629, 32503, 23211, NaN
1472032910.144, 0.00848822575062513, -0.0207188669592142, 0.0124001940712333, 33630, 32496, 23212, NaN
1472032911.152, 0.00696432590484619, -0.0203186571598053, 0.0121598709374666, 33618, 32497, 23208, 173.102554321289
1472032911.152, 0.00525237526744604, -0.0192718952894211, 0.0124652637168765, 33624, 32511, 23222, NaN
1472032912.16, 0.00427723629400134, -0.0188786387443542, 0.0128696793690324, 33629, 32502, 23210, NaN
1472032913.16, 0.00444529624655843, -0.0190427731722593, 0.0134253986179829, 33633, 32505, 23201, NaN
1472032914.16, 0.00358551228418946, -0.019970839843154, 0.013982180505991, 33630, 32504, 23210, NaN
1472032915.16, 0.00287230010144413, -0.0199698396027088, 0.0139407394453883, 33638, 32500, 23207, NaN
1472032916.16, 0.00219175848178566, -0.0200229696929455, 0.0145536586642265, 33634, 32515, 23218, NaN
1472032917.16, 0.00159596418961883, -0.0201759692281485, 0.0140715232118964, 33622, 32514, 23216, NaN
1472032918.16, 0.000472626037662849, -0.0196333676576614, 0.0129933934658766, 33627, 32498, 23214, NaN
1472032919.16, 7.96248932601884e-05, -0.0201613046228886, 0.0126953711733222, 33618, 32499, 23210, NaN
1472032920.16, 0.000851434946525842, -0.02002277597785, 0.0126527454704046, 33637, 32505, 23215, NaN
1472032921.16, 0.00100856542121619, -0.0201820693910122, 0.0122554572299123, 33635, 32502, 23202, NaN
1472032922.168, 0.000435714871855453, -0.0202969536185265, 0.0133456941694021, 33627, 32498, 23221, NaN
1472032923.168, -0.000649523222818971, -0.0205802824348211, 0.0140421045944095, 33637, 32494, 23206, NaN
1472032924.168, -0.00138793233782053, -0.0207459814846516, 0.0147518254816532, 33636, 32509, 23208, NaN
1472032925.168, -0.00223076809197664, -0.0210057850927114, 0.0144880944862962, 33639, 32503, 23213, NaN
1472032925.168, -0.00156145682558417, -0.0211351402103901, 0.0155050251632929, 33650, 32506, 23202, NaN
1472032926.174, 0.000499482383020222, -0.0207857731729746, 0.016211424022913, 33627, 32498, 23198, NaN
1472032927.174, 0.00319026899524033, -0.0205704979598522, 0.0168908033519983, 33615, 32504, 23219, NaN
1472032928.174, 0.00571453478187323, -0.0200648531317711, 0.0170589443296194, 33631, 32498, 23207, NaN
1472032929.174, 0.00740321911871433, -0.0196442771703005, 0.0177857298403978, 33629, 32510, 23204, NaN
1472032930.174, 0.00706899538636208, -0.0199451260268688, 0.018354581668973, 33619, 32509, 23213, NaN
1472032931.174, 0.00497705349698663, -0.0194730199873447, 0.0187969394028187, 33636, 32504, 23205, NaN
1472032932.174, 0.00159412459470332, -0.0188022591173649, 0.0184451024979353, 33632, 32509, 23210, NaN
1472032933.184, -0.00156862393487245, -0.0185731258243322, 0.0182098187506199, 33631, 32497, 23210, NaN
1472032934.184, -0.00414762366563082, -0.0185890384018421, 0.017954558134079, 33633, 32505, 23206, NaN
1472032934.184, -0.0058800233528018, -0.0184358488768339, 0.0184144731611013, 33634, 32509, 23204, NaN
1472032935.192, -0.0078344726935029, -0.0181564055383205, 0.0176442470401525, 33640, 32514, 23197, NaN
1472032936.192, -0.0099562294781208, -0.0183761678636074, 0.0185093767940998, 33627, 32507, 23207, NaN
1472032937.192, -0.0123844537883997, -0.0174394845962524, 0.0190564095973969, 33633, 32499, 23203, NaN
1472032938.192, -0.0137951662763953, -0.0175869632512331, 0.0193207245320082, 33632, 32502, 23208, NaN
1472032938.192, -0.0144491884857416, -0.01793940551579, 0.0196068771183491, 33635, 32508, 23205, NaN
1472032939.194, -0.014067105948925, -0.0183313507586718, 0.0202493201941252, 33636, 32495, 23204, NaN
1472032940.194, -0.013569874688983, -0.018700685352087, 0.0201535131782293, 33633, 32502, 23196, NaN
1472032941.194, -0.0126019064337015, -0.0183740295469761, 0.020651513710618, 33627, 32499, 23220, NaN
1472032942.194, -0.0115328701213002, -0.0184664521366358, 0.0204723235219717, 33631, 32508, 23197, NaN
1472032942.194, -0.0098530100658536, -0.0179445967078209, 0.0199586655944586, 33618, 32495, 23223, NaN
1472032943.202, -0.00886436738073826, -0.0179738029837608, 0.0198820251971483, 33642, 32497, 23205, NaN
1472032944.202, -0.0078589404001832, -0.0188038758933544, 0.0197960361838341, 33635, 32499, 23210, NaN
1472032945.202, -0.00722232786938548, -0.0195066519081593, 0.0199993625283241, 33639, 32500, 23198, NaN
1472032946.202, -0.00682601938024163, -0.0189935136586428, 0.0203235782682896, 33630, 32510, 23200, NaN
1472032946.202, -0.00596011197194457, -0.019001042470336, 0.0203870180994272, 33631, 32497, 23208, NaN
1472032947.206, -0.00427776435390115, -0.0185663253068924, 0.0202596578747034, 33632, 32501, 23200, NaN
1472032948.206, -0.00300234276801348, -0.0185883175581694, 0.0208498332649469, 33637, 32497, 23202, NaN
1472032949.206, -0.000494586362037808, -0.0190627351403236, 0.0203414000570774, 33618, 32499, 23208, NaN
1472032950.206, 0.00184832001104951, -0.0194634739309549, 0.0203296598047018, 33615, 32514, 23216, NaN
1472032951.206, 0.00311937322840095, -0.0195310916751623, 0.0199956186115742, 33630, 32495, 23206, NaN
1472032952.206, 0.00339598581194878, -0.0188406072556973, 0.0203776266425848, 33641, 32495, 23197, NaN
1472032953.214, 0.00360971805639565, -0.017997769638896, 0.0208165347576141, 33626, 32501, 23201, NaN
1472032954.214, 0.00366247585043311, -0.0182205438613892, 0.0201219357550144, 33636, 32497, 23211, NaN
1472032955.214, 0.00424401136115193, -0.0183314066380262, 0.0197939928621054, 33637, 32498, 23207, NaN
1472032956.214, 0.00849956925958395, -0.0177743565291166, 0.0191150493919849, 33637, 32503, 23206, NaN
1472032957.214, 0.0190614759922028, -0.0176139380782843, 0.0187480337917805, 33622, 32496, 23213, NaN
1472032958.214, 0.036280982196331, -0.0171757116913795, 0.0190919544547796, 33620, 32503, 23223, NaN
1472032959.214, 0.0599816888570786, -0.0175839904695749, 0.0189462509006262, 33626, 32503, 23215, NaN
1472032960.214, 0.0891427174210548, -0.0169589146971703, 0.0186757333576679, 33634, 32500, 23219, NaN
1472032961.214, 0.0865922048687935, -0.0170300044119358, 0.0186699721962214, 33638, 32506, 23218, NaN
1472032962.214, 0.0593082122504711, -0.0166628938168287, 0.0187262333929539, 33640, 32512, 23203, NaN
1472032963.214, 0.0359095185995102, -0.0169102568179369, 0.018988311290741, 33621, 32508, 23227, NaN
1472032964.224, 0.016101960092783, -0.0167570393532515, 0.0191382076591253, 33632, 32500, 23202, NaN
1472032964.224, -0.000405612197937444, -0.0176632590591908, 0.0183881260454655, 33628, 32494, 23213, 170.277923583984
1472032965.232, -0.0138999046757817, -0.018556347116828, 0.0188051033765078, 33641, 32496, 23203, NaN
1472032966.232, -0.0246616937220097, -0.0185339860618114, 0.0187648478895426, 33637, 32510, 23205, NaN
1472032967.232, -0.0329643413424492, -0.0185436643660069, 0.0178470890969038, 33623, 32506, 23205, NaN
1472032968.232, -0.0390723682940006, -0.0192717798054218, 0.017342472448945, 33627, 32507, 23208, NaN
1472032969.232, -0.0432400964200497, -0.0189583320170641, 0.0176823828369379, 33641, 32500, 23201, NaN
1472032970.232, -0.0457104668021202, -0.0191311873495579, 0.0179209727793932, 33633, 32507, 23201, NaN
1472032971.232, -0.0467139482498169, -0.0198237150907516, 0.0182255003601313, 33644, 32498, 23208, NaN
1472032972.232, -0.0464676730334759, -0.0201023072004318, 0.0185216460376978, 33616, 32503, 23214, NaN
1472032973.232, -0.0451747067272663, -0.0194164756685495, 0.0186446756124496, 33635, 32498, 23217, NaN
1472032974.232, -0.0430235266685486, -0.0190400183200836, 0.0194186959415674, 33632, 32496, 23216, NaN
1472032975.242, -0.0401876792311668, -0.0191129315644503, 0.0195228811353445, 33632, 32492, 23207, NaN
1472032976.242, -0.0368255935609341, -0.0192065555602312, 0.0203564055263996, 33629, 32503, 23206, NaN
1472032977.242, -0.0330806002020836, -0.0191645473241806, 0.0200974848121405, 33645, 32503, 23209, NaN
1472032978.242, -0.0290810652077198, -0.0196750555187464, 0.0201599448919296, 33621, 32503, 23213, NaN
1472032978.242, -0.024940712377429, -0.0198954436928034, 0.0202595759183168, 33635, 32503, 23201, NaN
1472032979.248, -0.0207590349018574, -0.0191837940365076, 0.0202748142182827, 33626, 32495, 23196, NaN
1472032980.248, -0.016621857881546, -0.0185016933828592, 0.0197921209037304, 33634, 32508, 23206, NaN
1472032981.248, -0.0126019632443786, -0.0183252897113562, 0.0201405566185713, 33628, 32496, 23199, NaN
1472032982.248, -0.00875983107835054, -0.0178453605622053, 0.0205830726772547, 33632, 32492, 23205, NaN
1472032983.248, -0.00514441961422563, -0.0171789359301329, 0.0195985157042742, 33626, 32495, 23206, NaN
1472032984.248, -0.00179400993511081, -0.017046058550477, 0.0194520484656096, 33626, 32494, 23205, NaN
1472032985.248, 0.00126291939523071, -0.0170205272734165, 0.0186682585626841, 33626, 32490, 23215, NaN
1472032986.256, 0.00400679698213935, -0.0165881291031837, 0.0186800248920918, 33644, 32502, 23206, NaN
1472032987.256, 0.00642605544999242, -0.0168222486972809, 0.0183463245630264, 33631, 32496, 23216, NaN
1472032987.256, 0.00851623434573412, -0.0171097423881292, 0.018709110096097, 33629, 32496, 23205, NaN
1472032988.264, 0.0102790966629982, -0.0168334413319826, 0.0180432312190533, 33639, 32496, 23210, NaN
1472032989.264, 0.0117217702791095, -0.0169682782143354, 0.0183184444904327, 33639, 32498, 23205, NaN
1472032990.264, 0.0128559246659279, -0.0171338282525539, 0.0179285015910864, 33634, 32515, 23211, NaN
1472032991.264, 0.0136969853192568, -0.0174171179533005, 0.0178918987512589, 33626, 32501, 23202, NaN
1472032991.264, 0.0134872598573565, -0.0172614920884371, 0.0178146306425333, 33632, 32497, 23215, NaN
1472032992.268, 0.00907373428344727, -0.0183190610259771, 0.0177205614745617, 33628, 32498, 23209, NaN
1472032993.268, 0.00237344391644001, -0.0179693102836609, 0.017793221399188, 33625, 32500, 23212, NaN
1472032994.268, -0.00454743020236492, -0.016834132373333, 0.0175376385450363, 33632, 32506, 23199, NaN
1472032995.268, -0.0101646156981587, -0.0157410018146038, 0.0166471600532532, 33620, 32506, 23215, NaN
1472032995.268, -0.015858406201005, -0.0162746366113424, 0.01650763861835, 33620, 32508, 23208, NaN
1472032996.276, -0.0209137108176947, -0.0160401705652475, 0.0156240565702319, 33626, 32500, 23217, NaN
1472032997.276, -0.0252142231911421, -0.0157695580273867, 0.0153312357142568, 33611, 32498, 23222, NaN
1472032998.276, -0.0281087215989828, -0.0156781375408173, 0.0150755923241377, 33625, 32502, 23220, NaN
1472032999.276, -0.0285783931612968, -0.015600792132318, 0.0143444044515491, 33633, 32517, 23207, NaN
1472032999.276, -0.0282288920134306, -0.0154744498431683, 0.0137104513123631, 33615, 32491, 23225, NaN
1472033000.28, -0.0273382868617773, -0.0154964160174131, 0.0134703060612082, 33622, 32496, 23212, NaN
1472033001.28, -0.025098217651248, -0.0152506846934557, 0.0135496146976948, 33631, 32505, 23214, NaN
1472033002.28, -0.0208287555724382, -0.0145248472690582, 0.0141847981140018, 33639, 32501, 23212, NaN
1472033003.28, -0.0153316520154476, -0.0149326575919986, 0.0137458993121982, 33615, 32502, 23213, NaN
1472033003.28, -0.00938874296844006, -0.0139898881316185, 0.013597384095192, 33629, 32498, 23211, NaN
1472033004.28, -0.00336485984735191, -0.014352036640048, 0.0139976684004068, 33637, 32503, 23200, NaN
1472033005.29, 0.00224447809159756, -0.0140833249315619, 0.0139511115849018, 33628, 32502, 23210, NaN
1472033006.29, 0.00845168624073267, -0.0139568569138646, 0.0137605722993612, 33643, 32499, 23196, NaN
1472033007.29, 0.0147663233801723, -0.0137902675196528, 0.0149727249518037, 33632, 32495, 23217, NaN
1472033008.29, 0.0213250983506441, -0.013695802539587, 0.0149450534954667, 33635, 32497, 23208, NaN
1472033009.29, 0.027138339355588, -0.0141353895887733, 0.0144726661965251, 33635, 32498, 23201, NaN
1472033010.29, 0.0330405719578266, -0.0145984254777431, 0.0147285694256425, 33635, 32506, 23212, NaN
1472033011.29, 0.0395678803324699, -0.0145296165719628, 0.0150887500494719, 33638, 32497, 23208, NaN
1472033012.29, 0.045225340873003, -0.0143252294510603, 0.0147605333477259, 33640, 32516, 23197, NaN
1472033013.29, 0.0503952950239182, -0.0146891614422202, 0.0143388537690043, 33616, 32494, 23210, NaN
1472033014.29, 0.0538980104029179, -0.0152416052296758, 0.0143615240231156, 33623, 32500, 23213, NaN
1472033015.29, 0.056373305618763, -0.0153144830837846, 0.0142773063853383, 33639, 32495, 23209, NaN
1472033016.29, 0.0573248155415058, -0.0154742188751698, 0.0137159619480371, 33625, 32494, 23214, NaN
1472033016.29, 0.0569503419101238, -0.0155150163918734, 0.0135332373902202, 33628, 32504, 23218, NaN
1472033017.298, 0.0548614040017128, -0.0153181506320834, 0.0125454859808087, 33625, 32494, 23210, 171.549819946289
1472033018.298, 0.0528651103377342, -0.0152070662006736, 0.0129629364237189, 33632, 32498, 23205, NaN
1472033019.298, 0.0489801689982414, -0.0155722908675671, 0.0137507477775216, 33622, 32510, 23216, NaN
1472033020.298, 0.0442223846912384, -0.0153167946264148, 0.0143729681149125, 33634, 32505, 23202, NaN
1472033021.298, 0.0398998633027077, -0.0158904511481524, 0.0146371442824602, 33623, 32495, 23217, NaN
1472033022.298, 0.0363728851079941, -0.0156468246132135, 0.0152067467570305, 33638, 32507, 23200, NaN
1472033023.298, 0.032287023961544, -0.0154047543182969, 0.014858185313642, 33614, 32496, 23209, NaN
1472033024.298, 0.0287556108087301, -0.0154409473761916, 0.014545370824635, 33627, 32508, 23213, NaN
1472033025.298, 0.0253296624869108, -0.0148203624412417, 0.0139839658513665, 33627, 32500, 23212, NaN
1472033026.298, 0.0200754385441542, -0.0142012313008308, 0.0139709776267409, 33634, 32502, 23196, NaN
1472033027.298, 0.0135833797976375, -0.013926918618381, 0.0144483875483274, 33633, 32507, 23213, NaN
1472033028.308, 0.00657125469297171, -0.0144800869747996, 0.0144548462703824, 33641, 32497, 23213, NaN
1472033029.308, -0.000584042631089687, -0.015020820312202, 0.0141009921208024, 33640, 32487, 23196, NaN
1472033030.308, -0.00760555174201727, -0.0144693143665791, 0.0141280116513371, 33634, 32497, 23211, NaN
1472033030.308, -0.0137677071616054, -0.0155279552564025, 0.0146872727200389, 33625, 32503, 23219, NaN
1472033031.314, -0.0195494163781404, -0.0156112723052502, 0.0138926487416029, 33632, 32503, 23196, NaN
1472033032.314, -0.023635083809495, -0.0154440896585584, 0.0142838237807155, 33642, 32500, 23204, NaN
1472033033.314, -0.0270371958613396, -0.015157456509769, 0.0138509040698409, 33642, 32488, 23204, NaN
1472033034.314, -0.0291532594710588, -0.0149090606719255, 0.0140238478779793, 33630, 32500, 23207, NaN
1472033035.314, -0.0302996598184109, -0.0150072649121284, 0.0137685500085354, 33624, 32516, 23212, NaN
1472033036.314, -0.0298212431371212, -0.014795919880271, 0.0131336161866784, 33625, 32496, 23211, NaN
1472033037.314, -0.029444232583046, -0.0149907097220421, 0.0138790290802717, 33622, 32492, 23219, NaN
1472033038.314, -0.029658006504178, -0.0145302275195718, 0.0140067664906383, 33642, 32505, 23205, NaN
1472033039.324, -0.0304093491286039, -0.0141300931572914, 0.0140972388908267, 33641, 32494, 23194, NaN
