File timestamp: Sun Sep 11 12:00:00 2016, Internal temp: 14.6484375
1473595201, 0.0648995935916901, -0.135840252041817, 0.171937584877014, 32151, 31388, 23442, 154.423461914062
1473595202.01, 0.0653045177459717, -0.136245518922806, 0.172284498810768, 32157, 31392, 23422, NaN
1473595203.01, 0.0650777816772461, -0.136603444814682, 0.172383412718773, 32154, 31396, 23426, NaN
1473595204.01, 0.0633987188339233, -0.136621475219727, 0.173200622200966, 32151, 31399, 23434, NaN
1473595205.01, 0.0603001825511456, -0.135789945721626, 0.173359230160713, 32151, 31394, 23443, NaN
1473595205.01, 0.0561175048351288, -0.136267572641373, 0.173584401607513, 32137, 31399, 23435, NaN
1473595206.014, 0.0509607680141926, -0.136556193232536, 0.174122050404549, 32166, 31405, 23432, NaN
1473595207.014, 0.0454013496637344, -0.136904016137123, 0.174398556351662, 32158, 31395, 23443, NaN
1473595208.014, 0.039833128452301, -0.136742696166039, 0.17486946284771, 32147, 31389, 23429, NaN
1473595209.014, 0.0338919684290886, -0.136451244354248, 0.174998834729195, 32152, 31379, 23440, NaN
1473595210.014, 0.0269052144140005, -0.136232778429985, 0.175775393843651, 32148, 31385, 23435, NaN
1473595211.014, 0.0204858798533678, -0.13576702773571, 0.175674051046371, 32153, 31387, 23437, NaN
1473595212.022, 0.0148800071328878, -0.1351567953825, 0.175944924354553, 32149, 31386, 23439, NaN
1473595213.022, 0.00937718525528908, -0.135136112570763, 0.176341846585274, 32144, 31381, 23441, NaN
1473595214.022, 0.00391516694799066, -0.135293155908585, 0.176669761538506, 32150, 31391, 23433, NaN
1473595214.022, -0.00164988916367292, -0.134688854217529, 0.177265048027039, 32147, 31396, 23433, NaN
1473595215.028, -0.00721119763329625, -0.134706690907478, 0.177326679229736, 32148, 31387, 23439, NaN
1473595216.028, -0.0124951768666506, -0.134912773966789, 0.177715823054314, 32144, 31398, 23438, NaN
1473595217.028, -0.0164827797561884, -0.135576099157333, 0.177512779831886, 32155, 31384, 23424, NaN
1473595218.028, -0.0207058321684599, -0.135064676403999, 0.177693769335747, 32151, 31381, 23427, NaN
1473595219.028, -0.0249435566365719, -0.135112106800079, 0.17802569270134, 32156, 31383, 23437, NaN
1473595220.028, -0.0277439188212156, -0.134918421506882, 0.178721755743027, 32149, 31379, 23441, NaN
1473595221.028, -0.0287737585604191, -0.134650945663452, 0.178419813513756, 32156, 31392, 23433, NaN
1473595222.028, -0.0290795676410198, -0.133672595024109, 0.17865414917469, 32159, 31382, 23424, NaN
1473595223.036, -0.0301815643906593, -0.132998675107956, 0.178693413734436, 32149, 31386, 23433, NaN
1473595223.036, -0.0311890821903944, -0.133222594857216, 0.17911671102047, 32160, 31374, 23431, NaN
1473595224.044, -0.0315377078950405, -0.133025750517845, 0.180101335048676, 32153, 31387, 23436, NaN
1473595225.044, -0.0318793505430222, -0.133611544966698, 0.179911255836487, 32161, 31387, 23440, NaN
1473595226.044, -0.0312961079180241, -0.133562818169594, 0.179311603307724, 32149, 31385, 23434, NaN
1473595227.044, -0.030552864074707, -0.133654400706291, 0.178622543811798, 32151, 31373, 23439, NaN
1473595227.044, -0.0304352212697268, -0.134590789675713, 0.177968412637711, 32146, 31394, 23444, NaN
1473595228.048, -0.0280113574117422, -0.134856551885605, 0.178432568907738, 32147, 31385, 23427, NaN
1473595229.048, -0.0246436297893524, -0.135317653417587, 0.177918002009392, 32151, 31380, 23428, NaN
1473595230.048, -0.0219697654247284, -0.135563760995865, 0.177647978067398, 32151, 31384, 23435, NaN
1473595231.048, -0.0196457430720329, -0.135849952697754, 0.178677603602409, 32167, 31397, 23430, NaN
1473595232.048, -0.0177212916314602, -0.136065483093262, 0.178479716181755, 32146, 31387, 23442, NaN
1473595233.056, -0.0168718509376049, -0.136547699570656, 0.178457662463188, 32151, 31387, 23433, NaN
1473595234.056, -0.0164432190358639, -0.136507883667946, 0.179462105035782, 32166, 31376, 23422, NaN
1473595235.056, -0.0155514739453793, -0.136492982506752, 0.179039999842644, 32152, 31384, 23430, NaN
1473595236.056, -0.0142416879534721, -0.137098342180252, 0.179598852992058, 32150, 31392, 23438, NaN
1473595237.056, -0.0131218051537871, -0.136851951479912, 0.17914979159832, 32155, 31384, 23440, NaN
1473595238.056, -0.0112552065402269, -0.137386187911034, 0.178226381540298, 32164, 31393, 23428, NaN
1473595239.056, -0.0091093247756362, -0.13769169151783, 0.177821338176727, 32162, 31399, 23429, NaN
1473595240.056, -0.00747917080298066, -0.137513890862465, 0.177422016859055, 32142, 31384, 23439, NaN
1473595241.056, -0.00580117618665099, -0.13822141289711, 0.176711738109589, 32147, 31384, 23441, NaN
1473595242.056, -0.00499822199344635, -0.138167798519135, 0.176060155034065, 32159, 31393, 23431, NaN
1473595243.056, -0.00528758531436324, -0.138265550136566, 0.175610318779945, 32150, 31380, 23434, NaN
1473595244.064, -0.00592193938791752, -0.138587698340416, 0.175510913133621, 32145, 31384, 23433, NaN
1473595245.064, -0.00493703223764896, -0.138644888997078, 0.175491377711296, 32149, 31384, 23439, NaN
1473595245.064, -0.00349969556555152, -0.138788878917694, 0.176006525754929, 32160, 31382, 23425, NaN
1473595246.072, -0.00198097783140838, -0.139040812849998, 0.176079794764519, 32156, 31393, 23423, NaN
1473595247.072, -0.000514268642291427, -0.138622939586639, 0.175924375653267, 32149, 31397, 23447, NaN
1473595248.072, 0.000815931824035943, -0.139027252793312, 0.175730720162392, 32152, 31382, 23430, NaN
1473595249.072, 0.0017507936572656, -0.139029979705811, 0.175669312477112, 32153, 31375, 23441, NaN
1473595250.072, 0.00251611764542758, -0.138502076268196, 0.175753101706505, 32148, 31388, 23435, NaN
1473595251.072, 0.00397318694740534, -0.138248115777969, 0.175524920225143, 32159, 31389, 23422, NaN
1473595252.072, 0.00611696112900972, -0.138771176338196, 0.175357580184937, 32151, 31385, 23439, NaN
1473595253.072, 0.00702682370319963, -0.13896244764328, 0.174682408571243, 32151, 31385, 23425, NaN
1473595254.072, 0.00746003817766905, -0.138882413506508, 0.174712508916855, 32161, 31388, 23434, NaN
1473595255.072, 0.00828200578689575, -0.138766080141068, 0.174410581588745, 32154, 31379, 23440, NaN
1473595256.08, 0.0091366907581687, -0.139043971896172, 0.174637883901596, 32158, 31384, 23431, 156.264465332031
1473595257.08, 0.00961016211658716, -0.138882234692574, 0.174491167068481, 32153, 31398, 23437, NaN
1473595258.08, 0.0109455594792962, -0.139062374830246, 0.174276530742645, 32151, 31392, 23440, NaN
1473595259.08, 0.0131300874054432, -0.138741359114647, 0.17362006008625, 32161, 31373, 23440, NaN
1473595260.08, 0.0141114424914122, -0.138647809624672, 0.173439204692841, 32138, 31381, 23440, NaN
1473595261.08, 0.0146857826039195, -0.138005822896957, 0.172427594661713, 32156, 31385, 23443, NaN
1473595262.08, 0.0148484567180276, -0.137822523713112, 0.172221198678017, 32152, 31389, 23429, NaN
1473595263.08, 0.0144706750288606, -0.137759491801262, 0.172461971640587, 32149, 31388, 23435, NaN
1473595264.08, 0.0130234006792307, -0.137969180941582, 0.172414064407349, 32152, 31390, 23426, NaN
1473595265.08, 0.0112310908734798, -0.138696551322937, 0.172895878553391, 32153, 31392, 23434, NaN
1473595266.08, 0.00879072491079569, -0.139564648270607, 0.172508671879768, 32150, 31378, 23445, NaN
1473595267.09, 0.00689696706831455, -0.138826712965965, 0.172159597277641, 32147, 31392, 23438, NaN
1473595268.09, 0.00524801528081298, -0.139418318867683, 0.171916723251343, 32154, 31394, 23429, NaN
1473595269.09, 0.00444908486679196, -0.140358984470367, 0.17251068353653, 32160, 31385, 23428, NaN
1473595269.09, 0.00462854374200106, -0.141058281064034, 0.172139078378677, 32145, 31384, 23446, NaN
1473595270.096, 0.00384467677213252, -0.141749367117882, 0.172569036483765, 32157, 31395, 23439, NaN
1473595271.096, 0.00218942388892174, -0.14224074780941, 0.172657564282417, 32153, 31385, 23420, NaN
1473595272.096, 0.000419319490902126, -0.14167894423008, 0.172680914402008, 32155, 31393, 23435, NaN
1473595273.096, -7.86362288636155e-05, -0.142168998718262, 0.172066733241081, 32153, 31392, 23431, NaN
1473595274.096, 0.00250873388722539, -0.142082959413528, 0.171885579824448, 32149, 31378, 23426, NaN
1473595275.096, 0.0117460079491138, -0.141876325011253, 0.171835169196129, 32145, 31391, 23441, NaN
1473595276.096, 0.0269280504435301, -0.141578868031502, 0.171775370836258, 32147, 31384, 23428, NaN
1473595277.096, 0.0479883328080177, -0.141653642058372, 0.171310737729073, 32153, 31388, 23431, NaN
1473595278.106, 0.0734784528613091, -0.141835585236549, 0.171944007277489, 32146, 31388, 23432, NaN
1473595278.106, 0.100466340780258, -0.14177893102169, 0.171546339988708, 32149, 31387, 23449, NaN
1473595279.114, 0.127646386623383, -0.141845032572746, 0.17188036441803, 32158, 31395, 23425, NaN
1473595280.114, 0.136204496026039, -0.142174929380417, 0.172483384609222, 32151, 31396, 23421, NaN
1473595281.114, 0.0868451595306396, -0.142191961407661, 0.172757178544998, 32153, 31386, 23436, NaN
1473595282.114, 0.0449201390147209, -0.142374500632286, 0.172248154878616, 32158, 31383, 23428, NaN
1473595282.114, 0.00983127299696207, -0.143334433436394, 0.171794474124908, 32147, 31383, 23436, NaN
1473595283.118, -0.0190099347382784, -0.143550604581833, 0.171971961855888, 32154, 31379, 23432, NaN
1473595284.118, -0.0421795099973679, -0.143829137086868, 0.171154975891113, 32151, 31382, 23435, NaN
1473595285.118, -0.0602381341159344, -0.143828958272934, 0.170984283089638, 32149, 31389, 23444, NaN
1473595286.118, -0.0737283527851105, -0.142777517437935, 0.171219617128372, 32153, 31393, 23428, NaN
1473595287.118, -0.0831719487905502, -0.142127156257629, 0.17182332277298, 32154, 31387, 23443, NaN
1473595288.128, -0.0890675410628319, -0.141886070370674, 0.172579675912857, 32152, 31383, 23432, NaN
1473595289.128, -0.091888464987278, -0.142446264624596, 0.17207907140255, 32167, 31399, 23429, NaN
1473595290.128, -0.0920809954404831, -0.143174380064011, 0.172716856002808, 32163, 31390, 23436, NaN
1473595291.128, -0.0900629013776779, -0.142759427428246, 0.173003271222115, 32150, 31388, 23428, NaN
1473595291.128, -0.086222343146801, -0.142810076475143, 0.172726973891258, 32150, 31391, 23440, NaN
1473595292.134, -0.080917201936245, -0.142186120152473, 0.173131346702576, 32155, 31392, 23427, NaN
1473595293.134, -0.0744746550917625, -0.141879022121429, 0.17319144308567, 32158, 31379, 23428, NaN
1473595294.134, -0.0671911835670471, -0.142207145690918, 0.17311304807663, 32159, 31372, 23435, NaN
1473595295.134, -0.0593328326940536, -0.142517074942589, 0.172384932637215, 32155, 31390, 23424, NaN
1473595296.134, -0.0511358194053173, -0.142263904213905, 0.171886429190636, 32151, 31391, 23445, NaN
1473595297.134, -0.0428073555231094, -0.142009437084198, 0.172108426690102, 32146, 31375, 23432, NaN
1473595298.134, -0.0345267280936241, -0.141535118222237, 0.17214547097683, 32159, 31382, 23425, NaN
1473595299.144, -0.0264465790241957, -0.140621438622475, 0.172433763742447, 32162, 31395, 23433, NaN
1473595299.144, -0.0186943579465151, -0.139694005250931, 0.17326395213604, 32163, 31386, 23437, NaN
1473595300.152, -0.0113738970831037, -0.14040070772171, 0.172821179032326, 32154, 31393, 23436, NaN
1473595301.152, -0.00456709880381823, -0.14034378528595, 0.172809019684792, 32142, 31377, 23444, NaN
1473595302.152, 0.00166429707314819, -0.140204668045044, 0.172451883554459, 32151, 31394, 23427, NaN
1473595303.152, 0.00727691175416112, -0.139612779021263, 0.172462224960327, 32146, 31382, 23432, NaN
1473595304.152, 0.0122438995167613, -0.139010295271873, 0.173165172338486, 32149, 31391, 23435, NaN
1473595305.152, 0.0165531300008297, -0.14007855951786, 0.173236802220345, 32157, 31386, 23437, NaN
1473595306.152, 0.020205395296216, -0.140015289187431, 0.173339515924454, 32164, 31389, 23416, NaN
1473595307.152, 0.0232126712799072, -0.140375182032585, 0.173364564776421, 32152, 31393, 23428, NaN
1473595308.152, 0.0246264971792698, -0.140107810497284, 0.172550901770592, 32134, 31373, 23430, NaN
1473595309.152, 0.024137832224369, -0.140977367758751, 0.172839879989624, 32153, 31382, 23423, NaN
1473595310.16, 0.0216796323657036, -0.140955179929733, 0.172590792179108, 32151, 31381, 23439, NaN
1473595311.16, 0.0158062428236008, -0.140671968460083, 0.173350691795349, 32156, 31395, 23431, 157.383728027344
1473595312.16, 0.00862316321581602, -0.140237808227539, 0.174500152468681, 32159, 31390, 23429, NaN
1473595313.16, 0.00282275350764394, -0.140153408050537, 0.174029797315598, 32150, 31390, 23423, NaN
1473595314.16, -0.00233804085291922, -0.140636846423149, 0.174037873744965, 32155, 31376, 23444, NaN
1473595315.16, -0.00644483882933855, -0.140785321593285, 0.174395442008972, 32152, 31383, 23432, NaN
1473595316.16, -0.00864014681428671, -0.142206743359566, 0.173552602529526, 32149, 31388, 23441, NaN
1473595317.162, -0.00889990478754044, -0.142357245087624, 0.173448696732521, 32145, 31395, 23427, NaN
1473595318.16, -0.00763730891048908, -0.142598003149033, 0.173383295536041, 32161, 31389, 23432, NaN
1473595319.16, -0.00542181404307485, -0.14314666390419, 0.172891020774841, 32151, 31382, 23447, NaN
1473595320.16, -0.00279260659590364, -0.143000230193138, 0.172778010368347, 32139, 31392, 23445, NaN
1473595321.16, -0.000695868453476578, -0.142948746681213, 0.173326656222343, 32154, 31386, 23421, NaN
1473595322.168, 0.00129253056365997, -0.143491372466087, 0.172969594597816, 32162, 31379, 23420, NaN
1473595323.168, 0.00414233095943928, -0.143722236156464, 0.172712087631226, 32143, 31387, 23431, NaN
1473595323.168, 0.00705407420173287, -0.14301934838295, 0.172939375042915, 32151, 31394, 23444, NaN
1473595324.174, 0.0112423337996006, -0.142952844500542, 0.173706158995628, 32157, 31378, 23434, NaN
1473595325.174, 0.0169086325913668, -0.143103986978531, 0.173407077789307, 32147, 31381, 23432, NaN
1473595326.174, 0.0234678909182549, -0.142389938235283, 0.173319607973099, 32152, 31388, 23437, NaN
1473595327.174, 0.029509287327528, -0.141486003994942, 0.172215133905411, 32155, 31390, 23434, NaN
1473595328.174, 0.0350734703242779, -0.141698479652405, 0.172042086720467, 32153, 31386, 23441, NaN
1473595329.174, 0.0395076349377632, -0.140708699822426, 0.17227840423584, 32153, 31387, 23425, NaN
1473595330.174, 0.0430380776524544, -0.140996590256691, 0.171755790710449, 32159, 31393, 23431, NaN
1473595331.174, 0.0447837375104427, -0.14041243493557, 0.172350496053696, 32152, 31369, 23435, NaN
1473595332.174, 0.0455735400319099, -0.140871241688728, 0.17276231944561, 32149, 31389, 23438, NaN
1473595332.174, 0.0461281165480614, -0.141088798642159, 0.173450738191605, 32155, 31394, 23437, NaN
1473595333.182, 0.0463058389723301, -0.141404911875725, 0.173809975385666, 32146, 31384, 23436, NaN
1473595334.182, 0.0458474270999432, -0.140816688537598, 0.174160599708557, 32162, 31393, 23416, NaN
1473595335.182, 0.0445214919745922, -0.140129148960114, 0.17428907752037, 32150, 31384, 23436, NaN
1473595336.182, 0.0428636856377125, -0.14044551551342, 0.17367921769619, 32165, 31385, 23428, NaN
1473595336.182, 0.0398123189806938, -0.139858648180962, 0.173841014504433, 32147, 31387, 23441, NaN
1473595337.186, 0.0355438515543938, -0.139306247234344, 0.1735550314188, 32155, 31387, 23429, NaN
1473595338.186, 0.0307462122291327, -0.139652967453003, 0.173018738627434, 32154, 31375, 23435, NaN
1473595339.186, 0.0254262872040272, -0.140032365918159, 0.172688871622086, 32153, 31385, 23438, NaN
1473595340.186, 0.0204249564558268, -0.140452966094017, 0.172416985034943, 32162, 31384, 23422, NaN
1473595341.186, 0.0147828077897429, -0.140882983803749, 0.172363728284836, 32160, 31396, 23430, NaN
1473595342.194, 0.00979836191982031, -0.141110956668854, 0.171763256192207, 32155, 31377, 23434, NaN
1473595343.194, 0.00496202148497105, -0.140681117773056, 0.172277957201004, 32153, 31386, 23432, NaN
1473595344.194, 0.00085276662139222, -0.140956923365593, 0.172804564237595, 32162, 31382, 23431, NaN
1473595345.194, -0.00300927762873471, -0.14102777838707, 0.172938257455826, 32150, 31385, 23441, NaN
1473595345.194, -0.0059356139972806, -0.141602262854576, 0.1728515625, 32149, 31379, 23441, NaN
1473595346.2, -0.00956288259476423, -0.142049685120583, 0.172502055764198, 32142, 31400, 23432, NaN
1473595347.2, -0.0134060019627213, -0.141605973243713, 0.172256231307983, 32154, 31390, 23422, NaN
1473595348.2, -0.0167622100561857, -0.141845375299454, 0.172034785151482, 32152, 31387, 23436, NaN
1473595349.2, -0.0201820880174637, -0.141775339841843, 0.172248929738998, 32154, 31391, 23434, NaN
1473595349.2, -0.023290641605854, -0.141494631767273, 0.171575248241425, 32161, 31381, 23430, NaN
1473595350.202, -0.025636613368988, -0.141546219587326, 0.171685963869095, 32148, 31391, 23438, NaN
1473595351.202, -0.0275054592639208, -0.141072288155556, 0.170896127820015, 32157, 31382, 23430, NaN
1473595352.21, -0.0300914347171783, -0.141367360949516, 0.171388164162636, 32147, 31389, 23450, NaN
1473595353.21, -0.0321492590010166, -0.142167255282402, 0.171734824776649, 32150, 31391, 23442, NaN
1473595354.21, -0.033789049834013, -0.142171636223793, 0.17193192243576, 32154, 31383, 23437, NaN
1473595355.21, -0.0350236445665359, -0.142635196447372, 0.171751111745834, 32161, 31375, 23433, NaN
1473595356.21, -0.0361198112368584, -0.142165824770927, 0.171806201338768, 32139, 31392, 23445, NaN
1473595357.21, -0.0358866080641747, -0.141946643590927, 0.171917915344238, 32146, 31382, 23439, NaN
1473595358.21, -0.0340323522686958, -0.1426642537117, 0.172060742974281, 32140, 31386, 23443, NaN
1473595359.21, -0.032723281532526, -0.143308088183403, 0.171182006597519, 32155, 31370, 23436, NaN
1473595360.21, -0.0319674946367741, -0.142686724662781, 0.170069500803947, 32143, 31386, 23444, NaN
1473595361.21, -0.030941179022193, -0.142083629965782, 0.170110002160072, 32138, 31400, 23439, NaN
1473595362.21, -0.0290288366377354, -0.141996741294861, 0.1701889783144, 32162, 31380, 23429, NaN
1473595363.21, -0.0259921178221703, -0.141460910439491, 0.170511916279793, 32161, 31387, 23429, NaN
1473595364.218, -0.0217233411967754, -0.141301468014717, 0.171369686722755, 32148, 31381, 23436, NaN
1473595365.218, -0.0168223474174738, -0.140461727976799, 0.170558899641037, 32148, 31388, 23440, NaN
1473595366.218, -0.0121605778113008, -0.140125602483749, 0.171162724494934, 32147, 31383, 23432, 157.874435424805
1473595367.218, -0.00790056027472019, -0.140281826257706, 0.171082049608231, 32156, 31394, 23436, NaN
1473595368.218, -0.00355024309828877, -0.14102366566658, 0.170225381851196, 32150, 31378, 23432, NaN
1473595369.218, 0.00145383295603096, -0.141932904720306, 0.170612946152687, 32146, 31382, 23440, NaN
1473595370.218, 0.00608894973993301, -0.141990050673485, 0.170685663819313, 32147, 31392, 23436, NaN
1473595371.218, 0.0102937882766128, -0.142523020505905, 0.170825019478798, 32149, 31387, 23446, NaN
1473595372.218, 0.0144729139283299, -0.143040329217911, 0.170491233468056, 32164, 31383, 23431, NaN
1473595373.218, 0.0178543850779533, -0.142747223377228, 0.170520097017288, 32157, 31399, 23436, NaN
1473595374.218, 0.0208960045129061, -0.14361360669136, 0.169811621308327, 32161, 31392, 23438, NaN
1473595375.218, 0.0238550323992968, -0.143008053302765, 0.169848173856735, 32149, 31388, 23428, NaN
1473595376.228, 0.0259921420365572, -0.142694413661957, 0.170263782143593, 32158, 31389, 23430, NaN
1473595377.228, 0.0281505156308413, -0.143060952425003, 0.170081540942192, 32153, 31392, 23441, NaN
1473595377.228, 0.0290572252124548, -0.142725870013237, 0.170200943946838, 32147, 31397, 23446, NaN
1473595378.236, 0.0280536655336618, -0.142720341682434, 0.170913621783257, 32146, 31386, 23433, NaN
1473595379.236, 0.0261320434510708, -0.142292872071266, 0.171142816543579, 32143, 31389, 23437, NaN
1473595380.236, 0.0234838202595711, -0.142631247639656, 0.171738356351852, 32151, 31404, 23432, NaN
1473595381.236, 0.0208274498581886, -0.143021211028099, 0.170933559536934, 32152, 31373, 23430, NaN
1473595382.236, 0.0180610809475183, -0.142686694860458, 0.170382171869278, 32168, 31382, 23425, NaN
1473595383.236, 0.0152300484478474, -0.14205527305603, 0.170424669981003, 32155, 31393, 23441, NaN
1473595384.236, 0.0115302931517363, -0.142131254076958, 0.170808419585228, 32151, 31390, 23439, NaN
1473595385.236, 0.00748854503035545, -0.141772031784058, 0.170300364494324, 32153, 31389, 23432, NaN
1473595386.236, 0.00503257149830461, -0.142098873853683, 0.170064061880112, 32148, 31388, 23438, NaN
1473595386.236, 0.00339796743355691, -0.142743811011314, 0.170157790184021, 32153, 31386, 23431, NaN
1473595387.244, 0.00140707229729742, -0.142796978354454, 0.170018777251244, 32141, 31395, 23444, NaN
1473595388.244, 0.000458031630842015, -0.142628863453865, 0.170926839113235, 32152, 31390, 23451, NaN
1473595389.244, 0.000592262425925583, -0.141860827803612, 0.171395301818848, 32168, 31382, 23423, NaN
1473595390.244, -3.70686102542095e-05, -0.141508162021637, 0.170760914683342, 32136, 31389, 23430, NaN
1473595390.244, -0.00158908939920366, -0.141283541917801, 0.17027722299099, 32150, 31389, 23431, NaN
1473595391.248, -0.00364680215716362, -0.140409350395203, 0.171070441603661, 32163, 31386, 23437, NaN
1473595392.248, -0.00549540761858225, -0.139605030417442, 0.171369969844818, 32152, 31406, 23421, NaN
1473595393.248, -0.00664915144443512, -0.139571085572243, 0.171718329191208, 32149, 31402, 23437, NaN
1473595394.248, -0.00814007688313723, -0.139422446489334, 0.171516448259354, 32153, 31387, 23439, NaN
1473595395.248, -0.00943515729159117, -0.139101147651672, 0.171646028757095, 32152, 31397, 23437, NaN
1473595396.248, -0.010421265847981, -0.138807117938995, 0.171640828251839, 32142, 31394, 23436, NaN
1473595397.256, -0.0115964757278562, -0.138784572482109, 0.171361148357391, 32146, 31388, 23432, NaN
1473595398.256, -0.0124139031395316, -0.138505563139915, 0.171468734741211, 32152, 31386, 23435, NaN
1473595399.256, -0.0125737879425287, -0.138918086886406, 0.171244338154793, 32148, 31399, 23445, NaN
1473595399.256, -0.0126404101029038, -0.137939378619194, 0.171544089913368, 32144, 31386, 23432, NaN
1473595400.262, -0.0130530782043934, -0.137606829404831, 0.171404123306274, 32144, 31377, 23444, NaN
1473595401.262, -0.0139447161927819, -0.136959940195084, 0.171589225530624, 32155, 31381, 23440, NaN
1473595402.262, -0.0155119867995381, -0.135638922452927, 0.172166511416435, 32143, 31398, 23422, NaN
1473595403.262, -0.0153886256739497, -0.135827228426933, 0.17190346121788, 32156, 31375, 23440, NaN
1473595403.262, -0.0151070281863213, -0.135683432221413, 0.171865493059158, 32150, 31388, 23442, NaN
1473595404.264, -0.0138245485723019, -0.135723769664764, 0.171666756272316, 32154, 31384, 23430, NaN
1473595405.264, -0.0122777642682195, -0.1357801258564, 0.17180560529232, 32142, 31377, 23436, NaN
1473595406.234, -0.0102215800434351, -0.136287122964859, 0.172610878944397, 32162, 31390, 23436, NaN
1473595407.234, -0.00750157004222274, -0.136717841029167, 0.172907203435898, 32148, 31388, 23436, NaN
1473595408.242, -0.00473276898264885, -0.137313440442085, 0.172800660133362, 32147, 31396, 23448, NaN
1473595409.242, -0.00221882504411042, -0.138000845909119, 0.172990843653679, 32153, 31372, 23436, NaN
1473595410.242, -7.59118483983912e-05, -0.137412533164024, 0.173123314976692, 32146, 31388, 23438, NaN
1473595411.242, 0.00221358495764434, -0.137003049254417, 0.172688990831375, 32154, 31392, 23423, NaN
1473595412.242, 0.00502075115218759, -0.137598007917404, 0.173161759972572, 32156, 31393, 23443, NaN
1473595413.242, 0.00657791271805763, -0.136853858828545, 0.172754317522049, 32148, 31384, 23435, NaN
1473595414.242, 0.006412741728127, -0.136982783675194, 0.173056319355965, 32159, 31394, 23425, NaN
1473595415.242, 0.00599269242957234, -0.136499673128128, 0.173109695315361, 32155, 31379, 23430, NaN
1473595416.242, 0.00420154444873333, -0.136062264442444, 0.17307148873806, 32150, 31393, 23428, NaN
1473595417.242, 0.00340322148986161, -0.136206895112991, 0.172429889440536, 32152, 31385, 23442, NaN
1473595418.242, 0.00391915813088417, -0.136692926287651, 0.172737002372742, 32156, 31385, 23435, NaN
1473595419.25, 0.00657783867791295, -0.136432752013206, 0.173067644238472, 32151, 31390, 23440, NaN
1473595420.25, 0.0157196335494518, -0.137249112129211, 0.172473207116127, 32154, 31385, 23431, NaN
1473595421.25, 0.0320987962186337, -0.137611091136932, 0.171821609139442, 32143, 31385, 23444, 157.053146362305
1473595421.25, 0.055262379348278, -0.137817710638046, 0.172557175159454, 32167, 31391, 23426, NaN
1473595422.256, 0.083988294005394, -0.137709125876427, 0.173455819487572, 32152, 31381, 23422, NaN
1473595423.256, 0.115883156657219, -0.137687817215919, 0.173413708806038, 32150, 31386, 23451, NaN
1473595424.256, 0.0824185535311699, -0.138758689165115, 0.173371747136116, 32152, 31385, 23430, NaN
1473595425.256, 0.0535681955516338, -0.138012662529945, 0.174042567610741, 32149, 31381, 23442, NaN
1473595426.256, 0.028992285951972, -0.138633027672768, 0.175197273492813, 32139, 31394, 23443, NaN
1473595427.256, 0.00835407897830009, -0.138276100158691, 0.175339579582214, 32160, 31388, 23444, NaN
1473595428.256, -0.00867859460413456, -0.138866618275642, 0.175053954124451, 32141, 31397, 23433, NaN
1473595429.256, -0.0224316772073507, -0.138720214366913, 0.174213424324989, 32165, 31396, 23434, NaN
1473595430.264, -0.0332232043147087, -0.138979375362396, 0.174242705106735, 32153, 31395, 23435, NaN
1473595430.264, -0.0413616597652435, -0.138972252607346, 0.17398776113987, 32158, 31381, 23434, NaN
1473595431.272, -0.047144390642643, -0.139126643538475, 0.17356364428997, 32162, 31384, 23424, NaN
1473595432.272, -0.0508561953902245, -0.139794126152992, 0.173549667000771, 32138, 31380, 23438, NaN
1473595433.272, -0.0527680218219757, -0.138690665364265, 0.173538342118263, 32147, 31383, 23434, NaN
1473595434.272, -0.0531358905136585, -0.137805819511414, 0.172826126217842, 32152, 31376, 23434, NaN
1473595435.272, -0.0521999821066856, -0.136707633733749, 0.172994822263718, 32168, 31387, 23434, NaN
1473595436.272, -0.0501839779317379, -0.135618582367897, 0.172442197799683, 32151, 31390, 23433, NaN
1473595437.272, -0.0472945384681225, -0.135026708245277, 0.172624170780182, 32169, 31390, 23439, NaN
1473595438.272, -0.0437210611999035, -0.13405866920948, 0.173046693205833, 32161, 31388, 23430, NaN
1473595439.272, -0.0396355837583542, -0.134632423520088, 0.173209771513939, 32145, 31382, 23431, NaN
1473595440.272, -0.0351928882300854, -0.134398475289345, 0.173145905137062, 32166, 31376, 23430, NaN
1473595441.282, -0.0305307935923338, -0.134943172335625, 0.173443451523781, 32149, 31395, 23434, NaN
1473595442.282, -0.0257705692201853, -0.135156661272049, 0.173974797129631, 32146, 31379, 23432, NaN
1473595443.282, -0.0210175197571516, -0.136134311556816, 0.173718869686127, 32160, 31383, 23433, NaN
1473595444.282, -0.0163616687059402, -0.135556727647781, 0.172199875116348, 32148, 31387, 23440, NaN
1473595444.282, -0.0118785621598363, -0.13486585021019, 0.172546103596687, 32168, 31397, 23436, NaN
1473595445.288, -0.00763012981042266, -0.134911477565765, 0.172933831810951, 32141, 31391, 23445, NaN
1473595446.288, -0.00366563675925136, -0.134141489863396, 0.173552364110947, 32150, 31396, 23428, NaN
1473595447.288, -2.26670326810563e-05, -0.133538275957108, 0.172883480787277, 32155, 31389, 23428, NaN
1473595448.288, 0.00327185797505081, -0.133463993668556, 0.171721279621124, 32149, 31388, 23442, NaN
1473595449.288, 0.00620064744725823, -0.134002804756165, 0.171794936060905, 32159, 31393, 23441, NaN
1473595450.288, 0.00875500682741404, -0.133278235793114, 0.170652583241463, 32153, 31387, 23445, NaN
