File timestamp: Sun Aug 21 22:00:00 2016, Internal temp: 17.08984375
1471816801, 0.0101242670789361, -0.0166182573884726, 0.013765630312264, 33640, 32528, 23216, -40.878978729248
1471816802, 0.0186973009258509, -0.0161169953644276, 0.0127405887469649, 33648, 32533, 23201, NaN
1471816803, 0.0274788979440928, -0.0162897631525993, 0.0126603879034519, 33641, 32515, 23200, NaN
1471816804, 0.0352367982268333, -0.0166986901313066, 0.0136730587109923, 33645, 32515, 23199, NaN
1471816805, 0.0417784005403519, -0.016628984361887, 0.0139743946492672, 33642, 32508, 23206, NaN
1471816805, 0.0476911105215549, -0.0158596690744162, 0.0130954347550869, 33640, 32515, 23203, NaN
1471816806.008, 0.052515409886837, -0.0155752832069993, 0.0127041349187493, 33639, 32517, 23208, NaN
1471816807.008, 0.0570640303194523, -0.0152319595217705, 0.0125364018604159, 33640, 32513, 23190, NaN
1471816808.008, 0.0616773627698421, -0.0159060545265675, 0.011944780126214, 33627, 32526, 23209, NaN
1471816809.008, 0.0644883438944817, -0.0158291179686785, 0.0115094212815166, 33634, 32507, 23202, NaN
1471816810.008, 0.0651363208889961, -0.0150692211464047, 0.0111919799819589, 33644, 32524, 23205, NaN
1471816811.008, 0.0638390779495239, -0.0152846621349454, 0.010703538544476, 33625, 32518, 23206, NaN
1471816812.008, 0.0614911057054996, -0.0157167594879866, 0.0107944076880813, 33644, 32518, 23210, NaN
1471816813.008, 0.0584669448435307, -0.015872236341238, 0.0103891165927052, 33645, 32523, 23195, NaN
1471816814.008, 0.0546561554074287, -0.0167454164475203, 0.010024493560195, 33629, 32515, 23205, NaN
1471816815.008, 0.0507664047181606, -0.015959057956934, 0.0103449542075396, 33630, 32518, 23210, NaN
1471816816.008, 0.0458149686455727, -0.0157662499696016, 0.0101665072143078, 33629, 32522, 23214, NaN
1471816817.016, 0.0398088246583939, -0.0158479753881693, 0.0102876080200076, 33646, 32520, 23196, NaN
1471816818.016, 0.0328780859708786, -0.016266917809844, 0.0106255803257227, 33641, 32521, 23198, NaN
1471816819.016, 0.0265882331877947, -0.0159152131527662, 0.00972623564302921, 33632, 32517, 23206, NaN
1471816819.016, 0.0207785349339247, -0.0170063637197018, 0.0102295530959964, 33647, 32521, 23201, NaN
1471816820.022, 0.0141127910465002, -0.0172553565353155, 0.0106514375656843, 33643, 32522, 23196, NaN
1471816821.022, 0.00814000703394413, -0.0178325530141592, 0.0101351784542203, 33631, 32522, 23206, NaN
1471816822.022, 0.00227641477249563, -0.0173339731991291, 0.010850721038878, 33634, 32523, 23211, NaN
1471816823.022, -0.00371164013631642, -0.0173255540430546, 0.0101867932826281, 33637, 32518, 23213, NaN
1471816824.022, -0.0102876694872975, -0.0172992255538702, 0.00966231059283018, 33627, 32516, 23215, NaN
1471816825.022, -0.0168154183775187, -0.0168417934328318, 0.00998318009078503, 33633, 32516, 23205, NaN
1471816826.022, -0.0225246548652649, -0.0157673973590136, 0.010163901373744, 33634, 32515, 23213, NaN
1471816827.022, -0.0270445514470339, -0.0155862150713801, 0.0108642391860485, 33647, 32523, 23208, NaN
1471816828.032, -0.0266172550618649, -0.0149650610983372, 0.011838274076581, 33641, 32522, 23205, NaN
1471816828.032, -0.0195162706077099, -0.0145956762135029, 0.0118762040510774, 33629, 32523, 23212, NaN
1471816829.04, -0.00642053317278624, -0.0145392715930939, 0.0123259089887142, 33635, 32534, 23203, NaN
1471816830.04, 0.0132691944018006, -0.0140289478003979, 0.0120742302387953, 33644, 32526, 23209, NaN
1471816831.04, 0.0370241180062294, -0.0137954102829099, 0.0119424853473902, 33644, 32518, 23204, NaN
1471816832.04, 0.062574714422226, -0.0137878563255072, 0.0114494636654854, 33643, 32512, 23208, NaN
1471816832.04, 0.0886051952838898, -0.013569725677371, 0.0112708657979965, 33640, 32510, 23196, NaN
1471816833.044, 0.115193881094456, -0.0128345591947436, 0.0109712155535817, 33639, 32515, 23200, NaN
1471816834.044, 0.0793740898370743, -0.0127965873107314, 0.0108064766973257, 33637, 32529, 23221, NaN
1471816835.044, 0.0353145860135555, -0.0120643647387624, 0.0103177754208446, 33638, 32531, 23204, NaN
1471816836.044, -0.00128877873066813, -0.011655792593956, 0.0103570157662034, 33636, 32522, 23209, NaN
1471816837.044, -0.0311019122600555, -0.0110798301175237, 0.010697559453547, 33626, 32518, 23222, NaN
1471816838.054, -0.05477399751544, -0.0110084749758244, 0.0108814649283886, 33631, 32525, 23202, NaN
1471816839.054, -0.0729344114661217, -0.0106348041445017, 0.0112160798162222, 33651, 32531, 23201, NaN
1471816840.054, -0.0861897990107536, -0.0115171959623694, 0.0123532339930534, 33639, 32522, 23194, NaN
1471816841.054, -0.0951212719082832, -0.0124051729217172, 0.012628092430532, 33633, 32515, 23217, NaN
1471816841.054, -0.10028200596571, -0.0119731826707721, 0.0126774655655026, 33639, 32527, 23193, NaN
1471816842.06, -0.102195054292679, -0.0120599055662751, 0.0123562756925821, 33631, 32518, 23207, NaN
1471816843.06, -0.101351626217365, -0.0126098524779081, 0.0120557975023985, 33647, 32519, 23201, NaN
1471816844.06, -0.0982097238302231, -0.0126949036493897, 0.0111060347408056, 33642, 32522, 23212, NaN
1471816845.06, -0.0931931436061859, -0.0127430744469166, 0.0100677851587534, 33644, 32520, 23196, NaN
1471816846.06, -0.0866909250617027, -0.0128763364627957, 0.00957264564931393, 33638, 32515, 23205, NaN
1471816847.06, -0.0790571644902229, -0.0126983355730772, 0.00843542162328959, 33636, 32531, 23207, NaN
1471816848.06, -0.0706111937761307, -0.0118445148691535, 0.00919331051409245, 33639, 32518, 23204, NaN
1471816849.068, -0.0616381131112576, -0.0111836856231093, 0.00947244931012392, 33639, 32523, 23209, NaN
1471816850.068, -0.0523895882070065, -0.0110345846042037, 0.00931135192513466, 33631, 32514, 23212, NaN
1471816851.068, -0.0430850014090538, -0.010784131474793, 0.00943518150597811, 33640, 32519, 23197, NaN
1471816852.068, -0.0339127667248249, -0.0112872114405036, 0.00928691308945417, 33643, 32516, 23210, NaN
1471816853.068, -0.0250319074839354, -0.0115682408213615, 0.00932278018444777, 33630, 32518, 23208, NaN
1471816854.068, -0.0165737774223089, -0.0122757852077484, 0.00907345395535231, 33655, 32513, 23191, NaN
1471816855.068, -0.0086439223960042, -0.0118113728240132, 0.0097509017214179, 33629, 32529, 23207, NaN
1471816856.068, -0.00132403871975839, -0.0118634765967727, 0.00985382869839668, 33639, 32511, 23219, -40.3137817382812
1471816857.068, 0.00532600237056613, -0.011626367457211, 0.0102382181212306, 33636, 32518, 23202, NaN
1471816858.068, 0.0112660909071565, -0.011509875766933, 0.0105912117287517, 33628, 32531, 23221, NaN
1471816859.068, 0.0164738148450851, -0.0120328618213534, 0.0118524264544249, 33647, 32528, 23199, NaN
1471816860.068, 0.0209424160420895, -0.011968239210546, 0.0116568394005299, 33656, 32523, 23205, NaN
1471816861.076, 0.0246787797659636, -0.0118574947118759, 0.0123528735712171, 33639, 32519, 23206, NaN
1471816862.076, 0.0277015082538128, -0.0125989653170109, 0.013545211404562, 33611, 32530, 23202, NaN
1471816863.076, 0.0299685448408127, -0.0123361768200994, 0.0144165968522429, 33653, 32516, 23209, NaN
1471816864.076, 0.0294272117316723, -0.0122496047988534, 0.0153932329267263, 33659, 32527, 23197, NaN
1471816865.076, 0.0262788236141205, -0.0126352654770017, 0.0155565552413464, 33637, 32516, 23202, NaN
1471816866.076, 0.022383414208889, -0.0131841981783509, 0.0157554056495428, 33641, 32521, 23205, NaN
1471816867.076, 0.0174040868878365, -0.0132804214954376, 0.0159574784338474, 33638, 32526, 23198, NaN
1471816868.076, 0.0113788247108459, -0.0131300957873464, 0.0159415155649185, 33637, 32522, 23216, NaN
1471816869.076, 0.00574281625449657, -0.0123704764991999, 0.0161461904644966, 33637, 32531, 23203, NaN
1471816870.076, 0.00136384752113372, -0.0117781925946474, 0.0161043480038643, 33652, 32528, 23198, NaN
1471816871.076, -0.00217080023139715, -0.013397915288806, 0.0156562887132168, 33639, 32516, 23204, NaN
1471816872.086, -0.00512288277968764, -0.0139691708609462, 0.0155765721574426, 33636, 32520, 23207, NaN
1471816873.086, -0.00690752547234297, -0.0142337959259748, 0.0155693385750055, 33649, 32533, 23204, NaN
1471816874.086, -0.00748207746073604, -0.0142404027283192, 0.0149498386308551, 33630, 32509, 23211, NaN
1471816874.086, -0.00583683699369431, -0.0140119567513466, 0.0148878088220954, 33654, 32523, 23201, NaN
1471816875.092, -0.00317814573645592, -0.0143377957865596, 0.0148207638412714, 33629, 32512, 23194, NaN
1471816876.092, 0.000505212985444814, -0.0148519445210695, 0.0147768631577492, 33632, 32516, 23208, NaN
1471816877.092, 0.00481084641069174, -0.0164245273917913, 0.0147864082828164, 33634, 32521, 23199, NaN
1471816878.092, 0.0110992891713977, -0.0170364771038294, 0.0152619313448668, 33639, 32529, 23205, NaN
1471816879.092, 0.0159924570471048, -0.0172305144369602, 0.0159525107592344, 33649, 32523, 23200, NaN
1471816880.092, 0.0207673367112875, -0.0176117513328791, 0.015319624915719, 33628, 32529, 23218, NaN
1471816881.092, 0.0255161095410585, -0.0179158002138138, 0.0158592127263546, 33632, 32523, 23213, NaN
1471816882.092, 0.0300057493150234, -0.0178050827234983, 0.0156482364982367, 33636, 32511, 23198, NaN
1471816883.102, 0.0338262356817722, -0.0188257750123739, 0.0153022045269608, 33632, 32530, 23209, NaN
1471816883.102, 0.037022527307272, -0.0187625531107187, 0.0155181791633368, 33637, 32522, 23199, NaN
1471816884.11, 0.038573507219553, -0.0181728377938271, 0.0155902588739991, 33639, 32517, 23213, NaN
1471816885.11, 0.0395987927913666, -0.0180504750460386, 0.0148908942937851, 33640, 32511, 23190, NaN
1471816886.11, 0.0393275879323483, -0.0172179620712996, 0.014598143287003, 33643, 32529, 23207, NaN
1471816887.11, 0.0388630703091621, -0.0167922843247652, 0.0145514318719506, 33635, 32526, 23206, NaN
1471816887.11, 0.0376582369208336, -0.0168272126466036, 0.0141568025574088, 33638, 32518, 23199, NaN
1471816888.114, 0.0360621064901352, -0.0169870425015688, 0.0128096668049693, 33628, 32529, 23198, NaN
1471816889.114, 0.0347499214112759, -0.0170508958399296, 0.0126630114391446, 33629, 32522, 23203, NaN
1471816890.114, 0.0350052230060101, -0.0170585885643959, 0.0125370966270566, 33639, 32519, 23202, NaN
1471816891.114, 0.0377606861293316, -0.0165059827268124, 0.0126053057610989, 33632, 32528, 23210, NaN
1471816891.474, 0.0399363301694393, -0.0166284590959549, 0.01236810721457, 33645, 32517, 23204, NaN
1471816892.474, 0.0490854196250439, -0.0173698384314775, 0.0115641001611948, 33637, 32521, 23201, NaN
1471816893.482, 0.0613358840346336, -0.0173685010522604, 0.0112118991091847, 33642, 32521, 23215, NaN
1471816894.482, 0.075732633471489, -0.0168811157345772, 0.0118766399100423, 33644, 32524, 23200, NaN
1471816895.482, 0.0912216603755951, -0.0177415572106838, 0.0117340460419655, 33642, 32524, 23204, NaN
1471816895.482, 0.106838166713715, -0.0168631095439196, 0.0126703334972262, 33626, 32521, 23221, NaN
1471816896.488, 0.0836206749081612, -0.0169537682086229, 0.0132427308708429, 33640, 32522, 23198, NaN
1471816897.488, 0.0485406070947647, -0.0178249925374985, 0.0142329093068838, 33653, 32510, 23195, NaN
1471816898.488, 0.0186436735093594, -0.0168544631451368, 0.0146888010203838, 33637, 32515, 23205, NaN
1471816899.488, -0.00644694967195392, -0.0169446971267462, 0.0144319999963045, 33630, 32517, 23214, NaN
1471816899.488, -0.0271102804690599, -0.0167882815003395, 0.0140385720878839, 33635, 32520, 23197, NaN
1471816900.49, -0.0437245480716228, -0.0172018073499203, 0.0147969350218773, 33641, 32516, 23203, NaN
1471816901.49, -0.0566642284393311, -0.0176506247371435, 0.0141602838411927, 33628, 32526, 23202, NaN
1471816902.49, -0.0662972033023834, -0.0175707507878542, 0.0151016116142273, 33634, 32526, 23213, NaN
1471816902.49, -0.0729820802807808, -0.0174667332321405, 0.0153448507189751, 33643, 32515, 23210, NaN
1471816903.498, -0.0770656988024712, -0.0176518876105547, 0.01461136713624, 33634, 32509, 23202, NaN
1471816904.498, -0.0788809582591057, -0.0182000659406185, 0.0144510250538588, 33629, 32527, 23217, NaN
1471816905.498, -0.0787448734045029, -0.0176178514957428, 0.0144689604640007, 33634, 32517, 23223, NaN
1471816906.498, -0.0769569650292397, -0.0179344061762094, 0.0153699060901999, 33634, 32518, 23203, NaN
1471816907.498, -0.0737979412078857, -0.0173200760036707, 0.0162132401019335, 33629, 32525, 23206, NaN
1471816908.498, -0.0695286989212036, -0.0174049474298954, 0.0165809206664562, 33634, 32518, 23207, NaN
1471816909.498, -0.0643896162509918, -0.0170460771769285, 0.0185902453958988, 33642, 32524, 23204, NaN
1471816910.498, -0.0586001388728619, -0.0172885525971651, 0.0186082366853952, 33633, 32512, 23204, -40.6384696960449
1471816911.498, -0.0523586608469486, -0.0174936577677727, 0.0188442263752222, 33648, 32528, 23191, NaN
1471816912.498, -0.045842606574297, -0.0175494998693466, 0.0188952665776014, 33644, 32510, 23209, NaN
1471816913.508, -0.0392087996006012, -0.0177649483084679, 0.0188534129410982, 33639, 32516, 23207, NaN
1471816914.508, -0.0325940027832985, -0.0173482894897461, 0.019115898758173, 33635, 32505, 23195, NaN
1471816915.508, -0.0261156428605318, -0.0168998818844557, 0.0198121964931488, 33636, 32521, 23213, NaN
1471816916.508, -0.019872710108757, -0.0175356417894363, 0.0201564803719521, 33638, 32504, 23190, NaN
1471816917.508, -0.0139467567205429, -0.0177702531218529, 0.0203127693384886, 33628, 32515, 23213, NaN
1471816918.508, -0.00840301811695099, -0.0183603428304195, 0.0201569050550461, 33629, 32520, 23195, NaN
1471816919.508, -0.00329161179251969, -0.0183334834873676, 0.0203768145292997, 33629, 32516, 23218, NaN
1471816920.508, 0.00135121727362275, -0.0187588110566139, 0.0199725218117237, 33643, 32522, 23197, NaN
1471816921.508, 0.00550181278958917, -0.0188301987946033, 0.0203756615519524, 33642, 32526, 23196, NaN
1471816922.508, 0.00914780795574188, -0.0195555500686169, 0.0209282487630844, 33635, 32514, 23195, NaN
1471816923.508, 0.0114525472745299, -0.0196949783712626, 0.0215412396937609, 33640, 32529, 23200, NaN
1471816924.508, 0.0112420301884413, -0.0198139306157827, 0.0218298211693764, 33637, 32529, 23206, NaN
1471816925.518, 0.00881652347743511, -0.0203436445444822, 0.0208568535745144, 33636, 32526, 23215, NaN
1471816926.518, 0.00576190603896976, -0.0211886782199144, 0.0206578243523836, 33624, 32522, 23204, NaN
1471816926.518, 0.00201185350306332, -0.0216643996536732, 0.0208167694509029, 33648, 32524, 23197, NaN
1471816927.526, -0.00209209159947932, -0.0221549663692713, 0.020908709615469, 33641, 32518, 23212, NaN
1471816928.526, -0.00616750493645668, -0.0212433878332376, 0.0206280555576086, 33635, 32513, 23207, NaN
1471816929.526, -0.0094639714807272, -0.0214910451322794, 0.0216047093272209, 33657, 32520, 23199, NaN
1471816930.526, -0.0108518972992897, -0.0217023976147175, 0.0213393792510033, 33629, 32532, 23214, NaN
1471816931.526, -0.0113147720694542, -0.0218505132943392, 0.0211371425539255, 33646, 32511, 23195, NaN
1471816932.526, -0.00923048425465822, -0.0219961032271385, 0.0211674571037292, 33638, 32521, 23208, NaN
1471816933.526, -0.00582420779392123, -0.0225527733564377, 0.0203992761671543, 33648, 32532, 23204, NaN
1471816934.526, -0.00172280217520893, -0.0231129936873913, 0.020554855465889, 33652, 32519, 23192, NaN
1471816935.526, 0.00331018725410104, -0.0229560229927301, 0.0202674828469753, 33646, 32521, 23210, NaN
1471816936.526, 0.00891926884651184, -0.0225868001580238, 0.019857494160533, 33639, 32523, 23204, NaN
1471816937.534, 0.0143173346295953, -0.0219352208077908, 0.0203366130590439, 33640, 32530, 23209, NaN
1471816938.534, 0.0196601245552301, -0.0222713835537434, 0.0199877396225929, 33652, 32522, 23195, NaN
1471816939.534, 0.0245049670338631, -0.0212758015841246, 0.0199480410665274, 33628, 32521, 23205, NaN
1471816940.534, 0.0295565612614155, -0.0210568159818649, 0.0199914779514074, 33640, 32516, 23201, NaN
1471816940.534, 0.0336486212909222, -0.0205396674573421, 0.0197404585778713, 33653, 32512, 23202, NaN
1471816941.54, 0.0366702154278755, -0.020077295601368, 0.0194520615041256, 33647, 32510, 23191, NaN
1471816942.54, 0.0390656664967537, -0.0198034234344959, 0.0200366452336311, 33649, 32512, 23209, NaN
1471816943.54, 0.041109099984169, -0.0200720950961113, 0.0194833017885685, 33628, 32532, 23218, NaN
1471816944.54, 0.0425592511892319, -0.0199118722230196, 0.0195922702550888, 33640, 32520, 23212, NaN
1471816945.54, 0.0429442338645458, -0.0201890412718058, 0.0192114450037479, 33634, 32516, 23214, NaN
1471816946.54, 0.0419302098453045, -0.0204126741737127, 0.0194709505885839, 33635, 32518, 23200, NaN
1471816947.55, 0.0410699471831322, -0.0198474247008562, 0.0202774498611689, 33632, 32529, 23205, NaN
1471816948.55, 0.0390435867011547, -0.0200541727244854, 0.0208086874336004, 33635, 32512, 23209, NaN
1471816949.55, 0.0360945649445057, -0.020111259073019, 0.0205789282917976, 33639, 32524, 23215, NaN
1471816949.55, 0.0321811214089394, -0.0198364499956369, 0.021126551553607, 33641, 32504, 23209, NaN
1471816950.556, 0.0272119399160147, -0.0199542883783579, 0.0209420695900917, 33640, 32524, 23205, NaN
1471816951.556, 0.0217773504555225, -0.0204511340707541, 0.0204839091747999, 33628, 32512, 23206, NaN
1471816952.556, 0.0167073253542185, -0.0196009799838066, 0.0201959628611803, 33639, 32526, 23201, NaN
1471816953.556, 0.0116180386394262, -0.0195352435112, 0.0199809838086367, 33637, 32522, 23198, NaN
1471816953.556, 0.00651953229680657, -0.0193282291293144, 0.0199378989636898, 33633, 32520, 23211, NaN
1471816954.558, 0.000837355968542397, -0.0195527505129576, 0.0197188127785921, 33634, 32527, 23212, NaN
1471816955.558, -0.00487502664327621, -0.0206376872956753, 0.0196776688098907, 33641, 32518, 23207, NaN
1471816956.558, -0.00953331869095564, -0.0210631862282753, 0.0204087216407061, 33636, 32518, 23208, NaN
1471816957.568, -0.0127689996734262, -0.0210904944688082, 0.0196025688201189, 33637, 32524, 23212, NaN
1471816957.568, -0.0157410651445389, -0.020945243537426, 0.0192046575248241, 33628, 32519, 23200, NaN
1471816958.576, -0.0176055934280157, -0.020586434751749, 0.0190730765461922, 33648, 32508, 23209, NaN
1471816959.576, -0.0185437016189098, -0.0205542836338282, 0.0184805672615767, 33638, 32511, 23204, NaN
1471816960.576, -0.0185635518282652, -0.0204402953386307, 0.0171228442341089, 33644, 32515, 23207, NaN
1471816961.576, -0.0159835778176785, -0.0199972689151764, 0.0170443169772625, 33634, 32527, 23210, NaN
1471816962.576, -0.00563174718990922, -0.0203431937843561, 0.0169697031378746, 33637, 32517, 23205, NaN
1471816963.576, 0.0154563123360276, -0.0203412678092718, 0.0166561976075172, 33655, 32523, 23201, NaN
1471816964.576, 0.0475748106837273, -0.020438289269805, 0.0169775001704693, 33641, 32513, 23201, NaN
1471816965.576, 0.0907011702656746, -0.0194568671286106, 0.0170038510113955, 33629, 32520, 23209, -41.5921897888184
1471816966.576, 0.0691418796777725, -0.0196305643767118, 0.017053384333849, 33638, 32517, 23204, NaN
1471816967.576, 0.0419439598917961, -0.019523411989212, 0.0162645075470209, 33635, 32519, 23207, NaN
1471816968.584, 0.0189180094748735, -0.0194852445274591, 0.0162174440920353, 33646, 32523, 23199, NaN
1471816969.584, -0.000274184858426452, -0.0198428761214018, 0.0152084873989224, 33645, 32529, 23209, NaN
1471816970.584, -0.0159656535834074, -0.0198871996253729, 0.0150047214701772, 33645, 32520, 23192, NaN
1471816971.584, -0.0284825265407562, -0.0196175221353769, 0.0149957211688161, 33638, 32524, 23189, NaN
1471816972.584, -0.0381423160433769, -0.0196286719292402, 0.0148487379774451, 33639, 32521, 23206, NaN
1471816973.584, -0.0452522486448288, -0.0192847345024347, 0.014979331754148, 33638, 32518, 23202, NaN
1471816974.584, -0.0501077175140381, -0.0191520191729069, 0.0152665339410305, 33633, 32529, 23226, NaN
1471816975.584, -0.05299087241292, -0.0197795294225216, 0.0154819618910551, 33641, 32515, 23202, NaN
1471816976.584, -0.0541694052517414, -0.020019993185997, 0.0156628005206585, 33636, 32516, 23210, NaN
1471816977.584, -0.0538954958319664, -0.0197596754878759, 0.0156071782112122, 33653, 32531, 23201, NaN
1471816978.584, -0.0524050034582615, -0.0197777301073074, 0.0153039954602718, 33623, 32532, 23207, NaN
1471816979.584, -0.0499168448150158, -0.0199278742074966, 0.0159389413893223, 33636, 32527, 23210, NaN
1471816980.594, -0.0466325916349888, -0.0193684715777636, 0.0157419517636299, 33654, 32518, 23193, NaN
1471816980.594, -0.0427362807095051, -0.0193658266216516, 0.0160614643245935, 33642, 32503, 23216, NaN
1471816981.602, -0.0383943915367126, -0.0196758918464184, 0.016680795699358, 33627, 32517, 23198, NaN
1471816982.602, -0.0337560474872589, -0.019277548417449, 0.0162840019911528, 33634, 32520, 23215, NaN
1471816983.602, -0.0289533659815788, -0.0191763713955879, 0.0164649244397879, 33649, 32528, 23203, NaN
1471816984.602, -0.0241019353270531, -0.0189058464020491, 0.0162771493196487, 33641, 32518, 23198, NaN
1471816985.602, -0.0193014703691006, -0.018614275380969, 0.0167704727500677, 33638, 32514, 23207, NaN
1471816986.602, -0.0146365510299802, -0.0189280267804861, 0.0169737376272678, 33640, 32517, 23211, NaN
1471816987.602, -0.0101774586364627, -0.0187302529811859, 0.0169777739793062, 33638, 32517, 23200, NaN
1471816988.602, -0.00598110351711512, -0.0195326656103134, 0.0170625522732735, 33653, 32530, 23188, NaN
1471816989.602, -0.00209199194796383, -0.0190368480980396, 0.0162423420697451, 33644, 32511, 23194, NaN
1471816990.602, 0.00145675335079432, -0.019544830545783, 0.0166756603866816, 33644, 32520, 23184, NaN
1471816991.612, 0.0046423552557826, -0.0193280391395092, 0.0170123744755983, 33643, 32518, 23210, NaN
1471816992.612, 0.00745133310556412, -0.0196820702403784, 0.0174644757062197, 33640, 32521, 23200, NaN
1471816993.612, 0.00987846124917269, -0.0191148724406958, 0.0164513494819403, 33651, 32529, 23200, NaN
1471816994.612, 0.0119257429614663, -0.0198197308927774, 0.0167439077049494, 33648, 32528, 23202, NaN
1471816994.612, 0.0136014157906175, -0.0196807589381933, 0.016460107639432, 33640, 32534, 23202, NaN
1471816995.618, 0.0149189913645387, -0.0193869844079018, 0.0162331257015467, 33638, 32521, 23209, NaN
1471816996.618, 0.0158963482826948, -0.0192605927586555, 0.0160510111600161, 33643, 32520, 23201, NaN
1471816997.618, 0.0165548697113991, -0.0196624752134085, 0.0156074920669198, 33634, 32510, 23205, NaN
1471816998.618, 0.0133180608972907, -0.0199398119002581, 0.0156038720160723, 33649, 32513, 23203, NaN
1471816999.618, 0.00552925141528249, -0.0201234221458435, 0.0153553178533912, 33644, 32513, 23205, NaN
1471817000.618, -0.00391231989488006, -0.0203330405056477, 0.0153882438316941, 33646, 32530, 23203, NaN
1471817001.618, -0.0148772448301315, -0.0204262994229794, 0.0160692017525434, 33644, 32524, 23202, NaN
1471817002.628, -0.0255149342119694, -0.0204424094408751, 0.0156708955764771, 33635, 32520, 23196, NaN
1471817003.628, -0.0354653187096119, -0.0215296894311905, 0.0164065584540367, 33640, 32512, 23192, NaN
1471817003.628, -0.043342299759388, -0.0218734908849001, 0.0168733131140471, 33642, 32510, 23214, NaN
1471817004.634, -0.0494659654796124, -0.0218591820448637, 0.0174267292022705, 33638, 32523, 23216, NaN
1471817005.634, -0.0531028918921947, -0.02201840095222, 0.0181169901043177, 33632, 32522, 23204, NaN
1471817006.634, -0.053771149367094, -0.022138386964798, 0.0181903205811977, 33635, 32525, 23200, NaN
1471817007.634, -0.0520345382392406, -0.0220604781061411, 0.0181921236217022, 33631, 32522, 23202, NaN
1471817007.634, -0.0469616688787937, -0.021967675536871, 0.0181224942207336, 33640, 32507, 23208, NaN
1471817008.636, -0.0385929383337498, -0.0217566434293985, 0.0183145254850388, 33630, 32514, 23208, NaN
1471817009.636, -0.0280222222208977, -0.0219157766550779, 0.0182580463588238, 33642, 32517, 23204, NaN
1471817010.636, -0.0169355627149343, -0.0219751540571451, 0.0185349192470312, 33629, 32517, 23214, NaN
1471817011.644, -0.00530688744038343, -0.0220093950629234, 0.0191643051803112, 33643, 32516, 23207, NaN
1471817011.644, 0.00682751880958676, -0.021530395373702, 0.0190359298139811, 33635, 32522, 23215, NaN
1471817012.652, 0.0192621927708387, -0.021840738132596, 0.0191431008279324, 33630, 32521, 23199, NaN
1471817013.652, 0.0312717705965042, -0.0218845494091511, 0.0196103360503912, 33646, 32519, 23210, NaN
1471817014.652, 0.0422332212328911, -0.0229376535862684, 0.0194942727684975, 33640, 32519, 23202, NaN
1471817015.652, 0.0511619076132774, -0.022864356637001, 0.01899672485888, 33640, 32522, 23206, NaN
1471817015.652, 0.0588304065167904, -0.022668294608593, 0.0189102031290531, 33632, 32517, 23206, NaN
1471817016.656, 0.0647137835621834, -0.0221237260848284, 0.018753370270133, 33627, 32527, 23208, NaN
1471817017.656, 0.0688915923237801, -0.0215423293411732, 0.0191766414791346, 33640, 32524, 23197, NaN
1471817018.656, 0.0715654492378235, -0.0210717804729939, 0.0187406688928604, 33640, 32519, 23215, NaN
1471817019.656, 0.0734927728772163, -0.0220336727797985, 0.0191768705844879, 33644, 32520, 23202, -43.5379257202148
1471817020.656, 0.0756441876292229, -0.021680997684598, 0.019597876816988, 33634, 32521, 23206, NaN
1471817021.664, 0.0759841799736023, -0.0217965841293335, 0.0202923975884914, 33633, 32515, 23207, NaN
1471817022.664, 0.0754601284861565, -0.0218460075557232, 0.0199883598834276, 33640, 32522, 23211, NaN
1471817023.664, 0.0741026923060417, -0.0222226548939943, 0.0200730171054602, 33651, 32519, 23199, NaN
1471817024.664, 0.0717375129461288, -0.0206034760922194, 0.0200565718114376, 33646, 32520, 23205, NaN
1471817025.664, 0.0686099901795387, -0.0212418660521507, 0.020096093416214, 33636, 32522, 23211, NaN
1471817026.664, 0.0648264214396477, -0.0215629246085882, 0.0195969436317682, 33638, 32517, 23204, NaN
1471817027.664, 0.0597083196043968, -0.0210449155420065, 0.0194561313837767, 33641, 32513, 23215, NaN
1471817028.664, 0.0525037385523319, -0.0212498158216476, 0.0191163569688797, 33633, 32516, 23201, NaN
1471817029.664, 0.0454589314758778, -0.0207001511007547, 0.0187478791922331, 33641, 32518, 23216, NaN
1471817030.664, 0.0375951491296291, -0.0205413997173309, 0.0192097797989845, 33643, 32518, 23206, NaN
1471817031.664, 0.0301408879458904, -0.0202662367373705, 0.0197190716862679, 33636, 32523, 23207, NaN
1471817032.664, 0.0228590033948421, -0.0199674945324659, 0.0195412002503872, 33614, 32529, 23221, NaN
1471817033.674, 0.0158777162432671, -0.0198086984455585, 0.0189008954912424, 33626, 32509, 23212, NaN
1471817033.674, 0.00856636092066765, -0.0195274166762829, 0.0190358925610781, 33640, 32529, 23208, NaN
1471817034.682, 0.00125510059297085, -0.0194001905620098, 0.0196458343416452, 33631, 32531, 23216, NaN
1471817035.682, -0.00588778080418706, -0.0195889342576265, 0.0201003681868315, 33633, 32525, 23203, NaN
1471817036.682, -0.012388895265758, -0.019217086955905, 0.0197347775101662, 33647, 32530, 23206, NaN
1471817037.682, -0.0187230706214905, -0.0189231559634209, 0.0189199522137642, 33645, 32516, 23200, NaN
1471817038.682, -0.0242433920502663, -0.0197209101170301, 0.0182206407189369, 33627, 32515, 23217, NaN
1471817039.682, -0.02937719412148, -0.0200925394892693, 0.0185434147715569, 33640, 32509, 23200, NaN
1471817040.682, -0.0341395884752274, -0.0200042352080345, 0.018867090344429, 33648, 32529, 23200, NaN
