File timestamp: Sun Sep 11 14:00:00 2016, Internal temp: 14.495849609375
1473602401, 0.0179282575845718, -0.131790146231651, 0.168704390525818, 32162, 31392, 23432, 136.732421875
1473602402, 0.0171467382460833, -0.132147401571274, 0.169423282146454, 32150, 31382, 23443, NaN
1473602403, 0.0164774805307388, -0.132534816861153, 0.168928399682045, 32144, 31396, 23444, NaN
1473602404, 0.0159485340118408, -0.132822185754776, 0.168656855821609, 32152, 31390, 23441, NaN
1473602405, 0.0156031651422381, -0.133676216006279, 0.168403685092926, 32156, 31386, 23435, NaN
1473602406, 0.016104219481349, -0.132634401321411, 0.167368397116661, 32155, 31383, 23448, NaN
1473602407, 0.017064418643713, -0.132163316011429, 0.166753828525543, 32142, 31389, 23426, NaN
1473602408, 0.0182941351085901, -0.132319509983063, 0.167127072811127, 32154, 31383, 23434, NaN
1473602409, 0.0191683117300272, -0.131840527057648, 0.167103320360184, 32153, 31395, 23435, NaN
1473602410, 0.0195707138627768, -0.131467059254646, 0.167388781905174, 32157, 31379, 23435, NaN
1473602411, 0.0203638710081577, -0.131462544202805, 0.167088896036148, 32165, 31382, 23437, NaN
1473602412, 0.0210387874394655, -0.131335198879242, 0.167320623993874, 32139, 31390, 23423, NaN
1473602413, 0.0214316733181477, -0.132073134183884, 0.167020380496979, 32139, 31391, 23437, NaN
1473602414, 0.0210410542786121, -0.131856083869934, 0.16658316552639, 32147, 31389, 23439, NaN
1473602415, 0.020209139212966, -0.131022095680237, 0.16624353826046, 32148, 31384, 23432, NaN
1473602416, 0.0195175316184759, -0.130994752049446, 0.166284292936325, 32152, 31384, 23454, NaN
1473602417, 0.0186058115214109, -0.131872415542603, 0.166162237524986, 32152, 31384, 23434, NaN
1473602418, 0.0175229627639055, -0.132289871573448, 0.166118085384369, 32154, 31384, 23428, NaN
1473602419, 0.0155759574845433, -0.132335096597672, 0.165369182825089, 32151, 31380, 23440, NaN
1473602420.008, 0.0127779766917229, -0.131802469491959, 0.164865538477898, 32144, 31401, 23444, NaN
1473602421.008, 0.00912869349122047, -0.130956843495369, 0.164762780070305, 32159, 31393, 23436, NaN
1473602422.008, 0.00619376450777054, -0.131778672337532, 0.164693430066109, 32151, 31381, 23430, NaN
1473602422.008, 0.00523605896160007, -0.131960242986679, 0.164614781737328, 32152, 31395, 23429, NaN
1473602423.016, 0.00461669825017452, -0.131950259208679, 0.165070354938507, 32157, 31379, 23434, NaN
1473602424.016, 0.0050682001747191, -0.132453709840775, 0.164433881640434, 32143, 31384, 23433, NaN
1473602425.016, 0.00593182584270835, -0.132085204124451, 0.164092570543289, 32147, 31388, 23435, NaN
1473602426.016, 0.00651268428191543, -0.131694808602333, 0.163654357194901, 32154, 31386, 23433, NaN
1473602426.016, 0.0064254249446094, -0.132904186844826, 0.163669511675835, 32158, 31388, 23414, NaN
1473602427.022, 0.00590075645595789, -0.132674679160118, 0.163196310400963, 32156, 31379, 23432, NaN
1473602428.022, 0.00531467515975237, -0.132013902068138, 0.163224592804909, 32146, 31390, 23446, NaN
1473602429.022, 0.00437004584819078, -0.130830079317093, 0.163478970527649, 32144, 31386, 23442, NaN
1473602430.022, 0.00149517913814634, -0.130849927663803, 0.163948222994804, 32150, 31383, 23446, NaN
1473602430.022, -0.0012271124869585, -0.130375802516937, 0.164118498563766, 32145, 31396, 23439, NaN
1473602431.026, -0.00359309487976134, -0.129670590162277, 0.16356135904789, 32159, 31396, 23435, NaN
1473602432.026, -0.00562109751626849, -0.12874673306942, 0.163285374641418, 32157, 31374, 23434, NaN
1473602433.026, -0.00716161169111729, -0.128001794219017, 0.163098201155663, 32148, 31385, 23436, NaN
1473602434.026, -0.00854559149593115, -0.128136307001114, 0.162779986858368, 32154, 31388, 23436, NaN
1473602434.026, -0.00944435130804777, -0.127375721931458, 0.163001760840416, 32162, 31384, 23433, NaN
1473602435.028, -0.00954842381179333, -0.127954676747322, 0.163118824362755, 32151, 31392, 23434, NaN
1473602436.028, -0.00869013648480177, -0.127946689724922, 0.164384931325912, 32154, 31379, 23434, NaN
1473602437.028, -0.00611146818846464, -0.127809301018715, 0.165081337094307, 32150, 31387, 23441, NaN
1473602438.028, -0.00427648471668363, -0.127535507082939, 0.165502369403839, 32146, 31387, 23439, NaN
1473602438.028, -0.00256649637594819, -0.127058580517769, 0.165647730231285, 32159, 31390, 23427, NaN
1473602439.03, -0.00170420145150274, -0.127366080880165, 0.166192010045052, 32167, 31384, 23427, NaN
1473602440.03, -0.000597778533119708, -0.127573430538177, 0.166027590632439, 32146, 31382, 23436, NaN
1473602441.03, 0.00154419953469187, -0.127999112010002, 0.1663428992033, 32147, 31403, 23434, NaN
1473602442.03, 0.00413800962269306, -0.127135515213013, 0.166288465261459, 32152, 31394, 23434, NaN
1473602443.03, 0.00637147855013609, -0.126972571015358, 0.166724622249603, 32150, 31382, 23428, NaN
1473602444.04, 0.00761673506349325, -0.127517476677895, 0.167498171329498, 32150, 31388, 23448, NaN
1473602445.04, 0.00870834942907095, -0.127589255571365, 0.166918471455574, 32145, 31380, 23452, NaN
1473602446.04, 0.00868500303477049, -0.127038761973381, 0.166430175304413, 32149, 31394, 23430, NaN
1473602447.04, 0.0086435517296195, -0.127850070595741, 0.167220667004585, 32158, 31385, 23434, NaN
1473602448.04, 0.00797404814511538, -0.128439322113991, 0.167912051081657, 32154, 31372, 23426, NaN
1473602449.04, 0.00653865467756987, -0.128048837184906, 0.168213292956352, 32152, 31377, 23444, NaN
1473602450.04, 0.00377310672774911, -0.128024891018867, 0.168768137693405, 32157, 31386, 23427, NaN
1473602451.04, 0.00128411094192415, -0.1283358335495, 0.168779224157333, 32149, 31390, 23439, NaN
1473602452.04, -0.00147459958679974, -0.128615781664848, 0.169212132692337, 32138, 31379, 23432, NaN
1473602453.04, -0.00444048270583153, -0.129803046584129, 0.169679597020149, 32160, 31384, 23437, NaN
1473602454.04, -0.00724113080650568, -0.130662396550179, 0.170017167925835, 32150, 31388, 23440, NaN
1473602455.04, -0.00957043003290892, -0.13067215681076, 0.169554769992828, 32136, 31380, 23445, NaN
1473602456.04, -0.0111075146123767, -0.129953488707542, 0.16971418261528, 32149, 31387, 23431, 135.375366210938
1473602457.04, -0.0116191431879997, -0.13033390045166, 0.169328957796097, 32153, 31395, 23433, NaN
1473602458.04, -0.0108717372640967, -0.130412757396698, 0.169661521911621, 32153, 31392, 23430, NaN
1473602459.04, -0.00917291827499866, -0.13030481338501, 0.16973565518856, 32151, 31385, 23421, NaN
1473602460.04, -0.00759934773668647, -0.130559548735619, 0.1696817278862, 32143, 31387, 23438, NaN
1473602461.04, -0.00604939600452781, -0.129942312836647, 0.170571759343147, 32149, 31385, 23439, NaN
1473602462.04, -0.00418314570561051, -0.129583716392517, 0.171050101518631, 32148, 31396, 23436, NaN
1473602463.04, -0.00252462062053382, -0.128766134381294, 0.171612724661827, 32145, 31388, 23437, NaN
1473602464.04, -0.0007293836097233, -0.129254221916199, 0.172032371163368, 32161, 31378, 23426, NaN
1473602465.04, 0.000702940800692886, -0.129153832793236, 0.172478556632996, 32156, 31392, 23430, NaN
1473602466.04, 0.00157376821152866, -0.129006519913673, 0.173047602176666, 32155, 31383, 23431, NaN
1473602467.04, 0.00202694907784462, -0.129326745867729, 0.17301332950592, 32148, 31399, 23441, NaN
1473602468.04, 0.00252073304727674, -0.128731355071068, 0.173425793647766, 32149, 31390, 23430, NaN
1473602469.04, 0.00234774150885642, -0.128065273165703, 0.173540443181992, 32142, 31387, 23436, NaN
1473602470.04, 0.00157310580834746, -0.127742543816566, 0.172965094447136, 32134, 31386, 23434, NaN
1473602471.04, 0.000746158882975578, -0.128413796424866, 0.173566699028015, 32158, 31395, 23432, NaN
1473602472.04, 0.000633463962003589, -0.128663301467896, 0.173781022429466, 32155, 31389, 23427, NaN
1473602473.048, -0.000260049651842564, -0.128949582576752, 0.173899590969086, 32163, 31382, 23433, NaN
1473602474.048, -0.000978026771917939, -0.12910059094429, 0.174159705638885, 32144, 31376, 23443, NaN
1473602475.048, -0.000505418051034212, -0.129061684012413, 0.173385053873062, 32145, 31385, 23445, NaN
1473602476.048, -0.00069393077865243, -0.129275649785995, 0.173501268029213, 32146, 31376, 23439, NaN
1473602476.048, -0.000614385702647269, -0.128944128751755, 0.173575356602669, 32163, 31378, 23429, NaN
1473602477.056, -0.000541783694643527, -0.128592312335968, 0.174520775675774, 32156, 31389, 23417, NaN
1473602478.056, -0.000645636406261474, -0.129297837615013, 0.174967437982559, 32150, 31386, 23426, NaN
1473602479.056, -0.000930153531953692, -0.129383504390717, 0.174432128667831, 32149, 31378, 23445, NaN
1473602480.056, -7.60539769544266e-05, -0.129548281431198, 0.174832165241241, 32160, 31391, 23435, NaN
1473602480.056, 0.00050285056931898, -0.129362806677818, 0.175279676914215, 32154, 31383, 23436, NaN
1473602481.062, 0.000990314874798059, -0.129792168736458, 0.17605285346508, 32166, 31386, 23422, NaN
1473602482.062, 0.000664978346321732, -0.1302470266819, 0.176408708095551, 32155, 31384, 23427, NaN
1473602483.062, 0.00058689370052889, -0.130829021334648, 0.175998613238335, 32144, 31386, 23431, NaN
1473602484.062, 0.000803443777840585, -0.130464360117912, 0.17659829556942, 32160, 31391, 23427, NaN
1473602484.062, 0.000840254942886531, -0.130797445774078, 0.177063882350922, 32142, 31384, 23447, NaN
1473602485.066, 0.00107244041282684, -0.131315603852272, 0.176865667104721, 32151, 31384, 23441, NaN
1473602486.066, 0.000991943990811706, -0.130851984024048, 0.177820935845375, 32161, 31379, 23439, NaN
1473602487.066, 0.000871778524015099, -0.130860224366188, 0.178166911005974, 32149, 31371, 23426, NaN
1473602488.066, 0.000921326281968504, -0.131358161568642, 0.177952468395233, 32154, 31389, 23445, NaN
1473602488.066, 0.000701215409208089, -0.130798637866974, 0.177998840808868, 32165, 31388, 23427, NaN
1473602489.068, 0.000976543640717864, -0.130033239722252, 0.179019287228584, 32158, 31383, 23431, NaN
1473602490.068, 0.00055020087165758, -0.129781052470207, 0.179353952407837, 32147, 31387, 23430, NaN
1473602491.068, 0.000116422335850075, -0.129981875419617, 0.179040715098381, 32147, 31402, 23435, NaN
1473602492.068, -0.000176780653418973, -0.130029007792473, 0.179687559604645, 32136, 31388, 23453, NaN
1473602493.068, -0.000675215502269566, -0.130476146936417, 0.179533451795578, 32164, 31381, 23420, NaN
1473602494.068, -0.000828320044092834, -0.130678772926331, 0.179733395576477, 32153, 31388, 23447, NaN
1473602495.068, 0.000865337380673736, -0.130854323506355, 0.179285511374474, 32145, 31396, 23436, NaN
1473602496.068, 0.00606683734804392, -0.13077475130558, 0.178919494152069, 32147, 31378, 23426, NaN
1473602497.068, 0.0155921755358577, -0.131452828645706, 0.178777366876602, 32146, 31397, 23431, NaN
1473602498.068, 0.029233381152153, -0.131217464804649, 0.178794145584106, 32154, 31387, 23438, NaN
1473602499.076, 0.032161071896553, -0.131899148225784, 0.178146108984947, 32151, 31375, 23436, NaN
1473602500.076, 0.021805677562952, -0.131282955408096, 0.178126573562622, 32157, 31393, 23432, NaN
1473602501.076, 0.0129662239924073, -0.131137639284134, 0.178567856550217, 32160, 31396, 23431, NaN
1473602502.076, 0.00552192609757185, -0.131684020161629, 0.178043782711029, 32148, 31388, 23428, NaN
1473602503.076, -0.000645821797661483, -0.131356000900269, 0.177977487444878, 32154, 31386, 23432, NaN
1473602504.076, -0.00565295945852995, -0.131379038095474, 0.177439019083977, 32153, 31382, 23437, NaN
1473602505.076, -0.0096122520044446, -0.131830587983131, 0.177042782306671, 32149, 31386, 23450, NaN
1473602506.076, -0.0126327825710177, -0.132367745041847, 0.176796451210976, 32153, 31399, 23441, NaN
1473602507.076, -0.014819466508925, -0.134018376469612, 0.176926285028458, 32151, 31389, 23437, NaN
1473602508.076, -0.0162726026028395, -0.134434387087822, 0.176813364028931, 32152, 31390, 23425, NaN
1473602509.076, -0.0170874744653702, -0.134098023176193, 0.176459133625031, 32152, 31391, 23446, NaN
1473602510.076, -0.0173540078103542, -0.133977025747299, 0.176305785775185, 32151, 31387, 23441, NaN
1473602511.076, -0.0171564873307943, -0.133850827813148, 0.17576576769352, 32154, 31387, 23444, NaN
1473602512.076, -0.01657335460186, -0.13314388692379, 0.175851881504059, 32148, 31402, 23448, 135.637985229492
1473602513.076, -0.0156770497560501, -0.133145973086357, 0.175971359014511, 32153, 31388, 23442, NaN
1473602514.076, -0.0145339509472251, -0.133398815989494, 0.175781026482582, 32145, 31380, 23428, NaN
1473602515.076, -0.0132043454796076, -0.132775381207466, 0.175950914621353, 32151, 31380, 23437, NaN
1473602516.076, -0.0117424931377172, -0.132480084896088, 0.176121696829796, 32143, 31391, 23433, NaN
1473602517.076, -0.0101967249065638, -0.132172003388405, 0.176186546683311, 32159, 31377, 23432, NaN
1473602518.076, -0.00860960222780704, -0.132540225982666, 0.175720989704132, 32156, 31388, 23428, NaN
1473602519.076, -0.00701812421903014, -0.133111760020256, 0.175549253821373, 32154, 31383, 23429, NaN
1473602520.076, -0.00545396888628602, -0.133627697825432, 0.175321891903877, 32154, 31382, 23434, NaN
1473602521.076, -0.00394377484917641, -0.133594661951065, 0.174519494175911, 32156, 31385, 23429, NaN
1473602522.076, -0.00250944611616433, -0.13342872262001, 0.174258768558502, 32146, 31384, 23437, NaN
1473602523.076, -0.00116847862955183, -0.134076789021492, 0.174221158027649, 32162, 31395, 23431, NaN
1473602524.076, 6.56942429486662e-05, -0.134446829557419, 0.174160376191139, 32149, 31381, 23433, NaN
1473602525.076, 0.00118335022125393, -0.134997129440308, 0.174472898244858, 32160, 31383, 23426, NaN
1473602526.076, 0.00217811902984977, -0.135070905089378, 0.174908220767975, 32151, 31384, 23441, NaN
1473602527.076, 0.00304662506096065, -0.135932892560959, 0.174844652414322, 32144, 31389, 23440, NaN
1473602528.086, 0.00378813385032117, -0.135829195380211, 0.173905253410339, 32157, 31383, 23444, NaN
1473602529.086, 0.00440420722588897, -0.135664328932762, 0.173251047730446, 32161, 31391, 23432, NaN
1473602530.086, 0.00489837070927024, -0.13524417579174, 0.173732027411461, 32153, 31408, 23433, NaN
1473602531.086, 0.00527579477056861, -0.13386844098568, 0.174002140760422, 32152, 31384, 23423, NaN
1473602531.086, 0.00554299354553223, -0.133775264024734, 0.174322843551636, 32151, 31395, 23431, NaN
1473602532.094, 0.0057137617841363, -0.133152306079865, 0.174123495817184, 32164, 31388, 23422, NaN
1473602533.094, 0.00578740518540144, -0.133071631193161, 0.174221396446228, 32130, 31378, 23436, NaN
1473602534.094, 0.00577108655124903, -0.132889971137047, 0.174341142177582, 32150, 31377, 23427, NaN
1473602535.094, 0.00567881297320127, -0.132351994514465, 0.175912514328957, 32151, 31395, 23444, NaN
1473602535.094, 0.00552001874893904, -0.132236570119858, 0.175556465983391, 32163, 31382, 23430, NaN
1473602536.1, 0.00530411629006267, -0.133096277713776, 0.176251620054245, 32155, 31373, 23440, NaN
1473602537.1, 0.00504034711048007, -0.133020132780075, 0.176656231284142, 32149, 31400, 23438, NaN
1473602538.1, 0.00473765376955271, -0.133150324225426, 0.176476418972015, 32145, 31386, 23431, NaN
1473602539.1, 0.00440457323566079, -0.133145451545715, 0.176371991634369, 32160, 31384, 23425, NaN
1473602539.1, 0.00404914794489741, -0.134043276309967, 0.176035925745964, 32161, 31381, 23423, NaN
1473602540.104, 0.00367885921150446, -0.134453341364861, 0.176451936364174, 32155, 31382, 23431, NaN
1473602541.104, 0.00330057600513101, -0.135159865021706, 0.176993027329445, 32152, 31388, 23437, NaN
1473602542.104, 0.00292051793076098, -0.135612472891808, 0.17639696598053, 32168, 31380, 23439, NaN
1473602543.104, 0.00254423590376973, -0.136466845870018, 0.176779061555862, 32150, 31388, 23435, NaN
1473602544.104, 0.00217660353519022, -0.136246591806412, 0.176171362400055, 32161, 31383, 23438, NaN
1473602545.104, 0.00182182074058801, -0.135971948504448, 0.175932288169861, 32160, 31388, 23440, NaN
1473602546.104, 0.00148342829197645, -0.135828644037247, 0.175863265991211, 32155, 31381, 23443, NaN
1473602547.104, 0.00116432970389724, -0.136422678828239, 0.176337853074074, 32157, 31384, 23429, NaN
1473602548.104, 0.000866820104420185, -0.136954113841057, 0.176069021224976, 32160, 31383, 23428, NaN
1473602549.104, 0.000592622207477689, -0.136446863412857, 0.176191359758377, 32155, 31398, 23431, NaN
1473602550.104, 0.000342925981385633, -0.136969029903412, 0.175291329622269, 32161, 31382, 23436, NaN
1473602551.104, 0.00011843193351524, -0.136393025517464, 0.174922093749046, 32153, 31379, 23441, NaN
1473602552.104, 5.78904910071287e-05, -0.136043176054955, 0.175261721014977, 32149, 31375, 23430, NaN
1473602553.104, 0.00472243642434478, -0.137245133519173, 0.175508305430412, 32159, 31394, 23432, NaN
1473602554.104, 0.0154735753312707, -0.136880278587341, 0.175825536251068, 32158, 31392, 23427, NaN
1473602555.112, 0.0306411478668451, -0.137273252010345, 0.176157429814339, 32163, 31386, 23428, NaN
1473602556.112, 0.0487803071737289, -0.137135788798332, 0.175391227006912, 32156, 31381, 23435, NaN
1473602557.112, 0.0686552822589874, -0.136232823133469, 0.175461515784264, 32159, 31379, 23419, NaN
1473602558.112, 0.0892232358455658, -0.136276870965958, 0.174511402845383, 32155, 31383, 23437, NaN
1473602558.112, 0.10961839556694, -0.136361479759216, 0.174868240952492, 32149, 31374, 23435, NaN
1473602559.12, 0.129136338829994, -0.135724872350693, 0.174908190965652, 32143, 31390, 23445, NaN
1473602560.12, 0.147218748927116, -0.136354893445969, 0.174511179327965, 32143, 31371, 23435, NaN
1473602561.12, 0.163438513875008, -0.136474132537842, 0.175169661641121, 32156, 31399, 23426, NaN
1473602562.12, 0.17748536169529, -0.136611014604568, 0.174553602933884, 32163, 31387, 23433, NaN
1473602563.12, 0.189152106642723, -0.136903062462807, 0.174435138702393, 32150, 31381, 23436, NaN
1473602564.12, 0.198321491479874, -0.137244001030922, 0.174930229783058, 32140, 31384, 23435, NaN
1473602565.12, 0.204953715205193, -0.137242615222931, 0.175380930304527, 32156, 31381, 23439, NaN
1473602566.12, 0.209074765443802, -0.13737416267395, 0.175512626767159, 32148, 31400, 23442, NaN
1473602567.12, 0.210765480995178, -0.137450218200684, 0.175484731793404, 32159, 31384, 23437, NaN
1473602568.12, 0.209913417696953, -0.137320831418037, 0.175716862082481, 32159, 31389, 23433, 136.388717651367
1473602569.12, 0.204518839716911, -0.136871099472046, 0.175092220306396, 32145, 31388, 23429, NaN
1473602570.12, 0.194884553551674, -0.137308314442635, 0.174760833382607, 32148, 31393, 23435, NaN
1473602571.12, 0.183520242571831, -0.137825295329094, 0.174747675657272, 32153, 31387, 23435, NaN
1473602572.12, 0.170023918151855, -0.137316033244133, 0.174451321363449, 32157, 31388, 23441, NaN
1473602573.12, 0.154911875724792, -0.138073489069939, 0.175064042210579, 32150, 31374, 23440, NaN
1473602574.12, 0.14059591293335, -0.138498425483704, 0.174913749098778, 32151, 31385, 23446, NaN
1473602575.12, 0.126517161726952, -0.138005837798119, 0.175013139843941, 32152, 31380, 23432, NaN
1473602576.12, 0.113433338701725, -0.137868762016296, 0.175574645400047, 32152, 31381, 23431, NaN
1473602577.12, 0.100807189941406, -0.138327047228813, 0.175758168101311, 32158, 31389, 23441, NaN
1473602578.12, 0.0884787663817406, -0.138251259922981, 0.174854010343552, 32158, 31378, 23432, NaN
1473602579.12, 0.0768477991223335, -0.137975201010704, 0.174808830022812, 32149, 31388, 23434, NaN
1473602580.12, 0.0667239651083946, -0.138607516884804, 0.174885004758835, 32159, 31390, 23429, NaN
1473602581.12, 0.0584263056516647, -0.138543844223022, 0.175029307603836, 32155, 31385, 23435, NaN
1473602582.12, 0.0514967143535614, -0.138898715376854, 0.174964010715485, 32145, 31396, 23434, NaN
1473602583.128, 0.0459081865847111, -0.138248056173325, 0.175046175718307, 32168, 31375, 23428, NaN
1473602584.128, 0.0423433743417263, -0.139060258865356, 0.175386935472488, 32159, 31386, 23427, NaN
1473602585.128, 0.0402690470218658, -0.138756081461906, 0.175370112061501, 32157, 31388, 23434, NaN
1473602586.128, 0.0386753529310226, -0.138787746429443, 0.175240263342857, 32143, 31383, 23436, NaN
1473602586.128, 0.0376447588205338, -0.138215929269791, 0.17485785484314, 32157, 31389, 23445, NaN
1473602587.136, 0.0357183255255222, -0.138119995594025, 0.175913885235786, 32147, 31377, 23447, NaN
1473602588.136, 0.0338771194219589, -0.137905403971672, 0.175588235259056, 32154, 31380, 23440, NaN
1473602589.136, 0.0322743430733681, -0.13777682185173, 0.176093339920044, 32155, 31390, 23433, NaN
1473602590.136, 0.0303171519190073, -0.13704577088356, 0.177077487111092, 32149, 31382, 23425, NaN
1473602590.136, 0.0283644013106823, -0.136610448360443, 0.176979795098305, 32157, 31389, 23437, NaN
1473602591.142, 0.0257328301668167, -0.136361211538315, 0.177146434783936, 32157, 31390, 23435, NaN
1473602592.142, 0.0233097746968269, -0.136444911360741, 0.177031859755516, 32139, 31383, 23448, NaN
1473602593.142, 0.0215915534645319, -0.13650806248188, 0.177217394113541, 32143, 31385, 23441, NaN
1473602594.142, 0.0199247840791941, -0.135690361261368, 0.17732247710228, 32154, 31389, 23440, NaN
1473602595.142, 0.0181979890912771, -0.135717839002609, 0.177326112985611, 32151, 31391, 23433, NaN
1473602596.142, 0.0166963245719671, -0.134298428893089, 0.176764711737633, 32151, 31382, 23436, NaN
1473602597.142, 0.0156438089907169, -0.134628757834435, 0.176576688885689, 32138, 31398, 23435, NaN
1473602598.142, 0.0140442885458469, -0.134973302483559, 0.176093876361847, 32144, 31395, 23439, NaN
1473602599.142, 0.012595740146935, -0.135642796754837, 0.175945192575455, 32145, 31399, 23431, NaN
1473602600.142, 0.0100341448560357, -0.135934740304947, 0.176440238952637, 32157, 31395, 23425, NaN
1473602601.142, 0.00709828408434987, -0.135403528809547, 0.175896674394608, 32150, 31388, 23439, NaN
1473602602.142, 0.00431544100865722, -0.135286778211594, 0.175193026661873, 32153, 31377, 23430, NaN
1473602603.142, 0.00176790042314678, -0.134610712528229, 0.175399228930473, 32159, 31392, 23427, NaN
1473602604.142, -0.000649513327516615, -0.134538158774376, 0.175511211156845, 32158, 31390, 23433, NaN
1473602605.142, -0.003166270442307, -0.13468337059021, 0.17576839029789, 32153, 31385, 23432, NaN
1473602606.142, -0.00560411065816879, -0.134910881519318, 0.175701841711998, 32152, 31391, 23430, NaN
1473602607.142, -0.00738815777003765, -0.134943634271622, 0.175302311778069, 32155, 31381, 23432, NaN
1473602608.142, -0.00912609323859215, -0.13466489315033, 0.175875693559647, 32152, 31387, 23417, NaN
1473602609.142, -0.0103940460830927, -0.134607911109924, 0.17614483833313, 32160, 31384, 23426, NaN
1473602610.142, -0.0120707945898175, -0.13427160680294, 0.176610022783279, 32149, 31384, 23436, NaN
1473602611.15, -0.0145137365907431, -0.134291395545006, 0.17660941183567, 32165, 31379, 23425, NaN
1473602612.15, -0.0161904376000166, -0.134461343288422, 0.175823226571083, 32150, 31392, 23428, NaN
1473602613.15, -0.0168421063572168, -0.134808510541916, 0.176065817475319, 32153, 31381, 23426, NaN
1473602614.15, -0.0170907378196716, -0.135071471333504, 0.176541194319725, 32160, 31379, 23432, NaN
1473602614.15, -0.0175914876163006, -0.135697916150093, 0.176498606801033, 32153, 31393, 23433, NaN
1473602615.158, -0.0183024294674397, -0.135816022753716, 0.175939381122589, 32156, 31394, 23444, NaN
1473602616.158, -0.0193678848445415, -0.135416761040688, 0.176924496889114, 32157, 31387, 23431, NaN
1473602617.158, -0.0197947099804878, -0.134563565254211, 0.176633343100548, 32144, 31380, 23440, NaN
1473602618.158, -0.0201128162443638, -0.13396392762661, 0.17678564786911, 32153, 31383, 23425, NaN
1473602618.158, -0.020433446392417, -0.133479356765747, 0.176690235733986, 32146, 31386, 23434, NaN
1473602618.524, -0.0205428339540958, -0.133610367774963, 0.176797896623611, 32154, 31382, 23434, NaN
1473602619.524, -0.0210110694169998, -0.133839100599289, 0.17653027176857, 32165, 31386, 23428, NaN
1473602620.524, -0.0214539933949709, -0.133810341358185, 0.177242204546928, 32149, 31402, 23432, NaN
1473602621.524, -0.0214681532233953, -0.133923336863518, 0.17688724398613, 32158, 31386, 23423, NaN
1473602622.524, -0.0215610135346651, -0.133623227477074, 0.177056849002838, 32152, 31389, 23440, NaN
1473602623.524, -0.02250193990767, -0.133825808763504, 0.176653042435646, 32150, 31383, 23434, NaN
1473602624.524, -0.0229278095066547, -0.133379936218262, 0.176569879055023, 32154, 31384, 23436, 134.984039306641
1473602625.524, -0.0227863509207964, -0.134286910295486, 0.176050171256065, 32161, 31387, 23437, NaN
1473602626.524, -0.0214273910969496, -0.133903801441193, 0.175952255725861, 32154, 31383, 23439, NaN
1473602627.524, -0.0190241821110249, -0.133278548717499, 0.175650149583817, 32149, 31379, 23438, NaN
1473602628.524, -0.0169568173587322, -0.132336601614952, 0.175322517752647, 32145, 31383, 23436, NaN
1473602629.524, -0.0157904867082834, -0.132550820708275, 0.174977228045464, 32165, 31387, 23423, NaN
1473602630.524, -0.0142901223152876, -0.132073506712914, 0.175250306725502, 32158, 31389, 23441, NaN
1473602631.524, -0.0127116357907653, -0.131844103336334, 0.174178689718246, 32159, 31388, 23424, NaN
1473602632.524, -0.00980284437537193, -0.131447955965996, 0.174830809235573, 32146, 31386, 23434, NaN
1473602633.524, -0.00730346841737628, -0.131186291575432, 0.174279078841209, 32155, 31389, 23440, NaN
1473602634.524, -0.00448851240798831, -0.130984410643578, 0.174815818667412, 32147, 31386, 23436, NaN
1473602635.524, -0.00185343995690346, -0.131597101688385, 0.174210548400879, 32153, 31388, 23426, NaN
1473602636.524, 0.000885184446815401, -0.131004095077515, 0.173675075173378, 32155, 31390, 23426, NaN
1473602637.532, 0.00360781769268215, -0.1307722479105, 0.173754185438156, 32151, 31393, 23435, NaN
1473602638.532, 0.0056703076697886, -0.130895927548409, 0.173448115587234, 32160, 31386, 23436, NaN
1473602639.532, 0.00799619033932686, -0.131281226873398, 0.174134582281113, 32158, 31378, 23432, NaN
1473602640.532, 0.0116902375593781, -0.130359753966331, 0.174725368618965, 32149, 31390, 23431, NaN
1473602640.532, 0.0150321070104837, -0.130555614829063, 0.17466913163662, 32155, 31390, 23422, NaN
1473602641.54, 0.0172343831509352, -0.130772799253464, 0.173774242401123, 32140, 31390, 23443, NaN
1473602642.54, 0.0179955046623945, -0.131094425916672, 0.173473089933395, 32147, 31383, 23437, NaN
1473602643.54, 0.0174908209592104, -0.130944475531578, 0.173603385686874, 32155, 31391, 23430, NaN
1473602644.54, 0.0161050781607628, -0.131116017699242, 0.173561677336693, 32155, 31390, 23433, NaN
1473602644.54, 0.0139111783355474, -0.131148681044579, 0.174124419689178, 32148, 31389, 23439, NaN
1473602645.546, 0.0116681158542633, -0.131377041339874, 0.174883812665939, 32149, 31388, 23441, NaN
1473602646.546, 0.0095272334292531, -0.131206527352333, 0.175084963440895, 32160, 31380, 23432, NaN
1473602647.546, 0.00770705053582788, -0.130604714155197, 0.174583300948143, 32142, 31387, 23441, NaN
1473602648.546, 0.00589000387117267, -0.130163595080376, 0.174555510282516, 32141, 31390, 23436, NaN
1473602649.546, 0.00496894074603915, -0.13021282851696, 0.173281371593475, 32149, 31388, 23444, NaN
1473602650.546, 0.00502721453085542, -0.129885166883469, 0.173018753528595, 32144, 31398, 23438, NaN
1473602651.546, 0.00573610886931419, -0.129532173275948, 0.174177870154381, 32153, 31387, 23438, NaN
1473602652.546, 0.0074254903011024, -0.130313009023666, 0.173551142215729, 32145, 31381, 23431, NaN
1473602653.546, 0.00855667609721422, -0.13120025396347, 0.173678815364838, 32157, 31392, 23431, NaN
1473602654.546, 0.00866557378321886, -0.130628347396851, 0.173326030373573, 32131, 31370, 23443, NaN
