File timestamp: Wed Aug 10 16:00:00 2016, Internal temp: 17.852783203125
1470844801, 0.0169458705931902, -0.012563893571496, -0.0163101833313704, 33933, 32547, 23201, -64.2426910400391
1470844802, 0.0163333769887686, -0.0131844514980912, -0.0169614553451538, 33933, 32542, 23199, NaN
1470844802, 0.015536074526608, -0.0129210893064737, -0.0168710332363844, 33941, 32543, 23192, NaN
1470844803.008, 0.0136662479490042, -0.0138854971155524, -0.0173988193273544, 33932, 32537, 23209, NaN
1470844804.008, 0.0105884484946728, -0.0146548002958298, -0.0171787850558758, 33937, 32536, 23201, NaN
1470844805.008, 0.00792566314339638, -0.0146887926384807, -0.0168494991958141, 33941, 32546, 23185, NaN
1470844806.008, 0.0056258337572217, -0.0147187234833837, -0.0159132704138756, 33932, 32548, 23202, NaN
1470844806.01, 0.00369565538130701, -0.0146498158574104, -0.0164849609136581, 33932, 32537, 23211, NaN
1470844807.012, 0.00225798552855849, -0.0144380889832973, -0.0157617870718241, 33943, 32557, 23199, NaN
1470844808.012, 0.000879906234331429, -0.0146157592535019, -0.0161507856100798, 33941, 32556, 23201, NaN
1470844809.012, -0.000269575946731493, -0.0142277907580137, -0.0162305664271116, 33933, 32546, 23214, NaN
1470844810.012, -0.00138018932193518, -0.0139965722337365, -0.0160188749432564, 33945, 32540, 23209, NaN
1470844810.012, -0.00231758365407586, -0.0143385399132967, -0.015684962272644, 33938, 32538, 23203, NaN
1470844811.016, -0.00302243931218982, -0.0144010074436665, -0.0153528098016977, 33928, 32553, 23199, NaN
1470844812.016, -0.00317428447306156, -0.0145997023209929, -0.015091666020453, 33925, 32560, 23206, NaN
1470844813.016, -0.00408291257917881, -0.0155756380409002, -0.0144565412774682, 33932, 32547, 23202, NaN
1470844814.016, -0.00525419553741813, -0.0151268905028701, -0.0136658875271678, 33938, 32546, 23189, NaN
1470844814.016, -0.00632649613544345, -0.0155839249491692, -0.0134010072797537, 33925, 32545, 23202, NaN
1470844815.018, -0.00691679399460554, -0.0157271344214678, -0.0128305749967694, 33932, 32549, 23200, NaN
1470844815.996, -0.00768603011965752, -0.0153499646112323, -0.0123144080862403, 33933, 32549, 23199, NaN
1470844816.996, -0.00829120818525553, -0.0159587953239679, -0.0118475975468755, 33939, 32545, 23204, NaN
1470844817.996, -0.00793152675032616, -0.0161678791046143, -0.0119228772819042, 33929, 32553, 23189, NaN
1470844817.996, -0.00859468802809715, -0.0156684592366219, -0.0122182928025723, 33938, 32550, 23202, NaN
1470844818.998, -0.00908066425472498, -0.0151124512776732, -0.01226407289505, 33938, 32553, 23207, NaN
1470844819.998, -0.00438658613711596, -0.0150915794074535, -0.0134734660387039, 33942, 32566, 23203, NaN
1470844820.998, 0.00968583393841982, -0.0153211541473866, -0.0141406878829002, 33932, 32549, 23205, NaN
1470844821.998, 0.0347510725259781, -0.0137828169390559, -0.0139506310224533, 33922, 32560, 23205, NaN
1470844822.998, 0.0396459363400936, -0.0144212758168578, -0.0131893185898662, 33929, 32551, 23196, NaN
1470844824.006, 0.0253020357340574, -0.0143716083839536, -0.012739134952426, 33933, 32547, 23210, NaN
1470844825.006, 0.0131422895938158, -0.015009393915534, -0.0125560881569982, 33944, 32545, 23193, NaN
1470844826.006, 0.00298680551350117, -0.0154197849333286, -0.0122847650200129, 33939, 32549, 23185, NaN
1470844827.006, -0.0053407084196806, -0.0152556328102946, -0.012612939812243, 33942, 32554, 23203, NaN
1470844828.006, -0.0120121724903584, -0.0150419427081943, -0.0128686409443617, 33939, 32547, 23198, NaN
1470844829.006, -0.0171943642199039, -0.0153553877025843, -0.0131092416122556, 33932, 32561, 23193, NaN
1470844830.006, -0.0210481621325016, -0.0153168411925435, -0.0129453958943486, 33941, 32537, 23192, NaN
1470844831.006, -0.0237278304994106, -0.0143902888521552, -0.012560248374939, 33930, 32544, 23197, NaN
1470844832.006, -0.0253803823143244, -0.0139248464256525, -0.0118568958714604, 33928, 32555, 23200, NaN
1470844833.006, -0.0261450167745352, -0.0141534777358174, -0.0116563271731138, 33942, 32544, 23190, NaN
1470844834.006, -0.0261526443064213, -0.0146228894591331, -0.0117233013734221, 33929, 32547, 23203, NaN
1470844835.006, -0.0255255214869976, -0.014823847450316, -0.0113294795155525, 33922, 32555, 23196, NaN
1470844836.006, -0.0243769809603691, -0.0143431564792991, -0.0109360944479704, 33931, 32549, 23184, NaN
1470844837.006, -0.0228112656623125, -0.0143949640914798, -0.0110711241140962, 33946, 32551, 23192, NaN
1470844838.006, -0.0209234580397606, -0.0149053782224655, -0.0106496624648571, 33935, 32563, 23206, NaN
1470844839.006, -0.0187995210289955, -0.015839047729969, -0.0106049235910177, 33933, 32553, 23202, NaN
1470844840.006, -0.0165164060890675, -0.0155328176915646, -0.0102659249678254, 33931, 32546, 23208, NaN
1470844841.006, -0.0141422608867288, -0.0149264615029097, -0.010290096513927, 33936, 32540, 23195, NaN
1470844842.006, -0.0117367021739483, -0.0145389828830957, -0.0101118246093392, 33937, 32556, 23199, NaN
1470844843.006, -0.00935115572065115, -0.0149699663743377, -0.0105379987508059, 33925, 32558, 23213, NaN
1470844844.006, -0.00702925398945808, -0.0147216804325581, -0.0104531114920974, 33942, 32545, 23192, NaN
1470844845.006, -0.00480727618560195, -0.0148183405399323, -0.0106542380526662, 33932, 32559, 23202, NaN
1470844846.006, -0.00271462881937623, -0.0148790962994099, -0.0105328382924199, 33939, 32551, 23207, NaN
1470844847.006, -0.000774352170992643, -0.0148449847474694, -0.0105868522077799, 33928, 32542, 23203, NaN
1470844848.006, 0.000996354967355728, -0.0154104735702276, -0.0103579964488745, 33944, 32540, 23201, NaN
1470844849.006, 0.00258559756912291, -0.0155102033168077, -0.0102339740842581, 33939, 32552, 23204, NaN
1470844850.006, 0.00398624502122402, -0.0150922741740942, -0.0111202858388424, 33943, 32540, 23196, NaN
1470844851.006, 0.00519539508968592, -0.0151785323396325, -0.0113581102341413, 33929, 32554, 23197, NaN
1470844852.006, 0.00621384801343083, -0.0155503898859024, -0.0114962216466665, 33942, 32558, 23195, NaN
1470844853.016, 0.007045594509691, -0.0149178616702557, -0.0117826648056507, 33945, 32556, 23197, NaN
1470844854.016, 0.00769732752814889, -0.0150422221049666, -0.0115870302543044, 33940, 32538, 23199, NaN
1470844855.016, 0.00817797426134348, -0.0147648910060525, -0.011748842895031, 33933, 32544, 23206, NaN
1470844856.016, 0.00849826075136662, -0.0150190116837621, -0.0114269629120827, 33921, 32558, 23195, -62.9914321899414
1470844856.016, 0.00867029838263988, -0.0148198241367936, -0.0109211606904864, 33934, 32544, 23204, NaN
1470844857.026, 0.00770554784685373, -0.0147926872596145, -0.0107512744143605, 33942, 32557, 23183, NaN
1470844858.026, 0.00212005968205631, -0.0151765719056129, -0.010238871909678, 33940, 32552, 23191, NaN
1470844859.026, -0.00657924450933933, -0.0153245823457837, -0.00977002177387476, 33944, 32542, 23183, NaN
1470844860.026, -0.0160409174859524, -0.0147968987002969, -0.00997567176818848, 33937, 32536, 23188, NaN
1470844860.026, -0.0261359345167875, -0.014647695235908, -0.0101923802867532, 33935, 32547, 23197, NaN
1470844861.034, -0.0362533144652843, -0.014090059325099, -0.00966241583228111, 33942, 32553, 23203, NaN
1470844862.034, -0.0448705554008484, -0.0134728364646435, -0.00990307703614235, 33938, 32547, 23196, NaN
1470844863.034, -0.0508795268833637, -0.0124719105660915, -0.00992114469408989, 33943, 32546, 23203, NaN
1470844864.034, -0.0547646731138229, -0.0124068781733513, -0.0100179128348827, 33943, 32546, 23194, NaN
1470844864.034, -0.05614859983325, -0.0120926480740309, -0.0103547051548958, 33925, 32540, 23211, NaN
1470844865.04, -0.0541069842875004, -0.0112638184800744, -0.00959213357418776, 33925, 32554, 23190, NaN
1470844866.04, -0.0496041364967823, -0.0106454929336905, -0.0091282557696104, 33922, 32561, 23203, NaN
1470844867.04, -0.0435951389372349, -0.0100842695683241, -0.00942808575928211, 33941, 32557, 23196, NaN
1470844868.04, -0.0368134453892708, -0.0109006986021996, -0.00931211281567812, 33932, 32544, 23202, NaN
1470844868.04, -0.0285723600536585, -0.0110989268869162, -0.0097154825925827, 33936, 32539, 23204, NaN
1470844869.044, -0.0188884567469358, -0.0120773483067751, -0.00962527189403772, 33939, 32543, 23200, NaN
1470844870.044, -0.00816546566784382, -0.0121485413983464, -0.00992897525429726, 33934, 32557, 23194, NaN
1470844871.044, 0.00309661473147571, -0.0117722731083632, -0.00929807033389807, 33940, 32548, 23196, NaN
1470844872.044, 0.0146316401660442, -0.0127580240368843, -0.00914301443845034, 33933, 32559, 23204, NaN
1470844873.044, 0.0259747710078955, -0.013127638027072, -0.00825389474630356, 33940, 32554, 23188, NaN
1470844874.044, 0.036725502461195, -0.0134197492152452, -0.00759656354784966, 33929, 32562, 23197, NaN
1470844875.044, 0.0466374531388283, -0.0130573939532042, -0.00924122054129839, 33934, 32549, 23198, NaN
1470844876.044, 0.0554284267127514, -0.0133189121261239, -0.00918194744735956, 33935, 32555, 23199, NaN
1470844877.044, 0.0630583986639977, -0.0139609212055802, -0.010122787207365, 33925, 32551, 23199, NaN
1470844878.044, 0.0693398043513298, -0.0140375653281808, -0.0100265881046653, 33932, 32538, 23209, NaN
1470844879.052, 0.0744668394327164, -0.0134307611733675, -0.00984488613903522, 33938, 32542, 23192, NaN
1470844880.052, 0.078100860118866, -0.0134555380791426, -0.00905331410467625, 33922, 32557, 23206, NaN
1470844881.052, 0.0797066241502762, -0.013735968619585, -0.00991974025964737, 33940, 32550, 23195, NaN
1470844882.052, 0.0800346657633781, -0.0144976200535893, -0.0100898714736104, 33931, 32550, 23198, NaN
1470844883.052, 0.0788580328226089, -0.0136939948424697, -0.00991104170680046, 33929, 32540, 23215, NaN
1470844884.052, 0.0763776898384094, -0.0134286759421229, -0.00935360416769981, 33942, 32542, 23197, NaN
1470844885.052, 0.0727350935339928, -0.0138958664610982, -0.00949801318347454, 33936, 32561, 23201, NaN
1470844886.052, 0.0682633221149445, -0.0145172448828816, -0.00974623486399651, 33943, 32552, 23207, NaN
1470844887.052, 0.0632022544741631, -0.0149479666724801, -0.00939299445599318, 33930, 32551, 23198, NaN
1470844888.052, 0.0572888515889645, -0.0144790429621935, -0.00927345361560583, 33933, 32541, 23188, NaN
1470844889.052, 0.0496772453188896, -0.0145707884803414, -0.00952666159719229, 33924, 32558, 23210, NaN
1470844890.052, 0.0417711101472378, -0.0147032476961613, -0.00921138748526573, 33944, 32554, 23186, NaN
1470844891.052, 0.0337934531271458, -0.0150440633296967, -0.00930802337825298, 33935, 32548, 23196, NaN
1470844892.052, 0.0257329605519772, -0.0143137006089091, -0.00917575601488352, 33942, 32537, 23193, NaN
1470844893.052, 0.0176979936659336, -0.0135640595108271, -0.00942153576761484, 33931, 32560, 23206, NaN
1470844894.052, 0.00961383618414402, -0.0134206619113684, -0.00945950951427221, 33925, 32551, 23202, NaN
1470844895.052, 0.00188010092824697, -0.0127943931147456, -0.00960685592144728, 33935, 32557, 23186, NaN
1470844896.052, -0.00513827754184604, -0.0129470014944673, -0.0102076651528478, 33937, 32546, 23199, NaN
1470844897.052, -0.0118779102340341, -0.012710040435195, -0.0106485933065414, 33931, 32544, 23197, NaN
1470844898.052, -0.0180907920002937, -0.0123638305813074, -0.0112931057810783, 33926, 32550, 23193, NaN
1470844899.052, -0.0231738220900297, -0.0128549234941602, -0.0112877059727907, 33937, 32537, 23197, NaN
1470844900.052, -0.0280677564442158, -0.0131978774443269, -0.0113593516871333, 33931, 32549, 23209, NaN
1470844901.052, -0.0326368734240532, -0.0127126118168235, -0.0114014632999897, 33938, 32547, 23195, NaN
1470844902.052, -0.0361205600202084, -0.0123327383771539, -0.0124468514695764, 33942, 32553, 23195, NaN
1470844903.052, -0.0391484908759594, -0.0129471775144339, -0.0134081020951271, 33942, 32553, 23195, NaN
1470844904.052, -0.0412699058651924, -0.0125597640872002, -0.013891851529479, 33937, 32548, 23197, NaN
1470844905.052, -0.042208269238472, -0.0128419306129217, -0.0144187705591321, 33947, 32548, 23185, NaN
1470844906.052, -0.0423723571002483, -0.0131023917347193, -0.0141489095985889, 33939, 32569, 23194, NaN
1470844907.052, -0.0418944731354713, -0.0127734895795584, -0.0140872905030847, 33943, 32546, 23193, NaN
1470844908.062, -0.0404967553913593, -0.0129213389009237, -0.014342412352562, 33925, 32557, 23204, NaN
1470844909.062, -0.0388882905244827, -0.0125930598005652, -0.0144966226071119, 33937, 32554, 23196, NaN
1470844910.062, -0.0377177372574806, -0.0122596435248852, -0.0145208155736327, 33940, 32558, 23196, NaN
1470844911.062, -0.0373748280107975, -0.0118367131799459, -0.0135907270014286, 33938, 32554, 23185, NaN
1470844911.062, -0.0363836511969566, -0.0117065384984016, -0.0134142134338617, 33930, 32561, 23191, -64.9805374145508
1470844912.07, -0.0350204110145569, -0.0110295563936234, -0.013341954909265, 33939, 32551, 23200, NaN
1470844913.07, -0.0335934236645699, -0.011055139824748, -0.0133493989706039, 33929, 32560, 23202, NaN
1470844914.07, -0.031981710344553, -0.0116037577390671, -0.0131714176386595, 33936, 32548, 23200, NaN
1470844915.07, -0.0300460904836655, -0.0122009553015232, -0.0133241964504123, 33940, 32540, 23194, NaN
1470844915.07, -0.0277497433125973, -0.0129601452499628, -0.0134432483464479, 33930, 32549, 23193, NaN
1470844916.076, -0.0255207028239965, -0.0136098340153694, -0.0140627175569534, 33944, 32551, 23180, NaN
1470844917.076, -0.0222241207957268, -0.0132968137040734, -0.0149328848347068, 33938, 32550, 23200, NaN
1470844918.076, -0.0182454138994217, -0.0125174252316356, -0.0147362826392055, 33938, 32547, 23194, NaN
1470844919.076, -0.0126627516001463, -0.0130678815767169, -0.0153666557744145, 33924, 32552, 23204, NaN
1470844919.076, -0.00706286681815982, -0.0123390890657902, -0.0154504291713238, 33913, 32552, 23210, NaN
1470844920.08, -0.00170692603569478, -0.0119345681741834, -0.0161621682345867, 33934, 32540, 23204, NaN
1470844921.08, 0.0025300607085228, -0.0116369221359491, -0.0155920246616006, 33928, 32545, 23203, NaN
1470844922.08, 0.00684568611904979, -0.0119362762197852, -0.0159312225878239, 33945, 32548, 23198, NaN
1470844923.08, 0.0107502965256572, -0.011838355101645, -0.0149375004693866, 33931, 32555, 23197, NaN
1470844924.08, 0.0137945991009474, -0.0119691751897335, -0.0155492508783937, 33937, 32556, 23191, NaN
1470844925.08, 0.0164290927350521, -0.0125925419852138, -0.0154897989705205, 33938, 32554, 23189, NaN
1470844926.08, 0.0189041681587696, -0.013199738226831, -0.0154875693842769, 33933, 32550, 23201, NaN
1470844927.08, 0.020055003464222, -0.0140252839773893, -0.0156690236181021, 33927, 32559, 23207, NaN
1470844928.08, 0.0197648033499718, -0.0144587587565184, -0.0150059666484594, 33929, 32545, 23207, NaN
1470844929.08, 0.0186412092298269, -0.0145368352532387, -0.0149820977821946, 33936, 32556, 23195, NaN
1470844930.08, 0.0171042773872614, -0.0138626592233777, -0.0156849026679993, 33933, 32560, 23192, NaN
1470844931.08, 0.0156292412430048, -0.0135380364954472, -0.0161175113171339, 33936, 32561, 23197, NaN
1470844932.08, 0.0143941240385175, -0.0136791206896305, -0.0165373682975769, 33937, 32551, 23204, NaN
1470844933.08, 0.0135243004187942, -0.013327319175005, -0.015791293233633, 33931, 32571, 23206, NaN
1470844934.08, 0.0115541284903884, -0.0132977906614542, -0.0151665406301618, 33945, 32548, 23200, NaN
1470844935.088, 0.00910213310271502, -0.0135158030316234, -0.0149346841499209, 33935, 32554, 23195, NaN
1470844936.088, 0.00694795092567801, -0.0135868089273572, -0.0152958231046796, 33926, 32570, 23206, NaN
1470844937.088, 0.00495028588920832, -0.0137130571529269, -0.0151355126872659, 33934, 32553, 23195, NaN
1470844938.088, 0.00446591293439269, -0.0137620447203517, -0.0153209175914526, 33932, 32551, 23205, NaN
1470844938.088, 0.0033196450676769, -0.0138489222154021, -0.0149358101189137, 33929, 32540, 23202, NaN
1470844939.096, 0.00191762391477823, -0.014018727466464, -0.0139226969331503, 33936, 32547, 23202, NaN
1470844940.096, 0.00117926707025617, -0.0142838098108768, -0.0135584250092506, 33939, 32558, 23193, NaN
1470844941.096, 0.000648037355858833, -0.014656794257462, -0.0145013378933072, 33947, 32546, 23187, NaN
1470844942.096, 0.000941959151532501, -0.0152003671973944, -0.0142478300258517, 33936, 32556, 23196, NaN
1470844943.096, 0.00109152984805405, -0.0148694245144725, -0.0146354297176003, 33943, 32556, 23197, NaN
1470844944.096, 0.00122721737716347, -0.0141978170722723, -0.0144601939246058, 33935, 32550, 23189, NaN
1470844945.096, 0.00105318299029022, -0.0136758843436837, -0.0141814220696688, 33943, 32559, 23198, NaN
1470844946.096, 7.76360684540123e-06, -0.0140889855101705, -0.0140114249661565, 33935, 32552, 23195, NaN
1470844947.096, -0.000709255982656032, -0.0134896710515022, -0.0137459961697459, 33945, 32546, 23199, NaN
1470844948.096, -0.00212593073956668, -0.0136531461030245, -0.0128311403095722, 33942, 32542, 23192, NaN
1470844949.096, -0.00462086591869593, -0.0137386238202453, -0.012663739733398, 33944, 32546, 23185, NaN
1470844950.096, -0.00675193220376968, -0.0141348084434867, -0.0125203067436814, 33942, 32539, 23191, NaN
1470844951.096, -0.00806142576038837, -0.0147585058584809, -0.0125716580078006, 33926, 32552, 23203, NaN
1470844952.096, -0.0106434002518654, -0.0142684625461698, -0.0118448473513126, 33940, 32552, 23199, NaN
1470844953.096, -0.0128372479230165, -0.0151874357834458, -0.0119908889755607, 33940, 32561, 23185, NaN
1470844954.096, -0.0138342436403036, -0.0156427938491106, -0.0113806407898664, 33945, 32549, 23191, NaN
1470844955.096, -0.0141647597774863, -0.0157837383449078, -0.0113199604675174, 33929, 32536, 23204, NaN
1470844956.096, -0.0139085948467255, -0.0153630152344704, -0.011658726260066, 33931, 32549, 23199, NaN
1470844957.096, -0.0140893673524261, -0.0147916730493307, -0.0115984976291656, 33926, 32551, 23204, NaN
1470844958.096, -0.014815260656178, -0.0142770586535335, -0.0110359974205494, 33929, 32555, 23201, NaN
1470844959.096, -0.0157516542822123, -0.0138624021783471, -0.0113714672625065, 33930, 32555, 23207, NaN
1470844960.096, -0.0160354394465685, -0.0149674545973539, -0.0111401844769716, 33932, 32548, 23211, NaN
1470844961.096, -0.0155380722135305, -0.0151257067918777, -0.0115134678781033, 33928, 32552, 23203, NaN
1470844962.096, -0.0151043869554996, -0.0152368918061256, -0.0112719163298607, 33944, 32553, 23200, NaN
1470844963.104, -0.014966931194067, -0.0149411233142018, -0.0112312324345112, 33928, 32551, 23188, NaN
1470844964.104, -0.0134383989498019, -0.0150999687612057, -0.0114058526232839, 33939, 32566, 23200, NaN
1470844965.104, -0.0110298683866858, -0.0157136712223291, -0.0113173695281148, 33927, 32563, 23222, NaN
1470844966.104, -0.00787746626883745, -0.015833605080843, -0.0107242958620191, 33942, 32548, 23192, NaN
1470844966.104, -0.00440502911806107, -0.0160396546125412, -0.0109595889225602, 33938, 32550, 23204, NaN
1470844967.112, -0.00100152287632227, -0.0168381538242102, -0.011071371845901, 33930, 32551, 23201, -64.2797546386719
1470844968.112, 0.00188330188393593, -0.0175629984587431, -0.0103770298883319, 33934, 32563, 23200, NaN
1470844969.112, 0.0048080338165164, -0.0175553429871798, -0.0113877728581429, 33934, 32544, 23212, NaN
1470844970.112, 0.00837308820337057, -0.0173527393490076, -0.0119934510439634, 33944, 32549, 23201, NaN
1470844970.112, 0.0115499952808022, -0.0179141666740179, -0.0118414806202054, 33939, 32545, 23195, NaN
1470844971.118, 0.0142615344375372, -0.0181967355310917, -0.0118622668087482, 33929, 32542, 23203, NaN
1470844972.118, 0.0171190220862627, -0.0177873075008392, -0.0117822224274278, 33935, 32538, 23199, NaN
1470844973.118, 0.0192284844815731, -0.0178401172161102, -0.0118905873969197, 33937, 32547, 23198, NaN
1470844974.118, 0.0209705587476492, -0.0179973728954792, -0.0123491445556283, 33929, 32542, 23198, NaN
1470844974.118, 0.0218497663736343, -0.0177976228296757, -0.0128775546327233, 33937, 32549, 23200, NaN
1470844975.122, 0.021517151966691, -0.0177709441632032, -0.0129079120233655, 33942, 32547, 23186, NaN
1470844976.122, 0.0208736341446638, -0.0180810540914536, -0.0134258260950446, 33928, 32547, 23214, NaN
1470844977.122, 0.0198238752782345, -0.0176895596086979, -0.0133180497214198, 33941, 32546, 23192, NaN
1470844978.122, 0.018752658739686, -0.0181497428566217, -0.0130727738142014, 33942, 32549, 23196, NaN
1470844979.122, 0.0171990916132927, -0.0186026599258184, -0.0130481431260705, 33937, 32537, 23186, NaN
1470844980.122, 0.0162373129278421, -0.0176919512450695, -0.0128826694563031, 33933, 32542, 23203, NaN
1470844981.122, 0.0141796143725514, -0.017554696649313, -0.0125607373192906, 33932, 32553, 23199, NaN
1470844982.122, 0.0115627748891711, -0.0179003942757845, -0.0119842262938619, 33932, 32541, 23197, NaN
1470844983.122, 0.00941851548850536, -0.017105245962739, -0.0120547562837601, 33940, 32561, 23190, NaN
1470844984.122, 0.00755657767876983, -0.0164249762892723, -0.012456483207643, 33931, 32550, 23202, NaN
1470844985.122, 0.00497103901579976, -0.0168017260730267, -0.012183491140604, 33929, 32543, 23201, NaN
1470844986.122, 0.00180966395419091, -0.0168244522064924, -0.0122341616079211, 33930, 32541, 23205, NaN
1470844987.122, -0.000856438477057964, -0.0177188478410244, -0.0125915482640266, 33938, 32554, 23194, NaN
1470844988.122, -0.00310198473744094, -0.0172367803752422, -0.0121523942798376, 33927, 32551, 23198, NaN
1470844989.122, -0.00545507948845625, -0.0167906507849693, -0.0119549259543419, 33921, 32560, 23201, NaN
1470844990.13, -0.007332110311836, -0.0171499457210302, -0.0121964598074555, 33937, 32537, 23187, NaN
1470844991.13, -0.00819849316030741, -0.0171857140958309, -0.0128891430795193, 33936, 32545, 23198, NaN
1470844992.13, -0.00852767378091812, -0.0167467128485441, -0.0128939496353269, 33937, 32548, 23189, NaN
1470844993.13, -0.00813408847898245, -0.017707072198391, -0.0122200166806579, 33943, 32551, 23185, NaN
1470844993.13, -0.00802048668265343, -0.0183417722582817, -0.0125617114827037, 33932, 32555, 23208, NaN
1470844994.138, -0.00827934220433235, -0.0180290471762419, -0.0126723954454064, 33937, 32562, 23198, NaN
1470844995.138, -0.00847420934587717, -0.0175002422183752, -0.0129476254805923, 33940, 32548, 23195, NaN
1470844996.138, -0.00813731178641319, -0.0168574750423431, -0.0137804746627808, 33928, 32545, 23205, NaN
1470844997.138, -0.00915246456861496, -0.0173126775771379, -0.0144352000206709, 33936, 32549, 23188, NaN
1470844997.138, -0.00982434302568436, -0.0163769703358412, -0.0148156154900789, 33932, 32547, 23202, NaN
1470844998.144, -0.00931794196367264, -0.0162536576390266, -0.0140531212091446, 33934, 32547, 23196, NaN
1470844999.144, -0.00752197625115514, -0.0164960622787476, -0.014161191880703, 33935, 32549, 23191, NaN
1470845000.144, -0.00565415946766734, -0.016670947894454, -0.0148986615240574, 33934, 32543, 23202, NaN
1470845001.144, -0.00446473201736808, -0.016388850286603, -0.014640623703599, 33935, 32535, 23203, NaN
1470845002.144, -0.00463347509503365, -0.0165639668703079, -0.0144155947491527, 33935, 32564, 23186, NaN
1470845003.144, -0.00551256816834211, -0.0169188063591719, -0.0145406909286976, 33946, 32555, 23191, NaN
1470845004.144, -0.00667451927438378, -0.017236826941371, -0.0150622297078371, 33940, 32552, 23200, NaN
1470845005.144, -0.00770243396982551, -0.0177100580185652, -0.0157390907406807, 33930, 32553, 23195, NaN
1470845006.144, -0.00975275970995426, -0.0173595771193504, -0.0152215315029025, 33929, 32550, 23210, NaN
1470845007.144, -0.0118021983653307, -0.0169887356460094, -0.0154665736481547, 33942, 32546, 23194, NaN
1470845008.144, -0.0123677905648947, -0.0168878734111786, -0.0157371088862419, 33937, 32550, 23196, NaN
1470845009.144, -0.0118138920515776, -0.0162728559225798, -0.0148989660665393, 33939, 32551, 23203, NaN
1470845010.144, -0.009542440995574, -0.0165244806557894, -0.015096633695066, 33935, 32557, 23211, NaN
1470845011.144, -0.00739895878359675, -0.016045868396759, -0.0146521367132664, 33944, 32551, 23209, NaN
1470845012.144, -0.00520016206428409, -0.0164735019207001, -0.0149370487779379, 33937, 32551, 23200, NaN
1470845013.144, -0.00253398763015866, -0.0163273792713881, -0.0139958756044507, 33935, 32544, 23191, NaN
1470845014.144, 5.46723749721423e-05, -0.0164816696196795, -0.0126966722309589, 33928, 32567, 23194, NaN
1470845015.144, 0.00283524882979691, -0.0161825716495514, -0.0127671137452126, 33942, 32545, 23198, NaN
1470845015.144, 0.00720321293920279, -0.0161405578255653, -0.0127144027501345, 33930, 32542, 23195, NaN
1470845016.152, 0.0126238921657205, -0.0157027598470449, -0.0123655702918768, 33926, 32541, 23208, NaN
1470845017.152, 0.0174793284386396, -0.0158836375921965, -0.012597463093698, 33915, 32554, 23204, NaN
1470845018.152, 0.0225417893379927, -0.0159870143979788, -0.0124627193436027, 33933, 32550, 23206, NaN
1470845019.152, 0.028861565515399, -0.0159461740404367, -0.0123257907107472, 33941, 32548, 23190, NaN
1470845019.152, 0.0355053842067719, -0.015423471108079, -0.0138589199632406, 33939, 32551, 23194, NaN
1470845020.16, 0.0412490256130695, -0.0157606918364763, -0.0142392106354237, 33941, 32547, 23187, NaN
1470845021.16, 0.047701682895422, -0.0160433016717434, -0.0146431094035506, 33926, 32554, 23203, -66.0050735473633
1470845022.16, 0.0536893792450428, -0.0164157375693321, -0.0149274636059999, 33933, 32547, 23216, NaN
1470845023.16, 0.0594801306724548, -0.0161972586065531, -0.0150649733841419, 33927, 32540, 23204, NaN
1470845023.16, 0.0642893761396408, -0.016101311892271, -0.0154244927689433, 33929, 32547, 23198, NaN
1470845024.166, 0.0671534389257431, -0.016239894554019, -0.0159578304737806, 33940, 32556, 23189, NaN
1470845025.166, 0.0688383430242538, -0.0165098384022713, -0.0163447558879852, 33932, 32554, 23185, NaN
1470845026.166, 0.0693997442722321, -0.016693664714694, -0.0167349204421043, 33938, 32560, 23196, NaN
1470845027.166, 0.0684058591723442, -0.0167830549180508, -0.0172068849205971, 33939, 32548, 23192, NaN
1470845028.166, 0.0670267716050148, -0.017887320369482, -0.0168799441307783, 33932, 32543, 23196, NaN
1470845029.166, 0.0655616074800491, -0.0182818733155727, -0.0174402259290218, 33954, 32546, 23193, NaN
1470845030.166, 0.0635106787085533, -0.0184916444122791, -0.0163530129939318, 33930, 32555, 23213, NaN
1470845031.166, 0.0615346804261208, -0.0188006665557623, -0.0164774414151907, 33935, 32563, 23193, NaN
1470845032.166, 0.0589877627789974, -0.0189311392605305, -0.0160692259669304, 33934, 32549, 23197, NaN
1470845033.166, 0.0560000017285347, -0.0191854722797871, -0.0160768758505583, 33930, 32561, 23199, NaN
1470845034.166, 0.0528205633163452, -0.0192736648023129, -0.0163335930556059, 33923, 32550, 23200, NaN
1470845035.166, 0.0493900142610073, -0.0187100525945425, -0.0164705216884613, 33930, 32558, 23205, NaN
1470845036.166, 0.045146144926548, -0.0179187674075365, -0.0175022315233946, 33929, 32555, 23198, NaN
1470845037.166, 0.0408475957810879, -0.0188124794512987, -0.016255022957921, 33940, 32540, 23193, NaN
1470845038.166, 0.037155993282795, -0.0182998515665531, -0.0162594076246023, 33940, 32559, 23195, NaN
1470845039.166, 0.0325314402580261, -0.0183698870241642, -0.0166400037705898, 33928, 32544, 23203, NaN
1470845040.166, 0.0276578813791275, -0.0181583035737276, -0.0167840514332056, 33953, 32555, 23198, NaN
1470845041.166, 0.0242425445467234, -0.0178669430315495, -0.0165836568921804, 33933, 32554, 23180, NaN
1470845042.176, 0.0204020161181688, -0.0172486994415522, -0.0164358299225569, 33933, 32554, 23201, NaN
1470845042.176, 0.0156015725806355, -0.0168028622865677, -0.0164620615541935, 33938, 32556, 23197, NaN
