File timestamp: Wed Aug 10 17:00:00 2016, Internal temp: 18.6920166015625
1470848401, -0.0216042902320623, -0.0125018879771233, -0.00861550867557526, 33941, 32547, 23195, -63.4718856811523
1470848402.008, -0.0187586061656475, -0.012687754817307, -0.00937384553253651, 33928, 32552, 23207, NaN
1470848403.008, -0.014807527884841, -0.0132502354681492, -0.00958638731390238, 33956, 32537, 23191, NaN
1470848403.008, -0.0109157348051667, -0.013460922986269, -0.00934898946434259, 33923, 32556, 23206, NaN
1470848404.016, -0.00780920451506972, -0.0132456105202436, -0.00915154721587896, 33936, 32553, 23203, NaN
1470848405.016, -0.00473313918337226, -0.0138655686751008, -0.00863286759704351, 33944, 32542, 23197, NaN
1470848406.016, -0.00134063686709851, -0.0141200954094529, -0.00902480632066727, 33939, 32546, 23195, NaN
1470848407.016, 0.00102676881942898, -0.0141064785420895, -0.00960263982415199, 33919, 32545, 23202, NaN
1470848407.016, 0.00328843225724995, -0.0142794419080019, -0.00991102959960699, 33936, 32536, 23193, NaN
1470848408.024, 0.0050218403339386, -0.0143230194225907, -0.00975147169083357, 33935, 32542, 23194, NaN
1470848409.024, 0.00637597125023603, -0.0143414735794067, -0.00973065104335546, 33921, 32551, 23195, NaN
1470848410.024, 0.00757074821740389, -0.0136472387239337, -0.0106240874156356, 33922, 32546, 23198, NaN
1470848411.024, 0.0083602499216795, -0.0134301763027906, -0.0101727051660419, 33943, 32544, 23203, NaN
1470848411.024, 0.0103536220267415, -0.0131541509181261, -0.0107020307332277, 33936, 32555, 23198, NaN
1470848412.03, 0.0131621370092034, -0.0130628915503621, -0.0105262631550431, 33937, 32545, 23193, NaN
1470848413.03, 0.0154134016484022, -0.0132099166512489, -0.0100703816860914, 33930, 32550, 23197, NaN
1470848414.03, 0.0150996707379818, -0.0128910718485713, -0.0104780504480004, 33946, 32548, 23200, NaN
1470848415.03, 0.013361475430429, -0.0126635255292058, -0.0102053098380566, 33930, 32550, 23213, NaN
1470848415.03, 0.0103015778586268, -0.0127611383795738, -0.0109654972329736, 33926, 32553, 23217, NaN
1470848416.034, 0.00675174593925476, -0.0132359080016613, -0.0111702354624867, 33928, 32545, 23205, NaN
1470848417.034, 0.0032124153804034, -0.0131018310785294, -0.0122191682457924, 33936, 32540, 23203, NaN
1470848418.034, 0.000384393642889336, -0.0137322871014476, -0.0125236343592405, 33925, 32561, 23199, NaN
1470848419.034, -0.00177728547714651, -0.0137036051601171, -0.011726320721209, 33918, 32541, 23201, NaN
1470848419.034, -0.00323648494668305, -0.013887682929635, -0.0118862334638834, 33929, 32551, 23204, NaN
1470848420.036, -0.00403697323054075, -0.0135887796059251, -0.011167568154633, 33940, 32560, 23196, NaN
1470848421.036, -0.00399915734305978, -0.0133174108341336, -0.0118570048362017, 33936, 32547, 23195, NaN
1470848422.036, -0.00428725080564618, -0.013587012887001, -0.0114189395681024, 33949, 32551, 23189, NaN
1470848423.036, -0.00413852138444781, -0.0140091758221388, -0.0108605278655887, 33936, 32549, 23192, NaN
1470848424.036, -0.003953549079597, -0.0136920288205147, -0.0103820692747831, 33935, 32536, 23205, NaN
1470848425.036, -0.00435839779675007, -0.0151672419160604, -0.009994862601161, 33936, 32558, 23202, NaN
1470848426.036, -0.00400133617222309, -0.0152240283787251, -0.0101138595491648, 33936, 32538, 23186, NaN
1470848427.046, -0.00255228905007243, -0.0150615703314543, -0.00958302617073059, 33936, 32542, 23199, NaN
1470848428.046, -0.00125551933888346, -0.0153012508526444, -0.00950087420642376, 33925, 32552, 23202, NaN
1470848429.046, 3.42670100508258e-05, -0.0162615459412336, -0.00970231834799051, 33921, 32543, 23207, NaN
1470848430.046, 0.00212031416594982, -0.0161721091717482, -0.0098203644156456, 33934, 32549, 23196, NaN
1470848431.046, 0.00328754680231214, -0.01622006110847, -0.00914587359875441, 33928, 32553, 23198, NaN
1470848432.046, 0.00277864397503436, -0.0159953124821186, -0.00948642380535603, 33925, 32555, 23197, NaN
1470848433.046, 0.00169487588573247, -0.0158795285969973, -0.00942049734294415, 33937, 32542, 23187, NaN
1470848434.046, 0.00208740588277578, -0.0163888782262802, -0.00948705431073904, 33931, 32557, 23198, NaN
1470848435.046, 0.00254586874507368, -0.0156890396028757, -0.0095880413427949, 33934, 32545, 23201, NaN
1470848436.046, 0.00403731735423207, -0.0153835620731115, -0.0089954249560833, 33922, 32545, 23207, NaN
1470848437.046, 0.0112550314515829, -0.0148606402799487, -0.00895002391189337, 33928, 32556, 23212, NaN
1470848438.046, 0.0241198278963566, -0.0147608537226915, -0.00913772825151682, 33924, 32553, 23196, NaN
1470848439.046, 0.0431563481688499, -0.014594716951251, -0.0083349859341979, 33926, 32556, 23202, NaN
1470848440.046, 0.0669305101037025, -0.0143735343590379, -0.00822924822568893, 33932, 32543, 23191, NaN
1470848441.046, 0.0933491587638855, -0.0143799008801579, -0.00811805296689272, 33932, 32537, 23200, NaN
1470848442.046, 0.121522203087807, -0.0149378878995776, -0.00785936042666435, 33948, 32566, 23191, NaN
1470848443.046, 0.103722639381886, -0.0140613466501236, -0.00835596397519112, 33929, 32556, 23204, NaN
1470848444.046, 0.0665294453501701, -0.0142682334408164, -0.00900312513113022, 33937, 32556, 23191, NaN
1470848445.046, 0.0348927937448025, -0.0150094274431467, -0.00964568182826042, 33930, 32545, 23198, NaN
1470848446.046, 0.0083714360371232, -0.0146119194105268, -0.00930782500654459, 33930, 32545, 23198, NaN
1470848447.046, -0.0134695945307612, -0.0137420250102878, -0.00937992613762617, 33938, 32552, 23205, NaN
1470848448.046, -0.0310568138957024, -0.0139108505100012, -0.00962454732507467, 33930, 32559, 23192, NaN
1470848449.046, -0.0448060892522335, -0.0140062477439642, -0.00951646454632282, 33917, 32541, 23200, NaN
1470848450.046, -0.0551204867660999, -0.0136987920850515, -0.00914339162409306, 33943, 32546, 23193, NaN
1470848451.046, -0.0623882412910461, -0.0124327465891838, -0.00977998599410057, 33929, 32549, 23200, NaN
1470848452.046, -0.0669808983802795, -0.0121865523979068, -0.0103422403335571, 33936, 32548, 23196, NaN
1470848453.046, -0.069251649081707, -0.0121304495260119, -0.0112308692187071, 33936, 32551, 23194, NaN
1470848454.046, -0.0695339739322662, -0.0126261627301574, -0.0114270420745015, 33936, 32553, 23191, NaN
1470848455.046, -0.0681404322385788, -0.0120674725621939, -0.0114854732528329, 33925, 32553, 23198, NaN
1470848456.054, -0.0653618574142456, -0.011789514683187, -0.0114905722439289, 33932, 32553, 23209, -65.9960861206055
1470848457.054, -0.0614667311310768, -0.0115148043259978, -0.010715140029788, 33934, 32550, 23184, NaN
1470848457.054, -0.0567008331418037, -0.0111220544204116, -0.0111261764541268, 33938, 32555, 23197, NaN
1470848458.062, -0.0512871965765953, -0.0115012396126986, -0.0114460224285722, 33927, 32550, 23206, NaN
1470848459.062, -0.0454262644052505, -0.0121851684525609, -0.0115568041801453, 33948, 32549, 23194, NaN
1470848460.062, -0.0392962694168091, -0.0128166750073433, -0.0116800023242831, 33931, 32545, 23196, NaN
1470848461.062, -0.0330538377165794, -0.0127291940152645, -0.0121970921754837, 33934, 32546, 23209, NaN
1470848461.062, -0.02683474868536, -0.0128633584827185, -0.0125679131597281, 33935, 32547, 23192, NaN
1470848462.068, -0.0207548551261425, -0.0135527197271585, -0.0124700106680393, 33931, 32548, 23198, NaN
1470848463.068, -0.0149111514911056, -0.0136807467788458, -0.0122709171846509, 33941, 32544, 23195, NaN
1470848464.068, -0.00938291754573584, -0.0133376959711313, -0.0123385060578585, 33929, 32545, 23197, NaN
1470848465.068, -0.00423297006636858, -0.0143976472318172, -0.0119498521089554, 33929, 32556, 23205, NaN
1470848465.068, 0.000491042563226074, -0.0141741447150707, -0.0116705158725381, 33937, 32546, 23196, NaN
1470848466.074, 0.00475529953837395, -0.0145877515897155, -0.0114628057926893, 33949, 32558, 23181, NaN
1470848467.074, 0.0085384538397193, -0.0147569412365556, -0.0109955184161663, 33927, 32542, 23196, NaN
1470848468.074, 0.0118302768096328, -0.0153026171028614, -0.0113884611055255, 33931, 32544, 23204, NaN
1470848469.074, 0.0146303279325366, -0.0159310046583414, -0.0110795740038157, 33938, 32561, 23193, NaN
1470848469.074, 0.0169466473162174, -0.0169498957693577, -0.0111946417018771, 33928, 32553, 23185, NaN
1470848470.078, 0.0187945030629635, -0.0171066448092461, -0.0108031602576375, 33940, 32552, 23183, NaN
1470848471.078, 0.0200146529823542, -0.016979169100523, -0.0104325097054243, 33930, 32563, 23193, NaN
1470848472.078, 0.0187794491648674, -0.0166738275438547, -0.00937777757644653, 33921, 32553, 23200, NaN
1470848473.078, 0.0158886332064867, -0.0173110365867615, -0.00999694969505072, 33948, 32549, 23180, NaN
1470848474.078, 0.0116680301725864, -0.0176943577826023, -0.00911702588200569, 33926, 32550, 23201, NaN
1470848475.078, 0.00639365240931511, -0.0175646003335714, -0.00914858188480139, 33931, 32553, 23195, NaN
1470848476.078, 0.000739776180125773, -0.0175673328340054, -0.00951020233333111, 33921, 32549, 23199, NaN
1470848477.078, -0.00395072856917977, -0.0175133068114519, -0.00928714219480753, 33931, 32550, 23199, NaN
1470848478.078, -0.00814506132155657, -0.0180369485169649, -0.0101352361962199, 33930, 32551, 23196, NaN
1470848479.078, -0.0110865607857704, -0.0178795512765646, -0.0101744262501597, 33924, 32544, 23192, NaN
1470848480.078, -0.0127740651369095, -0.0191614031791687, -0.010286477394402, 33933, 32549, 23201, NaN
1470848481.088, -0.0134256919845939, -0.0195880047976971, -0.0102520687505603, 33931, 32558, 23179, NaN
1470848482.088, -0.0130599718540907, -0.0199996680021286, -0.00980704743415117, 33940, 32548, 23193, NaN
1470848483.088, -0.0119797391816974, -0.0197357069700956, -0.00953580811619759, 33933, 32548, 23196, NaN
1470848483.088, -0.011621342971921, -0.0199026856571436, -0.00966548919677734, 33936, 32543, 23198, NaN
1470848484.096, -0.0100842993706465, -0.0194885786622763, -0.00961695145815611, 33926, 32546, 23202, NaN
1470848485.096, -0.00795754324644804, -0.0199978034943342, -0.00950469076633453, 33940, 32546, 23208, NaN
1470848486.096, -0.00442558014765382, -0.0207215342670679, -0.0104697020724416, 33935, 32546, 23206, NaN
1470848487.096, 0.000177209003595635, -0.0201960634440184, -0.00992959178984165, 33933, 32547, 23194, NaN
1470848488.096, 0.00441432278603315, -0.0201569125056267, -0.00970220379531384, 33937, 32541, 23201, NaN
1470848489.096, 0.00868467427790165, -0.0195440985262394, -0.00919130723923445, 33931, 32547, 23191, NaN
1470848490.096, 0.0135270366445184, -0.0185867939144373, -0.00843542814254761, 33916, 32554, 23193, NaN
1470848491.096, 0.0192062016576529, -0.0182667225599289, -0.00810910854488611, 33927, 32553, 23193, NaN
1470848492.096, 0.0258401278406382, -0.0185922142118216, -0.00869005918502808, 33938, 32554, 23203, NaN
1470848493.096, 0.0321775190532207, -0.0187791828066111, -0.00907105300575495, 33933, 32550, 23185, NaN
1470848494.096, 0.0374859496951103, -0.0190604217350483, -0.00941273756325245, 33941, 32550, 23191, NaN
1470848495.096, 0.0423676371574402, -0.01835897564888, -0.0103336377069354, 33935, 32547, 23186, NaN
1470848496.096, 0.0460935980081558, -0.0182172525674105, -0.00975102093070745, 33928, 32539, 23199, NaN
1470848497.096, 0.0482127591967583, -0.0180638041347265, -0.00947849545627832, 33932, 32547, 23194, NaN
1470848498.096, 0.0487838983535767, -0.0181442033499479, -0.00941742770373821, 33936, 32554, 23184, NaN
1470848499.096, 0.0476737730205059, -0.0184070114046335, -0.00909869838505983, 33925, 32542, 23204, NaN
1470848500.096, 0.0449578985571861, -0.0173066239804029, -0.00831133965402842, 33934, 32548, 23190, NaN
1470848501.096, 0.0417517386376858, -0.0178594011813402, -0.00819004327058792, 33946, 32548, 23196, NaN
1470848502.096, 0.0373984090983868, -0.017437569797039, -0.00823236349970102, 33940, 32545, 23187, NaN
1470848503.096, 0.0334789082407951, -0.0168627817183733, -0.00823317375034094, 33940, 32566, 23196, NaN
1470848504.096, 0.0292173959314823, -0.0167059283703566, -0.0082264943048358, 33934, 32548, 23189, NaN
1470848505.096, 0.0252009779214859, -0.0170632917433977, -0.00807653833180666, 33931, 32549, 23201, NaN
1470848506.096, 0.0213480498641729, -0.0164235904812813, -0.00862955022603273, 33922, 32550, 23198, NaN
1470848507.096, 0.017586363479495, -0.0167485605925322, -0.00873845629394054, 33944, 32544, 23187, NaN
1470848508.096, 0.0141667388379574, -0.0167571641504765, -0.0088011622428894, 33940, 32550, 23194, NaN
1470848509.104, 0.0103115681558847, -0.0164114385843277, -0.00893661100417376, 33924, 32559, 23205, NaN
1470848510.104, 0.00680680572986603, -0.0161787215620279, -0.00895723141729832, 33936, 32545, 23185, NaN
1470848511.104, 0.00327302003279328, -0.0164237339049578, -0.00891933403909206, 33936, 32557, 23193, -63.5252418518066
1470848511.104, -0.00101483461912721, -0.0166655443608761, -0.00928837992250919, 33939, 32547, 23178, NaN
1470848512.112, -0.00584526313468814, -0.0166664719581604, -0.00976549834012985, 33933, 32534, 23181, NaN
1470848513.112, -0.0102423559874296, -0.0161876045167446, -0.00925095938146114, 33937, 32555, 23198, NaN
1470848514.112, -0.0139491930603981, -0.0169943999499083, -0.00971343647688627, 33936, 32532, 23206, NaN
1470848515.112, -0.0178118068724871, -0.0179296378046274, -0.0090387063100934, 33927, 32541, 23193, NaN
1470848515.112, -0.0217491630464792, -0.0178019497543573, -0.0097669018432498, 33933, 32549, 23202, NaN
1470848516.118, -0.0252276547253132, -0.0178623870015144, -0.0100939264521003, 33930, 32559, 23194, NaN
1470848517.118, -0.0282887369394302, -0.0184558443725109, -0.010235857218504, 33914, 32555, 23201, NaN
1470848518.118, -0.0310348737984896, -0.0186367258429527, -0.0100098894909024, 33921, 32561, 23204, NaN
1470848519.118, -0.0327510051429272, -0.017343170940876, -0.0103169865906239, 33925, 32548, 23210, NaN
1470848519.118, -0.0329306237399578, -0.0173064973205328, -0.00994064379483461, 33926, 32549, 23201, NaN
1470848520.122, -0.0326852686703205, -0.0180988386273384, -0.00954674184322357, 33934, 32548, 23195, NaN
1470848521.122, -0.0304542779922485, -0.0183363165706396, -0.00999466236680746, 33927, 32541, 23204, NaN
1470848522.122, -0.0268184542655945, -0.0183885172009468, -0.00989054143428802, 33936, 32549, 23204, NaN
1470848523.122, -0.0236193574965, -0.0186628345400095, -0.0101592307910323, 33933, 32553, 23191, NaN
1470848524.122, -0.0213697645813227, -0.0186721533536911, -0.0105814421549439, 33929, 32541, 23205, NaN
1470848525.122, -0.0202392600476742, -0.0189246442168951, -0.0111934300512075, 33930, 32548, 23195, NaN
1470848526.122, -0.0184056125581264, -0.0187935587018728, -0.0127187892794609, 33935, 32558, 23192, NaN
1470848527.122, -0.0164101235568523, -0.0179626848548651, -0.012681826017797, 33944, 32552, 23190, NaN
1470848528.122, -0.0140158543363214, -0.0170843135565519, -0.0126624824479222, 33926, 32552, 23195, NaN
1470848529.122, -0.00966683402657509, -0.0165784079581499, -0.0129812601953745, 33929, 32548, 23193, NaN
1470848530.122, -0.00466350326314569, -0.0176263824105263, -0.0133318090811372, 33928, 32544, 23198, NaN
1470848531.122, 5.26990115758963e-05, -0.0176076609641314, -0.0130855888128281, 33928, 32552, 23196, NaN
1470848532.122, 0.00427797855809331, -0.0173233840614557, -0.0136533165350556, 33930, 32545, 23187, NaN
1470848533.122, 0.00765357911586761, -0.0180375948548317, -0.0139012821018696, 33936, 32550, 23197, NaN
1470848534.122, 0.0101016396656632, -0.0180785283446312, -0.0133498897776008, 33940, 32550, 23200, NaN
1470848535.122, 0.0113710071891546, -0.0187661368399858, -0.0131654012948275, 33946, 32547, 23192, NaN
1470848536.13, 0.0116564407944679, -0.0190480966120958, -0.0139002595096827, 33944, 32553, 23189, NaN
1470848537.13, 0.0108441207557917, -0.0190492291003466, -0.0127319470047951, 33934, 32545, 23198, NaN
1470848538.13, 0.00899741146713495, -0.0185391698032618, -0.0125111546367407, 33930, 32555, 23187, NaN
1470848538.13, 0.00738615868613124, -0.0186501853168011, -0.0117241125553846, 33927, 32548, 23187, NaN
1470848539.138, 0.00567124411463737, -0.0191040970385075, -0.0119970245286822, 33939, 32556, 23184, NaN
1470848540.138, 0.00400110287591815, -0.0192494355142117, -0.0115219736471772, 33935, 32545, 23195, NaN
1470848541.138, 0.00298022665083408, -0.0186529476195574, -0.0118567403405905, 33934, 32544, 23188, NaN
1470848542.138, 0.00248458376154304, -0.0190356522798538, -0.0119872270151973, 33933, 32556, 23194, NaN
1470848542.138, 0.00136394414585084, -0.018957169726491, -0.011963514611125, 33937, 32558, 23190, NaN
1470848543.144, 0.000968948355875909, -0.0181225873529911, -0.0124273784458637, 33936, 32542, 23194, NaN
1470848544.144, 0.00388036435469985, -0.0180237609893084, -0.0118032768368721, 33933, 32560, 23198, NaN
1470848545.144, 0.0130986869335175, -0.0175431463867426, -0.0121838934719563, 33934, 32527, 23188, NaN
1470848546.144, 0.0293537396937609, -0.0173965990543365, -0.0121900420635939, 33928, 32559, 23187, NaN
1470848547.144, 0.0525137893855572, -0.0177692305296659, -0.0118852145969868, 33919, 32551, 23198, NaN
1470848548.144, 0.080665610730648, -0.0175220780074596, -0.0113047482445836, 33938, 32546, 23195, NaN
1470848549.144, 0.110971458256245, -0.0185670331120491, -0.0114192441105843, 33933, 32541, 23190, NaN
1470848550.144, 0.0765634700655937, -0.0181137025356293, -0.0111920488998294, 33927, 32557, 23191, NaN
1470848551.144, 0.0470890775322914, -0.0185692701488733, -0.0114849619567394, 33931, 32549, 23196, NaN
1470848552.144, 0.0221657063812017, -0.0187451019883156, -0.0120531022548676, 33938, 32555, 23205, NaN
1470848553.144, 0.00141648587305099, -0.0195358265191317, -0.0124912783503532, 33932, 32543, 23191, NaN
1470848554.144, -0.0155281592160463, -0.0197431426495314, -0.0135316019877791, 33924, 32544, 23217, NaN
1470848555.144, -0.0290287956595421, -0.0201633386313915, -0.0147752584889531, 33928, 32556, 23186, NaN
1470848556.144, -0.0394352748990059, -0.02005934715271, -0.015060992911458, 33932, 32548, 23196, NaN
1470848557.144, -0.0470850728452206, -0.0190621633082628, -0.0148862227797508, 33939, 32553, 23188, NaN
1470848558.144, -0.0523017533123493, -0.0196097753942013, -0.0153068760409951, 33929, 32543, 23188, NaN
1470848559.144, -0.0553935766220093, -0.0191380847245455, -0.0149464877322316, 33924, 32550, 23196, NaN
1470848560.144, -0.0566522851586342, -0.0183291137218475, -0.0157852023839951, 33937, 32553, 23192, NaN
1470848561.144, -0.0563521087169647, -0.0186883751302958, -0.0164945870637894, 33927, 32548, 23198, NaN
1470848562.144, -0.0547489672899246, -0.0177711118012667, -0.0158520564436913, 33917, 32548, 23200, NaN
1470848563.152, -0.0520799197256565, -0.0183546990156174, -0.0153834400698543, 33927, 32556, 23213, NaN
1470848564.152, -0.0485628023743629, -0.0188522301614285, -0.0154729122295976, 33927, 32554, 23204, NaN
1470848565.152, -0.0443961098790169, -0.0181639697402716, -0.0143042840063572, 33938, 32538, 23207, NaN
1470848565.152, -0.0397590696811676, -0.0175801161676645, -0.0137788290157914, 33930, 32546, 23211, -66.5172958374023
1470848566.16, -0.0348118878901005, -0.0169151443988085, -0.0143576199188828, 33936, 32552, 23188, NaN
1470848567.16, -0.0296962186694145, -0.0171326696872711, -0.0142582664266229, 33936, 32541, 23197, NaN
1470848568.16, -0.0245357304811478, -0.0180369187146425, -0.0148800145834684, 33931, 32547, 23193, NaN
1470848569.16, -0.0194368530064821, -0.0186336170881987, -0.0149374464526772, 33936, 32549, 23191, NaN
1470848569.16, -0.0144896237179637, -0.0186154618859291, -0.0146757001057267, 33929, 32547, 23186, NaN
1470848570.166, -0.00976863224059343, -0.0192906204611063, -0.0140796536579728, 33932, 32560, 23202, NaN
1470848571.166, -0.00533404154703021, -0.0192841831594706, -0.0138484723865986, 33924, 32547, 23198, NaN
1470848572.166, -0.00123266875743866, -0.0189032647758722, -0.0137837007641792, 33927, 32549, 23200, NaN
1470848573.166, 0.00250089704059064, -0.0178645383566618, -0.0138921579346061, 33928, 32557, 23192, NaN
1470848574.166, 0.00584315694868565, -0.0179511941969395, -0.0139400977641344, 33922, 32543, 23203, NaN
1470848575.166, 0.00878055579960346, -0.0187637507915497, -0.0141699993982911, 33934, 32541, 23200, NaN
1470848576.166, 0.0113083468750119, -0.0185729190707207, -0.0148731740191579, 33933, 32546, 23206, NaN
1470848577.166, 0.0134294796735048, -0.0195647552609444, -0.0145769212394953, 33924, 32569, 23207, NaN
1470848578.166, 0.0151535244658589, -0.0190042853355408, -0.0147508485242724, 33946, 32553, 23183, NaN
1470848579.166, 0.0164956301450729, -0.0187846459448338, -0.0145358657464385, 33934, 32545, 23208, NaN
1470848580.166, 0.0169736556708813, -0.0178579390048981, -0.0142244575545192, 33931, 32537, 23203, NaN
1470848581.166, 0.0138258561491966, -0.0183214489370584, -0.0137416860088706, 33940, 32552, 23199, NaN
1470848582.166, 0.00755508709698915, -0.018263153731823, -0.0139990169554949, 33935, 32546, 23196, NaN
1470848583.166, 0.000697663170285523, -0.0177074670791626, -0.0145549867302179, 33921, 32554, 23202, NaN
1470848584.166, -0.00644990662112832, -0.0179274845868349, -0.0137845771387219, 33925, 32545, 23214, NaN
1470848585.166, -0.0125841666013002, -0.0172351691871881, -0.0142020927742124, 33921, 32547, 23216, NaN
1470848586.166, -0.0177402384579182, -0.0165081657469273, -0.0143242012709379, 33931, 32555, 23197, NaN
1470848587.166, -0.0211289189755917, -0.0165117997676134, -0.0144821470603347, 33930, 32558, 23194, NaN
1470848588.166, -0.0230662282556295, -0.0161210000514984, -0.0145988073199987, 33945, 32543, 23202, NaN
1470848589.166, -0.0228862259536982, -0.0157784558832645, -0.015217125415802, 33922, 32543, 23203, NaN
1470848590.174, -0.0207957327365875, -0.0154698276892304, -0.0153297064825892, 33924, 32557, 23190, NaN
1470848591.174, -0.0180212892591953, -0.0160749405622482, -0.015923336148262, 33922, 32549, 23192, NaN
1470848592.174, -0.0148892123252153, -0.0154273305088282, -0.0155750429257751, 33933, 32541, 23200, NaN
1470848593.174, -0.0102599691599607, -0.0156482253223658, -0.0161464512348175, 33933, 32561, 23191, NaN
1470848593.174, -0.00524537265300751, -0.0153127061203122, -0.0164390001446009, 33925, 32553, 23199, NaN
1470848594.182, 3.22102168865968e-05, -0.0153995752334595, -0.0168934743851423, 33927, 32561, 23192, NaN
1470848595.182, 0.00516781723126769, -0.014760279096663, -0.0182511005550623, 33942, 32544, 23196, NaN
1470848596.182, 0.00989970378577709, -0.013872510753572, -0.0192778892815113, 33920, 32551, 23202, NaN
1470848597.182, 0.0147992074489594, -0.0143826249986887, -0.0187131874263287, 33929, 32550, 23196, NaN
1470848597.182, 0.0206084847450256, -0.0135430721566081, -0.0190851651132107, 33930, 32561, 23204, NaN
1470848598.188, 0.0264806859195232, -0.0130772823467851, -0.0186815205961466, 33928, 32555, 23189, NaN
1470848599.188, 0.0316973365843296, -0.0132654933258891, -0.0185197442770004, 33937, 32542, 23192, NaN
1470848600.188, 0.0372111573815346, -0.0127226701006293, -0.0176788605749607, 33929, 32552, 23194, NaN
1470848601.188, 0.0427114441990852, -0.0122324824333191, -0.0175770334899426, 33925, 32549, 23201, NaN
1470848601.188, 0.0459636524319649, -0.0114252995699644, -0.0173840280622244, 33935, 32545, 23192, NaN
1470848602.192, 0.0482279807329178, -0.0120979752391577, -0.0170586556196213, 33933, 32565, 23193, NaN
1470848603.192, 0.049904465675354, -0.0119606917724013, -0.0175671204924583, 33949, 32547, 23179, NaN
1470848604.192, 0.0511942580342293, -0.0115903429687023, -0.0174813270568848, 33925, 32549, 23195, NaN
1470848605.192, 0.051458440721035, -0.0114612439647317, -0.0179252363741398, 33937, 32539, 23198, NaN
1470848606.192, 0.0511046312749386, -0.0107899727299809, -0.0186374299228191, 33934, 32542, 23187, NaN
1470848607.192, 0.0497385896742344, -0.00962039176374674, -0.018762718886137, 33941, 32555, 23188, NaN
1470848608.192, 0.0469995550811291, -0.00879803113639355, -0.0189731623977423, 33925, 32549, 23187, NaN
1470848609.192, 0.043263167142868, -0.00863146316260099, -0.0203624069690704, 33936, 32554, 23204, NaN
1470848610.192, 0.0376317948102951, -0.00860312674194574, -0.0205599181354046, 33930, 32551, 23190, NaN
1470848611.192, 0.0317789316177368, -0.00870149023830891, -0.0202708430588245, 33938, 32551, 23198, NaN
1470848612.192, 0.026014806702733, -0.00862011127173901, -0.0205091796815395, 33940, 32549, 23189, NaN
1470848613.192, 0.0201250612735748, -0.00908244960010052, -0.0212320908904076, 33939, 32553, 23206, NaN
1470848614.192, 0.0139920702204108, -0.0099431537091732, -0.0209660865366459, 33934, 32544, 23196, NaN
1470848615.192, 0.00755997467786074, -0.0099750803783536, -0.0217602625489235, 33927, 32545, 23198, NaN
1470848616.192, 0.00125458149705082, -0.00995092932134867, -0.0222773943096399, 33931, 32544, 23203, NaN
1470848617.2, -0.00564232561737299, -0.00972629804164171, -0.0219693705439568, 33926, 32556, 23200, NaN
1470848618.2, -0.0123134776949883, -0.00931237637996674, -0.0229758638888597, 33939, 32554, 23192, NaN
1470848619.2, -0.0181346442550421, -0.00947713665664196, -0.0228700656443834, 33932, 32558, 23205, NaN
1470848619.2, -0.0228705704212189, -0.0101774921640754, -0.02323829382658, 33939, 32539, 23195, NaN
1470848620.208, -0.0261153616011143, -0.0102077191695571, -0.022796519100666, 33941, 32557, 23203, -70.0497207641602
1470848621.208, -0.0256672073155642, -0.0103619461879134, -0.0229752864688635, 33930, 32552, 23198, NaN
1470848622.208, -0.0173360425978899, -0.0107959900051355, -0.0225030276924372, 33928, 32547, 23189, NaN
1470848622.568, -0.0118011981248856, -0.0109356632456183, -0.0223843362182379, 33934, 32551, 23195, NaN
1470848622.568, 0.0099693862721324, -0.0106212515383959, -0.0225892346352339, 33928, 32552, 23194, NaN
1470848623.574, 0.0411568991839886, -0.0101572554558516, -0.0224844831973314, 33942, 32546, 23184, NaN
1470848624.574, 0.0813558399677277, -0.00997877586632967, -0.021218815818429, 33943, 32546, 23193, NaN
1470848625.574, 0.0935269743204117, -0.00972288940101862, -0.0205472204834223, 33938, 32554, 23198, NaN
1470848626.574, 0.0556797757744789, -0.00997568946331739, -0.0201267153024673, 33935, 32550, 23193, NaN
1470848627.574, 0.023746594786644, -0.00990577507764101, -0.0201695393770933, 33936, 32553, 23198, NaN
1470848628.574, -0.00276574166491628, -0.00975629687309265, -0.0200498793274164, 33942, 32553, 23192, NaN
1470848629.574, -0.0243408568203449, -0.00984299276024103, -0.0196660719811916, 33937, 32557, 23197, NaN
1470848630.574, -0.0414505153894424, -0.010094796307385, -0.0198803562670946, 33930, 32550, 23186, NaN
1470848631.574, -0.0545523278415203, -0.0107201905921102, -0.0193012673407793, 33935, 32559, 23188, NaN
1470848632.574, -0.0640875548124313, -0.0113982167094946, -0.0188319217413664, 33924, 32560, 23199, NaN
1470848633.574, -0.0704790577292442, -0.011365850456059, -0.0185440108180046, 33928, 32540, 23200, NaN
1470848634.574, -0.0741294696927071, -0.0101707298308611, -0.019255593419075, 33920, 32553, 23203, NaN
1470848635.574, -0.0754195973277092, -0.0103380922228098, -0.0189303029328585, 33926, 32548, 23192, NaN
1470848636.574, -0.0747071281075478, -0.0102712558582425, -0.0184013079851866, 33929, 32541, 23189, NaN
1470848637.574, -0.0723256096243858, -0.0111781405285001, -0.0186397582292557, 33931, 32543, 23204, NaN
1470848638.574, -0.0685837268829346, -0.0117499362677336, -0.0195496790111065, 33939, 32551, 23183, NaN
1470848639.574, -0.0637648478150368, -0.0109431333839893, -0.0187447238713503, 33927, 32547, 23196, NaN
1470848640.574, -0.0581269115209579, -0.0112452572211623, -0.0190455410629511, 33952, 32552, 23185, NaN
