File timestamp: Thu Sep 15 04:00:00 2016, Internal temp: 17.1661376953125
1473912001, 0.0025550730060786, -0.133761510252953, 0.169882878661156, 32124, 31343, 23447, 86.8938522338867
1473912002, -0.00208134297281504, -0.134677186608315, 0.16977559030056, 32124, 31356, 23441, NaN
1473912003, -0.00377509370446205, -0.134937405586243, 0.170185521245003, 32126, 31353, 23434, NaN
1473912004, -0.00317767797969282, -0.134081497788429, 0.170150309801102, 32129, 31368, 23441, NaN
1473912005, -0.00385888828895986, -0.133967742323875, 0.169773012399673, 32130, 31347, 23443, NaN
1473912006, -0.00586515199393034, -0.133427411317825, 0.169861733913422, 32132, 31352, 23445, NaN
1473912007, -0.00987023673951626, -0.133578091859818, 0.170093357563019, 32128, 31367, 23450, NaN
1473912008, -0.0160943176597357, -0.132567405700684, 0.169327810406685, 32130, 31356, 23429, NaN
1473912009, -0.0207623559981585, -0.132618919014931, 0.169970348477364, 32129, 31364, 23442, NaN
1473912010, -0.0233379621058702, -0.132761299610138, 0.169977307319641, 32115, 31359, 23444, NaN
1473912011, -0.0250907279551029, -0.133461654186249, 0.169719770550728, 32132, 31356, 23447, NaN
1473912012.008, -0.0252489689737558, -0.132572591304779, 0.17013393342495, 32128, 31367, 23436, NaN
1473912013.008, -0.0242344439029694, -0.133053034543991, 0.170350342988968, 32121, 31356, 23442, NaN
1473912013.008, -0.0226173922419548, -0.133171439170837, 0.169677153229713, 32119, 31352, 23444, NaN
1473912014.016, -0.0231346674263477, -0.133735090494156, 0.170048251748085, 32141, 31362, 23443, NaN
1473912015.016, -0.0242976862937212, -0.133473008871078, 0.170311063528061, 32121, 31356, 23452, NaN
1473912016.016, -0.0244023334234953, -0.133831769227982, 0.170052215456963, 32122, 31354, 23449, NaN
1473912017.016, -0.0233135763555765, -0.134189710021019, 0.170250236988068, 32133, 31348, 23440, NaN
1473912017.016, -0.0208526998758316, -0.134490385651588, 0.170261710882187, 32128, 31353, 23433, NaN
1473912018.022, -0.0174576509743929, -0.134065210819244, 0.170662015676498, 32130, 31342, 23441, NaN
1473912019.022, -0.0145116271451116, -0.135449275374413, 0.170299291610718, 32124, 31353, 23441, NaN
1473912020.022, -0.0128784580156207, -0.137175142765045, 0.170826703310013, 32132, 31352, 23449, NaN
1473912021.022, -0.0129038225859404, -0.137706607580185, 0.1716538220644, 32134, 31347, 23447, NaN
1473912021.022, -0.0136242685839534, -0.138060376048088, 0.172648340463638, 32139, 31358, 23449, NaN
1473912022.028, -0.0133914109319448, -0.137631520628929, 0.172149062156677, 32125, 31348, 23442, NaN
1473912023.028, -0.0128824636340141, -0.137117847800255, 0.171875014901161, 32125, 31355, 23437, NaN
1473912024.028, -0.0108481058850884, -0.13693280518055, 0.17126202583313, 32128, 31344, 23449, NaN
1473912025.028, -0.00748416129499674, -0.13622573018074, 0.171348705887794, 32128, 31365, 23452, NaN
1473912026.028, -0.00525786867365241, -0.136020570993423, 0.171621903777122, 32123, 31347, 23424, NaN
1473912027.028, -0.0038984171114862, -0.135990828275681, 0.172241434454918, 32132, 31350, 23446, NaN
1473912028.028, -0.00375193427316844, -0.13623520731926, 0.172222703695297, 32125, 31352, 23438, NaN
1473912029.028, -0.00560106290504336, -0.13622197508812, 0.172699391841888, 32128, 31350, 23446, NaN
1473912030.028, -0.00819171033799648, -0.135878771543503, 0.171754956245422, 32127, 31353, 23448, NaN
1473912031.028, -0.0105204619467258, -0.136064186692238, 0.17218604683876, 32125, 31353, 23450, NaN
1473912032.028, -0.0108754616230726, -0.136458337306976, 0.172073394060135, 32110, 31342, 23443, NaN
1473912033.028, -0.00987548381090164, -0.136577591300011, 0.172698706388474, 32136, 31355, 23437, NaN
1473912034.028, -0.00928478967398405, -0.136633157730103, 0.173238813877106, 32139, 31364, 23426, NaN
1473912035.028, -0.00773592805489898, -0.136592507362366, 0.173390731215477, 32126, 31358, 23450, NaN
1473912036.028, -0.00469189137220383, -0.136126726865768, 0.17363029718399, 32126, 31362, 23441, NaN
1473912037.028, -0.00242435652762651, -0.13627678155899, 0.173857375979424, 32129, 31362, 23449, NaN
1473912038.028, -0.000926761655136943, -0.136113032698631, 0.17420007288456, 32126, 31352, 23439, NaN
1473912039.036, 0.000478169095003977, -0.135488122701645, 0.175053685903549, 32123, 31355, 23458, NaN
1473912039.036, 0.00234915362671018, -0.135760426521301, 0.175132051110268, 32122, 31375, 23438, NaN
1473912040.044, 0.00351176504045725, -0.134692952036858, 0.175490498542786, 32137, 31375, 23438, NaN
1473912041.044, 0.0055207097902894, -0.134994253516197, 0.174718141555786, 32116, 31362, 23439, NaN
1473912042.044, 0.00884128548204899, -0.134942874312401, 0.174701571464539, 32138, 31353, 23428, NaN
1473912043.044, 0.0118777258321643, -0.134325593709946, 0.173991367220879, 32116, 31360, 23452, NaN
1473912043.044, 0.0134279103949666, -0.134925827383995, 0.174262940883636, 32137, 31361, 23438, NaN
1473912044.05, 0.0153240412473679, -0.134697452187538, 0.174362182617188, 32129, 31355, 23435, NaN
1473912045.05, 0.0171773135662079, -0.135502219200134, 0.175122961401939, 32138, 31357, 23444, NaN
1473912046.05, 0.0174575690180063, -0.135787546634674, 0.174705445766449, 32122, 31360, 23449, NaN
1473912047.05, 0.0163525380194187, -0.135505363345146, 0.175533309578896, 32128, 31359, 23431, NaN
1473912048.05, 0.0131497941911221, -0.135516002774239, 0.175339505076408, 32133, 31370, 23441, NaN
1473912049.05, 0.0104278214275837, -0.135895431041718, 0.175894781947136, 32127, 31352, 23438, NaN
1473912050.05, 0.0096081206575036, -0.136473327875137, 0.175480142235756, 32127, 31360, 23430, NaN
1473912051.05, 0.0111656337976456, -0.137314558029175, 0.175108969211578, 32111, 31352, 23439, NaN
1473912052.05, 0.0140303317457438, -0.137029722332954, 0.175771847367287, 32134, 31353, 23432, NaN
1473912052.41, 0.0153567641973495, -0.137229755520821, 0.175759866833687, 32127, 31348, 23439, NaN
1473912053.41, 0.0171684343367815, -0.137616664171219, 0.175925716757774, 32134, 31370, 23432, NaN
1473912054.41, 0.0154402460902929, -0.13765287399292, 0.174991488456726, 32133, 31354, 23444, NaN
1473912055.41, 0.0105129014700651, -0.138189271092415, 0.174613729119301, 32114, 31359, 23452, NaN
1473912056.41, 0.00454954151064157, -0.137336209416389, 0.174357295036316, 32127, 31367, 23429, 84.9265518188477
1473912057.41, -0.00158515328075737, -0.136603966355324, 0.174162700772285, 32140, 31351, 23424, NaN
1473912058.41, -0.00545087503269315, -0.13615994155407, 0.174739882349968, 32133, 31350, 23442, NaN
1473912059.41, -0.00661638006567955, -0.136567831039429, 0.174290016293526, 32114, 31351, 23437, NaN
1473912060.41, -0.00694398209452629, -0.136592015624046, 0.173572704195976, 32132, 31371, 23442, NaN
1473912061.41, -0.00666247494518757, -0.136792972683907, 0.173137456178665, 32126, 31347, 23424, NaN
1473912062.41, -0.00602098368108273, -0.137200191617012, 0.173641517758369, 32129, 31357, 23440, NaN
1473912063.41, -0.00509791076183319, -0.137399181723595, 0.174321189522743, 32125, 31354, 23441, NaN
1473912064.41, -0.00543981185182929, -0.136933818459511, 0.174173951148987, 32137, 31370, 23434, NaN
1473912065.42, -0.00670300330966711, -0.136827856302261, 0.174450889229774, 32112, 31360, 23443, NaN
1473912066.42, -0.0089270081371069, -0.136815413832664, 0.174564853310585, 32128, 31355, 23447, NaN
1473912066.42, -0.0112409749999642, -0.137324467301369, 0.174171566963196, 32124, 31367, 23435, NaN
1473912067.428, -0.0123027013614774, -0.138167828321457, 0.174554422497749, 32133, 31353, 23436, NaN
1473912068.428, -0.012219725176692, -0.137609630823135, 0.174286156892776, 32133, 31359, 23441, NaN
1473912069.428, -0.0115528777241707, -0.136778578162193, 0.173286601901054, 32123, 31356, 23436, NaN
1473912070.428, -0.0107858525589108, -0.136494591832161, 0.173349738121033, 32133, 31350, 23437, NaN
1473912070.428, -0.0107168219983578, -0.136115685105324, 0.174000889062881, 32138, 31349, 23438, NaN
1473912071.434, -0.0112964268773794, -0.135762974619865, 0.174375683069229, 32129, 31359, 23444, NaN
1473912072.434, -0.0122467130422592, -0.1358762383461, 0.174854353070259, 32124, 31359, 23435, NaN
1473912073.434, -0.013611146248877, -0.135905295610428, 0.175020724534988, 32138, 31349, 23433, NaN
1473912074.434, -0.0137152718380094, -0.135778412222862, 0.174528360366821, 32134, 31354, 23426, NaN
1473912074.434, -0.0114081902429461, -0.135797917842865, 0.174609690904617, 32135, 31342, 23436, NaN
1473912075.44, -0.00711803091689944, -0.135360985994339, 0.175059422850609, 32127, 31356, 23444, NaN
1473912076.44, -0.00202191597782075, -0.135071396827698, 0.175729870796204, 32125, 31361, 23449, NaN
1473912077.44, 0.00286751519888639, -0.134672969579697, 0.175274163484573, 32132, 31353, 23444, NaN
1473912078.44, 0.00690330704674125, -0.134661465883255, 0.175265491008759, 32124, 31357, 23438, NaN
1473912078.442, 0.0090000107884407, -0.13373114168644, 0.174927473068237, 32132, 31349, 23440, NaN
1473912079.442, 0.00929921958595514, -0.134237080812454, 0.174869000911713, 32139, 31349, 23433, NaN
1473912080.442, 0.00883445702493191, -0.133625626564026, 0.175110712647438, 32132, 31356, 23440, NaN
1473912081.422, 0.00784082245081663, -0.133813291788101, 0.175233766436577, 32123, 31363, 23442, NaN
1473912082.422, 0.00794308725744486, -0.134597629308701, 0.175585269927979, 32128, 31354, 23444, NaN
1473912083.422, 0.0079918596893549, -0.134690091013908, 0.175682872533798, 32134, 31352, 23433, NaN
1473912084.422, 0.00938628613948822, -0.134808301925659, 0.175581336021423, 32127, 31349, 23439, NaN
1473912085.422, 0.0110620809718966, -0.134284868836403, 0.175442293286324, 32133, 31354, 23441, NaN
1473912086.422, 0.0110812112689018, -0.133979842066765, 0.1754010617733, 32124, 31349, 23439, NaN
1473912087.422, 0.0112072201445699, -0.132987484335899, 0.175999253988266, 32131, 31356, 23435, NaN
1473912088.422, 0.0116991400718689, -0.132610008120537, 0.176135301589966, 32116, 31351, 23446, NaN
1473912089.422, 0.00959688425064087, -0.133087381720543, 0.176016986370087, 32144, 31363, 23437, NaN
1473912090.422, 0.00635641533881426, -0.132672727108002, 0.175636827945709, 32122, 31351, 23433, NaN
1473912091.432, 0.00336966128088534, -0.13314600288868, 0.175593346357346, 32140, 31366, 23435, NaN
1473912091.432, 0.00202092691324651, -0.132978215813637, 0.1750258654356, 32121, 31352, 23445, NaN
1473912092.44, 0.00286291819065809, -0.13299298286438, 0.174561366438866, 32135, 31351, 23443, NaN
1473912093.44, 0.00510279135778546, -0.133162617683411, 0.174115613102913, 32139, 31359, 23440, NaN
1473912094.44, 0.0104337725788355, -0.133298218250275, 0.173961162567139, 32137, 31355, 23431, NaN
1473912095.44, 0.0181134659796953, -0.132545456290245, 0.173650324344635, 32124, 31358, 23441, NaN
1473912095.44, 0.0273502338677645, -0.131726160645485, 0.173145487904549, 32133, 31347, 23425, NaN
1473912096.446, 0.0368889756500721, -0.131321385502815, 0.173016786575317, 32127, 31358, 23445, NaN
1473912097.446, 0.0475759617984295, -0.131792798638344, 0.172539353370667, 32134, 31352, 23439, NaN
1473912098.446, 0.0592947117984295, -0.131735026836395, 0.172547966241837, 32125, 31347, 23431, NaN
1473912099.446, 0.0713329315185547, -0.132010087370872, 0.172756403684616, 32124, 31362, 23442, NaN
1473912100.446, 0.0818964019417763, -0.131839513778687, 0.172342926263809, 32132, 31349, 23442, NaN
1473912101.446, 0.089800126850605, -0.131194457411766, 0.172452017664909, 32128, 31348, 23442, NaN
1473912102.446, 0.0621355175971985, -0.130927801132202, 0.171791985630989, 32125, 31366, 23436, NaN
1473912103.446, 0.0295826941728592, -0.131593808531761, 0.170875683426857, 32122, 31360, 23446, NaN
1473912104.446, 0.00244998559355736, -0.131772220134735, 0.170794665813446, 32137, 31365, 23434, NaN
1473912105.446, -0.0197384357452393, -0.132170155644417, 0.170995101332664, 32119, 31348, 23461, NaN
1473912106.446, -0.0374473892152309, -0.132276833057404, 0.170902729034424, 32130, 31369, 23434, NaN
1473912107.446, -0.0511284209787846, -0.132023423910141, 0.170540750026703, 32115, 31368, 23433, NaN
1473912108.446, -0.0612175986170769, -0.13173209130764, 0.170719236135483, 32116, 31359, 23445, NaN
1473912109.446, -0.0681334435939789, -0.13201804459095, 0.170448288321495, 32130, 31346, 23441, NaN
1473912110.446, -0.0722751170396805, -0.131952196359634, 0.169803664088249, 32125, 31358, 23445, 87.1485443115234
1473912111.446, -0.0740207582712173, -0.131802693009377, 0.169247910380363, 32121, 31360, 23456, NaN
1473912112.446, -0.0737261325120926, -0.131769090890884, 0.168870955705643, 32141, 31364, 23420, NaN
1473912113.446, -0.0717235878109932, -0.13207346200943, 0.168832316994667, 32123, 31367, 23454, NaN
1473912114.446, -0.0683212652802467, -0.132155507802963, 0.168505698442459, 32125, 31359, 23437, NaN
1473912115.446, -0.0638025775551796, -0.132332101464272, 0.168106883764267, 32132, 31341, 23432, NaN
1473912116.446, -0.0584260374307632, -0.132283329963684, 0.168735861778259, 32119, 31358, 23440, NaN
1473912117.446, -0.0524252764880657, -0.132179960608482, 0.169003501534462, 32130, 31352, 23437, NaN
1473912118.454, -0.0460093803703785, -0.132311463356018, 0.168641582131386, 32139, 31343, 23432, NaN
1473912119.454, -0.0393634103238583, -0.133423864841461, 0.168429985642433, 32121, 31349, 23451, NaN
1473912119.454, -0.0326491445302963, -0.133529037237167, 0.168132185935974, 32131, 31364, 23442, NaN
1473912120.462, -0.0260060112923384, -0.133376449346542, 0.16873300075531, 32133, 31359, 23449, NaN
1473912121.462, -0.0195521488785744, -0.133919611573219, 0.168301329016685, 32124, 31347, 23447, NaN
1473912122.462, -0.0133856302127242, -0.133844837546349, 0.167935460805893, 32133, 31361, 23437, NaN
1473912123.462, -0.00758575601503253, -0.134375125169754, 0.167631432414055, 32139, 31348, 23434, NaN
1473912123.462, -0.00221445504575968, -0.134188205003738, 0.166984781622887, 32133, 31359, 23436, NaN
1473912124.468, 0.00268228747881949, -0.133880198001862, 0.166555643081665, 32135, 31363, 23440, NaN
1473912125.468, 0.00707295536994934, -0.134077474474907, 0.167193293571472, 32131, 31360, 23453, NaN
1473912126.468, 0.0109390234574676, -0.133868664503098, 0.166722729802132, 32127, 31355, 23445, NaN
1473912127.468, 0.0137322768568993, -0.134037479758263, 0.16747197508812, 32129, 31359, 23430, NaN
1473912127.468, 0.012821433134377, -0.133807867765427, 0.166170731186867, 32121, 31362, 23442, NaN
1473912128.474, 0.0104721188545227, -0.134102046489716, 0.166664659976959, 32126, 31355, 23434, NaN
1473912129.474, 0.00902008172124624, -0.134435772895813, 0.166285082697868, 32140, 31353, 23448, NaN
1473912130.474, 0.00693314243108034, -0.134358957409859, 0.167113542556763, 32120, 31363, 23438, NaN
1473912131.474, 0.00617703748866916, -0.134294629096985, 0.167742803692818, 32136, 31362, 23438, NaN
1473912131.474, 0.00569643592461944, -0.135073378682137, 0.167325422167778, 32133, 31361, 23444, NaN
1473912132.478, 0.00391523772850633, -0.135068237781525, 0.168115273118019, 32142, 31347, 23436, NaN
1473912133.478, 0.00284241163171828, -0.135584950447083, 0.168729066848755, 32127, 31353, 23431, NaN
1473912134.478, 0.00279947114177048, -0.135455563664436, 0.168578892946243, 32147, 31362, 23434, NaN
1473912135.478, 0.00280041224323213, -0.135400325059891, 0.168676152825356, 32131, 31351, 23434, NaN
1473912136.478, 0.00310892518609762, -0.135662734508514, 0.168503910303116, 32124, 31366, 23438, NaN
1473912137.478, 0.00289985840208828, -0.135959550738335, 0.16861866414547, 32130, 31358, 23444, NaN
1473912138.478, 0.00282168458215892, -0.135544285178185, 0.168744444847107, 32132, 31359, 23460, NaN
1473912139.478, 0.00314582022838295, -0.135466516017914, 0.168502226471901, 32128, 31356, 23439, NaN
1473912140.478, 0.00577916577458382, -0.134462013840675, 0.169028207659721, 32113, 31356, 23451, NaN
1473912141.478, 0.0104110473766923, -0.134643778204918, 0.168860092759132, 32122, 31354, 23450, NaN
1473912142.478, 0.015848059207201, -0.134667605161667, 0.169731199741364, 32114, 31353, 23450, NaN
1473912143.488, 0.02224475517869, -0.134838327765465, 0.16890574991703, 32139, 31350, 23429, NaN
1473912144.488, 0.0291428547352552, -0.135642364621162, 0.169742956757545, 32126, 31359, 23435, NaN
1473912144.488, 0.034664548933506, -0.135715797543526, 0.169631958007812, 32126, 31370, 23431, NaN
1473912145.5, 0.0381735935807228, -0.135971635580063, 0.170366421341896, 32136, 31344, 23440, NaN
1473912146.496, 0.0406729020178318, -0.137040540575981, 0.170696020126343, 32131, 31363, 23440, NaN
1473912147.496, 0.0414397343993187, -0.137472659349442, 0.170805931091309, 32135, 31358, 23432, NaN
1473912148.496, 0.0418722480535507, -0.137430191040039, 0.171413004398346, 32121, 31356, 23450, NaN
1473912148.496, 0.0414865165948868, -0.137369111180305, 0.171674326062202, 32140, 31348, 23434, NaN
1473912149.502, 0.0399845466017723, -0.136756643652916, 0.171429663896561, 32122, 31364, 23444, NaN
1473912150.502, 0.0376126915216446, -0.136607214808464, 0.172020360827446, 32137, 31347, 23448, NaN
1473912151.502, 0.0345842242240906, -0.137020736932755, 0.171922579407692, 32131, 31363, 23453, NaN
1473912152.502, 0.0314990617334843, -0.137599796056747, 0.171596944332123, 32129, 31349, 23430, NaN
1473912153.502, 0.0287226419895887, -0.13799262046814, 0.171817630529404, 32121, 31355, 23433, NaN
1473912154.502, 0.025574866682291, -0.138418152928352, 0.172077670693398, 32117, 31357, 23458, NaN
1473912155.502, 0.0222924798727036, -0.138249814510345, 0.172559440135956, 32120, 31362, 23444, NaN
1473912156.502, 0.0168572254478931, -0.137397542595863, 0.172951653599739, 32133, 31357, 23433, NaN
1473912157.502, 0.00980799272656441, -0.137416452169418, 0.173284813761711, 32120, 31357, 23441, NaN
1473912158.502, 0.00273198704235256, -0.137113332748413, 0.173169881105423, 32133, 31355, 23443, NaN
1473912159.502, -0.00326108164153993, -0.136979267001152, 0.172921881079674, 32133, 31357, 23433, NaN
1473912160.502, -0.00832278747111559, -0.13707335293293, 0.172742754220963, 32122, 31359, 23440, NaN
1473912161.502, -0.011897150427103, -0.136785626411438, 0.171910315752029, 32128, 31349, 23435, NaN
1473912162.502, -0.0125437593087554, -0.136891350150108, 0.172545060515404, 32126, 31367, 23436, NaN
1473912163.502, -0.0110546471551061, -0.137865856289864, 0.172868385910988, 32135, 31357, 23433, NaN
1473912164.502, -0.0094795124605298, -0.13807088136673, 0.173420682549477, 32119, 31355, 23447, 85.1930694580078
1473912165.502, -0.0102807804942131, -0.138745382428169, 0.173544272780418, 32123, 31350, 23436, NaN
1473912166.502, -0.0132974544540048, -0.13854569196701, 0.173376068472862, 32118, 31357, 23439, NaN
1473912167.502, -0.0173197705298662, -0.138309389352798, 0.172182112932205, 32126, 31364, 23430, NaN
1473912168.502, -0.0202969815582037, -0.138916105031967, 0.172249153256416, 32128, 31361, 23441, NaN
1473912169.502, -0.0243955440819263, -0.139352008700371, 0.172165155410767, 32143, 31352, 23440, NaN
1473912170.502, -0.028983760625124, -0.139851376414299, 0.172473475337029, 32127, 31359, 23447, NaN
1473912171.512, -0.0309457778930664, -0.139513060450554, 0.172122895717621, 32131, 31356, 23446, NaN
1473912172.512, -0.0313810296356678, -0.138938888907433, 0.172950908541679, 32130, 31365, 23434, NaN
1473912172.512, -0.0294110812246799, -0.139263287186623, 0.172821044921875, 32126, 31362, 23436, NaN
1473912173.52, -0.0271077994257212, -0.139272108674049, 0.173308581113815, 32127, 31345, 23448, NaN
1473912174.52, -0.0258231721818447, -0.139325797557831, 0.172911077737808, 32124, 31352, 23453, NaN
1473912175.52, -0.0249645076692104, -0.139395162463188, 0.172174170613289, 32110, 31364, 23460, NaN
1473912176.52, -0.0244728550314903, -0.139571413397789, 0.172234103083611, 32124, 31361, 23444, NaN
1473912176.52, -0.0237845331430435, -0.139584571123123, 0.173033505678177, 32121, 31365, 23445, NaN
1473912177.526, -0.023980513215065, -0.139700442552567, 0.173578232526779, 32126, 31364, 23445, NaN
1473912178.526, -0.0227665528655052, -0.140004426240921, 0.17335769534111, 32115, 31356, 23449, NaN
1473912179.526, -0.0204580239951611, -0.139354139566422, 0.173463955521584, 32112, 31353, 23451, NaN
1473912180.526, -0.0184957887977362, -0.13975028693676, 0.174520805478096, 32137, 31359, 23434, NaN
1473912180.526, -0.0162095073610544, -0.139571994543076, 0.175113305449486, 32121, 31355, 23446, NaN
1473912181.532, -0.0133942691609263, -0.139884948730469, 0.175185292959213, 32122, 31348, 23442, NaN
1473912182.532, -0.00869321916252375, -0.139387726783752, 0.175374627113342, 32127, 31364, 23439, NaN
1473912183.532, -0.00393773568794131, -0.139663308858871, 0.175719305872917, 32131, 31360, 23438, NaN
1473912184.532, 0.000682572193909436, -0.139742016792297, 0.176175639033318, 32136, 31357, 23433, NaN
1473912184.532, 0.00607803277671337, -0.139777615666389, 0.176509574055672, 32124, 31350, 23442, NaN
1473912185.536, 0.0125083168968558, -0.139983907341957, 0.175942599773407, 32119, 31364, 23438, NaN
1473912186.536, 0.0235349610447884, -0.140682443976402, 0.175946354866028, 32121, 31366, 23442, NaN
1473912187.536, 0.0386911407113075, -0.140851601958275, 0.176111742854118, 32113, 31352, 23453, NaN
1473912188.536, 0.0598326325416565, -0.141182154417038, 0.175490126013756, 32137, 31357, 23444, NaN
1473912189.536, 0.0862457752227783, -0.141912117600441, 0.175301343202591, 32132, 31352, 23447, NaN
1473912190.536, 0.100401379168034, -0.142485395073891, 0.175165474414825, 32129, 31352, 23428, NaN
1473912191.536, 0.0763115435838699, -0.142122432589531, 0.175554558634758, 32133, 31364, 23442, NaN
1473912192.536, 0.0551763884723186, -0.14260770380497, 0.174717828631401, 32133, 31346, 23432, NaN
1473912193.536, 0.0368136838078499, -0.143492251634598, 0.174510568380356, 32127, 31348, 23428, NaN
1473912194.536, 0.0210389439016581, -0.143858328461647, 0.174360081553459, 32124, 31353, 23446, NaN
1473912195.536, 0.0076663694344461, -0.143757075071335, 0.174641236662865, 32136, 31348, 23443, NaN
1473912196.544, -0.00349003751762211, -0.143455892801285, 0.175008103251457, 32118, 31350, 23439, NaN
1473912197.544, -0.0126152839511633, -0.143099516630173, 0.173736572265625, 32132, 31357, 23439, NaN
1473912197.544, -0.0198921654373407, -0.143430933356285, 0.173046261072159, 32133, 31349, 23435, NaN
1473912198.552, -0.025500051677227, -0.1436787545681, 0.172816783189774, 32115, 31361, 23447, NaN
1473912199.552, -0.0296137258410454, -0.143975108861923, 0.17325459420681, 32124, 31356, 23446, NaN
1473912200.552, -0.032402291893959, -0.143393248319626, 0.173503309488297, 32138, 31352, 23435, NaN
1473912201.552, -0.0340281911194324, -0.14380007982254, 0.173115804791451, 32132, 31356, 23425, NaN
1473912201.552, -0.0346463359892368, -0.143661826848984, 0.172856420278549, 32135, 31362, 23432, NaN
1473912202.558, -0.0344033427536488, -0.143150702118874, 0.17345854640007, 32133, 31363, 23432, NaN
1473912203.558, -0.033436942845583, -0.143452912569046, 0.173359677195549, 32120, 31364, 23447, NaN
1473912204.558, -0.0318754948675632, -0.14348492026329, 0.173218950629234, 32132, 31365, 23433, NaN
1473912205.558, -0.029837628826499, -0.14359849691391, 0.17311055958271, 32126, 31351, 23439, NaN
1473912206.558, -0.027432058006525, -0.144052520394325, 0.172383233904839, 32118, 31365, 23457, NaN
1473912207.558, -0.0247574746608734, -0.14377798140049, 0.172513231635094, 32120, 31348, 23443, NaN
1473912208.558, -0.0219025891274214, -0.143043681979179, 0.172384664416313, 32112, 31348, 23431, NaN
1473912209.558, -0.0189462639391422, -0.141820475459099, 0.172492876648903, 32118, 31341, 23439, NaN
1473912210.558, -0.0159577485173941, -0.140935271978378, 0.172833040356636, 32127, 31365, 23447, NaN
1473912211.558, -0.0129970032721758, -0.140299782156944, 0.173051163554192, 32130, 31358, 23440, NaN
1473912212.558, -0.0101150935515761, -0.139385014772415, 0.173344060778618, 32138, 31336, 23429, NaN
1473912213.558, -0.00735465297475457, -0.138827815651894, 0.172871053218842, 32132, 31362, 23430, NaN
1473912214.558, -0.00475038727745414, -0.138596549630165, 0.171954989433289, 32123, 31360, 23438, NaN
1473912215.538, -0.00232963007874787, -0.139014288783073, 0.172568112611771, 32133, 31362, 23441, NaN
1473912216.538, -0.000112919035018422, -0.139380857348442, 0.17286878824234, 32120, 31356, 23437, NaN
1473912217.538, 0.00188540574163198, -0.13921694457531, 0.172309055924416, 32134, 31343, 23436, NaN
1473912218.538, 0.00365659315139055, -0.139568641781807, 0.172168165445328, 32130, 31350, 23438, 86.0937652587891
1473912219.538, 0.00519687356427312, -0.140083491802216, 0.172658652067184, 32134, 31352, 23433, NaN
1473912220.538, 0.00650685606524348, -0.139121308922768, 0.172763332724571, 32124, 31349, 23437, NaN
1473912221.538, 0.00652588391676545, -0.138944089412689, 0.172878950834274, 32135, 31348, 23443, NaN
1473912222.538, 0.00298518175259233, -0.13945384323597, 0.172886729240417, 32120, 31347, 23445, NaN
1473912223.546, -0.00353722181171179, -0.139962449669838, 0.17267794907093, 32136, 31360, 23447, NaN
1473912224.546, -0.00993454270064831, -0.139978066086769, 0.17221799492836, 32121, 31341, 23424, NaN
1473912225.546, -0.0132291484624147, -0.139873564243317, 0.171417817473412, 32117, 31359, 23440, NaN
1473912225.546, -0.0145004503428936, -0.139291271567345, 0.170440092682838, 32133, 31364, 23435, NaN
1473912226.554, -0.0168144404888153, -0.139549195766449, 0.171383544802666, 32119, 31359, 23428, NaN
1473912227.554, -0.0200294088572264, -0.139319404959679, 0.171900749206543, 32129, 31365, 23448, NaN
1473912228.554, -0.0239063389599323, -0.139165207743645, 0.17166830599308, 32147, 31347, 23419, NaN
1473912229.554, -0.0263752099126577, -0.139708384871483, 0.172370865941048, 32127, 31347, 23442, NaN
1473912229.554, -0.0298927463591099, -0.140149638056755, 0.172688543796539, 32114, 31357, 23450, NaN
1473912230.56, -0.0325393229722977, -0.14029560983181, 0.173119738698006, 32129, 31349, 23443, NaN
1473912231.56, -0.0318473838269711, -0.140621647238731, 0.172724261879921, 32123, 31360, 23447, NaN
1473912232.56, -0.0295024681836367, -0.140958547592163, 0.172986641526222, 32123, 31351, 23441, NaN
1473912233.56, -0.0234672389924526, -0.14059029519558, 0.173321351408958, 32132, 31340, 23441, NaN
1473912233.56, -0.0139015531167388, -0.139549240469933, 0.173892766237259, 32124, 31354, 23448, NaN
1473912234.564, -0.00430789077654481, -0.139430642127991, 0.173802599310875, 32118, 31352, 23437, NaN
1473912235.564, 0.00351303676143289, -0.139434099197388, 0.173774614930153, 32117, 31359, 23446, NaN
1473912236.564, 0.0105746714398265, -0.139218837022781, 0.173345133662224, 32131, 31361, 23432, NaN
1473912237.564, 0.0161364153027534, -0.138770684599876, 0.173749879002571, 32145, 31359, 23435, NaN
1473912237.564, 0.0211367793381214, -0.139235839247704, 0.173266589641571, 32132, 31356, 23443, NaN
1473912238.568, 0.0267262794077396, -0.139809414744377, 0.173237219452858, 32119, 31353, 23437, NaN
1473912239.568, 0.0337148420512676, -0.139362707734108, 0.173516869544983, 32128, 31352, 23441, NaN
1473912240.568, 0.0414139702916145, -0.139285266399384, 0.173311769962311, 32117, 31355, 23448, NaN
1473912241.568, 0.0473764538764954, -0.139264300465584, 0.173796012997627, 32124, 31363, 23445, NaN
1473912242.568, 0.0522704944014549, -0.139889493584633, 0.174452424049377, 32123, 31360, 23448, NaN
1473912243.568, 0.0561556071043015, -0.139544740319252, 0.174199834465981, 32126, 31356, 23431, NaN
1473912244.568, 0.0578402765095234, -0.139652952551842, 0.17413367331028, 32119, 31342, 23448, NaN
1473912245.568, 0.0581550970673561, -0.139647781848907, 0.173295065760612, 32128, 31366, 23435, NaN
1473912246.568, 0.0590732768177986, -0.139079838991165, 0.172695249319077, 32135, 31349, 23432, NaN
