File timestamp: Sun Aug 21 14:00:00 2016, Internal temp: 15.869140625
1471788001, 0.0215953476727009, -0.013260236941278, 0.0181575529277325, 33640, 32527, 23206, -20.1879825592041
1471788002, 0.0237126164138317, -0.0135643938556314, 0.017787953838706, 33648, 32525, 23202, NaN
1471788003, 0.0233913157135248, -0.0136721665039659, 0.0179273504763842, 33643, 32526, 23210, NaN
1471788004, 0.0212783236056566, -0.0126690268516541, 0.0178672727197409, 33649, 32520, 23204, NaN
1471788005, 0.017455019056797, -0.0135900611057878, 0.0189576167613268, 33640, 32511, 23208, NaN
1471788006, 0.0122890304774046, -0.0142686041072011, 0.019390232861042, 33657, 32526, 23185, NaN
1471788007, 0.00804349966347218, -0.0143299847841263, 0.0197439845651388, 33649, 32534, 23215, NaN
1471788008, 0.00427179876714945, -0.0147826643660665, 0.0197164565324783, 33659, 32527, 23201, NaN
1471788009, 0.00119371467735618, -0.0148820942267776, 0.0197496935725212, 33639, 32529, 23207, NaN
1471788010, -0.00153197615873069, -0.014239446260035, 0.0203804597258568, 33667, 32517, 23201, NaN
1471788011, -0.00332296313717961, -0.0146956853568554, 0.0194274615496397, 33648, 32517, 23188, NaN
1471788012, -0.00415450567379594, -0.0146922497078776, 0.0197128541767597, 33644, 32528, 23219, NaN
1471788013, -0.0038535762578249, -0.014890787191689, 0.0192470978945494, 33656, 32537, 23203, NaN
1471788014, -0.00276954006403685, -0.0142745245248079, 0.0190112479031086, 33637, 32515, 23208, NaN
1471788015, -0.00145703798625618, -0.0141492672264576, 0.0191570948809385, 33637, 32523, 23209, NaN
1471788016, -9.84516154858284e-05, -0.0147596038877964, 0.0195820033550262, 33648, 32525, 23205, NaN
1471788017, 0.00106909417081624, -0.0148441530764103, 0.0194689650088549, 33642, 32521, 23208, NaN
1471788018.01, 0.00244038971140981, -0.0146666085347533, 0.0190236754715443, 33645, 32532, 23206, NaN
1471788019.01, 0.0049436716362834, -0.0153111238032579, 0.0198445711284876, 33622, 32520, 23216, NaN
1471788019.01, 0.00818959809839725, -0.0150413196533918, 0.0200336202979088, 33641, 32539, 23207, NaN
1471788020.018, 0.0122232818976045, -0.0144186541438103, 0.0198910608887672, 33637, 32532, 23212, NaN
1471788021.018, 0.0168616157025099, -0.0142677817493677, 0.0202460214495659, 33648, 32528, 23208, NaN
1471788022.018, 0.0219405144453049, -0.0144449137151241, 0.019615089520812, 33647, 32513, 23210, NaN
1471788023.018, 0.0270880293101072, -0.0133946891874075, 0.0200742147862911, 33634, 32524, 23220, NaN
1471788023.018, 0.0312434546649456, -0.0142139047384262, 0.0187354423105717, 33651, 32528, 23203, NaN
1471788024.024, 0.0350675359368324, -0.0142038054764271, 0.0185256581753492, 33645, 32529, 23198, NaN
1471788025.024, 0.0383512154221535, -0.0140905007719994, 0.0185796022415161, 33637, 32537, 23203, NaN
1471788026.024, 0.0407127030193806, -0.0144883841276169, 0.0190777089446783, 33644, 32532, 23205, NaN
1471788027.024, 0.0418542735278606, -0.014292249456048, 0.0193483885377645, 33641, 32523, 23210, NaN
1471788027.024, 0.0415276736021042, -0.0144553538411856, 0.0193194933235645, 33646, 32534, 23222, NaN
1471788028.03, 0.0385000668466091, -0.0141724897548556, 0.019951518625021, 33650, 32536, 23204, NaN
1471788029.03, 0.035219706594944, -0.0136828105896711, 0.0198593437671661, 33668, 32518, 23194, NaN
1471788030.03, 0.0321832038462162, -0.0137349525466561, 0.0198627691715956, 33649, 32523, 23200, NaN
1471788031.03, 0.0294215753674507, -0.0128430966287851, 0.0205577407032251, 33641, 32529, 23209, NaN
1471788032.03, 0.0268434546887875, -0.0125963799655437, 0.0211608428508043, 33644, 32521, 23210, NaN
1471788033.03, 0.0239824019372463, -0.0124025195837021, 0.0207378454506397, 33645, 32527, 23212, NaN
1471788034.03, 0.0206812378019094, -0.0126699693500996, 0.0205515082925558, 33630, 32523, 23218, NaN
1471788035.03, 0.0176929198205471, -0.0125270755961537, 0.0204851999878883, 33644, 32522, 23208, NaN
1471788036.03, 0.0148794613778591, -0.0131415389478207, 0.0205459203571081, 33631, 32522, 23214, NaN
1471788037.03, 0.0118444329127669, -0.0133995339274406, 0.0213877540081739, 33638, 32537, 23215, NaN
1471788038.03, 0.00722443172708154, -0.0136723108589649, 0.0209177993237972, 33636, 32519, 23204, NaN
1471788039.03, 0.00214073061943054, -0.0139283398166299, 0.0202027782797813, 33635, 32529, 23209, NaN
1471788040.03, -0.00371224991977215, -0.0143671864643693, 0.0198371578007936, 33645, 32539, 23193, NaN
1471788041.03, -0.00846479460597038, -0.013972052372992, 0.0191266816109419, 33649, 32525, 23200, NaN
1471788042.03, -0.0126765472814441, -0.0141734890639782, 0.0194261763244867, 33650, 32531, 23199, NaN
1471788043.03, -0.0174736864864826, -0.0142089547589421, 0.0199505742639303, 33643, 32530, 23205, NaN
1471788044.03, -0.0216148030012846, -0.0150450896471739, 0.0195166897028685, 33644, 32531, 23209, NaN
1471788045.038, -0.0256022810935974, -0.0156029742211103, 0.0197683461010456, 33644, 32530, 23200, NaN
1471788046.038, -0.0290662739425898, -0.0150981014594436, 0.0193506609648466, 33645, 32531, 23211, NaN
1471788046.038, -0.0312306452542543, -0.0151006048545241, 0.0189882274717093, 33660, 32515, 23198, NaN
1471788047.046, -0.0316370017826557, -0.0157568622380495, 0.0190336275845766, 33637, 32524, 23206, NaN
1471788048.046, -0.0306367501616478, -0.0159413553774357, 0.0183452591300011, 33637, 32537, 23209, NaN
1471788049.046, -0.0295843072235584, -0.0153823103755713, 0.0185320321470499, 33658, 32529, 23201, NaN
1471788050.046, -0.0273095294833183, -0.0150300385430455, 0.0180411320179701, 33642, 32519, 23196, NaN
1471788050.046, -0.0241070706397295, -0.0154060693457723, 0.0182145796716213, 33636, 32513, 23210, NaN
1471788051.052, -0.0209659263491631, -0.0146313980221748, 0.0177956279367208, 33637, 32521, 23211, NaN
1471788051.412, -0.0201643593609333, -0.0145892845466733, 0.0180975887924433, 33641, 32528, 23202, NaN
1471788052.412, -0.0175082013010979, -0.0153648778796196, 0.0185108743607998, 33655, 32523, 23209, NaN
1471788053.412, -0.0140134301036596, -0.0153669584542513, 0.0192741751670837, 33649, 32524, 23201, NaN
1471788053.412, -0.010563837364316, -0.0143315959721804, 0.0184519272297621, 33639, 32531, 23213, NaN
1471788054.418, -0.0075716832652688, -0.0141980266198516, 0.018402686342597, 33643, 32536, 23203, NaN
1471788055.418, -0.00354030588641763, -0.0140917394310236, 0.0190917644649744, 33646, 32527, 23206, -20.8812599182129
1471788056.418, -1.62440719577717e-05, -0.0141732944175601, 0.0191788971424103, 33643, 32526, 23208, NaN
1471788057.418, 0.00342309498228133, -0.0133858444169164, 0.0191197637468576, 33637, 32529, 23209, NaN
1471788058.418, 0.00629718881100416, -0.013454089872539, 0.0196839738637209, 33649, 32506, 23210, NaN
1471788059.418, 0.00814480986446142, -0.0137580661103129, 0.0199278593063354, 33640, 32527, 23197, NaN
1471788060.418, 0.00928446743637323, -0.0143321380019188, 0.0195577591657639, 33638, 32512, 23205, NaN
1471788061.418, 0.0100645711645484, -0.0139740947633982, 0.0197832155972719, 33641, 32531, 23213, NaN
1471788062.418, 0.00915018375962973, -0.0138442721217871, 0.0200053621083498, 33639, 32514, 23209, NaN
1471788063.418, 0.00732703879475594, -0.0145145878195763, 0.0207380279898643, 33641, 32529, 23217, NaN
1471788064.418, 0.00485223578289151, -0.0142481196671724, 0.0201829858124256, 33642, 32517, 23213, NaN
1471788065.418, 0.00261147413402796, -0.0143449250608683, 0.0201921351253986, 33638, 32519, 23199, NaN
1471788066.418, -5.13266895723063e-05, -0.01557906717062, 0.0205290596932173, 33634, 32532, 23207, NaN
1471788067.418, -0.00246057030744851, -0.0162477195262909, 0.0200317408889532, 33646, 32521, 23214, NaN
1471788068.418, -0.00425032526254654, -0.0152122210711241, 0.0203864462673664, 33644, 32527, 23210, NaN
1471788069.418, -0.00575784221291542, -0.0152959264814854, 0.0206903629004955, 33658, 32515, 23206, NaN
1471788070.418, -0.00599779840558767, -0.0150976749137044, 0.0202650390565395, 33666, 32538, 23192, NaN
1471788071.426, -0.00481953145936131, -0.0147233065217733, 0.0200032833963633, 33643, 32517, 23211, NaN
1471788071.426, -0.000595937308389693, -0.0149853266775608, 0.0200084634125233, 33643, 32519, 23204, NaN
1471788072.434, 0.00737439561635256, -0.0141803491860628, 0.0196439195424318, 33642, 32538, 23210, NaN
1471788073.434, 0.0199328251183033, -0.0142880426719785, 0.0196220558136702, 33651, 32531, 23194, NaN
1471788074.434, 0.0375262163579464, -0.013692588545382, 0.0199464503675699, 33660, 32528, 23192, NaN
1471788075.434, 0.0598290860652924, -0.0136485164985061, 0.0194364059716463, 33635, 32534, 23208, NaN
1471788075.434, 0.0841374173760414, -0.0139769222587347, 0.0191098134964705, 33646, 32539, 23206, NaN
1471788076.44, 0.0781388133764267, -0.0146449403837323, 0.0193983409553766, 33645, 32513, 23209, NaN
1471788077.44, 0.0515805408358574, -0.0146531024947762, 0.0181672312319279, 33637, 32528, 23207, NaN
1471788078.44, 0.0289615802466869, -0.013992459513247, 0.0179494060575962, 33623, 32526, 23213, NaN
1471788079.44, 0.00996684934943914, -0.013896974734962, 0.0178877394646406, 33647, 32514, 23197, NaN
1471788079.44, -0.0057133762165904, -0.0136692970991135, 0.0175253190100193, 33649, 32522, 23205, NaN
1471788080.446, -0.0183820892125368, -0.0129389753565192, 0.0174478907138109, 33642, 32528, 23209, NaN
1471788081.446, -0.0283341333270073, -0.0133991055190563, 0.0176916513592005, 33638, 32525, 23218, NaN
1471788082.446, -0.0358547978103161, -0.0139104099944234, 0.018437922000885, 33651, 32528, 23213, NaN
1471788083.446, -0.0412185005843639, -0.0143653815612197, 0.0185286682099104, 33642, 32532, 23201, NaN
1471788084.446, -0.0446875467896461, -0.0140545256435871, 0.0185196455568075, 33638, 32531, 23205, NaN
1471788085.446, -0.0465110763907433, -0.0138641754165292, 0.0179361756891012, 33656, 32538, 23192, NaN
1471788086.446, -0.0469241105020046, -0.0139475706964731, 0.0173685196787119, 33641, 32508, 23203, NaN
1471788087.446, -0.0461468324065208, -0.014048233628273, 0.0170000623911619, 33640, 32529, 23204, NaN
1471788088.446, -0.0443840026855469, -0.0137961637228727, 0.0170802883803844, 33659, 32528, 23202, NaN
1471788089.446, -0.0418245904147625, -0.0143095795065165, 0.0173349753022194, 33651, 32525, 23214, NaN
1471788090.446, -0.0386415682733059, -0.0157119687646627, 0.0169506054371595, 33641, 32522, 23214, NaN
1471788091.446, -0.0349918864667416, -0.0157549101859331, 0.0172980017960072, 33651, 32526, 23195, NaN
1471788092.446, -0.0310166087001562, -0.0154961384832859, 0.0168764851987362, 33648, 32524, 23214, NaN
1471788093.446, -0.0268412008881569, -0.0152779966592789, 0.016264770179987, 33649, 32524, 23200, NaN
1471788094.446, -0.0225759632885456, -0.0143302939832211, 0.0160628966987133, 33646, 32532, 23205, NaN
1471788095.446, -0.0183165725320578, -0.0156277026981115, 0.0164023879915476, 33634, 32518, 23217, NaN
1471788096.446, -0.0141447428613901, -0.0163803342729807, 0.016163082793355, 33644, 32526, 23198, NaN
1471788097.456, -0.010128959082067, -0.0163503680378199, 0.015637306496501, 33646, 32516, 23203, NaN
1471788098.456, -0.00632530357688665, -0.0170628000050783, 0.0157974418252707, 33639, 32528, 23212, NaN
1471788098.456, -0.00277831801213324, -0.0169006455689669, 0.0166263915598392, 33639, 32519, 23210, NaN
1471788099.466, 0.000478079047752544, -0.0170837361365557, 0.0163685325533152, 33625, 32540, 23203, NaN
1471788100.466, 0.003419658401981, -0.0180805865675211, 0.0168499071151018, 33647, 32516, 23201, NaN
1471788101.466, 0.00603093206882477, -0.0182508882135153, 0.0171843245625496, 33651, 32526, 23205, NaN
1471788102.466, 0.00830420665442944, -0.0183182656764984, 0.0172450747340918, 33639, 32548, 23194, NaN
1471788102.466, 0.0102386539801955, -0.0180618688464165, 0.0179958362132311, 33640, 32537, 23217, NaN
1471788103.474, 0.0118393925949931, -0.0183350276201963, 0.017964331433177, 33639, 32532, 23199, NaN
1471788104.474, 0.0129596292972565, -0.0181826837360859, 0.0174264535307884, 33657, 32526, 23209, NaN
1471788105.474, 0.0115918787196279, -0.0193177852779627, 0.0168229267001152, 33641, 32520, 23200, NaN
1471788106.474, 0.00839048344641924, -0.0192615538835526, 0.0165194552391768, 33656, 32526, 23212, NaN
1471788106.474, 0.00418551964685321, -0.0191469769924879, 0.0161571986973286, 33646, 32514, 23209, NaN
1471788107.48, -0.000917776895221323, -0.0190592259168625, 0.0163029059767723, 33651, 32529, 23191, NaN
1471788108.48, -0.0051200701855123, -0.0192863550037146, 0.0160058476030827, 33646, 32520, 23203, NaN
1471788109.48, -0.00838735140860081, -0.0196909140795469, 0.0160245820879936, 33641, 32518, 23220, -24.5199699401855
1471788110.48, -0.0110070072114468, -0.0199089124798775, 0.0153755284845829, 33644, 32516, 23218, NaN
1471788110.48, -0.0138079328462481, -0.019914798438549, 0.0160439591854811, 33654, 32532, 23201, NaN
1471788111.484, -0.0159026645123959, -0.0195140670984983, 0.0163753032684326, 33647, 32523, 23211, NaN
1471788112.484, -0.0167334526777267, -0.0190355572849512, 0.0165607705712318, 33636, 32524, 23224, NaN
1471788113.484, -0.0162903424352407, -0.0188076589256525, 0.0159953311085701, 33653, 32520, 23202, NaN
1471788114.484, -0.0140063017606735, -0.0190342608839273, 0.0149308675900102, 33634, 32536, 23211, NaN
1471788115.484, -0.0103571973741055, -0.0192096643149853, 0.0155488448217511, 33638, 32541, 23205, NaN
1471788116.484, -0.00587350968271494, -0.0192227512598038, 0.0161095969378948, 33628, 32521, 23209, NaN
1471788117.484, -0.000886149704456329, -0.0184742137789726, 0.0161654651165009, 33637, 32535, 23215, NaN
1471788118.484, 0.00426338240504265, -0.0184123106300831, 0.0159306470304728, 33644, 32521, 23203, NaN
1471788119.484, 0.00867729727178812, -0.017646936699748, 0.0149080343544483, 33646, 32523, 23207, NaN
1471788120.484, 0.0122652500867844, -0.0174900963902473, 0.0147810690104961, 33650, 32535, 23193, NaN
1471788121.484, 0.0166984274983406, -0.0168705303221941, 0.0141589259728789, 33639, 32526, 23212, NaN
1471788122.494, 0.0208134632557631, -0.01591432467103, 0.0141129856929183, 33649, 32531, 23201, NaN
1471788123.494, 0.0233967937529087, -0.0157332252711058, 0.0142349824309349, 33639, 32523, 23202, NaN
1471788123.494, 0.025959262624383, -0.0153389722108841, 0.0149483541026711, 33653, 32530, 23209, NaN
1471788124.502, 0.0278292912989855, -0.0154680823907256, 0.014655246399343, 33651, 32503, 23198, NaN
1471788125.502, 0.0298714842647314, -0.0147525211796165, 0.0145897902548313, 33649, 32529, 23212, NaN
1471788126.502, 0.0313637889921665, -0.014229929074645, 0.0149007691070437, 33640, 32511, 23207, NaN
1471788127.502, 0.0321552306413651, -0.0149101968854666, 0.0142760835587978, 33633, 32524, 23215, NaN
1471788127.502, 0.0331124365329742, -0.0142280487343669, 0.0143199842423201, 33646, 32517, 23200, NaN
1471788128.51, 0.0336129479110241, -0.0139861255884171, 0.0138969058170915, 33671, 32530, 23194, NaN
1471788129.51, 0.0335119068622589, -0.0132575342431664, 0.014029654674232, 33639, 32527, 23206, NaN
1471788130.51, 0.0331832244992256, -0.0128563037142158, 0.014102472923696, 33644, 32518, 23195, NaN
1471788131.51, 0.0322218649089336, -0.0130203738808632, 0.014500261284411, 33640, 32528, 23222, NaN
1471788132.51, 0.0302213728427887, -0.012206812389195, 0.0141469845548272, 33636, 32524, 23214, NaN
1471788133.51, 0.0278193894773722, -0.011276732198894, 0.0142829725518823, 33641, 32530, 23213, NaN
1471788134.51, 0.0257097650319338, -0.0119141479954123, 0.0141651956364512, 33644, 32533, 23203, NaN
1471788135.51, 0.0236685443669558, -0.0124864624813199, 0.0143656255677342, 33646, 32519, 23205, NaN
1471788136.51, 0.0218478087335825, -0.0124652748927474, 0.0148061439394951, 33640, 32545, 23210, NaN
1471788137.51, 0.0194238238036633, -0.0130469752475619, 0.0144388098269701, 33640, 32531, 23206, NaN
1471788138.51, 0.0163960214704275, -0.0131050460040569, 0.0141614247113466, 33648, 32530, 23204, NaN
1471788139.51, 0.0130094038322568, -0.0138053735718131, 0.0146974036470056, 33648, 32527, 23195, NaN
1471788140.51, 0.00965888798236847, -0.0141182616353035, 0.0148139940574765, 33651, 32520, 23203, NaN
1471788141.49, 0.00645632622763515, -0.0140468245372176, 0.0145201571285725, 33660, 32526, 23209, NaN
1471788142.49, 0.00298322294838727, -0.0142014399170876, 0.0139223160222173, 33635, 32522, 23206, NaN
1471788143.49, -0.000600283790845424, -0.0146349659189582, 0.0133880330249667, 33640, 32518, 23210, NaN
1471788144.49, -0.00405401783064008, -0.0143658807501197, 0.0129883252084255, 33632, 32528, 23208, NaN
1471788145.49, -0.00759503617882729, -0.0135670658200979, 0.0126199964433908, 33644, 32521, 23192, NaN
1471788146.49, -0.0107569927349687, -0.0135302785784006, 0.0126377232372761, 33624, 32525, 23204, NaN
1471788147.49, -0.0138913840055466, -0.0139326155185699, 0.0127967707812786, 33630, 32528, 23211, NaN
1471788148.49, -0.0159796476364136, -0.0132464887574315, 0.0127520142123103, 33631, 32528, 23215, NaN
1471788149.49, -0.0185060985386372, -0.0134064070880413, 0.0124081801623106, 33652, 32521, 23200, NaN
1471788150.5, -0.0205455776304007, -0.0140555901452899, 0.0128103857859969, 33645, 32529, 23188, NaN
1471788151.5, -0.0221818070858717, -0.0137758329510689, 0.0124255018308759, 33643, 32524, 23204, NaN
1471788151.5, -0.0233507491648197, -0.0141066508367658, 0.013296595774591, 33647, 32527, 23210, NaN
1471788152.508, -0.0233318973332644, -0.0141431922093034, 0.0134610887616873, 33643, 32524, 23201, NaN
1471788153.508, -0.0230323448777199, -0.0148342791944742, 0.013069991953671, 33638, 32537, 23209, NaN
1471788154.508, -0.0236822236329317, -0.0146852750331163, 0.0137710385024548, 33637, 32531, 23206, NaN
1471788155.508, -0.0239679645746946, -0.0143197542056441, 0.0129666952416301, 33639, 32534, 23206, NaN
1471788155.508, -0.0242017842829227, -0.0147087378427386, 0.01319495216012, 33645, 32514, 23207, NaN
1471788156.514, -0.023971002548933, -0.0164578966796398, 0.0128875775262713, 33663, 32520, 23202, NaN
1471788157.514, -0.0231350250542164, -0.0158933624625206, 0.0131545336917043, 33627, 32529, 23209, NaN
1471788158.514, -0.0219023879617453, -0.0164906140416861, 0.013022237457335, 33656, 32531, 23205, NaN
1471788159.514, -0.0199535842984915, -0.016856549307704, 0.0129282427951694, 33636, 32546, 23212, NaN
1471788159.514, -0.017195139080286, -0.0174675416201353, 0.012907087802887, 33632, 32530, 23210, NaN
1471788160.518, -0.0123045016080141, -0.0170629471540451, 0.0126307280734181, 33643, 32525, 23206, NaN
1471788161.518, -0.00354600395075977, -0.0177092291414738, 0.0130845298990607, 33650, 32522, 23208, NaN
1471788162.518, 0.00967854168266058, -0.0177202615886927, 0.01317516900599, 33643, 32520, 23205, NaN
1471788163.518, 0.0265058949589729, -0.0182577688246965, 0.0137817822396755, 33650, 32527, 23210, -24.6640453338623
1471788163.518, 0.0449800714850426, -0.0182731039822102, 0.0137386312708259, 33641, 32533, 23209, NaN
1471788164.522, 0.0656192675232887, -0.018934415653348, 0.0134130315855145, 33648, 32525, 23207, NaN
1471788165.522, 0.0866798385977745, -0.0183079652488232, 0.0144378542900085, 33627, 32526, 23223, NaN
1471788166.522, 0.0643903613090515, -0.0186750795692205, 0.0150155900046229, 33635, 32529, 23203, NaN
1471788167.522, 0.0407289564609528, -0.0179800409823656, 0.0162201933562756, 33649, 32521, 23204, NaN
1471788168.522, 0.0207495242357254, -0.0181915126740932, 0.0158682055771351, 33628, 32533, 23197, NaN
1471788169.522, 0.00413723941892385, -0.019109021872282, 0.0160882063210011, 33632, 32536, 23217, NaN
1471788170.522, -0.00941465143114328, -0.0193468239158392, 0.0154159050434828, 33648, 32515, 23202, NaN
1471788171.522, -0.0202036872506142, -0.0199300497770309, 0.0148488124832511, 33646, 32519, 23208, NaN
1471788172.522, -0.0285170432180166, -0.0209755543619394, 0.0145284906029701, 33640, 32523, 23210, NaN
1471788173.522, -0.0346304029226303, -0.0207068305462599, 0.0142963007092476, 33667, 32521, 23202, NaN
1471788174.522, -0.0388069227337837, -0.0206589698791504, 0.0139040667563677, 33654, 32522, 23198, NaN
1471788175.53, -0.0412962846457958, -0.0198835209012032, 0.0139319812878966, 33644, 32524, 23214, NaN
1471788176.53, -0.0423339121043682, -0.0198756158351898, 0.0137465205043554, 33635, 32528, 23193, NaN
1471788176.53, -0.0421403050422668, -0.0200222283601761, 0.014297878369689, 33643, 32536, 23217, NaN
1471788177.538, -0.0409205667674541, -0.0196807719767094, 0.013635060749948, 33643, 32514, 23214, NaN
1471788178.538, -0.0388640761375427, -0.0191992223262787, 0.0123735191300511, 33630, 32523, 23205, NaN
1471788179.538, -0.0361443236470222, -0.0192649345844984, 0.0129938302561641, 33644, 32523, 23212, NaN
1471788180.538, -0.0329189300537109, -0.0190950185060501, 0.0127325654029846, 33631, 32535, 23216, NaN
1471788180.538, -0.0293297842144966, -0.019354309886694, 0.0134915299713612, 33636, 32522, 23214, NaN
1471788181.544, -0.0255033541470766, -0.0191390495747328, 0.014422794803977, 33656, 32514, 23199, NaN
1471788182.544, -0.0215511117130518, -0.0191458258777857, 0.0140837803483009, 33632, 32525, 23217, NaN
1471788183.544, -0.0175700671970844, -0.0188553631305695, 0.0141841452568769, 33640, 32527, 23209, NaN
1471788184.544, -0.0136434221640229, -0.0193115901201963, 0.0147959217429161, 33640, 32527, 23218, NaN
1471788185.544, -0.00984128471463919, -0.0199094265699387, 0.0144268292933702, 33638, 32533, 23201, NaN
1471788186.544, -0.00622147740796208, -0.0197753496468067, 0.0139038460329175, 33644, 32531, 23199, NaN
1471788187.544, -0.0028303808066994, -0.0200291387736797, 0.0129409758374095, 33633, 32542, 23210, NaN
1471788188.544, 0.000296175247058272, -0.0195275954902172, 0.013298555277288, 33644, 32531, 23213, NaN
1471788189.544, 0.00313199940137565, -0.0189527403563261, 0.0133030768483877, 33643, 32522, 23217, NaN
1471788190.544, 0.00565961143001914, -0.0188323426991701, 0.0134995235130191, 33660, 32519, 23202, NaN
1471788191.544, 0.00786931812763214, -0.0188455116003752, 0.0129565363749862, 33643, 32540, 23205, NaN
1471788192.544, 0.00975830294191837, -0.0183452609926462, 0.01279416680336, 33649, 32539, 23203, NaN
1471788193.544, 0.0113297328352928, -0.0184051617980003, 0.0134224835783243, 33644, 32522, 23218, NaN
1471788194.544, 0.0125918984413147, -0.018204053863883, 0.0134118450805545, 33640, 32536, 23204, NaN
1471788195.544, 0.0132326921448112, -0.0188311357051134, 0.013433956541121, 33636, 32525, 23214, NaN
1471788196.544, 0.0116861909627914, -0.019271606579423, 0.0136461639776826, 33642, 32524, 23211, NaN
1471788197.544, 0.00985005125403404, -0.0191059708595276, 0.013413374312222, 33642, 32525, 23203, NaN
1471788198.544, 0.00659653823822737, -0.0191684979945421, 0.0133110834285617, 33641, 32523, 23198, NaN
1471788199.544, 0.00285909767262638, -0.0193439368158579, 0.0145252542570233, 33647, 32524, 23209, NaN
1471788200.544, -0.00151727674528956, -0.0195912569761276, 0.0145862055942416, 33646, 32525, 23203, NaN
1471788201.544, -0.00510484352707863, -0.0200350470840931, 0.0141718070954084, 33648, 32531, 23197, NaN
1471788202.554, -0.00643985671922565, -0.0194514561444521, 0.0142667861655354, 33638, 32521, 23212, NaN
1471788203.554, -0.00754980556666851, -0.0193413086235523, 0.0147720910608768, 33637, 32519, 23196, NaN
1471788204.554, -0.00816866848617792, -0.019300227984786, 0.014515838585794, 33647, 32525, 23201, NaN
1471788204.554, -0.00946545694023371, -0.0195645391941071, 0.0147222494706511, 33660, 32520, 23199, NaN
1471788205.562, -0.00991455838084221, -0.018873130902648, 0.0148103814572096, 33643, 32531, 23209, NaN
1471788206.562, -0.00912587717175484, -0.0185124073177576, 0.014762912876904, 33644, 32526, 23200, NaN
1471788207.562, -0.00702541880309582, -0.0181299354881048, 0.0152999106794596, 33641, 32527, 23201, NaN
1471788208.562, -0.00443938141688704, -0.0177852604538202, 0.0156323909759521, 33637, 32534, 23205, NaN
1471788208.562, -0.00160807941574603, -0.0176587104797363, 0.015914423391223, 33639, 32538, 23214, NaN
1471788209.568, 0.0016907766694203, -0.0168342720717192, 0.0155735369771719, 33655, 32531, 23213, NaN
1471788210.568, 0.00504916161298752, -0.0170989986509085, 0.0161290634423494, 33642, 32528, 23212, NaN
1471788211.568, 0.00864314846694469, -0.0176844447851181, 0.0161249991506338, 33649, 32524, 23199, NaN
1471788212.568, 0.0131549471989274, -0.0186028592288494, 0.0166145656257868, 33638, 32535, 23200, NaN
1471788212.568, 0.0170220956206322, -0.0178533941507339, 0.0163721144199371, 33636, 32516, 23200, NaN
1471788213.572, 0.0203656908124685, -0.0181675925850868, 0.0169874113053083, 33657, 32524, 23203, NaN
1471788214.572, 0.0229995306581259, -0.0180580951273441, 0.0163329597562551, 33638, 32527, 23205, NaN
1471788215.572, 0.0247887596487999, -0.0180345978587866, 0.0162373892962933, 33638, 32520, 23202, NaN
1471788216.572, 0.0261369906365871, -0.0186036806553602, 0.0160751771181822, 33662, 32523, 23204, NaN
1471788216.572, 0.0269473679363728, -0.0186524875462055, 0.0159445181488991, 33641, 32519, 23206, -24.1542930603027
1471788217.576, 0.0272074863314629, -0.0186325777322054, 0.0160865597426891, 33651, 32527, 23209, NaN
1471788218.576, 0.0274572446942329, -0.0197901539504528, 0.0156039521098137, 33648, 32519, 23208, NaN
1471788219.576, 0.0271179880946875, -0.0201914608478546, 0.0157653279602528, 33646, 32523, 23206, NaN
1471788220.576, 0.0263902600854635, -0.0212506782263517, 0.0161200147122145, 33648, 32516, 23211, NaN
1471788220.576, 0.0255600847303867, -0.0210515633225441, 0.0161136239767075, 33646, 32527, 23209, NaN
1471788221.578, 0.0240644160658121, -0.0216345693916082, 0.0165592599660158, 33644, 32533, 23216, NaN
1471788222.578, 0.0223611481487751, -0.0218975059688091, 0.0161969270557165, 33643, 32531, 23199, NaN
1471788223.578, 0.0205119587481022, -0.0214682668447495, 0.0171844251453876, 33640, 32529, 23215, NaN
1471788224.578, 0.0188849717378616, -0.0212330035865307, 0.0168054178357124, 33642, 32527, 23203, NaN
1471788225.578, 0.0168582778424025, -0.021124979481101, 0.0168205182999372, 33650, 32523, 23197, NaN
1471788226.586, 0.0149074606597424, -0.021238224580884, 0.0171624626964331, 33640, 32526, 23207, NaN
1471788227.586, 0.0113871349021792, -0.0207362733781338, 0.0168858263641596, 33655, 32516, 23202, NaN
1471788228.586, 0.00815876107662916, -0.0204630587249994, 0.0167341120541096, 33644, 32528, 23199, NaN
1471788228.586, 0.00534405559301376, -0.0199798177927732, 0.0165572930127382, 33649, 32526, 23201, NaN
1471788229.594, 0.00331411394290626, -0.0194055456668139, 0.01631810516119, 33654, 32508, 23204, NaN
1471788230.594, 0.00138235290069133, -0.0193077102303505, 0.0159755516797304, 33646, 32513, 23213, NaN
1471788231.594, -0.00156594312284142, -0.0195662751793861, 0.0165223963558674, 33639, 32546, 23190, NaN
1471788232.594, -0.00462368037551641, -0.0209075883030891, 0.01674759760499, 33640, 32544, 23208, NaN
1471788233.594, -0.0084045771509409, -0.0209280550479889, 0.0164580158889294, 33638, 32510, 23212, NaN
1471788234.594, -0.0111790336668491, -0.0210889298468828, 0.0163569543510675, 33634, 32519, 23207, NaN
1471788235.594, -0.013816230930388, -0.0215720012784004, 0.016618900001049, 33657, 32539, 23208, NaN
1471788236.594, -0.0167824383825064, -0.0220551192760468, 0.0165940020233393, 33655, 32521, 23217, NaN
