File timestamp: Sun Aug 21 12:00:00 2016, Internal temp: 15.716552734375
1471780801, -0.0244616344571114, -0.0119797941297293, 0.0227227061986923, 33620, 32524, 23211, 8.37691020965576
1471780802.01, -0.0228913780301809, -0.0115384152159095, 0.0227835085242987, 33644, 32524, 23207, NaN
1471780802.01, -0.0210688021034002, -0.0115122767165303, 0.0227315835654736, 33645, 32525, 23215, NaN
1471780803.018, -0.0190623421221972, -0.0121060777455568, 0.022125780582428, 33638, 32509, 23200, NaN
1471780804.018, -0.0169337056577206, -0.0129628032445908, 0.0225841626524925, 33643, 32512, 23217, NaN
1471780805.018, -0.0147379161790013, -0.0130389975383878, 0.0223518274724483, 33641, 32530, 23206, NaN
1471780806.018, -0.0125234210863709, -0.0132907051593065, 0.0225088447332382, 33632, 32541, 23198, NaN
1471780806.018, -0.0103322863578796, -0.0127738397568464, 0.0222513861954212, 33649, 32529, 23226, NaN
1471780807.022, -0.00820042937994003, -0.012690456584096, 0.0225392151623964, 33645, 32525, 23205, NaN
1471780808.022, -0.0061579174362123, -0.0129059664905071, 0.0234973896294832, 33642, 32519, 23211, NaN
1471780809.022, -0.00422929599881172, -0.012630102224648, 0.0231817290186882, 33625, 32518, 23208, NaN
1471780810.022, -0.00243395450524986, -0.0125377168878913, 0.0231613703072071, 33646, 32518, 23207, NaN
1471780811.022, -0.000786514312494546, -0.0120768388733268, 0.0227329563349485, 33653, 32536, 23201, NaN
1471780812.032, 0.000702764489687979, -0.0115908840671182, 0.02310143224895, 33651, 32536, 23200, NaN
1471780813.032, 0.0020275681745261, -0.011996490880847, 0.0214866790920496, 33637, 32538, 23217, NaN
1471780814.032, 0.00318511109799147, -0.0115613751113415, 0.0217763725668192, 33632, 32524, 23212, NaN
1471780815.032, 0.00417571933940053, -0.0116342036053538, 0.0212925765663385, 33645, 32533, 23204, NaN
1471780815.032, 0.00500242225825787, -0.010728626511991, 0.0217156540602446, 33636, 32540, 23211, NaN
1471780816.038, 0.00567055772989988, -0.0104830833151937, 0.0206450801342726, 33634, 32514, 23216, NaN
1471780817.038, 0.00618739100173116, -0.0103022512048483, 0.0203369967639446, 33650, 32538, 23210, NaN
1471780818.038, 0.00319282128475606, -0.0107060493901372, 0.0208488963544369, 33640, 32528, 23203, NaN
1471780819.038, -0.00514149433001876, -0.0113442409783602, 0.0216379128396511, 33657, 32529, 23205, NaN
1471780819.038, -0.0157891567796469, -0.0106053315103054, 0.021649569272995, 33659, 32531, 23210, NaN
1471780820.04, -0.0287341009825468, -0.0106828305870295, 0.0219326578080654, 33645, 32519, 23208, NaN
1471780821.04, -0.0409065112471581, -0.0114715453237295, 0.0223498810082674, 33638, 32534, 23205, NaN
1471780822.05, -0.0519366227090359, -0.011756838299334, 0.0220340434461832, 33631, 32521, 23211, NaN
1471780823.05, -0.0609386079013348, -0.012467504478991, 0.0215954557061195, 33632, 32536, 23205, NaN
1471780823.05, -0.0681282579898834, -0.012717105448246, 0.0211657509207726, 33630, 32522, 23220, NaN
1471780824.056, -0.0735491216182709, -0.0129254292696714, 0.0210968367755413, 33654, 32517, 23209, NaN
1471780825.056, -0.07557412981987, -0.0132019305601716, 0.0213689897209406, 33642, 32522, 23208, NaN
1471780826.056, -0.0740000084042549, -0.0130327073857188, 0.0210489705204964, 33664, 32538, 23191, NaN
1471780827.056, -0.0683638602495193, -0.0133361797779799, 0.0205631535500288, 33630, 32524, 23203, NaN
1471780828.056, -0.0601821057498455, -0.0134045574814081, 0.0199305545538664, 33638, 32523, 23220, NaN
1471780829.056, -0.0494619905948639, -0.013625861145556, 0.0193162988871336, 33636, 32527, 23215, NaN
1471780830.056, -0.0365342944860458, -0.0140901980921626, 0.0190828386694193, 33636, 32524, 23193, NaN
1471780831.056, -0.0216937940567732, -0.0141342924907804, 0.0178343020379543, 33650, 32524, 23203, NaN
1471780832.056, -0.00620393734425306, -0.0134607786312699, 0.0179071649909019, 33642, 32528, 23199, NaN
1471780833.066, 0.00912751816213131, -0.0132791521027684, 0.0181389283388853, 33629, 32522, 23218, NaN
1471780834.066, 0.0243409816175699, -0.0137343825772405, 0.0177467931061983, 33653, 32524, 23204, NaN
1471780835.066, 0.0396333895623684, -0.0134900528937578, 0.0179563984274864, 33637, 32528, 23210, NaN
1471780836.066, 0.0528848469257355, -0.0137368217110634, 0.0176303666085005, 33664, 32529, 23195, NaN
1471780837.066, 0.0650620087981224, -0.0133895268663764, 0.017313651740551, 33639, 32516, 23219, NaN
1471780838.066, 0.0765795335173607, -0.0141984792426229, 0.0175688769668341, 33645, 32537, 23197, NaN
1471780838.426, 0.0804247036576271, -0.0145129254087806, 0.0175246819853783, 33644, 32535, 23204, NaN
1471780839.426, 0.0900016948580742, -0.0138137387111783, 0.0172206107527018, 33651, 32510, 23215, NaN
1471780840.426, 0.0980518311262131, -0.0134079903364182, 0.017100976780057, 33644, 32517, 23196, NaN
1471780841.426, 0.103873930871487, -0.0125873368233442, 0.0164881385862827, 33654, 32519, 23207, NaN
1471780842.426, 0.106937050819397, -0.0126138860359788, 0.0164105091243982, 33645, 32517, 23209, NaN
1471780843.426, 0.107232242822647, -0.012288617901504, 0.0148030761629343, 33638, 32528, 23226, NaN
1471780844.434, 0.106588669121265, -0.0125748608261347, 0.015478678047657, 33656, 32520, 23205, NaN
1471780845.434, 0.108384236693382, -0.0124872680753469, 0.0156712997704744, 33629, 32516, 23206, NaN
1471780845.434, 0.115684330463409, -0.0119749270379543, 0.0147496964782476, 33634, 32541, 23218, NaN
1471780846.442, 0.130128741264343, -0.0118615599349141, 0.0142642501741648, 33647, 32524, 23205, NaN
1471780847.442, 0.151690691709518, -0.0118162436410785, 0.0135818850249052, 33631, 32528, 23197, NaN
1471780848.442, 0.179087117314339, -0.0114232897758484, 0.0138855800032616, 33648, 32522, 23211, NaN
1471780849.442, 0.210005447268486, -0.0117751508951187, 0.0138622876256704, 33651, 32514, 23219, NaN
1471780850.442, 0.241901978850365, -0.0111456569284201, 0.0139782503247261, 33648, 32514, 23217, NaN
1471780851.442, 0.272077172994614, -0.0108753377571702, 0.0136493351310492, 33648, 32520, 23208, NaN
1471780852.442, 0.28548789024353, -0.0109067047014832, 0.0127180386334658, 33644, 32536, 23207, NaN
1471780853.442, 0.181885853409767, -0.011622634716332, 0.0120609113946557, 33625, 32526, 23213, NaN
1471780854.442, 0.0929495915770531, -0.0117921931669116, 0.012262012809515, 33640, 32531, 23208, 9.36654472351074
1471780854.442, 0.0176598522812128, -0.0124546606093645, 0.0124037591740489, 33626, 32521, 23212, NaN
1471780855.45, -0.045013040304184, -0.0127590820193291, 0.0123074157163501, 33637, 32509, 23219, NaN
1471780856.45, -0.0961010903120041, -0.0127958795055747, 0.0127189494669437, 33650, 32513, 23196, NaN
1471780857.45, -0.13663050532341, -0.013180086389184, 0.0124650998041034, 33632, 32538, 23210, NaN
1471780858.45, -0.167613744735718, -0.0133506832644343, 0.0116944536566734, 33652, 32554, 23198, NaN
1471780858.45, -0.190041929483414, -0.013110158033669, 0.0109473643824458, 33642, 32533, 23202, NaN
1471780859.454, -0.204877808690071, -0.0129552343860269, 0.011292495764792, 33649, 32524, 23200, NaN
1471780860.454, -0.213049292564392, -0.0130815273150802, 0.0109879085794091, 33660, 32530, 23189, NaN
1471780861.454, -0.215443819761276, -0.0132470624521375, 0.0105926319956779, 33641, 32525, 23221, NaN
1471780862.454, -0.21290348470211, -0.0127570610493422, 0.0098487101495266, 33642, 32532, 23210, NaN
1471780863.454, -0.206221014261246, -0.0125402007251978, 0.00915017351508141, 33662, 32521, 23202, NaN
1471780864.454, -0.19613653421402, -0.0121577512472868, 0.00859537906944752, 33644, 32523, 23207, NaN
1471780865.464, -0.183335274457932, -0.0118118152022362, 0.00836719665676355, 33652, 32525, 23195, NaN
1471780866.464, -0.168445959687233, -0.0115733072161674, 0.00819880794733763, 33650, 32503, 23213, NaN
1471780867.464, -0.152040064334869, -0.0112189585343003, 0.00832790974527597, 33641, 32518, 23209, NaN
1471780867.464, -0.134631738066673, -0.0123557401821017, 0.00880864169448614, 33633, 32530, 23205, NaN
1471780868.47, -0.116678439080715, -0.0127152670174837, 0.00972172431647778, 33641, 32532, 23214, NaN
1471780869.47, -0.0985820591449738, -0.0125160627067089, 0.00877177063375711, 33642, 32540, 23205, NaN
1471780870.47, -0.0806907638907433, -0.0124294813722372, 0.00894206110388041, 33642, 32529, 23202, NaN
1471780871.47, -0.0633010789752007, -0.0119531778618693, 0.00834384746849537, 33651, 32512, 23200, NaN
1471780871.47, -0.0466605313122272, -0.0124743189662695, 0.00793807860463858, 33653, 32532, 23208, NaN
1471780872.472, -0.0309705212712288, -0.0129479803144932, 0.0081170592457056, 33633, 32536, 23213, NaN
1471780873.472, -0.0163894705474377, -0.0130540793761611, 0.00822269544005394, 33649, 32531, 23199, NaN
1471780874.472, -0.00303615443408489, -0.013135869987309, 0.0077174766920507, 33648, 32540, 23208, NaN
1471780875.48, 0.00900684762746096, -0.0130931446328759, 0.00833668559789658, 33641, 32525, 23197, NaN
1471780875.48, 0.0196896269917488, -0.0132078574970365, 0.00845370255410671, 33642, 32533, 23200, NaN
1471780876.488, 0.0289914198219776, -0.0122881643474102, 0.00824119802564383, 33646, 32540, 23212, NaN
1471780877.488, 0.0363918952643871, -0.0126577885821462, 0.00852189213037491, 33637, 32520, 23213, NaN
1471780878.488, 0.0392977707087994, -0.0127521846443415, 0.00848465971648693, 33636, 32526, 23206, NaN
1471780879.488, 0.0378198698163033, -0.0124719180166721, 0.00888975523412228, 33655, 32519, 23199, NaN
1471780879.488, 0.0345849692821503, -0.0122430678457022, 0.00907761324197054, 33641, 32536, 23204, NaN
1471780880.492, 0.0295468103140593, -0.0122339641675353, 0.00886930804699659, 33650, 32528, 23209, NaN
1471780881.492, 0.0231338012963533, -0.0119309164583683, 0.00874613039195538, 33651, 32524, 23187, NaN
1471780882.492, 0.0168498083949089, -0.0120266452431679, 0.00921484641730785, 33643, 32514, 23200, NaN
1471780883.492, 0.0113275647163391, -0.0118184937164187, 0.00914082955569029, 33636, 32535, 23211, NaN
1471780884.492, 0.00675383443012834, -0.0117676025256515, 0.0089648924767971, 33657, 32507, 23200, NaN
1471780885.5, 0.004696702118963, -0.0119971744716167, 0.00923044700175524, 33628, 32530, 23211, NaN
1471780886.5, 0.00373106775805354, -0.0122648486867547, 0.00923357252031565, 33662, 32540, 23213, NaN
1471780887.5, 0.00349033041857183, -0.0120210647583008, 0.00877187307924032, 33648, 32522, 23210, NaN
1471780888.5, 0.0039144167676568, -0.0113769927993417, 0.00844417884945869, 33646, 32511, 23204, NaN
1471780889.5, 0.00549813685938716, -0.0109848221763968, 0.00878083612769842, 33643, 32522, 23204, NaN
1471780890.5, 0.00853909365832806, -0.0109624993056059, 0.00837199110537767, 33646, 32541, 23198, NaN
1471780891.5, 0.0124399848282337, -0.0105035295709968, 0.00832997541874647, 33660, 32529, 23193, NaN
1471780892.5, 0.0177645031362772, -0.010869943536818, 0.00875642709434032, 33640, 32523, 23221, NaN
1471780893.5, 0.0242103077471256, -0.0109651423990726, 0.00870472472161055, 33643, 32519, 23215, NaN
1471780894.5, 0.0308887325227261, -0.0111787347123027, 0.00919643603265285, 33652, 32522, 23202, NaN
1471780895.5, 0.0378121547400951, -0.0119146583601832, 0.00927873328328133, 33656, 32531, 23211, NaN
1471780896.5, 0.0454996563494205, -0.0114442771300673, 0.00978069379925728, 33653, 32529, 23206, NaN
1471780897.508, 0.0538412630558014, -0.0111987888813019, 0.00968111492693424, 33631, 32530, 23212, NaN
1471780897.508, 0.0614001266658306, -0.0121752349659801, 0.00998971052467823, 33644, 32522, 23192, NaN
1471780898.516, 0.0681744366884232, -0.012118062004447, 0.0101002063602209, 33640, 32521, 23203, NaN
1471780899.516, 0.0723569914698601, -0.0123298028483987, 0.00970765203237534, 33644, 32514, 23204, NaN
1471780900.516, 0.0746964141726494, -0.0124262440949678, 0.0100927148014307, 33661, 32520, 23208, NaN
1471780901.516, 0.0751223415136337, -0.0128641705960035, 0.0106849083676934, 33654, 32525, 23211, NaN
1471780902.516, 0.0741722211241722, -0.0131419086828828, 0.0102925030514598, 33631, 32511, 23215, NaN
1471780903.516, 0.0723606497049332, -0.0139462724328041, 0.0100719137117267, 33640, 32520, 23215, NaN
1471780904.516, 0.0702957585453987, -0.0149425063282251, 0.00915370229631662, 33632, 32540, 23226, NaN
1471780905.516, 0.0672271549701691, -0.0149281630292535, 0.00920551083981991, 33642, 32511, 23205, NaN
1471780906.516, 0.0629268363118172, -0.0153580596670508, 0.0100258244201541, 33646, 32528, 23208, NaN
1471780907.516, 0.0579455234110355, -0.0160573273897171, 0.0104860160499811, 33645, 32528, 23198, 9.673095703125
1471780908.524, 0.0518061518669128, -0.0154210096225142, 0.0110737383365631, 33648, 32534, 23193, NaN
1471780909.524, 0.0460629761219025, -0.0154716214165092, 0.011161376722157, 33637, 32514, 23203, NaN
1471780910.524, 0.0391063280403614, -0.0151480371132493, 0.0109657207503915, 33653, 32515, 23209, NaN
1471780911.524, 0.0313082933425903, -0.0148664228618145, 0.0107737649232149, 33636, 32518, 23202, NaN
1471780911.524, 0.022667184472084, -0.0149495871737599, 0.0106001123785973, 33641, 32535, 23203, NaN
1471780912.53, 0.0139549830928445, -0.0147608984261751, 0.00980131328105927, 33650, 32524, 23209, NaN
1471780913.53, 0.00547762401401997, -0.0152630032971501, 0.00945116672664881, 33630, 32543, 23201, NaN
1471780914.53, -0.00279866135679185, -0.0150193767622113, 0.00930197071284056, 33631, 32524, 23206, NaN
1471780915.53, -0.0103941569104791, -0.0151759600266814, 0.00941231660544872, 33641, 32532, 23216, NaN
1471780916.53, -0.0169319547712803, -0.0146748330444098, 0.00955173373222351, 33643, 32520, 23197, NaN
1471780917.53, -0.0223534069955349, -0.0149604240432382, 0.00997757166624069, 33642, 32518, 23212, NaN
1471780918.538, -0.027864882722497, -0.0143376002088189, 0.0106386346742511, 33645, 32518, 23192, NaN
1471780919.538, -0.0324886664748192, -0.013977998867631, 0.0101805897429585, 33642, 32530, 23215, NaN
1471780920.538, -0.0373053178191185, -0.0141411162912846, 0.010335523635149, 33646, 32523, 23213, NaN
1471780920.538, -0.040983684360981, -0.014181325212121, 0.0110749369487166, 33637, 32534, 23210, NaN
1471780921.544, -0.0442230068147182, -0.0147015247493982, 0.0113438870757818, 33632, 32528, 23216, NaN
1471780922.544, -0.0460788868367672, -0.0142945870757103, 0.0115765603259206, 33659, 32525, 23202, NaN
1471780923.544, -0.0464388094842434, -0.0144671546295285, 0.0123923746868968, 33643, 32532, 23211, NaN
1471780924.544, -0.045392669737339, -0.0149114839732647, 0.0129870669916272, 33649, 32525, 23201, NaN
1471780924.544, -0.0438040755689144, -0.0147598898038268, 0.0139757972210646, 33651, 32531, 23193, NaN
1471780925.546, -0.0409092493355274, -0.0142909344285727, 0.0142889749258757, 33647, 32539, 23217, NaN
1471780926.546, -0.038445707410574, -0.0134197799488902, 0.013939643278718, 33658, 32527, 23195, NaN
1471780927.546, -0.036547876894474, -0.0137236583977938, 0.0142684746533632, 33643, 32520, 23207, NaN
1471780928.556, -0.0343672595918179, -0.0136757865548134, 0.0140979522839189, 33641, 32511, 23198, NaN
1471780928.556, -0.0315889567136765, -0.0140348030254245, 0.0136677389964461, 33631, 32510, 23211, NaN
1471780929.564, -0.0294993594288826, -0.0140885766595602, 0.0132979275658727, 33643, 32524, 23214, NaN
1471780930.564, -0.0277973413467407, -0.0142205050215125, 0.0133601455017924, 33650, 32518, 23216, NaN
1471780931.564, -0.0258306954056025, -0.014237217605114, 0.013587343506515, 33655, 32520, 23198, NaN
1471780932.564, -0.0228002872318029, -0.0140839852392673, 0.0131013207137585, 33642, 32534, 23221, NaN
1471780932.564, -0.0201015267521143, -0.0150171481072903, 0.0123387752100825, 33652, 32516, 23211, NaN
1471780933.568, -0.0164387002587318, -0.0149601977318525, 0.0124061014503241, 33650, 32521, 23200, NaN
1471780934.568, -0.0132878329604864, -0.0150760291144252, 0.0119323916733265, 33644, 32529, 23220, NaN
1471780935.568, -0.0111971572041512, -0.0156115405261517, 0.0120163364335895, 33654, 32520, 23201, NaN
1471780936.568, -0.00875444244593382, -0.015516328625381, 0.0122357243672013, 33655, 32524, 23204, NaN
1471780937.568, -0.00589190609753132, -0.0156510341912508, 0.0120773706585169, 33670, 32521, 23196, NaN
1471780938.576, -0.00247427332215011, -0.0154282199218869, 0.010994796641171, 33639, 32537, 23199, NaN
1471780939.576, 0.000957885989919305, -0.0153938010334969, 0.0108495131134987, 33641, 32520, 23216, NaN
1471780940.576, 0.00343747204169631, -0.0155032379552722, 0.0112071456387639, 33623, 32520, 23201, NaN
1471780941.576, 0.00696910778060555, -0.0157483797520399, 0.0101783517748117, 33657, 32521, 23196, NaN
1471780942.576, 0.00988688133656979, -0.0160704907029867, 0.0101889269426465, 33644, 32532, 23199, NaN
1471780943.576, 0.011951413936913, -0.016172694042325, 0.0108213359490037, 33642, 32522, 23208, NaN
1471780944.556, 0.0127759231254458, -0.016602884978056, 0.0106295067816973, 33638, 32529, 23211, NaN
1471780945.556, 0.0130180027335882, -0.0161291025578976, 0.0110518038272858, 33638, 32530, 23213, NaN
1471780946.556, 0.0124598778784275, -0.0160380396991968, 0.0106721026822925, 33625, 32526, 23202, NaN
1471780947.556, 0.0113099021837115, -0.0160969346761703, 0.0105318007990718, 33644, 32519, 23200, NaN
1471780948.556, 0.0095317093655467, -0.0156657565385103, 0.0111318556591868, 33647, 32527, 23198, NaN
1471780949.556, 0.00724509451538324, -0.0163072068244219, 0.0112319393083453, 33653, 32526, 23201, NaN
1471780950.566, 0.00545190880075097, -0.0164731703698635, 0.011249459348619, 33647, 32515, 23214, NaN
1471780950.566, 0.0037217924837023, -0.015443192794919, 0.0116764791309834, 33625, 32521, 23204, NaN
1471780951.574, 0.00251053576357663, -0.0157696641981602, 0.0120587078854442, 33634, 32534, 23205, NaN
1471780952.574, 0.00169300672132522, -0.0161228217184544, 0.0120186004787683, 33635, 32543, 23216, NaN
1471780953.574, 0.00142589688766748, -0.0159762147814035, 0.0120364390313625, 33644, 32495, 23203, NaN
1471780954.574, 0.000864348607137799, -0.0159336533397436, 0.0123559003695846, 33645, 32541, 23208, NaN
1471780955.574, 0.000358657969627529, -0.0156557261943817, 0.0129274548962712, 33623, 32497, 23210, NaN
1471780956.574, 0.00100683548953384, -0.0166967175900936, 0.0127172311767936, 33638, 32516, 23202, NaN
1471780957.574, 0.0021648455876857, -0.0175227150321007, 0.0131990313529968, 33630, 32522, 23218, NaN
1471780958.574, 0.00374627369455993, -0.0176868345588446, 0.0127056026831269, 33635, 32524, 23207, NaN
1471780959.574, 0.00613347068428993, -0.0174885373562574, 0.0122277140617371, 33643, 32525, 23206, NaN
1471780960.574, 0.00801444426178932, -0.0172904171049595, 0.0132709452882409, 33643, 32522, 23200, NaN
1471780961.584, 0.0103662004694343, -0.0178129337728024, 0.0132944695651531, 33650, 32525, 23206, 5.78482007980347
1471780962.584, 0.012490576133132, -0.0189261082559824, 0.0123028410598636, 33645, 32541, 23210, NaN
1471780963.584, 0.0129120284691453, -0.0186299569904804, 0.0122935278341174, 33644, 32527, 23212, NaN
1471780964.584, 0.0127643290907145, -0.0188948679715395, 0.0117745874449611, 33644, 32531, 23211, NaN
1471780964.584, 0.0120852282270789, -0.0197964012622833, 0.0115844318643212, 33651, 32524, 23214, NaN
1471780965.59, 0.0114404866471887, -0.0190399158746004, 0.0114031778648496, 33629, 32528, 23214, NaN
1471780966.59, 0.0101474113762379, -0.0183227509260178, 0.0105882976204157, 33647, 32516, 23197, NaN
1471780967.59, 0.00848697498440742, -0.0185455586761236, 0.00979574490338564, 33651, 32534, 23203, NaN
1471780968.59, 0.00535835279151797, -0.0190893113613129, 0.0100799249485135, 33636, 32536, 23212, NaN
1471780969.59, 0.00182573404163122, -0.0183607563376427, 0.0101989069953561, 33638, 32538, 23212, NaN
1471780970.59, -0.000809213146567345, -0.0181345269083977, 0.00982168409973383, 33652, 32524, 23205, NaN
1471780971.59, -0.00256328703835607, -0.0177353043109179, 0.0094960043206811, 33640, 32527, 23217, NaN
1471780972.6, -0.00340116675943136, -0.0174118094146252, 0.00900875963270664, 33644, 32538, 23203, NaN
1471780973.6, -0.00332628609612584, -0.0183498580008745, 0.00865252781659365, 33652, 32519, 23193, NaN
1471780973.6, -0.00336730689741671, -0.0184362512081861, 0.0089276535436511, 33647, 32523, 23203, NaN
1471780974.608, -0.00353914615698159, -0.0187788642942905, 0.00841205846518278, 33656, 32513, 23209, NaN
1471780975.608, -0.00251069664955139, -0.0183226820081472, 0.00784620549529791, 33654, 32533, 23197, NaN
1471780976.608, 0.00309214205481112, -0.0192862786352634, 0.00752254156395793, 33630, 32525, 23205, NaN
1471780977.608, 0.0137203671038151, -0.0200807750225067, 0.00792639702558517, 33635, 32519, 23227, NaN
1471780977.608, 0.028727212920785, -0.0196636263281107, 0.00820130947977304, 33646, 32523, 23203, NaN
1471780978.61, 0.0489833503961563, -0.0197571106255054, 0.00845903251320124, 33663, 32540, 23204, NaN
1471780979.61, 0.0726658403873444, -0.0201833453029394, 0.00890247337520123, 33645, 32523, 23205, NaN
1471780980.61, 0.0967165380716324, -0.0198800694197416, 0.00917309708893299, 33646, 32514, 23218, NaN
1471780981.61, 0.120595820248127, -0.0196727924048901, 0.00871597975492477, 33655, 32516, 23207, NaN
1471780981.61, 0.143359825015068, -0.0200829021632671, 0.00944331753998995, 33623, 32517, 23216, NaN
1471780982.618, 0.0964444056153297, -0.0204852260649204, 0.0089388769119978, 33651, 32522, 23204, NaN
1471780983.618, 0.0528481490910053, -0.0210034660995007, 0.00947911199182272, 33632, 32526, 23210, NaN
1471780984.618, 0.0162564907222986, -0.0205649714916945, 0.00958947278559208, 33645, 32515, 23211, NaN
1471780985.618, -0.0139271477237344, -0.0200704000890255, 0.00979709345847368, 33643, 32521, 23217, NaN
1471780985.618, -0.0382870584726334, -0.0201437883079052, 0.00977443903684616, 33646, 32523, 23216, NaN
1471780986.622, -0.0573923774063587, -0.0196106769144535, 0.00954873114824295, 33666, 32520, 23193, NaN
1471780987.622, -0.0717942789196968, -0.0189767703413963, 0.00992806535214186, 33657, 32515, 23201, NaN
1471780988.622, -0.0820233076810837, -0.0191770493984222, 0.0102696502581239, 33647, 32529, 23203, NaN
1471780989.622, -0.0885869190096855, -0.019319886341691, 0.0100921494886279, 33645, 32529, 23207, NaN
1471780990.622, -0.0919673517346382, -0.0197786670178175, 0.0105000892654061, 33637, 32513, 23215, NaN
1471780991.622, -0.0926197394728661, -0.0191365946084261, 0.0104814479127526, 33647, 32527, 23201, NaN
1471780992.632, -0.0909706130623817, -0.0185222942382097, 0.0108231464400887, 33642, 32524, 23203, NaN
1471780993.632, -0.0874168053269386, -0.0180938802659512, 0.010798741132021, 33639, 32531, 23196, NaN
1471780994.632, -0.0823246091604233, -0.0178792122751474, 0.0109563823789358, 33655, 32542, 23200, NaN
1471780995.632, -0.076029397547245, -0.0178486332297325, 0.0116392811760306, 33644, 32535, 23216, NaN
1471780996.632, -0.0688355192542076, -0.0171291548758745, 0.011691871099174, 33645, 32526, 23210, NaN
1471780997.632, -0.0610165782272816, -0.0167255289852619, 0.0124158365651965, 33642, 32509, 23210, NaN
1471780998.632, -0.0528159104287624, -0.0163054298609495, 0.0117570264264941, 33646, 32522, 23207, NaN
1471780999.632, -0.0444474630057812, -0.0163392554968596, 0.0119107374921441, 33645, 32542, 23206, NaN
1471781000.632, -0.0360968075692654, -0.0163665171712637, 0.0120712174102664, 33649, 32520, 23212, NaN
1471781001.632, -0.0279224067926407, -0.0162322800606489, 0.011688151396811, 33655, 32532, 23201, NaN
1471781002.632, -0.0200570560991764, -0.0162175130099058, 0.0114731378853321, 33654, 32517, 23192, NaN
1471781003.64, -0.012609452009201, -0.0160621106624603, 0.0118315387517214, 33633, 32524, 23208, NaN
1471781003.64, -0.00566588761284947, -0.0160377938300371, 0.0120039377361536, 33613, 32533, 23206, NaN
1471781004.648, 0.000707989034708589, -0.0158436223864555, 0.0122323669493198, 33630, 32522, 23218, NaN
1471781005.648, 0.00646535353735089, -0.0158259272575378, 0.0133431479334831, 33650, 32528, 23207, NaN
1471781006.648, 0.0115763656795025, -0.0157989151775837, 0.0135499117895961, 33638, 32544, 23199, NaN
1471781007.648, 0.0160263329744339, -0.0154028115794063, 0.0131077226251364, 33639, 32513, 23208, NaN
1471781008.648, 0.0198139008134604, -0.0151430265977979, 0.0130363628268242, 33630, 32524, 23220, NaN
1471781009.648, 0.0229492783546448, -0.0149019844830036, 0.013347577303648, 33641, 32528, 23200, NaN
1471781010.648, 0.0243280921131372, -0.0154865905642509, 0.0130802607163787, 33639, 32530, 23208, NaN
1471781011.648, 0.0235238131135702, -0.0155445160344243, 0.0128839965909719, 33636, 32533, 23210, NaN
1471781012.648, 0.0214400347322226, -0.0151892108842731, 0.0136378910392523, 33640, 32528, 23213, NaN
1471781013.648, 0.0187756903469563, -0.014592400752008, 0.0136121306568384, 33647, 32528, 23200, NaN
1471781014.658, 0.015653183683753, -0.0147748803719878, 0.0133718904107809, 33643, 32517, 23205, NaN
1471781015.658, 0.012334942817688, -0.0148697644472122, 0.013457428663969, 33634, 32520, 23218, 7.530921459198
1471781016.658, 0.00917035713791847, -0.0144919427111745, 0.0140735395252705, 33635, 32533, 23207, NaN
1471781017.658, 0.00567069230601192, -0.0150079326704144, 0.0139065692201257, 33654, 32528, 23203, NaN
1471781017.658, 0.00250575575046241, -0.0142934629693627, 0.013773457147181, 33648, 32527, 23207, NaN
1471781018.664, 0.000439708906924352, -0.0137232383713126, 0.0136053720489144, 33646, 32532, 23213, NaN
1471781019.664, -0.000838723266497254, -0.0138972960412502, 0.0131283150985837, 33645, 32531, 23195, NaN
1471781020.664, -0.00120532745495439, -0.013423846103251, 0.0136717241257429, 33661, 32529, 23186, NaN
1471781021.664, -0.000539241009391844, -0.0137261161580682, 0.0126553727313876, 33635, 32524, 23216, NaN
1471781022.664, 7.79731562943198e-05, -0.0126766934990883, 0.012146987952292, 33641, 32531, 23198, NaN
1471781023.664, 0.000903517240658402, -0.0123814940452576, 0.0121992658823729, 33661, 32521, 23200, NaN
1471781024.664, 0.00292159197852015, -0.0123889045789838, 0.0113460496068001, 33646, 32529, 23208, NaN
1471781025.672, 0.00475069833919406, -0.0128241321071982, 0.0110062230378389, 33638, 32536, 23207, NaN
1471781026.672, 0.00783834978938103, -0.0127319861203432, 0.0112593276426196, 33647, 32524, 23209, NaN
1471781026.672, 0.010637235827744, -0.0131260855123401, 0.0107086412608624, 33634, 32509, 23199, NaN
1471781027.68, 0.013638005591929, -0.0135499211028218, 0.00994792953133583, 33652, 32519, 23214, NaN
1471781028.68, 0.0175990462303162, -0.0132772158831358, 0.00976805482059717, 33639, 32527, 23199, NaN
1471781029.68, 0.0222442634403706, -0.0136267356574535, 0.0098457932472229, 33628, 32523, 23211, NaN
1471781030.68, 0.0262968838214874, -0.0136001575738192, 0.00973176956176758, 33668, 32518, 23208, NaN
1471781030.68, 0.0302001591771841, -0.0134071316570044, 0.0100554022938013, 33628, 32531, 23210, NaN
1471781031.684, 0.0335472337901592, -0.0140575980767608, 0.0107516534626484, 33645, 32515, 23208, NaN
1471781032.684, 0.0355304963886738, -0.0132621889933944, 0.010284929536283, 33682, 32524, 23197, NaN
1471781033.684, 0.037192415446043, -0.0131414411589503, 0.00998414773494005, 33656, 32522, 23195, NaN
1471781034.684, 0.0387695021927357, -0.0127327824011445, 0.0100764418020844, 33650, 32534, 23202, NaN
1471781034.684, 0.0399371013045311, -0.0120829837396741, 0.00945182144641876, 33630, 32521, 23218, NaN
