File timestamp: Wed Sep  7 12:00:00 2016, Internal temp: 17.852783203125
1473249601, -0.0115576228126884, -0.129994302988052, 0.165621429681778, 32198, 31433, 23416, -165.165512084961
1473249602, -0.00228938017971814, -0.129438042640686, 0.165535658597946, 32197, 31440, 23405, NaN
1473249603, 0.00615828856825829, -0.129505634307861, 0.165763854980469, 32203, 31445, 23426, NaN
1473249604, 0.0138797666877508, -0.129867836833, 0.165703892707825, 32191, 31445, 23413, NaN
1473249605, 0.0213301777839661, -0.129340961575508, 0.165819630026817, 32194, 31444, 23421, NaN
1473249606, 0.0271567814052105, -0.129825741052628, 0.166339978575706, 32204, 31439, 23410, NaN
1473249607.01, 0.0330862998962402, -0.130396962165833, 0.167139425873756, 32218, 31450, 23404, NaN
1473249608.01, 0.0392321236431599, -0.130239605903625, 0.167705610394478, 32200, 31449, 23405, NaN
1473249608.01, 0.0441165715456009, -0.129822850227356, 0.167688801884651, 32188, 31448, 23430, NaN
1473249609.018, 0.0497117191553116, -0.129440069198608, 0.167576968669891, 32216, 31422, 23415, NaN
1473249610.018, 0.0561210475862026, -0.129331171512604, 0.167839094996452, 32196, 31438, 23423, NaN
1473249611.018, 0.0608157105743885, -0.130154371261597, 0.167403444647789, 32201, 31444, 23413, NaN
1473249612.018, 0.0647755637764931, -0.129068568348885, 0.167040020227432, 32201, 31446, 23415, NaN
1473249612.018, 0.0655319541692734, -0.129831701517105, 0.16715806722641, 32203, 31452, 23419, NaN
1473249613.024, 0.0653858706355095, -0.130348414182663, 0.167213782668114, 32185, 31435, 23429, NaN
1473249614.024, 0.0642666593194008, -0.130662858486176, 0.167311668395996, 32194, 31449, 23416, NaN
1473249615.024, 0.0623535178601742, -0.130793839693069, 0.167519256472588, 32194, 31446, 23409, NaN
1473249616.024, 0.0646357238292694, -0.13052074611187, 0.167756035923958, 32192, 31442, 23412, NaN
1473249616.024, 0.0722075551748276, -0.130958631634712, 0.168024495244026, 32207, 31444, 23416, NaN
1473249617.03, 0.0872630327939987, -0.130605101585388, 0.167946502566338, 32201, 31437, 23402, NaN
1473249618.03, 0.109518684446812, -0.130332976579666, 0.167718842625618, 32193, 31444, 23407, NaN
1473249619.03, 0.138731047511101, -0.130677610635757, 0.167200148105621, 32209, 31418, 23424, NaN
1473249620.03, 0.171192526817322, -0.13038994371891, 0.166277781128883, 32202, 31434, 23411, NaN
1473249620.03, 0.205156117677689, -0.129847437143326, 0.166740730404854, 32189, 31452, 23410, NaN
1473249621.034, 0.193288683891296, -0.130234614014626, 0.166190192103386, 32200, 31440, 23408, NaN
1473249622.034, 0.122682146728039, -0.129727110266685, 0.165709093213081, 32210, 31435, 23414, NaN
1473249623.034, 0.06211057305336, -0.12936595082283, 0.165219113230705, 32205, 31451, 23414, NaN
1473249624.034, 0.0108715016394854, -0.129398748278618, 0.165844798088074, 32196, 31447, 23414, NaN
1473249624.034, -0.0317438654601574, -0.130101323127747, 0.165742084383965, 32189, 31438, 23436, NaN
1473249625.036, -0.0664451941847801, -0.129952684044838, 0.164985582232475, 32195, 31447, 23408, NaN
1473249626.036, -0.0939375087618828, -0.129652291536331, 0.164924070239067, 32192, 31440, 23427, NaN
1473249627.036, -0.114915788173676, -0.130098953843117, 0.165784597396851, 32196, 31440, 23407, NaN
1473249628.036, -0.130059823393822, -0.129285052418709, 0.165643870830536, 32206, 31446, 23406, NaN
1473249629.036, -0.140029445290565, -0.128902018070221, 0.165771201252937, 32195, 31440, 23426, NaN
1473249630.036, -0.145460188388824, -0.128256648778915, 0.165661469101906, 32192, 31448, 23423, NaN
1473249631.036, -0.146959468722343, -0.128311857581139, 0.164842203259468, 32193, 31446, 23427, NaN
1473249632.044, -0.145103275775909, -0.128140985965729, 0.164201587438583, 32199, 31444, 23412, NaN
1473249632.044, -0.14043353497982, -0.12769179046154, 0.163616240024567, 32186, 31441, 23412, NaN
1473249633.052, -0.133455857634544, -0.127372086048126, 0.164486691355705, 32203, 31436, 23407, NaN
1473249634.052, -0.124638117849827, -0.127655863761902, 0.165613144636154, 32208, 31453, 23402, NaN
1473249635.052, -0.114409305155277, -0.127889379858971, 0.165627434849739, 32194, 31451, 23413, NaN
1473249636.052, -0.103159107267857, -0.127029255032539, 0.165489688515663, 32199, 31439, 23423, NaN
1473249637.052, -0.0912379026412964, -0.127211183309555, 0.165237337350845, 32187, 31436, 23405, NaN
1473249638.052, -0.0789571851491928, -0.126797929406166, 0.165146082639694, 32194, 31445, 23421, NaN
1473249639.052, -0.0665904358029366, -0.126876637339592, 0.164944961667061, 32188, 31437, 23419, NaN
1473249640.052, -0.054374311119318, -0.127429366111755, 0.163993805646896, 32179, 31454, 23427, NaN
1473249641.052, -0.0425102040171623, -0.127128913998604, 0.164451628923416, 32199, 31445, 23403, NaN
1473249642.052, -0.0311659891158342, -0.12689296901226, 0.164859339594841, 32207, 31445, 23418, NaN
1473249643.052, -0.0204780511558056, -0.126396864652634, 0.165383830666542, 32190, 31437, 23405, NaN
1473249644.052, -0.0105534372851253, -0.127149984240532, 0.165717571973801, 32180, 31451, 23428, NaN
1473249645.052, -0.0014721549814567, -0.127170458436012, 0.16641628742218, 32193, 31459, 23406, NaN
1473249646.052, 0.00671045947819948, -0.127632677555084, 0.1664147824049, 32200, 31461, 23422, NaN
1473249647.052, 0.0139613235369325, -0.127297624945641, 0.166777700185776, 32197, 31440, 23410, NaN
1473249648.052, 0.0202671885490417, -0.127652212977409, 0.166933819651604, 32200, 31444, 23418, NaN
1473249649.052, 0.0255059096962214, -0.128422811627388, 0.166940674185753, 32204, 31435, 23419, NaN
1473249650.052, 0.0275010708719492, -0.128225207328796, 0.166365578770638, 32200, 31435, 23410, NaN
1473249651.052, 0.0272614788264036, -0.128812536597252, 0.165870919823647, 32201, 31437, 23413, NaN
1473249652.052, 0.0229693222790956, -0.129628479480743, 0.165344804525375, 32187, 31436, 23414, NaN
1473249653.052, 0.0188110787421465, -0.129800245165825, 0.164411053061485, 32192, 31450, 23422, NaN
1473249654.052, 0.0113258296623826, -0.130060404539108, 0.164695337414742, 32177, 31445, 23404, NaN
1473249655.052, 0.00493000959977508, -0.130802482366562, 0.165262162685394, 32212, 31428, 23423, -162.752639770508
1473249656.052, 3.71174610336311e-05, -0.131364211440086, 0.165466129779816, 32188, 31446, 23412, NaN
1473249657.052, -0.00343497912399471, -0.131526201963425, 0.166256204247475, 32202, 31451, 23406, NaN
1473249658.052, -0.00403456157073379, -0.131505280733109, 0.166168436408043, 32188, 31450, 23410, NaN
1473249659.052, -0.00365463690832257, -0.131572589278221, 0.166572138667107, 32190, 31442, 23432, NaN
1473249660.062, -0.00402603391557932, -0.132122367620468, 0.166197001934052, 32195, 31440, 23404, NaN
1473249661.062, -0.00108428590465337, -0.131895542144775, 0.165710866451263, 32197, 31445, 23409, NaN
1473249661.062, 0.00162785488646477, -0.131951868534088, 0.165272146463394, 32206, 31449, 23414, NaN
1473249662.07, 0.0060441866517067, -0.132066681981087, 0.16552272439003, 32188, 31439, 23424, NaN
1473249663.07, 0.0107281161472201, -0.131552457809448, 0.165982216596603, 32198, 31440, 23406, NaN
1473249664.07, 0.01555095333606, -0.130635768175125, 0.166295513510704, 32198, 31454, 23417, NaN
1473249665.07, 0.0210293531417847, -0.130857959389687, 0.166536018252373, 32198, 31446, 23419, NaN
1473249665.07, 0.025456553325057, -0.130936443805695, 0.166298568248749, 32200, 31452, 23420, NaN
1473249666.076, 0.0304096564650536, -0.131130561232567, 0.166826114058495, 32212, 31432, 23406, NaN
1473249667.076, 0.0352760180830956, -0.13097283244133, 0.166502729058266, 32197, 31456, 23416, NaN
1473249668.076, 0.039220429956913, -0.13157020509243, 0.1664859354496, 32210, 31427, 23420, NaN
1473249669.076, 0.0426479801535606, -0.13130134344101, 0.16561084985733, 32189, 31456, 23426, NaN
1473249669.076, 0.0455621853470802, -0.13144263625145, 0.166128113865852, 32194, 31444, 23427, NaN
1473249670.08, 0.0467702373862267, -0.131301805377007, 0.166794613003731, 32179, 31436, 23420, NaN
1473249671.08, 0.0477000586688519, -0.130783975124359, 0.167956009507179, 32197, 31443, 23428, NaN
1473249672.08, 0.0480514541268349, -0.131141126155853, 0.167568564414978, 32176, 31447, 23410, NaN
1473249673.08, 0.0484947264194489, -0.131177306175232, 0.168214112520218, 32193, 31435, 23420, NaN
1473249673.08, 0.0475955754518509, -0.130308136343956, 0.167607471346855, 32192, 31444, 23409, NaN
1473249674.084, 0.0467480197548866, -0.129905343055725, 0.167206853628159, 32201, 31457, 23413, NaN
1473249675.084, 0.0466925874352455, -0.129868999123573, 0.167088285088539, 32208, 31441, 23407, NaN
1473249676.084, 0.0517505444586277, -0.129065066576004, 0.167821973562241, 32187, 31443, 23410, NaN
1473249677.084, 0.0625349804759026, -0.129378467798233, 0.167749017477036, 32201, 31445, 23409, NaN
1473249677.084, 0.0802363157272339, -0.129937097430229, 0.167551219463348, 32210, 31444, 23411, NaN
1473249678.086, 0.102156244218349, -0.130970075726509, 0.168354198336601, 32211, 31449, 23405, NaN
1473249679.086, 0.13046507537365, -0.131829738616943, 0.168430879712105, 32206, 31450, 23412, NaN
1473249680.086, 0.161154538393021, -0.131285116076469, 0.168206498026848, 32195, 31450, 23424, NaN
1473249681.086, 0.171213269233704, -0.13084577023983, 0.168009206652641, 32201, 31438, 23409, NaN
1473249682.086, 0.113955065608025, -0.130604952573776, 0.168551743030548, 32176, 31449, 23413, NaN
1473249683.086, 0.0645486786961555, -0.130454853177071, 0.168522417545319, 32201, 31459, 23426, NaN
1473249684.094, 0.0224709194153547, -0.130433604121208, 0.168803751468658, 32209, 31445, 23403, NaN
1473249685.094, -0.0128094712272286, -0.129977658390999, 0.169121652841568, 32217, 31445, 23407, NaN
1473249686.094, -0.0418275818228722, -0.129523441195488, 0.169426530599594, 32200, 31440, 23426, NaN
1473249687.094, -0.0651179701089859, -0.129289850592613, 0.169441670179367, 32201, 31428, 23416, NaN
1473249688.094, -0.0832103714346886, -0.129550665616989, 0.169923901557922, 32193, 31437, 23415, NaN
1473249689.094, -0.0966255739331245, -0.128959015011787, 0.168687015771866, 32222, 31447, 23409, NaN
1473249690.094, -0.105871476233006, -0.128216549754143, 0.168437764048576, 32195, 31448, 23410, NaN
1473249691.094, -0.11143958568573, -0.128484502434731, 0.167887806892395, 32199, 31434, 23426, NaN
1473249692.094, -0.113801769912243, -0.128339573740959, 0.167737856507301, 32195, 31449, 23417, NaN
1473249693.094, -0.113407514989376, -0.128086626529694, 0.167322799563408, 32211, 31447, 23405, NaN
1473249694.094, -0.11068157106638, -0.127978339791298, 0.1678177267313, 32191, 31445, 23415, NaN
1473249695.094, -0.10602205991745, -0.128602519631386, 0.168436199426651, 32217, 31423, 23400, NaN
1473249696.094, -0.0997990071773529, -0.128541454672813, 0.168457984924316, 32194, 31439, 23415, NaN
1473249697.094, -0.092353343963623, -0.128492340445518, 0.169243603944778, 32195, 31445, 23429, NaN
1473249698.094, -0.0839962884783745, -0.128091067075729, 0.170242264866829, 32202, 31436, 23414, NaN
1473249699.094, -0.0750091522932053, -0.128906518220901, 0.170036062598228, 32211, 31448, 23423, NaN
1473249700.094, -0.0656434670090675, -0.129073932766914, 0.170339524745941, 32189, 31425, 23417, NaN
1473249701.094, -0.0561214983463287, -0.128922760486603, 0.17070035636425, 32208, 31450, 23426, NaN
1473249702.094, -0.0466369912028313, -0.129199951887131, 0.170920044183731, 32205, 31443, 23411, NaN
1473249703.094, -0.0373562201857567, -0.129037126898766, 0.170291557908058, 32205, 31442, 23407, NaN
1473249704.094, -0.0284192562103271, -0.129524394869804, 0.1708003282547, 32208, 31456, 23420, NaN
1473249705.094, -0.0199413858354092, -0.130042299628258, 0.170793250203133, 32207, 31452, 23406, NaN
1473249706.094, -0.0120147122070193, -0.130278140306473, 0.171402782201767, 32197, 31457, 23416, NaN
1473249707.094, -0.00470985192805529, -0.1293715685606, 0.170903384685516, 32183, 31467, 23413, NaN
1473249708.094, 0.0019222847186029, -0.130480229854584, 0.170504048466682, 32201, 31435, 23412, NaN
1473249709.094, 0.00784866884350777, -0.129711046814919, 0.169888287782669, 32197, 31438, 23411, NaN
1473249710.094, 0.0130523070693016, -0.129914477467537, 0.169470742344856, 32218, 31443, 23398, -164.618209838867
1473249711.094, 0.0175303984433413, -0.12981179356575, 0.169494822621346, 32182, 31438, 23425, NaN
1473249712.094, 0.020958224311471, -0.129480451345444, 0.170498013496399, 32209, 31441, 23401, NaN
1473249713.104, 0.0218060594052076, -0.130276843905449, 0.170852646231651, 32197, 31440, 23418, NaN
1473249714.104, 0.0186450239270926, -0.130685016512871, 0.170326635241508, 32189, 31451, 23420, NaN
1473249715.104, 0.0137213515117764, -0.130885571241379, 0.170516520738602, 32188, 31433, 23415, NaN
1473249715.104, 0.00767609104514122, -0.131474539637566, 0.170081093907356, 32201, 31443, 23408, NaN
1473249716.112, 0.00152947567403316, -0.131357803940773, 0.169640854001045, 32187, 31451, 23420, NaN
1473249717.112, -0.00248598633334041, -0.130956381559372, 0.170099958777428, 32212, 31459, 23411, NaN
1473249718.112, -0.00716149201616645, -0.13171911239624, 0.169011875987053, 32209, 31438, 23395, NaN
1473249719.112, -0.00999793596565723, -0.131191954016685, 0.168883800506592, 32198, 31443, 23416, NaN
1473249719.112, -0.0120689263567328, -0.131788402795792, 0.16862328350544, 32182, 31444, 23414, NaN
1473249720.118, -0.0129598006606102, -0.131962344050407, 0.169267639517784, 32194, 31439, 23411, NaN
1473249721.118, -0.0120440945029259, -0.13125666975975, 0.170135512948036, 32211, 31439, 23406, NaN
1473249722.118, -0.00922648422420025, -0.131133586168289, 0.170940756797791, 32206, 31441, 23406, NaN
1473249723.118, -0.0058042760938406, -0.131656676530838, 0.171719670295715, 32205, 31447, 23411, NaN
1473249723.118, -0.00161734106950462, -0.131883531808853, 0.172230675816536, 32204, 31444, 23413, NaN
1473249724.122, 0.00187513255514205, -0.131165444850922, 0.172212690114975, 32192, 31445, 23421, NaN
1473249725.122, 0.00625732354819775, -0.131607100367546, 0.172184437513351, 32194, 31440, 23420, NaN
1473249726.122, 0.0106266466900706, -0.131356298923492, 0.171994030475616, 32190, 31428, 23418, NaN
1473249727.122, 0.0163824465125799, -0.131214782595634, 0.172452211380005, 32197, 31454, 23422, NaN
1473249727.122, 0.0214032772928476, -0.131262138485909, 0.17261990904808, 32198, 31445, 23416, NaN
1473249728.126, 0.0282097943127155, -0.131511926651001, 0.171759977936745, 32194, 31447, 23420, NaN
1473249729.126, 0.0341652557253838, -0.132088378071785, 0.171011626720428, 32199, 31455, 23417, NaN
1473249730.126, 0.0390418283641338, -0.131954491138458, 0.171452850103378, 32199, 31441, 23411, NaN
1473249731.126, 0.0424638502299786, -0.131669566035271, 0.170899674296379, 32203, 31453, 23413, NaN
1473249732.126, 0.0447055362164974, -0.132361337542534, 0.170869246125221, 32197, 31457, 23423, NaN
1473249733.126, 0.0474501475691795, -0.131734013557434, 0.17076288163662, 32196, 31441, 23416, NaN
1473249734.126, 0.0501893274486065, -0.13127127289772, 0.171480894088745, 32204, 31451, 23409, NaN
1473249735.126, 0.051707535982132, -0.130864143371582, 0.171466767787933, 32193, 31448, 23408, NaN
1473249736.126, 0.0538802146911621, -0.131980210542679, 0.170834556221962, 32207, 31441, 23409, NaN
1473249737.126, 0.0537643954157829, -0.132290199398994, 0.171641677618027, 32189, 31446, 23404, NaN
1473249738.126, 0.0548618696630001, -0.13225594162941, 0.171595603227615, 32212, 31447, 23406, NaN
1473249739.134, 0.0541327334940434, -0.132427841424942, 0.172147363424301, 32206, 31446, 23413, NaN
1473249740.134, 0.0507353134453297, -0.132958978414536, 0.172463476657867, 32195, 31445, 23418, NaN
1473249741.134, 0.0486339144408703, -0.133031532168388, 0.172289371490479, 32196, 31454, 23422, NaN
1473249741.134, 0.0430721342563629, -0.13371941447258, 0.17286990582943, 32202, 31440, 23410, NaN
1473249742.142, 0.0381864830851555, -0.134821653366089, 0.172752514481544, 32197, 31443, 23419, NaN
1473249743.142, 0.0314388647675514, -0.13465428352356, 0.172414138913155, 32195, 31438, 23412, NaN
1473249744.142, 0.0250479020178318, -0.135457709431648, 0.172836884856224, 32196, 31448, 23409, NaN
1473249745.142, 0.0180168021470308, -0.135038748383522, 0.17232058942318, 32202, 31440, 23417, NaN
1473249746.142, 0.0116521017625928, -0.134703457355499, 0.172090023756027, 32207, 31458, 23415, NaN
1473249747.142, 0.00572445150464773, -0.135328605771065, 0.172452494502068, 32194, 31436, 23417, NaN
1473249748.142, 0.00022324918245431, -0.134261265397072, 0.172137886285782, 32203, 31441, 23417, NaN
1473249749.142, -0.00520916655659676, -0.134582221508026, 0.172733291983604, 32202, 31434, 23401, NaN
1473249750.142, -0.00935969594866037, -0.133978009223938, 0.173394531011581, 32211, 31436, 23412, NaN
1473249751.142, -0.0142208375036716, -0.13366711139679, 0.17385445535183, 32200, 31448, 23423, NaN
1473249752.142, -0.0182748548686504, -0.133537083864212, 0.173000857234001, 32203, 31435, 23419, NaN
1473249753.142, -0.0216909553855658, -0.133293226361275, 0.172822415828705, 32202, 31446, 23417, NaN
1473249754.142, -0.0250395406037569, -0.133131384849548, 0.172657117247581, 32210, 31436, 23396, NaN
1473249755.142, -0.0255307573825121, -0.133585959672928, 0.173405081033707, 32205, 31438, 23405, NaN
1473249756.142, -0.0276985075324774, -0.133210718631744, 0.173384770750999, 32196, 31451, 23415, NaN
1473249757.144, -0.0289746876806021, -0.133036464452744, 0.173768728971481, 32203, 31447, 23417, NaN
1473249758.142, -0.0307994280010462, -0.133187472820282, 0.174288779497147, 32193, 31456, 23420, NaN
1473249759.142, -0.0323681347072124, -0.133219435811043, 0.174138322472572, 32208, 31442, 23408, NaN
1473249760.142, -0.0319223441183567, -0.133624911308289, 0.173696786165237, 32210, 31452, 23408, NaN
1473249761.142, -0.0325763672590256, -0.133419126272202, 0.173656150698662, 32207, 31431, 23404, NaN
1473249762.142, -0.0311352014541626, -0.133416429162025, 0.173727333545685, 32194, 31447, 23415, NaN
1473249763.142, -0.0293608531355858, -0.133084952831268, 0.174621030688286, 32195, 31451, 23408, NaN
1473249764.142, -0.0245793685317039, -0.132111698389053, 0.174264788627625, 32202, 31441, 23415, NaN
1473249765.142, -0.0185532476752996, -0.131725177168846, 0.174038544297218, 32194, 31438, 23414, -163.096603393555
1473249766.142, -0.00992419850081205, -0.132237896323204, 0.173927754163742, 32188, 31437, 23425, NaN
1473249767.152, 0.000442064745584503, -0.132754817605019, 0.173509657382965, 32195, 31442, 23438, NaN
1473249768.152, 0.0116297723725438, -0.133003875613213, 0.173815310001373, 32179, 31450, 23426, NaN
1473249769.152, 0.0240297950804234, -0.133025854825974, 0.174694120883942, 32192, 31454, 23419, NaN
1473249769.152, 0.0355602093040943, -0.133228003978729, 0.174258530139923, 32189, 31438, 23427, NaN
1473249770.16, 0.045710414648056, -0.132890909910202, 0.174294754862785, 32216, 31440, 23404, NaN
1473249771.16, 0.0551248453557491, -0.131830632686615, 0.17425200343132, 32202, 31434, 23418, NaN
1473249772.16, 0.0616286583244801, -0.131868839263916, 0.174370989203453, 32207, 31448, 23397, NaN
1473249773.16, 0.066718265414238, -0.131648346781731, 0.173643112182617, 32193, 31449, 23408, NaN
1473249773.16, 0.0367637500166893, -0.130827844142914, 0.173799455165863, 32207, 31437, 23411, NaN
1473249774.166, 0.011557063087821, -0.131544306874275, 0.173061922192574, 32213, 31439, 23413, NaN
1473249775.166, -0.00904831383377314, -0.132048323750496, 0.172903209924698, 32208, 31450, 23416, NaN
1473249776.166, -0.0255024526268244, -0.132050007581711, 0.172163903713226, 32204, 31451, 23412, NaN
1473249777.166, -0.0382387563586235, -0.131566941738129, 0.171931207180023, 32210, 31451, 23399, NaN
1473249777.166, -0.0476724617183208, -0.131012871861458, 0.172074899077415, 32191, 31427, 23413, NaN
1473249778.17, -0.0541992299258709, -0.130535066127777, 0.171035259962082, 32192, 31440, 23408, NaN
1473249779.17, -0.0581939034163952, -0.130040392279625, 0.172054588794708, 32196, 31452, 23404, NaN
1473249780.17, -0.0600094422698021, -0.1295525431633, 0.172137260437012, 32188, 31444, 23409, NaN
1473249781.17, -0.0599760450422764, -0.129844143986702, 0.172071233391762, 32206, 31446, 23415, NaN
1473249782.17, -0.0584005527198315, -0.129206106066704, 0.172785013914108, 32193, 31447, 23411, NaN
1473249783.17, -0.0555660203099251, -0.128593876957893, 0.173254668712616, 32193, 31443, 23410, NaN
1473249784.17, -0.0517315827310085, -0.127888709306717, 0.172783225774765, 32185, 31448, 23425, NaN
1473249785.17, -0.04713249579072, -0.12715807557106, 0.172873228788376, 32182, 31445, 23433, NaN
1473249786.17, -0.0419804528355598, -0.126942366361618, 0.171861976385117, 32198, 31443, 23401, NaN
1473249787.17, -0.036464050412178, -0.126612216234207, 0.171457275748253, 32192, 31449, 23423, NaN
1473249788.17, -0.0307494699954987, -0.127196654677391, 0.17268118262291, 32210, 31450, 23413, NaN
1473249789.17, -0.0249813161790371, -0.127027630805969, 0.172775343060493, 32196, 31442, 23409, NaN
1473249790.17, -0.0192836038768291, -0.126705065369606, 0.173191919922829, 32187, 31440, 23419, NaN
1473249791.17, -0.0137608516961336, -0.126307785511017, 0.172813937067986, 32204, 31428, 23415, NaN
1473249792.17, -0.00849929172545671, -0.126129731535912, 0.173083201050758, 32190, 31456, 23418, NaN
1473249793.178, -0.00356814451515675, -0.125624626874924, 0.173382371664047, 32187, 31431, 23435, NaN
1473249794.178, 0.000979049946181476, -0.125965639948845, 0.173213347792625, 32191, 31447, 23411, NaN
1473249795.178, 0.00510306376963854, -0.125829339027405, 0.17377145588398, 32204, 31443, 23416, NaN
1473249796.178, 0.00877734459936619, -0.126229077577591, 0.173069521784782, 32192, 31439, 23418, NaN
1473249796.178, 0.0115510281175375, -0.126263231039047, 0.17316247522831, 32189, 31462, 23411, NaN
1473249797.186, 0.0141291124746203, -0.126653090119362, 0.172627776861191, 32207, 31450, 23409, NaN
1473249798.186, 0.0147759774699807, -0.125709712505341, 0.172800779342651, 32195, 31440, 23419, NaN
1473249799.186, 0.0158069506287575, -0.126002699136734, 0.172518000006676, 32195, 31444, 23420, NaN
1473249800.186, 0.015397597104311, -0.125686064362526, 0.171654656529427, 32224, 31434, 23403, NaN
1473249801.186, 0.0146067310124636, -0.125369027256966, 0.17017237842083, 32206, 31433, 23413, NaN
1473249802.186, 0.0149490209296346, -0.126335889101028, 0.170366913080215, 32197, 31446, 23412, NaN
1473249803.186, 0.0136194415390491, -0.125873371958733, 0.170799046754837, 32195, 31449, 23417, NaN
1473249804.186, 0.0133360391482711, -0.126452967524529, 0.171642541885376, 32203, 31436, 23419, NaN
1473249805.186, 0.0121593419462442, -0.126288563013077, 0.170494124293327, 32209, 31451, 23409, NaN
1473249806.186, 0.0115100694820285, -0.126146644353867, 0.170328125357628, 32215, 31437, 23416, NaN
1473249807.186, 0.0119885075837374, -0.126844048500061, 0.170308828353882, 32201, 31446, 23412, NaN
1473249808.186, 0.0109412260353565, -0.127135276794434, 0.169769406318665, 32187, 31444, 23421, NaN
1473249809.186, 0.0111977336928248, -0.127196416258812, 0.170444011688232, 32195, 31442, 23427, NaN
1473249810.186, 0.0106870131567121, -0.126730173826218, 0.170354127883911, 32195, 31434, 23411, NaN
1473249811.186, 0.0108824614435434, -0.127625241875648, 0.170272320508957, 32197, 31441, 23416, NaN
1473249812.186, 0.0125515544787049, -0.127482116222382, 0.170176401734352, 32210, 31446, 23405, NaN
1473249813.186, 0.0130223538726568, -0.127743571996689, 0.170485407114029, 32207, 31445, 23416, NaN
1473249814.186, 0.0147438645362854, -0.12736713886261, 0.170446678996086, 32180, 31453, 23425, NaN
1473249815.186, 0.0148582439869642, -0.128150641918182, 0.170664757490158, 32217, 31444, 23407, NaN
1473249816.186, 0.0151254869997501, -0.127887681126595, 0.169658929109573, 32202, 31454, 23410, NaN
1473249817.186, 0.0161929000169039, -0.127019688487053, 0.169128865003586, 32182, 31447, 23416, NaN
1473249818.186, 0.0138694532215595, -0.127575874328613, 0.170020535588264, 32197, 31461, 23404, NaN
1473249819.186, 0.0156982615590096, -0.127285227179527, 0.169844686985016, 32200, 31437, 23420, NaN
1473249820.186, 0.0143301421776414, -0.127985492348671, 0.170101031661034, 32205, 31445, 23398, NaN
1473249821.194, 0.0150013659149408, -0.127960726618767, 0.168993011116982, 32197, 31444, 23419, -165.442764282227
1473249822.194, 0.0138139883056283, -0.12834395468235, 0.169421955943108, 32193, 31446, 23413, NaN
1473249823.194, 0.0124001232907176, -0.128416806459427, 0.169077336788177, 32203, 31439, 23416, NaN
1473249824.194, 0.0112739102914929, -0.128126502037048, 0.169396996498108, 32197, 31445, 23414, NaN
1473249824.194, 0.011030538007617, -0.12714995443821, 0.168743208050728, 32204, 31443, 23425, NaN
1473249825.202, 0.0088209742680192, -0.126717641949654, 0.167934581637383, 32204, 31444, 23412, NaN
1473249826.202, 0.00708073517307639, -0.126609623432159, 0.167852148413658, 32192, 31444, 23413, NaN
1473249827.202, 0.00491246860474348, -0.126618981361389, 0.168951287865639, 32194, 31441, 23413, NaN
1473249828.202, 0.0052316258661449, -0.126375958323479, 0.169733077287674, 32191, 31448, 23423, NaN
1473249828.202, 0.00471096578985453, -0.125994950532913, 0.170570641756058, 32190, 31448, 23419, NaN
1473249829.208, 0.00423684995621443, -0.126355916261673, 0.17047455906868, 32203, 31439, 23415, NaN
1473249830.208, 0.00309365475550294, -0.126634687185287, 0.169814854860306, 32186, 31456, 23416, NaN
1473249831.208, 0.0023280056193471, -0.126405715942383, 0.170221194624901, 32195, 31459, 23408, NaN
1473249832.208, 0.00331483338959515, -0.126560881733894, 0.169709652662277, 32204, 31432, 23409, NaN
1473249833.208, 0.00759481592103839, -0.126975417137146, 0.169446468353271, 32198, 31443, 23413, NaN
1473249834.208, 0.0137379057705402, -0.126640513539314, 0.169240921735764, 32191, 31451, 23415, NaN
1473249835.188, 0.0243589747697115, -0.125927686691284, 0.169387608766556, 32201, 31441, 23409, NaN
1473249836.188, 0.0337117277085781, -0.125591099262238, 0.168752253055573, 32200, 31443, 23410, NaN
1473249837.188, 0.0214893445372581, -0.126518622040749, 0.168406531214714, 32190, 31427, 23415, NaN
1473249838.188, 0.0110380239784718, -0.126897186040878, 0.168426156044006, 32195, 31441, 23412, NaN
1473249839.188, 0.00222720298916101, -0.12660539150238, 0.168799042701721, 32208, 31443, 23410, NaN
1473249840.188, -0.00507356505841017, -0.126498401165009, 0.169390305876732, 32193, 31429, 23426, NaN
1473249841.188, -0.0109937554225326, -0.126254111528397, 0.170123055577278, 32204, 31442, 23411, NaN
1473249842.188, -0.0156610030680895, -0.126900151371956, 0.170479670166969, 32204, 31439, 23413, NaN
1473249843.188, -0.0192002598196268, -0.127177074551582, 0.170410424470901, 32207, 31436, 23415, NaN
1473249844.188, -0.0217329878360033, -0.126815468072891, 0.170335784554482, 32203, 31443, 23413, NaN
1473249845.188, -0.023376414552331, -0.127655863761902, 0.170012608170509, 32211, 31448, 23414, NaN
1473249846.188, -0.0242428630590439, -0.127839475870132, 0.170400246977806, 32210, 31439, 23415, NaN
1473249847.188, -0.0244391690939665, -0.127762451767921, 0.16973765194416, 32192, 31436, 23416, NaN
1473249848.188, -0.024066187441349, -0.127627775073051, 0.168903961777687, 32195, 31448, 23411, NaN
1473249849.196, -0.0232183914631605, -0.1281898021698, 0.168602168560028, 32197, 31446, 23426, NaN
1473249850.196, -0.021983565762639, -0.128744944930077, 0.168721199035645, 32199, 31433, 23419, NaN
1473249851.196, -0.0204426106065512, -0.129263073205948, 0.168074443936348, 32204, 31451, 23414, NaN
1473249852.196, -0.018669405952096, -0.129233554005623, 0.168369486927986, 32214, 31438, 23426, NaN
