File timestamp: Fri Sep 16 20:00:00 2016, Internal temp: 17.3187255859375
1474056001, -0.00347124924883246, -0.140233859419823, 0.182309061288834, 32104, 31323, 23441, 170.645111083984
1474056002, 0.000297865131869912, -0.140155792236328, 0.18197263777256, 32103, 31328, 23436, NaN
1474056003, 0.00994403474032879, -0.138999536633492, 0.180689170956612, 32115, 31337, 23431, NaN
1474056004, 0.0215102471411228, -0.139250069856644, 0.181982889771461, 32119, 31338, 23452, NaN
1474056005, 0.0329933688044548, -0.139238491654396, 0.183103919029236, 32114, 31329, 23450, NaN
1474056006, 0.0425842925906181, -0.139645680785179, 0.183766335248947, 32116, 31336, 23454, NaN
1474056007.008, 0.0466382801532745, -0.139863565564156, 0.183517873287201, 32115, 31330, 23453, NaN
1474056008.008, 0.0430933721363544, -0.139896854758263, 0.182880192995071, 32123, 31338, 23462, NaN
1474056009.008, 0.0284124538302422, -0.140381827950478, 0.182967975735664, 32118, 31346, 23460, NaN
1474056010.008, 0.00949482247233391, -0.140798598527908, 0.182522237300873, 32090, 31332, 23462, NaN
1474056010.008, -0.000967963482253253, -0.141590997576714, 0.182645529508591, 32109, 31320, 23427, NaN
1474056011.016, 0.00785748194903135, -0.141196206212044, 0.182122975587845, 32116, 31342, 23417, NaN
1474056012.016, 0.0292122606188059, -0.141003310680389, 0.182171732187271, 32115, 31344, 23431, NaN
1474056013.016, 0.0433852151036263, -0.140585273504257, 0.18273663520813, 32124, 31351, 23443, NaN
1474056014.016, 0.0388648062944412, -0.140895649790764, 0.182246744632721, 32119, 31353, 23450, NaN
1474056014.016, 0.0208800435066223, -0.141860127449036, 0.182350680232048, 32128, 31335, 23453, NaN
1474056015.022, -0.000654111092444509, -0.142612487077713, 0.182401612401009, 32126, 31338, 23442, NaN
1474056016.022, -0.0123382182791829, -0.143761843442917, 0.181667268276215, 32109, 31319, 23433, NaN
1474056017.022, -0.00500359432771802, -0.143634095788002, 0.181892052292824, 32088, 31310, 23414, NaN
1474056018.022, 0.0167084354907274, -0.143267810344696, 0.18253992497921, 32100, 31342, 23451, NaN
1474056018.022, 0.029649194329977, -0.142721131443977, 0.182320833206177, 32103, 31358, 23459, NaN
1474056019.026, 0.0190831981599331, -0.143042623996735, 0.181758344173431, 32121, 31356, 23459, NaN
1474056020.026, -0.00653691310435534, -0.143628045916557, 0.181878611445427, 32113, 31324, 23447, NaN
1474056021.026, -0.0247506368905306, -0.14405931532383, 0.181675419211388, 32119, 31324, 23424, NaN
1474056022.026, -0.0256313383579254, -0.1438118070364, 0.181220710277557, 32108, 31335, 23432, NaN
1474056023.026, -0.0171784088015556, -0.143740624189377, 0.18086302280426, 32122, 31338, 23448, NaN
1474056024.026, -0.00843921955674887, -0.144151255488396, 0.181999027729034, 32112, 31328, 23429, NaN
1474056025.026, 0.00115989660844207, -0.143522322177887, 0.182800129055977, 32107, 31340, 23447, NaN
1474056026.026, 0.00622409535571933, -0.142975971102715, 0.183689445257187, 32099, 31338, 23450, NaN
1474056027.026, 0.00129304348956794, -0.143219143152237, 0.183868870139122, 32104, 31326, 23444, NaN
1474056028.026, -0.00645009521394968, -0.142510131001472, 0.183970287442207, 32103, 31316, 23456, NaN
1474056029.026, -0.0140493903309107, -0.143108382821083, 0.184228733181953, 32105, 31336, 23453, NaN
1474056030.026, -0.0190824437886477, -0.143815547227859, 0.183397322893143, 32121, 31324, 23428, NaN
1474056031.026, -0.0186255294829607, -0.142715737223625, 0.18385124206543, 32137, 31338, 23443, NaN
1474056032.026, -0.0153967123478651, -0.142120540142059, 0.184164419770241, 32108, 31334, 23449, NaN
1474056033.026, -0.0118998549878597, -0.142676547169685, 0.185185387730598, 32116, 31330, 23451, NaN
1474056034.034, -0.0138323521241546, -0.143020287156105, 0.186482653021812, 32090, 31335, 23451, NaN
1474056035.034, -0.0158314313739538, -0.14288792014122, 0.186266109347343, 32104, 31337, 23438, NaN
1474056036.034, -0.00871625170111656, -0.143222317099571, 0.186443373560905, 32096, 31333, 23436, NaN
1474056037.034, 0.00602565193548799, -0.142401680350304, 0.186388939619064, 32121, 31320, 23445, NaN
1474056037.034, 0.0133722955361009, -0.141898214817047, 0.186018705368042, 32110, 31337, 23464, NaN
1474056038.042, 0.00835916213691235, -0.141809850931168, 0.185947462916374, 32109, 31344, 23443, NaN
1474056039.042, -0.00473446818068624, -0.14090022444725, 0.185500845313072, 32116, 31344, 23444, NaN
1474056040.042, -0.0165132693946362, -0.141682520508766, 0.18596987426281, 32107, 31335, 23456, NaN
1474056041.042, -0.0181481279432774, -0.142628639936447, 0.185416027903557, 32110, 31345, 23425, NaN
1474056041.042, -0.0105573106557131, -0.142334207892418, 0.185890004038811, 32117, 31334, 23435, NaN
1474056042.048, -0.000976771465502679, -0.142298802733421, 0.185695022344589, 32115, 31343, 23441, NaN
1474056043.048, 0.00455252174288034, -0.141977787017822, 0.18495400249958, 32099, 31333, 23449, NaN
1474056044.048, 0.00513157621026039, -0.142380699515343, 0.184209257364273, 32116, 31330, 23439, NaN
1474056045.048, 0.00351258926093578, -0.143404126167297, 0.183668926358223, 32114, 31326, 23451, NaN
1474056046.048, 0.000785632408224046, -0.143465384840965, 0.183764964342117, 32122, 31340, 23441, NaN
1474056047.048, -0.00370175461284816, -0.143526807427406, 0.184178784489632, 32115, 31341, 23444, NaN
1474056048.048, -0.00762725435197353, -0.143787011504173, 0.184217497706413, 32094, 31336, 23461, NaN
1474056049.048, -0.00717443507164717, -0.144090414047241, 0.183667346835136, 32104, 31333, 23436, NaN
1474056050.048, -0.00104573415592313, -0.14440955221653, 0.183360129594803, 32107, 31336, 23447, NaN
1474056051.048, 0.00610469421371818, -0.144036129117012, 0.183251932263374, 32104, 31334, 23461, NaN
1474056052.048, 0.00968311354517937, -0.144436493515968, 0.183891043066978, 32114, 31342, 23438, NaN
1474056053.048, 0.00929920747876167, -0.145216032862663, 0.183842301368713, 32112, 31345, 23453, NaN
1474056054.048, 0.00598055636510253, -0.145752534270287, 0.183281779289246, 32108, 31330, 23441, NaN
1474056055.048, 0.0101564591750503, -0.146481558680534, 0.182963758707047, 32107, 31331, 23436, NaN
1474056056.048, 0.0214327163994312, -0.145880147814751, 0.182591840624809, 32131, 31328, 23449, 174.443557739258
1474056057.048, 0.0257776081562042, -0.145899191498756, 0.182440534234047, 32098, 31347, 23473, NaN
1474056058.048, 0.0170854702591896, -0.14568367600441, 0.182580947875977, 32105, 31341, 23446, NaN
1474056059.048, 0.0115214288234711, -0.14647875726223, 0.183204054832458, 32100, 31329, 23438, NaN
1474056060.048, 0.0161370635032654, -0.146381035447121, 0.183583229780197, 32115, 31340, 23452, NaN
1474056061.058, 0.0186747834086418, -0.146519839763641, 0.183197513222694, 32113, 31344, 23458, NaN
1474056062.058, 0.00627977959811687, -0.146557882428169, 0.182147517800331, 32117, 31349, 23455, NaN
1474056063.058, -0.0104725789278746, -0.146482601761818, 0.182147026062012, 32113, 31329, 23437, NaN
1474056064.058, -0.0107215074822307, -0.14636242389679, 0.182997047901154, 32108, 31330, 23425, NaN
1474056064.058, 0.00550332572311163, -0.1459821164608, 0.183773219585419, 32109, 31324, 23452, NaN
1474056065.066, 0.0185385644435883, -0.145264744758606, 0.183589413762093, 32112, 31346, 23455, NaN
1474056066.066, 0.0195980612188578, -0.144947499036789, 0.184311419725418, 32105, 31351, 23462, NaN
1474056067.066, 0.0101510733366013, -0.145790934562683, 0.184972256422043, 32105, 31332, 23461, NaN
1474056068.066, -0.00087397126480937, -0.146262109279633, 0.184235021471977, 32120, 31324, 23436, NaN
1474056068.066, -0.00799454841762781, -0.146294921636581, 0.183401510119438, 32125, 31328, 23433, NaN
1474056069.072, -0.00886886566877365, -0.146143063902855, 0.183197736740112, 32114, 31334, 23443, NaN
1474056070.072, -0.00854838732630014, -0.146061912178993, 0.182625561952591, 32098, 31327, 23447, NaN
1474056071.072, -0.00521632796153426, -0.145956367254257, 0.182945787906647, 32092, 31335, 23434, NaN
1474056072.072, 0.00106185022741556, -0.145751744508743, 0.183730810880661, 32112, 31334, 23450, NaN
1474056073.072, 0.006062685046345, -0.14534655213356, 0.184166058897972, 32102, 31343, 23448, NaN
1474056074.072, 0.00430253380909562, -0.14558570086956, 0.184226498007774, 32127, 31329, 23457, NaN
1474056075.072, -0.00774599844589829, -0.145806059241295, 0.183088749647141, 32114, 31336, 23448, NaN
1474056076.072, -0.0214599426835775, -0.145943075418472, 0.183187440037727, 32106, 31331, 23446, NaN
1474056077.072, -0.0249646585434675, -0.146378710865974, 0.183537274599075, 32103, 31332, 23435, NaN
1474056078.072, -0.0165110621601343, -0.145885556936264, 0.182636246085167, 32108, 31318, 23432, NaN
1474056079.072, -0.00575084984302521, -0.14492079615593, 0.182173892855644, 32120, 31332, 23451, NaN
1474056080.072, -0.00575447687879205, -0.14441891014576, 0.182238683104515, 32117, 31335, 23471, NaN
1474056081.072, -0.0221102461218834, -0.145584374666214, 0.183009535074234, 32105, 31347, 23459, NaN
1474056082.072, -0.0399962402880192, -0.146932452917099, 0.182582810521126, 32105, 31340, 23439, NaN
1474056083.072, -0.0403742678463459, -0.14750063419342, 0.182370126247406, 32124, 31327, 23431, NaN
1474056084.072, -0.027324890717864, -0.147324129939079, 0.181944608688354, 32127, 31321, 23433, NaN
1474056085.072, -0.0123859168961644, -0.147083401679993, 0.181960090994835, 32118, 31320, 23456, NaN
1474056086.072, -0.00405680947005749, -0.147422149777412, 0.182778045535088, 32103, 31332, 23447, NaN
1474056087.072, 0.000315937155392021, -0.147269263863564, 0.183733478188515, 32099, 31342, 23458, NaN
1474056088.08, 0.000442274787928909, -0.147150874137878, 0.183111503720284, 32126, 31339, 23448, NaN
1474056089.08, -0.00986425764858723, -0.14811983704567, 0.182666793465614, 32127, 31342, 23443, NaN
1474056090.08, -0.0142305232584476, -0.148182734847069, 0.18306927382946, 32107, 31326, 23437, NaN
1474056091.08, -0.00575506640598178, -0.147543013095856, 0.182857289910316, 32094, 31329, 23441, NaN
1474056091.08, 0.00565928127616644, -0.147057443857193, 0.182504579424858, 32110, 31346, 23461, NaN
1474056092.088, 0.0118090119212866, -0.146691992878914, 0.182574480772018, 32119, 31344, 23459, NaN
1474056093.088, 0.0123566929250956, -0.147959247231483, 0.182956054806709, 32111, 31339, 23439, NaN
1474056094.088, 0.0126032307744026, -0.147678583860397, 0.182209253311157, 32107, 31331, 23447, NaN
1474056095.088, 0.0135708339512348, -0.147851034998894, 0.182886108756065, 32120, 31331, 23439, NaN
1474056095.088, 0.0136992037296295, -0.147563368082047, 0.182443499565125, 32119, 31328, 23428, NaN
1474056096.094, 0.0179973486810923, -0.147454902529716, 0.183200284838676, 32114, 31329, 23440, NaN
1474056097.094, 0.0264469310641289, -0.147202834486961, 0.183364361524582, 32102, 31326, 23451, NaN
1474056098.094, 0.029242642223835, -0.146736174821854, 0.183472186326981, 32109, 31343, 23461, NaN
1474056099.094, 0.0192679539322853, -0.147249162197113, 0.183970555663109, 32116, 31344, 23456, NaN
1474056099.094, 0.00681288912892342, -0.147834703326225, 0.184116661548615, 32117, 31335, 23439, NaN
1474056100.098, 0.00683458987623453, -0.148167982697487, 0.183644786477089, 32117, 31323, 23429, NaN
1474056101.098, 0.0173921845853329, -0.148155778646469, 0.183180347084999, 32114, 31330, 23450, NaN
1474056102.098, 0.0214859191328287, -0.14873893558979, 0.183479532599449, 32117, 31329, 23464, NaN
1474056103.098, 0.0109894536435604, -0.148518443107605, 0.184241339564323, 32119, 31347, 23443, NaN
1474056104.098, 0.000573902623727918, -0.149409979581833, 0.18374527990818, 32107, 31317, 23462, NaN
1474056105.098, -0.00478265434503555, -0.150436118245125, 0.183565825223923, 32118, 31325, 23441, NaN
1474056106.098, -0.00223571574315429, -0.149443745613098, 0.183781489729881, 32113, 31317, 23445, NaN
1474056107.098, 0.00311836577020586, -0.148526772856712, 0.183593288064003, 32105, 31325, 23452, NaN
1474056108.098, 0.00282684969715774, -0.148159742355347, 0.183119177818298, 32106, 31349, 23465, NaN
1474056109.098, -0.00163082394283265, -0.148147895932198, 0.183203101158142, 32106, 31356, 23448, NaN
1474056110.098, 0.000553471851162612, -0.149098590016365, 0.182775154709816, 32111, 31342, 23445, 176.255142211914
1474056111.098, 0.0155820045620203, -0.14956933259964, 0.18291549384594, 32103, 31322, 23436, NaN
1474056112.098, 0.0423548370599747, -0.148673072457314, 0.182430878281593, 32113, 31321, 23441, NaN
1474056113.098, 0.0715275779366493, -0.1483014523983, 0.182271614670753, 32113, 31335, 23446, NaN
1474056114.106, 0.0946318879723549, -0.148398131132126, 0.181850031018257, 32075, 31328, 23457, NaN
1474056115.106, 0.110006608068943, -0.148329228162766, 0.181868374347687, 32122, 31343, 23448, NaN
1474056116.106, 0.117980793118477, -0.148324266076088, 0.181256875395775, 32140, 31341, 23437, NaN
1474056117.106, 0.12755885720253, -0.148924142122269, 0.181240931153297, 32128, 31334, 23438, NaN
1474056117.106, 0.141924723982811, -0.148752644658089, 0.180805489420891, 32107, 31340, 23438, NaN
1474056118.114, 0.160442799329758, -0.148587211966515, 0.180678144097328, 32114, 31322, 23446, NaN
1474056119.114, 0.17977474629879, -0.147999569773674, 0.181283503770828, 32109, 31326, 23439, NaN
1474056120.114, 0.19869127869606, -0.147575855255127, 0.181148499250412, 32109, 31351, 23463, NaN
1474056121.114, 0.210332855582237, -0.147154435515404, 0.181217297911644, 32135, 31352, 23460, NaN
1474056122.114, 0.206200376152992, -0.147962763905525, 0.181227415800095, 32109, 31345, 23444, NaN
1474056123.114, 0.194247543811798, -0.148829862475395, 0.181135922670364, 32101, 31341, 23455, NaN
1474056124.114, 0.184906274080276, -0.149496361613274, 0.180563628673553, 32109, 31327, 23440, NaN
1474056125.114, 0.187839865684509, -0.148713141679764, 0.181205093860626, 32111, 31319, 23430, NaN
1474056126.114, 0.197662711143494, -0.146954834461212, 0.181433752179146, 32090, 31337, 23441, NaN
1474056127.114, 0.201102063059807, -0.145591393113136, 0.181971848011017, 32108, 31356, 23449, NaN
1474056128.114, 0.195049628615379, -0.144827082753181, 0.181953951716423, 32110, 31343, 23459, NaN
1474056129.114, 0.182835623621941, -0.143408849835396, 0.181238010525703, 32108, 31334, 23457, NaN
1474056130.114, 0.172945916652679, -0.143046736717224, 0.181358337402344, 32114, 31345, 23447, NaN
1474056131.114, 0.172111585736275, -0.143939331173897, 0.181085824966431, 32128, 31334, 23428, NaN
1474056132.114, 0.186486408114433, -0.144210502505302, 0.181115373969078, 32126, 31331, 23438, NaN
1474056133.114, 0.213256657123566, -0.14412048459053, 0.181657120585442, 32108, 31335, 23450, NaN
1474056134.114, 0.246470868587494, -0.143332317471504, 0.181293681263924, 32110, 31330, 23426, NaN
1474056135.114, 0.283833920955658, -0.142788916826248, 0.181611135601997, 32110, 31343, 23440, NaN
1474056136.114, 0.281980007886887, -0.141752853989601, 0.181475728750229, 32106, 31333, 23447, NaN
1474056137.114, 0.211208239197731, -0.142005011439323, 0.180418089032173, 32116, 31331, 23446, NaN
1474056138.114, 0.149285078048706, -0.141649439930916, 0.180016189813614, 32132, 31330, 23436, NaN
1474056139.114, 0.0956557095050812, -0.142454773187637, 0.179760679602623, 32126, 31321, 23443, NaN
1474056140.114, 0.0497583486139774, -0.142769619822502, 0.179750502109528, 32125, 31336, 23438, NaN
1474056141.124, 0.0110275186598301, -0.143302291631699, 0.179649814963341, 32098, 31343, 23437, NaN
1474056141.124, -0.0211024023592472, -0.142596438527107, 0.179965808987617, 32103, 31340, 23470, NaN
1474056142.132, -0.0471934378147125, -0.14294707775116, 0.180470496416092, 32108, 31324, 23466, NaN
1474056143.132, -0.0678001865744591, -0.143830358982086, 0.180720135569572, 32112, 31339, 23454, NaN
1474056144.132, -0.0834660902619362, -0.143424808979034, 0.180608958005905, 32101, 31319, 23431, NaN
1474056145.132, -0.0947198867797852, -0.143566817045212, 0.180067837238312, 32104, 31331, 23449, NaN
1474056145.132, -0.102072298526764, -0.143496990203857, 0.1800896525383, 32116, 31345, 23439, NaN
1474056146.14, -0.106013089418411, -0.144187644124031, 0.179290026426315, 32115, 31337, 23437, NaN
1474056147.14, -0.107008434832096, -0.144069358706474, 0.178962096571922, 32119, 31332, 23450, NaN
1474056148.14, -0.105498746037483, -0.143968015909195, 0.17960450053215, 32123, 31335, 23445, NaN
1474056149.14, -0.10189688205719, -0.143741071224213, 0.179450005292892, 32108, 31326, 23447, NaN
1474056149.14, -0.0965867638587952, -0.143353149294853, 0.178994163870811, 32118, 31322, 23451, NaN
1474056150.146, -0.0899224355816841, -0.141945004463196, 0.179331630468369, 32113, 31337, 23448, NaN
1474056151.146, -0.0822275280952454, -0.142511770129204, 0.179381519556046, 32107, 31354, 23454, NaN
1474056152.146, -0.0737950205802917, -0.142510458827019, 0.179449036717415, 32094, 31336, 23447, NaN
1474056153.146, -0.0648875012993813, -0.143354311585426, 0.178792744874954, 32113, 31327, 23433, NaN
1474056153.146, -0.0557376109063625, -0.142536461353302, 0.17882613837719, 32122, 31331, 23423, NaN
1474056154.15, -0.0465488396584988, -0.141683101654053, 0.178341686725616, 32099, 31345, 23452, NaN
1474056155.15, -0.0374966040253639, -0.140551894903183, 0.17879031598568, 32102, 31343, 23470, NaN
1474056156.15, -0.028729485347867, -0.140860453248024, 0.178513213992119, 32121, 31334, 23444, NaN
1474056157.15, -0.0203706808388233, -0.141188576817513, 0.178165331482887, 32109, 31326, 23417, NaN
1474056157.15, -0.0125196110457182, -0.141212582588196, 0.178197950124741, 32100, 31335, 23435, NaN
1474056158.152, -0.00525362743064761, -0.140714004635811, 0.177784338593483, 32121, 31336, 23448, NaN
1474056159.152, 0.00137020123656839, -0.140671461820602, 0.176579833030701, 32104, 31337, 23448, NaN
1474056160.152, 0.00731324357911944, -0.140970453619957, 0.176434710621834, 32118, 31337, 23448, NaN
1474056161.152, 0.0125538408756256, -0.140168339014053, 0.176708117127419, 32103, 31330, 23428, NaN
1474056162.152, 0.0170838106423616, -0.140394821763039, 0.17688013613224, 32114, 31326, 23442, NaN
1474056163.152, 0.0205818563699722, -0.139517560601234, 0.17725682258606, 32104, 31350, 23462, NaN
1474056164.152, 0.0144922891631722, -0.13935786485672, 0.176698729395866, 32110, 31350, 23462, 174.701736450195
1474056165.152, 0.000819446402601898, -0.139827042818069, 0.175798803567886, 32122, 31334, 23441, NaN
1474056166.16, -0.0111684240400791, -0.141351461410522, 0.175614044070244, 32103, 31333, 23449, NaN
1474056167.16, -0.0121891964226961, -0.141419947147369, 0.175246581435204, 32079, 31329, 23447, NaN
1474056168.16, -0.0136078512296081, -0.140417262911797, 0.173958644270897, 32109, 31331, 23445, NaN
1474056169.16, -0.0163062829524279, -0.1393021941185, 0.174184948205948, 32113, 31332, 23450, NaN
1474056169.16, -0.0218525119125843, -0.139250889420509, 0.173645287752151, 32119, 31341, 23449, NaN
1474056170.168, -0.0313369818031788, -0.139696583151817, 0.173573359847069, 32113, 31339, 23455, NaN
1474056171.168, -0.036435354501009, -0.139786690473557, 0.173019796609879, 32114, 31341, 23444, NaN
1474056172.168, -0.0328338816761971, -0.139376863837242, 0.173220917582512, 32106, 31326, 23444, NaN
1474056173.168, -0.0240218676626682, -0.139523506164551, 0.173382177948952, 32108, 31332, 23443, NaN
1474056174.168, -0.011422511190176, -0.139141499996185, 0.174025475978851, 32106, 31330, 23434, NaN
1474056175.168, 0.00182688748463988, -0.139061823487282, 0.17544786632061, 32107, 31345, 23456, NaN
1474056176.168, 0.00891999993473291, -0.138886779546738, 0.175405025482178, 32117, 31336, 23452, NaN
1474056177.168, 0.0134744998067617, -0.140066966414452, 0.174861311912537, 32115, 31337, 23445, NaN
1474056178.168, 0.0223015937954187, -0.140008166432381, 0.174289345741272, 32114, 31339, 23439, NaN
1474056179.168, 0.0353559851646423, -0.139675050973892, 0.1734928637743, 32111, 31336, 23455, NaN
1474056180.168, 0.0419374257326126, -0.140207812190056, 0.173684477806091, 32118, 31330, 23450, NaN
1474056181.168, 0.0443409532308578, -0.140091434121132, 0.173182457685471, 32117, 31326, 23441, NaN
1474056182.168, 0.0537730641663074, -0.139999955892563, 0.173231139779091, 32111, 31327, 23446, NaN
1474056183.168, 0.0694036260247231, -0.13901299238205, 0.173073962330818, 32100, 31338, 23443, NaN
1474056184.168, 0.0789176970720291, -0.13833449780941, 0.174100086092949, 32113, 31349, 23461, NaN
1474056185.168, 0.0778592899441719, -0.139034107327461, 0.174162745475769, 32115, 31339, 23451, NaN
1474056186.168, 0.077062726020813, -0.139503479003906, 0.173223659396172, 32108, 31335, 23450, NaN
1474056187.168, 0.0804984197020531, -0.139901161193848, 0.172451823949814, 32106, 31333, 23452, NaN
1474056188.168, 0.0810406878590584, -0.139574930071831, 0.172453433275223, 32091, 31336, 23453, NaN
1474056189.168, 0.0775331780314445, -0.139103978872299, 0.172460004687309, 32110, 31334, 23431, NaN
1474056190.168, 0.0806444957852364, -0.139108955860138, 0.172408059239388, 32118, 31330, 23431, NaN
1474056191.168, 0.0903521850705147, -0.138341188430786, 0.172394692897797, 32109, 31325, 23441, NaN
1474056192.168, 0.0938669517636299, -0.138108476996422, 0.172357559204102, 32105, 31337, 23464, NaN
1474056193.178, 0.0787973552942276, -0.137789770960808, 0.172037735581398, 32106, 31355, 23472, NaN
1474056193.178, 0.0512293018400669, -0.138837188482285, 0.171654090285301, 32123, 31336, 23441, NaN
1474056194.186, 0.0340560115873814, -0.140089586377144, 0.170821100473404, 32113, 31329, 23425, NaN
1474056195.186, 0.0367738716304302, -0.140533059835434, 0.171663239598274, 32109, 31319, 23431, NaN
1474056196.186, 0.0447638258337975, -0.140346705913544, 0.172129556536674, 32116, 31332, 23457, NaN
1474056197.186, 0.0390161909162998, -0.139752939343452, 0.172440573573112, 32116, 31340, 23458, NaN
1474056197.186, 0.021696912124753, -0.139390781521797, 0.173038095235825, 32100, 31331, 23458, NaN
1474056198.194, 0.00499857403337955, -0.139529317617416, 0.173595786094666, 32114, 31329, 23430, NaN
1474056199.194, -0.00199336302466691, -0.139271259307861, 0.173369407653809, 32126, 31349, 23454, NaN
1474056200.194, -0.00536063406616449, -0.139392971992493, 0.173690870404243, 32121, 31324, 23467, NaN
1474056201.194, -0.00439717900007963, -0.139255732297897, 0.172765523195267, 32093, 31325, 23449, NaN
1474056201.194, 0.00634397612884641, -0.138960435986519, 0.172421008348465, 32106, 31335, 23427, NaN
1474056202.2, 0.0283612329512835, -0.138524428009987, 0.172754675149918, 32114, 31336, 23448, NaN
1474056203.2, 0.050335418432951, -0.138620764017105, 0.173476248979568, 32130, 31358, 23451, NaN
1474056204.2, 0.0673843622207642, -0.138967111706734, 0.174249142408371, 32117, 31340, 23439, NaN
1474056205.2, 0.0834036469459534, -0.13863417506218, 0.173386693000793, 32086, 31341, 23444, NaN
1474056205.204, 0.063488207757473, -0.139285042881966, 0.173625499010086, 32096, 31349, 23455, NaN
1474056206.206, 0.015371716581285, -0.13921819627285, 0.173323795199394, 32099, 31347, 23461, NaN
1474056207.206, -0.024262422695756, -0.139780178666115, 0.173090100288391, 32112, 31341, 23425, NaN
1474056208.206, -0.0561860911548138, -0.140722468495369, 0.173355132341385, 32127, 31327, 23420, NaN
1474056209.206, -0.0811520591378212, -0.140190809965134, 0.173452094197273, 32116, 31345, 23444, NaN
1474056209.206, -0.0998900905251503, -0.139611154794693, 0.172362893819809, 32131, 31357, 23461, NaN
1474056210.208, -0.113103210926056, -0.139624819159508, 0.172750577330589, 32119, 31341, 23460, NaN
1474056211.208, -0.121464341878891, -0.140381306409836, 0.172935873270035, 32118, 31340, 23429, NaN
1474056212.208, -0.125613301992416, -0.140568137168884, 0.173186525702477, 32094, 31335, 23444, NaN
1474056213.208, -0.126154273748398, -0.140451312065125, 0.173919215798378, 32092, 31322, 23472, NaN
1474056214.208, -0.123653665184975, -0.141172602772713, 0.174619317054749, 32089, 31332, 23452, NaN
1474056215.208, -0.118638567626476, -0.141167551279068, 0.173791885375977, 32100, 31322, 23442, NaN
1474056216.208, -0.111595630645752, -0.140454858541489, 0.173769280314445, 32104, 31339, 23457, NaN
1474056217.216, -0.102970473468304, -0.140048608183861, 0.173914194107056, 32114, 31343, 23452, 174.860656738281
1474056217.216, -0.0931675285100937, -0.140104725956917, 0.173844411969185, 32113, 31348, 23456, NaN
1474056218.224, -0.0825502946972847, -0.139827042818069, 0.174500942230225, 32118, 31338, 23447, NaN
1474056219.224, -0.0714420974254608, -0.140362098813057, 0.174424409866333, 32119, 31332, 23442, NaN
1474056220.224, -0.060127105563879, -0.13992540538311, 0.174698576331139, 32104, 31321, 23453, NaN
1474056221.224, -0.0488517098128796, -0.140044435858727, 0.17432913184166, 32107, 31333, 23448, NaN
1474056222.224, -0.0378262288868427, -0.140131711959839, 0.174740865826607, 32104, 31324, 23449, NaN
1474056223.224, -0.0272267702966928, -0.139663949608803, 0.174032360315323, 32119, 31332, 23448, NaN
1474056224.224, -0.0171973537653685, -0.139494076371193, 0.174113303422928, 32112, 31345, 23463, NaN
1474056225.224, -0.00785214453935623, -0.139373525977135, 0.173542946577072, 32104, 31339, 23461, NaN
1474056226.224, 0.000722194847185165, -0.139345467090607, 0.173007756471634, 32097, 31330, 23460, NaN
1474056227.224, 0.0084640784189105, -0.139873877167702, 0.172852799296379, 32128, 31321, 23425, NaN
1474056228.224, 0.0153345474973321, -0.139094218611717, 0.172750502824783, 32112, 31334, 23434, NaN
1474056229.224, 0.0213148165494204, -0.139528185129166, 0.173118263483047, 32113, 31355, 23455, NaN
1474056230.224, 0.0264038611203432, -0.139085754752159, 0.17316734790802, 32109, 31335, 23441, NaN
1474056231.224, 0.0306160505861044, -0.139423668384552, 0.17422741651535, 32112, 31352, 23435, NaN
1474056232.224, 0.0328649692237377, -0.138982102274895, 0.174289986491203, 32114, 31342, 23453, NaN
1474056233.224, 0.0269630402326584, -0.138825416564941, 0.173887014389038, 32114, 31332, 23451, NaN
1474056234.224, 0.0178093202412128, -0.139578372240067, 0.172779440879822, 32097, 31336, 23439, NaN
1474056235.224, 0.0154533972963691, -0.139659479260445, 0.172514602541924, 32083, 31334, 23447, NaN
1474056236.224, 0.0227470993995667, -0.139040157198906, 0.173047542572021, 32108, 31327, 23432, NaN
1474056237.224, 0.0338955856859684, -0.139086171984673, 0.172665625810623, 32112, 31360, 23451, NaN
1474056238.224, 0.0352117381989956, -0.13923279941082, 0.172031342983246, 32109, 31355, 23456, NaN
1474056239.224, 0.0222551170736551, -0.139298498630524, 0.171635657548904, 32112, 31338, 23448, NaN
1474056240.224, 0.0073423208668828, -0.140711471438408, 0.170908689498901, 32096, 31324, 23447, NaN
1474056241.224, 0.00242480961605906, -0.141772970557213, 0.170619860291481, 32124, 31328, 23449, NaN
1474056242.224, 0.00395572511479259, -0.141617313027382, 0.169506520032883, 32095, 31325, 23443, NaN
1474056243.224, 0.00887071527540684, -0.14138488471508, 0.169928416609764, 32111, 31339, 23447, NaN
1474056244.224, 0.014153815805912, -0.140499904751778, 0.170008912682533, 32100, 31353, 23452, NaN
1474056245.232, 0.0144662773236632, -0.139567971229553, 0.170880973339081, 32119, 31345, 23436, NaN
1474056246.232, 0.00857901852577925, -0.13932666182518, 0.170452952384949, 32104, 31333, 23451, NaN
1474056246.232, 0.00347523670643568, -0.140025913715363, 0.169987544417381, 32104, 31338, 23451, NaN
1474056247.24, 0.00389045011252165, -0.139831051230431, 0.16829913854599, 32113, 31330, 23443, NaN
1474056248.24, 0.00364470924250782, -0.140344619750977, 0.167828857898712, 32125, 31326, 23432, NaN
1474056249.24, 0.00443090638145804, -0.139984026551247, 0.168395072221756, 32121, 31331, 23417, NaN
1474056250.24, 0.0171661041676998, -0.140885263681412, 0.169000282883644, 32109, 31319, 23431, NaN
