File timestamp: Sat Aug 27 13:00:00 2016, Internal temp: 19.989013671875
1472302801.006, -0.00501155946403742, -0.0444093197584152, 0.0371662713587284, 33464, 32275, 23194, 17.8784999847412
1472302802.006, 0.00221993029117584, -0.0440752990543842, 0.0377644412219524, 33446, 32270, 23213, NaN
1472302803.006, 0.00946625601500273, -0.0442534759640694, 0.03811926394701, 33432, 32283, 23226, NaN
1472302804.006, 0.0172269195318222, -0.0442919060587883, 0.0385232903063297, 33436, 32276, 23219, NaN
1472302804.006, 0.0252156760543585, -0.0445052720606327, 0.0386213399469852, 33461, 32265, 23206, NaN
1472302805.01, 0.0333441942930222, -0.0450395233929157, 0.0387276858091354, 33442, 32273, 23222, NaN
1472302806.01, 0.0403752811253071, -0.0449122488498688, 0.0385463088750839, 33448, 32274, 23206, NaN
1472302807.01, 0.0469152219593525, -0.0454575456678867, 0.0398417003452778, 33432, 32277, 23205, NaN
1472302808.01, 0.0528328791260719, -0.045260664075613, 0.0396171361207962, 33444, 32267, 23224, NaN
1472302808.01, 0.0572877041995525, -0.0462526977062225, 0.0394066497683525, 33408, 32281, 23220, NaN
1472302809.018, 0.0607425607740879, -0.0465561486780643, 0.0398181937634945, 33436, 32281, 23214, NaN
1472302810.018, 0.0630661845207214, -0.0467955209314823, 0.0398006550967693, 33433, 32269, 23218, NaN
1472302811.018, 0.0643803104758263, -0.0467568673193455, 0.0392576679587364, 33445, 32262, 23214, NaN
1472302812.018, 0.0645874217152596, -0.0465417243540287, 0.0392982885241508, 33429, 32282, 23207, NaN
1472302812.018, 0.0640352293848991, -0.046649444848299, 0.038388654589653, 33441, 32292, 23219, NaN
1472302813.022, 0.062201626598835, -0.0470216944813728, 0.0385279469192028, 33442, 32283, 23218, NaN
1472302814.022, 0.0598364360630512, -0.0462490357458591, 0.0382252186536789, 33445, 32263, 23197, NaN
1472302815.022, 0.0574641190469265, -0.0450916774570942, 0.0379075035452843, 33447, 32275, 23206, NaN
1472302816.022, 0.0542205721139908, -0.0446829497814178, 0.0374843701720238, 33443, 32272, 23200, NaN
1472302817.022, 0.0509423315525055, -0.0451622828841209, 0.037896279245615, 33438, 32286, 23220, NaN
1472302818.022, 0.046413391828537, -0.0440917685627937, 0.0385235697031021, 33448, 32269, 23222, NaN
1472302819.032, 0.0399575158953667, -0.0431066304445267, 0.0387934371829033, 33443, 32274, 23212, NaN
1472302820.032, 0.0335400886833668, -0.0419405400753021, 0.0384802669286728, 33443, 32283, 23204, NaN
1472302821.032, 0.0277423299849033, -0.0418298244476318, 0.0386650413274765, 33447, 32273, 23219, NaN
1472302822.032, 0.0210852194577456, -0.0424699299037457, 0.0381835699081421, 33430, 32288, 23208, NaN
1472302823.032, 0.0145566016435623, -0.0419113785028458, 0.0384362526237965, 33444, 32283, 23213, NaN
1472302824.032, 0.0071585257537663, -0.0418201833963394, 0.0378438457846642, 33425, 32289, 23214, NaN
1472302825.032, -0.000349553563864902, -0.0414288528263569, 0.0379020608961582, 33449, 32268, 23210, NaN
1472302826.032, -0.00745967077091336, -0.0414252802729607, 0.0367915406823158, 33432, 32268, 23215, NaN
1472302827.032, -0.0140505479648709, -0.0409642495214939, 0.0366194397211075, 33449, 32271, 23208, NaN
1472302828.032, -0.0206488147377968, -0.0405001565814018, 0.038070872426033, 33463, 32269, 23202, NaN
1472302829.032, -0.0271677952259779, -0.0407657362520695, 0.0372856520116329, 33449, 32278, 23197, NaN
1472302830.032, -0.0329168550670147, -0.0410537980496883, 0.0367872267961502, 33443, 32270, 23215, NaN
1472302830.032, -0.0371480397880077, -0.0407476387917995, 0.0367309562861919, 33472, 32268, 23204, NaN
1472302831.04, -0.0403399281203747, -0.0405713133513927, 0.0370797477662563, 33455, 32265, 23207, NaN
1472302832.04, -0.0434327609837055, -0.0405757613480091, 0.0375506579875946, 33447, 32268, 23206, NaN
1472302833.04, -0.0460597574710846, -0.0407974869012833, 0.0375324450433254, 33429, 32289, 23201, NaN
1472302834.04, -0.0478430725634098, -0.0409615375101566, 0.0371560715138912, 33429, 32248, 23205, NaN
1472302835.04, -0.0486377254128456, -0.0404340289533138, 0.0377091728150845, 33442, 32282, 23219, NaN
1472302836.04, -0.0492214784026146, -0.0411716289818287, 0.0382355786859989, 33430, 32267, 23220, NaN
1472302837.04, -0.0491413436830044, -0.0406685955822468, 0.0393433347344398, 33437, 32262, 23213, NaN
1472302838.04, -0.0469843745231628, -0.0402400307357311, 0.0384598560631275, 33453, 32269, 23209, NaN
1472302839.04, -0.0437061712145805, -0.040019728243351, 0.0389388836920261, 33442, 32280, 23210, NaN
1472302840.04, -0.0401726476848125, -0.0402181968092918, 0.0384730771183968, 33449, 32273, 23196, NaN
1472302841.04, -0.0359249040484428, -0.0400918126106262, 0.0383176766335964, 33421, 32279, 23224, NaN
1472302842.048, -0.0294950529932976, -0.0406463332474232, 0.0384928695857525, 33435, 32255, 23205, NaN
1472302843.048, -0.0210945419967175, -0.0412654727697372, 0.0385575592517853, 33428, 32251, 23213, NaN
1472302844.048, -0.010413121432066, -0.0419666431844234, 0.037987444549799, 33439, 32277, 23210, NaN
1472302844.048, 0.00329388421960175, -0.0416067019104958, 0.0372448861598969, 33450, 32263, 23234, NaN
1472302845.054, 0.0173430182039738, -0.0418310016393661, 0.037155132740736, 33439, 32300, 23204, NaN
1472302846.054, 0.032556239515543, -0.0425329394638538, 0.0368284806609154, 33448, 32276, 23202, NaN
1472302847.054, 0.0480120182037354, -0.0421728976070881, 0.03700827434659, 33422, 32285, 23216, NaN
1472302848.054, 0.0628960281610489, -0.0422448515892029, 0.0370926037430763, 33436, 32283, 23220, NaN
1472302849.054, 0.0759973302483559, -0.0419172868132591, 0.0366670191287994, 33453, 32269, 23205, NaN
1472302850.054, 0.0874095782637596, -0.0426580980420113, 0.035954687744379, 33442, 32277, 23213, NaN
1472302851.054, 0.0921351984143257, -0.0420741997659206, 0.0352375283837318, 33453, 32278, 23211, NaN
1472302852.064, 0.0571352317929268, -0.0413386076688766, 0.0350448749959469, 33428, 32275, 23226, NaN
1472302853.064, 0.0277090221643448, -0.0415981858968735, 0.0338997505605221, 33455, 32274, 23211, NaN
1472302853.064, 0.00336435227654874, -0.0415593162178993, 0.0333065465092659, 33438, 32284, 23218, NaN
1472302854.072, -0.0163762830197811, -0.0409307181835175, 0.0339125022292137, 33435, 32271, 23212, NaN
1472302855.072, -0.0319740995764732, -0.0398942083120346, 0.0336160361766815, 33439, 32291, 23217, 20.2346858978271
1472302856.072, -0.0438724346458912, -0.0394604876637459, 0.0333897992968559, 33456, 32270, 23208, NaN
1472302857.072, -0.0524952262639999, -0.03984634578228, 0.0321673937141895, 33431, 32275, 23217, NaN
1472302857.072, -0.058245588093996, -0.0395727306604385, 0.0318857133388519, 33437, 32280, 23214, NaN
1472302858.076, -0.0615045875310898, -0.039223700761795, 0.0316301956772804, 33457, 32277, 23200, NaN
1472302859.076, -0.0626302063465118, -0.040306530892849, 0.0314470566809177, 33447, 32292, 23209, NaN
1472302860.076, -0.0619565434753895, -0.0395709909498692, 0.0321771390736103, 33444, 32273, 23205, NaN
1472302861.076, -0.0597932226955891, -0.0393307022750378, 0.031935915350914, 33453, 32258, 23219, NaN
1472302862.076, -0.0564250871539116, -0.0392829179763794, 0.0307177193462849, 33442, 32271, 23216, NaN
1472302863.084, -0.0521121360361576, -0.0394891053438187, 0.0310008823871613, 33434, 32261, 23224, NaN
1472302864.084, -0.0470896475017071, -0.0389474518597126, 0.0316708087921143, 33443, 32274, 23222, NaN
1472302865.084, -0.041568573564291, -0.0392631255090237, 0.0319392904639244, 33447, 32267, 23215, NaN
1472302866.084, -0.0357361175119877, -0.0396650731563568, 0.0315228067338467, 33455, 32264, 23213, NaN
1472302866.084, -0.0297565069049597, -0.0393311567604542, 0.031341090798378, 33448, 32266, 23205, NaN
1472302867.088, -0.0237719006836414, -0.0389228835701942, 0.0310921669006348, 33442, 32263, 23203, NaN
1472302868.088, -0.0179034806787968, -0.039322916418314, 0.0306863486766815, 33425, 32281, 23210, NaN
1472302869.088, -0.0122526288032532, -0.0397023782134056, 0.0302942711859941, 33430, 32262, 23224, NaN
1472302870.088, -0.00690220715478063, -0.039568942040205, 0.0288538839668036, 33437, 32278, 23198, NaN
1472302871.088, -0.00191791099496186, -0.0393004938960075, 0.028918094933033, 33454, 32281, 23203, NaN
1472302872.088, 0.00265033124014735, -0.0379314869642258, 0.029385581612587, 33451, 32260, 23205, NaN
1472302873.096, 0.00676693255081773, -0.0374900363385677, 0.0298610329627991, 33451, 32255, 23210, NaN
1472302874.096, 0.0104092098772526, -0.0392993874847889, 0.0309992022812366, 33480, 32268, 23207, NaN
1472302875.096, 0.0135659612715244, -0.0385446213185787, 0.0307784099131823, 33440, 32274, 23210, NaN
1472302876.096, 0.0162357930094004, -0.0384412333369255, 0.0303568001836538, 33451, 32277, 23211, NaN
1472302877.096, 0.017870495095849, -0.0389479845762253, 0.0300451256334782, 33444, 32257, 23214, NaN
1472302878.096, 0.0179450735449791, -0.0398557707667351, 0.0311072543263435, 33459, 32256, 23211, NaN
1472302879.096, 0.0175726562738419, -0.0389811992645264, 0.0309565402567387, 33450, 32265, 23214, NaN
1472302880.096, 0.0179668366909027, -0.0385003909468651, 0.0314135998487473, 33434, 32280, 23219, NaN
1472302881.096, 0.0180718302726746, -0.0379413887858391, 0.0311560854315758, 33445, 32278, 23207, NaN
1472302882.096, 0.0173165034502745, -0.0391008630394936, 0.0311162807047367, 33436, 32291, 23206, NaN
1472302883.096, 0.0157465077936649, -0.0383928902447224, 0.0313296541571617, 33453, 32271, 23206, NaN
1472302884.096, 0.0140187637880445, -0.0385037139058113, 0.0320499166846275, 33440, 32276, 23224, NaN
1472302884.096, 0.0119574395939708, -0.0391320772469044, 0.0313809663057327, 33440, 32248, 23210, NaN
1472302885.104, 0.0110811907798052, -0.0389726646244526, 0.0306305643171072, 33443, 32264, 23208, NaN
1472302886.104, 0.0104804746806622, -0.0392287410795689, 0.030311344191432, 33452, 32291, 23210, NaN
1472302887.104, 0.00969817209988832, -0.038671400398016, 0.0304473116993904, 33454, 32279, 23204, NaN
1472302888.104, 0.00901096593588591, -0.0389997027814388, 0.0307639520615339, 33439, 32271, 23214, NaN
1472302889.104, 0.00803617015480995, -0.0387899912893772, 0.0308839976787567, 33455, 32303, 23205, NaN
1472302890.104, 0.00740176439285278, -0.039085078984499, 0.0304159503430128, 33453, 32274, 23197, NaN
1472302891.104, 0.00777334766462445, -0.0395884104073048, 0.0308619141578674, 33399, 32276, 23215, NaN
1472302892.104, 0.00867542531341314, -0.0395264476537704, 0.0314530879259109, 33460, 32261, 23208, NaN
1472302893.104, 0.00987723935395479, -0.0391905196011066, 0.0314512550830841, 33436, 32282, 23204, NaN
1472302894.104, 0.0106380442157388, -0.039555586874485, 0.0321916677057743, 33458, 32265, 23214, NaN
1472302895.104, 0.0117679461836815, -0.0390777289867401, 0.0324338860809803, 33436, 32291, 23217, NaN
1472302896.112, 0.0125740356743336, -0.0390171147882938, 0.0321607254445553, 33435, 32279, 23204, NaN
1472302897.112, 0.0119193773716688, -0.0400883480906487, 0.0323537886142731, 33430, 32275, 23216, NaN
1472302898.112, 0.0110881812870502, -0.0401198714971542, 0.0321978554129601, 33433, 32277, 23216, NaN
1472302898.112, 0.0101448325440288, -0.0401463247835636, 0.0321573168039322, 33441, 32294, 23211, NaN
1472302899.118, 0.00911131780594587, -0.039501391351223, 0.0318384170532227, 33432, 32268, 23212, NaN
1472302900.118, 0.00818266812711954, -0.0389825850725174, 0.0316076837480068, 33422, 32284, 23210, NaN
1472302901.118, 0.00765327038243413, -0.0389876402914524, 0.0322805903851986, 33417, 32260, 23213, NaN
1472302902.118, 0.00678500020876527, -0.0391866452991962, 0.0325136594474316, 33460, 32274, 23202, NaN
1472302903.118, 0.00742111261934042, -0.0394960194826126, 0.0321463458240032, 33446, 32266, 23207, NaN
1472302904.118, 0.00951437652111053, -0.0389508754014969, 0.0322013236582279, 33435, 32266, 23216, NaN
1472302905.118, 0.0123275965452194, -0.0389598198235035, 0.0320896878838539, 33428, 32277, 23215, NaN
1472302906.118, 0.0146332131698728, -0.0393781512975693, 0.0319142788648605, 33446, 32247, 23209, NaN
1472302907.126, 0.0146580850705504, -0.0397197864949703, 0.0320777893066406, 33449, 32271, 23220, NaN
1472302907.126, 0.0129950167611241, -0.039572399109602, 0.031660184264183, 33444, 32268, 23198, NaN
1472302908.134, 0.0107213910669088, -0.0396692529320717, 0.0313039682805538, 33441, 32277, 23199, NaN
1472302909.134, 0.00792075134813786, -0.0400144383311272, 0.0313971042633057, 33445, 32269, 23201, NaN
1472302910.134, 0.00490402383729815, -0.0403614528477192, 0.0317110493779182, 33454, 32274, 23204, 21.1641464233398
1472302911.134, 0.00317927962169051, -0.0407188013195992, 0.0321745201945305, 33448, 32278, 23216, NaN
1472302911.134, 0.0018572669941932, -0.0409117564558983, 0.031680028885603, 33444, 32268, 23209, NaN
1472302912.138, 0.00170917110517621, -0.0414581261575222, 0.0318864546716213, 33443, 32278, 23208, NaN
1472302913.138, 0.00190132367424667, -0.0415910556912422, 0.0316949039697647, 33438, 32271, 23211, NaN
1472302914.138, 0.00110732135362923, -0.0408648960292339, 0.0314977802336216, 33443, 32280, 23222, NaN
1472302915.138, -0.000611559546086937, -0.041414450854063, 0.0314608812332153, 33442, 32264, 23208, NaN
1472302916.138, -0.00302338134497404, -0.0417667590081692, 0.03150300309062, 33437, 32279, 23207, NaN
1472302917.148, -0.00535880448296666, -0.0421826094388962, 0.0310483369976282, 33451, 32249, 23210, NaN
1472302918.148, -0.00846036337316036, -0.0423488095402718, 0.0311390496790409, 33430, 32278, 23217, NaN
1472302919.148, -0.011392505839467, -0.0415735840797424, 0.0317653268575668, 33445, 32275, 23204, NaN
1472302920.148, -0.0122629711404443, -0.0419313460588455, 0.0317600220441818, 33441, 32271, 23210, NaN
1472302920.148, -0.0130970114842057, -0.0420570112764835, 0.0322870463132858, 33440, 32275, 23209, NaN
1472302921.154, -0.0121516045182943, -0.0425829663872719, 0.0327836200594902, 33456, 32276, 23212, NaN
1472302922.154, -0.00959070026874542, -0.0420582257211208, 0.0333420000970364, 33423, 32265, 23218, NaN
1472302923.154, -0.00380584737285972, -0.0418435484170914, 0.0326647385954857, 33441, 32268, 23215, NaN
1472302924.154, 0.00728590087965131, -0.041808906942606, 0.0325476005673409, 33452, 32260, 23203, NaN
1472302925.154, 0.0222807824611664, -0.0418697372078896, 0.03140027821064, 33439, 32248, 23198, NaN
1472302926.154, 0.0401566885411739, -0.0422706268727779, 0.0313240773975849, 33439, 32278, 23215, NaN
1472302927.154, 0.032839123159647, -0.0417396426200867, 0.0311163999140263, 33420, 32289, 23214, NaN
1472302928.162, 0.0207482241094112, -0.04161037504673, 0.0319954827427864, 33428, 32285, 23216, NaN
1472302929.162, 0.0104990592226386, -0.0428376980125904, 0.0317156873643398, 33429, 32284, 23210, NaN
1472302929.162, 0.00194084236864001, -0.0436839610338211, 0.0320427790284157, 33456, 32278, 23214, NaN
1472302930.168, -0.00507440743967891, -0.043438334017992, 0.0326261632144451, 33449, 32270, 23210, NaN
1472302931.168, -0.0106911910697818, -0.0434901937842369, 0.0321830101311207, 33441, 32291, 23215, NaN
1472302932.168, -0.0150498459115624, -0.0439040623605251, 0.0326051115989685, 33445, 32271, 23205, NaN
1472302933.168, -0.0182858817279339, -0.0439868755638599, 0.0331966876983643, 33466, 32266, 23197, NaN
1472302934.168, -0.0205293577164412, -0.0439984947443008, 0.0338124595582485, 33455, 32264, 23222, NaN
1472302935.168, -0.021904319524765, -0.0437680147588253, 0.0336453467607498, 33432, 32274, 23217, NaN
1472302936.168, -0.0225282981991768, -0.0432165563106537, 0.0340635366737843, 33430, 32268, 23211, NaN
1472302937.168, -0.0225119050592184, -0.0429901480674744, 0.0337871238589287, 33437, 32277, 23227, NaN
1472302938.168, -0.0219584964215755, -0.0439617894589901, 0.0343615971505642, 33445, 32268, 23219, NaN
1472302939.178, -0.0209639333188534, -0.0449387170374393, 0.0355488061904907, 33437, 32269, 23213, NaN
1472302940.178, -0.0196164380759001, -0.045461006462574, 0.0359214767813683, 33454, 32257, 23209, NaN
1472302941.178, -0.0179965123534203, -0.0456073097884655, 0.0362900532782078, 33457, 32271, 23206, NaN
1472302942.178, -0.0161769650876522, -0.0460139140486717, 0.0357966609299183, 33452, 32265, 23213, NaN
1472302943.178, -0.0142230046913028, -0.0465804189443588, 0.0355790257453918, 33446, 32256, 23219, NaN
1472302944.178, -0.0121923945844173, -0.0463272780179977, 0.0355865694582462, 33433, 32274, 23225, NaN
1472302945.178, -0.0101356888189912, -0.0471063181757927, 0.0357057861983776, 33440, 32277, 23221, NaN
1472302946.178, -0.00809650868177414, -0.0479768924415112, 0.0357402302324772, 33448, 32277, 23205, NaN
1472302947.178, -0.00611187797039747, -0.0491890832781792, 0.0361652970314026, 33433, 32277, 23205, NaN
1472302948.178, -0.00421259226277471, -0.0495883673429489, 0.036646906286478, 33442, 32260, 23212, NaN
1472302949.178, -0.00242362194694579, -0.0506035126745701, 0.0373007915914059, 33444, 32278, 23217, NaN
1472302950.186, -0.000764537719078362, -0.0506496205925941, 0.0360354147851467, 33434, 32276, 23199, NaN
1472302951.186, 0.000750043254811317, -0.0507637374103069, 0.0352369919419289, 33446, 32269, 23209, NaN
1472302952.186, 0.00211000582203269, -0.0508853867650032, 0.0351840332150459, 33433, 32254, 23221, NaN
1472302952.186, 0.00330927944742143, -0.0508258901536465, 0.0342462621629238, 33446, 32266, 23216, NaN
1472302953.192, 0.00434538535773754, -0.0499646253883839, 0.03348683193326, 33444, 32260, 23205, NaN
1472302954.192, 0.00521898968145251, -0.0496334508061409, 0.0338223204016685, 33429, 32273, 23208, NaN
1472302955.192, 0.00593347288668156, -0.0498156845569611, 0.0345394052565098, 33447, 32275, 23220, NaN
1472302956.192, 0.00649451091885567, -0.0502626188099384, 0.0343374088406563, 33443, 32277, 23217, NaN
1472302957.192, 0.00690968241542578, -0.0501050911843777, 0.0346767120063305, 33447, 32269, 23210, NaN
1472302958.192, 0.00718809524551034, -0.0500987097620964, 0.0355484001338482, 33451, 32279, 23211, NaN
1472302959.192, 0.00665369816124439, -0.0499794594943523, 0.0357635989785194, 33446, 32273, 23218, NaN
1472302960.192, 0.00562607776373625, -0.0494303591549397, 0.0361959226429462, 33450, 32257, 23202, NaN
1472302961.2, 0.00248700729571283, -0.0493425205349922, 0.0367808118462563, 33425, 32269, 23218, NaN
1472302961.2, -0.000999697134830058, -0.0496942922472954, 0.0359917543828487, 33456, 32256, 23207, NaN
1472302962.208, -0.00472984556108713, -0.0496854744851589, 0.0353628993034363, 33445, 32262, 23198, NaN
1472302963.208, -0.00805127620697021, -0.0493130758404732, 0.0355420298874378, 33437, 32277, 23220, NaN
1472302964.208, -0.0110188256949186, -0.0495081432163715, 0.035478949546814, 33443, 32274, 23217, NaN
1472302965.208, -0.013080838136375, -0.0482282303273678, 0.0354989431798458, 33447, 32272, 23216, 17.5198402404785
1472302966.208, -0.0151700638234615, -0.047864843159914, 0.0362409725785255, 33434, 32275, 23220, NaN
1472302967.208, -0.0149548072367907, -0.047414880245924, 0.0371757186949253, 33450, 32272, 23218, NaN
1472302968.208, -0.0151921845972538, -0.0475242100656033, 0.0378026813268661, 33458, 32269, 23214, NaN
1472302969.208, -0.0150553584098816, -0.04826670140028, 0.0384127199649811, 33437, 32265, 23209, NaN
1472302970.208, -0.0137781193479896, -0.0477993413805962, 0.0374438799917698, 33430, 32253, 23213, NaN
1472302971.208, -0.0100595885887742, -0.0474890023469925, 0.0373922623693943, 33455, 32265, 23212, NaN
1472302972.216, -0.00675769429653883, -0.0476004034280777, 0.0372337847948074, 33467, 32270, 23203, NaN
1472302973.216, -0.00335334031842649, -0.0482184179127216, 0.0372727252542973, 33466, 32263, 23210, NaN
1472302974.216, -0.000122014447697438, -0.0488888099789619, 0.0372284203767776, 33450, 32264, 23212, NaN
1472302975.216, 0.00256426772102714, -0.0487144701182842, 0.0375172980129719, 33430, 32266, 23218, NaN
1472302975.216, 0.00577466748654842, -0.0477711111307144, 0.0376171544194221, 33433, 32269, 23212, NaN
1472302976.222, 0.00916550401598215, -0.0480925850570202, 0.0378390923142433, 33444, 32280, 23205, NaN
1472302977.222, 0.0113213267177343, -0.0477696061134338, 0.0379597060382366, 33430, 32272, 23219, NaN
1472302978.222, 0.0122096752747893, -0.0480912290513515, 0.0375643260776997, 33440, 32276, 23212, NaN
1472302979.222, 0.0136131970211864, -0.0479790605604649, 0.037610724568367, 33448, 32287, 23211, NaN
1472302980.222, 0.0153775215148926, -0.0473986603319645, 0.0374208390712738, 33443, 32270, 23207, NaN
1472302981.222, 0.017230324447155, -0.0476389303803444, 0.0373971574008465, 33439, 32276, 23201, NaN
1472302982.222, 0.0190305281430483, -0.0484766401350498, 0.0371958054602146, 33447, 32283, 23214, NaN
1472302983.23, 0.0206111241132021, -0.0485342480242252, 0.0368392579257488, 33422, 32275, 23217, NaN
1472302984.23, 0.0221204794943333, -0.0485567077994347, 0.0362875945866108, 33434, 32271, 23224, NaN
1472302984.23, 0.0234743729233742, -0.0491469688713551, 0.0360302366316319, 33467, 32236, 23227, NaN
1472302985.238, 0.0242371037602425, -0.0489772073924541, 0.0353935249149799, 33456, 32272, 23202, NaN
1472302986.238, 0.0248067453503609, -0.0507671721279621, 0.0346274301409721, 33428, 32282, 23220, NaN
1472302987.238, 0.0246610622853041, -0.0506517589092255, 0.0344206728041172, 33429, 32267, 23211, NaN
1472302988.238, 0.0240952000021935, -0.0502904914319515, 0.035032469779253, 33433, 32285, 23216, NaN
1472302988.238, 0.0233216993510723, -0.0499158948659897, 0.0353292860090733, 33435, 32279, 23223, NaN
1472302989.24, 0.0229602064937353, -0.0499590970575809, 0.0354652553796768, 33440, 32277, 23220, NaN
1472302990.24, 0.0225722119212151, -0.0495466515421867, 0.0350085943937302, 33450, 32268, 23216, NaN
1472302991.24, 0.0217346679419279, -0.0494465865194798, 0.03524249792099, 33453, 32271, 23198, NaN
1472302992.24, 0.0195354521274567, -0.0496956706047058, 0.034967590123415, 33434, 32263, 23214, NaN
1472302993.25, 0.0168336071074009, -0.0500020869076252, 0.0358571670949459, 33447, 32276, 23212, NaN
1472302994.25, 0.0137602211907506, -0.0495232753455639, 0.0361794829368591, 33435, 32279, 23213, NaN
1472302995.25, 0.010869262740016, -0.0495670475065708, 0.036374781280756, 33424, 32276, 23217, NaN
1472302996.25, 0.00784259289503098, -0.049721896648407, 0.0366374850273132, 33452, 32277, 23207, NaN
1472302997.25, 0.0031721864361316, -0.0494754239916801, 0.0370113179087639, 33454, 32265, 23205, NaN
1472302998.25, -0.00186125643085688, -0.0491014420986176, 0.0370570458471775, 33453, 32272, 23209, NaN
1472302999.25, -0.00602748803794384, -0.0490401908755302, 0.0371826961636543, 33444, 32284, 23218, NaN
1472303000.25, -0.00990520045161247, -0.0482472851872444, 0.0364435613155365, 33435, 32280, 23218, NaN
1472303001.25, -0.0135071622207761, -0.0477563478052616, 0.0364234261214733, 33440, 32265, 23211, NaN
1472303002.25, -0.0157919712364674, -0.046381838619709, 0.0363633036613464, 33453, 32265, 23203, NaN
1472303003.25, -0.0176676772534847, -0.0464402325451374, 0.0373389199376106, 33423, 32272, 23216, NaN
1472303004.25, -0.0195196103304625, -0.0464076027274132, 0.0363684259355068, 33446, 32264, 23215, NaN
1472303005.26, -0.0196840651333332, -0.046287938952446, 0.0368171632289886, 33431, 32276, 23217, NaN
1472303006.26, -0.0188327152282, -0.0462705492973328, 0.0367450229823589, 33442, 32266, 23209, NaN
1472303007.26, -0.018521374091506, -0.0462683141231537, 0.0366733446717262, 33457, 32269, 23220, NaN
1472303008.26, -0.0179443769156933, -0.0458012409508228, 0.0363766737282276, 33433, 32251, 23218, NaN
1472303009.26, -0.01541842892766, -0.0457235835492611, 0.0368360355496407, 33442, 32259, 23217, NaN
1472303010.26, -0.00946116726845503, -0.0452396981418133, 0.0372733399271965, 33427, 32290, 23231, NaN
1472303011.26, -0.00118162494618446, -0.0444654002785683, 0.0367759838700294, 33442, 32268, 23205, NaN
1472303012.26, 0.00904681626707315, -0.0442959330976009, 0.0367390960454941, 33449, 32268, 23214, NaN
1472303013.26, 0.0200425758957863, -0.0445467494428158, 0.0368705056607723, 33455, 32285, 23211, NaN
1472303014.26, 0.0308223832398653, -0.0449810400605202, 0.0372633785009384, 33453, 32288, 23214, NaN
1472303015.26, 0.0406415201723576, -0.0449149571359158, 0.037780087441206, 33436, 32286, 23201, NaN
1472303016.27, 0.0502800084650517, -0.0451817736029625, 0.0380438789725304, 33435, 32277, 23206, NaN
1472303016.27, 0.0418265648186207, -0.0446783266961575, 0.0382437631487846, 33440, 32260, 23219, NaN
1472303017.278, 0.0228975862264633, -0.0444113649427891, 0.0380243770778179, 33440, 32275, 23210, NaN
1472303018.278, 0.00707949046045542, -0.0450887195765972, 0.037876833230257, 33454, 32282, 23222, NaN
1472303019.278, -0.00590412598103285, -0.0450607091188431, 0.0377396382391453, 33436, 32271, 23216, NaN
1472303020.278, -0.0163220930844545, -0.0451123267412186, 0.0380778983235359, 33448, 32280, 23211, NaN
1472303021.278, -0.0244345795363188, -0.044917244464159, 0.0388570539653301, 33445, 32270, 23215, 18.3932647705078
1472303022.278, -0.030492015182972, -0.0445649102330208, 0.0386615209281445, 33446, 32243, 23211, NaN
1472303023.278, -0.034734096378088, -0.0446292459964752, 0.0386936813592911, 33423, 32280, 23219, NaN
1472303024.278, -0.0373888686299324, -0.0445622280240059, 0.0379409044981003, 33431, 32275, 23209, NaN
1472303025.278, -0.0386719293892384, -0.0445010364055634, 0.0378047749400139, 33425, 32269, 23206, NaN
1472303026.278, -0.0387857779860497, -0.0443580374121666, 0.0378789305686951, 33449, 32284, 23206, NaN
1472303027.288, -0.0379192978143692, -0.0442824922502041, 0.0373611189424992, 33446, 32278, 23224, NaN
1472303028.288, -0.0362473949790001, -0.0441973209381104, 0.0376590751111507, 33434, 32260, 23220, NaN
1472303029.288, -0.0339307896792889, -0.044875480234623, 0.0373354554176331, 33441, 32278, 23219, NaN
1472303030.288, -0.031115960329771, -0.0445028468966484, 0.0370120704174042, 33465, 32266, 23200, NaN
1472303030.288, -0.0279352106153965, -0.0446162149310112, 0.0364803150296211, 33426, 32269, 23221, NaN
1472303031.294, -0.0245069023221731, -0.044724129140377, 0.0371430590748787, 33456, 32271, 23214, NaN
1472303032.294, -0.0209357738494873, -0.044305469840765, 0.0374992303550243, 33459, 32273, 23210, NaN
1472303033.294, -0.0173134002834558, -0.0439028330147266, 0.0372491367161274, 33424, 32288, 23218, NaN
1472303034.294, -0.0137187270447612, -0.0429695323109627, 0.0375566594302654, 33450, 32267, 23205, NaN
1472303035.294, -0.0102186985313892, -0.042688675224781, 0.0376719944179058, 33460, 32273, 23202, NaN
1472303036.294, -0.00686895195394754, -0.0442764461040497, 0.0371735282242298, 33439, 32272, 23212, NaN
1472303037.294, -0.00371455913409591, -0.044422272592783, 0.0372654609382153, 33441, 32269, 23215, NaN
1472303038.304, -0.000790821446571499, -0.0438991189002991, 0.0369643494486809, 33431, 32274, 23205, NaN
1472303039.304, 0.00187592033762485, -0.0433424897491932, 0.0371028780937195, 33435, 32270, 23218, NaN
1472303039.304, 0.00426745507866144, -0.0424747504293919, 0.0374492928385735, 33445, 32272, 23202, NaN
1472303040.312, 0.00637286761775613, -0.0433880053460598, 0.0375306867063046, 33417, 32288, 23219, NaN
1472303041.312, 0.00818771403282881, -0.0432731285691261, 0.0375792905688286, 33429, 32279, 23219, NaN
1472303042.312, 0.00971321109682322, -0.0431848168373108, 0.0381297878921032, 33454, 32288, 23213, NaN
