File timestamp: Mon Aug 22 08:00:00 2016, Internal temp: 15.3350830078125
1471852801, -0.00741298776119947, -0.0187404379248619, 0.0108763799071312, 33646, 32515, 23213, -43.988899230957
1471852802, -0.00754501018673182, -0.0188663173466921, 0.0106489742174745, 33631, 32516, 23207, NaN
1471852803, -0.00740585196763277, -0.018610181286931, 0.0101883374154568, 33645, 32520, 23211, NaN
1471852804.008, -0.00709974160417914, -0.0181430950760841, 0.0104285916313529, 33624, 32508, 23210, NaN
1471852805.008, -0.00661164848133922, -0.0172901973128319, 0.010555861517787, 33647, 32519, 23201, NaN
1471852805.008, -0.00577810360118747, -0.0170272309333086, 0.0112061370164156, 33628, 32497, 23214, NaN
1471852806.016, -0.00411405181512237, -0.0170281529426575, 0.0111309429630637, 33633, 32514, 23219, NaN
1471852807.016, -0.00360232871025801, -0.0169388595968485, 0.0111024659126997, 33640, 32521, 23203, NaN
1471852808.016, -0.00482218479737639, -0.0165791902691126, 0.0108938217163086, 33627, 32510, 23200, NaN
1471852809.016, -0.006446722894907, -0.0168117824941874, 0.0111511144787073, 33650, 32499, 23212, NaN
1471852809.016, -0.00794297177344561, -0.0171874146908522, 0.0110992519184947, 33635, 32523, 23210, NaN
1471852810.018, -0.00818951427936554, -0.0167372263967991, 0.011677703820169, 33625, 32511, 23209, NaN
1471852811.018, -0.00804220326244831, -0.01618292927742, 0.0118098156526685, 33639, 32529, 23202, NaN
1471852812.018, -0.00797954853624105, -0.0160932336002588, 0.0115487352013588, 33638, 32502, 23197, NaN
1471852813.018, -0.00760732963681221, -0.0156787727028131, 0.0115257948637009, 33637, 32507, 23207, NaN
1471852814.028, -0.00675746472552419, -0.0154988812282681, 0.011845781467855, 33642, 32514, 23207, NaN
1471852815.028, -0.00581497652456164, -0.0152573557570577, 0.0123577425256371, 33640, 32517, 23203, NaN
1471852816.028, -0.00431360304355621, -0.0147108351811767, 0.011153956875205, 33641, 32500, 23203, NaN
