File timestamp: Thu Sep  8 19:00:00 2016, Internal temp: 17.6239013671875
1473361201, -0.00537407537922263, -0.138639554381371, 0.172109469771385, 32158, 31388, 23429, -176.121520996094
1473361201, -0.0045891790650785, -0.137470871210098, 0.172737121582031, 32146, 31401, 23426, NaN
1473361202.006, -0.00370864802971482, -0.137044683098793, 0.173414766788483, 32162, 31401, 23431, NaN
1473361203.006, -0.00264167319983244, -0.137079700827599, 0.173213988542557, 32169, 31394, 23410, NaN
1473361204.006, -0.00159164750948548, -0.136858716607094, 0.173061668872833, 32145, 31403, 23424, NaN
1473361205.006, -0.000883396889548749, -0.137451499700546, 0.173185050487518, 32152, 31402, 23408, NaN
1473361205.006, 0.000163378907018341, -0.138262525200844, 0.174318209290504, 32149, 31400, 23440, NaN
1473361206.01, 0.00173229153733701, -0.138196006417274, 0.174704179167747, 32155, 31398, 23431, NaN
1473361207.01, 0.00369003252126276, -0.138956278562546, 0.174150928854942, 32155, 31386, 23431, NaN
1473361207.99, 0.00499183777719736, -0.139609709382057, 0.174605160951614, 32155, 31396, 23426, NaN
1473361208.99, 0.00650706328451633, -0.139845997095108, 0.176115050911903, 32153, 31401, 23428, NaN
1473361208.99, 0.00752613367512822, -0.140922054648399, 0.175980150699615, 32149, 31412, 23444, NaN
1473361209.992, 0.00743805104866624, -0.141848757863045, 0.176556587219238, 32141, 31404, 23422, NaN
1473361210.992, 0.006988107226789, -0.140164062380791, 0.176223143935204, 32150, 31389, 23426, NaN
1473361211.992, 0.00452911574393511, -0.140604510903358, 0.176232889294624, 32155, 31402, 23429, NaN
1473361212.992, 0.00251479493454099, -0.139678359031677, 0.175991475582123, 32150, 31391, 23441, NaN
1473361213.992, 0.00078319845488295, -0.138565421104431, 0.176090568304062, 32166, 31388, 23428, NaN
1473361214.992, -0.00226973230019212, -0.138318419456482, 0.176767617464066, 32165, 31395, 23431, NaN
1473361215.992, -0.00547825079411268, -0.138441383838654, 0.176558509469032, 32144, 31393, 23437, NaN
1473361217, -0.00808762293308973, -0.137654647231102, 0.176339462399483, 32148, 31386, 23429, NaN
1473361217, -0.0108089614659548, -0.137662202119827, 0.17649345099926, 32159, 31398, 23432, NaN
1473361218.008, -0.0126739228144288, -0.137103855609894, 0.176334634423256, 32160, 31392, 23418, NaN
1473361219.008, -0.0134204896166921, -0.137800991535187, 0.176491603255272, 32154, 31395, 23417, NaN
1473361220.008, -0.0134992310777307, -0.137902423739433, 0.176440089941025, 32154, 31401, 23421, NaN
1473361221.008, -0.0133446585386992, -0.138453304767609, 0.176170274615288, 32137, 31406, 23440, NaN
1473361222.008, -0.0126611823216081, -0.138831868767738, 0.175675019621849, 32157, 31396, 23429, NaN
1473361223.008, -0.011174245737493, -0.138197600841522, 0.175452843308449, 32150, 31398, 23425, NaN
1473361224.008, -0.00976449158042669, -0.137817993760109, 0.175336912274361, 32160, 31395, 23420, NaN
1473361225.008, -0.00861241016536951, -0.13817198574543, 0.174963995814323, 32155, 31400, 23424, NaN
1473361226.008, -0.00635335547849536, -0.13791324198246, 0.175172224640846, 32160, 31392, 23420, NaN
1473361227.008, -0.00288971792906523, -0.136932462453842, 0.174932897090912, 32151, 31400, 23426, NaN
1473361228.008, 0.000568751827813685, -0.136926531791687, 0.175292462110519, 32161, 31394, 23419, NaN
1473361229.008, 0.00308550288900733, -0.137163415551186, 0.175737321376801, 32158, 31404, 23415, NaN
1473361230.008, 0.00584366777911782, -0.137368887662888, 0.176285400986671, 32152, 31394, 23420, NaN
1473361231.008, 0.00736510893329978, -0.137607306241989, 0.177607193589211, 32161, 31405, 23423, NaN
1473361232.008, 0.00820166058838367, -0.137450888752937, 0.178332760930061, 32153, 31408, 23429, NaN
1473361233.008, 0.0077636013738811, -0.137042418122292, 0.17820531129837, 32153, 31402, 23437, NaN
1473361234.008, 0.00828047748655081, -0.136509120464325, 0.177234187722206, 32160, 31398, 23425, NaN
1473361235.008, 0.0152356028556824, -0.136513650417328, 0.17649020254612, 32161, 31404, 23432, NaN
1473361236.008, 0.0305828787386417, -0.136622413992882, 0.177419319748878, 32157, 31391, 23424, NaN
1473361237.008, 0.0546572171151638, -0.136096343398094, 0.176957979798317, 32151, 31399, 23429, NaN
1473361238.008, 0.085144117474556, -0.13608692586422, 0.176497891545296, 32149, 31398, 23436, NaN
1473361239.008, 0.121231578290462, -0.135659888386726, 0.176065370440483, 32168, 31400, 23406, NaN
1473361240.008, 0.151714757084846, -0.135315090417862, 0.176528215408325, 32154, 31403, 23438, NaN
1473361241.008, 0.104644373059273, -0.134831979870796, 0.176956802606583, 32156, 31400, 23432, NaN
1473361242.008, 0.0642794594168663, -0.134978890419006, 0.177669674158096, 32158, 31398, 23429, NaN
1473361243.008, 0.0301078017801046, -0.1346834897995, 0.177459493279457, 32149, 31397, 23426, NaN
1473361244.008, 0.00162350968457758, -0.134749606251717, 0.177751243114471, 32163, 31400, 23432, NaN
1473361245.016, -0.0216706749051809, -0.134988963603973, 0.177211493253708, 32160, 31399, 23433, NaN
1473361246.016, -0.0402609519660473, -0.134462252259254, 0.17726169526577, 32161, 31391, 23421, NaN
1473361246.016, -0.0546200051903725, -0.134042888879776, 0.177167236804962, 32152, 31399, 23426, NaN
1473361247.024, -0.0652046576142311, -0.133376508951187, 0.177317053079605, 32160, 31401, 23426, NaN
1473361248.024, -0.072453647851944, -0.133051216602325, 0.177252098917961, 32151, 31404, 23427, NaN
1473361249.024, -0.0767856389284134, -0.133526340126991, 0.177456498146057, 32155, 31403, 23437, NaN
1473361250.024, -0.0785974711179733, -0.133680745959282, 0.176392361521721, 32160, 31398, 23429, NaN
1473361250.024, -0.0782627090811729, -0.134311273694038, 0.176320880651474, 32164, 31406, 23418, NaN
1473361251.03, -0.0761304721236229, -0.134343713521957, 0.176629304885864, 32158, 31398, 23425, NaN
1473361252.03, -0.0725245922803879, -0.134718328714371, 0.176958724856377, 32160, 31401, 23429, NaN
1473361253.03, -0.0677430406212807, -0.135638445615768, 0.176576092839241, 32151, 31407, 23439, NaN
1473361254.03, -0.0620577186346054, -0.13637675344944, 0.175585582852364, 32158, 31414, 23426, NaN
1473361254.03, -0.0557144433259964, -0.136117503046989, 0.175711214542389, 32157, 31405, 23429, -177.112167358398
1473361255.036, -0.0489332973957062, -0.135659515857697, 0.175813779234886, 32151, 31400, 23428, NaN
1473361256.036, -0.041909147053957, -0.136066526174545, 0.176803529262543, 32157, 31398, 23428, NaN
1473361257.036, -0.0348124019801617, -0.13546921312809, 0.17703703045845, 32152, 31407, 23433, NaN
1473361258.036, -0.0277899913489819, -0.136145859956741, 0.176799386739731, 32147, 31394, 23429, NaN
1473361258.036, -0.0209664683789015, -0.136579409241676, 0.176530584692955, 32148, 31398, 23428, NaN
1473361259.04, -0.0144452769309282, -0.136112600564957, 0.176159828901291, 32158, 31400, 23429, NaN
1473361260.04, -0.00831011775881052, -0.136076122522354, 0.176427781581879, 32144, 31401, 23439, NaN
1473361261.04, -0.00262639904394746, -0.136668667197227, 0.175425440073013, 32145, 31394, 23437, NaN
1473361262.04, 0.00255725649185479, -0.136326521635056, 0.175640791654587, 32150, 31411, 23422, NaN
1473361262.04, 0.00720746908336878, -0.136160269379616, 0.174768075346947, 32163, 31391, 23416, NaN
1473361263.042, 0.0113045480102301, -0.136340454220772, 0.174632504582405, 32148, 31403, 23419, NaN
1473361264.042, 0.0148409530520439, -0.136845380067825, 0.175201594829559, 32150, 31389, 23424, NaN
1473361265.042, 0.0178197771310806, -0.137265175580978, 0.175618663430214, 32154, 31399, 23432, NaN
1473361266.042, 0.0202532727271318, -0.137588486075401, 0.17482778429985, 32165, 31403, 23421, NaN
1473361267.042, 0.0221443008631468, -0.137687012553215, 0.174422219395638, 32167, 31392, 23415, NaN
1473361268.042, 0.020791282877326, -0.138049349188805, 0.175192385911942, 32151, 31405, 23432, NaN
1473361269.05, 0.0154071375727654, -0.137528389692307, 0.17520934343338, 32149, 31402, 23425, NaN
1473361270.05, 0.00745665840804577, -0.137159958481789, 0.174625679850578, 32148, 31409, 23426, NaN
1473361271.05, -0.00111964659299701, -0.13724510371685, 0.17470970749855, 32150, 31398, 23425, NaN
1473361272.05, -0.00726970005780458, -0.137688592076302, 0.174244180321693, 32156, 31408, 23427, NaN
1473361273.05, -0.0119565902277827, -0.138383731245995, 0.174256026744843, 32144, 31384, 23439, NaN
1473361274.05, -0.0156302321702242, -0.138621866703033, 0.174591824412346, 32152, 31399, 23421, NaN
1473361275.05, -0.0192353073507547, -0.138821288943291, 0.175023257732391, 32154, 31390, 23422, NaN
1473361276.05, -0.0211595185101032, -0.139075413346291, 0.175435215234756, 32153, 31400, 23436, NaN
1473361277.05, -0.0210732370615005, -0.138878703117371, 0.175409257411957, 32162, 31393, 23422, NaN
1473361278.05, -0.0195824336260557, -0.138988420367241, 0.175272881984711, 32148, 31395, 23433, NaN
1473361279.05, -0.0163277387619019, -0.138993546366692, 0.174806773662567, 32147, 31395, 23435, NaN
1473361280.05, -0.0120766535401344, -0.139244586229324, 0.174447104334831, 32157, 31392, 23424, NaN
1473361281.05, -0.00844404380768538, -0.13991791009903, 0.174196556210518, 32152, 31408, 23421, NaN
1473361282.05, -0.00422401120886207, -0.139427989721298, 0.175309643149376, 32157, 31403, 23426, NaN
1473361283.05, 0.00100978265982121, -0.138922870159149, 0.175677224993706, 32168, 31409, 23410, NaN
1473361284.05, 0.00700529851019382, -0.139849096536636, 0.175242692232132, 32148, 31398, 23416, NaN
1473361285.05, 0.0124849136918783, -0.13947956264019, 0.17456915974617, 32153, 31402, 23438, NaN
1473361286.05, 0.0178589820861816, -0.138496100902557, 0.175124898552895, 32140, 31405, 23446, NaN
1473361287.05, 0.0244795028120279, -0.139164283871651, 0.17509514093399, 32164, 31399, 23432, NaN
1473361288.05, 0.0302621703594923, -0.139169305562973, 0.174194931983948, 32158, 31398, 23424, NaN
1473361289.05, 0.0357110649347305, -0.139619529247284, 0.173744529485703, 32165, 31407, 23417, NaN
1473361290.05, 0.0399179346859455, -0.1396324634552, 0.173364743590355, 32159, 31398, 23417, NaN
1473361291.05, 0.0441203974187374, -0.139967560768127, 0.174338757991791, 32148, 31401, 23426, NaN
1473361292.05, 0.0464953035116196, -0.140027299523354, 0.174877777695656, 32145, 31399, 23437, NaN
1473361293.05, 0.0485381484031677, -0.139978185296059, 0.174720302224159, 32144, 31399, 23432, NaN
1473361294.05, 0.0504340641200542, -0.140140801668167, 0.17490690946579, 32155, 31383, 23423, NaN
1473361295.05, 0.0519422367215157, -0.140333488583565, 0.17469334602356, 32159, 31403, 23428, NaN
1473361296.05, 0.052835788577795, -0.140569999814034, 0.174508556723595, 32154, 31397, 23422, NaN
1473361297.05, 0.0525283105671406, -0.142273932695389, 0.175101533532143, 32142, 31390, 23423, NaN
1473361298.05, 0.0515928193926811, -0.142166167497635, 0.175361573696136, 32151, 31393, 23421, NaN
1473361299.058, 0.0504659935832024, -0.143233582377434, 0.175380185246468, 32149, 31404, 23440, NaN
1473361300.058, 0.0475617609918118, -0.143968850374222, 0.175042062997818, 32153, 31388, 23437, NaN
1473361300.058, 0.0441737473011017, -0.144312605261803, 0.174532860517502, 32146, 31394, 23429, NaN
1473361301.066, 0.0398168750107288, -0.144250348210335, 0.17474539577961, 32157, 31403, 23415, NaN
1473361302.066, 0.0357527770102024, -0.144232496619225, 0.17522768676281, 32145, 31399, 23434, NaN
1473361303.066, 0.0313853994011879, -0.144047796726227, 0.175214886665344, 32146, 31400, 23434, NaN
1473361304.066, 0.0263667535036802, -0.144201040267944, 0.174819841980934, 32161, 31406, 23433, NaN
1473361304.066, 0.0206665340811014, -0.14400577545166, 0.175435930490494, 32148, 31398, 23433, NaN
1473361305.072, 0.0137939099222422, -0.143292501568794, 0.17591954767704, 32150, 31407, 23429, NaN
1473361306.072, 0.0076703978702426, -0.143130943179131, 0.175970122218132, 32158, 31390, 23422, NaN
1473361307.072, 0.00207377434708178, -0.143251150846481, 0.175185635685921, 32153, 31393, 23439, NaN
1473361308.072, -0.00329571682959795, -0.142181009054184, 0.17557954788208, 32161, 31387, 23437, NaN
1473361308.072, -0.00828514993190765, -0.142420768737793, 0.175538554787636, 32164, 31400, 23420, NaN
1473361309.076, -0.0121479127556086, -0.142976388335228, 0.175662264227867, 32142, 31403, 23436, -174.454315185547
1473361310.076, -0.0165584664791822, -0.143299862742424, 0.175173178315163, 32162, 31400, 23423, NaN
1473361311.076, -0.0202970933169127, -0.142753735184669, 0.174491867423058, 32156, 31405, 23432, NaN
1473361312.076, -0.0233895573765039, -0.141978889703751, 0.174622431397438, 32145, 31400, 23433, NaN
1473361312.08, -0.0260844621807337, -0.141989707946777, 0.174339473247528, 32155, 31399, 23428, NaN
1473361313.08, -0.0283125713467598, -0.141920298337936, 0.1744205057621, 32164, 31402, 23426, NaN
1473361314.08, -0.0309482328593731, -0.141836300492287, 0.175218105316162, 32148, 31395, 23431, NaN
1473361315.08, -0.0335230231285095, -0.140984669327736, 0.174789160490036, 32146, 31411, 23426, NaN
1473361316.08, -0.0363132283091545, -0.139812543988228, 0.174820125102997, 32159, 31392, 23421, NaN
1473361317.08, -0.037755474448204, -0.13837905228138, 0.17508202791214, 32145, 31407, 23438, NaN
1473361318.08, -0.0381706580519676, -0.138713881373405, 0.175124913454056, 32151, 31411, 23421, NaN
1473361319.08, -0.0386614985764027, -0.138193055987358, 0.175012707710266, 32157, 31397, 23425, NaN
1473361320.08, -0.0376029796898365, -0.137803837656975, 0.174851223826408, 32160, 31397, 23422, NaN
1473361321.08, -0.0355687476694584, -0.137497141957283, 0.174610123038292, 32150, 31391, 23431, NaN
1473361322.08, -0.0326644070446491, -0.13787730038166, 0.174481064081192, 32166, 31409, 23411, NaN
1473361323.08, -0.0290248151868582, -0.13705225288868, 0.17415152490139, 32150, 31399, 23434, NaN
1473361324.088, -0.0278572887182236, -0.136662527918816, 0.173744112253189, 32152, 31397, 23419, NaN
1473361325.088, -0.0263481102883816, -0.136228010058403, 0.174293115735054, 32157, 31392, 23423, NaN
1473361326.088, -0.0242188423871994, -0.136204093694687, 0.174090787768364, 32155, 31398, 23417, NaN
1473361326.088, -0.0223242975771427, -0.136954411864281, 0.173855438828468, 32149, 31389, 23427, NaN
1473361327.096, -0.0201111752539873, -0.13623234629631, 0.174629062414169, 32138, 31396, 23427, NaN
1473361328.096, -0.0173919759690762, -0.136963993310928, 0.174723491072655, 32159, 31391, 23418, NaN
1473361329.096, -0.014347423799336, -0.13727194070816, 0.175130844116211, 32160, 31406, 23429, NaN
1473361330.096, -0.0115179810672998, -0.137524992227554, 0.175430417060852, 32161, 31402, 23420, NaN
1473361331.096, -0.00848697777837515, -0.137956395745277, 0.17555096745491, 32157, 31400, 23418, NaN
1473361332.096, -0.00440454110503197, -0.137145191431046, 0.175046011805534, 32162, 31393, 23423, NaN
1473361333.096, -0.000270468648523092, -0.137496918439865, 0.175264954566956, 32143, 31401, 23440, NaN
1473361334.096, 0.00348216574639082, -0.136792674660683, 0.174994438886642, 32161, 31388, 23418, NaN
1473361335.096, 0.00806451682001352, -0.136697858572006, 0.174918234348297, 32164, 31413, 23427, NaN
1473361336.096, 0.0117571922019124, -0.13612924516201, 0.174722418189049, 32153, 31390, 23432, NaN
1473361337.096, 0.0150620844215155, -0.13608492910862, 0.174357041716576, 32154, 31397, 23427, NaN
1473361338.096, 0.0172723270952702, -0.135965272784233, 0.175193190574646, 32155, 31391, 23420, NaN
1473361339.096, 0.019000630825758, -0.135874569416046, 0.175677597522736, 32159, 31400, 23420, NaN
1473361340.096, 0.01929647102952, -0.136335805058479, 0.175759002566338, 32149, 31385, 23426, NaN
1473361341.096, 0.0180812310427427, -0.136554107069969, 0.17641980946064, 32149, 31396, 23429, NaN
1473361342.096, 0.0174607653170824, -0.135904744267464, 0.175897151231766, 32162, 31408, 23418, NaN
1473361343.096, 0.0175874494016171, -0.135425359010696, 0.175271406769753, 32169, 31409, 23413, NaN
1473361344.096, 0.0175760481506586, -0.135969758033752, 0.175700530409813, 32152, 31401, 23418, NaN
1473361345.096, 0.0178794879466295, -0.135729119181633, 0.176705941557884, 32154, 31391, 23420, NaN
1473361346.096, 0.0179244559258223, -0.135187700390816, 0.176875308156013, 32167, 31402, 23420, NaN
1473361347.096, 0.0169024523347616, -0.135586827993393, 0.176100164651871, 32160, 31401, 23413, NaN
1473361348.096, 0.0155448662117124, -0.135046243667603, 0.176236093044281, 32169, 31388, 23418, NaN
1473361349.096, 0.0139115219935775, -0.135715514421463, 0.17613174021244, 32150, 31410, 23424, NaN
1473361350.096, 0.0118827279657125, -0.1356241106987, 0.175666242837906, 32151, 31400, 23433, NaN
1473361351.096, 0.00956665724515915, -0.1359031945467, 0.175793021917343, 32153, 31408, 23420, NaN
1473361352.104, 0.00773066561669111, -0.135905608534813, 0.175920441746712, 32157, 31409, 23426, NaN
1473361353.104, 0.00548958079889417, -0.135295078158379, 0.176456362009048, 32150, 31407, 23425, NaN
1473361354.104, 0.00347493099980056, -0.135239839553833, 0.176116093993187, 32162, 31393, 23431, NaN
1473361354.104, 0.00113095808774233, -0.134513720870018, 0.176630407571793, 32148, 31405, 23437, NaN
1473361355.112, -0.000635907286778092, -0.133613422513008, 0.175787478685379, 32152, 31395, 23420, NaN
1473361356.112, -0.00215748907066882, -0.133136227726936, 0.175963640213013, 32159, 31408, 23428, NaN
1473361357.112, -0.00322393816895783, -0.13291135430336, 0.176653251051903, 32156, 31402, 23427, NaN
1473361358.112, -0.00527819665148854, -0.13290074467659, 0.176317423582077, 32145, 31397, 23426, NaN
1473361358.112, -0.00759437866508961, -0.133471429347992, 0.176253020763397, 32157, 31403, 23426, NaN
1473361359.118, -0.0090757217258215, -0.134181410074234, 0.17608630657196, 32160, 31392, 23423, NaN
1473361360.118, -0.010696180164814, -0.134689792990685, 0.175637423992157, 32148, 31399, 23432, NaN
1473361361.118, -0.0113982819020748, -0.134383708238602, 0.175639763474464, 32162, 31412, 23413, NaN
1473361362.118, -0.0118614071980119, -0.134524181485176, 0.176170945167542, 32161, 31399, 23418, NaN
1473361362.118, -0.0112954396754503, -0.135529547929764, 0.175228610634804, 32149, 31393, 23434, NaN
1473361363.122, -0.01157455611974, -0.135825365781784, 0.175437793135643, 32139, 31408, 23433, NaN
1473361364.122, -0.0111810984089971, -0.13537210226059, 0.175356164574623, 32147, 31402, 23423, -177.279800415039
1473361365.122, -0.00964343547821045, -0.134852200746536, 0.175228476524353, 32156, 31397, 23416, NaN
1473361366.122, -0.00774065218865871, -0.134368345141411, 0.17416450381279, 32159, 31404, 23420, NaN
1473361367.122, -0.00610034354031086, -0.13504484295845, 0.173705086112022, 32154, 31404, 23420, NaN
1473361368.122, -0.00321140256710351, -0.135083794593811, 0.173850372433662, 32150, 31400, 23433, NaN
1473361369.122, 0.000690242042765021, -0.135654181241989, 0.173551738262177, 32167, 31397, 23422, NaN
1473361370.122, 0.00575893186032772, -0.135533392429352, 0.173429876565933, 32147, 31400, 23428, NaN
1473361371.122, 0.0121420342475176, -0.135591506958008, 0.173458710312843, 32155, 31409, 23424, NaN
1473361372.122, 0.0186731945723295, -0.13541804254055, 0.173562824726105, 32140, 31403, 23431, NaN
1473361373.122, 0.0260846335440874, -0.134637132287025, 0.173642113804817, 32164, 31404, 23424, NaN
1473361373.482, 0.0288217794150114, -0.134601056575775, 0.173958241939545, 32156, 31403, 23431, NaN
1473361374.482, 0.0353972837328911, -0.13416713476181, 0.17408487200737, 32143, 31390, 23428, NaN
1473361375.482, 0.042273536324501, -0.133634313941002, 0.174431890249252, 32147, 31402, 23440, NaN
1473361376.482, 0.0484591089189053, -0.133735939860344, 0.174641415476799, 32155, 31402, 23426, NaN
1473361377.482, 0.0538525059819221, -0.133693009614944, 0.174623191356659, 32153, 31399, 23417, NaN
1473361378.492, 0.0587321519851685, -0.134012147784233, 0.173979163169861, 32162, 31397, 23425, NaN
1473361379.492, 0.0619949623942375, -0.134584099054337, 0.173967704176903, 32151, 31406, 23414, NaN
1473361380.492, 0.0648024454712868, -0.134991005063057, 0.173331022262573, 32159, 31396, 23417, NaN
1473361380.492, 0.0663827955722809, -0.134831815958023, 0.173592835664749, 32139, 31394, 23427, NaN
1473361381.5, 0.0649668648838997, -0.135269433259964, 0.172988414764404, 32150, 31404, 23424, NaN
1473361382.5, 0.0309048071503639, -0.13486735522747, 0.172300860285759, 32158, 31395, 23432, NaN
1473361383.5, 0.00237679062411189, -0.134892091155052, 0.17143677175045, 32138, 31398, 23430, NaN
1473361384.5, -0.0208772756159306, -0.134532913565636, 0.171585574746132, 32164, 31394, 23416, NaN
1473361384.5, -0.0393646918237209, -0.134346574544907, 0.170911386609077, 32163, 31405, 23426, NaN
1473361385.506, -0.053576435893774, -0.134850829839706, 0.17088109254837, 32155, 31390, 23430, NaN
1473361386.506, -0.0639850124716759, -0.134937345981598, 0.170250833034515, 32149, 31391, 23428, NaN
1473361387.506, -0.0710424408316612, -0.134966015815735, 0.169378772377968, 32153, 31396, 23434, NaN
1473361388.506, -0.075178474187851, -0.135178476572037, 0.168213024735451, 32158, 31396, 23421, NaN
1473361389.506, -0.0767990425229073, -0.134899169206619, 0.168171718716621, 32150, 31392, 23427, NaN
1473361390.506, -0.0762849673628807, -0.134829550981522, 0.167346253991127, 32151, 31404, 23433, NaN
1473361391.506, -0.0739910304546356, -0.134808361530304, 0.166144117712975, 32155, 31408, 23421, NaN
1473361392.506, -0.0702452510595322, -0.135263100266457, 0.166083469986916, 32147, 31402, 23430, NaN
1473361393.506, -0.0653485357761383, -0.135024175047874, 0.165457502007484, 32156, 31394, 23427, NaN
1473361394.506, -0.0595745779573917, -0.135359108448029, 0.164782524108887, 32161, 31398, 23421, NaN
1473361395.506, -0.0531700477004051, -0.135310396552086, 0.164512738585472, 32157, 31398, 23436, NaN
1473361396.506, -0.0463550500571728, -0.135093480348587, 0.163807228207588, 32151, 31402, 23423, NaN
1473361397.506, -0.0393237806856632, -0.13538584113121, 0.163255497813225, 32153, 31391, 23431, NaN
1473361398.506, -0.032245434820652, -0.134164154529572, 0.163166686892509, 32152, 31402, 23423, NaN
1473361399.506, -0.0252652615308762, -0.134458586573601, 0.163186579942703, 32150, 31399, 23427, NaN
1473361400.506, -0.0185057930648327, -0.134207293391228, 0.162867397069931, 32159, 31403, 23425, NaN
1473361401.506, -0.0120682017877698, -0.134297236800194, 0.163654148578644, 32149, 31395, 23434, NaN
1473361402.506, -0.00603374652564526, -0.133615970611572, 0.164461091160774, 32159, 31402, 23425, NaN
1473361403.506, -0.000463781034341082, -0.133533269166946, 0.164513066411018, 32155, 31399, 23425, NaN
1473361404.506, 0.00458787335082889, -0.133277252316475, 0.164391338825226, 32155, 31408, 23427, NaN
1473361405.514, 0.00870425719767809, -0.132781744003296, 0.164855688810349, 32160, 31406, 23418, NaN
1473361406.514, 0.0128274317830801, -0.132563754916191, 0.165072038769722, 32159, 31397, 23426, NaN
1473361407.514, 0.0166113805025816, -0.132798835635185, 0.165529668331146, 32158, 31400, 23426, NaN
1473361407.514, 0.0194171853363514, -0.132795661687851, 0.165422692894936, 32148, 31402, 23429, NaN
1473361408.522, 0.0216789375990629, -0.13346654176712, 0.165674939751625, 32159, 31395, 23435, NaN
1473361409.522, 0.0234185066074133, -0.132870808243752, 0.165832906961441, 32148, 31402, 23426, NaN
1473361410.522, 0.024663956835866, -0.132253870368004, 0.165757551789284, 32144, 31398, 23426, NaN
1473361411.522, 0.025448290631175, -0.132315456867218, 0.165466174483299, 32153, 31397, 23435, NaN
1473361411.522, 0.0258082579821348, -0.133071735501289, 0.16501122713089, 32150, 31398, 23427, NaN
1473361412.528, 0.0257832780480385, -0.133809790015221, 0.165307208895683, 32162, 31389, 23419, NaN
1473361413.528, 0.0254144463688135, -0.133069857954979, 0.164388105273247, 32152, 31394, 23425, NaN
1473361414.528, 0.0247436705976725, -0.132662072777748, 0.164425060153008, 32139, 31416, 23437, NaN
1473361415.528, 0.0238128677010536, -0.132545694708824, 0.165095746517181, 32135, 31407, 23424, NaN
1473361415.528, 0.0226632952690125, -0.132906317710876, 0.164981871843338, 32153, 31399, 23438, NaN
1473361416.532, 0.0213349647819996, -0.132690951228142, 0.165486454963684, 32151, 31398, 23428, NaN
1473361417.532, 0.0198661480098963, -0.132512345910072, 0.165668353438377, 32155, 31399, 23439, NaN
1473361418.532, 0.0182929802685976, -0.133485689759254, 0.164813756942749, 32160, 31390, 23426, -177.863693237305
1473361419.532, 0.0166491363197565, -0.133930698037148, 0.164882302284241, 32155, 31398, 23426, NaN
1473361420.532, 0.0149655947461724, -0.133852332830429, 0.164928615093231, 32151, 31392, 23435, NaN
1473361421.532, 0.013270465657115, -0.134363174438477, 0.164720490574837, 32153, 31382, 23421, NaN
1473361422.532, 0.0115888956934214, -0.134435653686523, 0.165162965655327, 32153, 31401, 23428, NaN
1473361423.532, 0.00994301680475473, -0.134318351745605, 0.165562272071838, 32158, 31392, 23423, NaN
1473361424.532, 0.00835196021944284, -0.133824035525322, 0.165469601750374, 32148, 31399, 23429, NaN
1473361425.532, 0.00683190813288093, -0.133486673235893, 0.165750071406364, 32153, 31386, 23429, NaN
1473361426.532, 0.0053961887024343, -0.133758381009102, 0.165937408804893, 32154, 31408, 23419, NaN
1473361427.532, 0.00405540270730853, -0.133105024695396, 0.16614855825901, 32149, 31401, 23431, NaN
1473361428.532, 0.00281757768243551, -0.132744267582893, 0.166326880455017, 32148, 31403, 23437, NaN
1473361429.532, 0.00168834102805704, -0.132432252168655, 0.16602797806263, 32155, 31400, 23427, NaN
1473361430.532, 0.000671112327836454, -0.132457077503204, 0.166928648948669, 32160, 31406, 23422, NaN
1473361431.532, -0.000232693899306469, -0.132003039121628, 0.167827934026718, 32152, 31396, 23441, NaN
1473361432.542, -0.00102345994673669, -0.132285296916962, 0.168032839894295, 32149, 31390, 23423, NaN
1473361433.542, -0.00170315336436033, -0.132221817970276, 0.168664962053299, 32162, 31399, 23424, NaN
1473361434.542, -0.00227508344687521, -0.132223710417747, 0.169150069355965, 32149, 31408, 23434, NaN
1473361434.542, -0.00274382624775171, -0.132678732275963, 0.169308617711067, 32154, 31409, 23425, NaN
1473361435.55, -0.00311482045799494, -0.133520498871803, 0.168807461857796, 32152, 31396, 23424, NaN
1473361436.55, -0.00339431501924992, -0.134013220667839, 0.169633328914642, 32152, 31394, 23435, NaN
1473361437.55, -0.00358915352262557, -0.134248644113541, 0.169366836547852, 32158, 31394, 23424, NaN
1473361438.55, -0.00370660400949419, -0.133955717086792, 0.169233620166779, 32151, 31401, 23434, NaN
1473361438.55, -0.00375420483760536, -0.134188935160637, 0.169422701001167, 32150, 31395, 23429, NaN
1473361439.556, -0.00373962218873203, -0.134051263332367, 0.168576881289482, 32152, 31401, 23431, NaN
1473361440.556, -0.00367052410729229, -0.134203627705574, 0.168291196227074, 32150, 31401, 23432, NaN
1473361441.556, -0.00355446757748723, -0.134097710251808, 0.167198613286018, 32157, 31397, 23424, NaN
1473361442.556, -0.00339873693883419, -0.134986594319344, 0.167368099093437, 32143, 31404, 23438, NaN
1473361442.556, -0.00397249450907111, -0.135078638792038, 0.167868241667747, 32160, 31393, 23419, NaN
1473361443.56, -0.00413286546245217, -0.135096341371536, 0.167629510164261, 32141, 31392, 23428, NaN
1473361444.56, -0.00436280388385057, -0.134505331516266, 0.167974591255188, 32155, 31403, 23430, NaN
1473361445.56, -0.00454598013311625, -0.13385882973671, 0.167829722166061, 32163, 31397, 23428, NaN
1473361446.56, -0.0056498390622437, -0.133451074361801, 0.167682975530624, 32156, 31417, 23434, NaN
1473361447.56, -0.00728472182527184, -0.133865341544151, 0.167850211262703, 32160, 31410, 23418, NaN
