File timestamp: Thu Aug 11 18:00:00 2016, Internal temp: 19.6075439453125
1470938400.99, 0.00842554774135351, -0.00588818965479732, -0.00928172096610069, 33920, 32602, 23195, -47.0331802368164
1470938402, 0.00405654078349471, -0.00572682311758399, -0.00981374550610781, 33903, 32597, 23195, NaN
1470938403.004, 0.00129686307627708, -0.00542184198275208, -0.00987833924591541, 33902, 32590, 23190, NaN
1470938404, -0.000800696376245469, -0.00593484146520495, -0.0100410971790552, 33905, 32593, 23193, NaN
1470938405, -0.000974184600636363, -0.00552492961287498, -0.010353465564549, 33891, 32603, 23206, NaN
1470938405, -0.0011700097238645, -0.0048916470259428, -0.0104825971648097, 33902, 32592, 23195, NaN
1470938406.004, -0.000743210548534989, -0.00505000725388527, -0.0108917886391282, 33902, 32596, 23200, NaN
1470938407.004, 0.000188911842997186, -0.004599136300385, -0.0104499338194728, 33894, 32605, 23201, NaN
1470938408.004, 0.00191565160639584, -0.00564891146495938, -0.0106464950367808, 33903, 32599, 23199, NaN
1470938409.004, 0.00422252947464585, -0.00464962003752589, -0.0119816465303302, 33907, 32590, 23194, NaN
1470938410.004, 0.00697866221889853, -0.00439980579540133, -0.0125596821308136, 33898, 32585, 23194, NaN
1470938411.004, 0.00850800983607769, -0.00440898677334189, -0.0118027226999402, 33893, 32599, 23198, NaN
1470938412.004, 0.00928901135921478, -0.00413211202248931, -0.0120875425636768, 33895, 32592, 23194, NaN
1470938413.004, 0.00981501396745443, -0.00413784151896834, -0.0121294436976314, 33901, 32602, 23206, NaN
1470938414.004, 0.0110089471563697, -0.00426690280437469, -0.0123498784378171, 33895, 32598, 23196, NaN
1470938415.004, 0.0130730094388127, -0.00442208303138614, -0.0124129466712475, 33900, 32592, 23196, NaN
1470938416.004, 0.014090527780354, -0.00444315420463681, -0.0125970337539911, 33894, 32589, 23195, NaN
1470938417.004, 0.0143319247290492, -0.00432702247053385, -0.0129981394857168, 33902, 32608, 23202, NaN
1470938418.004, 0.0139523111283779, -0.00503810634836555, -0.0131306974217296, 33897, 32598, 23200, NaN
1470938419.004, 0.0134386410936713, -0.0056589781306684, -0.0135492468252778, 33895, 32596, 23203, NaN
1470938420.004, 0.0129805644974113, -0.00531441252678633, -0.0134085109457374, 33903, 32592, 23202, NaN
1470938421.012, 0.011957036331296, -0.00507583795115352, -0.0143837491050363, 33908, 32607, 23192, NaN
1470938422.012, 0.0109932906925678, -0.00448910426348448, -0.0143938520923257, 33897, 32609, 23195, NaN
1470938423.012, 0.0104613890871406, -0.00457794079557061, -0.0152336899191141, 33899, 32599, 23198, NaN
1470938424.012, 0.0101126125082374, -0.00517007568851113, -0.015297282487154, 33888, 32588, 23201, NaN
1470938424.012, 0.00931286998093128, -0.00495901657268405, -0.0155557002872229, 33907, 32607, 23188, NaN
1470938425.02, 0.00809197966009378, -0.00549568561837077, -0.0157330092042685, 33911, 32595, 23194, NaN
1470938426.02, 0.0067258751951158, -0.00573517102748156, -0.015732204541564, 33892, 32591, 23201, NaN
1470938427.02, 0.0049783531576395, -0.00523436721414328, -0.0162780061364174, 33909, 32597, 23189, NaN
1470938428.02, 0.00410612113773823, -0.00574429146945477, -0.016839437186718, 33904, 32605, 23200, NaN
1470938429.02, 0.0035077896900475, -0.00587922660633922, -0.0158011708408594, 33890, 32601, 23204, NaN
1470938430.02, 0.00325408764183521, -0.00562719069421291, -0.0164145287126303, 33897, 32599, 23188, NaN
1470938431.02, 0.00396706163883209, -0.00650345580652356, -0.0166667345911264, 33902, 32605, 23197, NaN
1470938432.02, 0.00498913787305355, -0.00634809862822294, -0.0166899133473635, 33902, 32594, 23183, NaN
1470938433.02, 0.00623539602383971, -0.00609502848237753, -0.015787597745657, 33889, 32600, 23207, NaN
1470938434.02, 0.00694626662880182, -0.0061839846894145, -0.0167935956269503, 33906, 32594, 23198, NaN
1470938435.02, 0.00746544077992439, -0.00597107736393809, -0.0166016928851604, 33910, 32605, 23186, NaN
1470938436.02, 0.00809401646256447, -0.00591740105301142, -0.0163551215082407, 33895, 32599, 23194, NaN
1470938437.02, 0.00993966124951839, -0.00579219544306397, -0.016250504180789, 33899, 32600, 23200, NaN
1470938438.02, 0.0110054165124893, -0.00512115564197302, -0.0165865868330002, 33901, 32590, 23200, NaN
1470938439.02, 0.0118181733414531, -0.00448725745081902, -0.0155852884054184, 33902, 32599, 23211, NaN
1470938440.02, 0.012570958584547, -0.00499923247843981, -0.0157441534101963, 33906, 32600, 23193, NaN
1470938441.02, 0.013051806949079, -0.00513598881661892, -0.0165604576468468, 33898, 32600, 23204, NaN
1470938442.02, 0.0138924708589911, -0.00495713017880917, -0.0160278789699078, 33893, 32602, 23198, NaN
1470938443.02, 0.0141081335023046, -0.00483139092102647, -0.0173057224601507, 33905, 32596, 23197, NaN
1470938444.02, 0.0140659948810935, -0.00554416328668594, -0.0170631278306246, 33903, 32593, 23204, NaN
1470938445.02, 0.0131707908585668, -0.00562795950099826, -0.0173437409102917, 33902, 32597, 23205, NaN
1470938446.02, 0.0119520332664251, -0.00688949506729841, -0.0174446944147348, 33898, 32603, 23202, NaN
1470938447.02, 0.0112081011757255, -0.00663977535441518, -0.0168722216039896, 33903, 32591, 23199, NaN
1470938448.02, 0.0103987781330943, -0.00684669753536582, -0.0171884391456842, 33901, 32604, 23195, NaN
1470938449.028, 0.00838789250701666, -0.00744945183396339, -0.0172917265444994, 33896, 32601, 23197, NaN
1470938450.028, 0.00633726501837373, -0.00760238943621516, -0.0178416538983583, 33901, 32590, 23192, NaN
1470938451.028, 0.00584008591249585, -0.00741341523826122, -0.0172917116433382, 33896, 32599, 23201, NaN
1470938452.028, 0.00731852231547236, -0.00829141121357679, -0.0165738575160503, 33902, 32594, 23193, NaN
1470938452.028, 0.00864636152982712, -0.00833910889923573, -0.0159561969339848, 33900, 32598, 23191, NaN
1470938452.396, 0.00895280297845602, -0.0085494676604867, -0.0161305107176304, 33900, 32604, 23194, NaN
1470938453.396, 0.0100055448710918, -0.00914831552654505, -0.0159400813281536, 33909, 32596, 23189, NaN
1470938454.396, 0.00988561660051346, -0.0098968893289566, -0.0152431074529886, 33899, 32587, 23196, NaN
1470938455.396, 0.00889015942811966, -0.00933615956455469, -0.0150776375085115, 33883, 32602, 23204, NaN
1470938455.396, 0.00824358873069286, -0.00953296478837729, -0.0141779948025942, 33912, 32605, 23203, NaN
1470938456.402, 0.00712923100218177, -0.00999672431498766, -0.0133053241297603, 33899, 32592, 23196, NaN
1470938457.402, 0.00572075136005878, -0.00933061074465513, -0.0128998281434178, 33899, 32604, 23200, -50.581787109375
1470938458.402, 0.00315696699544787, -0.00992435216903687, -0.0130037069320679, 33907, 32595, 23192, NaN
1470938459.402, 0.00101688515860587, -0.0109379244968295, -0.0130474651232362, 33907, 32593, 23181, NaN
1470938459.402, 0.000347809167578816, -0.0110900178551674, -0.0131107987836003, 33899, 32607, 23196, NaN
1470938460.406, -0.00127440819051117, -0.0110049974173307, -0.0129834450781345, 33902, 32611, 23208, NaN
1470938461.406, -0.00370657816529274, -0.0105133512988687, -0.0129604609683156, 33899, 32604, 23198, NaN
1470938462.406, -0.00582753168419003, -0.0117963962256908, -0.0125970002263784, 33905, 32593, 23205, NaN
1470938463.406, -0.00785479601472616, -0.0118850693106651, -0.0119637893512845, 33900, 32595, 23193, NaN
1470938464.406, -0.00904825888574123, -0.0119470357894897, -0.0116324946284294, 33902, 32593, 23213, NaN
1470938465.406, -0.00984080228954554, -0.0119687281548977, -0.0118558090180159, 33891, 32589, 23205, NaN
1470938466.406, -0.00942213460803032, -0.0129644144326448, -0.0115065462887287, 33900, 32595, 23182, NaN
1470938467.406, -0.00497239595279098, -0.0129668926820159, -0.0122894272208214, 33907, 32601, 23196, NaN
1470938468.406, 0.0035213555675, -0.0137802455574274, -0.0130107114091516, 33906, 32588, 23191, NaN
1470938469.406, 0.0154311936348677, -0.0137830367311835, -0.0140213435515761, 33886, 32602, 23208, NaN
1470938470.406, 0.0317266173660755, -0.0132104111835361, -0.0130132948979735, 33893, 32586, 23187, NaN
1470938471.406, 0.0507057085633278, -0.0136504955589771, -0.0131898373365402, 33899, 32603, 23182, NaN
1470938472.406, 0.0696966126561165, -0.0132687650620937, -0.0129632819443941, 33912, 32597, 23206, NaN
1470938473.406, 0.0886003971099854, -0.0136643350124359, -0.0129550993442535, 33895, 32600, 23205, NaN
1470938474.406, 0.093096487224102, -0.0136112757027149, -0.012477389536798, 33897, 32599, 23205, NaN
1470938475.414, 0.0585297159850597, -0.0132627375423908, -0.0129174701869488, 33903, 32593, 23197, NaN
1470938476.414, 0.0292605701833963, -0.0129992961883545, -0.0133858369663358, 33910, 32605, 23183, NaN
1470938477.414, 0.00485123600810766, -0.0123979616910219, -0.012817925773561, 33902, 32605, 23187, NaN
1470938478.414, -0.0151273692026734, -0.0127615975216031, -0.0128617845475674, 33895, 32600, 23206, NaN
1470938478.414, -0.0310937035828829, -0.0140194064006209, -0.0138598177582026, 33895, 32603, 23200, NaN
1470938479.422, -0.0434536822140217, -0.0131823420524597, -0.0142633859068155, 33888, 32598, 23197, NaN
1470938480.422, -0.0525988005101681, -0.0129665462300181, -0.0141398422420025, 33904, 32593, 23189, NaN
1470938481.422, -0.058904405683279, -0.0125471530482173, -0.0144036449491978, 33900, 32604, 23197, NaN
1470938482.422, -0.0627280920743942, -0.0127580147236586, -0.0150921987369657, 33902, 32600, 23200, NaN
1470938482.424, -0.0644083470106125, -0.0132441818714142, -0.0152602875605226, 33893, 32591, 23203, NaN
1470938483.428, -0.0642634034156799, -0.012610592879355, -0.0165146049112082, 33887, 32597, 23206, NaN
1470938484.428, -0.0625903233885765, -0.0125240096822381, -0.0159137435257435, 33913, 32607, 23186, NaN
1470938485.428, -0.0596643760800362, -0.0121036125347018, -0.0164300054311752, 33900, 32592, 23185, NaN
1470938486.428, -0.0557386130094528, -0.011874221265316, -0.016564916819334, 33905, 32595, 23207, NaN
1470938487.428, -0.0510437302291393, -0.0115488320589066, -0.0163686145097017, 33903, 32597, 23191, NaN
1470938488.428, -0.045788150280714, -0.0121614672243595, -0.015645669773221, 33897, 32597, 23206, NaN
1470938489.428, -0.0401583313941956, -0.0123063372448087, -0.0156734269112349, 33920, 32595, 23195, NaN
1470938490.428, -0.0343192405998707, -0.0126887280493975, -0.0159236025065184, 33898, 32591, 23204, NaN
1470938491.428, -0.0284150764346123, -0.0130627397447824, -0.0157947428524494, 33908, 32609, 23194, NaN
1470938492.428, -0.0225700624287128, -0.0121145518496633, -0.0155244590714574, 33909, 32601, 23186, NaN
1470938493.428, -0.0168894603848457, -0.0116325998678803, -0.0159803926944733, 33902, 32594, 23199, NaN
1470938494.428, -0.0114606339484453, -0.0119565520435572, -0.0154724381864071, 33908, 32594, 23193, NaN
1470938495.428, -0.00635423231869936, -0.0112410048022866, -0.0149819571524858, 33902, 32608, 23189, NaN
1470938496.428, -0.00162543018814176, -0.0118088163435459, -0.0146856214851141, 33895, 32584, 23204, NaN
1470938497.428, 0.00268478505313396, -0.0114568332210183, -0.0149869006127119, 33903, 32593, 23187, NaN
1470938498.428, 0.0065482989884913, -0.0116600627079606, -0.0158089231699705, 33901, 32585, 23188, NaN
1470938499.428, 0.00994855165481567, -0.011715498752892, -0.0162419900298119, 33901, 32591, 23192, NaN
1470938500.428, 0.0128792263567448, -0.0112546533346176, -0.0163945108652115, 33896, 32600, 23200, NaN
1470938501.428, 0.0153429685160518, -0.0112300021573901, -0.0165038965642452, 33897, 32600, 23210, NaN
1470938502.438, 0.017350135371089, -0.0117454109713435, -0.0161221642047167, 33908, 32589, 23208, NaN
1470938503.438, 0.0187926478683949, -0.0109774228185415, -0.0166301373392344, 33895, 32590, 23195, NaN
1470938504.438, 0.0174321588128805, -0.0109438393265009, -0.0170030351728201, 33890, 32592, 23198, NaN
1470938505.438, 0.0147669902071357, -0.0110642574727535, -0.0173831563442945, 33895, 32591, 23196, NaN
1470938505.438, 0.0104199033230543, -0.0110474424436688, -0.0171982198953629, 33897, 32601, 23204, NaN
1470938506.446, 0.00570599175989628, -0.0106720589101315, -0.0173308812081814, 33887, 32593, 23196, NaN
1470938507.446, 0.00110757839865983, -0.0112021956592798, -0.0177176259458065, 33902, 32605, 23206, NaN
1470938508.446, -0.00268041878007352, -0.0106779905036092, -0.0169955566525459, 33894, 32598, 23192, NaN
1470938509.446, -0.00525285210460424, -0.0112033979967237, -0.0172930918633938, 33893, 32592, 23188, NaN
1470938509.448, -0.00752028310671449, -0.0113834086805582, -0.0170841850340366, 33906, 32599, 23198, NaN
1470938510.452, -0.00829817540943623, -0.0109584340825677, -0.0173389427363873, 33894, 32599, 23206, NaN
1470938511.452, -0.00850363820791245, -0.010581043548882, -0.0181454159319401, 33887, 32588, 23196, NaN
1470938512.452, -0.00692361919209361, -0.0102772619575262, -0.0172392055392265, 33904, 32604, 23200, -52.7974815368652
1470938513.452, -0.00378398364409804, -0.0102724246680737, -0.0178579147905111, 33891, 32598, 23204, NaN
1470938514.452, -0.000569067953620106, -0.0104325478896499, -0.0178420301526785, 33898, 32593, 23194, NaN
1470938515.452, 0.00144727306906134, -0.0102604627609253, -0.017090730369091, 33893, 32598, 23196, NaN
1470938516.452, 0.00453288573771715, -0.0102617833763361, -0.0166498962789774, 33896, 32594, 23196, NaN
1470938517.452, 0.00781505461782217, -0.010489153675735, -0.0170797314494848, 33898, 32590, 23190, NaN
1470938518.452, 0.0109382569789886, -0.0101741822436452, -0.0170684196054935, 33908, 32591, 23202, NaN
1470938519.452, 0.0142979444935918, -0.0101079763844609, -0.0163670144975185, 33893, 32603, 23195, NaN
1470938520.452, 0.0169678963720798, -0.0102813094854355, -0.0159330405294895, 33902, 32603, 23191, NaN
1470938521.452, 0.0206070598214865, -0.0102586168795824, -0.0154202813282609, 33904, 32602, 23196, NaN
1470938522.452, 0.024323021993041, -0.0108365938067436, -0.015214572660625, 33902, 32591, 23192, NaN
1470938523.452, 0.0268830955028534, -0.010474824346602, -0.0142943412065506, 33905, 32604, 23189, NaN
1470938524.452, 0.02900480479002, -0.0099594397470355, -0.014328490011394, 33906, 32596, 23193, NaN
1470938525.452, 0.0297225955873728, -0.00890175998210907, -0.0139371389523149, 33892, 32598, 23193, NaN
1470938526.452, 0.0304301641881466, -0.0083082253113389, -0.0139353414997458, 33890, 32606, 23189, NaN
1470938527.452, 0.0304580125957727, -0.00902838818728924, -0.0142026515677571, 33903, 32595, 23191, NaN
1470938528.452, 0.0297044366598129, -0.00939864572137594, -0.0136796562001109, 33897, 32602, 23184, NaN
1470938528.452, 0.0290485266596079, -0.00913391169160604, -0.0138202868402004, 33895, 32611, 23197, NaN
1470938529.46, 0.0285100731998682, -0.00892993528395891, -0.0135346436873078, 33896, 32604, 23194, NaN
1470938530.46, 0.0284785013645887, -0.00833249185234308, -0.0132175963371992, 33901, 32590, 23193, NaN
1470938531.46, 0.0275124404579401, -0.00869638007134199, -0.0127360001206398, 33899, 32590, 23198, NaN
1470938532.46, 0.0256353933364153, -0.0087255397811532, -0.0130846798419952, 33896, 32599, 23193, NaN
1470938532.46, 0.0225349310785532, -0.00925054680556059, -0.0133365271613002, 33899, 32600, 23209, NaN
1470938533.468, 0.0186779201030731, -0.0101626934483647, -0.0134715000167489, 33893, 32602, 23203, NaN
1470938534.468, 0.0141981849446893, -0.00994495209306479, -0.0138542149215937, 33891, 32596, 23202, NaN
1470938535.468, 0.00970489345490932, -0.0103310579434037, -0.0141463931649923, 33913, 32611, 23198, NaN
1470938536.468, 0.00542329717427492, -0.0100229727104306, -0.0148269822821021, 33891, 32593, 23205, NaN
1470938536.468, 0.00245267921127379, -0.00912345014512539, -0.0156233990564942, 33897, 32608, 23202, NaN
1470938537.474, -0.000286413473077118, -0.00873872172087431, -0.0163322333246469, 33885, 32596, 23199, NaN
1470938538.474, -0.00275709689594805, -0.00984148867428303, -0.0157781429588795, 33902, 32590, 23198, NaN
1470938539.474, -0.00555365392938256, -0.00942916795611382, -0.0164357218891382, 33888, 32583, 23200, NaN
1470938540.474, -0.00744149554520845, -0.0101165156811476, -0.0164172425866127, 33904, 32598, 23204, NaN
1470938540.474, -0.00855471473187208, -0.0107141183689237, -0.0163800287991762, 33893, 32594, 23205, NaN
1470938541.478, -0.00952253490686417, -0.00990539696067572, -0.0161462780088186, 33892, 32592, 23201, NaN
1470938542.478, -0.0106248557567596, -0.0100432904437184, -0.0159927643835545, 33899, 32589, 23207, NaN
1470938543.478, -0.0111225377768278, -0.010156536474824, -0.0161366388201714, 33908, 32593, 23181, NaN
1470938544.478, -0.0108484867960215, -0.0102592501789331, -0.0156864300370216, 33896, 32596, 23194, NaN
1470938545.478, -0.010087157599628, -0.0101771429181099, -0.0158119779080153, 33903, 32599, 23184, NaN
1470938546.478, -0.0093460762873292, -0.0104153594002128, -0.0161923170089722, 33904, 32592, 23193, NaN
1470938547.478, -0.00959139224141836, -0.00964368972927332, -0.0172517262399197, 33907, 32600, 23190, NaN
1470938548.478, -0.00939053110778332, -0.00969411246478558, -0.0177897941321135, 33908, 32596, 23189, NaN
1470938549.478, -0.00765499146655202, -0.0099183227866888, -0.0176229476928711, 33898, 32589, 23193, NaN
1470938550.478, -0.00630382867529988, -0.00916691590100527, -0.0185408312827349, 33900, 32579, 23198, NaN
1470938551.478, -0.00552889565005898, -0.00884641520678997, -0.0190376508980989, 33902, 32598, 23181, NaN
1470938552.478, -0.00541786151006818, -0.00801140163093805, -0.0188659988343716, 33892, 32597, 23195, NaN
1470938553.478, -0.00577451894059777, -0.00828147027641535, -0.018800338730216, 33906, 32585, 23191, NaN
1470938554.478, -0.00605691922828555, -0.0076248743571341, -0.019438561052084, 33899, 32590, 23197, NaN
1470938555.486, -0.00680174445733428, -0.00723271491006017, -0.0199717562645674, 33893, 32597, 23204, NaN
1470938556.486, -0.00756571721285582, -0.006927405949682, -0.0203651841729879, 33897, 32584, 23196, NaN
1470938557.486, -0.00936590414494276, -0.00732604926452041, -0.0206767581403255, 33910, 32598, 23196, NaN
1470938558.486, -0.0116571886464953, -0.00769784953445196, -0.0208026729524136, 33884, 32585, 23207, NaN
1470938558.486, -0.0102229872718453, -0.00747996848076582, -0.0200692415237427, 33895, 32592, 23206, NaN
1470938559.494, 0.00510627403855324, -0.00730716390535235, -0.0200112350285053, 33898, 32588, 23204, NaN
1470938560.494, 0.0408023111522198, -0.00792276207357645, -0.0196708701550961, 33894, 32590, 23201, NaN
1470938561.494, 0.0648735389113426, -0.00876385346055031, -0.0191122442483902, 33895, 32599, 23208, NaN
1470938562.494, 0.0426616035401821, -0.00850428268313408, -0.0190206449478865, 33897, 32594, 23187, NaN
1470938563.494, 0.0238640699535608, -0.00809044204652309, -0.0190194547176361, 33896, 32603, 23196, NaN
1470938564.494, 0.00818820111453533, -0.00783085078001022, -0.0196366719901562, 33899, 32597, 23202, NaN
1470938565.494, -0.00465058488771319, -0.00780026288703084, -0.0193946063518524, 33885, 32587, 23199, NaN
1470938566.494, -0.0149278044700623, -0.00808829814195633, -0.0196050871163607, 33905, 32609, 23198, NaN
1470938567.494, -0.0229089595377445, -0.00838630180805922, -0.0192635897547007, 33890, 32593, 23200, -54.1001167297363
1470938568.494, -0.0288486052304506, -0.00813216529786587, -0.0197217278182507, 33904, 32609, 23199, NaN
1470938569.494, -0.0329894870519638, -0.00881607364863157, -0.020020866766572, 33900, 32593, 23199, NaN
1470938570.494, -0.0355617515742779, -0.00924675446003675, -0.0198625568300486, 33894, 32608, 23194, NaN
1470938571.494, -0.036782268434763, -0.00972636602818966, -0.0190066136419773, 33893, 32592, 23196, NaN
1470938572.494, -0.0368540957570076, -0.00892751105129719, -0.0190899781882763, 33895, 32583, 23204, NaN
1470938573.494, -0.0359660722315311, -0.00964796729385853, -0.0192264541983604, 33901, 32588, 23192, NaN
1470938574.494, -0.0342925526201725, -0.00968488864600658, -0.0192434992641211, 33893, 32591, 23201, NaN
1470938575.494, -0.0319932997226715, -0.00928702019155025, -0.0193321816623211, 33914, 32595, 23199, NaN
1470938576.494, -0.0292134918272495, -0.00902508292347193, -0.0186189953237772, 33910, 32597, 23181, NaN
1470938577.494, -0.026083892211318, -0.00824678316712379, -0.0177580956369638, 33901, 32589, 23205, NaN
1470938578.494, -0.0227211359888315, -0.00766154145821929, -0.0166300442069769, 33907, 32584, 23195, NaN
1470938579.494, -0.0192281156778336, -0.00709511339664459, -0.0164819732308388, 33901, 32599, 23200, NaN
1470938580.494, -0.0156944952905178, -0.00687387492507696, -0.015525184571743, 33898, 32596, 23199, NaN
1470938581.494, -0.0121972886845469, -0.00724295480176806, -0.0148607343435287, 33895, 32593, 23200, NaN
1470938582.504, -0.00880153477191925, -0.00781077286228538, -0.0142239332199097, 33908, 32603, 23189, NaN
1470938582.504, -0.0055610197596252, -0.00709970761090517, -0.0135472528636456, 33897, 32601, 23192, NaN
1470938583.512, -0.00251905340701342, -0.00705803511664271, -0.0137372985482216, 33899, 32591, 23190, NaN
1470938584.512, 0.000290718715405092, -0.00724148331210017, -0.0136998100206256, 33909, 32599, 23186, NaN
1470938585.512, 0.00284348404966295, -0.00665060942992568, -0.0140878846868873, 33901, 32589, 23194, NaN
1470938586.512, 0.00512241944670677, -0.00656022923067212, -0.0148704573512077, 33892, 32604, 23200, NaN
1470938586.512, 0.00711785024031997, -0.00664510112255812, -0.0147473132237792, 33901, 32600, 23205, NaN
1470938587.52, 0.00882641691714525, -0.00614500511437654, -0.0144758382812142, 33907, 32604, 23195, NaN
1470938588.52, 0.0102502685040236, -0.00630177743732929, -0.0140728391706944, 33891, 32593, 23195, NaN
1470938589.52, 0.0113962730392814, -0.00528630428016186, -0.0137422969564795, 33893, 32577, 23213, NaN
1470938590.52, 0.0122752748429775, -0.0062152249738574, -0.0139093864709139, 33890, 32607, 23207, NaN
1470938590.52, 0.0129013815894723, -0.00649588601663709, -0.0140624092891812, 33899, 32594, 23192, NaN
1470938591.526, 0.013291303999722, -0.0069236671552062, -0.0143696079030633, 33897, 32595, 23197, NaN
1470938592.526, 0.0134637346491218, -0.00677589466795325, -0.0150594003498554, 33896, 32594, 23212, NaN
1470938593.526, 0.0134387873113155, -0.00690743373706937, -0.0149696925655007, 33905, 32602, 23191, NaN
1470938594.526, 0.00985659938305616, -0.00666827894747257, -0.0152748879045248, 33913, 32608, 23196, NaN
1470938594.526, -0.00247960747219622, -0.00658261682838202, -0.0146944215521216, 33898, 32603, 23204, NaN
1470938595.53, -0.0200555305927992, -0.00654741562902927, -0.0153258442878723, 33903, 32596, 23193, NaN
1470938596.53, -0.0395952351391315, -0.00660376390442252, -0.0154244871810079, 33909, 32585, 23189, NaN
1470938597.53, -0.0585254915058613, -0.0062950300052762, -0.015026387758553, 33897, 32598, 23200, NaN
1470938598.53, -0.0742473155260086, -0.00612156372517347, -0.0145716266706586, 33903, 32583, 23188, NaN
1470938598.53, -0.0868884474039078, -0.00530517147853971, -0.0143215088173747, 33899, 32590, 23183, NaN
1470938599.532, -0.0943931043148041, -0.00546935107558966, -0.0146798407658935, 33918, 32592, 23196, NaN
1470938600.532, -0.0970780178904533, -0.00568548496812582, -0.0147810382768512, 33901, 32604, 23201, NaN
1470938601.532, -0.095756933093071, -0.00579070020467043, -0.0149916084483266, 33905, 32597, 23190, NaN
1470938602.532, -0.0904607102274895, -0.00598319387063384, -0.0152670321986079, 33904, 32596, 23193, NaN
1470938603.532, -0.0817315727472305, -0.00577892502769828, -0.0151690226048231, 33899, 32594, 23189, NaN
1470938604.532, -0.0700354278087616, -0.00558170350268483, -0.0161119401454926, 33905, 32596, 23195, NaN
1470938605.532, -0.0565350241959095, -0.00501962983980775, -0.0162612963467836, 33903, 32607, 23194, NaN
1470938606.532, -0.0412426628172398, -0.00463261501863599, -0.016038604080677, 33877, 32589, 23204, NaN
1470938606.532, -0.0245086308568716, -0.00390237546525896, -0.0159513931721449, 33910, 32603, 23189, NaN
1470938607.54, -0.00696273241192102, -0.00374519499018788, -0.0151908341795206, 33894, 32590, 23203, NaN
1470938608.54, 0.0102274706587195, -0.0044607762247324, -0.015581994317472, 33894, 32599, 23208, NaN
1470938609.54, 0.0281852930784225, -0.00436595547944307, -0.0161657575517893, 33918, 32593, 23194, NaN
1470938610.54, 0.0466561391949654, -0.00444929115474224, -0.0166478417813778, 33895, 32593, 23191, NaN
1470938611.54, 0.0643973350524902, -0.00454158475622535, -0.0163224767893553, 33907, 32593, 23195, NaN
1470938612.54, 0.080386720597744, -0.00454530958086252, -0.0167556367814541, 33899, 32604, 23193, NaN
1470938613.54, 0.0958818569779396, -0.00440461980178952, -0.0168852601200342, 33897, 32593, 23196, NaN
1470938614.54, 0.109628744423389, -0.00417721830308437, -0.0164890121668577, 33900, 32595, 23204, NaN
1470938615.54, 0.12064940482378, -0.00445493357256055, -0.0167536437511444, 33894, 32605, 23197, NaN
1470938616.54, 0.128121241927147, -0.00388216227293015, -0.0160765200853348, 33887, 32597, 23208, NaN
1470938617.54, 0.133364617824554, -0.00398609228432178, -0.0147395143285394, 33899, 32600, 23196, NaN
1470938618.54, 0.136635199189186, -0.00433996459469199, -0.0145897977054119, 33895, 32606, 23188, NaN
1470938619.54, 0.137602299451828, -0.00402299547567964, -0.0142224198207259, 33905, 32599, 23188, NaN
1470938620.54, 0.13570374250412, -0.00412554061040282, -0.0139514738693833, 33896, 32604, 23184, NaN
1470938621.54, 0.131452009081841, -0.00358227477408946, -0.0130469491705298, 33897, 32594, 23198, -49.1140670776367
1470938622.54, 0.125778496265411, -0.00358462450094521, -0.0134323351085186, 33898, 32598, 23192, NaN
1470938623.54, 0.117497213184834, -0.00386476959101856, -0.0126729067414999, 33897, 32604, 23205, NaN
1470938624.54, 0.107295230031013, -0.00401634117588401, -0.0125901568681002, 33908, 32604, 23202, NaN
1470938625.54, 0.0955300629138947, -0.00383842107839882, -0.0117967491969466, 33889, 32610, 23212, NaN
1470938626.54, 0.0830597430467606, -0.00452187424525619, -0.0111158089712262, 33903, 32603, 23199, NaN
1470938627.54, 0.0703436657786369, -0.00433960556983948, -0.0107178064063191, 33901, 32587, 23205, NaN
1470938628.54, 0.0570650659501553, -0.00430784979835153, -0.0107978545129299, 33894, 32586, 23196, NaN
1470938629.54, 0.0433123186230659, -0.00461017899215221, -0.0113213155418634, 33897, 32598, 23199, NaN
1470938630.54, 0.0304901450872421, -0.00564475962892175, -0.0116158314049244, 33895, 32600, 23192, NaN
1470938631.54, 0.0179455149918795, -0.00533988513052464, -0.0118820676580071, 33899, 32609, 23207, NaN
1470938632.54, 0.00449472898617387, -0.00569829624146223, -0.011535881087184, 33899, 32605, 23192, NaN
1470938633.54, -0.00912150647491217, -0.00679461797699332, -0.0109337652102113, 33906, 32609, 23188, NaN
1470938634.54, -0.022180849686265, -0.00695589743554592, -0.0104957893490791, 33911, 32606, 23187, NaN
1470938635.55, -0.0348452851176262, -0.00682106101885438, -0.009934869594872, 33912, 32593, 23184, NaN
1470938635.55, -0.0455586388707161, -0.00711861858144403, -0.0101901218295097, 33905, 32597, 23193, NaN
1470938636.558, -0.0546669326722622, -0.00616334844380617, -0.00991471204906702, 33900, 32591, 23195, NaN
1470938637.558, -0.0617295540869236, -0.00580320786684752, -0.00942080654203892, 33903, 32597, 23188, NaN
1470938638.558, -0.0673899948596954, -0.00587614392861724, -0.00957119278609753, 33901, 32595, 23185, NaN
1470938639.558, -0.0710655376315117, -0.00640507787466049, -0.0105317197740078, 33903, 32598, 23193, NaN
1470938639.558, -0.0734609365463257, -0.00642571179196239, -0.0109321465715766, 33896, 32609, 23199, NaN
1470938640.566, -0.0758978351950645, -0.00629739230498672, -0.0109562315046787, 33899, 32601, 23195, NaN
1470938641.566, -0.0772370845079422, -0.00625477870926261, -0.0113314744085073, 33896, 32605, 23205, NaN
