File timestamp: Thu Aug 25 12:00:00 2016, Internal temp: 18.768310546875
1472126400.99, -0.00758980866521597, -0.0188718028366566, 0.0205771885812283, 33626, 32468, 23207, -26.2146091461182
1472126401.998, -0.00250966171734035, -0.0183603186160326, 0.0203963294625282, 33624, 32460, 23178, NaN
1472126402.998, 0.00348882912658155, -0.0192511584609747, 0.0205859132111073, 33616, 32475, 23197, NaN
1472126403.998, 0.00789373181760311, -0.0195994041860104, 0.0207696910947561, 33616, 32478, 23201, NaN
1472126404.998, 0.011840445920825, -0.020305747166276, 0.021912544965744, 33621, 32477, 23214, NaN
1472126404.998, 0.0159653928130865, -0.0204347651451826, 0.022241422906518, 33627, 32471, 23195, NaN
1472126406.004, 0.0199278760701418, -0.0200594626367092, 0.0225224439054728, 33632, 32460, 23204, NaN
1472126407.004, 0.0229003112763166, -0.0202536843717098, 0.0224635303020477, 33613, 32480, 23214, NaN
1472126408.004, 0.0262522753328085, -0.0209437403827906, 0.0216698478907347, 33638, 32454, 23205, NaN
1472126409.004, 0.0283847656100988, -0.0213342737406492, 0.0218353364616632, 33637, 32470, 23191, NaN
1472126410.004, 0.0290278308093548, -0.0210217759013176, 0.0215546656399965, 33610, 32461, 23201, NaN
1472126411.004, 0.0314011983573437, -0.0213754307478666, 0.0216117445379496, 33613, 32483, 23198, NaN
1472126412.004, 0.0345668718218803, -0.0220312066376209, 0.0214263573288918, 33625, 32478, 23196, NaN
1472126413.004, 0.0363889820873737, -0.0211899112910032, 0.0214651320129633, 33625, 32475, 23198, NaN
1472126414.004, 0.0364855863153934, -0.0218829419463873, 0.0210656858980656, 33623, 32456, 23195, NaN
1472126415.004, 0.0354532599449158, -0.0215403791517019, 0.0216767825186253, 33631, 32475, 23197, NaN
1472126416.004, 0.0336559191346169, -0.021899713203311, 0.0220093298703432, 33621, 32465, 23210, NaN
1472126417.004, 0.0309847425669432, -0.0218789819628, 0.0220924913883209, 33613, 32465, 23209, NaN
1472126418.004, 0.026629751548171, -0.0213935226202011, 0.0224026963114738, 33616, 32465, 23191, NaN
1472126419.004, 0.0229661855846643, -0.021142290905118, 0.0222985129803419, 33616, 32482, 23202, NaN
1472126420.004, 0.0192591492086649, -0.0207484420388937, 0.0217510610818863, 33604, 32486, 23209, NaN
1472126421.004, 0.0152301946654916, -0.020865535363555, 0.0211580153554678, 33623, 32477, 23198, NaN
1472126422.004, 0.0110198566690087, -0.0211955010890961, 0.021773112937808, 33624, 32471, 23207, NaN
1472126423.004, 0.00592476315796375, -0.0209902077913284, 0.0218548271805048, 33624, 32486, 23199, NaN
1472126424.004, 0.00170886795967817, -0.020416833460331, 0.021801533177495, 33613, 32482, 23203, NaN
1472126425.004, 0.000157241200213321, -0.0207562483847141, 0.0225706286728382, 33627, 32478, 23197, NaN
1472126426.004, 0.00522874156013131, -0.0205282866954803, 0.0232316255569458, 33611, 32465, 23197, NaN
1472126427.012, 0.0169128868728876, -0.0203305780887604, 0.0233313050121069, 33607, 32482, 23194, NaN
1472126428.012, 0.0333783961832523, -0.0197260528802872, 0.0229228809475899, 33618, 32462, 23199, NaN
1472126429.012, 0.0522146672010422, -0.0201560705900192, 0.0231090262532234, 33625, 32476, 23207, NaN
1472126429.012, 0.0729455202817917, -0.0197192970663309, 0.0235164538025856, 33616, 32452, 23206, NaN
1472126430.02, 0.0922057330608368, -0.0201228763908148, 0.0228011459112167, 33638, 32460, 23205, NaN
1472126431.02, 0.111312687397003, -0.0200080648064613, 0.0227122269570827, 33632, 32483, 23204, NaN
1472126432.02, 0.128617852926254, -0.0193359926342964, 0.0223657246679068, 33617, 32475, 23205, NaN
1472126433.02, 0.146036580204964, -0.0199134945869446, 0.0224665775895119, 33628, 32482, 23194, NaN
1472126433.02, 0.162153691053391, -0.0203751195222139, 0.0241002906113863, 33609, 32472, 23204, NaN
1472126434.026, 0.175885558128357, -0.0211858451366425, 0.0243767835199833, 33619, 32468, 23198, NaN
1472126435.026, 0.188185662031174, -0.0212162174284458, 0.0243955571204424, 33613, 32473, 23209, NaN
1472126436.026, 0.198159649968147, -0.0216857139021158, 0.02358253672719, 33629, 32463, 23194, NaN
1472126437.026, 0.204636603593826, -0.0220601335167885, 0.0235935915261507, 33631, 32465, 23195, NaN
1472126437.026, 0.206360086798668, -0.0225706286728382, 0.023469565436244, 33605, 32479, 23193, NaN
1472126438.03, 0.206892475485802, -0.0217190403491259, 0.0232740733772516, 33610, 32475, 23216, NaN
1472126439.03, 0.203772693872452, -0.0225452426820993, 0.0229944288730621, 33625, 32485, 23200, NaN
1472126440.03, 0.199389919638634, -0.0227993689477444, 0.0236941985785961, 33623, 32450, 23191, NaN
1472126441.03, 0.192621320486069, -0.0216088034212589, 0.0235874187201262, 33618, 32478, 23211, NaN
1472126441.03, 0.184501007199287, -0.0209024287760258, 0.0233461037278175, 33614, 32470, 23202, NaN
1472126442.032, 0.174023777246475, -0.0214123800396919, 0.0228521954268217, 33620, 32474, 23200, NaN
1472126443.032, 0.163594573736191, -0.0219460111111403, 0.0224201455712318, 33620, 32456, 23195, NaN
1472126444.032, 0.152921885251999, -0.0221941955387592, 0.0227164924144745, 33610, 32468, 23207, NaN
1472126445.032, 0.141789391636848, -0.0215308181941509, 0.0227702111005783, 33613, 32473, 23206, NaN
1472126446.032, 0.129745855927467, -0.0203610397875309, 0.0228510200977325, 33624, 32483, 23205, NaN
1472126447.032, 0.118334367871284, -0.021239647641778, 0.0226397104561329, 33619, 32471, 23194, NaN
1472126448.032, 0.107857078313828, -0.0215540137141943, 0.0211948845535517, 33621, 32469, 23205, NaN
1472126449.032, 0.0974397212266922, -0.0210858304053545, 0.0202828608453274, 33619, 32462, 23199, NaN
1472126450.032, 0.088254913687706, -0.0198397189378738, 0.0199120715260506, 33615, 32482, 23198, NaN
1472126451.032, 0.0786304995417595, -0.0198426134884357, 0.0203508138656616, 33623, 32469, 23200, NaN
1472126452.04, 0.0691545158624649, -0.0199670270085335, 0.0204781088978052, 33628, 32471, 23210, NaN
1472126453.04, 0.0592797137796879, -0.0204691030085087, 0.0197987444698811, 33613, 32466, 23213, NaN
1472126454.04, 0.0484210439026356, -0.0205468907952309, 0.0185970142483711, 33624, 32470, 23198, NaN
1472126454.04, 0.0381032228469849, -0.0200922377407551, 0.0193825494498014, 33616, 32477, 23211, NaN
1472126455.048, 0.0281479228287935, -0.0208430197089911, 0.0186304431408644, 33622, 32477, 23201, -28.8461742401123
1472126456.048, 0.0188615247607231, -0.0211913175880909, 0.0185273475944996, 33616, 32460, 23205, NaN
1472126457.048, 0.00883236993104219, -0.0221288837492466, 0.0185514241456985, 33597, 32486, 23211, NaN
1472126458.048, -0.000392997171729803, -0.0221652090549469, 0.0179210174828768, 33616, 32483, 23196, NaN
1472126459.048, -0.00678813690319657, -0.0214992314577103, 0.0170983280986547, 33627, 32464, 23193, NaN
1472126460.048, -0.0130133107304573, -0.021637374535203, 0.0170021019876003, 33628, 32478, 23207, NaN
1472126461.048, -0.0178337674587965, -0.0209915339946747, 0.0175482518970966, 33609, 32482, 23212, NaN
1472126462.048, -0.0211381800472736, -0.0207345522940159, 0.0173921100795269, 33633, 32439, 23193, NaN
1472126463.048, -0.0223283898085356, -0.021076250821352, 0.0164314191788435, 33615, 32470, 23198, NaN
1472126464.048, -0.0229158122092485, -0.0211938433349133, 0.0160978958010674, 33614, 32466, 23198, NaN
1472126465.048, -0.0228281747549772, -0.0210892166942358, 0.0155980978161097, 33613, 32469, 23207, NaN
1472126466.048, -0.021639721468091, -0.0213476531207561, 0.0158742014318705, 33628, 32468, 23192, NaN
1472126467.048, -0.0203129313886166, -0.0215631891041994, 0.0150506040081382, 33619, 32461, 23193, NaN
1472126468.048, -0.0182209983468056, -0.0203554481267929, 0.015025089494884, 33610, 32471, 23217, NaN
1472126469.048, -0.0162323880940676, -0.020696422085166, 0.0161177944391966, 33615, 32472, 23213, NaN
1472126470.048, -0.012711588293314, -0.0198785532265902, 0.0160606037825346, 33611, 32475, 23213, NaN
1472126471.048, -0.00863327644765377, -0.0194220412522554, 0.0162232834845781, 33625, 32470, 23198, NaN
1472126472.048, -0.00509849144145846, -0.0201174672693014, 0.0167220588773489, 33627, 32479, 23204, NaN
1472126473.048, -0.00274328072555363, -0.0199588853865862, 0.0167727582156658, 33605, 32471, 23227, NaN
1472126474.048, -0.00113500049337745, -0.0189457926899195, 0.0168851744383574, 33617, 32474, 23196, NaN
1472126475.048, -9.77279705693945e-05, -0.0198456402868032, 0.0170031078159809, 33615, 32467, 23200, NaN
1472126476.048, 0.0011746333912015, -0.0200180131942034, 0.0171056929975748, 33593, 32459, 23207, NaN
1472126477.048, 0.00107889343053102, -0.0194754302501678, 0.017187312245369, 33624, 32473, 23202, NaN
1472126478.048, -0.000491993618197739, -0.0191757641732693, 0.01604263484478, 33609, 32468, 23203, NaN
1472126479.048, -0.00127865164540708, -0.0186821855604649, 0.0158068649470806, 33613, 32480, 23200, NaN
1472126480.048, -0.00318453297950327, -0.0190380699932575, 0.0168220177292824, 33628, 32470, 23198, NaN
1472126481.056, -0.00469905836507678, -0.0191689133644104, 0.0169315580278635, 33624, 32463, 23203, NaN
1472126482.056, -0.00571406958624721, -0.0185891501605511, 0.0168694462627172, 33613, 32471, 23197, NaN
1472126483.056, -0.00586776016280055, -0.0179358348250389, 0.0167057849466801, 33621, 32465, 23195, NaN
1472126483.056, -0.00481430208310485, -0.0187210701406002, 0.0162065960466862, 33609, 32463, 23209, NaN
1472126484.064, -0.0047361059114337, -0.0185170341283083, 0.0160833727568388, 33628, 32459, 23196, NaN
1472126485.064, -0.00511457957327366, -0.0192178972065449, 0.0149550288915634, 33625, 32464, 23215, NaN
1472126486.064, -0.00568845262750983, -0.0195165518671274, 0.0157024189829826, 33613, 32460, 23195, NaN
1472126487.064, -0.00506748119369149, -0.0193411372601986, 0.0161344483494759, 33610, 32462, 23208, NaN
1472126487.064, -0.00516112055629492, -0.019508108496666, 0.0161822717636824, 33622, 32468, 23200, NaN
1472126488.07, -0.00578865641728044, -0.0190457366406918, 0.01680644787848, 33623, 32471, 23208, NaN
1472126489.07, -0.00567157194018364, -0.0196305681020021, 0.0169260762631893, 33621, 32464, 23207, NaN
1472126490.07, -0.00465479725971818, -0.0196377150714397, 0.0166088063269854, 33619, 32465, 23207, NaN
1472126491.07, -0.00546907167881727, -0.0195787902921438, 0.0166806019842625, 33619, 32478, 23208, NaN
1472126491.07, -0.00608287751674652, -0.0200782660394907, 0.0167041756212711, 33616, 32482, 23204, NaN
1472126492.074, -0.00602196995168924, -0.01950903236866, 0.0170669611543417, 33631, 32457, 23194, NaN
1472126493.074, -0.00531816016882658, -0.0200141686946154, 0.0164911057800055, 33607, 32471, 23207, NaN
1472126494.074, -0.00497560994699597, -0.02084556594491, 0.0162974968552589, 33606, 32469, 23201, NaN
1472126495.074, -0.00500695593655109, -0.0215074829757214, 0.0160535201430321, 33598, 32482, 23220, NaN
1472126495.074, -0.00445516221225262, -0.0220436751842499, 0.0161031074821949, 33616, 32458, 23219, NaN
1472126496.078, -0.00477769831195474, -0.022433215752244, 0.0166791547089815, 33616, 32476, 23200, NaN
1472126497.078, -0.00440838374197483, -0.0223177205771208, 0.0165789443999529, 33641, 32479, 23181, NaN
1472126498.078, -0.0036141003947705, -0.0232350472360849, 0.0165574233978987, 33615, 32468, 23208, NaN
1472126499.078, -0.00221573421731591, -0.0232904739677906, 0.0167330242693424, 33615, 32469, 23204, NaN
1472126499.078, 0.0017146987374872, -0.02288350276649, 0.0161985866725445, 33622, 32461, 23200, NaN
1472126500.08, 0.00514594465494156, -0.0228707026690245, 0.0164524838328362, 33611, 32482, 23202, NaN
1472126501.08, 0.00905538443475962, -0.0230940952897072, 0.0167879872024059, 33616, 32472, 23195, NaN
1472126502.08, 0.0118597140535712, -0.0225608013570309, 0.0170744620263577, 33607, 32463, 23212, NaN
1472126503.08, 0.0129555007442832, -0.022381067276001, 0.0165900569409132, 33616, 32476, 23208, NaN
1472126504.08, 0.0133271710947156, -0.0225023366510868, 0.0165768880397081, 33631, 32476, 23196, NaN
1472126505.09, 0.0137645630165935, -0.0214349776506424, 0.0163788497447968, 33618, 32458, 23205, NaN
1472126506.09, 0.0146728865802288, -0.0208317916840315, 0.0173900481313467, 33618, 32476, 23197, NaN
1472126507.09, 0.0145744662731886, -0.0211788956075907, 0.0177395213395357, 33618, 32471, 23203, NaN
1472126508.09, 0.0129234092310071, -0.0208438970148563, 0.0178623646497726, 33621, 32476, 23202, NaN
1472126509.09, 0.0113998493179679, -0.020053818821907, 0.0188515037298203, 33609, 32468, 23205, NaN
1472126510.09, 0.00909602735191584, -0.0199949666857719, 0.0188184306025505, 33631, 32468, 23204, -26.6941890716553
1472126511.09, 0.00530752493068576, -0.0202602464705706, 0.0180599763989449, 33615, 32461, 23209, NaN
1472126512.09, 0.00163234083447605, -0.0205138251185417, 0.0184683669358492, 33622, 32481, 23200, NaN
1472126513.09, -0.000422670418629423, -0.0206099096685648, 0.0177295375615358, 33611, 32472, 23213, NaN
1472126514.09, -0.00380507041700184, -0.0212105624377728, 0.0176634397357702, 33623, 32466, 23202, NaN
1472126515.09, -0.00568895461037755, -0.0211751330643892, 0.0179123003035784, 33622, 32464, 23204, NaN
1472126516.09, -0.00824340526014566, -0.0208249632269144, 0.0179725475609303, 33622, 32461, 23189, NaN
1472126517.09, -0.0103865833953023, -0.0204897597432137, 0.0182696580886841, 33623, 32454, 23212, NaN
1472126518.09, -0.012768835760653, -0.020808594301343, 0.0184257756918669, 33602, 32473, 23199, NaN
1472126519.09, -0.014286246150732, -0.0201224964112043, 0.0183151066303253, 33624, 32490, 23209, NaN
1472126520.09, -0.015421561896801, -0.0204491745680571, 0.0184945240616798, 33623, 32472, 23201, NaN
1472126521.09, -0.0160935167223215, -0.0205620191991329, 0.0191018935292959, 33610, 32463, 23219, NaN
1472126522.09, -0.0166007038205862, -0.0202956590801477, 0.0184999480843544, 33607, 32469, 23207, NaN
1472126523.09, -0.0161891561001539, -0.0202870611101389, 0.0187623668462038, 33619, 32485, 23213, NaN
1472126524.09, -0.0147858643904328, -0.0207903534173965, 0.0190893746912479, 33615, 32464, 23199, NaN
1472126525.09, -0.0120263202115893, -0.0212586410343647, 0.0198079738765955, 33630, 32478, 23201, NaN
1472126526.09, -0.00820763222873211, -0.0207046214491129, 0.019958321005106, 33618, 32477, 23195, NaN
1472126527.09, -0.0051078824326396, -0.0207565501332283, 0.0201334618031979, 33613, 32466, 23207, NaN
1472126528.09, -0.000708646606653929, -0.0205563995987177, 0.0199053045362234, 33616, 32470, 23207, NaN
1472126529.09, 0.00146463210694492, -0.0204588696360588, 0.0203871168196201, 33617, 32471, 23198, NaN
1472126530.09, 0.00369033077731729, -0.0205045398324728, 0.0203931145370007, 33617, 32464, 23198, NaN
1472126531.09, 0.00648781796917319, -0.0201930440962315, 0.0198756661266088, 33621, 32485, 23201, NaN
1472126532.09, 0.00948083400726318, -0.0201276317238808, 0.0197223480790854, 33618, 32457, 23206, NaN
1472126533.09, 0.0125920651480556, -0.0208104066550732, 0.0202594138681889, 33624, 32457, 23195, NaN
1472126534.1, 0.0145482905209064, -0.0209185425192118, 0.0205163788050413, 33625, 32466, 23199, NaN
1472126535.1, 0.0147506352514029, -0.020842082798481, 0.02016406878829, 33608, 32467, 23205, NaN
1472126536.1, 0.0150022804737091, -0.0209824945777655, 0.0196510050445795, 33614, 32479, 23219, NaN
1472126537.1, 0.0136675545945764, -0.0205694809556007, 0.0198697876185179, 33628, 32467, 23196, NaN
1472126537.1, 0.0116813872009516, -0.0213533863425255, 0.0200554821640253, 33612, 32471, 23200, NaN
1472126538.108, 0.00901212822645903, -0.0200772192329168, 0.0191609356552362, 33630, 32463, 23186, NaN
1472126539.108, 0.00506564928218722, -0.0193490236997604, 0.0188995748758316, 33616, 32467, 23201, NaN
1472126540.108, -0.000195844855625182, -0.0184003058820963, 0.0189723949879408, 33629, 32468, 23200, NaN
1472126541.108, -0.00326468725688756, -0.0177793055772781, 0.0190313272178173, 33624, 32478, 23200, NaN
1472126541.108, -0.00523646734654903, -0.0170942060649395, 0.0192500445991755, 33621, 32471, 23199, NaN
1472126542.114, -0.00591874634847045, -0.0164013579487801, 0.0194015596061945, 33620, 32468, 23206, NaN
1472126543.114, -0.00650081923231483, -0.0167923625558615, 0.0193394534289837, 33634, 32468, 23203, NaN
1472126544.114, -0.00652393465861678, -0.0171115081757307, 0.0188427213579416, 33618, 32467, 23207, NaN
1472126545.114, -0.00671406509354711, -0.0176520813256502, 0.0188100971281528, 33623, 32465, 23203, NaN
1472126545.114, -0.00518548209220171, -0.0183595474809408, 0.0186977460980415, 33623, 32469, 23204, NaN
1472126546.118, -0.0043160212226212, -0.0188103914260864, 0.0189092215150595, 33615, 32472, 23199, NaN
1472126547.118, -0.00423017330467701, -0.0188170988112688, 0.0186816528439522, 33618, 32470, 23197, NaN
1472126548.118, -0.00426900619640946, -0.019095903262496, 0.0190792344510555, 33617, 32465, 23209, NaN
1472126549.118, -0.00403196271508932, -0.0191997587680817, 0.0191817916929722, 33609, 32467, 23213, NaN
1472126549.118, -0.00319688790477812, -0.0187490526586771, 0.0193168707191944, 33618, 32462, 23200, NaN
1472126550.12, -0.00140076433308423, -0.0188809465616941, 0.0193620771169662, 33609, 32480, 23212, NaN
1472126551.12, -0.000360927922884002, -0.0195282232016325, 0.0204007904976606, 33625, 32476, 23201, NaN
1472126552.12, 0.0010665375739336, -0.0200487244874239, 0.0196344051510096, 33617, 32477, 23195, NaN
1472126553.12, 0.00167346955277026, -0.0200651343911886, 0.0191426184028387, 33603, 32470, 23203, NaN
1472126554.12, 0.00242821080610156, -0.0206578969955444, 0.0196290593594313, 33616, 32467, 23203, NaN
1472126555.12, 0.00366739742457867, -0.0201756786555052, 0.0202068760991096, 33619, 32467, 23218, NaN
1472126556.12, 0.00594521313905716, -0.0197731740772724, 0.0203480571508408, 33628, 32473, 23195, NaN
1472126557.12, 0.00799702201038599, -0.020129295065999, 0.0202069841325283, 33622, 32470, 23205, NaN
1472126558.12, 0.00910271890461445, -0.0215011667460203, 0.0206762459129095, 33629, 32465, 23195, NaN
1472126559.12, 0.0104490723460913, -0.0216038674116135, 0.0204894356429577, 33633, 32458, 23199, NaN
1472126560.13, 0.010721885599196, -0.0220653582364321, 0.0202145408838987, 33607, 32487, 23204, NaN
1472126561.13, 0.0114626092836261, -0.0217792615294456, 0.0195934381335974, 33622, 32475, 23204, NaN
1472126562.13, 0.0114428708329797, -0.0214338563382626, 0.0185044035315514, 33628, 32477, 23194, NaN
1472126563.13, 0.0122628388926387, -0.0216660276055336, 0.0184749644249678, 33632, 32466, 23202, NaN
1472126564.13, 0.0121517656370997, -0.0220704227685928, 0.0178252626210451, 33626, 32464, 23190, NaN
1472126565.13, 0.0104994829744101, -0.0228650514036417, 0.0177236553281546, 33610, 32467, 23202, -28.9668235778809
1472126566.13, 0.00847096834331751, -0.023511067032814, 0.0175722166895866, 33615, 32467, 23203, NaN
1472126567.13, 0.00635744864121079, -0.0236765556037426, 0.0167426895350218, 33635, 32469, 23195, NaN
1472126568.13, 0.00444449065253139, -0.0231950655579567, 0.0160231199115515, 33628, 32476, 23210, NaN
1472126569.13, 0.00188201921992004, -0.023816691711545, 0.0153524959459901, 33625, 32462, 23210, NaN
1472126570.13, -0.00126289401669055, -0.0237145964056253, 0.0153175964951515, 33621, 32464, 23206, NaN
1472126571.13, -0.00417946791276336, -0.0244685746729374, 0.0152338044717908, 33611, 32460, 23208, NaN
1472126572.13, -0.00758744636550546, -0.0252736881375313, 0.0152854546904564, 33621, 32475, 23196, NaN
1472126573.13, -0.0102689983323216, -0.0245715733617544, 0.0144303236156702, 33614, 32471, 23201, NaN
1472126574.13, -0.0127404220402241, -0.0246964506804943, 0.0148834548890591, 33611, 32461, 23213, NaN
1472126575.13, -0.0143494037911296, -0.0245970543473959, 0.0151524841785431, 33612, 32462, 23207, NaN
1472126576.13, -0.0159433800727129, -0.0252029579132795, 0.0151329319924116, 33619, 32475, 23204, NaN
1472126577.13, -0.0155337834730744, -0.0236610043793917, 0.014978633262217, 33612, 32476, 23206, NaN
1472126578.13, -0.0136626409366727, -0.0241475235670805, 0.0154779283329844, 33620, 32473, 23193, NaN
1472126579.13, -0.0119722150266171, -0.0246118754148483, 0.0155537575483322, 33615, 32464, 23211, NaN
1472126580.13, -0.0105358874425292, -0.0250495038926601, 0.0147573482245207, 33605, 32478, 23201, NaN
1472126581.13, -0.00977504067122936, -0.0248881597071886, 0.0146963335573673, 33628, 32472, 23203, NaN
1472126582.13, -0.0106620630249381, -0.0245861150324345, 0.0143741760402918, 33619, 32466, 23207, NaN
1472126583.13, -0.0107316132634878, -0.0241739992052317, 0.0144790718331933, 33613, 32470, 23207, NaN
1472126584.13, -0.00893858168274164, -0.0239956919103861, 0.0143693378195167, 33622, 32463, 23205, NaN
1472126585.13, -0.00687887007370591, -0.023818101733923, 0.014468451961875, 33613, 32478, 23213, NaN
1472126586.13, -0.00529691856354475, -0.0236978009343147, 0.0153565732762218, 33622, 32470, 23200, NaN
1472126587.13, -0.000801244808826596, -0.023974372074008, 0.0154694654047489, 33614, 32466, 23206, NaN
1472126588.13, 0.00294580380432308, -0.0240690223872662, 0.0155838560312986, 33619, 32471, 23198, NaN
1472126589.14, 0.00664589973166585, -0.024293040856719, 0.0158525537699461, 33616, 32470, 23202, NaN
1472126590.14, 0.00947855226695538, -0.0243003871291876, 0.0160184781998396, 33623, 32470, 23208, NaN
1472126591.14, 0.0106004178524017, -0.0243844781070948, 0.016655134037137, 33623, 32461, 23197, NaN
1472126592.14, 0.0111568262800574, -0.0235698986798525, 0.0179682783782482, 33627, 32475, 23209, NaN
1472126592.14, 0.0108135305345058, -0.0232810508459806, 0.0177379865199327, 33629, 32462, 23197, NaN
1472126593.148, 0.00989438965916634, -0.0226335935294628, 0.0175759866833687, 33622, 32467, 23188, NaN
1472126594.148, 0.00922014564275742, -0.0233196318149567, 0.0178300701081753, 33621, 32477, 23197, NaN
1472126595.148, 0.00968690868467093, -0.0235728975385427, 0.0175890643149614, 33602, 32465, 23201, NaN
1472126596.148, 0.00994197186082602, -0.023624574765563, 0.0174379404634237, 33637, 32467, 23197, NaN
1472126596.148, 0.00981204211711884, -0.0236266143620014, 0.017772451043129, 33623, 32462, 23200, NaN
1472126597.154, 0.00888418778777122, -0.0231010969728231, 0.0179321598261595, 33616, 32463, 23196, NaN
1472126598.154, 0.00857351534068584, -0.0238651018589735, 0.0182400122284889, 33611, 32461, 23198, NaN
1472126599.154, 0.00734080839902163, -0.0239178221672773, 0.0192236229777336, 33626, 32473, 23202, NaN
1472126600.154, 0.00502827065065503, -0.0244278963655233, 0.0195626877248287, 33631, 32470, 23197, NaN
1472126600.154, 0.00346147129312158, -0.0241008065640926, 0.0200819000601768, 33622, 32462, 23198, NaN
1472126601.158, 0.00106923095881939, -0.0248700827360153, 0.0204948671162128, 33620, 32477, 23200, NaN
1472126602.158, 0.000410948530770838, -0.025277815759182, 0.0206288639456034, 33617, 32471, 23192, NaN
1472126603.158, 0.00663995509967208, -0.025104358792305, 0.0205364711582661, 33629, 32465, 23199, NaN
1472126604.158, 0.0210999455302954, -0.0248708929866552, 0.0209091696888208, 33626, 32472, 23198, NaN
1472126605.158, 0.0453247204422951, -0.0247412733733654, 0.0211634375154972, 33611, 32461, 23201, NaN
1472126606.158, 0.0778459161520004, -0.0245279390364885, 0.021196385845542, 33625, 32469, 23199, NaN
1472126607.158, 0.115859396755695, -0.0245899520814419, 0.0212528835982084, 33604, 32472, 23212, NaN
1472126608.158, 0.080701120197773, -0.0245780572295189, 0.0213997326791286, 33616, 32476, 23202, NaN
1472126609.158, 0.0494179017841816, -0.023667773231864, 0.0208777748048306, 33629, 32462, 23198, NaN
1472126610.158, 0.022961525246501, -0.0239479467272758, 0.0206837020814419, 33614, 32474, 23207, NaN
1472126611.158, 0.000933837494812906, -0.0238921847194433, 0.0214559156447649, 33617, 32465, 23209, NaN
1472126612.158, -0.0170559175312519, -0.0244724974036217, 0.0211955700069666, 33623, 32469, 23192, NaN
1472126613.158, -0.0313892588019371, -0.0233310274779797, 0.021897379308939, 33625, 32469, 23194, NaN
1472126614.158, -0.0424366183578968, -0.0229744166135788, 0.0213435646146536, 33623, 32476, 23194, NaN
1472126615.158, -0.0505555346608162, -0.022689251229167, 0.0208773836493492, 33623, 32460, 23204, NaN
1472126616.168, -0.0560889951884747, -0.0225572790950537, 0.0207238383591175, 33616, 32479, 23195, NaN
1472126617.168, -0.0593639276921749, -0.0220446456223726, 0.0212398357689381, 33613, 32462, 23202, NaN
1472126618.168, -0.060689888894558, -0.0220426209270954, 0.020975012332201, 33621, 32468, 23199, NaN
1472126619.168, -0.0603579692542553, -0.022035475820303, 0.020725866779685, 33626, 32469, 23192, NaN
1472126619.168, -0.0586399361491203, -0.0225603170692921, 0.0201956052333117, 33618, 32474, 23211, NaN
1472126620.176, -0.0557876229286194, -0.0226243380457163, 0.0207860954105854, 33613, 32462, 23199, NaN
1472126621.176, -0.0520325191318989, -0.0224598534405231, 0.02134869992733, 33620, 32471, 23205, -27.9677848815918
1472126622.176, -0.0475856438279152, -0.0231177285313606, 0.0214425828307867, 33607, 32482, 23192, NaN
1472126623.176, -0.0426375791430473, -0.0228583179414272, 0.0213795565068722, 33614, 32470, 23206, NaN
1472126624.176, -0.0373587571084499, -0.0225476082414389, 0.021181832998991, 33629, 32454, 23190, NaN
1472126625.176, -0.0318999104201794, -0.0216808840632439, 0.0204957146197557, 33602, 32468, 23202, NaN
1472126626.176, -0.0263926889747381, -0.0205252543091774, 0.0207683891057968, 33620, 32473, 23201, NaN
1472126627.176, -0.0209504310041666, -0.0211913958191872, 0.020821575075388, 33623, 32477, 23186, NaN
1472126628.176, -0.0156690534204245, -0.0211536847054958, 0.0208584014326334, 33632, 32460, 23194, NaN
1472126629.176, -0.0106280567124486, -0.0214035958051682, 0.0212325118482113, 33628, 32480, 23207, NaN
1472126630.176, -0.00589160388335586, -0.0213557034730911, 0.0213434211909771, 33622, 32485, 23207, NaN
1472126631.176, -0.0015096568968147, -0.0218478143215179, 0.0218536984175444, 33642, 32476, 23201, NaN
1472126632.176, 0.00248083099722862, -0.0222785882651806, 0.0211093239486217, 33621, 32454, 23196, NaN
1472126633.176, 0.00605471152812243, -0.0234355423599482, 0.0205317679792643, 33608, 32475, 23199, NaN
1472126634.176, 0.00919742416590452, -0.0229251142591238, 0.020397424697876, 33613, 32477, 23204, NaN
1472126635.176, 0.0119037944823503, -0.0236010998487473, 0.0198649447411299, 33626, 32477, 23200, NaN
1472126636.176, 0.0141768455505371, -0.0235128458589315, 0.0197631362825632, 33634, 32472, 23209, NaN
1472126637.176, 0.0160266607999802, -0.0234346650540829, 0.0200160853564739, 33624, 32468, 23190, NaN
1472126638.176, 0.0174692757427692, -0.0238515008240938, 0.0195614788681269, 33625, 32467, 23202, NaN
1472126639.176, 0.0185256395488977, -0.0245912205427885, 0.0192524958401918, 33612, 32476, 23209, NaN
1472126640.176, 0.0176766365766525, -0.0243973340839148, 0.0189724825322628, 33615, 32449, 23194, NaN
1472126641.176, 0.013178750872612, -0.0239515025168657, 0.0186710841953754, 33621, 32461, 23207, NaN
1472126642.176, 0.00727133685722947, -0.0250676926225424, 0.018687579780817, 33617, 32468, 23201, NaN
1472126643.176, -0.000901524268556386, -0.0255442783236504, 0.0185991432517767, 33605, 32452, 23198, NaN
1472126644.184, -0.0102921267971396, -0.0267800893634558, 0.0178142357617617, 33621, 32475, 23198, NaN
1472126645.184, -0.0190882831811905, -0.0274421498179436, 0.0173992086201906, 33620, 32474, 23197, NaN
