File timestamp: Wed Aug 31 21:00:00 2016, Internal temp: 19.1497802734375
1472677201, 0.0416157022118568, -0.083455502986908, 0.102820470929146, 32783, 31934, 23279, -167.776931762695
1472677202, 0.0454539023339748, -0.083654023706913, 0.103270642459393, 32776, 31920, 23283, NaN
1472677203, 0.0480189099907875, -0.0829585641622543, 0.103989414870739, 32773, 31920, 23283, NaN
1472677203, 0.049960695207119, -0.0829760059714317, 0.103536874055862, 32788, 31928, 23270, NaN
1472677204.006, 0.0499644912779331, -0.0830380544066429, 0.103391788899899, 32785, 31918, 23284, NaN
1472677205.006, 0.048199150711298, -0.0827598050236702, 0.104181289672852, 32799, 31925, 23283, NaN
1472677206.006, 0.0455784536898136, -0.0826406329870224, 0.104213617742062, 32792, 31934, 23283, NaN
1472677207.006, 0.0430895276367664, -0.0823136940598488, 0.103894978761673, 32792, 31927, 23272, NaN
1472677208.006, 0.0400898046791553, -0.0820913389325142, 0.103932321071625, 32779, 31939, 23286, NaN
1472677209.006, 0.0377162247896194, -0.0815383344888687, 0.103332877159119, 32783, 31926, 23280, NaN
1472677210.006, 0.0353286899626255, -0.0814932212233543, 0.103487901389599, 32776, 31926, 23291, NaN
1472677211.006, 0.0314620435237885, -0.0806461572647095, 0.103514760732651, 32791, 31929, 23272, NaN
1472677212.006, 0.0276667680591345, -0.0800192952156067, 0.103612661361694, 32795, 31935, 23275, NaN
1472677213.006, 0.0232433695346117, -0.0791532099246979, 0.104352578520775, 32785, 31928, 23287, NaN
1472677214.006, 0.019387025386095, -0.0786985456943512, 0.104258544743061, 32780, 31932, 23279, NaN
1472677215.006, 0.0154080698266625, -0.0791308656334877, 0.104193739593029, 32786, 31928, 23277, NaN
1472677216.006, 0.0111148450523615, -0.0796680673956871, 0.104212082922459, 32786, 31929, 23278, NaN
1472677217.006, 0.00694218371063471, -0.0795317217707634, 0.104821383953094, 32781, 31939, 23279, NaN
1472677218.006, 0.002630106639117, -0.0793264731764793, 0.104252591729164, 32766, 31924, 23285, NaN
1472677219.006, -0.00225593638606369, -0.080138273537159, 0.10445199161768, 32785, 31924, 23284, NaN
1472677220.006, -0.00751813082024455, -0.0798327848315239, 0.105002894997597, 32790, 31924, 23279, NaN
1472677221.006, -0.0127442944794893, -0.0798039138317108, 0.105189435184002, 32784, 31919, 23285, NaN
1472677222.006, -0.0181161407381296, -0.0795761272311211, 0.105113700032234, 32773, 31925, 23291, NaN
1472677223.006, -0.0230306386947632, -0.0800629928708076, 0.105027474462986, 32782, 31923, 23289, NaN
1472677224.014, -0.0273110587149858, -0.0794794037938118, 0.10443926602602, 32785, 31923, 23279, NaN
1472677225.014, -0.0305336136370897, -0.0795355439186096, 0.103574715554714, 32779, 31929, 23279, NaN
1472677226.014, -0.0315504930913448, -0.0799778327345848, 0.103346146643162, 32783, 31922, 23273, NaN
1472677227.014, -0.0310288518667221, -0.0794018805027008, 0.10313980281353, 32776, 31936, 23293, NaN
1472677227.014, -0.0298283770680428, -0.0798420161008835, 0.103775665163994, 32788, 31936, 23275, NaN
1472677228.022, -0.0291924737393856, -0.0799061954021454, 0.103268705308437, 32791, 31928, 23282, NaN
1472677229.022, -0.02858642116189, -0.0806531831622124, 0.104048751294613, 32789, 31932, 23270, NaN
1472677230.022, -0.0283548161387444, -0.0801477059721947, 0.104185067117214, 32785, 31924, 23274, NaN
1472677231.022, -0.0277882218360901, -0.0800642669200897, 0.104974567890167, 32781, 31922, 23283, NaN
1472677231.022, -0.0253530461341143, -0.0800333470106125, 0.105901807546616, 32776, 31931, 23293, NaN
1472677232.028, -0.023109832778573, -0.0800410807132721, 0.106174744665623, 32787, 31922, 23280, NaN
1472677233.028, -0.0206280332058668, -0.0796349942684174, 0.10632061958313, 32779, 31932, 23280, NaN
1472677234.028, -0.0178810860961676, -0.079246811568737, 0.106253445148468, 32787, 31927, 23283, NaN
1472677235.028, -0.0154196070507169, -0.0794970467686653, 0.10633097589016, 32790, 31931, 23283, NaN
1472677235.028, -0.0129301231354475, -0.0794339925050735, 0.106144472956657, 32784, 31926, 23280, NaN
1472677236.032, -0.00988478306680918, -0.0795166343450546, 0.106696508824825, 32776, 31915, 23286, NaN
1472677237.032, -0.00687502697110176, -0.0799772068858147, 0.105574101209641, 32779, 31926, 23283, NaN
1472677238.032, -0.00391779327765107, -0.0804479345679283, 0.105466812849045, 32774, 31920, 23283, NaN
1472677239.032, 0.000787469325587153, -0.0798415839672089, 0.105991281569004, 32782, 31925, 23287, NaN
1472677240.032, 0.00596685148775578, -0.0793396010994911, 0.106746509671211, 32778, 31911, 23276, NaN
1472677241.032, 0.0125281764194369, -0.0786160230636597, 0.106238007545471, 32777, 31924, 23273, NaN
1472677242.032, 0.0197524633258581, -0.078441210091114, 0.106073595583439, 32787, 31914, 23279, NaN
1472677243.032, 0.0267366357147694, -0.0787406340241432, 0.105528116226196, 32787, 31936, 23287, NaN
1472677244.032, 0.0336123816668987, -0.0786672681570053, 0.105990290641785, 32784, 31925, 23282, NaN
1472677245.032, 0.0404342040419579, -0.0783389508724213, 0.105122558772564, 32787, 31922, 23279, NaN
1472677246.032, 0.0472920872271061, -0.0785296633839607, 0.105053395032883, 32784, 31936, 23282, NaN
1472677247.032, 0.0528526715934277, -0.0776402801275253, 0.105330161750317, 32776, 31932, 23292, NaN
1472677248.032, 0.0575303919613361, -0.0778365135192871, 0.105309426784515, 32786, 31917, 23267, NaN
1472677249.032, 0.0615207962691784, -0.0785715579986572, 0.10516881942749, 32789, 31925, 23279, NaN
1472677250.042, 0.0645236298441887, -0.0790332704782486, 0.106117896735668, 32771, 31933, 23287, NaN
1472677251.042, 0.0645727068185806, -0.079304963350296, 0.106549605727196, 32783, 31921, 23286, NaN
1472677252.042, 0.0620194971561432, -0.0799255073070526, 0.106453314423561, 32791, 31923, 23280, NaN
1472677253.042, 0.0387035869061947, -0.0801350623369217, 0.106876567006111, 32770, 31930, 23285, NaN
1472677253.042, 0.0116741806268692, -0.0800106823444366, 0.106777049601078, 32790, 31937, 23286, NaN
1472677254.05, -0.0105647379532456, -0.0797760561108589, 0.106912210583687, 32786, 31936, 23279, NaN
1472677255.05, -0.0284585002809763, -0.0798459351062775, 0.106312729418278, 32780, 31942, 23282, NaN
1472677256.05, -0.0424395389854908, -0.0799715220928192, 0.105763852596283, 32776, 31932, 23273, -170.126098632812
1472677257.05, -0.0529254227876663, -0.0796832665801048, 0.106265336275101, 32785, 31934, 23285, NaN
1472677258.05, -0.0603169873356819, -0.0800722166895866, 0.107240289449692, 32788, 31941, 23278, NaN
1472677259.05, -0.0649966523051262, -0.0805200040340424, 0.107935324311256, 32780, 31922, 23284, NaN
1472677260.05, -0.0673269182443619, -0.0804306343197823, 0.10821233689785, 32783, 31924, 23282, NaN
1472677261.05, -0.0676491186022758, -0.0797831490635872, 0.108166016638279, 32792, 31929, 23267, NaN
1472677262.05, -0.0662824213504791, -0.080238550901413, 0.108219228684902, 32795, 31937, 23269, NaN
1472677263.05, -0.063523069024086, -0.0810311883687973, 0.107867226004601, 32791, 31937, 23284, NaN
1472677264.05, -0.0596439354121685, -0.080987237393856, 0.10830844193697, 32784, 31929, 23278, NaN
1472677265.05, -0.0548942796885967, -0.080050952732563, 0.108692355453968, 32788, 31930, 23284, NaN
1472677266.05, -0.0494998060166836, -0.0797721967101097, 0.108831085264683, 32792, 31934, 23267, NaN
1472677267.05, -0.0436629094183445, -0.0811957791447639, 0.108331970870495, 32782, 31927, 23286, NaN
1472677268.05, -0.0375631861388683, -0.0813744366168976, 0.109202548861504, 32774, 31923, 23282, NaN
1472677269.05, -0.0313580892980099, -0.0811792090535164, 0.109473206102848, 32790, 31921, 23282, NaN
1472677270.05, -0.0251837838441133, -0.0807496383786201, 0.109955370426178, 32787, 31934, 23280, NaN
1472677271.05, -0.019156152382493, -0.0815609097480774, 0.110321678221226, 32785, 31930, 23289, NaN
1472677272.05, -0.0133719081059098, -0.0812208577990532, 0.110570572316647, 32778, 31919, 23287, NaN
1472677273.05, -0.00790982134640217, -0.0803915187716484, 0.110615901648998, 32785, 31922, 23280, NaN
1472677274.05, -0.00283201225101948, -0.0799702629446983, 0.110277898609638, 32783, 31941, 23289, NaN
1472677275.05, 0.00179976318031549, -0.0796872600913048, 0.110026456415653, 32789, 31924, 23283, NaN
1472677276.05, 0.00583477085456252, -0.0792640820145607, 0.109603077173233, 32791, 31927, 23281, NaN
1472677277.05, 0.00973909161984921, -0.0799273699522018, 0.109365195035934, 32793, 31926, 23275, NaN
1472677277.05, 0.0125219458714128, -0.0794404819607735, 0.109312362968922, 32783, 31927, 23280, NaN
1472677278.058, 0.0142383584752679, -0.079202301800251, 0.109564110636711, 32775, 31923, 23274, NaN
1472677279.058, 0.0134709104895592, -0.0790133848786354, 0.109296455979347, 32787, 31923, 23269, NaN
1472677280.058, 0.0124088944867253, -0.0796129554510117, 0.108288787305355, 32790, 31937, 23272, NaN
1472677281.058, 0.0111400485038757, -0.079655185341835, 0.107819840312004, 32782, 31934, 23284, NaN
1472677281.058, 0.00994488503783941, -0.0802613273262978, 0.107251636683941, 32777, 31929, 23274, NaN
1472677282.066, 0.0101950336247683, -0.0804401636123657, 0.106862060725689, 32775, 31926, 23287, NaN
1472677283.066, 0.0107171451672912, -0.0803229585289955, 0.106534190475941, 32776, 31929, 23273, NaN
1472677284.066, 0.0115355281159282, -0.0802799090743065, 0.106178529560566, 32788, 31916, 23266, NaN
1472677285.066, 0.0125420624390244, -0.0803411528468132, 0.105972841382027, 32798, 31920, 23274, NaN
1472677285.066, 0.0155924297869205, -0.0796320289373398, 0.105886675417423, 32789, 31923, 23269, NaN
1472677286.072, 0.0187018383294344, -0.0796594992280006, 0.105191178619862, 32776, 31919, 23283, NaN
1472677287.072, 0.0203092005103827, -0.0792044997215271, 0.105328001081944, 32789, 31931, 23270, NaN
1472677288.072, 0.0204702001065016, -0.0794047266244888, 0.1058030128479, 32789, 31909, 23273, NaN
1472677289.072, 0.0202051624655724, -0.0797568559646606, 0.105232246220112, 32783, 31935, 23274, NaN
1472677289.072, 0.0206794440746307, -0.079509824514389, 0.105182036757469, 32773, 31923, 23286, NaN
1472677290.076, 0.020342105999589, -0.0792516767978668, 0.105134271085262, 32783, 31923, 23275, NaN
1472677291.076, 0.0195398405194283, -0.0793519094586372, 0.105234831571579, 32773, 31941, 23288, NaN
1472677292.076, 0.0188890025019646, -0.0796132385730743, 0.104999870061874, 32784, 31930, 23285, NaN
1472677293.076, 0.0186681021004915, -0.0798266381025314, 0.10481771081686, 32791, 31932, 23277, NaN
1472677293.076, 0.018105436116457, -0.0796396732330322, 0.104994341731071, 32786, 31930, 23276, NaN
1472677294.078, 0.0171478018164635, -0.0798332244157791, 0.104537524282932, 32785, 31935, 23270, NaN
1472677295.078, 0.0170399844646454, -0.0802258178591728, 0.104140028357506, 32786, 31914, 23283, NaN
1472677296.078, 0.019137954339385, -0.0799089372158051, 0.104367688298225, 32792, 31927, 23270, NaN
1472677297.078, 0.0234584026038647, -0.0795229524374008, 0.104586772620678, 32783, 31924, 23290, NaN
1472677298.078, 0.0296289604157209, -0.0796997472643852, 0.103970021009445, 32780, 31937, 23279, NaN
1472677299.078, 0.0376510731875896, -0.0797328278422356, 0.103836536407471, 32784, 31920, 23290, NaN
1472677300.078, 0.0334617160260677, -0.0796015858650208, 0.103620424866676, 32771, 31930, 23288, NaN
1472677301.078, 0.0233908724039793, -0.0791750252246857, 0.10411824285984, 32791, 31918, 23264, NaN
1472677302.088, 0.00697716837748885, -0.0794413536787033, 0.104893296957016, 32781, 31929, 23284, NaN
1472677303.088, 0.000492770865093917, -0.0791540816426277, 0.105085268616676, 32770, 31926, 23282, NaN
1472677304.088, -0.00494302716106176, -0.0787508264183998, 0.105676792562008, 32776, 31915, 23281, NaN
1472677305.088, -0.0094077605754137, -0.0788648352026939, 0.10503526031971, 32796, 31937, 23279, NaN
1472677305.088, -0.0129801537841558, -0.078138567507267, 0.105005256831646, 32787, 31922, 23279, NaN
1472677306.096, -0.0157392900437117, -0.0775115117430687, 0.105444185435772, 32786, 31924, 23284, NaN
1472677307.096, -0.0177638176828623, -0.0773647427558899, 0.104919567704201, 32782, 31922, 23285, NaN
1472677308.096, -0.0191312115639448, -0.0770194381475449, 0.104534760117531, 32788, 31924, 23274, NaN
1472677309.096, -0.0199170857667923, -0.0773631557822227, 0.10521537065506, 32786, 31936, 23276, -171.200286865234
1472677310.096, -0.0201945882290602, -0.07766143232584, 0.104858979582787, 32788, 31921, 23274, NaN
1472677311.096, -0.0200338549911976, -0.077390119433403, 0.105457536876202, 32773, 31931, 23279, NaN
1472677312.096, -0.0195015575736761, -0.077494703233242, 0.104248993098736, 32787, 31930, 23269, NaN
1472677313.096, -0.018660519272089, -0.0776811316609383, 0.103801116347313, 32774, 31938, 23281, NaN
1472677314.096, -0.0175694171339273, -0.0780883058905602, 0.104842834174633, 32782, 31926, 23275, NaN
1472677315.096, -0.0162825491279364, -0.0779321491718292, 0.104906372725964, 32784, 31934, 23293, NaN
1472677316.096, -0.014849690720439, -0.0778726786375046, 0.10445599257946, 32781, 31927, 23278, NaN
1472677317.096, -0.0133160054683685, -0.0780783668160439, 0.104540906846523, 32769, 31931, 23288, NaN
1472677318.096, -0.0117220282554626, -0.0777634829282761, 0.104276284575462, 32783, 31932, 23279, NaN
1472677319.096, -0.0101037044078112, -0.0775856226682663, 0.104306593537331, 32776, 31915, 23288, NaN
1472677320.096, -0.00849248003214598, -0.076814278960228, 0.104223154485226, 32786, 31947, 23276, NaN
1472677321.096, -0.00691544311121106, -0.0771025568246841, 0.104339234530926, 32788, 31916, 23276, NaN
1472677322.096, -0.00539549579843879, -0.0766974985599518, 0.104383327066898, 32779, 31929, 23275, NaN
1472677323.096, -0.00395156908780336, -0.076401449739933, 0.104998007416725, 32767, 31934, 23287, NaN
1472677324.096, -0.00259886076673865, -0.0762333944439888, 0.105051375925541, 32786, 31929, 23270, NaN
1472677325.096, -0.00134909327607602, -0.075094647705555, 0.1051175147295, 32775, 31923, 23288, NaN
1472677326.096, -0.000210790749406442, -0.075190894305706, 0.10508930683136, 32789, 31933, 23274, NaN
1472677327.096, 0.000810436031315476, -0.0757693722844124, 0.104837641119957, 32786, 31936, 23281, NaN
1472677328.096, 0.00171159871388227, -0.0757609456777573, 0.105132631957531, 32779, 31930, 23291, NaN
1472677329.104, 0.00249203969724476, -0.0755219757556915, 0.105316087603569, 32778, 31926, 23285, NaN
1472677329.104, 0.00315314275212586, -0.075744055211544, 0.104989483952522, 32781, 31929, 23283, NaN
1472677330.112, 0.00369805144146085, -0.0752743035554886, 0.105217926204205, 32779, 31937, 23273, NaN
1472677331.112, 0.00413139536976814, -0.0757816806435585, 0.104241363704205, 32770, 31928, 23282, NaN
1472677332.112, 0.00445903139188886, -0.0749902576208115, 0.103911049664021, 32784, 31917, 23279, NaN
1472677333.112, 0.0039251777343452, -0.0751094594597816, 0.104409977793694, 32783, 31927, 23280, NaN
1472677333.112, 0.00185665325261652, -0.0746635645627975, 0.105067111551762, 32784, 31932, 23283, NaN
1472677334.12, 6.188775296323e-05, -0.0746994689106941, 0.104547418653965, 32793, 31929, 23281, NaN
1472677335.12, -0.00088055373635143, -0.0746405869722366, 0.104078352451324, 32788, 31920, 23278, NaN
1472677336.12, -0.00131046900060028, -0.0748144164681435, 0.10414295643568, 32777, 31928, 23278, NaN
1472677337.12, -0.00221135467290878, -0.075209304690361, 0.103864341974258, 32796, 31926, 23272, NaN
1472677337.12, -0.00287474878132343, -0.0754701793193817, 0.104048527777195, 32778, 31931, 23293, NaN
1472677338.126, -0.00313536473549902, -0.074938528239727, 0.104507796466351, 32784, 31926, 23282, NaN
1472677339.126, -0.00387555337511003, -0.0751878842711449, 0.104839488863945, 32781, 31935, 23279, NaN
1472677340.126, -0.00456924643367529, -0.0749973133206367, 0.104549221694469, 32779, 31924, 23282, NaN
1472677341.126, -0.0042364364489913, -0.0737220048904419, 0.104724548757076, 32785, 31924, 23292, NaN
1472677341.126, -0.00335646769963205, -0.0743893533945084, 0.105182819068432, 32778, 31931, 23284, NaN
1472677342.13, -0.00213233148679137, -0.0746526122093201, 0.105134688317776, 32791, 31932, 23265, NaN
1472677343.13, -0.00128350802697241, -0.0744868814945221, 0.104977808892727, 32784, 31925, 23281, NaN
1472677344.13, -0.00102712493389845, -0.0742480829358101, 0.104590378701687, 32791, 31928, 23269, NaN
1472677345.13, -0.00167257222346961, -0.0747811868786812, 0.104437969624996, 32787, 31928, 23268, NaN
1472677345.13, -0.00224439613521099, -0.0748014375567436, 0.104450389742851, 32790, 31925, 23277, NaN
1472677346.132, -0.00355265196412802, -0.0763313844799995, 0.103815510869026, 32784, 31919, 23291, NaN
1472677347.132, -0.004221695009619, -0.0760925486683846, 0.103772804141045, 32781, 31922, 23275, NaN
1472677348.132, -0.00460511073470116, -0.0758632272481918, 0.103881798684597, 32781, 31921, 23278, NaN
1472677349.132, -0.00410128477960825, -0.0753273516893387, 0.103785321116447, 32776, 31934, 23277, NaN
1472677350.132, -0.00221924600191414, -0.0753698125481606, 0.103708267211914, 32787, 31924, 23277, NaN
1472677351.132, -5.40288565389346e-05, -0.0747665464878082, 0.102642379701138, 32784, 31930, 23275, NaN
1472677352.132, 0.00247934157960117, -0.0751329660415649, 0.102395087480545, 32780, 31927, 23280, NaN
1472677353.142, 0.0051361178047955, -0.0751011222600937, 0.10205315053463, 32784, 31932, 23283, NaN
1472677353.142, 0.0075069316662848, -0.0740956515073776, 0.101876094937325, 32786, 31931, 23280, NaN
1472677354.15, 0.00964727252721786, -0.0740327462553978, 0.102192483842373, 32779, 31921, 23285, NaN
1472677355.15, 0.0109416926279664, -0.0740605220198631, 0.102047346532345, 32789, 31933, 23283, NaN
1472677356.15, 0.0124355452135205, -0.0740346759557724, 0.101940147578716, 32786, 31934, 23286, NaN
1472677357.15, 0.0136400051414967, -0.0742849856615067, 0.101330824196339, 32783, 31928, 23279, NaN
1472677358.15, 0.0135354278609157, -0.0749836340546608, 0.101121358573437, 32776, 31926, 23280, NaN
1472677359.15, 0.013402053155005, -0.074983686208725, 0.101029522716999, 32779, 31934, 23274, NaN
1472677360.15, 0.0137836905196309, -0.0744380727410316, 0.101318776607513, 32790, 31933, 23277, NaN
1472677361.15, 0.013860878534615, -0.0739731639623642, 0.101481184363365, 32787, 31919, 23277, NaN
1472677362.15, 0.0150251863524318, -0.0733210518956184, 0.101171240210533, 32785, 31926, 23280, NaN
1472677363.15, 0.0155160175636411, -0.0736208036541939, 0.10095751285553, 32781, 31934, 23281, -173.041198730469
1472677364.15, 0.015189060010016, -0.0736110061407089, 0.100840620696545, 32782, 31937, 23276, NaN
1472677365.15, 0.0144607871770859, -0.0733100324869156, 0.100524760782719, 32789, 31937, 23272, NaN
1472677366.15, 0.0136137800291181, -0.0732595473527908, 0.101263664662838, 32773, 31925, 23288, NaN
1472677367.15, 0.0118033466860652, -0.0734443664550781, 0.101752415299416, 32777, 31929, 23280, NaN
1472677368.15, 0.0102919274941087, -0.073626346886158, 0.101630963385105, 32781, 31935, 23285, NaN
1472677369.15, 0.00870190281420946, -0.0737033188343048, 0.1014469191432, 32781, 31930, 23280, NaN
1472677370.15, 0.00737816374748945, -0.0737088099122047, 0.101445235311985, 32786, 31923, 23271, NaN
1472677371.15, 0.00665961159393191, -0.0731642097234726, 0.101482473313808, 32772, 31931, 23295, NaN
1472677372.15, 0.00599651411175728, -0.0732517689466476, 0.102027848362923, 32791, 31928, 23269, NaN
1472677373.15, 0.00499811721965671, -0.0736477449536324, 0.102079167962074, 32772, 31938, 23285, NaN
1472677374.15, 0.00427699275314808, -0.0731943026185036, 0.101329296827316, 32792, 31927, 23270, NaN
1472677375.15, 0.00416330574080348, -0.0723848417401314, 0.100847244262695, 32781, 31927, 23275, NaN
1472677376.15, 0.00397455738857388, -0.0720889791846275, 0.101006023585796, 32785, 31928, 23289, NaN
1472677377.15, 0.00332702416926622, -0.0718050748109818, 0.0999844521284103, 32783, 31918, 23292, NaN
1472677378.15, 0.0017898422665894, -0.0721192955970764, 0.10073584318161, 32777, 31931, 23283, NaN
1472677379.15, -0.000489830563310534, -0.0720243379473686, 0.100873172283173, 32784, 31927, 23271, NaN
1472677380.15, -0.00283798994496465, -0.0720311999320984, 0.10070276260376, 32780, 31929, 23275, NaN
1472677381.15, -0.00446379231289029, -0.0720724537968636, 0.100278906524181, 32788, 31936, 23277, NaN
1472677382.158, -0.00522383442148566, -0.0722236633300781, 0.100171603262424, 32779, 31923, 23278, NaN
1472677382.158, -0.00630262540653348, -0.0722614526748657, 0.0996984541416168, 32788, 31934, 23270, NaN
1472677383.166, -0.00804843287914991, -0.0717490836977959, 0.0996510162949562, 32785, 31922, 23270, NaN
1472677384.166, -0.0111342323943973, -0.0712812468409538, 0.0991969779133797, 32779, 31937, 23285, NaN
1472677385.166, -0.0145031353458762, -0.0704198703169823, 0.0987718850374222, 32787, 31932, 23271, NaN
1472677386.166, -0.0172735936939716, -0.0710166469216347, 0.0984429642558098, 32778, 31925, 23285, NaN
1472677386.166, -0.019134683534503, -0.0711395367980003, 0.0977883264422417, 32777, 31932, 23276, NaN
1472677387.174, -0.0207312256097794, -0.0711545124650002, 0.0976205915212631, 32767, 31929, 23289, NaN
1472677388.174, -0.021951412782073, -0.0711790546774864, 0.0976850092411041, 32776, 31928, 23283, NaN
1472677389.174, -0.0223007183521986, -0.0716655552387238, 0.0974524542689323, 32797, 31929, 23273, NaN
1472677390.174, -0.0207122024148703, -0.0717667937278748, 0.0966007709503174, 32788, 31932, 23278, NaN
1472677390.174, -0.0194632969796658, -0.0721378475427628, 0.0964914858341217, 32785, 31928, 23282, NaN
1472677391.18, -0.0183902606368065, -0.0725758373737335, 0.0969304665923119, 32783, 31936, 23277, NaN
1472677392.18, -0.0170982014387846, -0.0722893476486206, 0.0969579964876175, 32782, 31925, 23278, NaN
1472677393.18, -0.015372815541923, -0.0725925490260124, 0.0971225202083588, 32778, 31936, 23275, NaN
1472677394.18, -0.0129916528239846, -0.0723840370774269, 0.0977335050702095, 32793, 31926, 23269, NaN
1472677394.18, -0.00970639940351248, -0.0725474134087563, 0.0985558703541756, 32796, 31928, 23272, NaN
1472677395.184, -0.00750775123015046, -0.0725013762712479, 0.0995801016688347, 32787, 31920, 23267, NaN
1472677396.184, -0.00562102533876896, -0.0734125822782516, 0.0994142517447472, 32782, 31932, 23285, NaN
1472677397.184, -0.00303568597882986, -0.0735222995281219, 0.0998651683330536, 32791, 31917, 23284, NaN
1472677398.184, -0.000538344262167811, -0.0736237391829491, 0.100197575986385, 32779, 31916, 23284, NaN
1472677398.184, 0.00196427153423429, -0.0726587399840355, 0.0997711941599846, 32780, 31932, 23278, NaN
1472677399.186, 0.00434341607615352, -0.0733816921710968, 0.10026577860117, 32772, 31935, 23287, NaN
1472677400.186, 0.00691324705258012, -0.0734635591506958, 0.100985020399094, 32777, 31922, 23281, NaN
1472677401.186, 0.0091857872903347, -0.0734459534287453, 0.101209484040737, 32787, 31917, 23285, NaN
1472677402.186, 0.0102778077125549, -0.0732272788882256, 0.100997611880302, 32792, 31934, 23274, NaN
1472677403.186, 0.0104827918112278, -0.0738547593355179, 0.101132914423943, 32784, 31932, 23289, NaN
1472677404.186, 0.0105054462328553, -0.0739988386631012, 0.101214937865734, 32786, 31930, 23278, NaN
1472677405.186, 0.0110626053065062, -0.0737874209880829, 0.101497948169708, 32789, 31921, 23276, NaN
1472677406.194, 0.0115877958014607, -0.0743997991085052, 0.101398967206478, 32772, 31936, 23288, NaN
1472677407.194, 0.0115087423473597, -0.0737624391913414, 0.101242281496525, 32779, 31932, 23284, NaN
1472677407.194, 0.0112807033583522, -0.0741354376077652, 0.101416252553463, 32785, 31927, 23283, NaN
1472677408.202, 0.0108339907601476, -0.0742910727858543, 0.101409196853638, 32778, 31934, 23274, NaN
1472677409.202, 0.0107001625001431, -0.0745640844106674, 0.100767470896244, 32772, 31914, 23293, NaN
1472677410.202, 0.0102008450776339, -0.0744911208748817, 0.100997813045979, 32774, 31921, 23274, NaN
1472677411.202, 0.00997891277074814, -0.0748944953083992, 0.101131573319435, 32790, 31931, 23280, NaN
1472677412.202, 0.00898591987788677, -0.0754114836454391, 0.100952364504337, 32787, 31919, 23267, NaN
1472677413.202, 0.00742286443710327, -0.0750736892223358, 0.100464038550854, 32797, 31926, 23276, NaN
1472677414.202, 0.0059109297581017, -0.0760939866304398, 0.100529797375202, 32783, 31924, 23285, NaN
1472677415.202, 0.00545311812311411, -0.0763234049081802, 0.101169228553772, 32775, 31927, 23282, NaN
1472677416.202, 0.00825436040759087, -0.0767747238278389, 0.101455591619015, 32778, 31924, 23282, NaN
1472677417.202, 0.0138341393321753, -0.0773540437221527, 0.102251581847668, 32785, 31918, 23276, -171.616897583008
1472677418.202, 0.0226272288709879, -0.0773838758468628, 0.103069745004177, 32777, 31915, 23283, NaN
1472677419.202, 0.0332363098859787, -0.0781364515423775, 0.103150404989719, 32783, 31928, 23283, NaN
1472677420.202, 0.0445764735341072, -0.0786505863070488, 0.102970495820045, 32784, 31944, 23272, NaN
1472677421.202, 0.0299130454659462, -0.0790884494781494, 0.103622175753117, 32789, 31929, 23272, NaN
1472677422.202, 0.0173568297177553, -0.0790849477052689, 0.104129269719124, 32780, 31927, 23274, NaN
1472677423.202, 0.00674836570397019, -0.0798712968826294, 0.104576550424099, 32795, 31919, 23270, NaN
1472677424.202, -0.00207042600959539, -0.079272523522377, 0.10491731017828, 32761, 31925, 23291, NaN
1472677425.202, -0.00925540644675493, -0.0786474496126175, 0.104706063866615, 32782, 31932, 23278, NaN
1472677426.202, -0.0149593641981483, -0.0782924890518188, 0.105026945471764, 32775, 31925, 23275, NaN
1472677427.202, -0.019331157207489, -0.0782387480139732, 0.105357199907303, 32774, 31935, 23271, NaN
1472677428.202, -0.0225149020552635, -0.0782273486256599, 0.105426736176014, 32784, 31926, 23271, NaN
1472677429.202, -0.0246492102742195, -0.0787818133831024, 0.105101332068443, 32780, 31930, 23279, NaN
1472677430.202, -0.0258665066212416, -0.07925745844841, 0.105800226330757, 32778, 31935, 23265, NaN
1472677431.202, -0.026292422786355, -0.0787964761257172, 0.106301113963127, 32778, 31927, 23277, NaN
1472677432.202, -0.0260453149676323, -0.0787717625498772, 0.106032341718674, 32788, 31922, 23283, NaN
1472677433.202, -0.0252358410507441, -0.0789481699466705, 0.106537319719791, 32775, 31930, 23281, NaN
1472677434.21, -0.0239666793495417, -0.0784923955798149, 0.106434807181358, 32789, 31935, 23279, NaN
1472677435.21, -0.0223323330283165, -0.0791737139225006, 0.10771156847477, 32781, 31926, 23283, NaN
1472677435.21, -0.0204190239310265, -0.0784049332141876, 0.109052248299122, 32785, 31929, 23281, NaN
1472677436.218, -0.0183047000318766, -0.0780155286192894, 0.109120428562164, 32778, 31927, 23291, NaN
1472677437.218, -0.0160591155290604, -0.0772957280278206, 0.109461523592472, 32789, 31924, 23273, NaN
1472677438.218, -0.0137440003454685, -0.0776050239801407, 0.10870723426342, 32788, 31918, 23281, NaN
1472677439.218, -0.0114132957533002, -0.0784760490059853, 0.108900338411331, 32789, 31919, 23273, NaN
1472677439.218, -0.00911345519125462, -0.0779084041714668, 0.108525574207306, 32768, 31934, 23279, NaN
1472677440.224, -0.00688380049541593, -0.0774718448519707, 0.10810212790966, 32797, 31925, 23281, NaN
1472677441.224, -0.00475691957399249, -0.0767700672149658, 0.108029760420322, 32768, 31925, 23275, NaN
1472677442.224, -0.00275910506024957, -0.0774785950779915, 0.108613677322865, 32787, 31932, 23284, NaN
1472677443.224, -0.000910815608222038, -0.077917568385601, 0.108468540012836, 32780, 31928, 23280, NaN
