File timestamp: Mon Aug 15 21:00:00 2016, Internal temp: 18.3868408203125
1471294801, 0.0172655042260885, 0.0156494732946157, -0.0056739142164588, 33819, 32860, 23190, 148.507354736328
1471294802, 0.0184169113636017, 0.0161760300397873, -0.00560998264700174, 33800, 32846, 23203, NaN
1471294803, 0.0193292889744043, 0.0164622031152248, -0.00612107431516051, 33810, 32854, 23196, NaN
1471294804, 0.018743958324194, 0.0171518791466951, -0.00663533713668585, 33795, 32856, 23216, NaN
1471294805, 0.0164746828377247, 0.0177278965711594, -0.00705696037039161, 33789, 32846, 23210, NaN
1471294806, 0.0139475055038929, 0.0175343919545412, -0.00643641501665115, 33816, 32853, 23198, NaN
1471294807, 0.0121631622314453, 0.0174577850848436, -0.00615811394527555, 33795, 32857, 23211, NaN
1471294808, 0.0104436110705137, 0.0170789379626513, -0.00635618297383189, 33814, 32856, 23194, NaN
1471294809, 0.00925034936517477, 0.017949340865016, -0.00581275438889861, 33810, 32844, 23195, NaN
1471294810, 0.00845598522573709, 0.0176903679966927, -0.00592138478532434, 33811, 32854, 23196, NaN
1471294811, 0.00681127933785319, 0.0180973839014769, -0.00592399667948484, 33798, 32849, 23201, NaN
1471294812, 0.00421794923022389, 0.0180463567376137, -0.00583271635696292, 33794, 32860, 23215, NaN
1471294813, 0.0023636685218662, 0.0184004083275795, -0.00570925744250417, 33804, 32860, 23199, NaN
1471294814.008, 0.000721496297046542, 0.0185681637376547, -0.00597109273076057, 33799, 32840, 23214, NaN
1471294815.008, -0.00172376597765833, 0.0183376185595989, -0.00517353927716613, 33807, 32859, 23204, NaN
1471294816.008, -0.00430527608841658, 0.0174304489046335, -0.00526508176699281, 33798, 32855, 23202, NaN
1471294817.008, -0.00724620744585991, 0.0171653907746077, -0.00519822537899017, 33817, 32853, 23196, NaN
1471294817.008, -0.0100058130919933, 0.0167137365788221, -0.00531029002740979, 33818, 32845, 23217, NaN
1471294818.016, -0.0128853274509311, 0.016942173242569, -0.0058344635181129, 33798, 32849, 23215, NaN
1471294819.016, -0.01415647380054, 0.0171872619539499, -0.00638083880767226, 33811, 32854, 23202, NaN
1471294820.016, -0.0150943389162421, 0.0169399529695511, -0.00610090093687177, 33809, 32856, 23204, NaN
1471294821.016, -0.0147142009809613, 0.0165702290832996, -0.00657838769257069, 33804, 32858, 23200, NaN
1471294821.016, -0.0138773741200566, 0.0167176742106676, -0.00688112759962678, 33810, 32848, 23198, NaN
1471294822.022, -0.0132464189082384, 0.0159058049321175, -0.00705439550802112, 33800, 32849, 23205, NaN
1471294823.022, -0.0125282751396298, 0.0152441589161754, -0.00674903299659491, 33817, 32847, 23185, NaN
1471294824.022, -0.0119603453204036, 0.0145253809168935, -0.00623921118676662, 33805, 32857, 23204, NaN
1471294825.022, -0.0110291130840778, 0.0145596256479621, -0.00539167784154415, 33799, 32865, 23199, NaN
1471294825.022, -0.00966936908662319, 0.0136633906513453, -0.00563798658549786, 33809, 32844, 23203, NaN
1471294826.026, -0.00749041885137558, 0.0148235587403178, -0.00497262505814433, 33801, 32848, 23203, NaN
1471294827.026, -0.00483641028404236, 0.0153860514983535, -0.00498199602589011, 33809, 32850, 23208, NaN
1471294828.026, -0.00303928321227431, 0.0161551926285028, -0.00476549193263054, 33815, 32851, 23210, NaN
1471294829.026, -0.000828346761409193, 0.0160801634192467, -0.00455791316926479, 33816, 32853, 23190, NaN
1471294829.026, 0.00244629103690386, 0.0164300017058849, -0.00389177887700498, 33806, 32862, 23199, NaN
1471294830.028, 0.00529134832322598, 0.01575649343431, -0.00393921323120594, 33815, 32867, 23202, NaN
1471294831.028, 0.00738926883786917, 0.0165325403213501, -0.00355860334821045, 33812, 32837, 23200, NaN
1471294832.028, 0.00935257133096457, 0.0158039387315512, -0.00394293526187539, 33815, 32844, 23195, NaN
1471294833.028, 0.0111400848254561, 0.0155918309465051, -0.00427752919495106, 33799, 32841, 23207, NaN
1471294834.028, 0.0127039458602667, 0.0161841977387667, -0.00450236862525344, 33801, 32859, 23220, NaN
1471294835.028, 0.0131106795743108, 0.0166569147258997, -0.00400880258530378, 33802, 32850, 23203, NaN
1471294836.028, 0.0133140860125422, 0.0168111845850945, -0.00417747721076012, 33815, 32847, 23198, NaN
1471294837.028, 0.0131879709661007, 0.0176598727703094, -0.00476051587611437, 33810, 32851, 23207, NaN
1471294838.038, 0.0115234451368451, 0.0183400865644217, -0.00448749214410782, 33806, 32853, 23199, NaN
1471294838.038, 0.00983103644102812, 0.0187662485986948, -0.00417185295373201, 33813, 32848, 23206, NaN
1471294839.046, 0.00815824046730995, 0.0186780951917171, -0.00441766390576959, 33803, 32841, 23209, NaN
1471294840.046, 0.0049595981836319, 0.0190154295414686, -0.00495204562321305, 33814, 32856, 23199, NaN
1471294841.046, 0.00159477570559829, 0.0183209627866745, -0.00549200922250748, 33812, 32854, 23202, NaN
1471294842.046, -0.0010038036853075, 0.0180856715887785, -0.00519196875393391, 33810, 32853, 23195, NaN
1471294843.046, -0.00274448655545712, 0.017971720546484, -0.00500867934897542, 33802, 32855, 23201, NaN
1471294844.046, -0.00376963405869901, 0.0184997580945492, -0.0041673076339066, 33805, 32860, 23206, NaN
1471294845.046, -0.00396908493712544, 0.0180787593126297, -0.00405165459960699, 33810, 32849, 23200, NaN
1471294846.046, -0.00373168918304145, 0.0186236873269081, -0.00345210055820644, 33810, 32856, 23205, NaN
1471294847.046, -0.00373818213120103, 0.0187051966786385, -0.00328890886157751, 33795, 32853, 23201, NaN
1471294848.046, -0.00421503512188792, 0.0180713813751936, -0.00392782455310225, 33816, 32849, 23196, NaN
1471294849.046, -0.0042231185361743, 0.0181828383356333, -0.0038476602640003, 33802, 32853, 23205, NaN
1471294850.046, -0.00350982788950205, 0.0177903547883034, -0.00377919944003224, 33800, 32851, 23210, NaN
1471294851.046, -0.00242818077094853, 0.0170533135533333, -0.00343667040579021, 33822, 32850, 23185, NaN
1471294852.046, -0.00127571902703494, 0.0174293909221888, -0.00388988968916237, 33815, 32847, 23204, NaN
1471294853.046, -0.00022922595962882, 0.0183778908103704, -0.00384791381657124, 33817, 32847, 23202, NaN
1471294854.046, 0.00151974428445101, 0.0184085518121719, -0.00327421608380973, 33810, 32855, 23196, NaN
1471294855.046, 0.0023955728393048, 0.0180277284234762, -0.00349286128766835, 33808, 32849, 23203, 147.30827331543
1471294856.046, 0.00185780983883888, 0.0180544219911098, -0.00320616271346807, 33815, 32853, 23211, NaN
1471294857.046, 0.000963801459874958, 0.0187275018543005, -0.00340507086366415, 33817, 32840, 23200, NaN
1471294858.046, -0.000458987167803571, 0.0186418406665325, -0.00284889386966825, 33813, 32853, 23210, NaN
1471294859.046, -0.00252929516136646, 0.0190607979893684, -0.00273546040989459, 33804, 32869, 23201, NaN
1471294860.046, -0.00521982694044709, 0.0196305997669697, -0.00257408525794744, 33817, 32844, 23207, NaN
1471294861.046, -0.00736203603446484, 0.0201925374567509, -0.0028335815295577, 33801, 32853, 23205, NaN
1471294862.046, -0.009526701644063, 0.0209254063665867, -0.00286260084249079, 33807, 32845, 23195, NaN
1471294863.046, -0.0101757626980543, 0.019515261054039, -0.00294101587496698, 33806, 32864, 23208, NaN
1471294864.046, -0.0105342091992497, 0.0192008335143328, -0.00295872380957007, 33804, 32859, 23210, NaN
1471294865.046, -0.00993232149630785, 0.0189233776181936, -0.00378088839352131, 33794, 32849, 23207, NaN
1471294866.046, -0.00788195990025997, 0.0183202140033245, -0.00367320096120238, 33817, 32846, 23203, NaN
1471294866.046, -0.00556537508964539, 0.0187093485146761, -0.00379793578758836, 33815, 32851, 23198, NaN
1471294867.054, -0.00289434217847884, 0.0182128828018904, -0.00380527717061341, 33820, 32840, 23204, NaN
1471294868.054, 0.0010655903024599, 0.0179114229977131, -0.00447708321735263, 33815, 32861, 23195, NaN
1471294869.054, 0.0088446419686079, 0.01774618960917, -0.00491742510348558, 33815, 32847, 23209, NaN
1471294870.054, 0.0196456387639046, 0.0177287627011538, -0.00456565245985985, 33815, 32851, 23190, NaN
1471294870.054, 0.0345263667404652, 0.0179533269256353, -0.00474103912711143, 33817, 32859, 23209, NaN
1471294871.062, 0.0515224672853947, 0.0176638718694448, -0.00372490379959345, 33800, 32854, 23193, NaN
1471294872.062, 0.0700040012598038, 0.0178381465375423, -0.00257637724280357, 33812, 32846, 23203, NaN
1471294873.062, 0.0772456899285316, 0.0166518799960613, -0.00307263340801001, 33806, 32863, 23198, NaN
1471294874.062, 0.0532011613249779, 0.0165694411844015, -0.00350620946846902, 33812, 32854, 23199, NaN
1471294874.062, 0.0325922071933746, 0.0163720361888409, -0.00344804022461176, 33796, 32859, 23207, NaN
1471294875.068, 0.0151550434529781, 0.0159599259495735, -0.00327765266411006, 33805, 32859, 23196, NaN
1471294876.068, 0.000629331974778324, 0.0168323814868927, -0.00338144111447036, 33793, 32846, 23200, NaN
1471294877.068, -0.0112406359985471, 0.0178215317428112, -0.00313586532138288, 33816, 32866, 23198, NaN
1471294878.068, -0.0207047164440155, 0.0181913040578365, -0.00265885051339865, 33808, 32859, 23197, NaN
1471294878.068, -0.0280056688934565, 0.0186359882354736, -0.00353351677767932, 33810, 32844, 23197, NaN
1471294879.072, -0.0333779640495777, 0.0181125272065401, -0.00314770708791912, 33794, 32866, 23202, NaN
1471294880.072, -0.0370466709136963, 0.0181060172617435, -0.0027757384814322, 33820, 32843, 23201, NaN
1471294881.072, -0.0392264313995838, 0.0189886782318354, -0.00295147555880249, 33804, 32849, 23211, NaN
1471294882.072, -0.0401206091046333, 0.0194130055606365, -0.0027619837783277, 33811, 32852, 23192, NaN
1471294883.072, -0.0399205274879932, 0.0190492179244757, -0.00294319819658995, 33807, 32851, 23204, NaN
1471294884.072, -0.0388049073517323, 0.0194798987358809, -0.00285405362956226, 33805, 32851, 23208, NaN
1471294885.072, -0.0369394421577454, 0.0195839330554008, -0.00238460674881935, 33805, 32862, 23195, NaN
1471294886.072, -0.0344765149056911, 0.0193313769996166, -0.00236206781119108, 33810, 32852, 23193, NaN
1471294887.072, -0.0315551050007343, 0.0189301092177629, -0.0022942719515413, 33812, 32850, 23200, NaN
1471294888.072, -0.0283008012920618, 0.0190255884081125, -0.00194492237642407, 33821, 32847, 23189, NaN
1471294889.072, -0.0248259622603655, 0.0195346605032682, -0.000624598993454129, 33805, 32847, 23207, NaN
1471294890.072, -0.0212300270795822, 0.0199510585516691, -0.000783453695476055, 33805, 32842, 23199, NaN
1471294891.072, -0.0175998955965042, 0.0202959328889847, -0.000730595435015857, 33809, 32857, 23203, NaN
1471294892.08, -0.0140104340389371, 0.019877515733242, -0.000988387735560536, 33811, 32850, 23185, NaN
1471294892.08, -0.0105250533670187, 0.0199811905622482, -0.00216139084659517, 33802, 32865, 23204, NaN
1471294893.088, -0.00719636119902134, 0.0197914820164442, -0.00223741214722395, 33813, 32856, 23189, NaN
1471294894.088, -0.00406686495989561, 0.0197485890239477, -0.00234869704581797, 33811, 32850, 23201, NaN
1471294895.088, -0.00116972357500345, 0.0188005529344082, -0.000926061475183815, 33814, 32853, 23209, NaN
1471294896.088, 0.0014704818604514, 0.0183032155036926, -0.000106731364212465, 33811, 32849, 23200, NaN
1471294896.088, 0.00383695284835994, 0.0181642286479473, -0.000244726514210925, 33811, 32861, 23211, NaN
1471294897.096, 0.00591987743973732, 0.0180976670235395, -0.0017064712010324, 33792, 32865, 23208, NaN
1471294898.096, 0.00771563872694969, 0.0183837357908487, -0.00219181668944657, 33807, 32862, 23205, NaN
1471294899.096, 0.00922603905200958, 0.0185935664921999, -0.00211429013870656, 33814, 32854, 23199, NaN
1471294900.096, 0.0104575455188751, 0.0185402799397707, -0.00193207443226129, 33797, 32856, 23211, NaN
1471294901.096, 0.0114205684512854, 0.0182700604200363, -0.00226528313942254, 33802, 32855, 23210, NaN
1471294902.096, 0.0120062036439776, 0.0192407239228487, -0.00306496699340641, 33807, 32849, 23204, NaN
1471294903.096, 0.010447041131556, 0.0196864400058985, -0.00268291472457349, 33803, 32860, 23198, NaN
1471294904.096, 0.00789623893797398, 0.0196318551898003, -0.00300986063666642, 33813, 32850, 23211, NaN
1471294905.096, 0.00514047313481569, 0.020087443292141, -0.00216547446325421, 33806, 32839, 23192, NaN
1471294906.096, 0.00253138644620776, 0.0200338680297136, -0.00217236671596766, 33813, 32851, 23199, NaN
1471294907.096, -0.000142572564072907, 0.0202690847218037, -0.00210508960299194, 33810, 32856, 23207, NaN
1471294908.096, -0.00246326811611652, 0.0201686825603247, -0.00237740087322891, 33800, 32859, 23206, NaN
1471294909.096, -0.00439856573939323, 0.0201530680060387, -0.00226040696725249, 33809, 32854, 23204, 146.386947631836
1471294910.096, -0.00707702292129397, 0.0195714198052883, -0.00152707856614143, 33821, 32854, 23203, NaN
1471294911.096, -0.00932982005178928, 0.0196822993457317, -0.00167335651349276, 33807, 32838, 23204, NaN
1471294912.096, -0.0103133907541633, 0.0199963711202145, -0.00195375760085881, 33808, 32846, 23208, NaN
1471294913.096, -0.0105508202686906, 0.0206190161406994, -0.00221564201638103, 33796, 32861, 23204, NaN
1471294914.096, -0.0106266951188445, 0.0200595390051603, -0.00232557230629027, 33808, 32853, 23206, NaN
1471294915.096, -0.00974285323172808, 0.0200411211699247, -0.00351263792254031, 33799, 32849, 23208, NaN
1471294916.096, -0.00811199843883514, 0.0204964205622673, -0.0042683919891715, 33815, 32859, 23199, NaN
1471294917.096, -0.0060680047608912, 0.0206668116152287, -0.0042842673137784, 33811, 32860, 23200, NaN
1471294918.096, -0.00246144598349929, 0.0211953949183226, -0.00367414252832532, 33794, 32859, 23205, NaN
1471294919.104, 0.00215822784230113, 0.0209324732422829, -0.00364193832501769, 33792, 32859, 23200, NaN
1471294919.104, 0.00784052535891533, 0.0211416371166706, -0.00410737609490752, 33812, 32852, 23201, NaN
1471294920.112, 0.0123950513079762, 0.0215395875275135, -0.00437817582860589, 33806, 32857, 23202, NaN
1471294921.112, 0.0161252040416002, 0.022177817299962, -0.00423214305192232, 33805, 32850, 23203, NaN
1471294922.112, 0.0190986935049295, 0.0226687956601381, -0.00440436415374279, 33805, 32862, 23207, NaN
1471294923.112, 0.0219676196575165, 0.0226658936589956, -0.00515967980027199, 33798, 32843, 23213, NaN
1471294923.112, 0.0242202561348677, 0.023035541176796, -0.00527160847559571, 33800, 32851, 23209, NaN
1471294924.12, 0.0257348194718361, 0.0225140545517206, -0.00464076502248645, 33810, 32834, 23200, NaN
1471294925.12, 0.026720829308033, 0.0221240259706974, -0.00463132420554757, 33813, 32852, 23198, NaN
1471294926.12, 0.0270031318068504, 0.0214722137898207, -0.00536701595410705, 33811, 32844, 23204, NaN
1471294927.12, 0.0276250783354044, 0.0212605223059654, -0.00443528592586517, 33819, 32870, 23189, NaN
1471294927.12, 0.0277260784059763, 0.0211333557963371, -0.00371415936388075, 33810, 32853, 23189, NaN
1471294928.126, 0.0271719936281443, 0.0212123077362776, -0.00435659755021334, 33791, 32847, 23204, NaN
1471294929.126, 0.0255070868879557, 0.0211888141930103, -0.00366037362255156, 33802, 32849, 23188, NaN
1471294930.126, 0.0223630014806986, 0.0211755726486444, -0.00389714306220412, 33798, 32865, 23210, NaN
1471294931.126, 0.0185023341327906, 0.0206428449600935, -0.00432539917528629, 33809, 32855, 23197, NaN
1471294932.126, 0.0154415173456073, 0.0207259599119425, -0.00309877446852624, 33794, 32861, 23213, NaN
1471294933.126, 0.0126577615737915, 0.0218500103801489, -0.00234028464183211, 33812, 32851, 23199, NaN
1471294934.126, 0.00982171948999166, 0.0214883424341679, -0.00199237954802811, 33831, 32860, 23207, NaN
1471294935.126, 0.00618699472397566, 0.0213602129369974, -0.00273773306980729, 33816, 32859, 23195, NaN
1471294936.126, 0.002702163066715, 0.0221173483878374, -0.00305406306870282, 33802, 32866, 23200, NaN
1471294937.126, -0.000760444905608892, 0.0223669707775116, -0.00398954190313816, 33815, 32850, 23198, NaN
1471294938.126, -0.0043641934171319, 0.022135566920042, -0.00411946140229702, 33818, 32845, 23197, NaN
1471294939.126, -0.00685425009578466, 0.0220712292939425, -0.00412581209093332, 33804, 32858, 23204, NaN
1471294940.106, -0.0078829312697053, 0.0216558910906315, -0.00396945932880044, 33809, 32852, 23201, NaN
1471294941.106, -0.00817988812923431, 0.0218567252159119, -0.00317835039459169, 33798, 32851, 23206, NaN
1471294942.106, -0.00790220964699984, 0.0214921440929174, -0.00324779003858566, 33803, 32855, 23199, NaN
1471294943.106, -0.00638920441269875, 0.0219036377966404, -0.00313732377253473, 33810, 32879, 23198, NaN
1471294944.106, -0.00425353040918708, 0.021678913384676, -0.00230797822587192, 33810, 32846, 23210, NaN
1471294945.106, -0.00243787351064384, 0.0218527596443892, -0.00237352726981044, 33803, 32859, 23192, NaN
1471294946.114, -0.00105864158831537, 0.021783834323287, -0.00248839939013124, 33812, 32850, 23200, NaN
1471294946.114, -0.000231987520237453, 0.0213861782103777, -0.00254203425720334, 33813, 32855, 23215, NaN
1471294947.122, -0.000807744625490159, 0.0220379047095776, -0.0025702528655529, 33812, 32854, 23198, NaN
1471294948.122, -0.00207914575003088, 0.021286329254508, -0.00253033987246454, 33825, 32857, 23188, NaN
1471294949.122, -0.00360164511948824, 0.0210609491914511, -0.00215991400182247, 33800, 32832, 23204, NaN
1471294950.122, -0.00572785921394825, 0.0209234301000834, -0.00130505056586117, 33809, 32845, 23207, NaN
1471294950.122, -0.00816004909574986, 0.0209127850830555, -0.00115572451613843, 33815, 32864, 23203, NaN
1471294951.128, -0.0107999863103032, 0.0207436885684729, -0.00093668035697192, 33796, 32854, 23204, NaN
1471294952.128, -0.0116312224417925, 0.021441113203764, 0.000212197090149857, 33808, 32838, 23206, NaN
1471294953.128, -0.0124391298741102, 0.021663760766387, -0.000323455838952214, 33813, 32851, 23197, NaN
1471294954.128, -0.0124181257560849, 0.0215269811451435, 5.50372496945783e-05, 33799, 32847, 23213, NaN
1471294955.128, -0.0125542031601071, 0.0211269091814756, 0.000782384187914431, 33806, 32854, 23186, NaN
1471294956.128, -0.0128481574356556, 0.020831786096096, 0.000781438080593944, 33794, 32843, 23212, NaN
1471294957.128, -0.0133250560611486, 0.0211439970880747, 0.000655766576528549, 33806, 32848, 23198, NaN
1471294958.128, -0.0132197514176369, 0.0210867077112198, 0.000857505074236542, 33802, 32856, 23203, NaN
1471294959.128, -0.0142088262364268, 0.0216277372092009, 0.000583614455536008, 33800, 32853, 23202, NaN
1471294960.128, -0.0142423566430807, 0.0213641151785851, 2.24307295866311e-05, 33792, 32842, 23198, NaN
1471294961.128, -0.0133342193439603, 0.0207971334457397, 0.000187163052032702, 33796, 32856, 23205, NaN
1471294962.128, -0.012190168723464, 0.020467234775424, 0.000335029151756316, 33800, 32845, 23207, NaN
1471294963.128, -0.0110972942784429, 0.0202113352715969, 0.000516554864589125, 33809, 32849, 23211, NaN
1471294964.108, -0.00887774582952261, 0.019608985632658, 0.00069290294777602, 33803, 32860, 23211, 146.948547363281
1471294965.108, -0.00633125239983201, 0.0196399334818125, 0.000792591890785843, 33801, 32860, 23196, NaN
1471294966.108, -0.00439598737284541, 0.0197258833795786, 0.00115303171332926, 33810, 32857, 23211, NaN
1471294967.108, -0.00184795528184623, 0.0201295912265778, 0.00125721329823136, 33805, 32852, 23203, NaN
1471294968.108, 0.000215375344851054, 0.0191319398581982, 0.000901293125934899, 33812, 32858, 23203, NaN
1471294969.108, 0.00198817020282149, 0.0185239389538765, 0.00244210800155997, 33816, 32854, 23196, NaN
1471294970.108, 0.00290995789691806, 0.017929095774889, 0.00342265865765512, 33812, 32850, 23201, NaN
1471294971.108, 0.00236751837655902, 0.0185493249446154, 0.00338235800154507, 33793, 32858, 23213, NaN
1471294972.108, 0.000969935092143714, 0.0186102166771889, 0.00402348581701517, 33809, 32861, 23209, NaN
1471294973.116, 0.000269154610577971, 0.0189648009836674, 0.00436654035001993, 33812, 32854, 23193, NaN
1471294973.116, 0.000803030445240438, 0.0196144785732031, 0.00344496010802686, 33808, 32846, 23203, NaN
1471294974.124, 0.00182776781730354, 0.0200652368366718, 0.00412067538127303, 33799, 32847, 23201, NaN
1471294975.124, 0.00230153067968786, 0.0202094092965126, 0.00497271027415991, 33789, 32846, 23208, NaN
1471294976.124, 0.00273544667288661, 0.0199609138071537, 0.00436410587280989, 33811, 32840, 23203, NaN
1471294977.124, 0.00315068243071437, 0.0194949768483639, 0.00518097961321473, 33803, 32849, 23207, NaN
1471294977.124, 0.00359967001713812, 0.0194964986294508, 0.00555074540898204, 33813, 32849, 23205, NaN
1471294978.132, 0.00436300737783313, 0.0182601418346167, 0.00536955473944545, 33810, 32856, 23214, NaN
1471294979.132, 0.00695881200954318, 0.0176743865013123, 0.00526830414310098, 33809, 32860, 23195, NaN
1471294980.132, 0.0161505900323391, 0.0176672302186489, 0.00518110999837518, 33811, 32844, 23205, NaN
1471294981.132, 0.0335943847894669, 0.0176269523799419, 0.00499602593481541, 33815, 32841, 23206, NaN
1471294981.132, 0.0602745711803436, 0.0168678928166628, 0.00466626510024071, 33812, 32843, 23197, NaN
1471294982.138, 0.0964159667491913, 0.0172849278897047, 0.00482628308236599, 33808, 32858, 23201, NaN
1471294983.138, 0.0721351355314255, 0.0168106947094202, 0.00429785717278719, 33804, 32846, 23205, NaN
1471294984.138, 0.0495657958090305, 0.0171013399958611, 0.00405457150191069, 33802, 32851, 23205, NaN
1471294985.138, 0.0301758162677288, 0.0163151621818542, 0.00303340866230428, 33813, 32862, 23195, NaN
1471294985.138, 0.0137296477332711, 0.0161538980901241, 0.00316240568645298, 33825, 32859, 23204, NaN
1471294986.142, -6.65798233967507e-06, 0.0161974746733904, 0.00302447006106377, 33811, 32851, 23201, NaN
1471294987.142, -0.0112642245367169, 0.016282994300127, 0.00258406740613282, 33793, 32845, 23221, NaN
1471294988.142, -0.0202700719237328, 0.0163437258452177, 0.00261272396892309, 33809, 32858, 23200, NaN
1471294989.142, -0.0272458419203758, 0.015539301559329, 0.00267513515427709, 33806, 32850, 23201, NaN
1471294990.142, -0.0324065461754799, 0.0150277689099312, 0.00255336961708963, 33796, 32842, 23196, NaN
1471294991.142, -0.035959430038929, 0.01500304043293, 0.00265861582010984, 33808, 32856, 23203, NaN
1471294992.142, -0.038102887570858, 0.0155799919739366, 0.00283668050542474, 33808, 32866, 23203, NaN
1471294993.142, -0.0390255488455296, 0.0160780623555183, 0.00260161119513214, 33801, 32858, 23202, NaN
1471294994.142, -0.0389054901897907, 0.0159265026450157, 0.00315207848325372, 33810, 32861, 23190, NaN
1471294995.142, -0.037909597158432, 0.0159520544111729, 0.00367311062291265, 33810, 32856, 23204, NaN
1471294996.142, -0.0361930690705776, 0.0155308367684484, 0.00392574397847056, 33812, 32854, 23204, NaN
1471294997.142, -0.0338990800082684, 0.0153229488059878, 0.0032869556453079, 33811, 32856, 23201, NaN
1471294998.152, -0.0311586111783981, 0.0151224145665765, 0.00381735898554325, 33811, 32857, 23193, NaN
1471294999.152, -0.0280903838574886, 0.0149948634207249, 0.00370604661293328, 33811, 32864, 23199, NaN
1471294999.152, -0.0248009692877531, 0.0153574617579579, 0.00348268076777458, 33804, 32862, 23201, NaN
1471295000.16, -0.0213849768042564, 0.0147086437791586, 0.00371797988191247, 33800, 32860, 23203, NaN
1471295001.16, -0.0179253965616226, 0.0146364849060774, 0.00436728727072477, 33821, 32850, 23207, NaN
1471295002.16, -0.0144940037280321, 0.0147888539358974, 0.00502558657899499, 33792, 32862, 23202, NaN
1471295003.16, -0.011151866056025, 0.0145726446062326, 0.00565864471718669, 33810, 32855, 23197, NaN
1471295003.16, -0.00794991943985224, 0.0145772686228156, 0.00555264949798584, 33832, 32850, 23196, NaN
1471295004.166, -0.00492959516122937, 0.014306565746665, 0.0063442001119256, 33810, 32849, 23206, NaN
1471295005.166, -0.00212349696084857, 0.0148832267150283, 0.00675386749207973, 33810, 32858, 23192, NaN
1471295006.166, 0.000443893717601895, 0.0153701649978757, 0.00713069131597877, 33805, 32837, 23205, NaN
1471295007.166, 0.00275549152866006, 0.015720646828413, 0.00713524222373962, 33810, 32855, 23202, NaN
1471295008.166, 0.00480087241157889, 0.0163026880472898, 0.0066884895786643, 33793, 32872, 23208, NaN
1471295009.166, 0.00657554203644395, 0.0161701235920191, 0.00723431492224336, 33811, 32845, 23199, NaN
1471295010.166, 0.00808021053671837, 0.0165467374026775, 0.00645469501614571, 33798, 32860, 23204, NaN
1471295011.166, 0.00932009331882, 0.016327602788806, 0.00594190089032054, 33800, 32852, 23205, NaN
1471295012.166, 0.0103042274713516, 0.0160633474588394, 0.0057933465577662, 33806, 32859, 23203, NaN
1471295013.166, 0.0110448310151696, 0.015179380774498, 0.00530399614945054, 33799, 32845, 23210, NaN
1471295014.166, 0.0109587488695979, 0.0155572239309549, 0.00543377408757806, 33813, 32856, 23204, NaN
1471295015.166, 0.00747647043317556, 0.0159856677055359, 0.00538908177986741, 33825, 32851, 23193, NaN
1471295016.166, 0.000845300208311528, 0.0154206492006779, 0.00557504501193762, 33802, 32861, 23195, NaN
1471295017.166, -0.00705373520031571, 0.0160857830196619, 0.00509742926806211, 33821, 32854, 23206, NaN
1471295018.166, -0.0154020851477981, 0.0159713961184025, 0.00532862963154912, 33796, 32860, 23213, 148.710342407227
1471295019.166, -0.0236206017434597, 0.0155835598707199, 0.00570201268419623, 33802, 32844, 23198, NaN
1471295020.166, -0.030964557081461, 0.0155986836180091, 0.00629414059221745, 33805, 32850, 23207, NaN
1471295021.166, -0.0366901494562626, 0.0155813544988632, 0.00605002185329795, 33806, 32862, 23214, NaN
1471295022.166, -0.0410096198320389, 0.0157848931849003, 0.00563246291130781, 33818, 32852, 23194, NaN
1471295023.166, -0.0429110825061798, 0.0152885373681784, 0.00591586669906974, 33795, 32858, 23208, NaN
1471295024.166, -0.0432103984057903, 0.0159823875874281, 0.00591276260092854, 33813, 32863, 23192, NaN
1471295025.174, -0.0411840081214905, 0.0150997778400779, 0.00568038737401366, 33802, 32860, 23203, NaN
1471295026.174, -0.0367775782942772, 0.0151985622942448, 0.00519278924912214, 33808, 32850, 23207, NaN
1471295026.174, -0.0304130353033543, 0.0154752088710666, 0.00542783364653587, 33792, 32861, 23204, NaN
1471295027.182, -0.0225721187889576, 0.0148848006501794, 0.00595983769744635, 33806, 32855, 23202, NaN
1471295028.182, -0.0146063920110464, 0.0158771574497223, 0.00539395958185196, 33816, 32864, 23199, NaN
1471295029.182, -0.00541837140917778, 0.0158521793782711, 0.0055801048874855, 33809, 32864, 23202, NaN
1471295030.182, 0.00460379105061293, 0.0159219019114971, 0.00559499301016331, 33808, 32854, 23199, NaN
1471295030.182, 0.0144083797931671, 0.0157450512051582, 0.00513673340901732, 33812, 32849, 23198, NaN
1471295031.188, 0.0237292870879173, 0.0159491449594498, 0.00496145151555538, 33824, 32851, 23193, NaN
1471295032.188, 0.0323337577283382, 0.0158994365483522, 0.00566873978823423, 33810, 32860, 23214, NaN
1471295033.188, 0.0393524095416069, 0.0159402545541525, 0.00648990971967578, 33809, 32862, 23200, NaN
1471295034.188, 0.0464823432266712, 0.0162034835666418, 0.00717057147994637, 33805, 32863, 23205, NaN
1471295034.188, 0.0525133796036243, 0.016220573335886, 0.00675419764593244, 33813, 32860, 23200, NaN
1471295035.192, 0.0564865469932556, 0.01586639508605, 0.00660224864259362, 33809, 32851, 23212, NaN
1471295036.192, 0.0593948848545551, 0.0162890683859587, 0.0066858371719718, 33802, 32857, 23203, NaN
1471295037.192, 0.0616367906332016, 0.0159629210829735, 0.00739082414656878, 33809, 32847, 23209, NaN
1471295038.192, 0.0633309260010719, 0.0152450976893306, 0.0076429033651948, 33800, 32858, 23207, NaN
1471295039.192, 0.0650774091482162, 0.0151640782132745, 0.00769003294408321, 33808, 32855, 23213, NaN
