File timestamp: Mon Aug 15 10:00:00 2016, Internal temp: 16.632080078125
1471255201, 0.0304587371647358, 0.0218636821955442, -0.00504373339936137, 33821, 32834, 23193, 171.750061035156
1471255202, 0.0307385176420212, 0.0213321167975664, -0.00488873897120357, 33830, 32835, 23207, NaN
1471255203.008, 0.0301753971725702, 0.0209981817752123, -0.00530288321897388, 33820, 32839, 23193, NaN
1471255204.008, 0.0297047644853592, 0.0206599496304989, -0.00584369106218219, 33823, 32829, 23195, NaN
1471255205.008, 0.0295671634376049, 0.0206395443528891, -0.00617494247853756, 33817, 32840, 23207, NaN
1471255206.008, 0.0281490106135607, 0.0204601585865021, -0.00613449467346072, 33809, 32841, 23197, NaN
1471255206.008, 0.0263647567480803, 0.0206775758415461, -0.00498756300657988, 33815, 32853, 23199, NaN
1471255207.016, 0.0236371625214815, 0.0210060868412256, -0.00494477478787303, 33818, 32836, 23195, NaN
1471255208.016, 0.0211984533816576, 0.0209088250994682, -0.00562286889180541, 33817, 32845, 23191, NaN
1471255209.016, 0.0203175861388445, 0.0207688082009554, -0.00434157205745578, 33813, 32846, 23212, NaN
1471255210.016, 0.0183047782629728, 0.0211613085120916, -0.00409532152116299, 33827, 32823, 23196, NaN
1471255210.016, 0.0146024078130722, 0.0210418459028006, -0.00445272680372, 33812, 32841, 23207, NaN
1471255211.022, 0.0112619642168283, 0.0214966777712107, -0.00468522123992443, 33810, 32834, 23210, NaN
1471255212.022, 0.00860096327960491, 0.0218463595956564, -0.00459963036701083, 33820, 32842, 23190, NaN
1471255213.022, 0.00802607368677855, 0.0215650144964457, -0.00387834128923714, 33816, 32856, 23202, NaN
1471255214.022, 0.0121181141585112, 0.0213320255279541, -0.00418108329176903, 33806, 32823, 23200, NaN
1471255214.022, 0.0202873032540083, 0.0214284025132656, -0.00448051234707236, 33807, 32833, 23206, NaN
1471255215.026, 0.0329614877700806, 0.0221620872616768, -0.00430798204615712, 33823, 32851, 23206, NaN
1471255216.026, 0.0481277257204056, 0.0221080407500267, -0.00398691231384873, 33807, 32834, 23208, NaN
1471255217.026, 0.060236033052206, 0.0215517394244671, -0.0040731830522418, 33820, 32843, 23200, NaN
1471255218.026, 0.039708387106657, 0.0216201152652502, -0.00318244681693614, 33812, 32846, 23194, NaN
1471255219.026, 0.0221156049519777, 0.0218626782298088, -0.00454905442893505, 33823, 32832, 23189, NaN
1471255220.026, 0.00724202487617731, 0.0218521673232317, -0.00426949141547084, 33817, 32843, 23198, NaN
1471255221.026, -0.00512751284986734, 0.0226496811956167, -0.00487416610121727, 33811, 32847, 23213, NaN
1471255222.026, -0.0152063546702266, 0.0214984863996506, -0.00542957987636328, 33825, 32843, 23184, NaN
1471255223.026, -0.0232046749442816, 0.0217187516391277, -0.00566838355734944, 33806, 32841, 23210, NaN
1471255224.026, -0.0293281525373459, 0.0222180746495724, -0.00644835643470287, 33815, 32834, 23204, NaN
1471255225.026, -0.0337766855955124, 0.0220821239054203, -0.00680182781070471, 33819, 32840, 23199, NaN
1471255226.026, -0.0367432124912739, 0.0213175918906927, -0.00688187265768647, 33815, 32834, 23201, NaN
1471255227.026, -0.0384126417338848, 0.0213585719466209, -0.00732642458751798, 33824, 32846, 23197, NaN
1471255228.026, -0.0389609076082706, 0.0215711072087288, -0.00760434940457344, 33811, 32844, 23202, NaN
1471255229.026, -0.0385541692376137, 0.022006893530488, -0.00751672685146332, 33814, 32823, 23202, NaN
1471255230.036, -0.037348173558712, 0.0209024380892515, -0.00810806080698967, 33813, 32848, 23191, NaN
1471255231.036, -0.0354877635836601, 0.020265830680728, -0.00879467185586691, 33818, 32838, 23199, NaN
1471255232.036, -0.0331065207719803, 0.0201717093586922, -0.00889392290264368, 33822, 32833, 23198, NaN
1471255233.036, -0.030326584354043, 0.0202743131667376, -0.00879718456417322, 33806, 32830, 23201, NaN
1471255233.036, -0.0272585786879063, 0.0203129854053259, -0.00844504311680794, 33829, 32844, 23193, NaN
1471255234.044, -0.0240017008036375, 0.0203972924500704, -0.0083731934428215, 33811, 32838, 23201, NaN
1471255235.044, -0.0206439029425383, 0.0201302208006382, -0.00887050945311785, 33812, 32850, 23212, NaN
1471255236.044, -0.0172621961683035, 0.0196659993380308, -0.00863536167889833, 33818, 32835, 23192, NaN
1471255237.044, -0.0139230377972126, 0.0191547349095345, -0.00862230826169252, 33815, 32843, 23203, NaN
1471255238.044, -0.0106828138232231, 0.0188761577010155, -0.00832307245582342, 33822, 32845, 23199, NaN
1471255239.044, -0.00758837535977364, 0.0185880213975906, -0.00845579896122217, 33808, 32855, 23197, NaN
1471255240.044, -0.0046776388771832, 0.0183595065027475, -0.00862948130816221, 33816, 32837, 23198, NaN
1471255241.044, -0.00198022718541324, 0.0187581088393927, -0.00858943723142147, 33814, 32843, 23205, NaN
1471255242.044, 0.000481863302411512, 0.0185963790863752, -0.00840025953948498, 33816, 32838, 23199, NaN
1471255243.044, 0.00269357278011739, 0.0178522896021605, -0.00764767825603485, 33812, 32850, 23213, NaN
1471255244.044, 0.00464608101174235, 0.0185682121664286, -0.00733195431530476, 33822, 32829, 23195, NaN
1471255245.044, 0.00633611436933279, 0.0187320131808519, -0.00828369800001383, 33822, 32832, 23204, NaN
1471255246.044, 0.00776525819674134, 0.0188146457076073, -0.00928710866719484, 33801, 32846, 23209, NaN
1471255247.044, 0.00893929321318865, 0.0186182446777821, -0.00859973300248384, 33818, 32833, 23208, NaN
1471255248.044, 0.00986755266785622, 0.0181551091372967, -0.00850569643080235, 33823, 32841, 23199, NaN
1471255249.044, 0.0105623099952936, 0.017658656463027, -0.00864216778427362, 33805, 32836, 23211, NaN
1471255250.044, 0.0107171377167106, 0.0177786257117987, -0.00864467490464449, 33820, 32848, 23197, NaN
1471255251.044, 0.00908673368394375, 0.0171586181968451, -0.00857582129538059, 33818, 32843, 23201, NaN
1471255252.044, 0.00630178954452276, 0.0170337930321693, -0.00790046807378531, 33818, 32846, 23197, NaN
1471255253.044, 0.00210870150476694, 0.0173695348203182, -0.00897534936666489, 33809, 32842, 23210, NaN
1471255254.044, -0.00284895114600658, 0.0170888192951679, -0.0089692622423172, 33820, 32836, 23196, NaN
1471255255.044, -0.00685837166383862, 0.0181012321263552, -0.00801753159612417, 33818, 32839, 23205, NaN
1471255256.044, -0.0114588141441345, 0.0185619965195656, -0.00827449932694435, 33822, 32839, 23193, NaN
1471255257.044, -0.0138900056481361, 0.018943278118968, -0.00879419781267643, 33816, 32838, 23212, 173.308609008789
1471255258.054, -0.0165642686188221, 0.0183009468019009, -0.00858718529343605, 33813, 32840, 23203, NaN
1471255259.054, -0.0179633405059576, 0.0182195696979761, -0.00937668234109879, 33821, 32843, 23193, NaN
1471255260.058, -0.0174553263932467, 0.0180601924657822, -0.00941347889602184, 33808, 32836, 23195, NaN
1471255261.054, -0.0159645415842533, 0.0180421639233828, -0.00850922893732786, 33817, 32837, 23198, NaN
1471255261.054, -0.014509136788547, 0.0186873059719801, -0.00807170383632183, 33815, 32841, 23200, NaN
1471255262.062, -0.011866039596498, 0.0178286600857973, -0.00857574306428432, 33825, 32836, 23191, NaN
1471255263.062, -0.00873996876180172, 0.0183404553681612, -0.00891232024878263, 33804, 32848, 23205, NaN
1471255264.062, -0.00493865320459008, 0.0181424282491207, -0.00878260005265474, 33820, 32836, 23207, NaN
1471255265.062, -0.00103582174051553, 0.0179787334054708, -0.00912813749164343, 33824, 32839, 23193, NaN
1471255265.062, 0.00245903339236975, 0.0174573436379433, -0.00888396240770817, 33816, 32837, 23206, NaN
1471255266.068, 0.00727773224934936, 0.0161416660994291, -0.00883655901998281, 33805, 32848, 23215, NaN
1471255267.068, 0.0127320159226656, 0.0156987048685551, -0.00837854295969009, 33816, 32845, 23187, NaN
1471255268.068, 0.0176127273589373, 0.0160634312778711, -0.00766188418492675, 33814, 32838, 23205, NaN
1471255269.068, 0.021431602537632, 0.0161327291280031, -0.0080149844288826, 33812, 32843, 23203, NaN
1471255269.068, 0.0238881353288889, 0.0154630169272423, -0.00797669868916273, 33816, 32850, 23204, NaN
1471255270.072, 0.0264034755527973, 0.014463709667325, -0.0073300851508975, 33819, 32844, 23189, NaN
1471255271.072, 0.0293807070702314, 0.0140714738518, -0.00675490545108914, 33801, 32846, 23209, NaN
1471255272.072, 0.0326282232999802, 0.01445681322366, -0.0058642728254199, 33808, 32842, 23208, NaN
1471255273.072, 0.0354261361062527, 0.0149796735495329, -0.0061919610016048, 33830, 32840, 23194, NaN
1471255274.072, 0.0366697534918785, 0.0160177201032639, -0.00539678288623691, 33808, 32844, 23205, NaN
1471255275.072, 0.0366203896701336, 0.0159514471888542, -0.00564655195921659, 33819, 32842, 23198, NaN
1471255276.072, 0.0350907109677792, 0.0155608998611569, -0.00475897919386625, 33810, 32840, 23206, NaN
1471255277.072, 0.0334176048636436, 0.0159468352794647, -0.00434096623212099, 33808, 32836, 23204, NaN
1471255278.072, 0.0308006312698126, 0.0156130492687225, -0.00377914332784712, 33810, 32828, 23210, NaN
1471255279.072, 0.027824129909277, 0.0152558740228415, -0.00387694616802037, 33833, 32837, 23195, NaN
1471255280.072, 0.0248917229473591, 0.0149247534573078, -0.00475805951282382, 33822, 32843, 23200, NaN
