File timestamp: Wed Aug 10 14:00:00 2016, Internal temp: 17.1661376953125
1470837601, 0.127542331814766, -0.0101023521274328, -0.0117353955283761, 33929, 32545, 23200, -56.8786735534668
1470837602, 0.115763545036316, -0.0106011405587196, -0.0114161092787981, 33941, 32559, 23190, NaN
1470837603, 0.105033718049526, -0.010659790597856, -0.0111011657863855, 33940, 32558, 23196, NaN
1470837603, 0.0941029563546181, -0.0103766862303019, -0.0106821600347757, 33940, 32546, 23199, NaN
1470837604.006, 0.083218015730381, -0.0105586024001241, -0.0114892991259694, 33930, 32540, 23204, NaN
1470837605.006, 0.0723538100719452, -0.00960566010326147, -0.0119022876024246, 33939, 32548, 23204, NaN
1470837606.006, 0.0618935488164425, -0.0101673128083348, -0.011837400496006, 33931, 32547, 23198, NaN
1470837607.006, 0.051952064037323, -0.00961645506322384, -0.0122746285051107, 33936, 32546, 23192, NaN
1470837607.006, 0.0424648858606815, -0.00949710980057716, -0.0126144252717495, 33938, 32558, 23201, NaN
1470837608.012, 0.0333800762891769, -0.00978726148605347, -0.0132693899795413, 33950, 32561, 23194, NaN
1470837609.012, 0.0258883368223906, -0.0103092165663838, -0.0138062536716461, 33932, 32557, 23198, NaN
1470837610.012, 0.0192837528884411, -0.00960693322122097, -0.0141110215336084, 33923, 32566, 23215, NaN
1470837611.012, 0.0118171535432339, -0.00981683004647493, -0.0135926324874163, 33944, 32555, 23190, NaN
1470837611.012, 0.00420578056946397, -0.0105600841343403, -0.0131712630391121, 33923, 32545, 23205, NaN
1470837612.018, -0.00299895904026926, -0.0108523480594158, -0.0132553325966001, 33930, 32552, 23198, NaN
1470837613.018, -0.00939732044935226, -0.0116160344332457, -0.0131452530622482, 33925, 32549, 23206, NaN
1470837614.018, -0.015480968169868, -0.0114069720730186, -0.0134235164150596, 33925, 32550, 23208, NaN
1470837615.018, -0.0210815984755754, -0.0126826018095016, -0.0142282284796238, 33937, 32550, 23206, NaN
1470837615.018, -0.0254032500088215, -0.0121854599565268, -0.0147236976772547, 33930, 32552, 23194, NaN
1470837616.026, -0.0291587673127651, -0.01266417093575, -0.0150234196335077, 33933, 32554, 23200, NaN
1470837617.026, -0.0317262932658195, -0.0132124442607164, -0.0154865588992834, 33933, 32559, 23203, NaN
1470837618.026, -0.0337630547583103, -0.0133351599797606, -0.0143900597468019, 33938, 32548, 23195, NaN
1470837619.026, -0.0349449478089809, -0.013219359330833, -0.0148852542042732, 33929, 32557, 23194, NaN
1470837620.016, -0.0354166403412819, -0.0129754077643156, -0.0146537870168686, 33922, 32549, 23214, NaN
1470837621.024, -0.0358932614326477, -0.0127144856378436, -0.0151320286095142, 33930, 32556, 23200, NaN
1470837622.014, -0.0357042364776134, -0.0122224753722548, -0.0153230912983418, 33934, 32558, 23189, NaN
1470837623.014, -0.0349785722792149, -0.0127594042569399, -0.0154438940808177, 33929, 32559, 23204, NaN
1470837624.014, -0.0338154509663582, -0.0131767634302378, -0.0153250684961677, 33939, 32553, 23201, NaN
1470837625.014, -0.0323825404047966, -0.0133160371333361, -0.0158090628683567, 33934, 32557, 23187, NaN
1470837626.014, -0.0299921035766602, -0.01348811481148, -0.0149530237540603, 33928, 32547, 23192, NaN
1470837627.014, -0.0267097167670727, -0.0142517937347293, -0.0144775388762355, 33927, 32566, 23197, NaN
1470837628.014, -0.023317988961935, -0.0140897026285529, -0.0147789744660258, 33939, 32546, 23189, NaN
1470837629.014, -0.0196955353021622, -0.0144846243783832, -0.0148918880149722, 33952, 32549, 23202, NaN
1470837630.004, -0.0171291157603264, -0.0145413288846612, -0.0150767397135496, 33939, 32554, 23195, NaN
1470837631.004, -0.015381638891995, -0.0149935586377978, -0.0144350854679942, 33939, 32552, 23208, NaN
1470837632.004, -0.0137737058103085, -0.0144692929461598, -0.0152206812053919, 33930, 32554, 23202, NaN
1470837633.004, -0.012682493776083, -0.0144469076767564, -0.0151766194030643, 33929, 32555, 23206, NaN
1470837634.004, -0.0118357790634036, -0.0144770666956902, -0.0149742951616645, 33928, 32555, 23202, NaN
1470837635.004, -0.0111924037337303, -0.0143270790576935, -0.0145763633772731, 33932, 32549, 23205, NaN
1470837636.004, -0.0104028768837452, -0.0147051541134715, -0.0144482608884573, 33940, 32547, 23197, NaN
1470837637.004, -0.00907761603593826, -0.0151371853426099, -0.0140276830643415, 33927, 32543, 23203, NaN
1470837638.004, -0.00663696182891726, -0.0144499428570271, -0.0136550385504961, 33933, 32553, 23195, NaN
1470837639.004, -0.00329811591655016, -0.0134629337117076, -0.0137314759194851, 33942, 32546, 23202, NaN
1470837640.004, -0.00148890272248536, -0.0128203695639968, -0.0140498084947467, 33947, 32549, 23175, NaN
1470837641.004, 0.000456210604170337, -0.0128777362406254, -0.0140297682955861, 33949, 32553, 23185, NaN
1470837642.004, 0.00129558693151921, -0.0125551503151655, -0.0142908748239279, 33945, 32548, 23199, NaN
1470837643.004, 0.00160983554087579, -0.0125405080616474, -0.0144983679056168, 33940, 32565, 23199, NaN
1470837644.004, 0.00114406133070588, -0.0124785201624036, -0.0144499996677041, 33927, 32559, 23205, NaN
1470837645.004, 0.000135442838654853, -0.0124033475294709, -0.0145272482186556, 33920, 32548, 23203, NaN
1470837646.004, -0.000149875981151126, -0.0119523387402296, -0.0146683249622583, 33931, 32548, 23200, NaN
1470837647.004, -5.42073794349562e-05, -0.0115823382511735, -0.014712200500071, 33940, 32550, 23200, NaN
1470837648.004, -8.38890264276415e-05, -0.0118247102946043, -0.0147021487355232, 33927, 32545, 23208, NaN
1470837649.004, -0.000514057115651667, -0.0117975268512964, -0.0145794423297048, 33937, 32549, 23205, NaN
1470837650.004, -0.00221838452853262, -0.0112382145598531, -0.0141870314255357, 33921, 32550, 23202, NaN
1470837651.004, -0.00270765228196979, -0.0105723021551967, -0.0141457291319966, 33935, 32556, 23195, NaN
1470837652.004, -0.0017928535817191, -0.0106593687087297, -0.014419924467802, 33941, 32548, 23191, NaN
1470837653.004, 0.000393678637919948, -0.0106952860951424, -0.0150495553389192, 33932, 32546, 23193, NaN
1470837654.004, 0.00293771759606898, -0.0102115301415324, -0.0149757154285908, 33934, 32556, 23195, NaN
1470837655.004, 0.00540276383981109, -0.010274494998157, -0.0147006018087268, 33927, 32547, 23202, NaN
1470837656.004, 0.00745919533073902, -0.0105725834146142, -0.0142885530367494, 33931, 32549, 23210, NaN
1470837657.004, 0.00932389497756958, -0.0106322159990668, -0.0151779614388943, 33947, 32555, 23202, -57.976806640625
1470837658.004, 0.00989990495145321, -0.0100675811991096, -0.0155852818861604, 33942, 32552, 23192, NaN
1470837658.004, 0.0110073694959283, -0.0101859821006656, -0.0154637536033988, 33926, 32548, 23199, NaN
1470837659.01, 0.0130252027884126, -0.0104703484103084, -0.0152906244620681, 33942, 32546, 23216, NaN
1470837660.01, 0.0151700796559453, -0.00959484186023474, -0.0150480754673481, 33934, 32554, 23198, NaN
1470837661.01, 0.0169314239174128, -0.00958215817809105, -0.015405336394906, 33938, 32553, 23196, NaN
1470837662.01, 0.0172646101564169, -0.00940384343266487, -0.0149219492450356, 33941, 32553, 23180, NaN
1470837662.012, 0.0172588564455509, -0.0100617650896311, -0.0157973263412714, 33935, 32553, 23207, NaN
1470837663.016, 0.0170107763260603, -0.0104672247543931, -0.0153028117492795, 33948, 32555, 23183, NaN
1470837664.016, 0.0154021065682173, -0.0104722063988447, -0.0148878358304501, 33940, 32551, 23209, NaN
1470837665.016, 0.0121087245643139, -0.0103095434606075, -0.0156814847141504, 33934, 32558, 23198, NaN
1470837666.016, 0.00916634500026703, -0.00918262451887131, -0.016026733443141, 33925, 32550, 23199, NaN
1470837666.016, 0.00861400552093983, -0.00893959775567055, -0.0164221916347742, 33937, 32554, 23204, NaN
1470837667.022, 0.011008276604116, -0.00949016865342855, -0.0173591952770948, 33934, 32550, 23202, NaN
1470837668.022, 0.0158660616725683, -0.00927767064422369, -0.0168627947568893, 33934, 32553, 23210, NaN
1470837669.022, 0.0237024798989296, -0.0096330875530839, -0.0168133936822414, 33940, 32555, 23190, NaN
1470837670.022, 0.0347400084137917, -0.0097764078527689, -0.0176101922988892, 33931, 32553, 23211, NaN
1470837670.022, 0.0470085591077805, -0.0099011268466711, -0.0181606560945511, 33927, 32548, 23197, NaN
1470837671.03, 0.0601234175264835, -0.00970993470400572, -0.0175258368253708, 33937, 32554, 23205, NaN
1470837672.03, 0.0456487871706486, -0.0100628286600113, -0.0174830947071314, 33936, 32552, 23199, NaN
1470837673.03, 0.0255286451429129, -0.00971336476504803, -0.0175285711884499, 33930, 32554, 23195, NaN
1470837674.03, 0.00858434569090605, -0.00990853365510702, -0.0172193758189678, 33934, 32556, 23202, NaN
1470837674.03, -0.00544715905562043, -0.00912391487509012, -0.0170723609626293, 33937, 32544, 23205, NaN
1470837675.038, -0.0168245937675238, -0.00907067023217678, -0.0170933939516544, 33943, 32552, 23201, NaN
1470837676.038, -0.0258009787648916, -0.00903755705803633, -0.0165135487914085, 33928, 32563, 23193, NaN
1470837677.038, -0.0326222516596317, -0.00994747690856457, -0.0164203904569149, 33931, 32553, 23200, NaN
1470837678.038, -0.0375259853899479, -0.0100774457678199, -0.0166668854653835, 33926, 32548, 23197, NaN
1470837679.028, -0.0407401658594608, -0.0102582471445203, -0.0162885654717684, 33923, 32553, 23194, NaN
1470837680.028, -0.0424821451306343, -0.010117688216269, -0.0164191294461489, 33927, 32551, 23203, NaN
1470837681.028, -0.0429576821625233, -0.0101383784785867, -0.0165098328143358, 33939, 32550, 23196, NaN
1470837682.028, -0.0423602014780045, -0.0102235767990351, -0.0157076623290777, 33937, 32551, 23187, NaN
1470837683.028, -0.040870163589716, -0.0105613814666867, -0.015881322324276, 33934, 32551, 23210, NaN
1470837684.028, -0.0386546514928341, -0.0106177274137735, -0.0163220074027777, 33924, 32553, 23202, NaN
1470837685.028, -0.0358670949935913, -0.0103288358077407, -0.0166269280016422, 33932, 32544, 23199, NaN
1470837686.028, -0.0326471552252769, -0.0109278922900558, -0.0162024274468422, 33935, 32551, 23198, NaN
1470837687.028, -0.029120771214366, -0.0110730864107609, -0.0158753432333469, 33941, 32559, 23206, NaN
1470837688.028, -0.0254003461450338, -0.0114263826981187, -0.016117375344038, 33935, 32547, 23189, NaN
1470837689.028, -0.0215850565582514, -0.0118910828605294, -0.0157709512859583, 33937, 32550, 23188, NaN
1470837690.028, -0.0177612788975239, -0.0123270284384489, -0.0161236617714167, 33930, 32544, 23206, NaN
1470837691.028, -0.0140031119808555, -0.0122282281517982, -0.0155191412195563, 33940, 32557, 23194, NaN
1470837692.028, -0.0103729963302612, -0.0120954588055611, -0.0154517255723476, 33930, 32559, 23196, NaN
1470837693.028, -0.00692238844931126, -0.0131139382719994, -0.0153577635064721, 33941, 32551, 23194, NaN
1470837694.028, -0.00369249726645648, -0.0135708069428802, -0.0156814008951187, 33933, 32545, 23204, NaN
1470837695.028, -0.000715064990799874, -0.0144659196957946, -0.0154501749202609, 33934, 32554, 23207, NaN
1470837696.028, 0.00198682933114469, -0.0149706164374948, -0.0149813536554575, 33925, 32559, 23199, NaN
1470837697.028, 0.00439795153215528, -0.014628273434937, -0.0141830705106258, 33931, 32546, 23201, NaN
1470837698.028, 0.00651008868589997, -0.0146504342556, -0.0142549583688378, 33936, 32548, 23198, NaN
1470837699.028, 0.00832123216241598, -0.0143868234008551, -0.014513804577291, 33934, 32553, 23202, NaN
1470837700.028, 0.00983478408306837, -0.013999124057591, -0.0146341295912862, 33941, 32550, 23200, NaN
1470837701.028, 0.0104321343824267, -0.014044183306396, -0.0148663287982345, 33933, 32546, 23206, NaN
1470837702.028, 0.00890813954174519, -0.0145005388185382, -0.0144542921334505, 33936, 32543, 23200, NaN
1470837703.028, 0.00665707141160965, -0.0153943626210093, -0.0141963502392173, 33929, 32555, 23202, NaN
1470837704.028, 0.00415853317826986, -0.0151739055290818, -0.0137674566358328, 33927, 32564, 23200, NaN
1470837705.028, 0.000996206304989755, -0.0156810823827982, -0.0143446009606123, 33933, 32542, 23199, NaN
1470837706.028, -0.00165285798721015, -0.0161603335291147, -0.0139867691323161, 33944, 32567, 23188, NaN
1470837707.028, -0.00343656749464571, -0.016136484220624, -0.013282191939652, 33931, 32556, 23196, NaN
1470837708.028, -0.003644491545856, -0.016260951757431, -0.0127761345356703, 33934, 32542, 23211, NaN
1470837709.028, -0.00338116381317377, -0.0166593696922064, -0.0118525270372629, 33935, 32559, 23196, NaN
1470837710.028, -0.00301533122546971, -0.0170890763401985, -0.0118990102782845, 33931, 32549, 23207, NaN
1470837711.028, -0.00246701971627772, -0.0175825897604227, -0.0112945893779397, 33941, 32554, 23206, NaN
1470837712.028, -0.00152037339285016, -0.0170629192143679, -0.0109217129647732, 33941, 32554, 23196, -58.8648490905762
1470837713.028, -0.000619209022261202, -0.0174617785960436, -0.0111270789057016, 33941, 32541, 23199, NaN
1470837714.028, 0.000771620369050652, -0.0162651352584362, -0.0106242578476667, 33931, 32548, 23201, NaN
1470837715.028, 0.00321562984026968, -0.0160889513790607, -0.00955438241362572, 33935, 32551, 23207, NaN
1470837716.028, 0.00431360071524978, -0.0158179886639118, -0.00906504597514868, 33941, 32540, 23188, NaN
1470837717.028, 0.00599015969783068, -0.0157132875174284, -0.00882934499531984, 33925, 32543, 23201, NaN
1470837717.028, 0.00836196355521679, -0.0158450584858656, -0.00911905616521835, 33925, 32540, 23210, NaN
1470837718.034, 0.0097441952675581, -0.0155090121552348, -0.00925764348357916, 33934, 32552, 23193, NaN
1470837719.034, 0.0115956151857972, -0.0155070973560214, -0.00987553689628839, 33919, 32537, 23198, NaN
1470837720.034, 0.0126901930198073, -0.0158512070775032, -0.0100089637562633, 33932, 32545, 23206, NaN
1470837721.034, 0.0137286446988583, -0.0154194477945566, -0.0100204218178988, 33936, 32556, 23194, NaN
1470837721.034, 0.0143741238862276, -0.0159545559436083, -0.010904704220593, 33934, 32554, 23192, NaN
1470837722.04, 0.0145675176754594, -0.0156359430402517, -0.0112089300528169, 33938, 32545, 23187, NaN
1470837723.04, 0.0152835417538881, -0.0158236753195524, -0.0105749852955341, 33932, 32547, 23194, NaN
1470837724.04, 0.0161500796675682, -0.0153926415368915, -0.0110093811526895, 33940, 32551, 23195, NaN
1470837725.04, 0.0162392091006041, -0.015751875936985, -0.010852980427444, 33935, 32540, 23207, NaN
1470837725.04, 0.0158384889364243, -0.015164140611887, -0.0108957337215543, 33934, 32562, 23207, NaN
1470837726.048, 0.0158519372344017, -0.0157530251890421, -0.0103830834850669, 33938, 32554, 23190, NaN
1470837727.048, 0.0159671064466238, -0.0165642369538546, -0.0100527815520763, 33941, 32548, 23198, NaN
1470837728.048, 0.0158978253602982, -0.0164316408336163, -0.0110939852893353, 33927, 32557, 23206, NaN
1470837729.048, 0.0165339298546314, -0.0165336206555367, -0.0112908584997058, 33932, 32548, 23195, NaN
1470837729.048, 0.016191316768527, -0.0165213588625193, -0.0113523462787271, 33937, 32547, 23205, NaN
1470837730.056, 0.0150567525997758, -0.0163504872471094, -0.0108198942616582, 33929, 32544, 23198, NaN
1470837731.056, 0.0139578217640519, -0.0170721728354692, -0.0104217557236552, 33929, 32553, 23194, NaN
1470837732.056, 0.0135512035340071, -0.0162266790866852, -0.0106778340414166, 33942, 32548, 23199, NaN
1470837733.056, 0.0130449393764138, -0.0151384081691504, -0.0107943927869201, 33937, 32555, 23193, NaN
1470837733.056, 0.012228362262249, -0.0152217531576753, -0.00982428342103958, 33927, 32552, 23208, NaN
1470837734.064, 0.0115544442087412, -0.0158297438174486, -0.0111890826374292, 33937, 32553, 23197, NaN
1470837735.064, 0.0107589224353433, -0.0158811062574387, -0.0112871555611491, 33935, 32557, 23198, NaN
1470837736.064, 0.0103506967425346, -0.0154552636668086, -0.0111097507178783, 33933, 32552, 23202, NaN
1470837737.064, 0.0108919087797403, -0.0148491878062487, -0.0101303225383162, 33936, 32549, 23196, NaN
1470837738.054, 0.0109587768092752, -0.0150927398353815, -0.0102010704576969, 33926, 32549, 23216, NaN
1470837739.054, 0.00995519291609526, -0.0151042565703392, -0.00998044293373823, 33933, 32563, 23202, NaN
1470837740.054, 0.00886082649230957, -0.0153177985921502, -0.00981463305652142, 33944, 32547, 23195, NaN
1470837741.054, 0.00660734437406063, -0.0149083752185106, -0.00911176763474941, 33931, 32551, 23195, NaN
1470837742.054, 0.00311453244648874, -0.0150700500234962, -0.00925528164952993, 33928, 32548, 23196, NaN
1470837743.054, -0.00152477831579745, -0.015880661085248, -0.00885249301791191, 33926, 32543, 23204, NaN
1470837744.054, -0.00582144688814878, -0.0158345904201269, -0.00825898349285126, 33939, 32554, 23199, NaN
1470837745.054, -0.0098190838471055, -0.0159558970481157, -0.00896904151886702, 33937, 32545, 23186, NaN
1470837746.054, -0.0126426899805665, -0.0154767315834761, -0.00899334158748388, 33942, 32557, 23197, NaN
1470837747.054, -0.0153710935264826, -0.015668012201786, -0.00905751064419746, 33931, 32552, 23200, NaN
1470837748.054, -0.0171647146344185, -0.016016211360693, -0.00938345585018396, 33920, 32551, 23207, NaN
1470837749.054, -0.0183196794241667, -0.0156978592276573, -0.00943129789084196, 33940, 32552, 23196, NaN
1470837750.054, -0.0191328376531601, -0.0157695990055799, -0.00978180859237909, 33937, 32548, 23198, NaN
1470837751.054, -0.0198844932019711, -0.0157774277031422, -0.00997387617826462, 33945, 32555, 23200, NaN
1470837752.054, -0.0207563638687134, -0.0160653349012136, -0.0103081408888102, 33941, 32556, 23192, NaN
1470837753.054, -0.0218191277235746, -0.0152523191645741, -0.0108940852805972, 33940, 32557, 23190, NaN
1470837754.054, -0.0219092033803463, -0.0152866914868355, -0.0110967550426722, 33937, 32553, 23194, NaN
1470837755.054, -0.0217863079160452, -0.0150006366893649, -0.011669454164803, 33923, 32540, 23209, NaN
1470837756.054, -0.0223022885620594, -0.0157876275479794, -0.0117877880111337, 33943, 32550, 23199, NaN
1470837757.054, -0.0225227568298578, -0.0156807899475098, -0.0117301810532808, 33933, 32553, 23198, NaN
1470837758.054, -0.022489171475172, -0.0152728520333767, -0.011396030895412, 33930, 32551, 23201, NaN
1470837759.054, -0.0211787652224302, -0.015812898054719, -0.0113543514162302, 33933, 32554, 23199, NaN
1470837760.054, -0.0194180924445391, -0.016574788838625, -0.0119468234479427, 33929, 32553, 23198, NaN
1470837761.054, -0.0179505851119757, -0.0167913548648357, -0.01174455601722, 33939, 32543, 23197, NaN
1470837762.054, -0.016106765717268, -0.0171146281063557, -0.011295024305582, 33935, 32551, 23196, NaN
1470837763.054, -0.0147313643246889, -0.0174990650266409, -0.0112933292984962, 33945, 32545, 23187, NaN
1470837764.054, -0.0119094457477331, -0.0177638791501522, -0.0109816240146756, 33928, 32553, 23188, NaN
1470837765.054, -0.00887240283191204, -0.0177810825407505, -0.011367054656148, 33943, 32552, 23200, NaN
1470837766.054, -0.00604579364880919, -0.0186253562569618, -0.0111052468419075, 33932, 32557, 23202, NaN
1470837767.054, -0.00376759609207511, -0.0192065145820379, -0.0111180488020182, 33941, 32548, 23193, -59.4656448364258
1470837768.054, -0.000907427980564535, -0.0191484950482845, -0.0113146277144551, 33933, 32550, 23206, NaN
1470837769.054, 0.000947709137108177, -0.0192024912685156, -0.0112956799566746, 33925, 32539, 23211, NaN
1470837770.054, 0.00259500881657004, -0.0202208291739225, -0.0113354306668043, 33941, 32546, 23204, NaN
1470837771.054, 0.00351416133344173, -0.020322822034359, -0.0115741426125169, 33931, 32546, 23200, NaN
1470837772.054, 0.00446301652118564, -0.0207588747143745, -0.0104451514780521, 33939, 32540, 23189, NaN
1470837773.054, 0.00548797380179167, -0.019812723621726, -0.0103076966479421, 33939, 32551, 23194, NaN
1470837774.054, 0.00728161819279194, -0.0193501021713018, -0.0101506253704429, 33933, 32554, 23194, NaN
1470837775.054, 0.00928238593041897, -0.0187233854085207, -0.0106839574873447, 33927, 32548, 23195, NaN
1470837776.054, 0.0116317188367248, -0.0186542067676783, -0.0105109512805939, 33947, 32555, 23200, NaN
1470837776.054, 0.0141960568726063, -0.018676558509469, -0.0102710435166955, 33944, 32551, 23200, NaN
1470837777.06, 0.0168246366083622, -0.0183915141969919, -0.0112986424937844, 33922, 32551, 23198, NaN
1470837778.06, 0.0187582354992628, -0.0187779497355223, -0.0110686700791121, 33918, 32557, 23206, NaN
1470837779.06, 0.0198211725801229, -0.0183815322816372, -0.0110333245247602, 33941, 32540, 23199, NaN
1470837780.06, 0.0212457086890936, -0.0179471001029015, -0.0108670443296432, 33944, 32550, 23202, NaN
1470837780.06, 0.0214729737490416, -0.0180988144129515, -0.0109071144834161, 33924, 32553, 23199, NaN
1470837781.066, 0.0197727885097265, -0.0176767408847809, -0.0110432459041476, 33943, 32546, 23192, NaN
1470837782.066, 0.0182246956974268, -0.0169997233897448, -0.0111909294500947, 33940, 32553, 23203, NaN
1470837783.066, 0.0163968820124865, -0.0171422995626926, -0.0119099095463753, 33939, 32544, 23200, NaN
1470837784.066, 0.0150981526821852, -0.0169714819639921, -0.0126999113708735, 33927, 32550, 23201, NaN
1470837784.066, 0.0130786681547761, -0.0178829543292522, -0.0123545872047544, 33921, 32550, 23210, NaN
1470837785.074, 0.0107575347647071, -0.0180619694292545, -0.0124892303720117, 33935, 32548, 23208, NaN
1470837786.074, 0.00866423361003399, -0.0178279988467693, -0.0131935849785805, 33940, 32547, 23195, NaN
1470837787.074, 0.0072265756316483, -0.0179629717022181, -0.0127859245985746, 33934, 32538, 23185, NaN
1470837788.074, 0.00587811134755611, -0.0180544126778841, -0.0130530595779419, 33935, 32554, 23193, NaN
1470837788.074, 0.00495491037145257, -0.0180152021348476, -0.0133763300254941, 33935, 32560, 23203, NaN
1470837789.082, 0.00464760744944215, -0.0182601474225521, -0.0131996078416705, 33936, 32543, 23204, NaN
1470837790.082, 0.00380714260973036, -0.0184102673083544, -0.0133544411510229, 33931, 32554, 23204, NaN
1470837791.082, 0.00160307250916958, -0.0187885612249374, -0.0133783780038357, 33930, 32545, 23204, NaN
1470837792.082, -0.000641439401078969, -0.0182679612189531, -0.0127999186515808, 33936, 32539, 23190, NaN
1470837792.082, -0.00264429138042033, -0.0185189694166183, -0.0131568722426891, 33936, 32557, 23204, NaN
1470837793.09, -0.00447011645883322, -0.0185442809015512, -0.0139061165973544, 33926, 32548, 23194, NaN
1470837794.09, -0.00637489836663008, -0.0175907649099827, -0.013887538574636, 33927, 32536, 23198, NaN
1470837795.09, -0.00859141908586025, -0.0171828344464302, -0.0131664546206594, 33929, 32551, 23202, NaN
1470837796.08, -0.00993610918521881, -0.0169068165123463, -0.0132110947743058, 33922, 32556, 23210, NaN
1470837797.08, -0.00996422953903675, -0.0165981557220221, -0.0124143557623029, 33933, 32550, 23212, NaN
1470837798.08, -0.00999530497938395, -0.0165472161024809, -0.0124985482543707, 33934, 32555, 23197, NaN
1470837799.08, -0.00931120943278074, -0.0158509910106659, -0.0127922287210822, 33930, 32552, 23197, NaN
1470837800.08, -0.00810546241700649, -0.0168819464743137, -0.012967967428267, 33933, 32557, 23193, NaN
1470837801.08, -0.00660557439550757, -0.0165048595517874, -0.0129409758374095, 33938, 32553, 23190, NaN
1470837802.08, -0.00500277848914266, -0.0160221830010414, -0.0132006257772446, 33937, 32553, 23193, NaN
1470837803.08, -0.00423907348886132, -0.0168140716850758, -0.0129962405189872, 33944, 32553, 23192, NaN
1470837804.08, -0.00375936017371714, -0.0166149456053972, -0.0134996231645346, 33938, 32545, 23197, NaN
1470837805.08, -0.00325198261998594, -0.0168035645037889, -0.0140594998374581, 33941, 32543, 23202, NaN
1470837806.08, -0.0032055804040283, -0.0164281241595745, -0.0146018080413342, 33933, 32556, 23204, NaN
1470837807.08, -0.00391564890742302, -0.0166717991232872, -0.0145031958818436, 33930, 32559, 23201, NaN
1470837808.08, -0.00438411580398679, -0.0165541935712099, -0.0146871833130717, 33943, 32551, 23210, NaN
1470837809.08, -0.0046050027012825, -0.0160061568021774, -0.0149484379217029, 33946, 32539, 23181, NaN
1470837810.08, -0.00542766321450472, -0.0163086168467999, -0.0147297708317637, 33934, 32560, 23197, NaN
1470837811.08, -0.00656498083844781, -0.0156608428806067, -0.0144204692915082, 33935, 32554, 23206, NaN
1470837812.08, -0.00815020129084587, -0.015179586596787, -0.0145149724557996, 33940, 32565, 23196, NaN
1470837813.08, -0.0106537761166692, -0.0156387593597174, -0.0145889753475785, 33924, 32554, 23207, NaN
1470837814.08, -0.0123737910762429, -0.0155310090631247, -0.0141588551923633, 33930, 32556, 23210, NaN
1470837815.08, -0.0151663310825825, -0.0156165892258286, -0.0143661042675376, 33931, 32557, 23188, NaN
1470837816.08, -0.0172884967178106, -0.0154054360464215, -0.0145879248157144, 33940, 32555, 23197, NaN
1470837817.08, -0.0182443801313639, -0.0153997102752328, -0.015012982301414, 33929, 32550, 23194, NaN
1470837818.08, -0.0178830511868, -0.0150708444416523, -0.0150509076192975, 33938, 32546, 23187, NaN
1470837819.08, -0.0164714585989714, -0.015065579675138, -0.0145802069455385, 33938, 32548, 23193, NaN
1470837820.08, -0.0147174978628755, -0.015129460953176, -0.014351480640471, 33936, 32552, 23205, NaN
1470837821.08, -0.0117976376786828, -0.0162993893027306, -0.0136700524017215, 33930, 32549, 23211, NaN
1470837822.08, -0.00851746555417776, -0.0159421842545271, -0.014026447199285, 33943, 32552, 23193, -60.0758666992188
1470837823.08, -0.00475770374760032, -0.0152595825493336, -0.0147658623754978, 33943, 32552, 23199, NaN
1470837824.08, -0.00122487859334797, -0.0149001842364669, -0.014430770650506, 33946, 32562, 23205, NaN
1470837825.08, 0.00168626732192934, -0.015142590738833, -0.0151110906153917, 33945, 32549, 23189, NaN
1470837826.08, 0.00465352833271027, -0.0164869409054518, -0.0140776382759213, 33939, 32551, 23195, NaN
1470837827.08, 0.00723672984167933, -0.0170041546225548, -0.0134431840851903, 33927, 32553, 23203, NaN
1470837828.08, 0.00988303124904633, -0.0173873994499445, -0.0130454963073134, 33915, 32550, 23193, NaN
1470837829.08, 0.0121373189613223, -0.0177487414330244, -0.013507797382772, 33932, 32546, 23198, NaN
1470837830.08, 0.0133906276896596, -0.0173716489225626, -0.0139632122591138, 33932, 32544, 23209, NaN
1470837831.08, 0.0152173098176718, -0.0176874119788408, -0.0134310936555266, 33950, 32565, 23192, NaN
1470837832.08, 0.0166849214583635, -0.0177087411284447, -0.0127862291410565, 33933, 32546, 23201, NaN
1470837833.08, 0.018597025424242, -0.0181144252419472, -0.0130980825051665, 33940, 32548, 23197, NaN
1470837834.08, 0.0202291794121265, -0.0187561120837927, -0.0125081231817603, 33942, 32562, 23193, NaN
1470837835.08, 0.0218008458614349, -0.0182746592909098, -0.0126402657479048, 33921, 32542, 23200, NaN
1470837835.08, 0.0230987779796124, -0.0181355848908424, -0.0124870790168643, 33923, 32547, 23206, NaN
1470837836.086, 0.0247912462800741, -0.0180364642292261, -0.0120362490415573, 33938, 32548, 23206, NaN
1470837837.086, 0.025813601911068, -0.0187118798494339, -0.0118588991463184, 33943, 32548, 23190, NaN
1470837838.086, 0.0259041786193848, -0.019146665930748, -0.0116480505093932, 33943, 32547, 23192, NaN
1470837839.086, 0.0248008444905281, -0.0191733296960592, -0.011208244599402, 33941, 32560, 23188, NaN
1470837839.086, 0.0236581098288298, -0.0191115420311689, -0.0109273260459304, 33927, 32557, 23211, NaN
1470837840.092, 0.0228919330984354, -0.019004100933671, -0.0113402828574181, 33941, 32554, 23185, NaN
1470837841.092, 0.0219127926975489, -0.0191641710698605, -0.0123407319188118, 33936, 32561, 23202, NaN
1470837842.092, 0.0203315541148186, -0.0190977584570646, -0.0117584951221943, 33936, 32551, 23184, NaN
1470837843.092, 0.0172247458249331, -0.0189667269587517, -0.011822022497654, 33936, 32541, 23208, NaN
