File timestamp: Sun Sep  4 16:00:00 2016, Internal temp: 17.547607421875
1473004801, 0.0613042525947094, -0.118206270039082, 0.154756709933281, 32287, 31524, 23395, 11.641918182373
1473004802, 0.0613443143665791, -0.118325017392635, 0.154055163264275, 32289, 31524, 23378, NaN
1473004803, 0.0614455863833427, -0.118176348507404, 0.154367342591286, 32293, 31519, 23384, NaN
1473004804, 0.0607043579220772, -0.117539927363396, 0.154630810022354, 32284, 31544, 23389, NaN
1473004805, 0.0609221607446671, -0.117371127009392, 0.154091820120811, 32292, 31543, 23381, NaN
1473004806, 0.0607859455049038, -0.117728568613529, 0.154644057154655, 32285, 31530, 23392, NaN
1473004807, 0.0591868720948696, -0.116501294076443, 0.15523786842823, 32289, 31528, 23389, NaN
1473004807, 0.0567056499421597, -0.116010054945946, 0.155569568276405, 32275, 31516, 23388, NaN
1473004808.008, 0.051873255521059, -0.116616159677505, 0.15640389919281, 32293, 31532, 23383, NaN
1473004809.008, 0.046900313347578, -0.117764979600906, 0.156497731804848, 32297, 31540, 23387, NaN
1473004810.008, 0.0419573374092579, -0.117598555982113, 0.157145872712135, 32278, 31532, 23386, NaN
1473004811.008, 0.0348177552223206, -0.117842808365822, 0.157778739929199, 32287, 31526, 23381, NaN
1473004811.008, 0.0294590461999178, -0.117740735411644, 0.15829049050808, 32287, 31541, 23372, NaN
1473004812.016, 0.0230519399046898, -0.118378348648548, 0.158875226974487, 32291, 31533, 23389, NaN
1473004813.016, 0.0145577583462, -0.119042471051216, 0.158773094415665, 32286, 31517, 23397, NaN
1473004814.016, 0.00760557781904936, -0.119164422154427, 0.158466681838036, 32280, 31522, 23380, NaN
1473004815.016, -0.000482081464724615, -0.11992458999157, 0.158077925443649, 32294, 31535, 23394, NaN
1473004816.006, -0.00897050276398659, -0.120337396860123, 0.158448055386543, 32296, 31516, 23377, NaN
1473004817.006, -0.01622249558568, -0.120476827025414, 0.158814370632172, 32285, 31523, 23396, NaN
1473004818.006, -0.0233241766691208, -0.120672799646854, 0.158076375722885, 32281, 31519, 23391, NaN
1473004819.006, -0.0283927135169506, -0.12118074297905, 0.157803356647491, 32287, 31528, 23373, NaN
1473004820.006, -0.0309848375618458, -0.120694525539875, 0.157017812132835, 32293, 31515, 23396, NaN
1473004821.006, -0.0360048711299896, -0.120651587843895, 0.157571390271187, 32298, 31527, 23371, NaN
1473004822.006, -0.0396714732050896, -0.121476419270039, 0.157584756612778, 32295, 31535, 23388, NaN
1473004823.006, -0.0437500402331352, -0.120922714471817, 0.15699128806591, 32273, 31528, 23388, NaN
1473004824.006, -0.0470001995563507, -0.120108656585217, 0.156620711088181, 32290, 31540, 23387, NaN
1473004825.006, -0.0474038310348988, -0.119737781584263, 0.156284108757973, 32280, 31517, 23387, NaN
1473004826.006, -0.0470854006707668, -0.119527824223042, 0.156539916992188, 32267, 31532, 23393, NaN
1473004827.006, -0.0469719916582108, -0.119864016771317, 0.156554043292999, 32279, 31533, 23388, NaN
1473004828.006, -0.0473007261753082, -0.119392178952694, 0.155895829200745, 32270, 31534, 23386, NaN
1473004829.006, -0.0463220067322254, -0.11952181905508, 0.156204417347908, 32277, 31527, 23401, NaN
1473004830.006, -0.0444566309452057, -0.119435772299767, 0.156255111098289, 32274, 31526, 23381, NaN
1473004831.006, -0.0426202788949013, -0.119973629713058, 0.155801191926003, 32276, 31534, 23372, NaN
1473004832.006, -0.0374991744756699, -0.119695544242859, 0.155482530593872, 32277, 31527, 23405, NaN
1473004833.006, -0.0353138223290443, -0.120582297444344, 0.155141428112984, 32269, 31513, 23393, NaN
1473004834.006, -0.0320322141051292, -0.11979878693819, 0.156439065933228, 32278, 31533, 23383, NaN
1473004835.006, -0.0276962760835886, -0.119007781147957, 0.156223431229591, 32295, 31530, 23390, NaN
1473004836.006, -0.0252779461443424, -0.119394198060036, 0.15596716105938, 32278, 31527, 23390, NaN
1473004837.006, -0.0217599105089903, -0.119682647287846, 0.156060755252838, 32283, 31518, 23389, NaN
1473004838.006, -0.0184948705136776, -0.118924044072628, 0.156488284468651, 32289, 31536, 23386, NaN
1473004839.006, -0.0146901123225689, -0.119379110634327, 0.155771002173424, 32278, 31525, 23379, NaN
1473004840.006, -0.010168899782002, -0.118933893740177, 0.155904069542885, 32292, 31539, 23382, NaN
1473004840.01, -0.00620046304538846, -0.118496105074883, 0.155176728963852, 32283, 31520, 23390, NaN
1473004841.012, -0.0035771899856627, -0.11866270750761, 0.155021861195564, 32276, 31537, 23394, NaN
1473004842.012, 0.000721954682376236, -0.118389166891575, 0.155787006020546, 32295, 31517, 23386, NaN
1473004843.012, 0.00318782194517553, -0.118005983531475, 0.156087204813957, 32282, 31525, 23394, NaN
1473004844.012, 0.00513819977641106, -0.117725364863873, 0.155657842755318, 32282, 31529, 23383, NaN
1473004844.012, 0.00912025477737188, -0.117392741143703, 0.155698344111443, 32295, 31534, 23383, NaN
1473004845.016, 0.0111377909779549, -0.117573879659176, 0.155165925621986, 32293, 31526, 23389, NaN
1473004846.016, 0.0123481433838606, -0.116457842290401, 0.154925420880318, 32282, 31541, 23386, NaN
1473004847.016, 0.0135056292638183, -0.116969771683216, 0.155605733394623, 32282, 31527, 23389, NaN
1473004848.016, 0.013797502964735, -0.116944663226604, 0.156092420220375, 32284, 31522, 23392, NaN
1473004848.016, 0.0144687285646796, -0.117002189159393, 0.155953332781792, 32281, 31530, 23393, NaN
1473004849.02, 0.0145486453548074, -0.11641338467598, 0.155160516500473, 32292, 31538, 23394, NaN
1473004850.02, 0.0162556990981102, -0.116621196269989, 0.155482798814774, 32278, 31535, 23387, NaN
1473004851.02, 0.0179720018059015, -0.116601839661598, 0.1544369161129, 32286, 31537, 23386, NaN
1473004852.02, 0.0177707374095917, -0.116940028965473, 0.155731275677681, 32291, 31542, 23386, NaN
1473004853.02, 0.0179599896073341, -0.117100037634373, 0.155135706067085, 32301, 31516, 23391, NaN
1473004854.02, 0.0167735666036606, -0.117632642388344, 0.154779225587845, 32270, 31525, 23400, NaN
1473004855.02, 0.0156450197100639, -0.11758791655302, 0.154999271035194, 32268, 31529, 23388, NaN
1473004856.02, 0.0155732054263353, -0.117997340857983, 0.155816808342934, 32276, 31540, 23384, 12.3310661315918
1473004857.02, 0.0187528505921364, -0.117995068430901, 0.156292364001274, 32287, 31532, 23387, NaN
1473004858.02, 0.0280670486390591, -0.117574028670788, 0.156064093112946, 32279, 31518, 23402, NaN
1473004859.02, 0.0401209928095341, -0.11881311237812, 0.156965225934982, 32291, 31526, 23380, NaN
1473004860.02, 0.0581886060535908, -0.118156500160694, 0.156698748469353, 32289, 31534, 23386, NaN
1473004861.02, 0.0769108608365059, -0.117720052599907, 0.156658291816711, 32271, 31514, 23397, NaN
1473004862.02, 0.0973098427057266, -0.117702171206474, 0.156229749321938, 32274, 31536, 23380, NaN
1473004863.02, 0.117244459688663, -0.117432221770287, 0.155661344528198, 32284, 31535, 23379, NaN
1473004864.02, 0.136696264147758, -0.115561954677105, 0.155464321374893, 32272, 31514, 23388, NaN
1473004865.02, 0.126383081078529, -0.115376047790051, 0.156299829483032, 32276, 31529, 23395, NaN
1473004866.02, 0.0761958956718445, -0.114798046648502, 0.155953049659729, 32284, 31532, 23392, NaN
1473004866.02, 0.033738300204277, -0.11443305760622, 0.156240344047546, 32282, 31541, 23391, NaN
1473004867.028, -0.00161953223869205, -0.114055946469307, 0.155875161290169, 32272, 31528, 23391, NaN
1473004868.028, -0.0304973796010017, -0.11425606161356, 0.156775906682014, 32273, 31518, 23394, NaN
1473004869.028, -0.0535017997026443, -0.114452488720417, 0.155995860695839, 32276, 31530, 23390, NaN
1473004870.028, -0.0712229683995247, -0.114834405481815, 0.156314492225647, 32277, 31526, 23390, NaN
1473004870.028, -0.0842316150665283, -0.115412749350071, 0.156162232160568, 32270, 31540, 23394, NaN
1473004871.036, -0.0930761694908142, -0.114487886428833, 0.156060189008713, 32276, 31530, 23393, NaN
1473004872.036, -0.0982802212238312, -0.113944754004478, 0.155201271176338, 32298, 31529, 23385, NaN
1473004873.036, -0.100340209901333, -0.113555029034615, 0.154909402132034, 32270, 31530, 23408, NaN
1473004874.036, -0.0997235924005508, -0.113972827792168, 0.154763326048851, 32286, 31530, 23389, NaN
1473004875.026, -0.0968673452734947, -0.113245576620102, 0.154310926795006, 32287, 31529, 23403, NaN
1473004876.026, -0.0921768173575401, -0.11376915872097, 0.153386637568474, 32287, 31501, 23377, NaN
1473004877.026, -0.0860250368714333, -0.114797011017799, 0.153288945555687, 32300, 31537, 23386, NaN
1473004878.026, -0.0787523910403252, -0.115144915878773, 0.152822658419609, 32293, 31522, 23387, NaN
1473004879.026, -0.0706666111946106, -0.114684350788593, 0.152534365653992, 32293, 31541, 23398, NaN
1473004880.026, -0.0620431676506996, -0.114897318184376, 0.153048977255821, 32279, 31530, 23392, NaN
1473004881.026, -0.0531259290874004, -0.114865928888321, 0.153262451291084, 32282, 31541, 23387, NaN
1473004882.026, -0.0441281087696552, -0.11503641307354, 0.152770042419434, 32279, 31529, 23393, NaN
1473004883.026, -0.0352334603667259, -0.114640526473522, 0.15191550552845, 32292, 31530, 23389, NaN
1473004884.026, -0.026597686111927, -0.113687321543694, 0.153048276901245, 32276, 31519, 23397, NaN
1473004885.026, -0.0183499958366156, -0.113806687295437, 0.1529311388731, 32285, 31525, 23383, NaN
1473004886.026, -0.0105948429554701, -0.114119105041027, 0.152709677815437, 32285, 31519, 23388, NaN
1473004887.026, -0.00341373076662421, -0.113629356026649, 0.152852863073349, 32284, 31540, 23389, NaN
1473004888.026, 0.00313288881443441, -0.114486962556839, 0.152616173028946, 32277, 31522, 23385, NaN
1473004889.026, 0.00900368299335241, -0.114197060465813, 0.15224327147007, 32280, 31534, 23383, NaN
1473004890.026, 0.0141744865104556, -0.113689087331295, 0.152233242988586, 32287, 31515, 23397, NaN
1473004891.026, 0.0186363663524389, -0.113759711384773, 0.152095824480057, 32297, 31523, 23372, NaN
1473004892.026, 0.0223743692040443, -0.114395171403885, 0.152270898222923, 32282, 31528, 23396, NaN
1473004893.026, 0.0235555563122034, -0.114300489425659, 0.152815878391266, 32285, 31527, 23392, NaN
1473004894.026, 0.0222538057714701, -0.114713616669178, 0.152820393443108, 32285, 31538, 23376, NaN
1473004895.026, 0.0210627671331167, -0.115647785365582, 0.152874529361725, 32278, 31523, 23380, NaN
1473004896.026, 0.0190829820930958, -0.115535125136375, 0.152533322572708, 32282, 31544, 23384, NaN
1473004897.026, 0.0162790697067976, -0.116475440561771, 0.152164220809937, 32277, 31522, 23386, NaN
1473004898.026, 0.0128200799226761, -0.116760335862637, 0.152152508497238, 32288, 31520, 23386, NaN
1473004899.026, 0.00787642039358616, -0.116563960909843, 0.15206478536129, 32286, 31526, 23387, NaN
1473004899.026, 0.00588882667943835, -0.116882637143135, 0.151665911078453, 32277, 31533, 23383, NaN
1473004900.03, 0.00409921398386359, -0.116142630577087, 0.151027038693428, 32284, 31525, 23377, NaN
1473004901.03, 0.00356347346678376, -0.115933358669281, 0.150477573275566, 32278, 31530, 23386, NaN
1473004902.03, 0.00264262431301177, -0.11499261111021, 0.150745078921318, 32277, 31526, 23387, NaN
1473004903.03, 0.0022179801017046, -0.114240407943726, 0.150282695889473, 32275, 31540, 23386, NaN
1473004903.03, 0.00398364942520857, -0.114637188613415, 0.150230243802071, 32282, 31530, 23409, NaN
1473004904.034, 0.00321795931085944, -0.113958783447742, 0.150037318468094, 32295, 31534, 23377, NaN
1473004905.034, 0.00578438444063067, -0.113611400127411, 0.149257734417915, 32296, 31532, 23390, NaN
1473004906.034, 0.00845497939735651, -0.113815478980541, 0.149039044976234, 32293, 31522, 23384, NaN
1473004907.034, 0.0106221120804548, -0.113235905766487, 0.148951396346092, 32277, 31531, 23388, NaN
1473004907.034, 0.0122748427093029, -0.113503746688366, 0.14977140724659, 32288, 31532, 23385, NaN
1473004908.038, 0.0144560104236007, -0.112702652812004, 0.150430336594582, 32281, 31531, 23377, NaN
1473004909.038, 0.0176082197576761, -0.112130358815193, 0.149717628955841, 32275, 31525, 23390, NaN
1473004910.038, 0.0217352267354727, -0.113033726811409, 0.150084793567657, 32289, 31537, 23380, NaN
1473004911.038, 0.0256501715630293, -0.112910062074661, 0.149873837828636, 32289, 31537, 23383, 15.8583106994629
1473004912.038, 0.0289509072899818, -0.112489096820354, 0.150229662656784, 32287, 31522, 23375, NaN
1473004913.038, 0.0322398580610752, -0.112879119813442, 0.150242105126381, 32287, 31539, 23388, NaN
1473004914.038, 0.0348487719893456, -0.11329884827137, 0.150877088308334, 32292, 31524, 23378, NaN
1473004915.038, 0.0373976975679398, -0.113120794296265, 0.15187694132328, 32286, 31526, 23408, NaN
1473004916.038, 0.0381760001182556, -0.114751152694225, 0.151288598775864, 32279, 31530, 23388, NaN
1473004917.038, 0.0387579686939716, -0.114849664270878, 0.15215939283371, 32276, 31530, 23390, NaN
1473004918.038, 0.038068812340498, -0.115712769329548, 0.152192428708076, 32300, 31525, 23372, NaN
1473004919.038, 0.0369099639356136, -0.116422906517982, 0.152707576751709, 32265, 31540, 23396, NaN
1473004920.038, 0.0349745713174343, -0.115542069077492, 0.153020083904266, 32296, 31529, 23388, NaN
1473004921.038, 0.0328853316605091, -0.115540690720081, 0.152463093400002, 32285, 31529, 23390, NaN
1473004922.038, 0.0302386824041605, -0.11536843329668, 0.151641502976418, 32291, 31544, 23397, NaN
1473004923.038, 0.0266665387898684, -0.115389995276928, 0.152200013399124, 32301, 31521, 23386, NaN
1473004924.038, 0.0229736249893904, -0.114733994007111, 0.152584865689278, 32283, 31534, 23387, NaN
1473004925.038, 0.0188582167029381, -0.114825241267681, 0.15260748565197, 32272, 31534, 23391, NaN
1473004925.038, 0.0151322744786739, -0.115486539900303, 0.153401389718056, 32283, 31533, 23373, NaN
1473004926.046, 0.0121222613379359, -0.115945249795914, 0.153152510523796, 32283, 31532, 23390, NaN
1473004927.046, 0.00720371818169951, -0.116129815578461, 0.153349906206131, 32284, 31516, 23383, NaN
1473004928.046, 0.00441664131358266, -0.116470143198967, 0.154000401496887, 32278, 31532, 23384, NaN
1473004929.046, -0.000679420249070972, -0.116888478398323, 0.154243662953377, 32278, 31531, 23390, NaN
1473004929.046, -0.00505339214578271, -0.11729771643877, 0.154269278049469, 32281, 31525, 23389, NaN
1473004930.054, -0.00956200808286667, -0.117149740457535, 0.153759345412254, 32285, 31532, 23393, NaN
1473004931.054, -0.0135888196527958, -0.117038071155548, 0.153648659586906, 32274, 31530, 23384, NaN
1473004932.054, -0.0163283050060272, -0.117123119533062, 0.153928011655807, 32286, 31533, 23398, NaN
1473004933.044, -0.0195571575313807, -0.117383927106857, 0.154567882418633, 32284, 31538, 23382, NaN
1473004934.044, -0.0218622498214245, -0.118327744305134, 0.15542234480381, 32300, 31527, 23393, NaN
1473004935.044, -0.0237023886293173, -0.118192695081234, 0.155372008681297, 32282, 31530, 23385, NaN
1473004936.044, -0.0248049311339855, -0.118169687688351, 0.155262112617493, 32274, 31524, 23389, NaN
1473004937.044, -0.0246374253183603, -0.11816331744194, 0.15523174405098, 32276, 31528, 23385, NaN
1473004938.044, -0.0238067638128996, -0.118114456534386, 0.154910773038864, 32293, 31532, 23381, NaN
1473004939.044, -0.0235249698162079, -0.118407264351845, 0.154283538460732, 32281, 31537, 23387, NaN
1473004940.044, -0.0235036462545395, -0.118205696344376, 0.15437613427639, 32282, 31534, 23386, NaN
1473004941.044, -0.0228670574724674, -0.118404425680637, 0.154645189642906, 32285, 31522, 23390, NaN
1473004942.044, -0.0182679388672113, -0.118016570806503, 0.15409354865551, 32284, 31538, 23391, NaN
1473004943.044, -0.00997092574834824, -0.117731042206287, 0.154286250472069, 32287, 31543, 23390, NaN
1473004944.044, 0.00312145333737135, -0.117434062063694, 0.154647096991539, 32301, 31530, 23383, NaN
1473004945.044, 0.0202428307384253, -0.11657989770174, 0.153856918215752, 32279, 31525, 23383, NaN
1473004946.044, 0.0402519851922989, -0.116565257310867, 0.153875038027763, 32289, 31553, 23385, NaN
1473004947.044, 0.0617848485708237, -0.115517899394035, 0.154667571187019, 32292, 31543, 23394, NaN
1473004948.044, 0.0559829026460648, -0.115000262856483, 0.154457569122314, 32270, 31538, 23390, NaN
1473004949.044, 0.0338313244283199, -0.114418357610703, 0.154636606574059, 32284, 31532, 23390, NaN
1473004950.044, 0.0152303306385875, -0.114654086530209, 0.153804004192352, 32290, 31536, 23373, NaN
1473004951.044, -0.000133283538161777, -0.114608980715275, 0.153937831521034, 32300, 31535, 23388, NaN
1473004952.044, -0.0125636905431747, -0.115348324179649, 0.154415145516396, 32285, 31534, 23376, NaN
1473004953.044, -0.0223549511283636, -0.115404896438122, 0.154362604022026, 32285, 31520, 23389, NaN
1473004954.044, -0.0297899395227432, -0.116242483258247, 0.154238790273666, 32268, 31522, 23408, NaN
1473004955.044, -0.035139299929142, -0.117041312158108, 0.154892414808273, 32287, 31505, 23382, NaN
1473004956.044, -0.0386605262756348, -0.117526523768902, 0.154701113700867, 32292, 31523, 23391, NaN
1473004957.044, -0.0405970998108387, -0.117018833756447, 0.155231714248657, 32290, 31538, 23394, NaN
1473004958.044, -0.0411778166890144, -0.117411449551582, 0.15545217692852, 32288, 31530, 23391, NaN
1473004958.044, -0.0406162440776825, -0.117908760905266, 0.155318677425385, 32293, 31518, 23379, NaN
1473004959.048, -0.0391103215515614, -0.118379272520542, 0.15555801987648, 32275, 31538, 23389, NaN
1473004960.048, -0.0368421524763107, -0.1186228916049, 0.155582055449486, 32283, 31504, 23394, NaN
1473004961.048, -0.0339779295027256, -0.118675038218498, 0.155011460185051, 32279, 31526, 23381, NaN
1473004962.048, -0.0306680295616388, -0.117787703871727, 0.154793173074722, 32284, 31518, 23388, NaN
1473004962.048, -0.0270472373813391, -0.118504866957664, 0.15457110106945, 32264, 31529, 23393, NaN
1473004963.052, -0.0232351273298264, -0.118832170963287, 0.155176624655724, 32299, 31525, 23390, NaN
1473004964.052, -0.0193365328013897, -0.119140721857548, 0.155047684907913, 32282, 31541, 23398, NaN
1473004965.052, -0.0154421553015709, -0.118943959474564, 0.155029714107513, 32293, 31524, 23384, NaN
1473004966.052, -0.0116292368620634, -0.118436880409718, 0.153912425041199, 32273, 31522, 23387, NaN
1473004966.052, -0.00796232838183641, -0.117499306797981, 0.153639242053032, 32277, 31534, 23380, 12.5234308242798
1473004967.058, -0.00449410639703274, -0.117306113243103, 0.153707921504974, 32283, 31526, 23397, NaN
1473004968.058, -0.00126624549739063, -0.117324024438858, 0.153462052345276, 32288, 31534, 23387, NaN
1473004969.058, 0.00168968760408461, -0.117101661860943, 0.153509542346001, 32290, 31529, 23394, NaN
1473004970.058, 0.00435131276026368, -0.117772072553635, 0.153471991419792, 32278, 31534, 23381, NaN
1473004971.058, 0.00670451764017344, -0.117176368832588, 0.153220042586327, 32289, 31522, 23388, NaN
1473004972.058, 0.00874253734946251, -0.116821140050888, 0.153969123959541, 32297, 31537, 23397, NaN
1473004973.058, 0.0104650603607297, -0.11631802469492, 0.154097199440002, 32279, 31528, 23403, NaN
1473004974.058, 0.0118773533031344, -0.116171441972256, 0.154530987143517, 32285, 31548, 23394, NaN
1473004975.058, 0.0129894195124507, -0.116059511899948, 0.154572546482086, 32289, 31519, 23389, NaN
1473004976.058, 0.0135303866118193, -0.115799248218536, 0.154613643884659, 32285, 31534, 23383, NaN
1473004977.058, 0.0121876774355769, -0.116023153066635, 0.155486509203911, 32276, 31520, 23394, NaN
1473004978.058, 0.0101077929139137, -0.116295509040356, 0.155029401183128, 32289, 31536, 23381, NaN
1473004979.058, 0.00671369861811399, -0.116201408207417, 0.155320689082146, 32286, 31530, 23385, NaN
1473004980.058, 0.00256333546712995, -0.115541741251945, 0.155740216374397, 32280, 31525, 23394, NaN
1473004981.058, -0.00010169655433856, -0.115627095103264, 0.155536457896233, 32269, 31533, 23394, NaN
1473004982.058, -0.00409804983064532, -0.115515045821667, 0.155918583273888, 32276, 31525, 23388, NaN
1473004983.058, -0.00673510087653995, -0.115486428141594, 0.155694022774696, 32291, 31532, 23385, NaN
1473004984.058, -0.00825357623398304, -0.114852391183376, 0.156101450324059, 32282, 31542, 23387, NaN
1473004984.058, -0.0104443533346057, -0.115737058222294, 0.155941531062126, 32279, 31519, 23385, NaN
1473004985.066, -0.0101266987621784, -0.115452997386456, 0.156522437930107, 32295, 31535, 23394, NaN
1473004986.066, -0.00979495327919722, -0.115361653268337, 0.156699389219284, 32287, 31529, 23381, NaN
1473004987.066, -0.00971296522766352, -0.115676440298557, 0.156209692358971, 32275, 31526, 23387, NaN
1473004988.066, -0.00852947030216455, -0.115172922611237, 0.155833631753922, 32281, 31527, 23390, NaN
1473004988.066, -0.00611277855932713, -0.115270704030991, 0.156067609786987, 32275, 31526, 23387, NaN
1473004989.074, -0.00339414295740426, -0.115770444273949, 0.15611432492733, 32283, 31524, 23385, NaN
1473004990.074, -5.93151562497951e-05, -0.115879237651825, 0.155782505869865, 32272, 31524, 23390, NaN
1473004991.064, 0.00304716359823942, -0.116317071020603, 0.156406372785568, 32290, 31523, 23379, NaN
1473004992.064, 0.0067412075586617, -0.116483613848686, 0.156301513314247, 32278, 31527, 23377, NaN
1473004993.064, 0.0109170051291585, -0.116554081439972, 0.154982089996338, 32271, 31525, 23385, NaN
1473004994.064, 0.0147127220407128, -0.11606053262949, 0.154825806617737, 32271, 31520, 23385, NaN
1473004995.064, 0.01827073097229, -0.116976380348206, 0.154935449361801, 32299, 31536, 23387, NaN
1473004996.064, 0.0207050703465939, -0.117145285010338, 0.154461577534676, 32288, 31540, 23390, NaN
1473004997.064, 0.0229472517967224, -0.117437094449997, 0.154668509960175, 32288, 31531, 23388, NaN
1473004998.064, 0.0251685380935669, -0.116881005465984, 0.154447674751282, 32282, 31542, 23384, NaN
1473004999.064, 0.0262172464281321, -0.117643818259239, 0.154448047280312, 32293, 31513, 23376, NaN
1473005000.064, 0.0273611713200808, -0.116932071745396, 0.154628813266754, 32305, 31535, 23384, NaN
1473005001.064, 0.027418551966548, -0.116704270243645, 0.155139714479446, 32288, 31524, 23381, NaN
1473005002.064, 0.0279635675251484, -0.116079702973366, 0.154563575983047, 32287, 31522, 23383, NaN
1473005003.064, 0.0272324252873659, -0.115030534565449, 0.154348477721214, 32286, 31527, 23374, NaN
1473005004.064, 0.026680588722229, -0.114883802831173, 0.154616132378578, 32286, 31529, 23389, NaN
1473005005.064, 0.0258665960282087, -0.11490586400032, 0.155037879943848, 32273, 31535, 23393, NaN
1473005006.064, 0.0238463077694178, -0.115235432982445, 0.155009716749191, 32298, 31536, 23383, NaN
1473005007.064, 0.0216944962739944, -0.114909805357456, 0.155019715428352, 32295, 31504, 23389, NaN
1473005008.064, 0.0192367602139711, -0.114098310470581, 0.155133694410324, 32277, 31527, 23387, NaN
1473005009.064, 0.0168845932930708, -0.114376299083233, 0.156278923153877, 32281, 31529, 23394, NaN
1473005010.064, 0.0144043462350965, -0.114585414528847, 0.155766606330872, 32289, 31521, 23393, NaN
1473005011.064, 0.0117535712197423, -0.114629045128822, 0.154472589492798, 32277, 31529, 23392, NaN
1473005012.064, 0.00893010012805462, -0.115340732038021, 0.15471538901329, 32282, 31523, 23395, NaN
1473005012.064, 0.00619566813111305, -0.116043969988823, 0.1549222022295, 32270, 31531, 23393, NaN
1473005013.066, 0.00376679329201579, -0.116375751793385, 0.154729679226875, 32284, 31539, 23391, NaN
1473005014.066, 0.0012942865723744, -0.116254240274429, 0.155150219798088, 32284, 31525, 23391, NaN
1473005015.066, -0.00105629675090313, -0.115780666470528, 0.155346229672432, 32285, 31516, 23394, NaN
1473005016.066, -0.00245148711837828, -0.115856476128101, 0.154603913426399, 32294, 31534, 23386, NaN
1473005016.066, -0.00553764868527651, -0.11496065557003, 0.154174387454987, 32279, 31532, 23387, NaN
1473005017.07, -0.00699908100068569, -0.114670544862747, 0.153711721301079, 32287, 31533, 23395, NaN
1473005018.07, -0.00928772334009409, -0.114921875298023, 0.153924465179443, 32266, 31514, 23393, NaN
1473005019.07, -0.0105651719495654, -0.11565238982439, 0.153650686144829, 32298, 31531, 23377, NaN
1473005020.07, -0.0116006322205067, -0.115903958678246, 0.153795659542084, 32293, 31535, 23377, NaN
1473005020.07, -0.0138930389657617, -0.116412252187729, 0.154753878712654, 32289, 31537, 23381, NaN
1473005021.074, -0.0158800557255745, -0.117276683449745, 0.154858037829399, 32280, 31529, 23396, 12.5988216400146
1473005022.074, -0.017276868224144, -0.116911955177784, 0.155698239803314, 32287, 31521, 23384, NaN
1473005023.074, -0.0180500093847513, -0.116857960820198, 0.155253618955612, 32275, 31537, 23387, NaN
1473005024.074, -0.0186580698937178, -0.116491071879864, 0.154131889343262, 32286, 31518, 23390, NaN
1473005024.074, -0.0179596059024334, -0.117140673100948, 0.153825655579567, 32271, 31539, 23394, NaN
1473005025.08, -0.0174942649900913, -0.117550402879715, 0.154692336916924, 32297, 31532, 23386, NaN
1473005026.08, -0.0170945227146149, -0.117120340466499, 0.154314249753952, 32280, 31524, 23388, NaN
1473005027.08, -0.0148291895166039, -0.117209248244762, 0.15418903529644, 32286, 31529, 23377, NaN
1473005028.08, -0.0131804747506976, -0.117671199142933, 0.154116287827492, 32296, 31533, 23381, NaN
1473005029.08, -0.0124643696472049, -0.117594577372074, 0.154230013489723, 32275, 31520, 23386, NaN
1473005030.08, -0.0113465320318937, -0.117565661668777, 0.154540166258812, 32286, 31544, 23393, NaN
1473005031.08, -0.0119650457054377, -0.118002735078335, 0.155486300587654, 32299, 31531, 23379, NaN
1473005032.08, -0.0108363768085837, -0.118309415876865, 0.154334187507629, 32290, 31528, 23390, NaN
1473005033.08, -0.0101169943809509, -0.117880433797836, 0.154207572340965, 32286, 31521, 23373, NaN
1473005034.08, -0.00836854800581932, -0.11820113658905, 0.153101727366447, 32286, 31534, 23380, NaN
1473005035.08, -0.00716081168502569, -0.117846503853798, 0.152965888381004, 32284, 31535, 23389, NaN
1473005036.08, -0.00399227207526565, -0.118263207376003, 0.153089672327042, 32275, 31524, 23406, NaN
1473005037.08, -0.00338176102377474, -0.118115723133087, 0.152948260307312, 32275, 31526, 23393, NaN
1473005038.08, -0.00198357319459319, -0.119218811392784, 0.152759283781052, 32287, 31554, 23376, NaN
1473005039.08, 0.000932435563299805, -0.119334310293198, 0.152597397565842, 32273, 31538, 23395, NaN
1473005040.08, 0.00138807715848088, -0.119107656180859, 0.152804464101791, 32277, 31526, 23392, NaN
1473005041.08, 0.00185600656550378, -0.119349919259548, 0.15358330309391, 32284, 31523, 23386, NaN
1473005042.08, 0.00147036858834326, -0.119355440139771, 0.153426557779312, 32272, 31525, 23394, NaN
1473005042.08, 0.00108280032873154, -0.118962980806828, 0.154142364859581, 32268, 31533, 23392, NaN
1473005043.088, 0.00192096922546625, -0.119044698774815, 0.154443114995956, 32296, 31524, 23393, NaN
1473005044.088, 0.00161494547501206, -0.119416505098343, 0.154383614659309, 32282, 31524, 23387, NaN
1473005045.088, 0.0026930496096611, -0.119681857526302, 0.155261144042015, 32270, 31527, 23392, NaN
1473005046.088, 0.0022106992546469, -0.120009213685989, 0.155767887830734, 32277, 31529, 23405, NaN
1473005047.098, -0.000196124994545244, -0.120484068989754, 0.155236184597015, 32273, 31545, 23385, NaN
1473005048.088, -0.0014424785040319, -0.121881134808064, 0.155618101358414, 32288, 31540, 23396, NaN
1473005049.088, -0.00135208934079856, -0.122213341295719, 0.155826091766357, 32292, 31530, 23383, NaN
1473005050.088, -0.000131507214973681, -0.122601427137852, 0.155896827578545, 32279, 31530, 23393, NaN
1473005051.088, 8.03070070105605e-05, -0.123393647372723, 0.155462130904198, 32284, 31526, 23392, NaN
