File timestamp: Tue Sep 13 19:00:00 2016, Internal temp: 14.495849609375
1473793200.99, -0.00392234791070223, -0.137490302324295, 0.165049508213997, 32151, 31371, 23428, -100.770439147949
1473793202, -0.00424367375671864, -0.137682229280472, 0.165367186069489, 32137, 31384, 23436, NaN
1473793203, -0.00314668146893382, -0.137380540370941, 0.165881589055061, 32145, 31381, 23433, NaN
1473793204, -0.00228034844622016, -0.13804192841053, 0.166359066963196, 32152, 31382, 23438, NaN
1473793205, 0.00127045856788754, -0.138306826353073, 0.166767805814743, 32140, 31383, 23444, NaN
1473793206, 0.0113464873284101, -0.138652920722961, 0.166860163211823, 32139, 31381, 23443, NaN
1473793207.01, 0.0268048737198114, -0.138792738318443, 0.166945487260818, 32143, 31372, 23441, NaN
1473793208.01, 0.0500941164791584, -0.138704255223274, 0.167285144329071, 32155, 31382, 23435, NaN
1473793209.01, 0.08003219217062, -0.139054253697395, 0.167387619614601, 32156, 31373, 23448, NaN
1473793210.01, 0.115045182406902, -0.138433218002319, 0.167435303330421, 32150, 31379, 23439, NaN
1473793211.01, 0.153077349066734, -0.138520762324333, 0.166187971830368, 32171, 31372, 23437, NaN
1473793212.01, 0.162958234548569, -0.138656571507454, 0.16616502404213, 32159, 31371, 23425, NaN
1473793213.01, 0.108230836689472, -0.138834148645401, 0.165822520852089, 32152, 31382, 23441, NaN
1473793214.01, 0.0615599043667316, -0.138748720288277, 0.166219711303711, 32151, 31379, 23434, NaN
1473793215.01, 0.0223080944269896, -0.13914492726326, 0.166489541530609, 32147, 31379, 23439, NaN
1473793216.01, -0.0101520214229822, -0.139481410384178, 0.166910260915756, 32146, 31373, 23445, NaN
1473793217.01, -0.0364351086318493, -0.139747247099876, 0.167282149195671, 32158, 31374, 23434, NaN
1473793218.01, -0.0571401044726372, -0.13958466053009, 0.167230203747749, 32154, 31379, 23438, NaN
1473793219.02, -0.0728472992777824, -0.13923804461956, 0.167337611317635, 32142, 31372, 23444, NaN
1473793219.02, -0.0841155499219894, -0.139402717351913, 0.168727040290833, 32140, 31387, 23427, NaN
1473793220.028, -0.0914797261357307, -0.139845713973045, 0.16892708837986, 32149, 31368, 23436, NaN
1473793221.028, -0.0954483896493912, -0.139669299125671, 0.169438704848289, 32152, 31373, 23439, NaN
1473793222.028, -0.096501886844635, -0.139087468385696, 0.169053092598915, 32147, 31372, 23433, NaN
1473793223.028, -0.0950907096266747, -0.139736413955688, 0.16860531270504, 32150, 31366, 23432, NaN
1473793224.028, -0.0916343033313751, -0.138949826359749, 0.16796113550663, 32142, 31367, 23439, NaN
1473793225.028, -0.0865201875567436, -0.138209089636803, 0.168665274977684, 32148, 31382, 23453, NaN
1473793226.028, -0.0801035016775131, -0.137728929519653, 0.168060034513474, 32143, 31371, 23440, NaN
1473793227.028, -0.0727068781852722, -0.136868074536324, 0.16825470328331, 32140, 31380, 23434, NaN
1473793228.028, -0.0646206587553024, -0.135890007019043, 0.168000236153603, 32148, 31375, 23443, NaN
1473793229.028, -0.0561034604907036, -0.135246217250824, 0.168048948049545, 32156, 31379, 23432, NaN
1473793230.036, -0.0473829619586468, -0.1355891674757, 0.167061567306519, 32153, 31374, 23440, NaN
1473793231.036, -0.0386570021510124, -0.13499116897583, 0.166613936424255, 32152, 31382, 23440, NaN
1473793232.036, -0.0300948712974787, -0.13496832549572, 0.166827693581581, 32153, 31382, 23439, NaN
1473793233.036, -0.0218387972563505, -0.135131850838661, 0.167383342981339, 32143, 31377, 23434, NaN
1473793233.036, -0.0140055818483233, -0.134869948029518, 0.167101666331291, 32158, 31372, 23436, NaN
1473793234.042, -0.00668835360556841, -0.134386017918587, 0.168048784136772, 32150, 31374, 23434, NaN
1473793235.042, 4.15890535805374e-05, -0.134771317243576, 0.168939590454102, 32161, 31374, 23428, NaN
1473793236.042, 0.00613287882879376, -0.134942889213562, 0.169673562049866, 32152, 31375, 23429, NaN
1473793237.042, 0.0115521578118205, -0.134644657373428, 0.169390931725502, 32141, 31382, 23438, NaN
1473793238.042, 0.0162821505218744, -0.134780585765839, 0.169473916292191, 32153, 31380, 23439, NaN
1473793239.042, 0.0203197635710239, -0.134246096014977, 0.170035019516945, 32145, 31368, 23441, NaN
1473793240.042, 0.0236742310225964, -0.133668705821037, 0.170443594455719, 32145, 31361, 23438, NaN
1473793241.052, 0.0263653192669153, -0.132855430245399, 0.170327246189117, 32153, 31376, 23443, NaN
1473793242.052, 0.0271200686693192, -0.132983684539795, 0.170653283596039, 32148, 31381, 23435, NaN
1473793242.052, 0.0247941855341196, -0.132691532373428, 0.17036297917366, 32162, 31376, 23441, NaN
1473793243.06, 0.0185853075236082, -0.132229030132294, 0.170429468154907, 32146, 31370, 23435, NaN
1473793244.06, 0.00917007215321064, -0.13211715221405, 0.169960170984268, 32142, 31388, 23443, NaN
1473793245.06, 0.000626083521638066, -0.131659969687462, 0.170045986771584, 32149, 31374, 23443, NaN
1473793246.06, -0.00649330159649253, -0.132096946239471, 0.170433387160301, 32143, 31364, 23437, NaN
1473793246.06, -0.0115256756544113, -0.132081300020218, 0.170850783586502, 32163, 31378, 23427, NaN
1473793247.062, -0.0143655287101865, -0.131038516759872, 0.170796260237694, 32145, 31369, 23429, NaN
1473793248.062, -0.0156497061252594, -0.131213903427124, 0.171293050050735, 32154, 31377, 23437, NaN
1473793249.062, -0.0138028478249907, -0.130908086895943, 0.171313002705574, 32152, 31374, 23431, NaN
1473793250.062, -0.0101614352315664, -0.131876021623611, 0.171756312251091, 32141, 31375, 23452, NaN
1473793250.062, -0.00644078478217125, -0.131832852959633, 0.172097206115723, 32140, 31378, 23440, NaN
1473793251.07, -0.00506482692435384, -0.131988659501076, 0.172066777944565, 32140, 31376, 23447, NaN
1473793252.07, -0.00452328706160188, -0.131928101181984, 0.17268331348896, 32141, 31383, 23459, NaN
1473793253.07, -0.00190176907926798, -0.13231635093689, 0.1712696403265, 32147, 31373, 23444, NaN
1473793254.07, 0.00235225260257721, -0.132613331079483, 0.171994999051094, 32151, 31380, 23440, NaN
1473793254.07, 0.00777217838913202, -0.13247711956501, 0.172441571950912, 32159, 31377, 23420, NaN
1473793255.074, 0.0147682270035148, -0.133423745632172, 0.172960594296455, 32151, 31383, 23426, -96.2476501464844
1473793256.074, 0.0213872399181128, -0.133526772260666, 0.173433050513268, 32146, 31382, 23435, NaN
1473793257.074, 0.0298675466328859, -0.134612187743187, 0.173437312245369, 32151, 31371, 23442, NaN
1473793258.074, 0.038132157176733, -0.134561210870743, 0.173745453357697, 32144, 31385, 23440, NaN
1473793259.074, 0.0429499782621861, -0.134199917316437, 0.173638060688972, 32154, 31373, 23437, NaN
1473793260.034, 0.0473283752799034, -0.134267523884773, 0.174147143959999, 32151, 31374, 23448, NaN
1473793261.042, 0.0477145649492741, -0.134978473186493, 0.174709618091583, 32147, 31371, 23439, NaN
1473793262.042, 0.0478849932551384, -0.135036334395409, 0.174841836094856, 32142, 31374, 23451, NaN
1473793263.042, 0.0481729544699192, -0.134664550423622, 0.175433814525604, 32138, 31362, 23451, NaN
1473793264.042, 0.0491679050028324, -0.134306967258453, 0.176317289471626, 32137, 31375, 23450, NaN
1473793265.042, 0.0497959330677986, -0.133857950568199, 0.175704419612885, 32144, 31377, 23445, NaN
1473793266.042, 0.0485418364405632, -0.133517190814018, 0.174026310443878, 32155, 31384, 23437, NaN
1473793267.042, 0.0474903136491776, -0.133868739008904, 0.173936262726784, 32153, 31384, 23435, NaN
1473793268.042, 0.0448056533932686, -0.133079275488853, 0.174294754862785, 32142, 31382, 23444, NaN
1473793269.042, 0.0417328327894211, -0.133527204394341, 0.174525707960129, 32169, 31381, 23425, NaN
1473793270.042, 0.0384622365236282, -0.133327633142471, 0.175542816519737, 32146, 31367, 23443, NaN
1473793271.042, 0.0345380678772926, -0.132920190691948, 0.175716623663902, 32148, 31361, 23439, NaN
1473793272.05, 0.0313556306064129, -0.132881090044975, 0.176020562648773, 32150, 31382, 23434, NaN
1473793272.05, 0.0267523229122162, -0.132346227765083, 0.176288291811943, 32151, 31367, 23439, NaN
1473793273.058, 0.0220618862658739, -0.132817506790161, 0.176185056567192, 32155, 31394, 23426, NaN
1473793274.058, 0.0182506833225489, -0.132608383893967, 0.17693555355072, 32143, 31378, 23444, NaN
1473793275.058, 0.012517960742116, -0.133343175053596, 0.177192151546478, 32152, 31377, 23446, NaN
1473793276.058, 0.00720317009836435, -0.133251368999481, 0.177811339497566, 32156, 31379, 23431, NaN
1473793277.058, 0.00207954319193959, -0.132557094097137, 0.177534714341164, 32149, 31384, 23446, NaN
1473793278.058, -0.0030806374270469, -0.132789820432663, 0.177197501063347, 32145, 31384, 23434, NaN
1473793279.058, -0.0075644813477993, -0.133045718073845, 0.175875812768936, 32148, 31367, 23442, NaN
1473793280.058, -0.0117832804098725, -0.133026406168938, 0.175455391407013, 32165, 31368, 23432, NaN
1473793281.058, -0.0151142068207264, -0.133312121033669, 0.174777194857597, 32152, 31373, 23435, NaN
1473793282.058, -0.0175075605511665, -0.133389517664909, 0.174589291214943, 32147, 31377, 23440, NaN
1473793283.066, -0.0200769528746605, -0.133751183748245, 0.174034476280212, 32142, 31378, 23444, NaN
1473793284.066, -0.0230167247354984, -0.133406728506088, 0.174415975809097, 32154, 31382, 23423, NaN
1473793285.066, -0.0251854974776506, -0.133664041757584, 0.174303039908409, 32151, 31385, 23438, NaN
1473793286.066, -0.0284063071012497, -0.134083762764931, 0.174017384648323, 32148, 31380, 23442, NaN
1473793286.066, -0.0299175698310137, -0.134340092539787, 0.173849642276764, 32151, 31382, 23434, NaN
1473793287.072, -0.0291331689804792, -0.135095372796059, 0.173302084207535, 32155, 31377, 23451, NaN
1473793288.072, -0.0298694875091314, -0.134951800107956, 0.172759711742401, 32145, 31380, 23435, NaN
1473793289.072, -0.0276802182197571, -0.135887503623962, 0.172608703374863, 32141, 31378, 23447, NaN
1473793290.072, -0.0257289856672287, -0.135303750634193, 0.172878637909889, 32161, 31368, 23430, NaN
1473793291.072, -0.0246303789317608, -0.135845363140106, 0.172406286001205, 32154, 31373, 23429, NaN
1473793292.072, -0.0228930674493313, -0.135740101337433, 0.171869874000549, 32165, 31374, 23433, NaN
1473793293.072, -0.0236947517842054, -0.135401010513306, 0.171887934207916, 32147, 31389, 23439, NaN
1473793294.082, -0.0248844623565674, -0.135797500610352, 0.172438129782677, 32156, 31380, 23434, NaN
1473793295.082, -0.026259072124958, -0.135361939668655, 0.17202165722847, 32134, 31380, 23439, NaN
1473793295.082, -0.0292949303984642, -0.135394290089607, 0.171004563570023, 32154, 31382, 23433, NaN
1473793296.09, -0.0303319655358791, -0.135828763246536, 0.170398563146591, 32138, 31370, 23442, NaN
1473793297.09, -0.0296510141342878, -0.135662958025932, 0.169958829879761, 32148, 31370, 23438, NaN
1473793298.09, -0.0273278579115868, -0.135484516620636, 0.170090198516846, 32160, 31374, 23437, NaN
1473793299.09, -0.0235612113028765, -0.135436370968819, 0.170537114143372, 32151, 31372, 23429, NaN
1473793299.09, -0.018319359049201, -0.1353919506073, 0.170616447925568, 32158, 31357, 23436, NaN
1473793300.094, -0.0141029926016927, -0.134830951690674, 0.170932844281197, 32153, 31371, 23439, NaN
1473793301.094, -0.00889641605317593, -0.134432524442673, 0.171035096049309, 32150, 31377, 23429, NaN
1473793302.094, -0.00334198609925807, -0.134376958012581, 0.171129480004311, 32161, 31380, 23429, NaN
1473793303.094, 0.00211760867387056, -0.133541315793991, 0.170637875795364, 32159, 31380, 23443, NaN
1473793303.094, 0.00857766252011061, -0.133809015154839, 0.170734956860542, 32163, 31377, 23431, NaN
1473793304.102, 0.0129584353417158, -0.133387818932533, 0.17059263586998, 32145, 31378, 23444, NaN
1473793305.102, 0.0137022379785776, -0.133509173989296, 0.170998349785805, 32155, 31385, 23432, NaN
1473793306.102, 0.0147849125787616, -0.133087307214737, 0.171021580696106, 32153, 31383, 23440, NaN
1473793307.102, 0.0116267492994666, -0.1338200122118, 0.171377062797546, 32150, 31375, 23438, NaN
1473793307.102, 0.00796260684728622, -0.133605003356934, 0.171326294541359, 32139, 31363, 23444, NaN
1473793308.106, 0.00574539275839925, -0.134753838181496, 0.171507850289345, 32145, 31375, 23444, NaN
1473793309.106, 0.0053487615659833, -0.135086372494698, 0.171317741274834, 32146, 31375, 23433, -95.5180130004883
1473793310.106, 0.0085375402122736, -0.135112136602402, 0.172098338603973, 32132, 31375, 23439, NaN
1473793311.106, 0.00928236544132233, -0.134656429290771, 0.171769484877586, 32145, 31375, 23443, NaN
1473793312.106, 0.0112535385414958, -0.134888991713524, 0.171230897307396, 32154, 31370, 23422, NaN
1473793313.106, 0.016299469396472, -0.134526401758194, 0.170995503664017, 32139, 31378, 23435, NaN
1473793314.116, 0.017432788386941, -0.135067135095596, 0.172367855906487, 32156, 31381, 23427, NaN
1473793315.116, 0.0215029194951057, -0.134783729910851, 0.1721550822258, 32145, 31370, 23434, NaN
1473793316.116, 0.0227085184305906, -0.135126799345016, 0.172490820288658, 32153, 31383, 23440, NaN
1473793317.116, 0.0254190061241388, -0.134954959154129, 0.173053160309792, 32167, 31375, 23429, NaN
1473793318.116, 0.0321686007082462, -0.134882524609566, 0.173195898532867, 32138, 31382, 23447, NaN
1473793319.116, 0.0389553979039192, -0.134782508015633, 0.173581153154373, 32149, 31369, 23442, NaN
1473793320.116, 0.0488745383918285, -0.134298607707024, 0.172958597540855, 32168, 31375, 23431, NaN
1473793321.116, 0.0582494325935841, -0.133657827973366, 0.173079758882523, 32154, 31374, 23435, NaN
1473793322.116, 0.0647391453385353, -0.133766934275627, 0.172476947307587, 32142, 31379, 23440, NaN
1473793323.116, 0.0677604973316193, -0.134210214018822, 0.172674864530563, 32160, 31375, 23434, NaN
1473793324.116, 0.0683866292238235, -0.133495196700096, 0.172737136483192, 32146, 31373, 23443, NaN
1473793325.116, 0.0682366639375687, -0.132677346467972, 0.173102185130119, 32153, 31378, 23446, NaN
1473793325.116, 0.0583429671823978, -0.132625967264175, 0.172489404678345, 32156, 31382, 23428, NaN
1473793326.124, 0.0267314501106739, -0.133033603429794, 0.173405975103378, 32155, 31364, 23433, NaN
1473793327.124, 0.000417734147049487, -0.133154645562172, 0.173686400055885, 32152, 31376, 23442, NaN
1473793328.124, -0.0210653953254223, -0.133667901158333, 0.173385992646217, 32149, 31375, 23440, NaN
1473793329.124, -0.038174219429493, -0.132868632674217, 0.173430621623993, 32148, 31388, 23440, NaN
1473793330.124, -0.0513518564403057, -0.132630258798599, 0.173110321164131, 32138, 31377, 23447, NaN
1473793331.124, -0.0610260777175426, -0.132265582680702, 0.173585534095764, 32157, 31388, 23423, NaN
1473793332.124, -0.0676073059439659, -0.132960557937622, 0.173117086291313, 32151, 31375, 23437, NaN
1473793333.124, -0.0714868009090424, -0.132826924324036, 0.173529952764511, 32140, 31381, 23432, NaN
1473793334.124, -0.0730350688099861, -0.132942706346512, 0.173328042030334, 32159, 31379, 23445, NaN
1473793335.124, -0.0726005285978317, -0.132765784859657, 0.173468798398972, 32137, 31382, 23445, NaN
1473793336.124, -0.0705085173249245, -0.132693916559219, 0.17295303940773, 32151, 31384, 23456, NaN
1473793337.132, -0.0670604929327965, -0.132505223155022, 0.172996416687965, 32159, 31373, 23438, NaN
1473793338.132, -0.0625335946679115, -0.132290184497833, 0.17267256975174, 32157, 31378, 23444, NaN
1473793339.132, -0.0571804381906986, -0.132871702313423, 0.173346221446991, 32154, 31377, 23430, NaN
1473793339.132, -0.051229190081358, -0.133094325661659, 0.172938361763954, 32157, 31380, 23442, NaN
1473793340.138, -0.044883880764246, -0.133386969566345, 0.173455983400345, 32151, 31379, 23454, NaN
1473793341.138, -0.0383249521255493, -0.13459911942482, 0.173372343182564, 32137, 31392, 23445, NaN
1473793342.138, -0.0317099913954735, -0.134169712662697, 0.174126192927361, 32155, 31367, 23428, NaN
1473793343.138, -0.0251746606081724, -0.134228989481926, 0.173862501978874, 32140, 31360, 23440, NaN
1473793344.138, -0.0188337527215481, -0.134348183870316, 0.174323081970215, 32143, 31369, 23440, NaN
1473793345.138, -0.0127824023365974, -0.133625030517578, 0.175009906291962, 32147, 31379, 23432, NaN
1473793346.138, -0.00709736347198486, -0.132923007011414, 0.174458920955658, 32147, 31380, 23429, NaN
1473793347.138, -0.00183839059900492, -0.133432149887085, 0.174786552786827, 32154, 31380, 23443, NaN
1473793348.146, 0.00295035005547106, -0.133863940834999, 0.174429222941399, 32157, 31379, 23446, NaN
1473793348.146, 0.00513870688155293, -0.135128811001778, 0.175184234976768, 32139, 31384, 23443, NaN
1473793349.154, 0.00720552867278457, -0.134581789374352, 0.17547769844532, 32151, 31376, 23434, NaN
1473793350.154, 0.00990872271358967, -0.134746864438057, 0.175690457224846, 32142, 31378, 23449, NaN
1473793351.154, 0.0115368608385324, -0.135447204113007, 0.176067620515823, 32152, 31377, 23436, NaN
1473793352.154, 0.0160728003829718, -0.135799184441566, 0.176155254244804, 32137, 31373, 23455, NaN
1473793352.154, 0.0185271464288235, -0.136212289333344, 0.177110567688942, 32144, 31381, 23436, NaN
1473793353.158, 0.0204446818679571, -0.136473387479782, 0.175947770476341, 32147, 31379, 23441, NaN
1473793354.158, 0.0202781986445189, -0.135978683829308, 0.175879493355751, 32156, 31369, 23456, NaN
1473793355.158, 0.0181307438760996, -0.13545024394989, 0.175852447748184, 32144, 31370, 23444, NaN
1473793356.158, 0.0149419531226158, -0.13583967089653, 0.175760999321938, 32156, 31378, 23433, NaN
1473793357.158, 0.0112833995372057, -0.136114314198494, 0.176255658268929, 32150, 31365, 23433, NaN
1473793358.166, 0.0116129228845239, -0.135980933904648, 0.176603585481644, 32145, 31381, 23430, NaN
1473793359.166, 0.0141710136085749, -0.136175945401192, 0.176074579358101, 32158, 31367, 23428, NaN
1473793360.166, 0.0182568803429604, -0.135471850633621, 0.176341593265533, 32151, 31384, 23440, NaN
1473793361.166, 0.0231033656746149, -0.135246515274048, 0.176256939768791, 32143, 31380, 23439, NaN
1473793361.166, 0.0244130808860064, -0.135476902127266, 0.176650911569595, 32154, 31382, 23435, NaN
1473793362.172, 0.0244740694761276, -0.135554507374763, 0.176585957407951, 32156, 31376, 23428, NaN
1473793363.172, 0.023969504982233, -0.135422423481941, 0.176737532019615, 32151, 31371, 23442, NaN
1473793364.172, 0.0200374145060778, -0.135158881545067, 0.176088273525238, 32152, 31378, 23424, -94.2284469604492
1473793365.172, 0.0193445533514023, -0.135342508554459, 0.176137760281563, 32157, 31371, 23436, NaN
1473793366.172, 0.0176648404449224, -0.13562186062336, 0.17566354572773, 32151, 31369, 23442, NaN
1473793367.172, 0.0155212478712201, -0.13563483953476, 0.175598129630089, 32145, 31370, 23430, NaN
1473793368.18, 0.0156436488032341, -0.135705813765526, 0.175127431750298, 32157, 31365, 23439, NaN
1473793369.18, 0.0151419723406434, -0.135205954313278, 0.174766227602959, 32150, 31368, 23433, NaN
1473793370.18, 0.0184543877840042, -0.134635955095291, 0.174790024757385, 32147, 31369, 23438, NaN
1473793370.18, 0.0257245115935802, -0.134956300258636, 0.174677073955536, 32157, 31380, 23445, NaN
1473793371.186, 0.0354872606694698, -0.134516373276711, 0.174939796328545, 32152, 31375, 23427, NaN
1473793372.186, 0.0288339797407389, -0.1347885876894, 0.175574988126755, 32157, 31374, 23429, NaN
1473793373.186, 0.0206259321421385, -0.135193169116974, 0.175953507423401, 32152, 31380, 23442, NaN
1473793374.186, 0.0134089989587665, -0.134895727038383, 0.17598257958889, 32140, 31379, 23447, NaN
1473793375.186, 0.00713441846892238, -0.135344296693802, 0.176497116684914, 32162, 31377, 23429, NaN
1473793376.186, 0.00174979062285274, -0.135211676359177, 0.176935419440269, 32155, 31372, 23443, NaN
1473793377.186, -0.00280025810934603, -0.13519586622715, 0.177360907196999, 32168, 31368, 23422, NaN
1473793378.186, -0.0065733790397644, -0.135442584753036, 0.177136525511742, 32153, 31358, 23436, NaN
1473793379.186, -0.00962879508733749, -0.135297745466232, 0.176847755908966, 32151, 31382, 23451, NaN
1473793380.194, -0.0120266117155552, -0.13534539937973, 0.17691595852375, 32142, 31368, 23432, NaN
1473793381.194, -0.0138271441683173, -0.13508252799511, 0.176573649048805, 32159, 31381, 23441, NaN
1473793382.194, -0.0150902885943651, -0.134425431489944, 0.175501063466072, 32146, 31369, 23440, NaN
1473793382.554, -0.0154248513281345, -0.134440258145332, 0.175092667341232, 32150, 31360, 23438, NaN
1473793383.554, -0.0160513762384653, -0.134453505277634, 0.175588369369507, 32150, 31376, 23448, NaN
1473793384.554, -0.0162769444286823, -0.134107992053032, 0.17581532895565, 32163, 31372, 23440, NaN
1473793385.554, -0.016156081110239, -0.135043069720268, 0.175368934869766, 32148, 31374, 23431, NaN
1473793386.554, -0.0157407652586699, -0.134105145931244, 0.175990894436836, 32157, 31373, 23433, NaN
1473793387.554, -0.0150801055133343, -0.134234383702278, 0.175406828522682, 32151, 31380, 23439, NaN
1473793388.554, -0.0142200812697411, -0.133761763572693, 0.175568103790283, 32144, 31367, 23439, NaN
1473793389.554, -0.0132033452391624, -0.134003564715385, 0.176468253135681, 32159, 31390, 23432, NaN
1473793390.554, -0.0120690828189254, -0.133934482932091, 0.176978945732117, 32146, 31374, 23443, NaN
1473793391.564, -0.0108529319986701, -0.133652031421661, 0.177244603633881, 32143, 31387, 23433, NaN
1473793392.564, -0.00958695262670517, -0.134384661912918, 0.177792742848396, 32149, 31377, 23452, NaN
1473793392.564, -0.00829963851720095, -0.134948536753654, 0.178536117076874, 32136, 31361, 23439, NaN
1473793393.572, -0.0070159831084311, -0.135079473257065, 0.178770929574966, 32143, 31382, 23457, NaN
1473793394.572, -0.00575757212936878, -0.134771525859833, 0.178700953722, 32144, 31378, 23426, NaN
1473793395.572, -0.00454271491616964, -0.134901195764542, 0.178666979074478, 32159, 31363, 23429, NaN
1473793396.572, -0.00338660134002566, -0.134876176714897, 0.178179204463959, 32132, 31388, 23446, NaN
1473793397.572, -0.00230148108676076, -0.134604349732399, 0.177763432264328, 32153, 31365, 23430, NaN
1473793398.572, -0.00129686365835369, -0.135359957814217, 0.17827533185482, 32165, 31372, 23425, NaN
1473793399.572, -0.000379728269763291, -0.135673850774765, 0.178284898400307, 32140, 31374, 23442, NaN
1473793400.572, 0.000445254874648526, -0.135727062821388, 0.178453505039215, 32150, 31369, 23444, NaN
1473793401.572, 0.00117549893911928, -0.135451599955559, 0.178244784474373, 32129, 31365, 23446, NaN
1473793401.572, 0.00181027385406196, -0.135755747556686, 0.178941190242767, 32151, 31377, 23444, NaN
1473793402.58, 0.00235048006288707, -0.135794773697853, 0.17902672290802, 32148, 31380, 23427, NaN
1473793403.58, 0.00279842712916434, -0.134698450565338, 0.178852811455727, 32155, 31371, 23443, NaN
1473793404.58, 0.00315761915408075, -0.13435985147953, 0.179276376962662, 32147, 31363, 23432, NaN
1473793405.58, 0.00343255163170397, -0.133947730064392, 0.179545134305954, 32145, 31389, 23444, NaN
1473793405.58, 0.00336322444491088, -0.134027868509293, 0.179580822587013, 32152, 31370, 23432, NaN
1473793406.584, 0.00114120147190988, -0.134462594985962, 0.180167153477669, 32154, 31368, 23427, NaN
1473793407.584, -0.00125226879026741, -0.134727880358696, 0.180920287966728, 32147, 31384, 23444, NaN
1473793408.584, -0.00576174166053534, -0.13407364487648, 0.181035488843918, 32152, 31379, 23443, NaN
1473793409.584, -0.00966619607061148, -0.133955329656601, 0.181216657161713, 32167, 31375, 23434, NaN
1473793410.584, -0.0141119780018926, -0.134155005216599, 0.181395009160042, 32158, 31372, 23438, NaN
1473793411.584, -0.0181098878383636, -0.134393617510796, 0.181298345327377, 32144, 31372, 23446, NaN
1473793412.592, -0.0203910060226917, -0.134911924600601, 0.181160435080528, 32144, 31367, 23431, NaN
1473793413.592, -0.0203689318150282, -0.134457945823669, 0.181340768933296, 32150, 31379, 23430, NaN
1473793414.592, -0.019436452537775, -0.135032162070274, 0.181793808937073, 32164, 31384, 23442, NaN
1473793414.592, -0.0165327992290258, -0.135308861732483, 0.181813761591911, 32145, 31381, 23441, NaN
1473793415.598, -0.0135073028504848, -0.135415941476822, 0.181791931390762, 32143, 31375, 23449, NaN
1473793416.598, -0.0129946917295456, -0.135141983628273, 0.181633546948433, 32152, 31386, 23444, NaN
1473793417.598, -0.0121878469362855, -0.134789779782295, 0.181364834308624, 32153, 31387, 23440, NaN
1473793418.598, -0.0107683315873146, -0.135365083813667, 0.181387737393379, 32154, 31380, 23432, NaN
1473793419.598, -0.00621550856158137, -0.136045530438423, 0.180749520659447, 32137, 31376, 23444, -92.1921005249023
1473793420.598, -0.000295335194095969, -0.135350987315178, 0.180449396371841, 32146, 31379, 23441, NaN
1473793421.598, 0.00717997411265969, -0.135313913226128, 0.18013796210289, 32151, 31381, 23435, NaN
1473793422.598, 0.0154428016394377, -0.135325446724892, 0.180391803383827, 32144, 31381, 23442, NaN
1473793423.606, 0.0214895643293858, -0.134968176484108, 0.18033654987812, 32147, 31381, 23434, NaN
1473793423.606, 0.0250045489519835, -0.13475738465786, 0.180599331855774, 32151, 31373, 23443, NaN
1473793424.614, 0.0258921459317207, -0.135709911584854, 0.180745512247086, 32152, 31369, 23440, NaN
1473793425.614, 0.0284974165260792, -0.13572795689106, 0.180844366550446, 32155, 31384, 23432, NaN
1473793426.614, 0.0304092410951853, -0.135772109031677, 0.180510014295578, 32159, 31368, 23439, NaN
1473793427.614, 0.0339571125805378, -0.135311037302017, 0.180203199386597, 32141, 31369, 23441, NaN
1473793427.614, 0.0365904346108437, -0.134589806199074, 0.179644048213959, 32155, 31385, 23440, NaN
1473793428.618, 0.0344851315021515, -0.134358152747154, 0.178782090544701, 32161, 31366, 23433, NaN
1473793429.618, 0.0338434278964996, -0.134029909968376, 0.178913280367851, 32157, 31380, 23443, NaN
1473793430.618, 0.0357719324529171, -0.134179130196571, 0.179473966360092, 32156, 31376, 23439, NaN
1473793431.618, 0.0444570444524288, -0.134588122367859, 0.180014714598656, 32149, 31373, 23432, NaN
1473793432.628, 0.061053529381752, -0.135262295603752, 0.179725095629692, 32158, 31380, 23421, NaN
1473793433.628, 0.0856733918190002, -0.1357252150774, 0.180505484342575, 32154, 31379, 23428, NaN
1473793434.628, 0.0826195627450943, -0.135586947202682, 0.180676057934761, 32164, 31373, 23433, NaN
1473793435.628, 0.0570385903120041, -0.135470271110535, 0.180963695049286, 32147, 31383, 23448, NaN
1473793436.628, 0.0348286330699921, -0.135763317346573, 0.181542962789536, 32147, 31379, 23437, NaN
1473793437.628, 0.0157795883715153, -0.135877624154091, 0.181178569793701, 32153, 31373, 23439, NaN
1473793438.628, -0.000324006570735946, -0.136472180485725, 0.181018948554993, 32155, 31368, 23425, NaN
1473793439.628, -0.0137011259794235, -0.137021794915199, 0.18145889043808, 32152, 31375, 23435, NaN
1473793440.628, -0.0245723221451044, -0.138008147478104, 0.1813725233078, 32143, 31369, 23442, NaN
1473793441.628, -0.0331578031182289, -0.138228505849838, 0.179374054074287, 32156, 31382, 23427, NaN
1473793442.628, -0.0396755672991276, -0.137885138392448, 0.178672030568123, 32142, 31375, 23452, NaN
1473793443.628, -0.044339619576931, -0.138000994920731, 0.178743332624435, 32157, 31381, 23427, NaN
1473793444.638, -0.0473583154380322, -0.138281255960464, 0.178733825683594, 32153, 31386, 23441, NaN
1473793445.638, -0.0489328764379025, -0.138221919536591, 0.178694114089012, 32152, 31385, 23444, NaN
1473793445.638, -0.0492560639977455, -0.138555437326431, 0.178856417536736, 32145, 31366, 23449, NaN
1473793446.646, -0.0485110394656658, -0.138890653848648, 0.178037568926811, 32139, 31377, 23446, NaN
1473793447.646, -0.0468704253435135, -0.138247013092041, 0.177560687065125, 32146, 31372, 23442, NaN
