File timestamp: Tue Sep  6 06:00:00 2016, Internal temp: 17.1661376953125
1473141601, -0.0440307892858982, -0.123558014631271, 0.165231689810753, 32230, 31505, 23384, -163.095550537109
1473141602.01, -0.0349297896027565, -0.122429490089417, 0.164560854434967, 32244, 31508, 23390, NaN
1473141603.01, -0.0261963047087193, -0.123594112694263, 0.164239630103111, 32233, 31507, 23400, NaN
1473141604.01, -0.0179387535899878, -0.123799212276936, 0.164714157581329, 32242, 31510, 23391, NaN
1473141604.01, -0.01024304702878, -0.122912928462029, 0.163759455084801, 32234, 31500, 23403, NaN
1473141605.018, -0.00317429751157761, -0.123272925615311, 0.163144648075104, 32233, 31510, 23410, NaN
1473141606.018, 0.00322142010554671, -0.123896524310112, 0.162618607282639, 32243, 31507, 23399, NaN
1473141607.018, 0.00891525857150555, -0.123947188258171, 0.161786362528801, 32238, 31508, 23397, NaN
1473141608.018, 0.0138937784358859, -0.12450947612524, 0.161695286631584, 32228, 31508, 23395, NaN
1473141608.018, 0.0171165484935045, -0.124737374484539, 0.160721093416214, 32236, 31503, 23402, NaN
1473141609.024, 0.0188432559370995, -0.125890716910362, 0.16111558675766, 32246, 31514, 23400, NaN
1473141610.024, 0.0183899942785501, -0.127299726009369, 0.161106795072556, 32247, 31508, 23396, NaN
1473141611.024, 0.0180217139422894, -0.128555297851562, 0.161145508289337, 32230, 31514, 23404, NaN
1473141612.024, 0.016187846660614, -0.128475829958916, 0.161002084612846, 32224, 31493, 23393, NaN
1473141612.024, 0.012630051933229, -0.129717260599136, 0.161889761686325, 32234, 31507, 23392, NaN
1473141613.028, 0.00981557089835405, -0.129826575517654, 0.162077531218529, 32250, 31507, 23396, NaN
1473141614.028, 0.00681557832285762, -0.130211159586906, 0.162473306059837, 32225, 31500, 23402, NaN
1473141615.028, 0.00313397170975804, -0.130446821451187, 0.162620767951012, 32239, 31504, 23402, NaN
1473141616.028, 0.000117978364869487, -0.13044573366642, 0.162005051970482, 32239, 31491, 23394, NaN
1473141616.028, -0.00206703902222216, -0.130657747387886, 0.161713063716888, 32244, 31502, 23393, NaN
1473141617.032, -0.0029638463165611, -0.130947306752205, 0.16186261177063, 32240, 31506, 23398, NaN
1473141618.032, -0.00267540104687214, -0.130785822868347, 0.162246286869049, 32241, 31500, 23402, NaN
1473141619.032, -0.0015604377258569, -0.130840957164764, 0.162181302905083, 32238, 31513, 23401, NaN
1473141620.032, 0.00212729908525944, -0.130544066429138, 0.161482006311417, 32247, 31500, 23398, NaN
1473141620.032, 0.00499212788417935, -0.130706965923309, 0.160762757062912, 32241, 31501, 23399, NaN
1473141621.034, 0.00858792383223772, -0.130776613950729, 0.160873919725418, 32246, 31499, 23388, NaN
1473141622.034, 0.0128546925261617, -0.130783602595329, 0.160948514938354, 32242, 31504, 23394, NaN
1473141623.034, 0.0175768807530403, -0.13057853281498, 0.161676481366158, 32237, 31501, 23408, NaN
1473141624.034, 0.0224106945097446, -0.130447030067444, 0.161590993404388, 32224, 31501, 23394, NaN
1473141625.034, 0.0274269171059132, -0.130415022373199, 0.162144660949707, 32232, 31507, 23403, NaN
1473141626.034, 0.0315300263464451, -0.130708336830139, 0.16230221092701, 32234, 31498, 23388, NaN
1473141627.042, 0.0350475981831551, -0.130385741591454, 0.162856817245483, 32248, 31506, 23399, NaN
1473141628.042, 0.0377719886600971, -0.130354061722755, 0.162760034203529, 32246, 31506, 23399, NaN
1473141629.042, 0.040872436016798, -0.129973635077477, 0.163356840610504, 32237, 31506, 23411, NaN
1473141630.042, 0.0419116131961346, -0.129435613751411, 0.163156539201736, 32228, 31498, 23402, NaN
1473141631.042, 0.0428188852965832, -0.130121037364006, 0.162854224443436, 32238, 31502, 23407, NaN
1473141632.042, 0.0422524362802505, -0.130525231361389, 0.163151234388351, 32231, 31505, 23402, NaN
1473141633.042, 0.0407673940062523, -0.131081193685532, 0.163488626480103, 32227, 31510, 23405, NaN
1473141634.042, 0.0383300818502903, -0.131050333380699, 0.163368910551071, 32233, 31530, 23398, NaN
1473141635.042, 0.0360641144216061, -0.130375042557716, 0.162651881575584, 32230, 31504, 23409, NaN
1473141636.042, 0.0322093479335308, -0.131233409047127, 0.163089632987976, 32242, 31504, 23404, NaN
1473141637.042, 0.0294810552150011, -0.131314277648926, 0.162290617823601, 32234, 31491, 23396, NaN
1473141638.042, 0.0256728734821081, -0.132175013422966, 0.161838695406914, 32231, 31496, 23390, NaN
1473141639.042, 0.0219340175390244, -0.13140706717968, 0.161245688796043, 32223, 31507, 23410, NaN
1473141640.042, 0.0174060016870499, -0.131106957793236, 0.161446183919907, 32223, 31503, 23400, NaN
1473141641.042, 0.0140009531751275, -0.131229370832443, 0.161276742815971, 32239, 31512, 23405, NaN
1473141642.042, 0.00939572788774967, -0.131214290857315, 0.160431802272797, 32246, 31505, 23382, NaN
1473141643.042, 0.00568215735256672, -0.130836024880409, 0.159946992993355, 32236, 31509, 23394, NaN
1473141644.042, 0.00210132147185504, -0.13051775097847, 0.159349620342255, 32240, 31496, 23393, NaN
1473141645.042, -0.000899021048098803, -0.130166977643967, 0.1600381731987, 32233, 31512, 23413, NaN
1473141646.042, -0.00465170107781887, -0.130091950297356, 0.160552233457565, 32232, 31495, 23390, NaN
1473141647.042, -0.00787624623626471, -0.129818245768547, 0.161377802491188, 32229, 31513, 23396, NaN
1473141648.042, -0.0106279095634818, -0.1299799233675, 0.161213248968124, 32229, 31504, 23398, NaN
1473141649.042, -0.0117394477128983, -0.128909304738045, 0.161616444587708, 32244, 31503, 23403, NaN
1473141650.042, -0.0144236590713263, -0.128718107938766, 0.161861971020699, 32236, 31493, 23404, NaN
1473141651.042, -0.017300033941865, -0.128714084625244, 0.16174279153347, 32242, 31489, 23403, NaN
1473141652.042, -0.019175361841917, -0.128471329808235, 0.161959558725357, 32253, 31511, 23388, NaN
1473141653.042, -0.0171214193105698, -0.128954574465752, 0.162114128470421, 32221, 31510, 23408, NaN
1473141654.042, -0.0086858281865716, -0.127927452325821, 0.161965012550354, 32231, 31500, 23399, NaN
1473141655.042, 0.00731557887047529, -0.127802267670631, 0.161076560616493, 32230, 31508, 23409, NaN
1473141656.05, 0.0297988951206207, -0.128280982375145, 0.160500690340996, 32234, 31508, 23402, -161.533172607422
1473141657.05, 0.0574992224574089, -0.12885057926178, 0.160824343562126, 32240, 31511, 23401, NaN
1473141658.05, 0.0702206343412399, -0.129390299320221, 0.160849303007126, 32242, 31502, 23399, NaN
1473141658.05, 0.0416338331997395, -0.129558920860291, 0.161020144820213, 32239, 31498, 23404, NaN
1473141659.058, 0.017555994912982, -0.129067957401276, 0.160434767603874, 32225, 31509, 23415, NaN
1473141660.058, -0.00239517842419446, -0.128977462649345, 0.160491839051247, 32231, 31507, 23387, NaN
1473141661.058, -0.0185935962945223, -0.12787489593029, 0.160739123821259, 32240, 31503, 23386, NaN
1473141662.058, -0.0314031057059765, -0.128540188074112, 0.161058351397514, 32239, 31495, 23393, NaN
1473141662.058, -0.0411758311092854, -0.128688603639603, 0.161309212446213, 32239, 31509, 23391, NaN
1473141663.064, -0.0482505708932877, -0.128290876746178, 0.161127254366875, 32222, 31498, 23405, NaN
1473141664.064, -0.0529513396322727, -0.128191620111465, 0.161522388458252, 32235, 31503, 23394, NaN
1473141665.064, -0.0555860511958599, -0.128213331103325, 0.161684334278107, 32236, 31506, 23391, NaN
1473141666.064, -0.0564454011619091, -0.127362757921219, 0.161471456289291, 32233, 31498, 23412, NaN
1473141666.064, -0.0558019243180752, -0.127175003290176, 0.161501213908195, 32239, 31508, 23382, NaN
1473141667.068, -0.0539093278348446, -0.12689907848835, 0.161448791623116, 32237, 31498, 23399, NaN
1473141668.068, -0.0510019920766354, -0.126680985093117, 0.160349801182747, 32237, 31501, 23397, NaN
1473141669.068, -0.0472947023808956, -0.126336947083473, 0.160716131329536, 32224, 31504, 23402, NaN
1473141670.068, -0.0429826229810715, -0.126599162817001, 0.159655407071114, 32226, 31508, 23395, NaN
1473141670.068, -0.0382414199411869, -0.127053380012512, 0.159588143229485, 32227, 31508, 23404, NaN
1473141671.072, -0.0332276187837124, -0.126725196838379, 0.15902104973793, 32233, 31499, 23400, NaN
1473141672.072, -0.0280790962278843, -0.12680196762085, 0.159351453185081, 32246, 31504, 23406, NaN
1473141673.072, -0.0229157339781523, -0.126744031906128, 0.15963613986969, 32241, 31508, 23402, NaN
1473141674.072, -0.0178402159363031, -0.127068921923637, 0.15935280919075, 32220, 31494, 23409, NaN
1473141675.072, -0.0129389120265841, -0.12672258913517, 0.157995134592056, 32233, 31493, 23397, NaN
1473141676.072, -0.00828286726027727, -0.126207694411278, 0.15771946310997, 32224, 31498, 23406, NaN
1473141677.072, -0.00392886623740196, -0.125766426324844, 0.158285841345787, 32240, 31507, 23406, NaN
1473141678.072, 7.9470373748336e-05, -0.125905558466911, 0.158425688743591, 32227, 31503, 23411, NaN
1473141679.072, 0.00371053605340421, -0.12609013915062, 0.158171117305756, 32223, 31509, 23409, NaN
1473141680.072, 0.00694358721375465, -0.127409756183624, 0.158425062894821, 32222, 31501, 23396, NaN
1473141681.08, 0.00976758357137442, -0.127535343170166, 0.158547654747963, 32226, 31501, 23405, NaN
1473141682.08, 0.0121800471097231, -0.127483189105988, 0.158624663949013, 32236, 31499, 23402, NaN
1473141683.08, 0.0141859464347363, -0.127534538507462, 0.158471509814262, 32229, 31505, 23394, NaN
1473141684.08, 0.0157966166734695, -0.128248646855354, 0.158583119511604, 32231, 31503, 23412, NaN
1473141684.08, 0.0170287359505892, -0.128322616219521, 0.158646360039711, 32245, 31514, 23396, NaN
1473141685.088, 0.0162806827574968, -0.127333447337151, 0.159559369087219, 32235, 31503, 23403, NaN
1473141686.088, 0.0129533214494586, -0.127489969134331, 0.159712061285973, 32236, 31502, 23392, NaN
1473141687.088, 0.00835330132395029, -0.12765397131443, 0.159911066293716, 32214, 31500, 23408, NaN
1473141688.088, 0.00334618240594864, -0.127204298973083, 0.160052806138992, 32233, 31500, 23406, NaN
1473141689.088, -0.00186393526382744, -0.126261502504349, 0.159609273076057, 32237, 31506, 23402, NaN
1473141690.088, -0.00598054332658648, -0.1261997371912, 0.160433128476143, 32230, 31498, 23404, NaN
1473141691.088, -0.00992000382393599, -0.126425504684448, 0.161256268620491, 32243, 31511, 23392, NaN
1473141692.088, -0.0134241161867976, -0.126479715108871, 0.161605089902878, 32248, 31500, 23387, NaN
1473141693.088, -0.0153507608920336, -0.125365987420082, 0.161115854978561, 32243, 31515, 23394, NaN
1473141694.088, -0.0162207670509815, -0.12562483549118, 0.161929458379745, 32243, 31509, 23394, NaN
1473141695.088, -0.0156019646674395, -0.125834122300148, 0.16140578687191, 32235, 31509, 23393, NaN
1473141696.088, -0.0147209707647562, -0.126538932323456, 0.161778971552849, 32235, 31510, 23393, NaN
1473141697.088, -0.0122389560565352, -0.126218482851982, 0.161768645048141, 32248, 31513, 23395, NaN
1473141698.088, -0.00910279247909784, -0.126901119947433, 0.161817476153374, 32230, 31504, 23397, NaN
1473141699.088, -0.00512061361223459, -0.126555979251862, 0.162565812468529, 32229, 31510, 23414, NaN
1473141700.088, -0.00193951348774135, -0.126612618565559, 0.16299095749855, 32237, 31496, 23399, NaN
1473141701.088, 0.00218262034468353, -0.126097247004509, 0.162977084517479, 32236, 31510, 23395, NaN
1473141702.088, 0.00664554396644235, -0.125672847032547, 0.162986516952515, 32237, 31507, 23411, NaN
1473141703.088, 0.0110643226653337, -0.125793278217316, 0.16344790160656, 32237, 31504, 23412, NaN
1473141704.088, 0.0154230101034045, -0.125031262636185, 0.163521885871887, 32231, 31502, 23395, NaN
1473141705.088, 0.0197742022573948, -0.124180749058723, 0.16375470161438, 32241, 31505, 23408, NaN
1473141706.088, 0.0237176138907671, -0.12379265576601, 0.164202630519867, 32230, 31514, 23403, NaN
1473141707.088, 0.0274183116853237, -0.1236851811409, 0.164241030812263, 32221, 31501, 23403, NaN
1473141708.088, 0.0307869035750628, -0.123587809503078, 0.164579078555107, 32247, 31498, 23396, NaN
1473141709.088, 0.0339027605950832, -0.122863449156284, 0.164488643407822, 32225, 31505, 23406, NaN
1473141710.096, 0.0363616719841957, -0.12278700619936, 0.163771718740463, 32228, 31510, 23398, NaN
1473141711.096, 0.0392728336155415, -0.122794277966022, 0.16363936662674, 32229, 31513, 23394, -164.139038085938
1473141712.096, 0.0403971970081329, -0.122920110821724, 0.163182765245438, 32240, 31493, 23398, NaN
1473141712.096, 0.04045794531703, -0.123339980840683, 0.163055077195168, 32237, 31514, 23398, NaN
1473141713.104, 0.0398408100008965, -0.122778482735157, 0.163048803806305, 32239, 31493, 23389, NaN
1473141714.104, 0.0387837551534176, -0.122538521885872, 0.163703322410583, 32228, 31496, 23402, NaN
1473141715.104, 0.0364935249090195, -0.122225530445576, 0.164092570543289, 32236, 31509, 23394, NaN
1473141716.104, 0.0333877615630627, -0.122289337217808, 0.163941472768784, 32224, 31509, 23410, NaN
1473141716.104, 0.0304827801883221, -0.121856816112995, 0.163394153118134, 32238, 31508, 23390, NaN
1473141717.11, 0.0268969312310219, -0.121709503233433, 0.162958905100822, 32232, 31509, 23405, NaN
1473141718.11, 0.0237109214067459, -0.121089547872543, 0.162786945700645, 32230, 31507, 23398, NaN
1473141719.11, 0.0199225060641766, -0.121074266731739, 0.162774354219437, 32240, 31513, 23395, NaN
1473141720.11, 0.0167874675244093, -0.121728755533695, 0.163393720984459, 32232, 31502, 23400, NaN
1473141720.11, 0.0126393279060721, -0.121632151305676, 0.163178086280823, 32233, 31522, 23405, NaN
1473141721.114, 0.00894644949585199, -0.122275248169899, 0.162641391158104, 32234, 31498, 23404, NaN
1473141722.114, 0.00446423888206482, -0.121534138917923, 0.16290807723999, 32237, 31495, 23394, NaN
1473141723.114, 0.000602128391619772, -0.12182828783989, 0.163297429680824, 32230, 31508, 23399, NaN
1473141724.114, -0.00340906530618668, -0.121714636683464, 0.162435814738274, 32232, 31509, 23403, NaN
1473141725.114, -0.00670200726017356, -0.121739253401756, 0.162398681044579, 32224, 31510, 23394, NaN
1473141726.114, -0.00984072219580412, -0.121975563466549, 0.162105530500412, 32238, 31506, 23393, NaN
1473141727.114, -0.0120883584022522, -0.12222745269537, 0.161968380212784, 32235, 31508, 23402, NaN
1473141728.114, -0.0145456166937947, -0.122830212116241, 0.161754876375198, 32230, 31504, 23398, NaN
1473141729.114, -0.0160978585481644, -0.123765960335732, 0.16199579834938, 32245, 31515, 23400, NaN
1473141730.114, -0.018164349719882, -0.12389087677002, 0.162230730056763, 32238, 31507, 23398, NaN
1473141731.114, -0.0190904904156923, -0.123398892581463, 0.162626802921295, 32231, 31510, 23409, NaN
1473141732.114, -0.0208330992609262, -0.123563334345818, 0.162174254655838, 32227, 31496, 23394, NaN
1473141733.114, -0.0208635609596968, -0.123305857181549, 0.161379545927048, 32241, 31503, 23406, NaN
1473141734.114, -0.0221524219959974, -0.123119801282883, 0.161508232355118, 32230, 31492, 23391, NaN
1473141735.114, -0.0221724733710289, -0.122669257223606, 0.161690428853035, 32233, 31516, 23405, NaN
1473141736.124, -0.0225605368614197, -0.123952515423298, 0.162391439080238, 32236, 31510, 23397, NaN
1473141737.124, -0.0214755479246378, -0.124022781848907, 0.161675617098808, 32234, 31514, 23388, NaN
1473141738.124, -0.0203803069889545, -0.124476596713066, 0.161840200424194, 32230, 31504, 23399, NaN
1473141739.124, -0.0191436186432838, -0.125156089663506, 0.162618279457092, 32245, 31499, 23388, NaN
1473141739.124, -0.018146526068449, -0.124439492821693, 0.163040071725845, 32240, 31503, 23404, NaN
1473141740.132, -0.0171017423272133, -0.124030694365501, 0.163009643554688, 32233, 31506, 23407, NaN
1473141741.132, -0.0160218514502048, -0.12372138351202, 0.162776947021484, 32242, 31515, 23416, NaN
1473141742.132, -0.0155134964734316, -0.124329105019569, 0.162881731987, 32236, 31506, 23390, NaN
1473141743.132, -0.0143155278638005, -0.124380730092525, 0.163693562150002, 32239, 31507, 23391, NaN
1473141743.132, -0.0135570215061307, -0.124611988663673, 0.163916900753975, 32245, 31496, 23416, NaN
1473141744.138, -0.0126160327345133, -0.124549597501755, 0.164030566811562, 32243, 31500, 23395, NaN
1473141745.138, -0.0121111106127501, -0.124424405395985, 0.164096996188164, 32236, 31500, 23404, NaN
1473141746.138, -0.0114478208124638, -0.124580077826977, 0.163920044898987, 32238, 31504, 23394, NaN
1473141747.138, -0.00885584391653538, -0.124186508357525, 0.163449659943581, 32250, 31507, 23397, NaN
1473141748.138, -0.00746819283813238, -0.124026834964752, 0.163902342319489, 32239, 31503, 23395, NaN
1473141749.138, -0.00465410621836782, -0.124073900282383, 0.164159551262856, 32244, 31504, 23390, NaN
1473141750.138, -0.00232320954091847, -0.124188549816608, 0.164649605751038, 32240, 31510, 23389, NaN
1473141751.138, 0.00107487395871431, -0.124997459352016, 0.165045887231827, 32240, 31504, 23400, NaN
1473141752.138, 0.00249089510180056, -0.125721946358681, 0.16463428735733, 32235, 31495, 23401, NaN
1473141753.138, 0.00384567491710186, -0.124941803514957, 0.16458486020565, 32237, 31510, 23397, NaN
1473141754.138, 0.00355949136428535, -0.125479072332382, 0.165296018123627, 32228, 31501, 23402, NaN
1473141755.138, 0.00356243317946792, -0.125741884112358, 0.164812192320824, 32242, 31510, 23397, NaN
1473141756.138, 0.00359996734187007, -0.126363918185234, 0.164617881178856, 32246, 31491, 23391, NaN
1473141757.138, 0.00305691082030535, -0.126138582825661, 0.164087206125259, 32234, 31515, 23397, NaN
1473141758.138, 0.0033745733089745, -0.12598480284214, 0.164964243769646, 32242, 31500, 23398, NaN
1473141759.138, 0.00462950440123677, -0.125506371259689, 0.164930135011673, 32229, 31501, 23407, NaN
1473141760.138, 0.00576623622328043, -0.125248938798904, 0.16494882106781, 32225, 31491, 23404, NaN
1473141761.138, 0.00605049962177873, -0.124589994549751, 0.165072783827782, 32235, 31514, 23398, NaN
1473141762.138, 0.0072903367690742, -0.124092452228069, 0.164874523878098, 32229, 31509, 23396, NaN
1473141763.146, 0.0092414440587163, -0.124043092131615, 0.165170341730118, 32230, 31493, 23399, NaN
1473141764.146, 0.00972442980855703, -0.122787393629551, 0.164466440677643, 32244, 31507, 23386, NaN
1473141764.506, 0.00995624344795942, -0.122459836304188, 0.164360269904137, 32246, 31505, 23389, NaN
1473141765.506, 0.0113339861854911, -0.121871665120125, 0.163954794406891, 32229, 31495, 23411, NaN
1473141765.506, 0.01110680680722, -0.121376067399979, 0.164279744029045, 32215, 31508, 23407, -165.276031494141
1473141766.514, 0.0103814480826259, -0.120983295142651, 0.164399117231369, 32235, 31504, 23403, NaN
1473141767.516, 0.00901310052722692, -0.12155994027853, 0.164964988827705, 32230, 31505, 23391, NaN
1473141768.514, 0.00833669397979975, -0.121630541980267, 0.164815455675125, 32241, 31506, 23408, NaN
1473141769.514, 0.00657728360965848, -0.121870785951614, 0.16485832631588, 32235, 31504, 23393, NaN
1473141769.514, 0.00421417318284512, -0.121050968766212, 0.164528504014015, 32226, 31511, 23415, NaN
1473141770.52, 0.000651226204354316, -0.121794037520885, 0.164425894618034, 32232, 31498, 23391, NaN
1473141771.52, -0.00156654161401093, -0.121188186109066, 0.164752304553986, 32233, 31514, 23391, NaN
1473141772.52, -0.00275017390958965, -0.121167629957199, 0.164114773273468, 32233, 31503, 23402, NaN
1473141773.52, -0.00335894338786602, -0.121014878153801, 0.16352479159832, 32239, 31505, 23400, NaN
1473141773.52, -0.00363186770118773, -0.121386654675007, 0.16367344558239, 32239, 31497, 23400, NaN
1473141774.524, -0.00386741012334824, -0.12136572599411, 0.16395677626133, 32246, 31514, 23402, NaN
1473141775.524, -0.00337803899310529, -0.121319435536861, 0.164465367794037, 32236, 31503, 23407, NaN
1473141776.524, -0.00328070507384837, -0.121350422501564, 0.163718372583389, 32233, 31501, 23397, NaN
1473141777.524, -0.00322294514626265, -0.121252551674843, 0.163644403219223, 32230, 31509, 23401, NaN
1473141778.524, -0.00313687021844089, -0.122476927936077, 0.163298368453979, 32231, 31502, 23401, NaN
1473141779.524, -0.00272569130174816, -0.123182728886604, 0.162892505526543, 32233, 31503, 23391, NaN
1473141780.524, -0.00188871240243316, -0.122699201107025, 0.162565022706985, 32233, 31507, 23399, NaN
1473141781.524, -0.000528020958881825, -0.123018130660057, 0.16334892809391, 32231, 31510, 23396, NaN
1473141782.524, 0.00139045075047761, -0.122528538107872, 0.163509786128998, 32230, 31507, 23409, NaN
1473141783.524, 0.00390790682286024, -0.122381016612053, 0.163683950901031, 32233, 31504, 23404, NaN
1473141784.524, 0.00519395060837269, -0.123772077262402, 0.163218289613724, 32236, 31511, 23400, NaN
1473141785.524, 0.00544668221846223, -0.123949699103832, 0.162307187914848, 32237, 31502, 23408, NaN
1473141786.524, 0.00583059154450893, -0.123709790408611, 0.162410587072372, 32240, 31501, 23394, NaN
1473141787.524, 0.00460653845220804, -0.124379076063633, 0.161519452929497, 32240, 31501, 23399, NaN
1473141788.524, 0.00399323552846909, -0.124193727970123, 0.161034464836121, 32230, 31508, 23405, NaN
1473141789.532, 0.00283485720865428, -0.124021030962467, 0.160852164030075, 32230, 31506, 23396, NaN
1473141790.532, 0.000969649176113307, -0.123925805091858, 0.160669684410095, 32236, 31504, 23391, NaN
1473141791.532, -0.0009245261317119, -0.123763412237167, 0.16081015765667, 32235, 31509, 23402, NaN
1473141792.532, -0.00269515137188137, -0.123444087803364, 0.160466581583023, 32224, 31503, 23417, NaN
1473141792.532, -0.00394881842657924, -0.122646979987621, 0.16057051718235, 32236, 31516, 23390, NaN
1473141793.54, -0.00351040158420801, -0.123025834560394, 0.159949153661728, 32222, 31504, 23393, NaN
1473141794.54, -0.00276558194309473, -0.123045966029167, 0.160203278064728, 32239, 31502, 23399, NaN
1473141795.54, -0.00214542145840824, -0.122921660542488, 0.160122215747833, 32234, 31508, 23398, NaN
1473141796.54, -0.00136195810046047, -0.123352520167828, 0.160677075386047, 32244, 31511, 23389, NaN
1473141796.54, -0.000804406823590398, -0.123323582112789, 0.160375013947487, 32222, 31507, 23397, NaN
1473141797.546, -0.000131030421471223, -0.124041087925434, 0.16007374227047, 32237, 31510, 23408, NaN
1473141798.546, 3.98241681978106e-05, -0.123660169541836, 0.160182327032089, 32242, 31499, 23400, NaN
1473141799.546, -0.000654027739074081, -0.12370341271162, 0.159592807292938, 32230, 31501, 23407, NaN
1473141800.546, -0.00189135025721043, -0.124257512390614, 0.159699901938438, 32234, 31510, 23395, NaN
1473141800.546, -0.00248125102370977, -0.124443523585796, 0.159403562545776, 32233, 31515, 23403, NaN
1473141801.55, -0.00367418816313148, -0.124544084072113, 0.16001008450985, 32231, 31505, 23402, NaN
1473141802.55, -0.0047051003202796, -0.124876596033573, 0.160482138395309, 32236, 31522, 23396, NaN
1473141803.55, -0.00599380442872643, -0.124901309609413, 0.160906612873077, 32235, 31510, 23403, NaN
1473141804.55, -0.0080275647342205, -0.126267164945602, 0.160564258694649, 32222, 31498, 23413, NaN
1473141805.55, -0.00959681905806065, -0.126167833805084, 0.160960301756859, 32247, 31500, 23405, NaN
1473141806.55, -0.0103766126558185, -0.125625446438789, 0.160592883825302, 32233, 31505, 23393, NaN
1473141807.55, -0.0108589101582766, -0.125321313738823, 0.16136509180069, 32238, 31508, 23394, NaN
1473141808.55, -0.0099069569259882, -0.126289799809456, 0.161464378237724, 32243, 31501, 23392, NaN
1473141809.55, -0.00948000513017178, -0.126949369907379, 0.161266148090363, 32236, 31507, 23391, NaN
1473141810.55, -0.00807676278054714, -0.126838952302933, 0.160992637276649, 32238, 31510, 23394, NaN
1473141811.55, -0.00669289752840996, -0.126296475529671, 0.160849988460541, 32238, 31518, 23393, NaN
1473141812.55, -0.00355894071981311, -0.126533359289169, 0.16117350757122, 32227, 31515, 23404, NaN
1473141813.55, -0.000993328634649515, -0.126287922263145, 0.161807879805565, 32235, 31520, 23395, NaN
1473141814.55, 0.00179062783718109, -0.125893786549568, 0.161351352930069, 32225, 31498, 23406, NaN
1473141815.558, 0.00301657011732459, -0.126482114195824, 0.16213271021843, 32244, 31502, 23401, NaN
1473141816.558, 0.00433476595208049, -0.127080455422401, 0.16236312687397, 32246, 31509, 23407, NaN
1473141817.558, 0.00510198390111327, -0.126803308725357, 0.162525951862335, 32231, 31515, 23401, NaN
1473141818.558, 0.00542166875675321, -0.126686662435532, 0.162100434303284, 32239, 31500, 23394, NaN
1473141818.558, 0.00579324085265398, -0.126315534114838, 0.161250695586205, 32235, 31514, 23402, NaN
1473141819.566, 0.00585610186681151, -0.126369029283524, 0.16136147081852, 32236, 31518, 23401, -164.367324829102
1473141820.566, 0.00522810546681285, -0.125907361507416, 0.161603555083275, 32232, 31506, 23401, NaN
1473141821.566, 0.00521314656361938, -0.1263687312603, 0.161400973796844, 32229, 31506, 23416, NaN
1473141822.566, 0.00439992686733603, -0.126899942755699, 0.161617949604988, 32235, 31496, 23411, NaN
1473141822.566, 0.00403826683759689, -0.127642467617989, 0.162684395909309, 32232, 31494, 23398, NaN
1473141823.572, 0.00391677115112543, -0.127411797642708, 0.162382915616035, 32247, 31520, 23398, NaN
1473141824.572, 0.00467883190140128, -0.127407222986221, 0.162828847765923, 32228, 31510, 23395, NaN
1473141825.572, 0.00550681026652455, -0.12761090695858, 0.16227987408638, 32226, 31505, 23394, NaN
1473141826.572, 0.00683775590732694, -0.128035068511963, 0.161711186170578, 32229, 31511, 23405, NaN
1473141827.572, 0.00740574300289154, -0.127877205610275, 0.161933839321136, 32234, 31510, 23387, NaN
1473141828.572, 0.00850866455584764, -0.127159312367439, 0.160975262522697, 32232, 31501, 23403, NaN
1473141829.572, 0.00776052474975586, -0.126409247517586, 0.161396563053131, 32242, 31516, 23386, NaN
1473141830.572, 0.0072473157197237, -0.125554472208023, 0.161395698785782, 32227, 31506, 23413, NaN
1473141831.572, 0.00631940504536033, -0.125340357422829, 0.161943078041077, 32243, 31507, 23390, NaN
1473141832.572, 0.00621752999722958, -0.125066950917244, 0.162439182400703, 32230, 31501, 23400, NaN
1473141833.572, 0.00632779346778989, -0.124592997133732, 0.162321001291275, 32235, 31500, 23397, NaN
1473141834.572, 0.00682977819815278, -0.124707579612732, 0.161824956536293, 32235, 31492, 23407, NaN
1473141835.572, 0.00573758315294981, -0.124474845826626, 0.161742746829987, 32231, 31512, 23399, NaN
1473141836.572, 0.00497986329719424, -0.124309651553631, 0.160665616393089, 32252, 31511, 23389, NaN
1473141837.572, 0.00378032703883946, -0.124472700059414, 0.160518363118172, 32232, 31498, 23393, NaN
1473141838.572, 0.00279952259734273, -0.124126404523849, 0.160477429628372, 32218, 31508, 23400, NaN
1473141839.572, 0.00177050090860575, -0.123540669679642, 0.159610286355019, 32233, 31494, 23402, NaN
1473141840.572, 0.00160270871128887, -0.123068854212761, 0.158866167068481, 32231, 31521, 23398, NaN
1473141841.572, 0.00158425490371883, -0.122582867741585, 0.158785358071327, 32235, 31521, 23395, NaN
1473141842.572, 0.00209623179398477, -0.122167281806469, 0.159427165985107, 32228, 31508, 23410, NaN
1473141843.58, 0.00256606796756387, -0.122861795127392, 0.159320697188377, 32234, 31511, 23401, NaN
1473141844.58, 0.00371652073226869, -0.12264384329319, 0.159735411405563, 32230, 31503, 23406, NaN
1473141845.58, 0.00220641610212624, -0.122184261679649, 0.158843487501144, 32233, 31506, 23396, NaN
1473141846.58, 0.000340524042258039, -0.123100943863392, 0.159071207046509, 32231, 31498, 23395, NaN
1473141846.58, -0.000986732076853514, -0.12217590212822, 0.158305943012238, 32232, 31513, 23396, NaN
1473141847.588, -0.00164853222668171, -0.122233532369137, 0.157280445098877, 32239, 31504, 23398, NaN
1473141848.588, -0.00155781849753112, -0.122370041906834, 0.157425984740257, 32235, 31509, 23397, NaN
