File timestamp: Fri Sep 16 22:00:00 2016, Internal temp: 17.6239013671875
1474063201, -0.0180325582623482, -0.136905923485756, 0.17456479370594, 32111, 31322, 23450, -154.561553955078
1474063202, -0.0234280191361904, -0.137327313423157, 0.173900663852692, 32122, 31329, 23427, NaN
1474063203, -0.0132301887497306, -0.136602580547333, 0.173868432641029, 32109, 31330, 23440, NaN
1474063204.008, -0.00280810752883554, -0.135660737752914, 0.173723578453064, 32109, 31342, 23461, NaN
1474063204.008, -0.00481203990057111, -0.135142937302589, 0.173748761415482, 32109, 31334, 23451, NaN
1474063205.016, -0.0149443214759231, -0.135144755244255, 0.174037173390388, 32120, 31341, 23441, NaN
1474063206.016, -0.0213098619133234, -0.135498642921448, 0.173695668578148, 32113, 31329, 23441, NaN
1474063207.016, -0.0213953740894794, -0.135909646749496, 0.174356833100319, 32110, 31331, 23450, NaN
1474063208.016, -0.0185819435864687, -0.136364847421646, 0.173959001898766, 32101, 31346, 23457, NaN
1474063209.016, -0.0130381006747484, -0.136560425162315, 0.174327433109283, 32113, 31325, 23421, NaN
1474063210.016, 0.0021009505726397, -0.136658310890198, 0.173822924494743, 32122, 31334, 23430, NaN
1474063211.016, 0.0182834174484015, -0.136083140969276, 0.173381045460701, 32104, 31341, 23448, NaN
1474063212.016, 0.0214144121855497, -0.135976493358612, 0.173729792237282, 32128, 31337, 23464, NaN
1474063213.016, 0.00892923306673765, -0.135768607258797, 0.17397041618824, 32118, 31329, 23454, NaN
1474063214.016, -0.00359405018389225, -0.136418983340263, 0.174054443836212, 32108, 31347, 23451, NaN
1474063215.026, -0.00736749218776822, -0.136161580681801, 0.173424422740936, 32106, 31328, 23428, NaN
1474063216.026, -0.0066887610591948, -0.135657042264938, 0.173124238848686, 32113, 31316, 23444, NaN
1474063217.026, -0.0029334572609514, -0.135024860501289, 0.172892913222313, 32102, 31321, 23434, NaN
1474063218.026, 0.00687971478328109, -0.134932279586792, 0.172548472881317, 32091, 31343, 23452, NaN
1474063219.026, 0.0180451702326536, -0.134473115205765, 0.172732055187225, 32110, 31353, 23461, NaN
1474063220.026, 0.0136335669085383, -0.133537948131561, 0.172701686620712, 32109, 31347, 23472, NaN
1474063221.026, 0.000783317140303552, -0.133830338716507, 0.172669306397438, 32117, 31333, 23455, NaN
1474063222.026, -0.00219005020335317, -0.134904086589813, 0.172457486391068, 32101, 31320, 23432, NaN
1474063223.026, 0.0101715447381139, -0.134158506989479, 0.172035738825798, 32101, 31343, 23437, NaN
1474063224.026, 0.0254911258816719, -0.133163616061211, 0.173334568738937, 32129, 31329, 23446, NaN
1474063225.026, 0.0294015817344189, -0.132979333400726, 0.172685623168945, 32110, 31335, 23460, NaN
1474063226.026, 0.024617874994874, -0.132613897323608, 0.173209503293037, 32102, 31329, 23448, NaN
1474063227.036, 0.0161007922142744, -0.132821530103683, 0.173065170645714, 32098, 31337, 23450, NaN
1474063228.036, 0.00622108345851302, -0.132817476987839, 0.173433423042297, 32111, 31332, 23447, NaN
1474063228.036, -0.00402506301179528, -0.133156701922417, 0.173689588904381, 32130, 31336, 23432, NaN
1474063229.042, -0.00726073887199163, -0.134204640984535, 0.174125924706459, 32118, 31316, 23437, NaN
1474063230.042, 0.000411588815040886, -0.134060248732567, 0.174666240811348, 32119, 31320, 23426, NaN
1474063231.042, 0.00812148582190275, -0.1337890625, 0.175359353423119, 32109, 31340, 23452, NaN
1474063232.042, 0.00472490862011909, -0.134173542261124, 0.175598993897438, 32111, 31327, 23460, NaN
1474063233.042, -0.00711135054007173, -0.134536251425743, 0.17631983757019, 32125, 31346, 23422, NaN
1474063234.042, -0.0160258021205664, -0.133763939142227, 0.176341444253922, 32108, 31341, 23472, NaN
1474063235.042, -0.0218554567545652, -0.13413767516613, 0.176067605614662, 32121, 31309, 23431, NaN
1474063236.042, -0.024763647466898, -0.133437901735306, 0.175423488020897, 32103, 31333, 23454, NaN
1474063237.042, -0.0275369472801685, -0.133605286478996, 0.17510187625885, 32112, 31337, 23458, NaN
1474063237.042, -0.0281667988747358, -0.13458663225174, 0.175490245223045, 32101, 31343, 23428, NaN
1474063238.05, -0.0189444702118635, -0.13505232334137, 0.174677446484566, 32116, 31333, 23441, NaN
1474063239.05, -0.00586490053683519, -0.134441345930099, 0.174546241760254, 32107, 31331, 23462, NaN
1474063240.05, -0.00276475516147912, -0.134965032339096, 0.17565156519413, 32111, 31334, 23454, NaN
1474063241.05, -0.00981737580150366, -0.135318502783775, 0.176048383116722, 32102, 31331, 23443, NaN
1474063241.05, -0.0138263227418065, -0.13513095676899, 0.176202595233917, 32111, 31321, 23458, NaN
1474063242.054, -0.00564051372930408, -0.134560465812683, 0.175449475646019, 32120, 31338, 23423, NaN
1474063243.054, 0.00639050453901291, -0.135368406772614, 0.175186946988106, 32120, 31341, 23438, NaN
1474063244.054, 0.0136909196153283, -0.135125264525414, 0.174789994955063, 32087, 31345, 23457, NaN
1474063245.054, 0.0143795255571604, -0.135285794734955, 0.174726575613022, 32100, 31341, 23452, NaN
1474063246.054, 0.0119212158024311, -0.13585476577282, 0.175442934036255, 32102, 31345, 23446, NaN
1474063247.034, 0.00933635421097279, -0.135297551751137, 0.17508727312088, 32094, 31335, 23445, NaN
1474063248.042, 0.00632445374503732, -0.135500058531761, 0.175229892134666, 32138, 31347, 23433, NaN
1474063249.042, 0.00689220381900668, -0.13472455739975, 0.175447061657906, 32092, 31343, 23440, NaN
1474063250.042, 0.012370022945106, -0.134803280234337, 0.175880283117294, 32114, 31315, 23438, NaN
1474063251.042, 0.0223682429641485, -0.134983524680138, 0.176750555634499, 32122, 31350, 23434, NaN
1474063252.042, 0.0296160019934177, -0.134083300828934, 0.177519455552101, 32125, 31329, 23443, NaN
1474063253.042, 0.0268211718648672, -0.134810388088226, 0.177715614438057, 32110, 31333, 23460, NaN
1474063254.042, 0.014772392809391, -0.13517352938652, 0.178384900093079, 32110, 31321, 23441, NaN
1474063255.042, 0.00759421987459064, -0.136478096246719, 0.178905352950096, 32110, 31338, 23429, NaN
1474063256.042, 0.0146122109144926, -0.135910108685493, 0.178550615906715, 32114, 31319, 23445, NaN
1474063257.042, 0.0247831102460623, -0.134713128209114, 0.178319379687309, 32104, 31332, 23451, -154.0986328125
1474063258.042, 0.0208775456994772, -0.135170415043831, 0.178517892956734, 32112, 31351, 23459, NaN
1474063259.052, 0.00533158937469125, -0.135820150375366, 0.178621023893356, 32109, 31333, 23446, NaN
1474063259.052, -0.00351729081012309, -0.136243969202042, 0.179041832685471, 32124, 31346, 23433, NaN
1474063260.06, -0.00295717595145106, -0.136253342032433, 0.178791716694832, 32094, 31326, 23451, NaN
1474063261.06, 0.00283329165540636, -0.13678041100502, 0.179247230291367, 32109, 31337, 23447, NaN
1474063262.06, 0.00468869227916002, -0.137006342411041, 0.178230911493301, 32133, 31318, 23443, NaN
1474063263.06, 0.00350648467428982, -0.13737353682518, 0.178581416606903, 32119, 31337, 23438, NaN
1474063264.06, 0.00242784176953137, -0.137261480093002, 0.179008692502975, 32097, 31327, 23437, NaN
1474063265.06, -0.000197003231733106, -0.137395277619362, 0.17905630171299, 32099, 31329, 23453, NaN
1474063266.06, -0.0073194676078856, -0.137563928961754, 0.179044634103775, 32140, 31338, 23448, NaN
1474063267.06, -0.0119104748591781, -0.137284263968468, 0.17938706278801, 32111, 31329, 23449, NaN
1474063268.06, -0.010361909866333, -0.136296957731247, 0.178892478346825, 32103, 31340, 23437, NaN
1474063269.06, -0.00814970023930073, -0.136544749140739, 0.178750902414322, 32112, 31325, 23447, NaN
1474063270.07, -0.0123948082327843, -0.137184426188469, 0.179602637887001, 32104, 31334, 23439, NaN
1474063271.07, -0.0173740461468697, -0.136718541383743, 0.178993985056877, 32116, 31332, 23448, NaN
1474063272.07, -0.02054313570261, -0.136352553963661, 0.177463084459305, 32120, 31343, 23456, NaN
1474063273.07, -0.0254862774163485, -0.136110752820969, 0.177458554506302, 32123, 31356, 23425, NaN
1474063273.07, -0.0254161637276411, -0.136067196726799, 0.177151083946228, 32122, 31324, 23445, NaN
1474063274.076, -0.0164522789418697, -0.135883256793022, 0.177475467324257, 32111, 31342, 23444, NaN
1474063275.076, -0.00436621718108654, -0.135730400681496, 0.177867785096169, 32122, 31334, 23434, NaN
1474063276.076, 0.00338365766219795, -0.134905233979225, 0.177572160959244, 32059, 31351, 23434, NaN
1474063277.076, 0.00543148629367352, -0.134309992194176, 0.176997125148773, 32116, 31339, 23456, NaN
1474063278.076, 0.000306589208776131, -0.134220495820045, 0.175748184323311, 32115, 31340, 23454, NaN
1474063279.076, -0.00713712489232421, -0.135037109255791, 0.175316318869591, 32130, 31333, 23430, NaN
1474063280.076, -0.00970691349357367, -0.135903224349022, 0.175573408603668, 32102, 31340, 23447, NaN
1474063281.086, -0.00601744186133146, -0.135771200060844, 0.175412893295288, 32112, 31321, 23432, NaN
1474063282.086, 0.00429880153387785, -0.135407030582428, 0.17563208937645, 32108, 31336, 23441, NaN
1474063282.086, 0.010738467797637, -0.135543242096901, 0.17535063624382, 32104, 31325, 23452, NaN
1474063283.094, 0.00618629483506083, -0.135945945978165, 0.175081372261047, 32108, 31347, 23456, NaN
1474063284.094, -0.00540465302765369, -0.137012451887131, 0.174831986427307, 32106, 31349, 23442, NaN
1474063285.094, -0.0125373182818294, -0.137734666466713, 0.174734279513359, 32123, 31330, 23432, NaN
1474063286.094, -0.00802456494420767, -0.137953847646713, 0.174763292074203, 32096, 31325, 23428, NaN
1474063287.094, 0.000526346091646701, -0.137896865606308, 0.174929350614548, 32104, 31329, 23443, NaN
1474063288.094, 0.00644182926043868, -0.138113006949425, 0.175308853387833, 32101, 31341, 23450, NaN
1474063289.094, 0.00797634571790695, -0.137739479541779, 0.174868986010551, 32101, 31345, 23441, NaN
1474063290.094, 0.0106285186484456, -0.137494936585426, 0.174420356750488, 32131, 31347, 23444, NaN
1474063291.094, 0.0175411552190781, -0.13646687567234, 0.174128413200378, 32099, 31334, 23450, NaN
1474063291.094, 0.018273888155818, -0.136041015386581, 0.172909438610077, 32096, 31333, 23471, NaN
1474063292.102, 0.00835384521633387, -0.135931015014648, 0.173294514417648, 32103, 31333, 23450, NaN
1474063293.102, -0.0042828512378037, -0.136090129613876, 0.173985496163368, 32105, 31310, 23440, NaN
1474063294.102, -0.00963557418435812, -0.136451974511147, 0.173828586935997, 32125, 31344, 23443, NaN
1474063295.102, -0.00939979683607817, -0.136846870183945, 0.174050077795982, 32108, 31342, 23452, NaN
1474063295.102, -0.00500899646431208, -0.135948956012726, 0.174681320786476, 32101, 31335, 23458, NaN
1474063296.106, -0.00177068682387471, -0.135566085577011, 0.174917623400688, 32101, 31332, 23454, NaN
1474063297.106, -0.000903379754163325, -0.135991439223289, 0.175229594111443, 32098, 31331, 23435, NaN
1474063298.106, 0.00200088624842465, -0.135656103491783, 0.175144284963608, 32114, 31330, 23446, NaN
1474063299.106, 0.0102586504071951, -0.135020777583122, 0.175576224923134, 32115, 31328, 23434, NaN
1474063300.106, 0.0156910102814436, -0.135081633925438, 0.175516545772552, 32097, 31330, 23461, NaN
1474063301.106, 0.00297906599007547, -0.135842114686966, 0.174541607499123, 32113, 31352, 23477, NaN
1474063302.116, -0.0198622774332762, -0.137026995420456, 0.174531385302544, 32122, 31332, 23436, NaN
1474063303.116, -0.0266976431012154, -0.138399139046669, 0.175206705927849, 32103, 31315, 23423, NaN
1474063304.116, -0.00990402046591043, -0.137781962752342, 0.174973577260971, 32090, 31333, 23433, NaN
1474063304.116, 0.0120869800448418, -0.137205928564072, 0.174749672412872, 32091, 31340, 23462, NaN
1474063305.122, 0.0147038446739316, -0.137435510754585, 0.175941452383995, 32114, 31351, 23472, NaN
1474063306.122, -0.00431470712646842, -0.137697786092758, 0.175937294960022, 32112, 31343, 23456, NaN
1474063307.122, -0.0206145010888577, -0.138996705412865, 0.175379574298859, 32105, 31326, 23438, NaN
1474063308.122, -0.0174391809850931, -0.138936102390289, 0.174935236573219, 32104, 31336, 23440, NaN
1474063309.122, -0.00285666575655341, -0.138298481702805, 0.173845902085304, 32111, 31324, 23452, NaN
1474063310.122, 0.0028139459900558, -0.137648984789848, 0.174065321683884, 32115, 31349, 23453, NaN
1474063311.122, -0.00255505717359483, -0.138190150260925, 0.174233719706535, 32120, 31328, 23443, -153.512771606445
1474063312.122, -0.00616112910211086, -0.13831202685833, 0.175050646066666, 32098, 31326, 23445, NaN
1474063312.122, -0.00156723894178867, -0.139304235577583, 0.174810901284218, 32103, 31335, 23450, NaN
1474063313.13, 0.00308371894061565, -0.139063492417336, 0.174509331583977, 32124, 31332, 23460, NaN
1474063314.13, 0.00443598348647356, -0.139467060565948, 0.174802556633949, 32110, 31341, 23419, NaN
1474063315.13, 0.00754658877849579, -0.138358503580093, 0.174620643258095, 32117, 31341, 23434, NaN
1474063316.13, 0.0168859548866749, -0.137119174003601, 0.174481317400932, 32110, 31341, 23445, NaN
1474063317.13, 0.0234662368893623, -0.136120989918709, 0.173634901642799, 32114, 31330, 23467, NaN
1474063318.13, 0.0136454161256552, -0.137259840965271, 0.173971772193909, 32114, 31349, 23461, NaN
1474063319.13, -0.00639480259269476, -0.138712584972382, 0.174879178404808, 32112, 31321, 23451, NaN
1474063320.13, -0.018835311755538, -0.13977375626564, 0.174703806638718, 32117, 31335, 23430, NaN
1474063321.13, -0.0116896107792854, -0.139044135808945, 0.17432875931263, 32112, 31327, 23419, NaN
1474063322.13, 0.00739786308258772, -0.138228312134743, 0.174336552619934, 32098, 31348, 23444, NaN
1474063323.13, 0.0236990135163069, -0.137339323759079, 0.174268186092377, 32112, 31345, 23455, NaN
1474063324.14, 0.0330481380224228, -0.136640384793282, 0.173619270324707, 32111, 31341, 23451, NaN
1474063325.14, 0.0333797559142113, -0.135955944657326, 0.173634395003319, 32122, 31338, 23458, NaN
1474063326.14, 0.0222251135855913, -0.13547220826149, 0.173934236168861, 32148, 31341, 23440, NaN
1474063327.14, 0.00557618914172053, -0.136066749691963, 0.174338579177856, 32109, 31330, 23456, NaN
1474063328.14, -0.00320377387106419, -0.137395337224007, 0.175012558698654, 32100, 31324, 23422, NaN
1474063329.14, 0.00412432244047523, -0.136756420135498, 0.174493387341499, 32091, 31316, 23424, NaN
1474063330.14, 0.0153846284374595, -0.135869488120079, 0.174683481454849, 32119, 31340, 23452, NaN
1474063331.14, 0.00899209920316935, -0.136046156287193, 0.174868151545525, 32131, 31338, 23459, NaN
1474063332.14, -0.00845922809094191, -0.13683046400547, 0.175147190690041, 32107, 31342, 23450, NaN
1474063333.14, -0.0159232337027788, -0.136964485049248, 0.175792589783669, 32119, 31335, 23430, NaN
1474063334.14, -0.00834346655756235, -0.137325346469879, 0.175698950886726, 32120, 31334, 23418, NaN
1474063335.14, 0.00028421456227079, -0.136668562889099, 0.174899026751518, 32109, 31340, 23464, NaN
1474063336.148, -0.00805795006453991, -0.136765077710152, 0.174769297242165, 32125, 31342, 23462, NaN
1474063336.148, -0.024060033261776, -0.13823039829731, 0.17540055513382, 32129, 31326, 23432, NaN
1474063337.156, -0.0215643811970949, -0.138174086809158, 0.176175072789192, 32095, 31317, 23421, NaN
1474063338.156, 0.00142636091914028, -0.135935097932816, 0.176625207066536, 32099, 31338, 23462, NaN
1474063339.156, 0.0146322138607502, -0.134751230478287, 0.176846012473106, 32117, 31332, 23459, NaN
1474063340.156, -0.00222594127990305, -0.134641990065575, 0.176363095641136, 32119, 31336, 23483, NaN
1474063341.156, -0.0325754694640636, -0.135383680462837, 0.176725760102272, 32152, 31321, 23422, NaN
1474063342.156, -0.0430555678904057, -0.135899096727371, 0.177353337407112, 32101, 31326, 23433, NaN
1474063343.156, -0.0316103249788284, -0.135663360357285, 0.17699533700943, 32104, 31328, 23443, NaN
1474063344.156, -0.0210015345364809, -0.135157018899918, 0.176915302872658, 32116, 31328, 23453, NaN
1474063345.156, -0.0203824676573277, -0.135707259178162, 0.177188724279404, 32112, 31335, 23450, NaN
1474063346.156, -0.0218479726463556, -0.135611429810524, 0.177445933222771, 32120, 31338, 23427, NaN
1474063347.164, -0.0123723112046719, -0.136290192604065, 0.177365466952324, 32114, 31343, 23441, NaN
1474063348.164, -0.000151806947542354, -0.135411709547043, 0.177271261811256, 32102, 31335, 23458, NaN
1474063349.164, 0.00322582549415529, -0.135742411017418, 0.177621141076088, 32112, 31336, 23458, NaN
1474063350.164, 0.00213430123403668, -0.135941281914711, 0.177609488368034, 32114, 31328, 23446, NaN
1474063350.164, 0.00493866484612226, -0.137205392122269, 0.178283929824829, 32110, 31323, 23416, NaN
1474063351.17, 0.0130684971809387, -0.1363175958395, 0.178232207894325, 32118, 31341, 23443, NaN
1474063352.17, 0.0171552021056414, -0.13645726442337, 0.178203985095024, 32103, 31327, 23483, NaN
1474063353.17, 0.00757973827421665, -0.136994943022728, 0.178623855113983, 32112, 31339, 23450, NaN
1474063354.17, -0.00162659224588424, -0.137555316090584, 0.179094403982162, 32100, 31333, 23437, NaN
1474063355.17, 0.00125389895401895, -0.137184873223305, 0.178995445370674, 32107, 31344, 23436, NaN
1474063356.17, 0.0150208342820406, -0.13788403570652, 0.179070979356766, 32104, 31326, 23443, NaN
1474063357.18, 0.0261953771114349, -0.137772887945175, 0.179544121026993, 32102, 31320, 23443, NaN
1474063358.18, 0.0294695701450109, -0.137235507369041, 0.179611071944237, 32135, 31335, 23441, NaN
1474063359.18, 0.0280562657862902, -0.1378283649683, 0.179905265569687, 32123, 31337, 23428, NaN
1474063359.18, 0.02218883857131, -0.138433873653412, 0.179379850625992, 32108, 31342, 23444, NaN
1474063360.186, 0.0130382860079408, -0.138893961906433, 0.179159939289093, 32106, 31334, 23454, NaN
1474063361.186, 0.00358156790025532, -0.140040129423141, 0.179270207881927, 32100, 31320, 23451, NaN
1474063362.186, 0.00519515480846167, -0.140555381774902, 0.179397523403168, 32113, 31318, 23434, NaN
1474063363.186, 0.0218537300825119, -0.139739885926247, 0.180149540305138, 32102, 31345, 23459, NaN
1474063363.186, 0.0308857094496489, -0.139331817626953, 0.180892392992973, 32100, 31334, 23457, NaN
1474063364.188, 0.022058978676796, -0.138863354921341, 0.180494666099548, 32107, 31352, 23449, NaN
1474063365.188, 0.00050854281289503, -0.139865770936012, 0.179720655083656, 32118, 31334, 23453, NaN
1474063366.188, -0.0183585584163666, -0.140120774507523, 0.179896637797356, 32091, 31322, 23433, -154.086364746094
1474063367.188, -0.019103841856122, -0.140662431716919, 0.180617317557335, 32112, 31329, 23417, NaN
1474063368.198, -0.00631032092496753, -0.139775797724724, 0.180276870727539, 32109, 31329, 23435, NaN
1474063369.198, 0.00667002378031611, -0.139437094330788, 0.180438056588173, 32116, 31339, 23438, NaN
1474063370.198, 0.0135369440540671, -0.139190584421158, 0.180310487747192, 32101, 31355, 23450, NaN
1474063371.198, 0.015690678730607, -0.138600304722786, 0.179956376552582, 32109, 31332, 23462, NaN
1474063372.198, 0.0215213689953089, -0.139083176851273, 0.1797114610672, 32111, 31337, 23450, NaN
1474063373.198, 0.0336104184389114, -0.139392912387848, 0.179774105548859, 32123, 31331, 23434, NaN
1474063374.198, 0.0501616150140762, -0.140290647745132, 0.179471269249916, 32124, 31339, 23448, NaN
1474063375.198, 0.062828004360199, -0.140784621238708, 0.178895384073257, 32111, 31338, 23449, NaN
1474063376.198, 0.0767645686864853, -0.140290588140488, 0.180031538009644, 32110, 31332, 23441, NaN
1474063377.198, 0.0947737321257591, -0.140574768185616, 0.180623173713684, 32109, 31329, 23443, NaN
1474063378.198, 0.11078180372715, -0.141188025474548, 0.180720910429955, 32123, 31340, 23450, NaN
1474063379.206, 0.119171671569347, -0.141059368848801, 0.181020900607109, 32118, 31346, 23464, NaN
1474063380.206, 0.117874503135681, -0.14080785214901, 0.180618390440941, 32123, 31334, 23449, NaN
1474063381.206, 0.116460576653481, -0.141498431563377, 0.180501818656921, 32128, 31324, 23423, NaN
1474063382.206, 0.126260235905647, -0.142889842391014, 0.180697441101074, 32092, 31324, 23453, NaN
1474063383.206, 0.141405329108238, -0.142427429556847, 0.181619092822075, 32104, 31339, 23442, NaN
1474063384.206, 0.151448950171471, -0.142295494675636, 0.18198499083519, 32116, 31324, 23449, NaN
1474063385.206, 0.14942392706871, -0.141643047332764, 0.182688504457474, 32116, 31333, 23450, NaN
1474063386.206, 0.138568252325058, -0.141044288873672, 0.18293958902359, 32099, 31334, 23452, NaN
1474063387.206, 0.126503348350525, -0.141991749405861, 0.182531595230103, 32104, 31325, 23433, NaN
1474063388.206, 0.120144970715046, -0.142590373754501, 0.183083966374397, 32106, 31322, 23447, NaN
1474063389.206, 0.119307115674019, -0.143413990736008, 0.182574331760406, 32113, 31320, 23432, NaN
1474063390.206, 0.121985718607903, -0.143444493412971, 0.182633936405182, 32116, 31332, 23444, NaN
1474063391.214, 0.121822312474251, -0.142753735184669, 0.182223230600357, 32121, 31353, 23438, NaN
1474063391.214, 0.116334170103073, -0.142779439687729, 0.182720586657524, 32100, 31336, 23440, NaN
1474063392.222, 0.103170618414879, -0.1434076577425, 0.182057410478592, 32124, 31325, 23444, NaN
1474063393.222, 0.0882947817444801, -0.1435377150774, 0.181921780109406, 32127, 31333, 23432, NaN
1474063394.222, 0.0785669535398483, -0.143606886267662, 0.18192246556282, 32102, 31323, 23444, NaN
1474063395.222, 0.0728089064359665, -0.143846571445465, 0.182615041732788, 32103, 31337, 23434, NaN
1474063396.222, 0.0714379549026489, -0.144039392471313, 0.182549238204956, 32127, 31350, 23450, NaN
1474063397.222, 0.0669802352786064, -0.143653839826584, 0.182323306798935, 32093, 31333, 23451, NaN
1474063398.222, 0.0611829720437527, -0.143702104687691, 0.182195171713829, 32097, 31327, 23463, NaN
1474063399.222, 0.0516520701348782, -0.144076377153397, 0.1823351085186, 32108, 31331, 23438, NaN
1474063400.222, 0.0416213534772396, -0.144695684313774, 0.181782960891724, 32120, 31344, 23447, NaN
1474063401.222, 0.0306918136775494, -0.14413757622242, 0.181232929229736, 32125, 31326, 23437, NaN
1474063402.23, 0.023464560508728, -0.144875898957253, 0.18153965473175, 32112, 31311, 23432, NaN
1474063403.23, 0.0237774364650249, -0.14570227265358, 0.182018801569939, 32111, 31337, 23432, NaN
1474063404.23, 0.0286202803254128, -0.144950047135353, 0.182012438774109, 32086, 31320, 23465, NaN
1474063405.23, 0.0247354302555323, -0.144737392663956, 0.180797129869461, 32113, 31341, 23467, NaN
1474063405.23, 0.0107774203643203, -0.144893735647202, 0.179811835289001, 32105, 31344, 23465, NaN
1474063406.236, -0.00741301150992513, -0.14525094628334, 0.178795918822289, 32133, 31335, 23441, NaN
1474063407.236, -0.0165085643529892, -0.145768567919731, 0.17872029542923, 32118, 31313, 23437, NaN
1474063408.236, -0.0159326195716858, -0.145441815257072, 0.17969374358654, 32119, 31321, 23443, NaN
1474063409.236, -0.00792394671589136, -0.145449861884117, 0.179814070463181, 32082, 31353, 23442, NaN
1474063410.236, 0.00353112304583192, -0.145038053393364, 0.179998353123665, 32107, 31347, 23455, NaN
1474063411.236, 0.00674630701541901, -0.145154193043709, 0.180251508951187, 32109, 31325, 23457, NaN
1474063412.236, -0.00233306642621756, -0.145689308643341, 0.180923223495483, 32123, 31325, 23457, NaN
1474063413.244, -0.0156189436092973, -0.146621525287628, 0.181306347250938, 32111, 31328, 23442, NaN
1474063414.244, -0.01714644767344, -0.146729528903961, 0.181394189596176, 32082, 31318, 23437, NaN
1474063414.244, -0.0114475330337882, -0.147268429398537, 0.181942820549011, 32099, 31337, 23444, NaN
1474063415.25, -0.00760920625180006, -0.14620865881443, 0.181440949440002, 32134, 31325, 23437, NaN
1474063416.25, -0.00830926559865475, -0.146825715899467, 0.181141451001167, 32108, 31348, 23438, NaN
1474063417.25, -0.00758252292871475, -0.146917998790741, 0.180691346526146, 32095, 31340, 23432, NaN
1474063418.25, -0.00469621643424034, -0.146634966135025, 0.180761560797691, 32104, 31344, 23449, NaN
1474063418.25, -0.00841501727700233, -0.146429091691971, 0.180859237909317, 32115, 31336, 23458, NaN
1474063419.252, -0.0200409609824419, -0.147745251655579, 0.180353552103043, 32147, 31344, 23432, NaN
1474063420.252, -0.0248360112309456, -0.147374048829079, 0.181031256914139, 32116, 31336, 23442, NaN
1474063421.252, -0.0182344391942024, -0.147042363882065, 0.180879205465317, 32101, 31336, 23430, NaN
1474063422.252, -0.0059784846380353, -0.147092580795288, 0.181184321641922, 32104, 31341, 23438, -150.979995727539
1474063422.252, 0.00226665707305074, -0.146665245294571, 0.180467247962952, 32141, 31338, 23450, NaN
1474063423.26, 0.00018177590391133, -0.146347299218178, 0.179522454738617, 32127, 31334, 23460, NaN
1474063424.26, -0.00809028185904026, -0.147527679800987, 0.179269477725029, 32097, 31328, 23460, NaN
1474063425.26, -0.0125575680285692, -0.147597640752792, 0.179885402321815, 32087, 31338, 23440, NaN
1474063426.26, -0.00693568354472518, -0.147413775324821, 0.179949060082436, 32104, 31337, 23457, NaN
1474063427.26, -0.00231519085355103, -0.147936061024666, 0.180074244737625, 32124, 31334, 23455, NaN
1474063428.26, -0.0044954027980566, -0.148217111825943, 0.179151818156242, 32119, 31329, 23449, NaN
1474063429.26, -0.00843776948750019, -0.148687869310379, 0.178563266992569, 32103, 31327, 23432, NaN
1474063430.26, -0.00473928591236472, -0.14881519973278, 0.177832409739494, 32095, 31348, 23440, NaN
1474063431.26, 0.00155419949442148, -0.149306684732437, 0.178054556250572, 32111, 31332, 23446, NaN
1474063432.26, 0.00205011060461402, -0.148840680718422, 0.178795844316483, 32123, 31345, 23461, NaN
1474063433.268, -0.0039067380130291, -0.148936539888382, 0.17812043428421, 32109, 31340, 23446, NaN
1474063434.268, -0.00885433424264193, -0.14906008541584, 0.178654700517654, 32095, 31352, 23445, NaN
1474063435.268, -0.00586831336840987, -0.148378044366837, 0.178402185440063, 32107, 31341, 23431, NaN
1474063436.268, 0.00468130130320787, -0.148037165403366, 0.178335756063461, 32098, 31341, 23431, NaN
1474063437.268, 0.0180557202547789, -0.147233456373215, 0.178245276212692, 32121, 31337, 23460, NaN
1474063438.268, 0.0209810975939035, -0.146982565522194, 0.17840114235878, 32113, 31324, 23457, NaN
1474063439.268, 0.0133451372385025, -0.14678081870079, 0.178713649511337, 32100, 31345, 23464, NaN
1474063440.268, 0.00658151181414723, -0.14820858836174, 0.17885135114193, 32101, 31327, 23431, NaN
1474063441.268, 0.00439534429460764, -0.148445069789886, 0.178942427039146, 32099, 31352, 23463, NaN
1474063442.268, -0.00134292093571275, -0.148656576871872, 0.179029181599617, 32119, 31317, 23435, NaN
1474063443.268, -0.0089207012206316, -0.148265674710274, 0.179707437753677, 32121, 31336, 23438, NaN
1474063444.268, -0.00853991694748402, -0.147947773337364, 0.179329246282578, 32104, 31333, 23435, NaN
1474063445.278, 0.00242539658211172, -0.147771343588829, 0.17909087240696, 32111, 31336, 23449, NaN
1474063445.278, 0.0127264801412821, -0.146530032157898, 0.178729355335236, 32121, 31331, 23459, NaN
1474063446.286, 0.0100657194852829, -0.14655265212059, 0.179069682955742, 32134, 31342, 23453, NaN
1474063447.286, -0.00436234474182129, -0.147644251585007, 0.179445773363113, 32106, 31343, 23463, NaN
1474063448.286, -0.020074374973774, -0.14838819205761, 0.179349601268768, 32093, 31330, 23439, NaN
1474063449.286, -0.0227297376841307, -0.14850164949894, 0.179075941443443, 32143, 31324, 23422, NaN
1474063450.286, -0.00870825536549091, -0.148428753018379, 0.179391831159592, 32125, 31310, 23425, NaN
1474063451.286, 0.0138207720592618, -0.147377863526344, 0.178997382521629, 32120, 31326, 23454, NaN
1474063452.286, 0.0254234056919813, -0.146153926849365, 0.178610414266586, 32120, 31322, 23464, NaN
1474063453.286, 0.0182824544608593, -0.1457749158144, 0.178246006369591, 32118, 31351, 23452, NaN
