File timestamp: Mon Aug 15 18:00:00 2016, Internal temp: 17.9290771484375
1471284001, -0.00461166677996516, 0.0139540126547217, -0.00489125726744533, 33821, 32854, 23193, 153.70686340332
1471284002, 0.00328031787648797, 0.0137768872082233, -0.0054305917583406, 33813, 32865, 23213, NaN
1471284003, 0.0107900900766253, 0.0136385420337319, -0.0050092963501811, 33813, 32854, 23188, NaN
1471284004, 0.018075980246067, 0.0140286209061742, -0.00506230304017663, 33806, 32852, 23208, NaN
1471284005.008, 0.0243924036622047, 0.0151235237717628, -0.00409974390640855, 33809, 32845, 23196, NaN
1471284006.008, 0.0300650652498007, 0.0148204592987895, -0.00400679465383291, 33808, 32852, 23212, NaN
1471284006.008, 0.0339051634073257, 0.0150367980822921, -0.00449824566021562, 33799, 32846, 23207, NaN
1471284007.016, 0.0372200943529606, 0.0155212385579944, -0.00503235124051571, 33801, 32855, 23212, NaN
1471284008.016, 0.0393551550805569, 0.0154681690037251, -0.00455849524587393, 33807, 32847, 23214, NaN
1471284009.016, 0.0403083376586437, 0.0158849656581879, -0.00477417232468724, 33804, 32834, 23205, NaN
1471284010.016, 0.0412179045379162, 0.0151647515594959, -0.00478983018547297, 33808, 32834, 23222, NaN
1471284011.016, 0.0412392131984234, 0.0154828606173396, -0.0043653529137373, 33798, 32853, 23199, NaN
1471284012.016, 0.0409532748162746, 0.0147640137001872, -0.0044457926414907, 33822, 32848, 23209, NaN
1471284013.016, 0.0397684834897518, 0.0149769755080342, -0.00395494978874922, 33801, 32850, 23195, NaN
1471284014.016, 0.0383831933140755, 0.0150463301688433, -0.00377583084627986, 33822, 32859, 23205, NaN
1471284015.016, 0.0372379273176193, 0.0143344784155488, -0.00404366478323936, 33822, 32840, 23190, NaN
1471284015.016, 0.0349168479442596, 0.0150048891082406, -0.00344644696451724, 33813, 32848, 23200, NaN
1471284016.024, 0.0309526417404413, 0.0152212679386139, -0.00388719467446208, 33806, 32836, 23202, NaN
1471284017.024, 0.026768846437335, 0.0155678270384669, -0.00372954783961177, 33819, 32854, 23207, NaN
1471284018.024, 0.0228464547544718, 0.0170303657650948, -0.00328662688843906, 33815, 32861, 23204, NaN
1471284019.024, 0.0194714888930321, 0.0169681720435619, -0.00338265346363187, 33818, 32862, 23204, NaN
1471284019.024, 0.0155561389401555, 0.0171164106577635, -0.00346511788666248, 33816, 32843, 23205, NaN
1471284020.028, 0.0117936916649342, 0.0176255516707897, -0.00369475083425641, 33813, 32830, 23205, NaN
1471284021.028, 0.00867149978876114, 0.0166258402168751, -0.00323461112566292, 33810, 32859, 23221, NaN
1471284022.028, 0.00553737673908472, 0.0166886225342751, -0.00302951969206333, 33818, 32848, 23201, NaN
1471284023.028, 0.00279578077606857, 0.0163162779062986, -0.00333787873387337, 33805, 32839, 23195, NaN
1471284024.028, 0.000374337250832468, 0.0158722996711731, -0.00342849898152053, 33821, 32855, 23198, NaN
1471284025.028, -0.00187564233783633, 0.0163865070790052, -0.00264363852329552, 33809, 32850, 23200, NaN
1471284026.038, -0.00407500984147191, 0.0154184913262725, -0.00321459700353444, 33820, 32850, 23202, NaN
1471284027.038, -0.0061702118255198, 0.0162015333771706, -0.00285001029260457, 33810, 32841, 23197, NaN
1471284028.038, -0.00828527472913265, 0.0163825266063213, -0.00265554571524262, 33798, 32858, 23211, NaN
1471284028.038, -0.0101890601217747, 0.0157601125538349, -0.00291598495095968, 33810, 32851, 23194, NaN
1471284029.044, -0.0123116159811616, 0.0152397230267525, -0.00263758725486696, 33814, 32839, 23199, NaN
1471284030.044, -0.0142272301018238, 0.0154284248128533, -0.00194086250849068, 33801, 32853, 23206, NaN
1471284031.044, -0.0155764734372497, 0.0146372988820076, -0.00171193003188819, 33808, 32849, 23207, NaN
1471284032.044, -0.0171985533088446, 0.0148981111124158, -0.00111413723789155, 33826, 32843, 23197, NaN
1471284032.044, -0.018807789310813, 0.0150081617757678, -0.000691309978719801, 33808, 32854, 23201, NaN
1471284033.046, -0.0199470594525337, 0.0159705374389887, -0.00150340015534312, 33800, 32848, 23198, NaN
1471284034.046, -0.0207704938948154, 0.016307607293129, -0.00187924224883318, 33804, 32856, 23219, NaN
1471284035.046, -0.0214798208326101, 0.0167581234127283, -0.00195664097554982, 33806, 32864, 23206, NaN
1471284036.056, -0.0220204517245293, 0.0163741447031498, -0.00144219386857003, 33798, 32852, 23215, NaN
1471284036.056, -0.022317985072732, 0.0164969265460968, -0.000789241981692612, 33823, 32841, 23210, NaN
1471284037.064, -0.0224117543548346, 0.0179346557706594, -0.00106024392880499, 33821, 32846, 23202, NaN
1471284038.064, -0.0210595857352018, 0.0175747722387314, -0.00241323141381145, 33815, 32852, 23214, NaN
1471284039.064, -0.0144370449706912, 0.0171080939471722, -0.00298719108104706, 33803, 32850, 23208, NaN
1471284040.064, 0.000573856174014509, 0.0172293987125158, -0.00311105512082577, 33809, 32841, 23204, NaN
1471284041.064, 0.0242980644106865, 0.0173085760325193, -0.00348529871553183, 33810, 32849, 23206, NaN
1471284042.064, 0.0561774261295795, 0.0166988670825958, -0.00373062514699996, 33820, 32862, 23203, NaN
1471284043.064, 0.094512514770031, 0.0157445929944515, -0.00404777936637402, 33801, 32857, 23203, NaN
1471284044.064, 0.0825027525424957, 0.0156564898788929, -0.00440958514809608, 33807, 32843, 23204, NaN
1471284045.064, 0.0519230961799622, 0.0154958674684167, -0.00392943201586604, 33813, 32853, 23197, NaN
1471284046.072, 0.0261206589639187, 0.0157714728266001, -0.00345758441835642, 33812, 32817, 23204, NaN
1471284047.072, 0.00468512764200568, 0.0162841435521841, -0.0030664533842355, 33810, 32847, 23211, NaN
1471284048.072, -0.0127830877900124, 0.0171107742935419, -0.00349192996509373, 33802, 32842, 23216, NaN
1471284049.072, -0.0266713816672564, 0.0172209553420544, -0.00352809485048056, 33806, 32853, 23202, NaN
1471284050.072, -0.0373534597456455, 0.016761839389801, -0.00381566141732037, 33814, 32854, 23205, NaN
1471284051.072, -0.0451879054307938, 0.0163405295461416, -0.00288318167440593, 33810, 32853, 23207, NaN
1471284052.072, -0.0505168251693249, 0.0166898425668478, -0.00300863943994045, 33815, 32841, 23190, NaN
1471284053.072, -0.0536646544933319, 0.0174228474497795, -0.00332012074068189, 33815, 32853, 23195, NaN
1471284054.072, -0.0549371540546417, 0.0171226486563683, -0.00369871850125492, 33809, 32847, 23196, NaN
1471284055.072, -0.0546205565333366, 0.0177509021013975, -0.00397995859384537, 33808, 32847, 23207, 151.099807739258
1471284056.072, -0.0529809817671776, 0.0167767815291882, -0.00432765996083617, 33821, 32845, 23194, NaN
1471284057.072, -0.0502640008926392, 0.0166912209242582, -0.00414570327848196, 33818, 32846, 23205, NaN
1471284058.082, -0.0466944873332977, 0.0167914852499962, -0.00435170438140631, 33803, 32847, 23201, NaN
1471284059.082, -0.0424766093492508, 0.0163148120045662, -0.005039325915277, 33813, 32837, 23199, NaN
1471284059.082, -0.0377940647304058, 0.0161811634898186, -0.0053787543438375, 33807, 32851, 23207, NaN
1471284060.09, -0.0328104719519615, 0.0167110804468393, -0.00455700512975454, 33812, 32854, 23208, NaN
1471284061.09, -0.0276699438691139, 0.0163120962679386, -0.00461065769195557, 33809, 32853, 23204, NaN
1471284062.09, -0.0224978011101484, 0.0162145048379898, -0.00400176318362355, 33795, 32849, 23201, NaN
1471284063.09, -0.0174014233052731, 0.0161579623818398, -0.00445365579798818, 33799, 32855, 23208, NaN
1471284064.09, -0.0124711943790317, 0.0162322036921978, -0.00436953268945217, 33809, 32851, 23212, NaN
1471284065.09, -0.00778155587613583, 0.0164786446839571, -0.00444110622629523, 33802, 32847, 23200, NaN
1471284066.09, -0.00339211174286902, 0.0168616771697998, -0.0046707596629858, 33810, 32851, 23208, NaN
1471284067.09, 0.000651207810733467, 0.0166077800095081, -0.00422709668055177, 33808, 32845, 23211, NaN
1471284068.09, 0.00431495392695069, 0.0166927855461836, -0.00443854834884405, 33817, 32841, 23196, NaN
1471284069.1, 0.0104251066222787, 0.017274534329772, -0.00349242705851793, 33804, 32843, 23217, NaN
1471284070.1, 0.0128561956807971, 0.0174976196140051, -0.00321715860627592, 33805, 32854, 23206, NaN
1471284071.1, 0.0148747321218252, 0.0175429731607437, -0.00392390042543411, 33815, 32852, 23205, NaN
1471284072.1, 0.016491835936904, 0.0176595505326986, -0.00347730610519648, 33802, 32853, 23208, NaN
1471284072.1, 0.0177241731435061, 0.017101526260376, -0.0028858429286629, 33806, 32855, 23210, NaN
1471284073.104, 0.0185727830976248, 0.0168626252561808, -0.00241748942062259, 33815, 32852, 23210, NaN
1471284074.104, 0.0167574286460876, 0.016411816701293, -0.00191827001981437, 33808, 32848, 23205, NaN
1471284075.104, 0.0104393325746059, 0.0162195228040218, -0.0026085777208209, 33809, 32855, 23198, NaN
1471284076.104, 0.0025332432705909, 0.0159409008920193, -0.00340893282555044, 33813, 32858, 23209, NaN
1471284077.104, -0.00522673362866044, 0.0151157006621361, -0.00380951701663435, 33820, 32851, 23190, NaN
1471284078.104, -0.0119816362857819, 0.0145666394382715, -0.00358226080425084, 33817, 32849, 23197, NaN
1471284079.112, -0.0174903068691492, 0.0144039951264858, -0.00371262012049556, 33808, 32847, 23205, NaN
1471284080.112, -0.0220139939337969, 0.01467973459512, -0.00355207617394626, 33818, 32848, 23208, NaN
1471284081.112, -0.0260269064456224, 0.0145789608359337, -0.00398787343874574, 33809, 32852, 23200, NaN
1471284081.112, -0.0287710856646299, 0.0140507221221924, -0.00438000122085214, 33809, 32847, 23206, NaN
1471284082.118, -0.0306169185787439, 0.0141786597669125, -0.00487693957984447, 33821, 32842, 23199, NaN
1471284083.118, -0.0303388703614473, 0.0146575942635536, -0.00484910607337952, 33812, 32848, 23215, NaN
1471284084.118, -0.0291003789752722, 0.0151883848011494, -0.00527657568454742, 33819, 32851, 23200, NaN
1471284085.118, -0.0256386213004589, 0.0155458291992545, -0.00592936668545008, 33811, 32847, 23199, NaN
1471284085.118, -0.0208566822111607, 0.0153989754617214, -0.00585655914619565, 33806, 32841, 23210, NaN
1471284086.12, -0.0153925428166986, 0.0158889256417751, -0.00506151560693979, 33821, 32861, 23188, NaN
1471284087.12, -0.0091340271756053, 0.0142971687018871, -0.00520302727818489, 33813, 32839, 23198, NaN
1471284088.1, -0.00236292160116136, 0.0138786993920803, -0.00570033770054579, 33803, 32848, 23202, NaN
1471284089.11, 0.00533916149288416, 0.0133189763873816, -0.00640568090602756, 33807, 32844, 23187, NaN
1471284089.11, 0.0131732486188412, 0.01361352391541, -0.00607079826295376, 33802, 32845, 23201, NaN
1471284090.118, 0.020654609426856, 0.0142716877162457, -0.00587535463273525, 33805, 32850, 23203, NaN
1471284091.118, 0.0272739324718714, 0.0140637224540114, -0.00563673535361886, 33812, 32839, 23200, NaN
1471284092.118, 0.0339304208755493, 0.0148070147261024, -0.00514338631182909, 33804, 32856, 23205, NaN
1471284093.118, 0.0413700677454472, 0.0146653261035681, -0.00581654207780957, 33802, 32851, 23211, NaN
1471284094.118, 0.0476692467927933, 0.0144418319687247, -0.00451608886942267, 33794, 32851, 23201, NaN
1471284095.118, 0.0530422143638134, 0.0143873877823353, -0.00458313152194023, 33811, 32848, 23201, NaN
1471284096.118, 0.0580136738717556, 0.0148597490042448, -0.00456351134926081, 33808, 32862, 23218, NaN
1471284097.118, 0.0616685375571251, 0.0153108080849051, -0.00387285184115171, 33829, 32838, 23198, NaN
1471284098.118, 0.0647126957774162, 0.0155190760269761, -0.0037989888805896, 33820, 32858, 23194, NaN
1471284099.118, 0.0662592723965645, 0.0154758086428046, -0.00373277300968766, 33813, 32848, 23200, NaN
1471284100.126, 0.0667156130075455, 0.016025435179472, -0.00361667480319738, 33807, 32853, 23215, NaN
1471284101.126, 0.0650462508201599, 0.0164154395461082, -0.00305412011221051, 33800, 32843, 23209, NaN
1471284102.126, 0.0623499229550362, 0.0164617635309696, -0.00286935362964869, 33802, 32858, 23208, NaN
1471284103.126, 0.0591652952134609, 0.0162694025784731, -0.00329617946408689, 33798, 32853, 23205, NaN
1471284104.126, 0.0553765892982483, 0.0157864950597286, -0.00300080655142665, 33798, 32854, 23206, NaN
1471284105.126, 0.050413940101862, 0.0156544223427773, -0.00279619242064655, 33809, 32837, 23205, NaN
1471284106.126, 0.0437374785542488, 0.0162845309823751, -0.00305702770128846, 33815, 32854, 23211, NaN
1471284107.126, 0.0357854180037975, 0.0159184951335192, -0.00309530925005674, 33814, 32845, 23205, NaN
1471284108.126, 0.0279757212847471, 0.0157421343028545, -0.003373529529199, 33808, 32847, 23204, NaN
1471284109.126, 0.0200859420001507, 0.0149182798340917, -0.00318238092586398, 33807, 32861, 23205, 151.48583984375
1471284110.126, 0.0127934692427516, 0.0136468168348074, -0.00318988366052508, 33817, 32849, 23197, NaN
1471284111.126, 0.00535619119182229, 0.0134289059787989, -0.00356018356978893, 33803, 32857, 23207, NaN
1471284112.136, -0.00142363249324262, 0.0131235243752599, -0.00342240044847131, 33819, 32858, 23198, NaN
1471284112.136, -0.0082982387393713, 0.0132627552375197, -0.00410645361989737, 33808, 32845, 23205, NaN
1471284113.144, -0.0153500661253929, 0.0128187276422977, -0.00457077380269766, 33814, 32852, 23205, NaN
1471284114.144, -0.021562185138464, 0.012868451885879, -0.00458514271304011, 33812, 32854, 23201, NaN
1471284115.144, -0.0268854089081287, 0.0128383655101061, -0.00393772358074784, 33813, 32834, 23209, NaN
1471284116.144, -0.0307846926152706, 0.0131155252456665, -0.00546803837642074, 33797, 32848, 23217, NaN
1471284117.144, -0.0332716293632984, 0.013278984464705, -0.00543210422620177, 33817, 32843, 23194, NaN
1471284118.144, -0.0368095077574253, 0.0126177594065666, -0.00624279165640473, 33811, 32843, 23202, NaN
1471284119.144, -0.0400071516633034, 0.0122270472347736, -0.00686965370550752, 33814, 32838, 23203, NaN
1471284120.144, -0.0414513498544693, 0.0115371411666274, -0.00756555888801813, 33802, 32848, 23197, NaN
1471284121.144, -0.0409068912267685, 0.011850074864924, -0.00708266440778971, 33811, 32844, 23188, NaN
1471284122.144, -0.0397989116609097, 0.0118273478001356, -0.00694219116121531, 33812, 32865, 23202, NaN
1471284123.152, -0.0389708764851093, 0.0115238185971975, -0.00696594780310988, 33817, 32850, 23204, NaN
1471284124.152, -0.0374585315585136, 0.0114600099623203, -0.00677076121792197, 33803, 32846, 23215, NaN
1471284125.152, -0.0366593189537525, 0.0112976590171456, -0.00568661466240883, 33827, 32850, 23191, NaN
1471284126.152, -0.035110991448164, 0.0109205087646842, -0.00633749598637223, 33803, 32855, 23209, NaN
1471284126.152, -0.033089030534029, 0.0108900172635913, -0.00612158980220556, 33806, 32857, 23203, NaN
1471284127.158, -0.0315814614295959, 0.0114456936717033, -0.00686578871682286, 33811, 32856, 23208, NaN
1471284128.158, -0.0297168679535389, 0.0107928263023496, -0.00613774685189128, 33811, 32852, 23198, NaN
1471284129.158, -0.028124013915658, 0.0108482073992491, -0.00530940433964133, 33788, 32863, 23212, NaN
1471284130.158, -0.0261021181941032, 0.0097348541021347, -0.00596703542396426, 33804, 32844, 23206, NaN
1471284131.158, -0.0243546050041914, 0.00962289236485958, -0.00661702454090118, 33814, 32853, 23205, NaN
1471284132.158, -0.022150794044137, 0.00930672977119684, -0.00661457236856222, 33798, 32843, 23202, NaN
1471284133.158, -0.020143473520875, 0.00881039630621672, -0.00637310184538364, 33817, 32859, 23180, NaN
1471284134.166, -0.0169523041695356, 0.00817958451807499, -0.00674970634281635, 33815, 32848, 23201, NaN
1471284135.166, -0.0131954653188586, 0.00772418640553951, -0.00664496282115579, 33803, 32847, 23202, NaN
1471284135.166, -0.00851673819124699, 0.00731023633852601, -0.00698237493634224, 33818, 32844, 23202, NaN
1471284136.172, -0.00359893660061061, 0.00743054552003741, -0.00706674298271537, 33822, 32853, 23193, NaN
1471284137.172, 0.000137774477479979, 0.0074645634740591, -0.00679509481415153, 33816, 32847, 23202, NaN
1471284138.172, 0.00265817064791918, 0.00799136143177748, -0.00689351838082075, 33808, 32847, 23202, NaN
1471284139.172, 0.00435320660471916, 0.00828875694423914, -0.00732767162844539, 33793, 32843, 23223, NaN
1471284139.172, 0.00647354545071721, 0.00840438157320023, -0.00711076194420457, 33818, 32862, 23203, NaN
1471284140.174, 0.00773477694019675, 0.0085991183295846, -0.00688342796638608, 33803, 32851, 23211, NaN
1471284141.174, 0.00895433500409126, 0.00914545357227325, -0.00636013224720955, 33807, 32856, 23201, NaN
1471284142.174, 0.00977821927517653, 0.00956654734909534, -0.00668981671333313, 33833, 32861, 23194, NaN
1471284143.184, 0.0102620990946889, 0.00923705659806728, -0.00703831389546394, 33815, 32843, 23206, NaN
1471284143.184, 0.0107035906985402, 0.00940194260329008, -0.00767903216183186, 33826, 32874, 23195, NaN
1471284144.192, 0.0114457467570901, 0.00923456903547049, -0.00794214475899935, 33806, 32867, 23199, NaN
1471284145.192, 0.0131941260769963, 0.0102361598983407, -0.00805460289120674, 33816, 32849, 23196, NaN
1471284146.192, 0.0147812329232693, 0.010330006480217, -0.00814813002943993, 33807, 32855, 23206, NaN
1471284147.192, 0.0155583899468184, 0.0104506965726614, -0.00841932464390993, 33810, 32848, 23190, NaN
1471284147.192, 0.0158440433442593, 0.0112895807251334, -0.00729879550635815, 33808, 32847, 23207, NaN
1471284148.196, 0.0161968134343624, 0.0124443080276251, -0.00734675209969282, 33830, 32849, 23199, NaN
1471284149.196, 0.0163132064044476, 0.013030213303864, -0.00720574986189604, 33810, 32858, 23195, NaN
1471284150.196, 0.0149416262283921, 0.0136672761291265, -0.00712102744728327, 33812, 32854, 23201, NaN
1471284151.196, 0.0128428572788835, 0.0140382098034024, -0.00662882486358285, 33806, 32836, 23201, NaN
1471284152.196, 0.0118413036689162, 0.0143161341547966, -0.00633815489709377, 33808, 32834, 23208, NaN
1471284153.204, 0.0105668492615223, 0.0151341743767262, -0.00655840011313558, 33797, 32843, 23201, NaN
1471284154.204, 0.0102116484194994, 0.0147655624896288, -0.00671897083520889, 33800, 32840, 23206, NaN
1471284155.204, 0.0153860133141279, 0.0150675335898995, -0.00692162290215492, 33804, 32854, 23210, NaN
1471284156.204, 0.0283797979354858, 0.0153446430340409, -0.00641787657514215, 33805, 32847, 23195, NaN
1471284157.204, 0.0501152910292149, 0.0155266961082816, -0.00673129083588719, 33815, 32842, 23213, NaN
1471284158.204, 0.0807807818055153, 0.0160300880670547, -0.00683562830090523, 33804, 32853, 23201, NaN
1471284159.204, 0.118607901036739, 0.0158552825450897, -0.00619894871488214, 33816, 32856, 23198, NaN
1471284160.204, 0.16271410882473, 0.0159675646573305, -0.00628748489543796, 33816, 32848, 23200, NaN
1471284161.204, 0.131885021924973, 0.0156574435532093, -0.00620229681953788, 33808, 32848, 23205, NaN
1471284162.204, 0.0839464962482452, 0.015763945877552, -0.00554680591449142, 33823, 32856, 23194, NaN
1471284163.204, 0.043160904198885, 0.0146817890927196, -0.00566641567274928, 33821, 32849, 23201, 151.798843383789
1471284164.204, 0.00896490458399057, 0.014232293702662, -0.00547067634761333, 33806, 32848, 23211, NaN
1471284165.214, -0.0191978104412556, 0.0142846591770649, -0.00477848667651415, 33802, 32851, 23205, NaN
1471284165.214, -0.0418736264109612, 0.0143881179392338, -0.00534616038203239, 33812, 32854, 23209, NaN
1471284166.222, -0.0595960430800915, 0.0142590068280697, -0.00567123899236321, 33824, 32840, 23198, NaN
1471284167.222, -0.0728828012943268, 0.0146049177274108, -0.00527075212448835, 33810, 32847, 23193, NaN
1471284168.222, -0.082233153283596, 0.0140764424577355, -0.00483560096472502, 33810, 32849, 23208, NaN
1471284169.222, -0.0881253927946091, 0.014679049141705, -0.00437761703506112, 33819, 32844, 23203, NaN
1471284170.222, -0.0910146236419678, 0.0147547442466021, -0.00432555750012398, 33831, 32857, 23200, NaN
1471284171.222, -0.0913308635354042, 0.0147187830880284, -0.00340845785103738, 33811, 32849, 23201, NaN
1471284172.222, -0.0894775465130806, 0.0150861460715532, -0.00379262468777597, 33805, 32838, 23204, NaN
1471284173.222, -0.0858302861452103, 0.0151856606826186, -0.00370698724873364, 33808, 32845, 23199, NaN
1471284174.222, -0.0807360783219337, 0.0158084090799093, -0.00280202412977815, 33811, 32849, 23209, NaN
1471284175.222, -0.0745128095149994, 0.0158378072082996, -0.00220579490996897, 33812, 32837, 23200, NaN
1471284176.23, -0.0674491077661514, 0.0166401453316212, -0.00237722531892359, 33813, 32849, 23204, NaN
1471284177.23, -0.0598045364022255, 0.0158592276275158, -0.00252275145612657, 33811, 32851, 23192, NaN
1471284178.23, -0.0518100261688232, 0.0159664377570152, -0.00231244275346398, 33804, 32857, 23208, NaN
1471284179.23, -0.0436686463654041, 0.0160208996385336, -0.00202180701307952, 33812, 32856, 23209, NaN
1471284179.23, -0.0355565547943115, 0.0158310402184725, -0.00244995835237205, 33824, 32851, 23196, NaN
1471284180.236, -0.0276241600513458, 0.0170310866087675, -0.0021974379196763, 33817, 32849, 23199, NaN
1471284181.236, -0.019997475668788, 0.0166035871952772, -0.0019679747056216, 33807, 32860, 23199, NaN
1471284182.236, -0.0127795981243253, 0.0160596687346697, -0.00237325252965093, 33815, 32858, 23200, NaN
1471284183.236, -0.00605230219662189, 0.0171079281717539, -0.0023088501766324, 33809, 32847, 23206, NaN
1471284184.236, 0.00012229113781359, 0.0171251706779003, -0.00161163962911814, 33818, 32850, 23191, NaN
1471284185.236, 0.00569999078288674, 0.0172858908772469, -0.00188074493780732, 33813, 32848, 23213, NaN
1471284186.236, 0.0106527907773852, 0.0175714660435915, -0.00152436480857432, 33819, 32848, 23197, NaN
1471284187.246, 0.0149671221151948, 0.017596734687686, -0.0015147248050198, 33814, 32851, 23206, NaN
1471284188.246, 0.0186421293765306, 0.0180175080895424, -0.00186304480303079, 33817, 32852, 23198, NaN
1471284188.246, 0.0216879863291979, 0.0180389676243067, -0.00236347992904484, 33813, 32864, 23201, NaN
1471284189.254, 0.0241242721676826, 0.0182269401848316, -0.00310970307327807, 33803, 32851, 23203, NaN
1471284190.254, 0.0257044546306133, 0.0188854709267616, -0.00384695106185973, 33821, 32862, 23188, NaN
1471284191.254, 0.0223886631429195, 0.0188924595713615, -0.00415352685377002, 33801, 32841, 23222, NaN
1471284192.254, 0.0159357450902462, 0.0197072792798281, -0.0048688231036067, 33822, 32855, 23209, NaN
1471284192.258, 0.00812072772532701, 0.0202791355550289, -0.00514689879491925, 33807, 32859, 23205, NaN
1471284193.26, -0.000907641835510731, 0.0206997748464346, -0.00525284837931395, 33802, 32857, 23206, NaN
1471284194.26, -0.00970883946865797, 0.0211696662008762, -0.00513650244101882, 33799, 32859, 23221, NaN
1471284195.26, -0.018085153773427, 0.0213089510798454, -0.00518810143694282, 33809, 32863, 23204, NaN
1471284196.26, -0.0245865453034639, 0.0216712355613708, -0.00554800871759653, 33817, 32845, 23197, NaN
1471284196.26, -0.0296249892562628, 0.0216086022555828, -0.00607501808553934, 33814, 32852, 23205, NaN
1471284197.268, -0.0330377295613289, 0.0219574794173241, -0.00624289130792022, 33807, 32843, 23209, NaN
1471284198.268, -0.0346596427261829, 0.0224668234586716, -0.00692665250971913, 33818, 32847, 23191, NaN
1471284199.268, -0.0336019434034824, 0.0219963472336531, -0.00732872122898698, 33810, 32861, 23209, NaN
1471284200.268, -0.0312469881027937, 0.0227771922945976, -0.00764976628124714, 33816, 32840, 23206, NaN
1471284200.268, -0.026119951158762, 0.0232603251934052, -0.00727678369730711, 33812, 32864, 23198, NaN
1471284201.272, -0.0189480874687433, 0.0229092910885811, -0.00694215437397361, 33813, 32841, 23207, NaN
1471284202.272, -0.00954752415418625, 0.0228295754641294, -0.00718287844210863, 33813, 32850, 23207, NaN
1471284203.272, -0.00066894106566906, 0.0236808974295855, -0.00775807490572333, 33814, 32845, 23202, NaN
1471284204.272, 0.00724211614578962, 0.0240154713392258, -0.00796420872211456, 33801, 32849, 23196, NaN
1471284205.272, 0.0155489686876535, 0.0242615230381489, -0.00790033023804426, 33820, 32822, 23201, NaN
1471284206.272, 0.0244983155280352, 0.0245983880013227, -0.00848683342337608, 33814, 32846, 23194, NaN
1471284207.282, 0.0330632962286472, 0.0249824281781912, -0.00850994326174259, 33822, 32848, 23204, NaN
1471284208.282, 0.041573092341423, 0.02565305121243, -0.00785932224243879, 33813, 32848, 23212, NaN
1471284209.282, 0.0489656142890453, 0.0253968052566051, -0.00737224239856005, 33830, 32851, 23203, NaN
1471284210.282, 0.0554770492017269, 0.0255491603165865, -0.00754694268107414, 33816, 32850, 23210, NaN
1471284211.282, 0.061516247689724, 0.0265945065766573, -0.00781186437234282, 33812, 32847, 23198, NaN
1471284212.282, 0.0663424432277679, 0.0261572860181332, -0.00751318223774433, 33805, 32844, 23205, NaN
1471284213.282, 0.0715038329362869, 0.0263632498681545, -0.00757520738989115, 33814, 32846, 23203, NaN
1471284214.282, 0.0759483873844147, 0.0260881595313549, -0.00840193871408701, 33819, 32857, 23209, NaN
1471284215.282, 0.078509047627449, 0.0263850502669811, -0.00844810996204615, 33813, 32843, 23200, NaN
1471284216.282, 0.0790445953607559, 0.0263065751641989, -0.00830879528075457, 33811, 32842, 23187, NaN
1471284217.282, 0.077766053378582, 0.0259261783212423, -0.00767968781292439, 33806, 32853, 23203, 149.119049072266
1471284218.282, 0.0738795399665833, 0.0258636008948088, -0.00784061010926962, 33817, 32845, 23199, NaN
1471284218.282, 0.0685178712010384, 0.0259414687752724, -0.00814239494502544, 33806, 32845, 23205, NaN
1471284219.29, 0.0628069266676903, 0.0260926466435194, -0.00859513878822327, 33807, 32851, 23197, NaN
1471284220.29, 0.0559282638132572, 0.0259809624403715, -0.00877955369651318, 33820, 32851, 23213, NaN
1471284221.29, 0.0469578020274639, 0.0260311756283045, -0.00911916512995958, 33806, 32871, 23203, NaN
1471284222.29, 0.037350919097662, 0.0261710360646248, -0.00956560019403696, 33806, 32852, 23208, NaN
1471284223.29, 0.0282188020646572, 0.0260592922568321, -0.00921470113098621, 33818, 32851, 23192, NaN
1471284224.29, 0.0205829050391912, 0.0258847326040268, -0.0101360231637955, 33808, 32860, 23211, NaN
1471284225.29, 0.0130870556458831, 0.0263212099671364, -0.0101119568571448, 33810, 32845, 23202, NaN
1471284226.29, 0.00636514835059643, 0.0250546224415302, -0.0103065716102719, 33791, 32863, 23212, NaN
1471284227.29, -0.000396777293644845, 0.0251365546137094, -0.010024594143033, 33813, 32848, 23205, NaN
1471284228.29, -0.00588802108541131, 0.0241561587899923, -0.00966574251651764, 33802, 32858, 23203, NaN
1471284229.298, -0.0107786180451512, 0.0239230673760176, -0.00950635317713022, 33813, 32870, 23215, NaN
1471284230.298, -0.0153824910521507, 0.023360013961792, -0.0089274849742651, 33808, 32845, 23202, NaN
1471284231.298, -0.0203899536281824, 0.0236669890582561, -0.00852201227098703, 33800, 32850, 23209, NaN
1471284232.298, -0.0248991679400206, 0.0236344113945961, -0.00871841236948967, 33816, 32845, 23192, NaN
1471284232.298, -0.0291996542364359, 0.0231249015778303, -0.00823123473674059, 33812, 32848, 23198, NaN
1471284233.304, -0.0326035358011723, 0.0225583482533693, -0.00826122984290123, 33812, 32838, 23202, NaN
1471284234.304, -0.0350377485156059, 0.02260428853333, -0.00742560671642423, 33813, 32842, 23199, NaN
1471284235.304, -0.037025474011898, 0.0229231864213943, -0.00704375607892871, 33794, 32859, 23209, NaN
1471284236.304, -0.0387083776295185, 0.0222888849675655, -0.00607721926644444, 33816, 32857, 23210, NaN
1471284237.304, -0.0399699807167053, 0.0226302314549685, -0.0050993300974369, 33804, 32835, 23206, NaN
1471284238.304, -0.040973499417305, 0.022027101367712, -0.00474579446017742, 33819, 32847, 23198, NaN
1471284239.304, -0.0417859740555286, 0.0217189081013203, -0.00520435580983758, 33809, 32859, 23205, NaN
