File timestamp: Thu Jul 21 07:00:00 2016, Internal temp: 41.50390625
1469084401, 0.000718508381396532, 0.0275330953299999, -0.0105976527556777, 33897, 32934, 23178, 137.789627075195
1469084402, 0.000533344864379615, 0.0271668005734682, -0.0104913786053658, 33899, 32930, 23175, NaN
1469084403, 0.000466176075860858, 0.026754517108202, -0.010684696957469, 33892, 32928, 23184, NaN
1469084404, 0.00011577158147702, 0.0256463270634413, -0.0107177356258035, 33910, 32937, 23163, NaN
1469084405, 0.000746892299503088, 0.0256782788783312, -0.0114847682416439, 33903, 32939, 23184, NaN
1469084406, 0.000683914637193084, 0.0250740647315979, -0.0110120279714465, 33911, 32942, 23182, NaN
1469084407, -0.000601454288698733, 0.024902418255806, -0.0119723677635193, 33909, 32927, 23182, NaN
1469084408, -0.00334854098036885, 0.0250058975070715, -0.0120841851457953, 33898, 32926, 23174, NaN
1469084409, -0.00467204675078392, 0.0245520044118166, -0.0125991888344288, 33909, 32931, 23177, NaN
1469084410, -0.0053460574708879, 0.0251380633562803, -0.0123542789369822, 33909, 32930, 23181, NaN
1469084411, -0.00481944577768445, 0.0244539603590965, -0.0129193887114525, 33900, 32937, 23175, NaN
1469084412, -0.00371123827062547, 0.0249349735677242, -0.0129661541432142, 33913, 32937, 23179, NaN
1469084413, -0.00244083371944726, 0.0248464699834585, -0.0128963785246015, 33909, 32930, 23173, NaN
1469084414, -0.000928310793824494, 0.0245920717716217, -0.0135247865691781, 33913, 32931, 23172, NaN
1469084415, -0.000687172112520784, 0.0243865419179201, -0.0139548350125551, 33909, 32925, 23164, NaN
1469084416, -0.00140163453761488, 0.0245467685163021, -0.0139656579121947, 33901, 32932, 23183, NaN
1469084417, -0.00260201748460531, 0.0239402633160353, -0.0128367599099874, 33902, 32931, 23164, NaN
1469084418, -0.00315484940074384, 0.0254706721752882, -0.011675258167088, 33905, 32929, 23178, NaN
1469084419, -0.00376229523681104, 0.0253494530916214, -0.0117924073711038, 33902, 32932, 23175, NaN
1469084420, -0.00410806760191917, 0.024844154715538, -0.0118271103128791, 33892, 32944, 23184, NaN
1469084421.01, -0.0034855583216995, 0.0246251504868269, -0.0107252756133676, 33919, 32941, 23162, NaN
1469084422.01, -0.00219282158650458, 0.0246193818747997, -0.0103835556656122, 33898, 32933, 23192, NaN
1469084422.01, -0.00133278884459287, 0.0254620034247637, -0.0102591468021274, 33894, 32932, 23194, NaN
1469084423.018, -0.00153068522922695, 0.0253258682787418, -0.011488689109683, 33907, 32939, 23182, NaN
1469084424.018, -0.00175699999090284, 0.0253380350768566, -0.0117372069507837, 33912, 32937, 23170, NaN
1469084425.018, -0.00256153242662549, 0.0257840920239687, -0.0121983075514436, 33899, 32937, 23192, NaN
1469084426.018, -0.00260944198817015, 0.027091858908534, -0.0127585511654615, 33891, 32937, 23170, NaN
1469084426.018, -0.00196171249262989, 0.0271370802074671, -0.0126354498788714, 33905, 32934, 23180, NaN
1469084427.024, -0.00116451445501298, 0.027876840904355, -0.0136859994381666, 33909, 32938, 23185, NaN
1469084428.024, -0.001334905391559, 0.0285312924534082, -0.0142502719536424, 33895, 32935, 23186, NaN
1469084429.024, -0.00129128166008741, 0.0292756743729115, -0.014134431257844, 33902, 32934, 23190, NaN
1469084430.024, -0.00249197240918875, 0.0292909946292639, -0.0145823247730732, 33904, 32929, 23179, NaN
1469084430.024, -0.00374748674221337, 0.0278995130211115, -0.014709192328155, 33903, 32937, 23194, NaN
1469084431.028, -0.00437287194654346, 0.0284089967608452, -0.0146049670875072, 33898, 32935, 23182, NaN
1469084432.028, -0.00443159602582455, 0.0289005860686302, -0.0147837093099952, 33910, 32929, 23173, NaN
1469084433.028, -0.00453500216826797, 0.0292663089931011, -0.0156865939497948, 33900, 32938, 23178, NaN
1469084434.028, -0.00409595901146531, 0.0286703426390886, -0.0155387790873647, 33898, 32933, 23188, NaN
1469084434.03, -0.00396491540595889, 0.0297380425035954, -0.0153755499050021, 33909, 32928, 23171, NaN
1469084435.032, -0.00367964105680585, 0.029613520950079, -0.0154242319986224, 33908, 32932, 23176, NaN
1469084436.032, -0.0032702109310776, 0.0303265918046236, -0.0155932866036892, 33903, 32924, 23182, NaN
1469084437.032, -0.00225233822129667, 0.0306754019111395, -0.0148328207433224, 33896, 32930, 23180, NaN
1469084438.032, -0.000926472712308168, 0.0307382103055716, -0.0148382345214486, 33903, 32927, 23183, NaN
1469084439.032, 0.00124745408538729, 0.0315039120614529, -0.0157149732112885, 33897, 32933, 23163, NaN
1469084440.032, 0.00350750284269452, 0.0312935821712017, -0.0162713415920734, 33900, 32922, 23183, NaN
1469084441.032, 0.00595553778111935, 0.0321078710258007, -0.0159555580466986, 33906, 32925, 23181, NaN
1469084442.032, 0.00740780821070075, 0.0323879607021809, -0.0163917168974876, 33909, 32926, 23192, NaN
1469084443.032, 0.00747281732037663, 0.0329274013638496, -0.0166328456252813, 33911, 32937, 23176, NaN
1469084444.032, 0.00677034817636013, 0.0326783806085587, -0.0171159151941538, 33907, 32930, 23168, NaN
1469084445.032, 0.00724757788702846, 0.0325880609452724, -0.0173929128795862, 33910, 32933, 23180, NaN
1469084446.042, 0.00788677576929331, 0.0334783345460892, -0.0181726347655058, 33905, 32935, 23194, NaN
1469084447.042, 0.00760950334370136, 0.0330216884613037, -0.018587414175272, 33898, 32935, 23190, NaN
1469084447.042, 0.00686286296695471, 0.0328588336706161, -0.019167760387063, 33907, 32937, 23167, NaN
1469084448.05, 0.00648632366210222, 0.0324311479926109, -0.0182801783084869, 33915, 32931, 23164, NaN
1469084449.05, 0.00639784848317504, 0.0321251973509789, -0.0194696933031082, 33896, 32931, 23180, NaN
1469084450.05, 0.00598139828070998, 0.0317638888955116, -0.0201651901006699, 33907, 32923, 23178, NaN
1469084451.05, 0.00588691793382168, 0.032819826155901, -0.020831735804677, 33899, 32934, 23185, NaN
1469084452.05, 0.00578364450484514, 0.0332306027412415, -0.02104277536273, 33900, 32931, 23200, NaN
1469084453.05, 0.00614530593156815, 0.0333130806684494, -0.02093162573874, 33912, 32936, 23184, NaN
1469084454.05, 0.00488360784947872, 0.0325670465826988, -0.0206922441720963, 33889, 32927, 23197, NaN
1469084455.05, 0.00296399905346334, 0.033639270812273, -0.0199360437691212, 33902, 32941, 23167, NaN
1469084456.05, 0.000977585092186928, 0.0332593694329262, -0.0188170205801725, 33895, 32935, 23186, 137.878509521484
1469084457.05, -7.26997750462033e-05, 0.0329431556165218, -0.0191432163119316, 33898, 32920, 23180, NaN
1469084458.05, 0.00276032835245132, 0.0321377776563168, -0.0189128126949072, 33904, 32938, 23187, NaN
1469084459.05, 0.0104304030537605, 0.0325628630816936, -0.0191799085587263, 33897, 32937, 23176, NaN
1469084460.05, 0.0214459709823132, 0.0319572798907757, -0.0189007539302111, 33888, 32938, 23182, NaN
1469084461.05, 0.0375279262661934, 0.0324019752442837, -0.0186369270086288, 33897, 32934, 23185, NaN
1469084462.05, 0.0563915930688381, 0.0327539443969727, -0.0187920182943344, 33899, 32952, 23177, NaN
1469084463.05, 0.0762306526303291, 0.0323770046234131, -0.0184754356741905, 33914, 32929, 23168, NaN
1469084464.05, 0.0956340655684471, 0.0321890637278557, -0.0196531862020493, 33917, 32932, 23169, NaN
1469084465.05, 0.114541530609131, 0.0322447195649147, -0.0194021724164486, 33909, 32935, 23184, NaN
1469084466.05, 0.131687417626381, 0.0324250459671021, -0.0194450914859772, 33901, 32933, 23183, NaN
1469084467.05, 0.146784603595734, 0.0336003862321377, -0.0196820795536041, 33908, 32933, 23169, NaN
1469084468.05, 0.160416066646576, 0.0340919941663742, -0.0192804355174303, 33895, 32936, 23182, NaN
1469084469.05, 0.171676844358444, 0.0340708941221237, -0.0199005976319313, 33893, 32932, 23189, NaN
1469084470.05, 0.179292604327202, 0.0340268909931183, -0.0203355196863413, 33904, 32921, 23181, NaN
1469084471.05, 0.183951288461685, 0.0341539718210697, -0.0204683188349009, 33904, 32928, 23180, NaN
1469084472.05, 0.186218217015266, 0.0342731662094593, -0.0197356678545475, 33896, 32939, 23181, NaN
1469084473.05, 0.187908738851547, 0.0342200621962547, -0.0191596485674381, 33908, 32945, 23175, NaN
1469084474.06, 0.188916683197021, 0.0346226207911968, -0.0191156640648842, 33907, 32927, 23184, NaN
1469084475.06, 0.187913432717323, 0.0341318249702454, -0.0176800936460495, 33927, 32939, 23176, NaN
1469084476.06, 0.183720752596855, 0.0340414866805077, -0.017348799854517, 33900, 32924, 23177, NaN
1469084477.06, 0.178069293498993, 0.0332129038870335, -0.0173789300024509, 33910, 32932, 23184, NaN
1469084479.06, 0.171627908945084, 0.0326036773622036, -0.0164838116616011, 33897, 32933, 23177, NaN
1469084480.06, 0.164529994130135, 0.032883495092392, -0.0166990365833044, 33896, 32935, 23194, NaN
1469084481.06, 0.15605403482914, 0.0323747918009758, -0.0165902581065893, 33899, 32933, 23192, NaN
1469084482.06, 0.145990982651711, 0.0311059299856424, -0.0169643722474575, 33898, 32919, 23185, NaN
1469084482.06, 0.13557992875576, 0.0304163582623005, -0.0161385759711266, 33902, 32921, 23179, NaN
1469084483.066, 0.125190928578377, 0.029792670160532, -0.0161739457398653, 33907, 32939, 23181, NaN
1469084484.066, 0.114126980304718, 0.02889633923769, -0.0157970190048218, 33911, 32926, 23169, NaN
1469084485.066, 0.10289216786623, 0.0286667086184025, -0.0156748332083225, 33902, 32940, 23184, NaN
1469084486.066, 0.0922461450099945, 0.0281429216265678, -0.0154628856107593, 33897, 32928, 23183, NaN
1469084486.066, 0.0820216834545135, 0.0288071818649769, -0.0144650656729937, 33918, 32947, 23176, NaN
1469084487.07, 0.0716014727950096, 0.0283832475543022, -0.0142161678522825, 33911, 32932, 23184, NaN
1469084488.07, 0.0605052523314953, 0.0273302681744099, -0.0139056537300348, 33907, 32921, 23169, NaN
1469084489.07, 0.0498770661652088, 0.0279222410172224, -0.0138499522581697, 33914, 32920, 23179, NaN
1469084490.07, 0.040116909891367, 0.0273497961461544, -0.0129951443523169, 33909, 32930, 23187, NaN
1469084490.07, 0.0312599875032902, 0.026880819350481, -0.0132226124405861, 33904, 32936, 23185, NaN
1469084491.072, 0.0230852644890547, 0.0266692992299795, -0.0138135049492121, 33901, 32929, 23181, NaN
1469084492.052, 0.0157339368015528, 0.0267139859497547, -0.0137882875278592, 33902, 32936, 23183, NaN
1469084493.052, 0.00844867620617151, 0.0267567187547684, -0.0141186090186238, 33905, 32940, 23182, NaN
1469084494.052, 0.00150893919635564, 0.0272070076316595, -0.014031202532351, 33907, 32936, 23167, NaN
1469084495.052, -0.00408364413306117, 0.0273367948830128, -0.0143061559647322, 33908, 32931, 23184, NaN
1469084496.052, -0.00833205413073301, 0.0276905708014965, -0.0149126956239343, 33901, 32923, 23175, NaN
1469084497.052, -0.0126306992024183, 0.0267673209309578, -0.0154074979946017, 33901, 32935, 23185, NaN
1469084498.052, -0.0166852343827486, 0.0273274015635252, -0.0151961902156472, 33901, 32927, 23185, NaN
1469084499.052, -0.0205609425902367, 0.0268102083355188, -0.0165266133844852, 33894, 32934, 23189, NaN
1469084500.052, -0.0237534362822771, 0.0264040157198906, -0.0168516580015421, 33894, 32919, 23172, NaN
1469084501.06, -0.0270679630339146, 0.0268299784511328, -0.0169181916862726, 33901, 32916, 23183, NaN
1469084502.06, -0.0306289233267307, 0.027227196842432, -0.0172416307032108, 33898, 32929, 23181, NaN
1469084503.06, -0.0328325591981411, 0.0277535803616047, -0.0177573170512915, 33898, 32929, 23195, NaN
1469084503.06, -0.033879529684782, 0.0281233824789524, -0.0166849754750729, 33902, 32944, 23181, NaN
1469084504.068, -0.0334050990641117, 0.0274243000894785, -0.0167609918862581, 33898, 32938, 23181, NaN
1469084505.068, -0.0330086871981621, 0.0265644583851099, -0.0174924284219742, 33904, 32938, 23174, NaN
1469084506.068, -0.0314388871192932, 0.0270724296569824, -0.0173902809619904, 33910, 32939, 23178, NaN
1469084507.068, -0.0289033725857735, 0.0268282033503056, -0.0173335094004869, 33895, 32929, 23177, NaN
1469084508.068, -0.0261695422232151, 0.0276736970990896, -0.0180082153528929, 33908, 32933, 23177, NaN
1469084509.068, -0.0238204728811979, 0.0285915974527597, -0.018516980111599, 33905, 32935, 23186, NaN
1469084510.068, -0.0212576594203711, 0.0278815515339375, -0.0188095383346081, 33914, 32936, 23181, NaN
1469084511.068, -0.0179791580885649, 0.0268563497811556, -0.0195699296891689, 33904, 32941, 23169, NaN
1469084512.068, -0.0152989318594337, 0.0263890735805035, -0.0201638247817755, 33909, 32935, 23181, NaN
1469084513.068, -0.0133459018543363, 0.0262547694146633, -0.0200100652873516, 33910, 32935, 23177, 138.191421508789
1469084514.068, -0.0121615529060364, 0.0257808938622475, -0.0200671721249819, 33906, 32938, 23179, NaN
1469084515.068, -0.0126843033358455, 0.0260446052998304, -0.0213070791214705, 33900, 32936, 23173, NaN
1469084516.068, -0.0112697063013911, 0.0261235237121582, -0.0215534958988428, 33904, 32940, 23179, NaN
1469084517.068, -0.00989590305835009, 0.0260537210851908, -0.0222156569361687, 33914, 32940, 23172, NaN
1469084518.068, -0.007454555016011, 0.0270691979676485, -0.0225024838000536, 33912, 32931, 23164, NaN
1469084519.068, -0.00471986457705498, 0.0273142121732235, -0.0225068926811218, 33915, 32938, 23180, NaN
1469084520.068, -0.00317092332988977, 0.0269005689769983, -0.0229102373123169, 33901, 32942, 23183, NaN
1469084521.068, -0.00263011059723794, 0.0281707905232906, -0.0228287111967802, 33901, 32933, 23180, NaN
1469084522.068, -0.00251750904135406, 0.0278477109968662, -0.0227468460798264, 33901, 32942, 23183, NaN
1469084523.068, -0.00228908215649426, 0.0276308972388506, -0.0232012197375298, 33906, 32932, 23174, NaN
1469084524.068, -0.00202144752256572, 0.0285996366292238, -0.0235876496881247, 33897, 32940, 23190, NaN
1469084525.068, -0.00212031812407076, 0.0290439203381538, -0.0230631195008755, 33894, 32938, 23182, NaN
1469084526.068, -0.00200910586863756, 0.0281261634081602, -0.0234358739107847, 33899, 32942, 23190, NaN
1469084527.068, -0.0017535783117637, 0.0281438603997231, -0.0242189262062311, 33898, 32931, 23173, NaN
1469084528.068, -0.000977986608631909, 0.0280779823660851, -0.0241733063012362, 33895, 32930, 23177, NaN
1469084529.078, 0.000220542948227376, 0.0278346315026283, -0.0236307214945555, 33912, 32926, 23167, NaN
1469084530.078, 0.000897099147550762, 0.0263800621032715, -0.02454006485641, 33894, 32930, 23188, NaN
1469084531.078, 0.00216145091690123, 0.0266213100403547, -0.0248590297996998, 33893, 32932, 23179, NaN
1469084532.078, 0.00348241371102631, 0.0266297645866871, -0.0242757704108953, 33925, 32944, 23156, NaN
1469084532.078, 0.00604588957503438, 0.0267981439828873, -0.0237050224095583, 33905, 32936, 23185, NaN
1469084533.086, 0.00859654881060123, 0.0257379747927189, -0.0242455713450909, 33903, 32934, 23167, NaN
1469084534.086, 0.0114118624478579, 0.0251485649496317, -0.0233796834945679, 33916, 32941, 23181, NaN
1469084535.086, 0.0135543374344707, 0.0256696566939354, -0.0230138339102268, 33898, 32931, 23180, NaN
1469084536.086, 0.0159709118306637, 0.0260622948408127, -0.0228118523955345, 33903, 32940, 23179, NaN
1469084536.086, 0.0180059168487787, 0.0269174035638571, -0.0219315458089113, 33924, 32921, 23174, NaN
1469084537.092, 0.0203827917575836, 0.0273149386048317, -0.0220985002815723, 33902, 32920, 23177, NaN
1469084538.092, 0.0231860559433699, 0.0276845563203096, -0.0223268587142229, 33904, 32929, 23185, NaN
1469084539.092, 0.0243336483836174, 0.028228921815753, -0.0218171235173941, 33914, 32938, 23174, NaN
1469084540.092, 0.0237543899565935, 0.0287980008870363, -0.0225118603557348, 33903, 32931, 23186, NaN
1469084540.092, 0.0218012202531099, 0.0288602784276009, -0.0221869684755802, 33902, 32936, 23177, NaN
1469084541.096, 0.0198404807597399, 0.0281592346727848, -0.0217867344617844, 33906, 32936, 23164, NaN
1469084542.096, 0.0199286211282015, 0.0285829808562994, -0.0215203315019608, 33903, 32939, 23166, NaN
1469084543.096, 0.0200470983982086, 0.0290769636631012, -0.0214819628745317, 33909, 32927, 23174, NaN
1469084544.096, 0.0190557222813368, 0.0292335040867329, -0.020559623837471, 33900, 32935, 23182, NaN
1469084544.096, 0.0169693417847157, 0.0295402090996504, -0.0201361607760191, 33898, 32928, 23187, NaN
1469084545.098, 0.0142279984429479, 0.0289085414260626, -0.0205967202782631, 33913, 32920, 23172, NaN
1469084546.098, 0.0108813662081957, 0.0291364006698132, -0.0210261233150959, 33904, 32929, 23170, NaN
1469084547.098, 0.00834091566503048, 0.029009161517024, -0.0208799447864294, 33908, 32945, 23189, NaN
1469084548.098, 0.00653640041127801, 0.0283870007842779, -0.0203692615032196, 33905, 32945, 23167, NaN
1469084548.098, 0.0048148543573916, 0.0287437904626131, -0.0191166922450066, 33909, 32929, 23171, NaN
1469084549.098, 0.00301485229283571, 0.0293593909591436, -0.0185492616146803, 33892, 32934, 23182, NaN
1469084550.098, -0.000213800012716092, 0.0291013810783625, -0.0182702280580997, 33899, 32939, 23187, NaN
1469084551.098, -0.00440142070874572, 0.0287278816103935, -0.018072634935379, 33910, 32932, 23174, NaN
1469084552.098, -0.00905572902411222, 0.0288044344633818, -0.0171408243477345, 33902, 32939, 23167, NaN
1469084553.108, -0.0136656174436212, 0.0296506695449352, -0.0163605008274317, 33901, 32935, 23175, NaN
1469084554.108, -0.0170589201152325, 0.0294036269187927, -0.0159256681799889, 33908, 32940, 23168, NaN
1469084555.108, -0.01922264136374, 0.0304504409432411, -0.0160498600453138, 33892, 32927, 23177, NaN
1469084556.108, -0.0218971148133278, 0.0304725468158722, -0.0165963713079691, 33907, 32927, 23182, NaN
1469084557.108, -0.0238970015197992, 0.0303814020007849, -0.0164184235036373, 33888, 32931, 23177, NaN
1469084558.108, -0.0253936052322388, 0.0312995612621307, -0.0164004005491734, 33896, 32924, 23173, NaN
1469084559.108, -0.0261990837752819, 0.0307602938264608, -0.0168153550475836, 33909, 32938, 23179, NaN
1469084560.108, -0.0261020194739103, 0.0316132754087448, -0.016267579048872, 33906, 32934, 23177, NaN
1469084561.108, -0.0250940099358559, 0.0326090976595879, -0.016100250184536, 33905, 32928, 23166, NaN
1469084562.108, -0.0233976263552904, 0.0325562953948975, -0.0152988927438855, 33898, 32926, 23178, NaN
1469084563.108, -0.0212983470410109, 0.0328272581100464, -0.0153169641271234, 33912, 32928, 23174, NaN
1469084564.108, -0.0183655116707087, 0.0327659249305725, -0.0148100266233087, 33897, 32923, 23186, NaN
1469084565.108, -0.016244612634182, 0.0330115221440792, -0.0142140267416835, 33897, 32940, 23183, NaN
1469084566.108, -0.0147626046091318, 0.0323650054633617, -0.0137987527996302, 33916, 32922, 23166, NaN
1469084567.108, -0.0127523420378566, 0.0318010039627552, -0.0137177417054772, 33916, 32930, 23168, NaN
1469084568.108, -0.0112425377592444, 0.0306718461215496, -0.0148397004231811, 33908, 32931, 23177, 137.817581176758
1469084569.108, -0.00957021582871675, 0.0301654245704412, -0.014932899735868, 33906, 32939, 23177, NaN
1469084570.108, -0.00762847298756242, 0.0308938324451447, -0.0149801420047879, 33905, 32937, 23182, NaN
1469084571.108, -0.00445248745381832, 0.0303923990577459, -0.0164023954421282, 33914, 32930, 23170, NaN
1469084572.108, -0.00108826998621225, 0.0294413343071938, -0.0169006399810314, 33895, 32934, 23190, NaN
1469084573.108, 0.00145880703348666, 0.0285265855491161, -0.0167417582124472, 33902, 32936, 23179, NaN
1469084574.108, 0.00378370191901922, 0.0286331940442324, -0.0162287335842848, 33907, 32944, 23177, NaN
1469084575.108, 0.0061161951161921, 0.0278006792068481, -0.0165697056800127, 33906, 32937, 23174, NaN
1469084576.108, 0.00822527147829533, 0.0272973068058491, -0.0164007488638163, 33898, 32927, 23165, NaN
1469084577.108, 0.0104699693620205, 0.027709573507309, -0.0157401412725449, 33910, 32935, 23176, NaN
1469084578.108, 0.0127359824255109, 0.0282973796129227, -0.0152308028191328, 33899, 32928, 23173, NaN
1469084579.108, 0.0150689240545034, 0.0278276614844799, -0.0152954421937466, 33895, 32930, 23167, NaN
1469084580.108, 0.0179387237876654, 0.0273622199892998, -0.0152207650244236, 33907, 32939, 23178, NaN
1469084581.108, 0.0201483834534883, 0.0274949036538601, -0.0155794285237789, 33901, 32937, 23179, NaN
1469084581.108, 0.0206052362918854, 0.0273022800683975, -0.0150659903883934, 33910, 32933, 23165, NaN
1469084582.116, 0.0196820609271526, 0.0268881972879171, -0.0149357700720429, 33903, 32925, 23173, NaN
1469084583.116, 0.018544115126133, 0.0261021293699741, -0.0152693102136254, 33899, 32934, 23167, NaN
1469084584.116, 0.0171018838882446, 0.025795029476285, -0.0148201715201139, 33915, 32928, 23165, NaN
1469084585.116, 0.0140817165374756, 0.0269264653325081, -0.0145884156227112, 33905, 32925, 23168, NaN
1469084585.116, 0.0109921088442206, 0.0265863388776779, -0.0149519722908735, 33899, 32932, 23182, NaN
1469084586.124, 0.00901651289314032, 0.027298666536808, -0.0144608784466982, 33903, 32915, 23177, NaN
1469084587.124, 0.00676205847412348, 0.0275290496647358, -0.0149072604253888, 33906, 32944, 23174, NaN
1469084588.124, 0.00406740047037601, 0.0267746336758137, -0.0151047520339489, 33889, 32932, 23183, NaN
1469084589.124, 0.00207924866117537, 0.0268041212111712, -0.015336224809289, 33902, 32940, 23182, NaN
1469084589.124, 0.00144937250297517, 0.0274483598768711, -0.015834916383028, 33910, 32938, 23167, NaN
1469084590.13, 0.000673382310196757, 0.0274400562047958, -0.0155775379389524, 33902, 32926, 23167, NaN
1469084591.13, 0.000291897129500285, 0.0274739395827055, -0.0165870320051908, 33906, 32929, 23169, NaN
1469084592.13, 0.000202898794668727, 0.0272652320563793, -0.0169456265866756, 33910, 32929, 23174, NaN
1469084593.13, -0.00113063387107104, 0.0276591908186674, -0.0160659570246935, 33910, 32936, 23175, NaN
1469084593.13, -0.00351669895462692, 0.0270448420196772, -0.0161476898938417, 33900, 32918, 23173, NaN
1469084594.134, -0.0056493473239243, 0.0281429216265678, -0.0171986911445856, 33909, 32928, 23177, NaN
1469084595.134, -0.00669565284624696, 0.0280596520751715, -0.0166071709245443, 33904, 32939, 23185, NaN
1469084596.134, -0.00760097382590175, 0.0277666244655848, -0.0155774280428886, 33915, 32936, 23176, NaN
1469084597.134, -0.00872158817946911, 0.0276656746864319, -0.0156292803585529, 33910, 32926, 23179, NaN
1469084597.134, -0.00861192215234041, 0.0274471063166857, -0.0154722295701504, 33891, 32923, 23196, NaN
1469084598.136, -0.0079090902581811, 0.0268958378583193, -0.0154762333258986, 33896, 32934, 23166, NaN
1469084599.136, -0.00661169830709696, 0.0260007306933403, -0.0152046093717217, 33905, 32927, 23169, NaN
1469084600.136, -0.00490599730983377, 0.0259768385440111, -0.0143327414989471, 33900, 32942, 23178, NaN
1469084601.136, -0.00331705575808883, 0.0255511719733477, -0.014658696949482, 33894, 32950, 23169, NaN
1469084602.136, -0.00265368446707726, 0.0256640184670687, -0.0145979635417461, 33893, 32928, 23172, NaN
1469084603.136, -0.00198554969392717, 0.0249242521822453, -0.0142080057412386, 33908, 32919, 23177, NaN
1469084604.136, -0.00196276791393757, 0.0254909992218018, -0.0149393584579229, 33903, 32930, 23187, NaN
1469084605.136, -0.000983623671345413, 0.0250010024756193, -0.0151263605803251, 33908, 32937, 23179, NaN
1469084606.146, 0.000134556816192344, 0.0250990688800812, -0.0149743426591158, 33913, 32945, 23176, NaN
1469084606.146, 0.00334357866086066, 0.0253352746367455, -0.0142276342958212, 33904, 32944, 23177, NaN
1469084607.154, 0.00875789392739534, 0.025745240971446, -0.0132766775786877, 33906, 32937, 23172, NaN
1469084608.154, 0.0169961880892515, 0.0253111030906439, -0.0133814392611384, 33904, 32944, 23169, NaN
1469084609.154, 0.0270249973982573, 0.0245478563010693, -0.0126850716769695, 33905, 32925, 23175, NaN
1469084610.154, 0.0376507826149464, 0.0248807054013014, -0.0127304578199983, 33886, 32935, 23183, NaN
1469084611.154, 0.0495973266661167, 0.0247077271342278, -0.013209430500865, 33897, 32930, 23186, NaN
1469084612.154, 0.0601560100913048, 0.0246633160859346, -0.0135118011385202, 33897, 32936, 23167, NaN
1469084613.154, 0.0505753830075264, 0.0248175486922264, -0.0133288521319628, 33900, 32936, 23162, NaN
1469084614.154, 0.0425933450460434, 0.0237637124955654, -0.0138258524239063, 33892, 32945, 23180, NaN
1469084615.154, 0.0359957255423069, 0.0232340954244137, -0.0137197328731418, 33913, 32929, 23176, NaN
1469084616.154, 0.0305901039391756, 0.0235262736678123, -0.0140164401382208, 33897, 32934, 23180, NaN
1469084617.154, 0.0262040756642818, 0.0239064767956734, -0.0141715789213777, 33900, 32931, 23182, NaN
1469084618.154, 0.0226836837828159, 0.0234101563692093, -0.0133753288537264, 33898, 32932, 23185, NaN
1469084619.154, 0.0198919624090195, 0.0237329546362162, -0.012995888479054, 33907, 32938, 23185, NaN
1469084620.154, 0.0177075807005167, 0.0235364567488432, -0.0127883246168494, 33913, 32935, 23170, NaN
1469084621.154, 0.0160235911607742, 0.0234890375286341, -0.0126266526058316, 33914, 32932, 23170, NaN
1469084622.154, 0.0147462412714958, 0.0233069695532322, -0.0122396377846599, 33912, 32937, 23168, 138.043762207031
1469084623.154, 0.0137938624247909, 0.022716399282217, -0.0120835760608315, 33903, 32938, 23180, NaN
1469084624.154, 0.0130958249792457, 0.0217287261039019, -0.0122229140251875, 33897, 32927, 23180, NaN
1469084625.154, 0.0125915436074138, 0.0210810583084822, -0.0127291781827807, 33906, 32934, 23175, NaN
1469084626.154, 0.0122295478358865, 0.0209365841001272, -0.0130761256441474, 33895, 32943, 23183, NaN
1469084627.154, 0.0119665944948792, 0.0200016461312771, -0.0132773881778121, 33902, 32921, 23180, NaN
1469084628.154, 0.0117668332532048, 0.0198395550251007, -0.012932825833559, 33905, 32932, 23181, NaN
1469084629.154, 0.0116010261699557, 0.0197170022875071, -0.0124697471037507, 33902, 32938, 23178, NaN
1469084630.154, 0.0114458044990897, 0.0193134285509586, -0.0121304374188185, 33900, 32935, 23192, NaN
1469084631.154, 0.0112829776480794, 0.019562991335988, -0.011966697871685, 33914, 32946, 23162, NaN
1469084632.154, 0.0110988896340132, 0.0203478801995516, -0.011671275831759, 33901, 32941, 23175, NaN
1469084633.154, 0.0108838137239218, 0.0207486469298601, -0.0121922949329019, 33910, 32932, 23183, NaN
1469084634.162, 0.010631401091814, 0.0206529311835766, -0.0121784005314112, 33900, 32942, 23168, NaN
1469084634.162, 0.0103381611406803, 0.0198253132402897, -0.011467607691884, 33912, 32934, 23163, NaN
1469084635.17, 0.0100029977038503, 0.0199332237243652, -0.0119531899690628, 33898, 32938, 23187, NaN
1469084636.17, 0.00962677597999573, 0.0197523068636656, -0.0121211754158139, 33904, 32937, 23175, NaN
1469084637.17, 0.00921193696558475, 0.0191101729869843, -0.0122295990586281, 33895, 32931, 23184, NaN
1469084638.17, 0.00876214914023876, 0.0198858212679625, -0.0120926983654499, 33888, 32927, 23183, NaN
1469084638.17, 0.00828199647367001, 0.0194081030786037, -0.0123487776145339, 33909, 32941, 23178, NaN
1469084639.176, 0.00777670368552208, 0.0189401768147945, -0.0119052892550826, 33900, 32946, 23167, NaN
1469084640.176, 0.00725189875811338, 0.0184844546020031, -0.0111810397356749, 33900, 32936, 23178, NaN
1469084641.176, 0.0066993897780776, 0.018942516297102, -0.0114031918346882, 33898, 32932, 23173, NaN
1469084642.176, 0.00533980131149292, 0.0187425743788481, -0.0121935913339257, 33900, 32930, 23181, NaN
1469084642.176, 0.00273095909506083, 0.019339494407177, -0.0126946065574884, 33907, 32940, 23175, NaN
1469084643.182, -0.00023425422841683, 0.018784062936902, -0.0127797573804855, 33905, 32920, 23183, NaN
