File timestamp: Mon Aug  8 05:00:00 2016, Internal temp: 40.435791015625
1470632401, -0.0115274246782064, 0.0287874601781368, -0.0133715532720089, 33870, 32956, 23106, -44.5503616333008
1470632402.01, 0.0169984977692366, 0.0316693969070911, -0.0144367991015315, 33866, 32910, 23135, NaN
1470632403.01, 0.0636910945177078, 0.0355445146560669, -0.0139405559748411, 34002, 33031, 23101, NaN
1470632404.01, 0.0803029835224152, 0.0393342860043049, -0.0127544412389398, 33862, 33031, 23226, NaN
1470632404.01, 0.0528269708156586, 0.0399365648627281, -0.0120579861104488, 33909, 33133, 23217, NaN
1470632405.018, -0.000427844526711851, 0.0361136198043823, -0.0128712328150868, 34025, 33120, 23176, NaN
1470632406.018, -0.0582380257546902, 0.0296951234340668, -0.0153044546023011, 33884, 33036, 23142, NaN
1470632407.018, -0.0566020123660564, 0.0236750300973654, -0.0149810118600726, 33937, 32861, 23064, NaN
1470632408.018, 0.0133691364899278, 0.0233710464090109, -0.0118905622512102, 33959, 32820, 23114, NaN
1470632408.018, 0.0704888850450516, 0.0244572442024946, -0.00893682707101107, 33821, 32847, 23191, NaN
1470632409.024, 0.0576642751693726, 0.0271148253232241, -0.00934241991490126, 33787, 32981, 23294, NaN
1470632410.024, -0.00484130159020424, 0.0293352212756872, -0.0132859274744987, 34023, 33011, 23163, NaN
1470632411.024, -0.0637631267309189, 0.0312442276626825, -0.0153304226696491, 33863, 33126, 23169, NaN
1470632412.024, -0.0619631446897984, 0.0335846096277237, -0.0142627479508519, 34021, 32963, 22975, NaN
1470632413.024, 0.0316901281476021, 0.0377044081687927, -0.0122338719666004, 33889, 32985, 23087, NaN
1470632414.024, 0.131530284881592, 0.0423760414123535, -0.00908485893160105, 33831, 33123, 23275, NaN
1470632415.024, 0.098586693406105, 0.0457940101623535, -0.00933903641998768, 33930, 33208, 23341, NaN
1470632416.024, -0.0592855587601662, 0.0441171824932098, -0.0124970395117998, 33819, 33074, 23240, NaN
1470632417.024, -0.134373560547829, 0.0392627529799938, -0.0136601496487856, 34066, 32947, 23001, NaN
1470632418.024, -0.0605897419154644, 0.0367824025452137, -0.0114925941452384, 33817, 33066, 23204, NaN
1470632419.024, 0.0129334712401032, 0.0359612889587879, -0.00945689342916012, 33994, 33004, 23263, NaN
1470632420.024, -0.0114869996905327, 0.0330911837518215, -0.0073587317019701, 33823, 33049, 23216, NaN
1470632421.024, -0.0527588948607445, 0.0310685560107231, -0.00714609073475003, 33932, 32972, 23142, NaN
1470632422.024, -0.0530130639672279, 0.0284296311438084, -0.00862302165478468, 33926, 32892, 23083, NaN
1470632423.024, -0.0238880626857281, 0.0275398753583431, -0.00838098395615816, 33898, 32902, 23112, NaN
1470632424.024, 0.0112314140424132, 0.0285623613744974, -0.00818975549191236, 33977, 32965, 23160, NaN
1470632425.024, 0.0210945103317499, 0.030574144795537, -0.00779314991086721, 33904, 32951, 23161, NaN
1470632426.024, 0.0211595203727484, 0.0323234982788563, -0.00785642396658659, 33756, 32931, 23168, NaN
1470632427.024, 0.0452389307320118, 0.0350661315023899, -0.00853534508496523, 34026, 32971, 23182, NaN
1470632428.024, 0.0560004413127899, 0.0374463573098183, -0.00800443906337023, 33798, 32998, 23257, NaN
1470632429.034, 0.027118006721139, 0.0377146266400814, -0.00771122612059116, 33930, 33059, 23207, NaN
1470632430.034, -0.00118562625721097, 0.0363387055695057, -0.00861117709428072, 33995, 32934, 23132, NaN
1470632431.034, -0.00536649161949754, 0.0352468118071556, -0.00937055237591267, 33949, 32920, 23161, NaN
1470632432.034, -0.00627499399706721, 0.0345136187970638, -0.00852545537054539, 33856, 33008, 23229, NaN
1470632432.034, -0.0134386131539941, 0.0350400246679783, -0.00776567636057734, 33994, 32913, 23063, NaN
1470632433.042, 0.0148912472650409, 0.0376821532845497, -0.00706100836396217, 33786, 32920, 23120, NaN
1470632434.042, 0.0596862994134426, 0.0406013429164886, -0.00659056939184666, 34008, 33057, 23128, NaN
1470632435.042, 0.041726391762495, 0.0434419512748718, -0.00668796431273222, 33736, 33186, 23357, NaN
1470632436.042, -0.044037040323019, 0.0432435385882854, -0.00933533534407616, 33998, 32975, 23078, NaN
1470632436.042, -0.076814092695713, 0.0430226735770702, -0.0106655117124319, 33852, 33034, 23033, NaN
1470632437.048, -0.0123220039531589, 0.0434409454464912, -0.00877481233328581, 33904, 33083, 23162, NaN
1470632438.048, 0.0415846519172192, 0.042849950492382, -0.00571753783151507, 33843, 33063, 23227, NaN
1470632439.048, 0.00584128545597196, 0.0398211255669594, -0.00618592742830515, 33766, 33087, 23348, NaN
1470632440.048, -0.0631415545940399, 0.0353840626776218, -0.00781924370676279, 33949, 32877, 23107, NaN
1470632440.05, -0.0734425187110901, 0.0313341915607452, -0.00770298950374126, 33766, 32887, 23149, NaN
1470632441.054, -0.019070765003562, 0.0284884721040726, -0.00621262611821294, 33946, 32797, 23140, NaN
1470632442.054, 0.0263867322355509, 0.0290011614561081, -0.00579123571515083, 33790, 32968, 23282, NaN
1470632443.054, 0.00462425779551268, 0.0281520280987024, -0.00702825048938394, 33856, 32917, 23231, NaN
1470632444.054, -0.0119744278490543, 0.0273245703428984, -0.00628192164003849, 33884, 32755, 23106, NaN
1470632444.054, 0.0331264175474644, 0.029475936666131, -0.00566084682941437, 33800, 32890, 23202, NaN
1470632445.056, 0.0543348789215088, 0.031009728088975, -0.00544340861961246, 33800, 32884, 23225, NaN
1470632446.056, 0.0228085480630398, 0.0323235988616943, -0.00687544234097004, 34052, 33050, 23189, NaN
1470632447.056, -0.0450473390519619, 0.0309254452586174, -0.00738852471113205, 33773, 32946, 23208, NaN
1470632448.056, -0.0363688096404076, 0.02937694452703, -0.00758577836677432, 33905, 32702, 22940, NaN
1470632449.056, 0.0918552279472351, 0.0322127602994442, -0.0060990029014647, 33811, 32887, 23183, NaN
1470632450.056, 0.134481400251389, 0.0357905998826027, -0.00664069270715117, 33781, 33079, 23357, NaN
1470632451.056, 0.0233758687973022, 0.0368975698947906, -0.00863687600940466, 33890, 32979, 23253, NaN
1470632452.056, -0.0786576271057129, 0.0365212969481945, -0.0104915015399456, 33849, 33022, 23144, NaN
1470632453.056, -0.0869081690907478, 0.0361856296658516, -0.0103190597146749, 33792, 32894, 23107, NaN
1470632454.064, 0.00416844757273793, 0.0365569777786732, -0.00907136872410774, 33932, 32895, 23118, NaN
1470632455.064, 0.0749851986765862, 0.0392077453434467, -0.00945518258959055, 33738, 33044, 23356, -44.1156425476074
1470632456.064, 0.044971588999033, 0.0407233685255051, -0.00999174639582634, 33966, 32971, 23249, NaN
1470632457.064, -0.0274280216544867, 0.04074702039361, -0.00990972947329283, 33831, 33071, 23230, NaN
1470632459.054, -0.0791790783405304, 0.0400670059025288, -0.0106094069778919, 33917, 32968, 23071, NaN
1470632460.062, -0.0561439543962479, 0.0390542447566986, -0.0106385620310903, 33892, 32934, 23078, NaN
1470632461.062, 0.00653706770390272, 0.0389461331069469, -0.0101687591522932, 33897, 33112, 23186, NaN
1470632462.062, 0.006737747695297, 0.0381842665374279, -0.00996091030538082, 33929, 33020, 23183, NaN
1470632463.062, -0.0253023654222488, 0.0369295738637447, -0.0104231927543879, 33910, 32968, 23058, NaN
1470632464.062, -0.0266933739185333, 0.0367496944963932, -0.0104115689173341, 33929, 33085, 23132, NaN
1470632465.062, -0.0351848416030407, 0.0368041098117828, -0.0111665818840265, 33906, 32924, 23078, NaN
1470632466.062, -0.0339162945747375, 0.0353516638278961, -0.0115314777940512, 33876, 32884, 23091, NaN
1470632467.062, 0.00431404402479529, 0.0338532738387585, -0.0110186580568552, 33903, 33028, 23150, NaN
1470632468.062, 0.0150909787043929, 0.0327151827514172, -0.0111470874398947, 33783, 33019, 23254, NaN
1470632469.062, -0.0205888077616692, 0.0315872132778168, -0.0117888990789652, 33945, 32880, 23169, NaN
1470632470.062, -0.0248903017491102, 0.0297063179314137, -0.0119894947856665, 33851, 32831, 23096, NaN
1470632471.062, 0.0502038672566414, 0.0317283049225807, -0.0110432021319866, 33839, 32854, 23137, NaN
1470632472.062, 0.0894834101200104, 0.0348330214619637, -0.0108307413756847, 33908, 33097, 23299, NaN
1470632473.062, -0.0142478961497545, 0.0340983979403973, -0.0125475032255054, 33754, 32990, 23228, NaN
1470632474.062, -0.075439840555191, 0.0321425646543503, -0.0140280202031136, 34015, 32829, 22981, NaN
1470632475.062, 0.026507880538702, 0.0335191488265991, -0.0135651165619493, 33819, 32937, 23166, NaN
1470632476.062, 0.119184672832489, 0.0373207293450832, -0.011287990026176, 33944, 32999, 23260, NaN
1470632477.062, 0.0637758076190948, 0.0369591787457466, -0.0113172056153417, 33910, 32939, 23212, NaN
1470632478.062, -0.0250758938491344, 0.0341602489352226, -0.013700139708817, 33881, 33005, 23132, NaN
1470632479.062, -0.0448176115751266, 0.0325274989008904, -0.015958771109581, 33973, 32941, 23132, NaN
1470632480.062, -0.0251083336770535, 0.0315608754754066, -0.0149969141930342, 33924, 32817, 23072, NaN
1470632481.062, 0.0211585257202387, 0.0308069810271263, -0.0128694428130984, 33829, 32905, 23132, NaN
1470632482.062, 0.0569140873849392, 0.0316554829478264, -0.0123929651454091, 34001, 32993, 23170, NaN
1470632483.062, 0.010392745025456, 0.0317332297563553, -0.0123359067365527, 33808, 33012, 23210, NaN
1470632484.062, -0.0362995564937592, 0.0313960053026676, -0.0142028899863362, 34019, 32803, 23037, NaN
1470632485.07, -0.00576620688661933, 0.0329887419939041, -0.0147651359438896, 33840, 32926, 23147, NaN
1470632486.07, 0.0299936588853598, 0.0354259610176086, -0.0143870245665312, 33840, 32944, 23180, NaN
1470632487.07, 0.00753345061093569, 0.0352669544517994, -0.0140258586034179, 33941, 32995, 23159, NaN
1470632488.07, -0.050832387059927, 0.0333160571753979, -0.0152413304895163, 33847, 33027, 23114, NaN
1470632488.07, -0.0767407119274139, 0.0301336068660021, -0.0166596174240112, 33949, 32866, 23042, NaN
1470632489.078, -0.0291117243468761, 0.0295867025852203, -0.0169636830687523, 33906, 32915, 23125, NaN
1470632490.078, 0.00401059491559863, 0.030220914632082, -0.0157522950321436, 33842, 32884, 23159, NaN
1470632491.078, 0.0128722153604031, 0.0304481294006109, -0.0150467604398727, 33921, 32771, 23001, NaN
1470632492.078, 0.0490117967128754, 0.0335617922246456, -0.0140104172751307, 33790, 33034, 23232, NaN
1470632492.082, 0.0301439445465803, 0.0350433215498924, -0.0158176179975271, 34103, 33066, 23272, NaN
1470632493.084, -0.0800622701644897, 0.0333308503031731, -0.0188924465328455, 33829, 32958, 23131, NaN
1470632494.084, -0.102964796125889, 0.0328326523303986, -0.0205756835639477, 33959, 32864, 22974, NaN
1470632495.084, 0.00598663883283734, 0.0348368622362614, -0.0181732177734375, 33869, 32893, 23103, NaN
1470632496.084, 0.104791983962059, 0.037417508661747, -0.016344191506505, 33821, 33064, 23303, NaN
1470632496.084, 0.0574525818228722, 0.0372059196233749, -0.0169342141598463, 33993, 33101, 23224, NaN
1470632497.088, -0.0556966066360474, 0.0346016138792038, -0.0189281236380339, 33801, 32975, 23114, NaN
1470632498.088, -0.0698812231421471, 0.0337745733559132, -0.0194793473929167, 34040, 32857, 23035, NaN
1470632499.088, 0.00732591049745679, 0.0350181870162487, -0.0181624628603458, 33815, 32881, 23232, NaN
1470632500.088, 0.0587017834186554, 0.0356268621981144, -0.0173303298652172, 33956, 32991, 23203, NaN
1470632500.088, 0.0418347045779228, 0.0357844047248363, -0.0171490702778101, 33877, 33060, 23245, NaN
1470632501.09, -0.0428471677005291, 0.0335416570305824, -0.0195564646273851, 33906, 33001, 23196, NaN
1470632502.09, -0.067289799451828, 0.0306690093129873, -0.0201452672481537, 34011, 32862, 23035, NaN
1470632503.09, -0.0012287424178794, 0.0286250561475754, -0.018814243376255, 33903, 32823, 23108, NaN
1470632504.09, 0.0610330551862717, 0.0291131995618343, -0.0168152507394552, 33816, 32926, 23219, NaN
1470632505.09, 0.0502108819782734, 0.0284755881875753, -0.0160397235304117, 33987, 32869, 23184, NaN
1470632506.09, 0.00225076964125037, 0.0270627960562706, -0.0174636449664831, 33832, 32899, 23201, NaN
1470632507.09, -0.000278755731415004, 0.0273075643926859, -0.0175481587648392, 33966, 32829, 23109, NaN
1470632508.09, 0.0286278203129768, 0.0275634918361902, -0.0164964087307453, 33935, 32819, 23165, NaN
1470632509.09, 0.0460560880601406, 0.0290601029992104, -0.0164220575243235, 33878, 32983, 23265, NaN
1470632510.098, 0.0134706739336252, 0.0307665206491947, -0.0177746955305338, 33913, 32881, 23179, NaN
1470632511.098, 0.000891600269824266, 0.0317976325750351, -0.0192036330699921, 33931, 32900, 23055, NaN
1470632512.098, 0.0563501864671707, 0.0344039164483547, -0.0180374383926392, 33784, 32947, 23233, -44.5236740112305
1470632513.098, 0.0863663628697395, 0.0355785936117172, -0.0159634631127119, 33978, 32969, 23243, NaN
1470632514.098, 0.032894354313612, 0.0363587252795696, -0.017940441146493, 33797, 32991, 23263, NaN
1470632515.098, -0.0242905803024769, 0.0347492396831512, -0.0201699677854776, 33980, 32976, 23164, NaN
1470632516.098, -0.0519679114222527, 0.0337679982185364, -0.019820611923933, 33901, 32897, 23122, NaN
1470632517.098, -0.0354308895766735, 0.0333470553159714, -0.0189601704478264, 33888, 32896, 23148, NaN
1470632518.098, 0.026935089379549, 0.0347213186323643, -0.0180473290383816, 33943, 33003, 23158, NaN
1470632519.098, 0.0499110519886017, 0.0377539433538914, -0.0185871217399836, 33967, 33050, 23254, NaN
1470632520.098, -0.0259981788694859, 0.0395724140107632, -0.0189933814108372, 33896, 33097, 23192, NaN
1470632521.098, -0.0993555188179016, 0.0388766080141068, -0.0204687304794788, 33963, 32934, 22981, NaN
1470632522.098, -0.0444357767701149, 0.039298128336668, -0.0203805603086948, 33857, 32991, 23120, NaN
1470632523.098, 0.0594540648162365, 0.0409326143562794, -0.0189539473503828, 34074, 33045, 23195, NaN
1470632524.098, 0.0508018545806408, 0.0420030020177364, -0.0173054467886686, 33783, 33138, 23342, NaN
1470632525.098, -0.0584927834570408, 0.0402564182877541, -0.0177077483385801, 33963, 32979, 23097, NaN
1470632526.098, -0.101010009646416, 0.0371011979877949, -0.0198060721158981, 33854, 32984, 23055, NaN
1470632527.098, -0.0497535951435566, 0.034928672015667, -0.0203253068029881, 33851, 33019, 23165, NaN
1470632528.098, -0.0171735566109419, 0.0328084975481033, -0.0204526763409376, 33992, 32985, 23246, NaN
1470632529.098, -0.0383349731564522, 0.0308212973177433, -0.0188204795122147, 33792, 32897, 23204, NaN
1470632530.098, -0.0335311330854893, 0.0289621148258448, -0.0175705254077911, 33984, 32858, 23103, NaN
1470632531.098, 0.0339658781886101, 0.0305096600204706, -0.0171862505376339, 33791, 32988, 23263, NaN
1470632532.098, 0.0613811984658241, 0.033007699996233, -0.0184641852974892, 33981, 32978, 23358, NaN
1470632533.098, -0.0164919123053551, 0.0343746282160282, -0.0205839965492487, 33883, 33039, 23332, NaN
1470632534.098, -0.0980002582073212, 0.0330314189195633, -0.0205216947942972, 33923, 32922, 23120, NaN
1470632535.098, -0.0502934865653515, 0.0339368171989918, -0.0192904621362686, 33964, 32862, 23030, NaN
1470632536.098, 0.064130075275898, 0.0344836376607418, -0.0179704483598471, 33876, 33069, 23295, NaN
1470632537.098, 0.0727386176586151, 0.0330036580562592, -0.0173923633992672, 33911, 33006, 23303, NaN
1470632538.108, -0.0185172595083714, 0.0298029910773039, -0.0178713798522949, 33967, 32892, 23159, NaN
1470632538.108, -0.0802015587687492, 0.0268569327890873, -0.0177104156464338, 33748, 32894, 23124, NaN
1470632539.116, -0.0560116283595562, 0.0236379262059927, -0.015453988686204, 33994, 32800, 23057, NaN
1470632540.116, 0.012771557085216, 0.0221120808273554, -0.0139662213623524, 33829, 32858, 23181, NaN
1470632541.116, 0.0467892475426197, 0.0223865453153849, -0.0138726690784097, 33841, 32968, 23314, NaN
1470632542.116, 0.0180067382752895, 0.0226351581513882, -0.0140483072027564, 33958, 32842, 23191, NaN
1470632542.116, 0.0174866504967213, 0.024827366694808, -0.0150389652699232, 33915, 32903, 23160, NaN
1470632543.124, 0.0584361627697945, 0.0297516193240881, -0.0141335604712367, 33767, 32967, 23240, NaN
1470632544.124, 0.0603855960071087, 0.0340669825673103, -0.0148536385968328, 33962, 32981, 23243, NaN
1470632545.124, 0.0108416499570012, 0.0355041399598122, -0.0167532619088888, 33798, 33077, 23199, NaN
1470632546.124, -0.0218441653996706, 0.033786378800869, -0.0183968618512154, 33980, 33121, 23184, NaN
1470632546.124, -0.010124727152288, 0.032600175589323, -0.0183175560086966, 33912, 32930, 23217, NaN
1470632547.13, 0.0180375780910254, 0.0316396504640579, -0.0168119259178638, 33879, 33017, 23260, NaN
1470632548.13, 0.0383372791111469, 0.0315272770822048, -0.0149901434779167, 33933, 32944, 23207, NaN
1470632549.13, 0.0396733842790127, 0.031879898160696, -0.0143012814223766, 33849, 33090, 23295, NaN
1470632550.13, -0.00925518572330475, 0.0330860167741776, -0.0163284242153168, 33931, 33067, 23199, NaN
1470632550.13, -0.0511746183037758, 0.0329139232635498, -0.0186589583754539, 33971, 33018, 23142, NaN
1470632551.134, -0.0291677322238684, 0.0338564515113831, -0.0180981736630201, 33901, 32976, 23140, NaN
1470632552.134, 0.026479410007596, 0.0363971814513206, -0.0178431421518326, 34024, 33119, 23181, NaN
1470632553.134, 0.0293164104223251, 0.037406537681818, -0.0174753665924072, 33803, 33172, 23286, NaN
1470632554.134, -0.0131781063973904, 0.0346489101648331, -0.0185063630342484, 34097, 33020, 23050, NaN
1470632555.134, -0.0174779631197453, 0.0322100557386875, -0.0181367117911577, 33838, 33062, 23210, NaN
1470632556.134, 0.00257414276711643, 0.0307413954287767, -0.0161834955215454, 33969, 33032, 23146, NaN
1470632557.134, 0.00273035420104861, 0.031278170645237, -0.0160819180309772, 33792, 32961, 23190, NaN
1470632558.134, 0.000838486477732658, 0.0310302264988422, -0.0178146120160818, 33888, 32907, 23182, NaN
1470632559.134, 0.0118372356519103, 0.0312090720981359, -0.0171823799610138, 33978, 33086, 23236, NaN
1470632560.134, -0.0431968905031681, 0.0308067798614502, -0.0170911476016045, 33763, 32925, 23260, NaN
1470632561.134, -0.0766391530632973, 0.0277449488639832, -0.0174481850117445, 34039, 32864, 23035, NaN
1470632562.134, 0.00157527904957533, 0.0273227021098137, -0.0155163519084454, 33888, 32926, 23132, NaN
1470632563.142, 0.0684732645750046, 0.0275905448943377, -0.0137850260362029, 33809, 33021, 23309, NaN
1470632564.142, 0.048210147768259, 0.0259337034076452, -0.0139341717585921, 33945, 32881, 23203, NaN
1470632564.142, 0.00766461016610265, 0.0249458383768797, -0.0153807308524847, 33880, 32917, 23227, NaN
1470632565.15, -0.0134599450975657, 0.0258859638124704, -0.0159323923289776, 33860, 32965, 23212, NaN
1470632566.15, -0.0259778760373592, 0.0278386641293764, -0.0147660495713353, 33974, 32891, 23089, NaN
1470632567.15, 0.000852966564707458, 0.0286715794354677, -0.0146062076091766, 33823, 32843, 23104, -44.5912322998047
1470632568.15, 0.055099856108427, 0.0312021803110838, -0.0160542111843824, 33893, 33051, 23261, NaN
1470632569.15, 0.0523273572325706, 0.0347086600959301, -0.017308508977294, 34001, 33114, 23229, NaN
1470632570.15, -0.0332766398787498, 0.0341879017651081, -0.0163462590426207, 33887, 33027, 23166, NaN
1470632571.15, -0.0440007485449314, 0.0337460935115814, -0.0161619428545237, 34001, 32842, 23015, NaN
1470632572.15, 0.0359239913523197, 0.0336781814694405, -0.0136746596544981, 33870, 33094, 23145, NaN
1470632573.15, 0.0430340729653835, 0.0331886075437069, -0.0139654707163572, 33889, 33135, 23331, NaN
1470632574.15, -0.0548935048282146, 0.0307202618569136, -0.0160333402454853, 34032, 33025, 23108, NaN
1470632575.15, -0.090670183300972, 0.0288636460900307, -0.016910620033741, 33879, 32972, 23059, NaN
1470632576.15, -0.0162714961916208, 0.0320279560983181, -0.0153253143653274, 33941, 32979, 23076, NaN
1470632577.15, 0.0713982135057449, 0.0376767255365849, -0.0129070365801454, 33839, 33050, 23182, NaN
1470632578.15, 0.0648559480905533, 0.041222807019949, -0.0149210495874286, 33885, 33198, 23316, NaN
1470632579.15, -0.00159847689792514, 0.0420916378498077, -0.0171890538185835, 33980, 33229, 23288, NaN
1470632580.15, -0.0774532556533813, 0.0404671989381313, -0.0180781781673431, 33915, 33155, 23249, NaN
1470632581.15, -0.0974621251225471, 0.0355497784912586, -0.018287705257535, 33903, 32923, 23016, NaN
1470632582.15, 0.00380219356156886, 0.0325983054935932, -0.0168287213891745, 33876, 33026, 23183, NaN
1470632583.15, 0.0785412341356277, 0.0302065163850784, -0.0156386811286211, 33914, 33056, 23400, NaN
1470632584.15, -0.0029077148064971, 0.0257203951478004, -0.0157458446919918, 33825, 33019, 23311, NaN
1470632585.15, -0.0917473062872887, 0.0221914947032928, -0.0174087304621935, 33887, 32767, 23115, NaN
1470632586.15, -0.0401305258274078, 0.0214246772229671, -0.0174737721681595, 33922, 32829, 23086, NaN
1470632587.15, 0.0679605156183243, 0.0237412042915821, -0.0164810046553612, 33733, 33020, 23319, NaN
1470632588.15, 0.0817455798387527, 0.0272096041589975, -0.0157719403505325, 33903, 32967, 23286, NaN
1470632589.15, 0.0127699198201299, 0.027357479557395, -0.0167336221784353, 33773, 32973, 23259, NaN
1470632590.15, -0.00756186619400978, 0.0276646204292774, -0.0172124244272709, 33921, 33011, 23169, NaN
1470632591.15, 0.0167336519807577, 0.0284133367240429, -0.0160614605993032, 33898, 32964, 23165, NaN
1470632592.16, 0.0395808406174183, 0.0278230737894773, -0.0146018005907536, 33819, 33032, 23232, NaN
1470632592.16, 0.0443405956029892, 0.0286156348884106, -0.014410107396543, 33925, 33012, 23281, NaN
1470632593.168, 0.00694632157683372, 0.029520271345973, -0.0161442644894123, 33918, 33106, 23253, NaN
1470632594.168, -0.0438557453453541, 0.0296096839010715, -0.0170652233064175, 33864, 33037, 23260, NaN
1470632595.168, -0.0509810261428356, 0.0300737097859383, -0.0167746562510729, 34009, 33025, 23137, NaN
1470632596.168, -0.00605885870754719, 0.0305061396211386, -0.0154689745977521, 33804, 33041, 23189, NaN
1470632596.168, 0.0545616522431374, 0.0324930138885975, -0.0141096580773592, 34009, 33063, 23116, NaN
1470632597.174, 0.0531184077262878, 0.0331137962639332, -0.0137499179691076, 33797, 33198, 23302, NaN
1470632598.174, -0.0382845848798752, 0.0311484728008509, -0.0143428537994623, 34049, 33076, 23123, NaN
1470632599.174, -0.101518392562866, 0.028301453217864, -0.015112467110157, 33790, 33007, 23080, NaN
1470632600.174, -0.0558170676231384, 0.0269531849771738, -0.0137052889913321, 33957, 32911, 23080, NaN
1470632600.174, 0.0165748260915279, 0.0257295686751604, -0.0108181508257985, 33880, 32987, 23230, NaN
1470632601.18, 0.0105723002925515, 0.0240973867475986, -0.00898648984730244, 33887, 32961, 23254, NaN
1470632602.18, -0.0291337445378304, 0.0217430051416159, -0.00892998557537794, 33935, 32899, 23098, NaN
1470632603.18, -0.0315929315984249, 0.0207726880908012, -0.0103732794523239, 33893, 32915, 23179, NaN
1470632604.18, -0.00659779971465468, 0.020610274747014, -0.00967174395918846, 33921, 32949, 23158, NaN
1470632605.18, 0.01166564039886, 0.0210942681878805, -0.00838904362171888, 33962, 32921, 23116, NaN
1470632606.18, 0.0197025742381811, 0.0235032737255096, -0.00791614316403866, 33795, 33011, 23245, NaN
1470632607.18, 0.0313568226993084, 0.0260476469993591, -0.00876159407198429, 33991, 32922, 23167, NaN
1470632608.18, 0.0454884208738804, 0.0295949801802635, -0.00928553473204374, 33825, 33046, 23231, NaN
1470632609.18, 0.0225376654416323, 0.03063396923244, -0.00967625435441732, 33934, 33075, 23224, NaN
1470632610.18, -0.0296608656644821, 0.0302630979567766, -0.00954431295394897, 33963, 32928, 23128, NaN
1470632611.18, -0.0278938245028257, 0.0294610261917114, -0.0102623542770743, 33871, 32943, 23069, NaN
1470632612.18, 0.0437927022576332, 0.0296566355973482, -0.00962437875568867, 33901, 32947, 23177, NaN
1470632613.18, 0.0847123712301254, 0.0308425519615412, -0.00936589762568474, 33935, 33026, 23315, NaN
1470632614.18, 0.0125783877447248, 0.0310470629483461, -0.00867890473455191, 33815, 33048, 23222, NaN
1470632615.18, -0.0800588428974152, 0.0297295916825533, -0.00987724587321281, 34012, 32914, 23037, NaN
1470632616.18, -0.0521675795316696, 0.0299188662320375, -0.0111108990386128, 33830, 32995, 23085, NaN
1470632617.18, 0.0365227609872818, 0.0309812072664499, -0.0105142779648304, 34031, 33060, 23199, NaN
1470632618.188, 0.0379933528602123, 0.0323426686227322, -0.00955566018819809, 33789, 33166, 23363, NaN
1470632619.188, -0.0513305142521858, 0.0299976263195276, -0.0100007085129619, 34003, 33007, 23100, NaN
1470632619.188, -0.0591155253350735, 0.0277465675026178, -0.0101946974173188, 33898, 32962, 22994, NaN
1470632620.196, 0.0237138569355011, 0.0288076624274254, -0.00822424609214067, 33890, 33027, 23200, NaN
1470632621.196, 0.0448539182543755, 0.0287890937179327, -0.00758655741810799, 33913, 32970, 23125, NaN
1470632622.196, 0.023230005055666, 0.0284396782517433, -0.00798377580940723, 33844, 32948, 23155, NaN
1470632623.196, -0.00696294382214546, 0.0285434294492006, -0.00917284470051527, 33916, 33148, 23268, -44.4312019348145
1470632623.196, -0.080243207514286, 0.0250691920518875, -0.0107553349807858, 33895, 32871, 23099, NaN
1470632624.204, -0.0720912367105484, 0.0212619993835688, -0.0112751759588718, 33892, 32799, 22978, NaN
1470632625.202, 0.0379424467682838, 0.0204613637179136, -0.00896294601261616, 33949, 32889, 23119, NaN
1470632626.202, 0.0853620991110802, 0.0221628751605749, -0.00860760826617479, 33758, 32926, 23278, NaN
1470632627.202, 0.036881860345602, 0.0223693940788507, -0.00980455800890923, 33949, 32890, 23187, NaN
1470632628.202, -0.019979439675808, 0.0224256571382284, -0.0100668389350176, 33993, 32939, 23046, NaN
1470632629.202, -0.0227150842547417, 0.0238630380481482, -0.0092098219320178, 33890, 32921, 23065, NaN
1470632630.202, 0.039869736880064, 0.027086554095149, -0.00796397589147091, 33881, 32903, 23111, NaN
1470632631.202, 0.0971958488225937, 0.0322227850556374, -0.00977134052664042, 33915, 33065, 23227, NaN
1470632632.202, 0.0579576306045055, 0.0351343713700771, -0.0113213378936052, 33805, 33138, 23346, NaN
1470632633.202, -0.0353821218013763, 0.0358234979212284, -0.0128219425678253, 34065, 33055, 23011, NaN
1470632634.202, -0.0520503371953964, 0.0360094010829926, -0.0112587828189135, 33775, 33069, 23130, NaN
1470632635.202, 0.000295703997835517, 0.0353775210678577, -0.00899455044418573, 33988, 33043, 23077, NaN
1470632636.202, 0.0415180064737797, 0.0349750071763992, -0.010537420399487, 33850, 33133, 23189, NaN
1470632637.202, 0.0237364992499352, 0.0338052585721016, -0.0119947800412774, 33979, 33159, 23194, NaN
1470632638.202, -0.0542376339435577, 0.0315065570175648, -0.0113095073029399, 33853, 33068, 23107, NaN
1470632639.202, -0.0837182477116585, 0.0300696268677711, -0.00982471276074648, 33828, 33009, 23066, NaN
1470632640.202, -0.0145937353372574, 0.0308437552303076, -0.00843256805092096, 33950, 33030, 23080, NaN
1470632641.202, 0.0484013706445694, 0.030958442017436, -0.00651146750897169, 33787, 33079, 23292, NaN
1470632642.202, 0.00515471119433641, 0.0294578559696674, -0.00764512503519654, 33975, 33049, 23210, NaN
1470632643.202, -0.0606870837509632, 0.0273522827774286, -0.00866689626127481, 33809, 33000, 23193, NaN
1470632644.202, -0.0567568093538284, 0.0258594006299973, -0.00835411995649338, 33929, 32932, 23118, NaN
1470632645.212, -0.00133142387494445, 0.0241259690374136, -0.00669440161436796, 33865, 32897, 23080, NaN
