File timestamp: Sun Sep 18 08:00:00 2016, Internal temp: 15.869140625
1474185601, 0.182906344532967, 0.512473881244659, 0.0106042977422476, 34637, 38581, 23799, -31.7991752624512
1474185602, -0.159977659583092, -0.360452026128769, 0.173320338129997, 30482, 28771, 23222, NaN
1474185603, -0.268110066652298, 0.304576724767685, -0.0479866489768028, 35660, 36286, 22752, NaN
1474185604.008, -0.00150719902012497, -0.0835969001054764, 0.14847120642662, 32377, 31633, 23254, NaN
1474185605.008, -0.105536699295044, 0.0493233203887939, -0.191913351416588, 35749, 33976, 23178, NaN
1474185606.008, 0.00307756150141358, 0.0482769943773746, 0.328670382499695, 29458, 31465, 23632, NaN
1474185607.008, -0.0568909160792828, 0.13024614751339, -0.288523733615875, 36898, 34628, 23996, NaN
1474185608.008, -0.181993559002876, -0.0828142315149307, 0.296176344156265, 30581, 31537, 22727, NaN
1474185609.008, 0.0788825824856758, 0.111054487526417, -0.0514415390789509, 33690, 34313, 23513, NaN
1474185610.008, 0.273919254541397, 0.034129410982132, 0.100128598511219, 32985, 32382, 24366, NaN
1474185611.008, 0.0307871904224157, 0.0618832632899284, 0.0830304026603699, 32516, 34351, 23686, NaN
1474185612.008, 0.0161055848002434, -0.0502756163477898, -0.0246825609356165, 35495, 31664, 24062, NaN
1474185613.008, 0.212180718779564, 0.08769690990448, 0.115496471524239, 32106, 33044, 23345, NaN
1474185614.008, 0.278041839599609, 0.0478419028222561, -0.048638503998518, 33978, 33875, 24584, NaN
1474185615.008, 0.146767228841782, -0.122323408722878, 0.0464672036468983, 33288, 30233, 23278, NaN
1474185616.008, 0.290893018245697, 0.223502337932587, 0.125632792711258, 33190, 35663, 24121, NaN
1474185617.008, 0.252185106277466, -0.160456836223602, -0.104908131062984, 35923, 30409, 22879, NaN
1474185618.008, 0.26433277130127, 0.198058381676674, 0.144954040646553, 31347, 34805, 23633, NaN
1474185619.008, 0.178905323147774, -0.179831132292747, -0.0539153143763542, 35067, 29782, 22392, NaN
1474185620.008, 0.130254104733467, 0.350214898586273, 0.106199845671654, 32862, 36854, 24183, NaN
1474185621.008, -0.0371243394911289, -0.374438136816025, 0.0834993347525597, 31850, 28264, 23797, NaN
1474185622.008, 0.0159588940441608, 0.487750828266144, 0.0172933917492628, 35203, 37342, 24340, NaN
1474185623.008, -0.322013020515442, -0.249792858958244, 0.189415261149406, 30063, 30344, 23334, NaN
1474185624.008, -0.276134878396988, 0.18169404566288, -0.0107376100495458, 34917, 34380, 23701, NaN
1474185625.008, -0.197529405355453, 0.0242577083408833, 0.201387792825699, 30429, 32918, 24723, NaN
1474185626.008, -0.188303619623184, -0.00692595960572362, -0.00788307562470436, 35456, 31765, 24203, NaN
1474185627.008, -0.176130667328835, 0.0917656198143959, 0.21314848959446, 30716, 34107, 25639, NaN
1474185628.008, -0.245142981410027, -0.131579667329788, 0.0659308582544327, 35405, 30578, 24622, NaN
1474185629.008, -0.342448830604553, 0.0455596446990967, 0.256556957960129, 29802, 32943, 26989, NaN
1474185630.008, -0.484104722738266, -0.0509642325341702, 0.0469883382320404, 35728, 31954, 24720, NaN
1474185631.008, -0.263838589191437, -0.1665900349617, 0.198772728443146, 31068, 31392, 27247, NaN
1474185632.008, -0.570059657096863, 0.141108766198158, -0.0962569266557693, 35137, 34411, 24035, NaN
1474185633.016, -0.229161322116852, -0.193841502070427, 0.0628242194652557, 33123, 30632, 24058, NaN
1474185634.016, 0.0918635800480843, 0.0933596640825272, 0.00513292523100972, 32984, 33622, 23815, NaN
1474185635.016, 0.264122784137726, -0.0912545621395111, 0.0505228862166405, 33173, 31526, 22619, NaN
1474185636.016, 0.463923186063766, -0.00164523930288851, -0.0587457828223705, 34066, 33423, 23417, NaN
1474185636.016, 0.477862596511841, 0.0135430051013827, 0.0367659032344818, 34632, 32383, 23698, NaN
1474185637.024, 0.538504838943481, 0.0378402434289455, -0.0888831987977028, 33553, 33696, 23812, NaN
1474185638.024, 0.363205045461655, -0.0236370377242565, -0.190261825919151, 36245, 32394, 25081, NaN
1474185639.024, -0.0861879512667656, 0.0187071412801743, 0.280811935663223, 30079, 33194, 22706, NaN
1474185640.024, 0.218657299876213, 0.10947148501873, -0.384723305702209, 37342, 33338, 25238, NaN
1474185640.024, 0.0218299049884081, -0.0621806047856808, 0.305419147014618, 30591, 31590, 23840, NaN
1474185641.03, -0.125284403562546, 0.00771640939638019, -0.148469671607018, 36711, 31797, 21334, NaN
1474185642.03, 0.132977709174156, 0.18373030424118, 0.15127657353878, 32032, 34919, 25216, NaN
1474185643.03, 0.0347068533301353, -0.0559961497783661, -0.0364879332482815, 34422, 32026, 23960, NaN
1474185644.03, 0.114573054015636, 0.105518773198128, 0.0750251933932304, 33095, 33864, 22846, NaN
1474185644.03, 0.394678086042404, -0.105092316865921, 0.00131775485351682, 33361, 29497, 22683, NaN
1474185645.034, 0.450216025114059, 0.218596175312996, 0.157623991370201, 31822, 35847, 24845, NaN
1474185646.034, 0.405251532793045, -0.114424213767052, -0.100989587605, 35457, 31327, 23773, NaN
1474185647.034, 0.265506625175476, 0.155598536133766, 0.280439823865891, 30921, 34392, 24509, NaN
1474185648.014, -0.00912985485047102, -0.0376631133258343, -0.235081151127815, 36521, 32460, 23927, NaN
1474185648.014, 0.00530593143776059, -0.0199154578149319, 0.250429481267929, 31990, 31956, 22990, NaN
1474185649.016, 0.0287737399339676, -0.0678789392113686, -0.0755984261631966, 33222, 31273, 24276, NaN
1474185650.016, -0.0184338763356209, -0.000126077415188774, 0.219721570611, 32656, 33812, 23508, NaN
1474185651.016, -0.109281107783318, -0.181523516774178, 0.14150182902813, 31966, 30303, 25468, NaN
1474185652.016, -0.443106174468994, 0.22844472527504, -0.151769638061523, 35981, 36154, 23205, NaN
1474185653.016, -0.130485773086548, -0.365429788827896, 0.32545593380928, 31480, 29771, 25392, NaN
1474185654.016, -0.44332218170166, 0.150062561035156, -0.187089413404465, 34674, 33842, 24495, NaN
1474185655.016, -0.822461128234863, -0.00486817490309477, 0.16229535639286, 31560, 33643, 21354, NaN
1474185656.016, -0.342301338911057, -0.119585059583187, -0.0516628473997116, 35582, 30539, 22935, NaN
1474185657.016, 0.0287394560873508, 0.0479736924171448, 0.217631667852402, 32158, 32977, 24995, -137.999588012695
1474185658.026, -0.291348934173584, 0.0502214692533016, -0.114969253540039, 33834, 33549, 22701, NaN
1474185659.026, -0.0848115459084511, -0.107879750430584, 0.196948751807213, 32866, 30761, 23482, NaN
1474185660.026, 0.195238098502159, 0.00368883600458503, 0.0610139109194279, 32631, 32487, 24687, NaN
1474185661.026, 0.195686683058739, 0.0142642296850681, -0.0533194802701473, 34632, 32724, 23236, NaN
1474185662.026, 0.446236848831177, -0.12644025683403, 0.214001417160034, 31638, 31381, 24920, NaN
1474185663.026, 0.183275356888771, 0.159707188606262, -0.139512076973915, 35747, 35744, 23087, NaN
1474185664.026, 0.209033891558647, -0.0660810545086861, 0.0992063358426094, 32253, 31219, 22834, NaN
1474185665.026, 0.412456214427948, 0.252228140830994, 0.152289614081383, 32446, 35475, 24360, NaN
1474185666.026, 0.287643432617188, -0.279670983552933, -0.0839910954236984, 34802, 28948, 22608, NaN
1474185667.026, 0.306874573230743, 0.27784451842308, 0.117667838931084, 32902, 36000, 23046, NaN
1474185668.026, 0.306493908166885, -0.0853478759527206, 0.000338848680257797, 33280, 31392, 24569, NaN
1474185669.026, -0.0642561018466949, 0.0170472543686628, 0.0730769485235214, 32715, 34235, 23812, NaN
1474185670.026, -0.0970864519476891, 0.0348672494292259, -0.00539530813694, 35334, 30062, 22901, NaN
1474185671.026, -0.248667001724243, 0.434296309947968, -0.0043938746675849, 33383, 37756, 27148, NaN
1474185672.026, -0.742540597915649, -0.219198063015938, 0.100688681006432, 33447, 29049, 24170, NaN
1474185673.026, -0.476688355207443, 0.241133347153664, -0.0453824400901794, 34352, 35422, 24115, NaN
1474185674.026, -0.199042603373528, -0.080608956515789, 0.151332035660744, 32049, 31513, 24170, NaN
1474185675.026, -0.108935944736004, 0.0311951655894518, -0.127977311611176, 35186, 33825, 23513, NaN
1474185676.026, 0.088669091463089, 0.120323747396469, 0.23401951789856, 31537, 33389, 24216, NaN
1474185677.026, 0.0461531132459641, -0.01690967194736, -0.114522635936737, 35401, 32826, 22911, NaN
1474185678.026, 0.157604694366455, 0.0630186498165131, 0.194611757993698, 31959, 33010, 23760, NaN
1474185679.026, 0.15125098824501, -0.0348768979310989, -0.115838155150414, 34717, 33106, 22644, NaN
1474185680.026, 0.215441435575485, 0.0565114058554173, 0.290722727775574, 31286, 33323, 23583, NaN
1474185681.026, 0.0780454576015472, 0.109957545995712, -0.0420884042978287, 33829, 34664, 23836, NaN
1474185682.026, -0.149663358926773, -0.137898474931717, 0.0646319761872292, 33236, 30642, 23421, NaN
1474185683.026, -0.0447680056095123, 0.15473048388958, -0.00338932382874191, 34826, 34587, 22849, NaN
1474185684.026, -0.0476193353533745, -0.20823460817337, 0.146978452801704, 32015, 29909, 24025, NaN
1474185685.026, -0.370120793581009, 0.149584963917732, -0.0904174074530602, 34896, 35669, 23468, NaN
1474185686.026, -0.626800835132599, -0.0634787380695343, 0.106315352022648, 31870, 31293, 22548, NaN
1474185687.026, -0.304591715335846, -0.0666935816407204, 0.132701590657234, 33847, 32449, 24473, NaN
1474185688.034, -0.56710159778595, -0.100065618753433, 0.00619441363960505, 33496, 30633, 24689, NaN
1474185689.034, -0.784446239471436, -0.0444151125848293, -0.00272202189080417, 33412, 33004, 23448, NaN
1474185690.034, -0.38031592965126, 0.0761613547801971, 0.197791755199432, 32355, 32728, 24520, NaN
1474185691.034, -0.118951998651028, -0.172152608633041, -0.0473564490675926, 33915, 30385, 23540, NaN
1474185691.034, 0.325103133916855, 0.220735773444176, 0.162498384714127, 32689, 35771, 23874, NaN
1474185692.042, 0.462148308753967, -0.110210381448269, -0.134235113859177, 35447, 31191, 21917, NaN
1474185693.042, 0.67573606967926, 0.0432288087904453, 0.196348458528519, 31049, 33314, 23194, NaN
1474185694.042, 0.854132473468781, 0.037282083183527, 0.104388169944286, 33312, 33100, 24173, NaN
1474185695.042, 0.549275696277618, -0.152299091219902, -0.108314596116543, 35034, 30319, 22578, NaN
1474185695.042, 0.53188693523407, 0.148872435092926, 0.266679257154465, 30643, 34767, 24374, NaN
1474185696.048, 0.60740602016449, -0.012254080735147, -0.177172034978867, 37163, 31905, 23489, NaN
1474185697.048, 0.355773359537125, 0.0597464255988598, 0.271513134241104, 30186, 34221, 23433, NaN
1474185698.048, 0.142289906740189, 0.0926762297749519, -0.258128881454468, 37660, 33916, 23019, NaN
1474185699.048, 0.320056766271591, 0.024495430290699, 0.431842297315598, 30241, 32705, 25375, NaN
1474185699.048, -0.317389041185379, -0.0917631164193153, -0.198266595602036, 36045, 31584, 21722, NaN
1474185700.052, -0.246335878968239, 0.127457275986671, 0.207661584019661, 31500, 33060, 22555, NaN
1474185701.052, -0.0952214226126671, 0.137349262833595, 0.0010993704199791, 33423, 34807, 24050, NaN
1474185702.052, -0.151592582464218, -0.103644259274006, 0.10906594991684, 32985, 31606, 23555, NaN
1474185703.052, 0.105406939983368, 0.0163405314087868, -0.0210807919502258, 34235, 32169, 22536, NaN
1474185703.052, 0.254815250635147, 0.12278887629509, 0.0814360380172729, 33123, 34237, 23443, NaN
1474185704.054, 0.369869589805603, 0.11691165715456, -0.0835293978452682, 35495, 34604, 24831, NaN
1474185705.054, 0.0470947697758675, -0.227354675531387, 0.113125950098038, 30963, 29172, 22554, NaN
1474185706.054, 0.262308239936829, 0.377872973680496, 0.0374116078019142, 33972, 35954, 24361, NaN
1474185707.054, 0.158465087413788, -0.194047391414642, 0.0179961957037449, 33352, 30705, 23118, NaN
1474185708.054, 0.0898836702108383, 0.121812798082829, 0.0619949512183666, 32485, 34671, 22531, NaN
1474185709.054, 0.173839569091797, -0.0139067471027374, 0.0196487382054329, 34440, 32057, 23816, NaN
1474185710.054, 0.0813523083925247, -0.000781034061219543, 0.0382948592305183, 33113, 32374, 23470, NaN
1474185711.054, -0.0754011645913124, 0.0150080230087042, 0.0196909569203854, 33717, 32196, 22142, NaN
1474185712.062, -0.140715822577477, 0.0602332726120949, 0.144271403551102, 32378, 34099, 23987, NaN
1474185712.062, -0.217070296406746, -0.00163781153969467, -0.0681535452604294, 34642, 31702, 23035, -22.5860824584961
1474185713.07, -0.176152244210243, 0.103751786053181, 0.0567782372236252, 33429, 33796, 24345, NaN
1474185714.07, -0.592024922370911, -0.176651656627655, 0.0760795399546623, 32730, 30326, 23604, NaN
1474185715.07, -0.871077835559845, 0.21533927321434, -0.00210718950256705, 33872, 35440, 23609, NaN
1474185716.07, -0.648368537425995, -0.12983301281929, 0.124209016561508, 33049, 30382, 23574, NaN
1474185717.07, -0.640231192111969, 0.238970801234245, -0.0270809829235077, 34092, 36396, 24039, NaN
1474185718.07, -0.815088391304016, -0.253086030483246, 0.0600042976438999, 33268, 28822, 23533, NaN
1474185719.07, -0.564727962017059, 0.188561126589775, 0.014992993324995, 33141, 34657, 23533, NaN
1474185720.07, -0.157971039414406, -0.0817777290940285, 0.303936302661896, 31402, 31043, 24991, NaN
1474185721.07, -0.431737422943115, 0.0375904366374016, -0.167844384908676, 34734, 34059, 22947, NaN
1474185722.07, -0.187370240688324, -0.0456032678484917, 0.256284803152084, 30521, 32275, 23491, NaN
1474185723.07, 0.262499243021011, 0.0861042365431786, -0.0447802990674973, 35957, 35422, 23439, NaN
1474185724.07, -0.0329730175435543, -0.257895022630692, 0.078506737947464, 31893, 28643, 24369, NaN
1474185725.07, -0.162054300308228, 0.196865752339363, -0.0729049742221832, 34719, 35447, 23416, NaN
1474185726.07, 0.34699347615242, -0.348864167928696, 0.228427320718765, 32365, 29685, 24453, NaN
1474185727.07, 0.301183462142944, 0.325329452753067, -0.0650262907147408, 33934, 36470, 22709, NaN
1474185728.07, 0.397362768650055, -0.266172289848328, -0.00401509320363402, 33918, 29431, 22173, NaN
1474185729.07, 0.626061499118805, 0.182977691292763, 0.233302846550941, 31408, 34930, 23865, NaN
1474185730.07, 0.57736074924469, -0.201795995235443, -0.162950187921524, 37118, 30099, 22084, NaN
1474185731.07, 0.700243711471558, 0.130396783351898, 0.297756373882294, 30345, 33693, 24628, NaN
1474185732.07, 0.606624960899353, -0.100402541458607, -0.137874275445938, 35450, 31469, 23532, NaN
1474185733.07, 0.667400479316711, 0.0717195346951485, 0.161538928747177, 32834, 33489, 22419, NaN
1474185734.07, 0.29646760225296, 0.00346778891980648, 0.0136799607425928, 32650, 33091, 23730, NaN
1474185735.07, 0.0444110967218876, 0.00988256651908159, 0.0679670497775078, 33321, 32101, 23523, NaN
1474185736.07, 0.189890518784523, -0.0141782406717539, 0.186533823609352, 32527, 32912, 25880, NaN
1474185737.07, -0.315461963415146, 0.0502619557082653, -0.115864738821983, 35411, 33807, 23087, NaN
1474185738.07, -0.328511983156204, 0.0169313438236713, 0.227393805980682, 31419, 31656, 22555, NaN
1474185739.07, -0.185423046350479, 0.0298280138522387, -0.216527998447418, 36185, 33454, 22532, NaN
1474185740.07, -0.0367185138165951, 0.137433707714081, 0.495957344770432, 28417, 34414, 24707, NaN
1474185740.07, 0.0350488126277924, -0.0490695014595985, -0.264799326658249, 39283, 31597, 21510, NaN
1474185741.078, 0.161482468247414, 0.193642482161522, 0.302567422389984, 29951, 34442, 24373, NaN
1474185742.078, -0.28567236661911, -0.231489837169647, -0.1890958994627, 36797, 30707, 22568, NaN
1474185743.078, -0.177831217646599, 0.41119658946991, 0.209071651101112, 31294, 36403, 23508, NaN
1474185744.078, -0.041402742266655, -0.121373645961285, -0.0883592069149017, 34714, 31922, 23614, NaN
1474185744.078, -0.0378579571843147, -0.0497819185256958, 0.149335920810699, 32173, 32164, 23737, NaN
1474185745.086, 0.18171688914299, 0.1358642578125, -0.00953444000333548, 34137, 33869, 24283, NaN
1474185746.086, 0.0686147809028625, -0.183989807963371, 0.0640589594841003, 32779, 30054, 22794, NaN
1474185747.086, 0.254590451717377, 0.207750499248505, 0.105700135231018, 33489, 35109, 23313, NaN
1474185748.086, 0.10709635913372, -0.104144528508186, 0.00549387745559216, 33393, 31036, 23410, NaN
1474185748.086, -0.0795199498534203, -0.0127743203192949, 0.00331906857900321, 33358, 32481, 23088, NaN
1474185749.092, 0.0483115278184414, 0.00808509066700935, 0.332786738872528, 31943, 32949, 24447, NaN
1474185750.092, -0.517902433872223, 0.0128383859992027, -0.209306180477142, 34929, 32656, 22079, NaN
1474185751.092, -0.457288086414337, 0.0420178808271885, 0.43765127658844, 29587, 32967, 23975, NaN
1474185752.092, -0.406120002269745, -0.267317861318588, -0.0964551642537117, 34150, 29338, 25909, NaN
1474185752.092, -0.712666690349579, 0.182618200778961, 0.0240251328796148, 33793, 36408, 21628, NaN
1474185753.096, -0.239605665206909, -0.0774058699607849, 0.32771697640419, 31550, 31177, 25010, NaN
1474185754.096, -0.502292037010193, 0.0457399897277355, -0.215273320674896, 34978, 34630, 24615, NaN
1474185755.096, -0.877905666828156, 0.0295758210122585, 0.128026068210602, 32276, 32653, 22340, NaN
1474185756.096, -0.239857316017151, -0.0910365283489227, 0.136958003044128, 32883, 32456, 24673, NaN
1474185757.096, -0.131987854838371, 0.0799722895026207, -0.0192052479833364, 33293, 33641, 23568, NaN
1474185758.096, -0.0392023846507072, -0.132851451635361, 0.0424209609627724, 33521, 29989, 23491, NaN
1474185759.096, 0.295104622840881, 0.111628599464893, 0.0960483700037003, 33481, 35509, 23657, NaN
1474185760.096, 0.5135817527771, -0.10135143250227, -0.0554934926331043, 34550, 30671, 23257, NaN
1474185761.096, 0.767868518829346, 0.0201863050460815, 0.178091257810593, 31714, 32668, 24622, NaN
1474185762.096, 0.914095103740692, -0.040821049362421, 0.100170731544495, 32898, 31655, 26017, NaN
1474185763.096, 0.484597325325012, -0.0479501746594906, -0.131580546498299, 35765, 33598, 21898, NaN
1474185764.096, 0.762047350406647, 0.091011255979538, 0.318572670221329, 30534, 32945, 23379, NaN
1474185765.096, 0.723077118396759, -0.0319466479122639, -0.0596980229020119, 33923, 33885, 25540, NaN
1474185766.104, 0.0171071495860815, 0.0277708619832993, 0.017742158845067, 33359, 32059, 24080, NaN
1474185766.104, 0.0924016758799553, -0.152099594473839, 0.130210995674133, 33071, 30537, 23849, NaN
1474185767.112, 0.279532045125961, 0.129219204187393, 0.0679647624492645, 33507, 34671, 24140, -100.63395690918
1474185768.112, 0.00121989939361811, -0.0655098706483841, -0.0315307267010212, 33436, 32131, 23243, NaN
1474185769.112, 0.0414876490831375, 0.099700503051281, -0.00278686149977148, 34941, 34559, 22078, NaN
1474185770.112, 0.285017400979996, -0.078870102763176, 0.322910845279694, 30366, 30866, 24739, NaN
1474185770.112, -0.0330028422176838, 0.0780564546585083, -0.222034201025963, 36145, 34495, 24150, NaN
1474185771.12, -0.516530752182007, -0.079650953412056, 0.0708370432257652, 32885, 30720, 22282, NaN
1474185772.12, -0.188452035188675, 0.0214937832206488, 0.18544802069664, 31822, 32971, 24633, NaN
1474185773.12, 0.028050035238266, 0.10138975828886, 0.0314644649624825, 35302, 34276, 24174, NaN
1474185774.12, -0.363188922405243, -0.0691499188542366, -0.0090018268674612, 31705, 32291, 23197, NaN
1474185775.12, -0.249891489744186, 0.0836203545331955, 0.305585324764252, 31974, 32645, 24182, NaN
1474185776.12, -0.105071932077408, 0.0800058990716934, 0.0715596899390221, 32096, 33627, 26292, NaN
1474185777.12, -0.537140369415283, -0.0473926886916161, -0.000619759783148766, 34716, 32527, 24772, NaN
1474185778.12, -0.42570173740387, -0.00539053929969668, 0.124405302107334, 32250, 32562, 24552, NaN
1474185779.12, -0.221927613019943, 0.0609981082379818, -0.0498569831252098, 34459, 32896, 23689, NaN
1474185780.12, 0.0916897058486938, -0.150639727711678, 0.173180609941483, 32229, 31003, 23710, NaN
1474185781.12, 0.196736678481102, 0.174019888043404, -0.0506920963525772, 34629, 34234, 23146, NaN
1474185782.12, 0.349925190210342, -0.196747332811356, 0.0314502604305744, 33781, 30390, 22756, NaN
1474185783.12, 0.377860486507416, 0.168252572417259, 0.181375414133072, 31535, 34550, 24273, NaN
1474185784.12, 0.0725124925374985, -0.0161754861474037, -0.16043646633625, 37552, 32766, 21098, NaN
1474185785.12, -0.0572856143116951, -0.143530383706093, 0.464447796344757, 29233, 31768, 26121, NaN
1474185786.12, -0.82057523727417, 0.108805820345879, -0.346805840730667, 39007, 34233, 21949, NaN
1474185787.12, -0.482467651367188, -0.104264609515667, 0.296984642744064, 30451, 31129, 22569, NaN
1474185788.12, -0.213845029473305, 0.0981020927429199, 0.134089261293411, 32537, 33745, 25357, NaN
1474185789.12, -0.765821397304535, -0.0796266570687294, -0.21665233373642, 35453, 31628, 22639, NaN
1474185790.12, -0.454329788684845, 0.00654486520215869, 0.309034556150436, 31126, 32403, 23628, NaN
1474185791.12, 0.0867994651198387, -0.00914965383708477, -0.0417347885668278, 34841, 33323, 23126, NaN
1474185792.12, 0.305431008338928, 0.0767087414860725, 0.0357521809637547, 33538, 33131, 23153, NaN
1474185793.13, 0.363969206809998, -0.15509532392025, 0.12487830966711, 31324, 31183, 24342, NaN
1474185793.13, 0.477560311555862, 0.0874934196472168, 0.00941361673176289, 35309, 33542, 22936, NaN
1474185794.138, 0.61162006855011, 0.0450150296092033, 0.386067867279053, 30246, 33419, 26349, NaN
1474185795.138, -0.0713439434766769, -0.00955572910606861, -0.329274564981461, 38409, 32580, 22671, NaN
1474185796.138, 0.128982111811638, -0.0638635158538818, 0.365118473768234, 30177, 31813, 23790, NaN
1474185797.138, 0.214423090219498, 0.13345131278038, -0.19290816783905, 36854, 34424, 22181, NaN
1474185797.138, 0.172456875443459, -0.167493388056755, 0.240896314382553, 30884, 30409, 23646, NaN
1474185798.146, 0.0213418658822775, 0.0512599609792233, -0.103182427585125, 34725, 32821, 23545, NaN
1474185799.146, 0.0954399108886719, 0.0668960139155388, 0.129475325345993, 32827, 33287, 22231, NaN
1474185800.146, 0.188330322504044, -0.0655827522277832, 0.0800750181078911, 32518, 32124, 24488, NaN
1474185801.146, -0.0080134579911828, 0.0178811084479094, 0.0295561626553535, 34149, 33259, 23640, NaN
1474185801.146, 0.116484150290489, 0.0761614441871643, 0.0218872278928757, 34448, 34329, 22236, NaN
1474185802.152, 0.201614588499069, 0.00626875041052699, 0.0988487303256989, 32276, 33155, 25341, NaN
1474185803.152, -0.187134608626366, 0.134750485420227, -0.0685252472758293, 36447, 33763, 22988, NaN
1474185804.152, -0.156391158699989, -0.196141511201859, 0.246681123971939, 29951, 30106, 23448, NaN
1474185805.152, 0.050386194139719, 0.304588168859482, -0.115390248596668, 35888, 35411, 23507, NaN
1474185806.152, 0.222063004970551, -0.280265688896179, 0.151556864380836, 31667, 30588, 23969, NaN
1474185807.152, 0.281486034393311, 0.263683676719666, -0.00298992241732776, 34302, 35147, 22612, NaN
1474185808.152, 0.356711328029633, -0.0429817400872707, 0.0702592954039574, 33242, 31780, 23211, NaN
1474185809.152, 0.0842360705137253, -0.104997627437115, 0.0298593826591969, 31875, 32068, 23150, NaN
1474185810.152, 0.0482356026768684, 0.19299028813839, 0.0664897635579109, 34738, 33700, 23414, NaN
1474185811.152, -0.0641975030303001, -0.0691782534122467, 0.125081479549408, 32020, 32139, 24285, NaN
1474185812.152, -0.435296505689621, 0.032387912273407, -0.180825382471085, 37115, 33167, 22336, NaN
1474185813.152, -0.137391552329063, 0.00870325323194265, 0.328740358352661, 30273, 31555, 24633, NaN
1474185814.132, -0.274341762065887, 0.134426727890968, -0.276404350996017, 37596, 35025, 23100, NaN
1474185815.132, -0.171583384275436, -0.145340874791145, 0.392910063266754, 29816, 31253, 25714, NaN
1474185816.132, -0.390400648117065, -0.0164176803082228, -0.216863915324211, 37689, 32071, 21620, NaN
1474185817.132, -0.162976995110512, 0.103227831423283, 0.329779475927353, 31641, 34883, 22277, NaN
1474185818.132, -0.28214418888092, -0.19819076359272, -0.0610985606908798, 32695, 29303, 24615, NaN
1474185819.132, -0.591013014316559, 0.0564998760819435, 0.0845594480633736, 34037, 33799, 23147, NaN
1474185820.142, -0.122360102832317, -0.107535354793072, 0.191943734884262, 32182, 31119, 24227, NaN
1474185820.142, -0.0635260343551636, 0.276556998491287, -0.217773959040642, 35813, 35283, 24272, NaN
1474185821.15, 0.02381531894207, -0.254426270723343, 0.156884282827377, 32520, 29702, 22931, NaN
1474185822.15, 0.252803981304169, 0.0766482725739479, 0.0947867333889008, 32272, 33639, 24104, -156.157592773438
1474185823.15, 0.173216253519058, -0.00329726259224117, -0.0889669433236122, 35599, 32721, 22742, NaN
1474185824.15, 0.47550955414772, -0.084316223859787, 0.187883526086807, 32047, 31297, 24253, NaN
1474185824.15, 0.527524650096893, 0.0953878313302994, -0.170500084757805, 35555, 34327, 23056, NaN
1474185825.158, 0.637072622776031, -0.107378207147121, 0.379540234804153, 30111, 31314, 24576, NaN
1474185826.158, 0.513525187969208, -0.0150086423382163, -0.214060038328171, 36235, 32650, 23243, NaN
1474185827.158, 0.421279698610306, 0.00778076704591513, 0.144523456692696, 31732, 33102, 22213, NaN
1474185828.158, 0.431670844554901, 0.0364030823111534, -0.00086810567881912, 34503, 32893, 22634, NaN
1474185829.158, 0.276168763637543, -0.0552604608237743, 0.144826680421829, 31651, 32790, 24420, NaN
1474185830.158, -0.174397081136703, 0.0766260251402855, -0.12253388017416, 35059, 33346, 23172, NaN
1474185831.158, -0.140982359647751, -0.0316751785576344, 0.245898574590683, 32436, 31903, 23226, NaN
1474185832.158, -0.552956283092499, 0.139366388320923, 0.00680787535384297, 33015, 34845, 23097, NaN
1474185833.158, -0.990482747554779, -0.282796025276184, -0.0502723567187786, 34417, 28711, 22843, NaN
1474185834.158, -0.734769105911255, 0.334155380725861, 0.235308572649956, 31475, 36089, 24914, NaN
1474185835.158, -0.575726389884949, -0.152639091014862, -0.141584366559982, 36251, 30480, 23264, NaN
1474185836.158, -0.450735449790955, 0.0797465443611145, 0.200169950723648, 31345, 34319, 23079, NaN
1474185837.158, -0.0718168765306473, -0.00273892050608993, -0.111245378851891, 35877, 31393, 22909, NaN
1474185838.158, 0.122776061296463, 0.119215115904808, 0.256455272436142, 30936, 34525, 24474, NaN
1474185839.158, -0.0188433863222599, -0.112779796123505, -0.203511610627174, 37421, 31577, 22460, NaN
1474185840.158, 0.223593652248383, 0.30514395236969, 0.284473150968552, 30520, 35798, 23842, NaN
1474185841.158, 0.418304085731506, -0.212961435317993, -0.244872227311134, 36686, 30614, 24193, NaN
1474185842.158, 0.402332276105881, 0.157842308282852, 0.21457302570343, 30690, 34346, 23261, NaN
1474185843.158, 0.514734864234924, -0.0618576593697071, 0.0309816598892212, 34088, 31389, 23074, NaN
1474185844.158, 0.248974785208702, 0.0274472534656525, 0.0595878809690475, 32699, 32809, 23483, NaN
1474185845.158, -0.177338764071465, 0.0516878813505173, -0.0925439819693565, 34904, 34423, 22662, NaN
1474185846.158, -0.00457806373015046, 0.0139195388182998, 0.241926297545433, 32141, 31666, 24508, NaN
1474185847.166, 0.0543501488864422, 0.0961977243423462, 0.0919366478919983, 32378, 33890, 25312, NaN
1474185847.166, -0.423986226320267, -0.158705502748489, -0.209292218089104, 36689, 29690, 22670, NaN
1474185848.174, -0.0538774356245995, 0.0566011853516102, 0.437787532806396, 29879, 33126, 25069, NaN
1474185849.174, -0.197231039404869, 0.0204372927546501, -0.214275330305099, 35978, 32719, 22989, NaN
1474185850.174, -0.308392196893692, -0.0608636774122715, 0.183259636163712, 31432, 32060, 22867, NaN
1474185851.174, -0.181987762451172, 0.0604353360831738, -0.0446860902011395, 35043, 33627, 21600, NaN
1474185851.174, 0.126692235469818, 0.08404940366745, 0.179136738181114, 32110, 33125, 24134, NaN
