File timestamp: Sat Sep 17 09:00:00 2016, Internal temp: 17.08984375
1474102801.008, 0.00254318979568779, -0.0207952372729778, 0.0965223610401154, 32873, 32466, 23234, 127.105979919434
1474102802.008, 0.0140521479770541, -0.0208289660513401, 0.0957949310541153, 32848, 32463, 23249, NaN
1474102803.008, 0.0251655150204897, -0.0211839657276869, 0.0958725810050964, 32861, 32475, 23249, NaN
1474102804.008, 0.0351152680814266, -0.0220305789262056, 0.0962468236684799, 32879, 32458, 23249, NaN
1474102805.008, 0.0404459983110428, -0.0214993599802256, 0.0962065681815147, 32869, 32475, 23250, NaN
1474102806.008, 0.0389494225382805, -0.0205776896327734, 0.0963594317436218, 32872, 32472, 23259, NaN
1474102807.008, 0.0319674834609032, -0.020383583381772, 0.0959723442792892, 32875, 32477, 23256, NaN
1474102808.008, 0.0273755025118589, -0.0205288231372833, 0.0962860062718391, 32857, 32471, 23253, NaN
1474102809.008, 0.0272456146776676, -0.0209951382130384, 0.0964187383651733, 32873, 32484, 23244, NaN
1474102810.008, 0.0271725356578827, -0.0209525115787983, 0.0966770052909851, 32869, 32463, 23260, NaN
1474102811.008, 0.020159374922514, -0.0210793968290091, 0.0961900949478149, 32871, 32476, 23268, NaN
1474102812.008, 0.00686582736670971, -0.021787591278553, 0.0962779894471169, 32868, 32471, 23256, NaN
1474102813.008, -0.00395818008109927, -0.0231839995831251, 0.0965996012091637, 32881, 32468, 23246, NaN
1474102814.008, -0.00248747551813722, -0.0238984990864992, 0.0968886166810989, 32859, 32470, 23240, NaN
1474102815.008, 0.0129844415932894, -0.0241622775793076, 0.0972791463136673, 32871, 32478, 23240, NaN
1474102816.008, 0.032643299549818, -0.023930948227644, 0.0967818796634674, 32877, 32484, 23243, NaN
1474102817.008, 0.0433849431574345, -0.0223972406238317, 0.0959158837795258, 32861, 32469, 23260, NaN
1474102818.008, 0.0411202907562256, -0.0214324407279491, 0.0961779057979584, 32852, 32470, 23264, NaN
1474102819.008, 0.026783213019371, -0.0218308214098215, 0.0960307568311691, 32856, 32466, 23257, NaN
1474102820.008, 0.0092426361516118, -0.0227504651993513, 0.0957983955740929, 32864, 32475, 23241, NaN
1474102821.008, 0.000843310728669167, -0.023568544536829, 0.0960042923688889, 32857, 32463, 23249, NaN
1474102822.008, 0.00665529351681471, -0.0241795666515827, 0.0961367413401604, 32876, 32467, 23232, NaN
1474102823.018, 0.0212007015943527, -0.0248137023299932, 0.0962047651410103, 32864, 32467, 23250, NaN
1474102824.018, 0.0341701842844486, -0.02431445941329, 0.0963582172989845, 32878, 32469, 23263, NaN
1474102824.018, 0.0358567275106907, -0.0247355531901121, 0.0963763073086739, 32868, 32476, 23274, NaN
1474102825.026, 0.0281751677393913, -0.0238578170537949, 0.0967594981193542, 32874, 32460, 23256, NaN
1474102826.026, 0.00622463086619973, -0.0231493301689625, 0.0959628820419312, 32855, 32455, 23265, NaN
1474102827.026, -0.0119938934221864, -0.0229158457368612, 0.0962364822626114, 32843, 32469, 23254, NaN
1474102828.026, -0.0194818675518036, -0.0227069463580847, 0.0959991291165352, 32858, 32477, 23242, NaN
1474102828.026, -0.0124216470867395, -0.0228983573615551, 0.0954765602946281, 32868, 32474, 23248, NaN
1474102829.034, 0.00230364594608545, -0.023100957274437, 0.0942051783204079, 32877, 32470, 23244, NaN
1474102830.034, 0.0137818697839975, -0.0239354278892279, 0.093405969440937, 32877, 32467, 23251, NaN
1474102831.034, 0.0173363257199526, -0.0249848496168852, 0.0939781069755554, 32877, 32464, 23258, NaN
1474102832.034, 0.00983658339828253, -0.0253861788660288, 0.0942698121070862, 32862, 32463, 23258, NaN
1474102832.034, -0.00563582964241505, -0.0260652434080839, 0.0946097820997238, 32854, 32454, 23265, NaN
1474102833.04, -0.0244147162884474, -0.0254338998347521, 0.0946416780352592, 32859, 32467, 23269, NaN
1474102834.04, -0.0417665466666222, -0.0249829888343811, 0.0936313942074776, 32856, 32479, 23259, NaN
1474102835.04, -0.0518129430711269, -0.0257344096899033, 0.0918137580156326, 32872, 32475, 23252, NaN
1474102836.04, -0.0509671680629253, -0.0249787103384733, 0.0911760106682777, 32875, 32483, 23237, NaN
1474102836.04, -0.0403098426759243, -0.0246536340564489, 0.0919663533568382, 32877, 32478, 23250, NaN
1474102837.044, -0.0286876298487186, -0.0250421520322561, 0.0918362364172935, 32871, 32469, 23256, NaN
1474102838.044, -0.022540844976902, -0.0253211315721273, 0.0916000008583069, 32867, 32472, 23258, NaN
1474102839.044, -0.024095868691802, -0.0253927670419216, 0.0919862911105156, 32864, 32466, 23248, NaN
1474102840.044, -0.0282963309437037, -0.0261415969580412, 0.0922921299934387, 32842, 32459, 23257, NaN
1474102840.044, -0.0273194033652544, -0.0257825776934624, 0.092911384999752, 32854, 32476, 23246, NaN
1474102841.046, -0.017887169495225, -0.025245925411582, 0.0920853093266487, 32882, 32472, 23241, NaN
1474102842.046, -0.00622065365314484, -0.0237731356173754, 0.0918155610561371, 32891, 32479, 23237, NaN
1474102843.046, -0.0010970828589052, -0.0232246778905392, 0.0912850722670555, 32874, 32474, 23271, NaN
1474102844.046, -0.0059379325248301, -0.0227221008390188, 0.0906744003295898, 32887, 32474, 23256, NaN
1474102845.046, -0.0162795092910528, -0.0220536552369595, 0.0910384282469749, 32875, 32477, 23250, NaN
1474102846.046, -0.0218231808394194, -0.022267023101449, 0.0920000672340393, 32857, 32463, 23251, NaN
1474102847.046, -0.0188154652714729, -0.0222145654261112, 0.09172323346138, 32850, 32457, 23247, NaN
1474102848.056, -0.00621336326003075, -0.0225610490888357, 0.0910473167896271, 32859, 32462, 23240, NaN
1474102848.056, 0.00867057964205742, -0.0224617253988981, 0.0907968357205391, 32868, 32465, 23256, NaN
1474102849.064, 0.0156473703682423, -0.0218931585550308, 0.0905760899186134, 32882, 32470, 23259, NaN
1474102850.064, 0.0116992276161909, -0.0223927646875381, 0.0905062332749367, 32876, 32465, 23265, NaN
1474102851.064, 0.00268603255972266, -0.0229132827371359, 0.0907924696803093, 32884, 32469, 23246, NaN
1474102852.064, -0.00376742775551975, -0.0233778413385153, 0.09198247641325, 32867, 32480, 23236, NaN
1474102853.064, -0.00379704847000539, -0.0239370130002499, 0.0920276939868927, 32851, 32455, 23235, NaN
1474102854.064, 0.00146317773032933, -0.0235114768147469, 0.0919443815946579, 32857, 32456, 23253, NaN
1474102855.064, 0.0071486746892333, -0.022937273606658, 0.0911461114883423, 32863, 32465, 23237, NaN
1474102856.064, 0.0104738930240273, -0.0237880479544401, 0.0903883054852486, 32884, 32474, 23234, 128.998779296875
1474102857.064, 0.013251599855721, -0.0232608020305634, 0.0902354270219803, 32887, 32470, 23251, NaN
1474102858.064, 0.0142571534961462, -0.0229151137173176, 0.0899799689650536, 32865, 32478, 23266, NaN
1474102859.064, 0.00878270715475082, -0.0228799134492874, 0.0900510400533676, 32871, 32478, 23253, NaN
1474102860.064, 0.000840645749121904, -0.0228815414011478, 0.0912512987852097, 32865, 32477, 23260, NaN
1474102861.064, -0.00360728218220174, -0.0240774471312761, 0.0923630148172379, 32843, 32467, 23253, NaN
1474102862.064, -0.00396644556894898, -0.0241638980805874, 0.0926491841673851, 32864, 32453, 23239, NaN
1474102863.064, -0.00216933316551149, -0.0243466328829527, 0.091834545135498, 32862, 32463, 23249, NaN
1474102864.064, -0.000908393762074411, -0.0238329079002142, 0.0909603759646416, 32862, 32481, 23263, NaN
1474102865.064, 0.000668180990032852, -0.0231739096343517, 0.0902708470821381, 32879, 32479, 23266, NaN
1474102866.064, 0.00425256276503205, -0.0234905127435923, 0.0897582992911339, 32876, 32473, 23239, NaN
1474102867.064, 0.0122843841090798, -0.0233127269893885, 0.089571975171566, 32881, 32476, 23245, NaN
1474102868.064, 0.0221740733832121, -0.0241154339164495, 0.0902271345257759, 32876, 32473, 23241, NaN
1474102869.064, 0.0263526998460293, -0.0245745666325092, 0.0909391418099403, 32865, 32478, 23270, NaN
1474102870.064, 0.0222643297165632, -0.0248738043010235, 0.0904035866260529, 32857, 32469, 23263, NaN
1474102871.064, 0.0153112830594182, -0.0237659066915512, 0.0892219692468643, 32858, 32459, 23261, NaN
1474102872.064, 0.0108866048976779, -0.022544277831912, 0.0881430059671402, 32878, 32461, 23250, NaN
1474102873.064, 0.00728737143799663, -0.021099753677845, 0.0872706398367882, 32866, 32487, 23261, NaN
1474102874.064, 0.00154811306856573, -0.0206325240433216, 0.0870470032095909, 32875, 32493, 23258, NaN
1474102875.064, -0.00212071370333433, -0.0218510162085295, 0.0869687497615814, 32879, 32478, 23247, NaN
1474102876.072, -0.00207021902315319, -0.022603515535593, 0.087318442761898, 32857, 32481, 23237, NaN
1474102877.072, 0.00819315947592258, -0.0226351171731949, 0.088608592748642, 32863, 32460, 23220, NaN
1474102877.072, 0.0259313657879829, -0.0230030138045549, 0.089687317609787, 32873, 32465, 23227, NaN
1474102878.08, 0.0421011000871658, -0.022188950330019, 0.0891499593853951, 32861, 32466, 23266, NaN
1474102879.08, 0.0441888235509396, -0.021890377625823, 0.0879649594426155, 32847, 32459, 23272, NaN
1474102880.08, 0.0234584975987673, -0.0217271279543638, 0.0882093608379364, 32872, 32471, 23275, NaN
1474102881.08, -0.00923490989953279, -0.0217374358326197, 0.0880328565835953, 32879, 32465, 23272, NaN
1474102881.08, -0.0322408452630043, -0.0228746719658375, 0.0881890133023262, 32865, 32478, 23256, NaN
1474102882.086, -0.0407802015542984, -0.0236760620027781, 0.0882977023720741, 32873, 32460, 23228, NaN
1474102883.086, -0.0243866909295321, -0.0240961834788322, 0.0890062227845192, 32874, 32464, 23210, NaN
1474102884.086, 0.00890033692121506, -0.0241099670529366, 0.0898488089442253, 32850, 32466, 23240, NaN
1474102885.086, 0.0346594452857971, -0.0220438856631517, 0.0896911099553108, 32870, 32458, 23256, NaN
1474102885.086, 0.0312770493328571, -0.0219314340502024, 0.0893390327692032, 32874, 32475, 23270, NaN
1474102886.092, -0.000920155667699873, -0.0220767501741648, 0.0891392454504967, 32875, 32476, 23267, NaN
1474102887.092, -0.0424797497689724, -0.0238480158150196, 0.0895598754286766, 32863, 32459, 23265, NaN
1474102888.092, -0.0707067623734474, -0.0241802055388689, 0.0891209244728088, 32873, 32469, 23237, NaN
1474102889.092, -0.0751797184348106, -0.0244254972785711, 0.0894484966993332, 32866, 32467, 23242, NaN
1474102889.092, -0.0613553002476692, -0.0245160404592752, 0.090432770550251, 32873, 32470, 23247, NaN
1474102890.096, -0.0415226668119431, -0.0244977939873934, 0.0912404954433441, 32872, 32471, 23247, NaN
1474102891.096, -0.0274675544351339, -0.024328188970685, 0.0917665734887123, 32876, 32489, 23246, NaN
1474102892.096, -0.0250411424785852, -0.0244156327098608, 0.0922069102525711, 32862, 32476, 23263, NaN
1474102893.096, -0.0319204367697239, -0.024789409711957, 0.092306837439537, 32866, 32470, 23249, NaN
1474102894.096, -0.0380664877593517, -0.0252724438905716, 0.09221201390028, 32848, 32477, 23253, NaN
1474102895.096, -0.0349528044462204, -0.0246370397508144, 0.0926557928323746, 32863, 32461, 23257, NaN
1474102896.096, -0.0249485280364752, -0.0236678272485733, 0.091794952750206, 32866, 32475, 23247, NaN
1474102897.096, -0.0160947442054749, -0.0234246645122766, 0.0909346416592598, 32874, 32479, 23266, NaN
1474102898.096, -0.0138169173151255, -0.0231537986546755, 0.0912845581769943, 32872, 32484, 23261, NaN
1474102899.096, -0.0145506700500846, -0.024374408647418, 0.0922603905200958, 32866, 32478, 23254, NaN
1474102900.096, -0.01016232278198, -0.0256399642676115, 0.0929843112826347, 32849, 32465, 23245, NaN
1474102901.096, 0.00834791455417871, -0.0258717406541109, 0.0938913226127625, 32859, 32456, 23227, NaN
1474102902.104, 0.0395219102501869, -0.0254463627934456, 0.0935894250869751, 32865, 32468, 23243, NaN
1474102903.104, 0.0667390301823616, -0.024541636928916, 0.0930778980255127, 32877, 32470, 23254, NaN
1474102903.104, 0.0728046298027039, -0.0230823736637831, 0.0926525071263313, 32860, 32475, 23274, NaN
1474102904.112, 0.0552967041730881, -0.0237307325005531, 0.0925205126404762, 32885, 32477, 23269, NaN
1474102905.112, 0.0300300400704145, -0.0237915981560946, 0.0920465737581253, 32875, 32475, 23259, NaN
1474102906.112, 0.0162235423922539, -0.0251296479254961, 0.0923684909939766, 32872, 32491, 23223, NaN
1474102907.112, 0.020885294303298, -0.026059040799737, 0.0922905504703522, 32871, 32463, 23229, NaN
1474102908.112, 0.0436278842389584, -0.0273596588522196, 0.0926265269517899, 32861, 32469, 23226, NaN
1474102909.112, 0.0715543702244759, -0.0267037358134985, 0.0924553871154785, 32859, 32460, 23248, NaN
1474102910.112, 0.0872107520699501, -0.0256367735564709, 0.0920233204960823, 32866, 32477, 23270, NaN
1474102911.112, 0.0799637362360954, -0.0244891736656427, 0.0917406380176544, 32862, 32475, 23273, 129.70556640625
1474102912.122, 0.0526193082332611, -0.0238039959222078, 0.0920339599251747, 32863, 32476, 23269, NaN
1474102913.112, 0.0183249618858099, -0.0235283561050892, 0.0923329219222069, 32867, 32491, 23269, NaN
1474102914.112, -0.00741949025541544, -0.0243925359100103, 0.0923399925231934, 32866, 32486, 23257, NaN
1474102915.112, -0.0183508545160294, -0.0239008013159037, 0.0923024863004684, 32882, 32478, 23237, NaN
1474102916.112, -0.0154149010777473, -0.0242775473743677, 0.0917608216404915, 32871, 32475, 23238, NaN
1474102917.112, -0.00634367763996124, -0.0236350037157536, 0.0912517383694649, 32864, 32471, 23247, NaN
1474102918.112, 0.00236894236877561, -0.0228031985461712, 0.09160977602005, 32860, 32467, 23246, NaN
1474102919.112, 0.0034334056545049, -0.0222179275006056, 0.0921316370368004, 32867, 32464, 23260, NaN
1474102920.112, -0.00730574131011963, -0.0222971886396408, 0.0925294458866119, 32867, 32468, 23255, NaN
1474102921.112, -0.0263777635991573, -0.0215346943587065, 0.0915540233254433, 32866, 32482, 23267, NaN
1474102922.112, -0.0460818968713284, -0.0217548105865717, 0.0906075090169907, 32871, 32482, 23247, NaN
1474102923.112, -0.056595578789711, -0.0220938641577959, 0.0903765335679054, 32871, 32459, 23242, NaN
1474102924.112, -0.0498435646295547, -0.0226257760077715, 0.0914212316274643, 32877, 32460, 23240, NaN
1474102925.112, -0.0293943230062723, -0.0215768702328205, 0.091908223927021, 32866, 32453, 23248, NaN
1474102926.112, -0.0099225826561451, -0.0204459168016911, 0.092930868268013, 32866, 32471, 23253, NaN
1474102927.112, -0.0046190214343369, -0.0204143896698952, 0.0922416895627975, 32871, 32471, 23267, NaN
1474102928.112, -0.0163238644599915, -0.0199422370642424, 0.0918527096509933, 32857, 32493, 23270, NaN
1474102929.112, -0.0347582474350929, -0.0204066336154938, 0.092518262565136, 32868, 32469, 23255, NaN
1474102930.122, -0.0445143096148968, -0.0211743172258139, 0.0926634445786476, 32865, 32456, 23247, NaN
1474102931.122, -0.0395895466208458, -0.0223947670310736, 0.0931528955698013, 32859, 32463, 23245, NaN
1474102931.122, -0.0176758132874966, -0.0219719540327787, 0.0932925790548325, 32871, 32461, 23231, NaN
1474102932.13, 0.0105746937915683, -0.02092763222754, 0.0928356572985649, 32880, 32468, 23245, NaN
1474102933.13, 0.0283923447132111, -0.0207578241825104, 0.0927236154675484, 32864, 32466, 23275, NaN
1474102934.13, 0.0272239223122597, -0.0207668319344521, 0.0926055684685707, 32868, 32478, 23271, NaN
1474102935.13, 0.012485190294683, -0.0208644047379494, 0.093290776014328, 32868, 32477, 23259, NaN
1474102935.13, -0.0049132714048028, -0.0219288915395737, 0.0935914739966393, 32848, 32479, 23255, NaN
1474102936.136, -0.0152558712288737, -0.0215276870876551, 0.093204066157341, 32857, 32455, 23249, NaN
1474102937.136, -0.0143141690641642, -0.0206780340522528, 0.0926414728164673, 32874, 32468, 23238, NaN
1474102938.136, -0.00630497373640537, -0.0198180731385946, 0.0924457088112831, 32863, 32467, 23249, NaN
1474102939.136, 0.00186652294360101, -0.0194497723132372, 0.0929935649037361, 32879, 32472, 23256, NaN
1474102939.136, 0.00588399032130837, -0.0193691812455654, 0.0935818776488304, 32870, 32481, 23248, NaN
1474102940.14, 0.00251025962643325, -0.0199450068175793, 0.0941467508673668, 32870, 32484, 23265, NaN
1474102941.14, -0.00333001092076302, -0.0206343960016966, 0.0945855751633644, 32859, 32460, 23259, NaN
1474102942.14, -0.00452750362455845, -0.0222414508461952, 0.095186673104763, 32860, 32449, 23250, NaN
1474102943.14, 0.00576784135773778, -0.0226217787712812, 0.0955266505479813, 32860, 32465, 23238, NaN
1474102943.14, 0.0277956519275904, -0.0217529684305191, 0.0953793674707413, 32876, 32462, 23229, NaN
1474102944.144, 0.0491047687828541, -0.021172197535634, 0.0945216417312622, 32879, 32464, 23244, NaN
1474102945.144, 0.0533801391720772, -0.0199814923107624, 0.093757800757885, 32894, 32474, 23255, NaN
1474102946.144, 0.0350749269127846, -0.0204751510173082, 0.093532107770443, 32872, 32473, 23275, NaN
1474102947.144, 0.00958963949233294, -0.0206030234694481, 0.0940477699041367, 32864, 32470, 23249, NaN
1474102948.144, -0.00653615780174732, -0.0222917664796114, 0.0946541354060173, 32856, 32466, 23234, NaN
1474102949.144, -0.00733452523127198, -0.0232473369687796, 0.0945648178458214, 32865, 32463, 23228, NaN
1474102950.144, 0.00790504552423954, -0.0227061435580254, 0.0953786969184875, 32861, 32461, 23238, NaN
1474102951.144, 0.0285836048424244, -0.0221397876739502, 0.0950144678354263, 32878, 32465, 23237, NaN
1474102952.144, 0.0404530689120293, -0.0209912471473217, 0.0945950970053673, 32882, 32486, 23266, NaN
1474102953.144, 0.0319828055799007, -0.0197303500026464, 0.0934811308979988, 32884, 32486, 23285, NaN
1474102954.144, 0.00499992398545146, -0.0205764882266521, 0.0929033681750298, 32872, 32482, 23261, NaN
1474102955.154, -0.0262080822139978, -0.0213298629969358, 0.0924191623926163, 32868, 32456, 23246, NaN
1474102956.154, -0.0461284108459949, -0.0221156217157841, 0.0920497998595238, 32849, 32447, 23248, NaN
1474102957.154, -0.0478232502937317, -0.0231556575745344, 0.0928924679756165, 32858, 32467, 23241, NaN
1474102957.154, -0.0380370765924454, -0.0227254033088684, 0.0933664739131927, 32863, 32478, 23248, NaN
1474102958.162, -0.0278871320188046, -0.0227396860718727, 0.0933298468589783, 32881, 32481, 23259, NaN
1474102959.162, -0.0220792181789875, -0.0221969839185476, 0.093059167265892, 32873, 32473, 23248, NaN
1474102960.162, -0.01971042342484, -0.0225347429513931, 0.0923591554164886, 32874, 32463, 23242, NaN
1474102961.162, -0.0195496790111065, -0.023591099306941, 0.0913972705602646, 32862, 32477, 23256, NaN
1474102961.162, -0.0194806735962629, -0.0232426133006811, 0.0922604277729988, 32847, 32466, 23262, NaN
1474102962.168, -0.0178946685045958, -0.0233241524547338, 0.092143677175045, 32867, 32462, 23246, NaN
1474102963.168, -0.016206281259656, -0.0228711627423763, 0.0933367237448692, 32879, 32481, 23253, NaN
1474102964.168, -0.0180010851472616, -0.0226575490087271, 0.0935040935873985, 32863, 32489, 23260, NaN
1474102965.168, -0.0257445219904184, -0.0227474849671125, 0.0934106782078743, 32869, 32487, 23256, 128.957229614258
1474102966.168, -0.0330655314028263, -0.0233687628060579, 0.0923877656459808, 32886, 32477, 23243, NaN
1474102967.168, -0.0312041640281677, -0.0241651255637407, 0.0916016772389412, 32878, 32471, 23248, NaN
1474102968.168, -0.0185965672135353, -0.0238519106060266, 0.0916427373886108, 32868, 32465, 23245, NaN
1474102969.168, -0.00253066839650273, -0.022775012999773, 0.092350147664547, 32861, 32464, 23258, NaN
1474102970.168, 0.00886406004428864, -0.0221014302223921, 0.092971108853817, 32865, 32472, 23262, NaN
1474102971.168, 0.0128167811781168, -0.0213585514575243, 0.0932845398783684, 32863, 32478, 23261, NaN
1474102972.168, 0.0116962660104036, -0.0222006551921368, 0.0934956818819046, 32860, 32477, 23247, NaN
1474102973.168, 0.0117661701515317, -0.0216732453554869, 0.0931718200445175, 32874, 32475, 23238, NaN
1474102974.168, 0.0165518745779991, -0.022191297262907, 0.0921326205134392, 32878, 32467, 23243, NaN
1474102975.168, 0.0251700058579445, -0.0225520767271519, 0.0923925414681435, 32874, 32463, 23254, NaN
1474102976.168, 0.0308417920023203, -0.0225195474922657, 0.0916038081049919, 32870, 32459, 23264, NaN
1474102977.168, 0.0278625246137381, -0.0222915727645159, 0.0920295491814613, 32877, 32468, 23265, NaN
1474102978.168, 0.0168567821383476, -0.0225996505469084, 0.0927605777978897, 32862, 32473, 23254, NaN
1474102979.168, 0.00732763297855854, -0.0228601228445768, 0.0936912447214127, 32847, 32485, 23252, NaN
1474102980.168, 0.00640368182212114, -0.0231902804225683, 0.0942752212285995, 32864, 32472, 23241, NaN
1474102981.168, 0.0168795101344585, -0.0242411103099585, 0.0938377976417542, 32869, 32469, 23236, NaN
1474102982.176, 0.0378330759704113, -0.0248405300080776, 0.0933265835046768, 32867, 32471, 23228, NaN
1474102983.176, 0.0606676749885082, -0.0244966093450785, 0.0930352732539177, 32872, 32466, 23254, NaN
1474102984.176, 0.068852610886097, -0.0234961174428463, 0.0932597517967224, 32878, 32471, 23263, NaN
1474102984.176, 0.0524256154894829, -0.0230740215629339, 0.0933733955025673, 32880, 32480, 23266, NaN
1474102985.184, 0.0183975659310818, -0.0231722388416529, 0.0940764099359512, 32851, 32470, 23282, NaN
1474102986.184, -0.0153179354965687, -0.0232185106724501, 0.0940537452697754, 32871, 32467, 23251, NaN
1474102987.184, -0.0333235785365105, -0.0240129623562098, 0.0942050069570541, 32868, 32464, 23237, NaN
1474102988.184, -0.0330411456525326, -0.0238682255148888, 0.0932886675000191, 32867, 32462, 23236, NaN
1474102988.184, -0.0233685597777367, -0.0233166348189116, 0.0935682579874992, 32875, 32467, 23249, NaN
1474102989.19, -0.0149827199056745, -0.0233961101621389, 0.0930843874812126, 32880, 32470, 23259, NaN
1474102990.19, -0.0113810375332832, -0.0226194057613611, 0.0926083251833916, 32876, 32478, 23251, NaN
1474102991.19, -0.00952576193958521, -0.0228061191737652, 0.0933563709259033, 32880, 32467, 23252, NaN
1474102992.19, -0.00602942192927003, -0.0228169113397598, 0.0945445448160172, 32861, 32469, 23237, NaN
1474102992.19, -0.000337785080773756, -0.0227002818137407, 0.0953613817691803, 32861, 32472, 23254, NaN
1474102993.194, 0.00508810579776764, -0.0219368543475866, 0.0952074900269508, 32859, 32476, 23266, NaN
1474102994.194, 0.00264921132475138, -0.0215640608221292, 0.0942029878497124, 32854, 32479, 23266, NaN
1474102995.194, -0.00788347516208887, -0.0217571202665567, 0.0939145162701607, 32871, 32471, 23264, NaN
1474102996.194, -0.0197487771511078, -0.0222466196864843, 0.0935344398021698, 32871, 32462, 23250, NaN
1474102997.194, -0.0256368480622768, -0.0226580239832401, 0.092470645904541, 32869, 32460, 23246, NaN
1474102998.194, -0.0220579020678997, -0.0231547430157661, 0.0921555534005165, 32872, 32467, 23245, NaN
1474102999.194, -0.0107410233467817, -0.0227731373161077, 0.0923413187265396, 32873, 32464, 23250, NaN
1474103000.194, 0.00384020665660501, -0.022680725902319, 0.0930146500468254, 32859, 32473, 23249, NaN
1474103001.194, 0.0152004584670067, -0.021938880905509, 0.0945833995938301, 32862, 32472, 23264, NaN
1474103002.194, 0.0179609153419733, -0.0214103292673826, 0.0945578515529633, 32863, 32481, 23254, NaN
1474103003.194, 0.0136730810627341, -0.0217247698456049, 0.0934864208102226, 32866, 32474, 23257, NaN
1474103004.194, 0.00831540022045374, -0.0212621241807938, 0.092371292412281, 32868, 32465, 23249, NaN
1474103005.194, 0.00382474018260837, -0.0209873244166374, 0.0909413620829582, 32879, 32462, 23266, NaN
1474103006.194, -0.00146170402877033, -0.0208504907786846, 0.0901012644171715, 32883, 32467, 23257, NaN
1474103007.194, -0.00391694670543075, -0.0207381118088961, 0.0908150896430016, 32873, 32468, 23254, NaN
1474103008.194, 0.000656083691865206, -0.0202478505671024, 0.0911731868982315, 32867, 32462, 23235, NaN
1474103009.204, 0.00804333947598934, -0.0203144457191229, 0.0913334637880325, 32857, 32471, 23262, NaN
1474103010.204, 0.0107587371021509, -0.019392341375351, 0.0909479558467865, 32851, 32481, 23273, NaN
1474103011.204, 0.00487178144976497, -0.0190729983150959, 0.0907765924930573, 32862, 32481, 23248, NaN
1474103011.204, -0.00654376577585936, -0.0200046449899673, 0.0885771065950394, 32863, 32480, 23257, NaN
1474103012.212, -0.0162244532257318, -0.0201140660792589, 0.0878678858280182, 32869, 32460, 23254, NaN
1474103013.212, -0.0148606030270457, -0.0208187140524387, 0.0869053453207016, 32857, 32454, 23233, NaN
1474103014.212, 0.001012246706523, -0.0212154407054186, 0.0871960073709488, 32879, 32454, 23240, NaN
1474103015.212, 0.0245716124773026, -0.0205256268382072, 0.0872887223958969, 32873, 32468, 23257, NaN
1474103015.212, 0.0381935834884644, -0.0189811419695616, 0.0875024124979973, 32872, 32476, 23270, NaN
1474103016.218, 0.0293257031589746, -0.0189368333667517, 0.0875301510095596, 32850, 32485, 23279, NaN
1474103017.218, -0.000146069316542707, -0.0190404336899519, 0.0871180966496468, 32856, 32478, 23288, NaN
1474103018.218, -0.0289160571992397, -0.0196762457489967, 0.0870798751711845, 32867, 32476, 23247, NaN
1474103019.218, -0.0434217341244221, -0.0215356517583132, 0.0869951546192169, 32858, 32463, 23234, NaN
1474103019.218, -0.0376161374151707, -0.0228449273854494, 0.0871891304850578, 32866, 32462, 23223, 129.478302001953
1474103020.222, -0.0131193809211254, -0.0217253919690847, 0.0860437005758286, 32869, 32478, 23235, NaN
1474103021.222, 0.0168430395424366, -0.0208188816905022, 0.0866151005029678, 32881, 32474, 23239, NaN
1474103022.222, 0.0355907119810581, -0.0202765371650457, 0.0860617235302925, 32872, 32480, 23266, NaN
1474103023.222, 0.0323110111057758, -0.0199105404317379, 0.0860071107745171, 32864, 32481, 23272, NaN
1474103024.222, 0.00848237983882427, -0.0196261219680309, 0.0860153287649155, 32876, 32468, 23255, NaN
1474103025.222, -0.0226497687399387, -0.0209673978388309, 0.085856094956398, 32853, 32458, 23263, NaN
1474103026.222, -0.0470139123499393, -0.0219155512750149, 0.085779182612896, 32867, 32469, 23258, NaN
1474103027.222, -0.0570368394255638, -0.0218961369246244, 0.085475467145443, 32856, 32459, 23242, NaN
1474103028.222, -0.0523738749325275, -0.0218700040131807, 0.0851567760109901, 32870, 32471, 23236, NaN
1474103029.222, -0.0375560447573662, -0.021497018635273, 0.0851284861564636, 32863, 32473, 23245, NaN
1474103030.222, -0.0222613476216793, -0.0202731974422932, 0.085490494966507, 32878, 32476, 23256, NaN
1474103031.222, -0.0162668786942959, -0.0203421339392662, 0.0862732157111168, 32876, 32485, 23265, NaN
1474103032.222, -0.018743958324194, -0.0214051846414804, 0.0867203697562218, 32880, 32480, 23245, NaN
1474103033.222, -0.0182659234851599, -0.0230196081101894, 0.0868146196007729, 32875, 32468, 23245, NaN
1474103034.222, -0.00753447832539678, -0.0240236595273018, 0.0870112031698227, 32857, 32460, 23238, NaN
1474103035.232, 0.0089614549651742, -0.0237835608422756, 0.0874176919460297, 32857, 32471, 23248, NaN
1474103036.232, 0.0202243085950613, -0.0222728922963142, 0.0873533338308334, 32859, 32469, 23281, NaN
1474103037.232, 0.0143976965919137, -0.0211107563227415, 0.087381586432457, 32861, 32477, 23283, NaN
1474103037.232, -0.0051819053478539, -0.0209670625627041, 0.0866137593984604, 32866, 32483, 23262, NaN
1474103038.24, -0.0220132060348988, -0.0215613078325987, 0.0870857536792755, 32878, 32482, 23244, NaN
1474103039.24, -0.0175489205867052, -0.0225731525570154, 0.0871956497430801, 32862, 32469, 23227, NaN
1474103040.24, 0.00738545460626483, -0.0241016037762165, 0.0869655162096024, 32866, 32465, 23242, NaN
