File timestamp: Thu Sep 15 05:00:00 2016, Internal temp: 16.937255859375
1473915601, 0.0993159487843513, -0.138631075620651, 0.175327718257904, 32117, 31351, 23451, 44.2473754882812
1473915602, 0.101724490523338, -0.138792857527733, 0.174638539552689, 32131, 31349, 23445, NaN
1473915602, 0.104263834655285, -0.138440400362015, 0.174685046076775, 32130, 31363, 23429, NaN
1473915603.004, 0.10735671967268, -0.139929622411728, 0.174982577562332, 32137, 31354, 23418, NaN
1473915604.004, 0.109929509460926, -0.14008204638958, 0.174789100885391, 32120, 31355, 23444, NaN
1473915605.004, 0.110421918332577, -0.138564214110374, 0.175038799643517, 32126, 31363, 23432, NaN
1473915606.004, 0.107270561158657, -0.13906466960907, 0.175386980175972, 32119, 31353, 23445, NaN
1473915607.004, 0.0997175127267838, -0.139335453510284, 0.174335032701492, 32120, 31356, 23430, NaN
1473915608.004, 0.0919452905654907, -0.139020025730133, 0.174179762601852, 32130, 31362, 23437, NaN
1473915609.004, 0.0849313661456108, -0.137671232223511, 0.173576325178146, 32122, 31358, 23441, NaN
1473915610.004, 0.0793613493442535, -0.137106820940971, 0.173528641462326, 32131, 31355, 23432, NaN
1473915611.004, 0.075776644051075, -0.137569949030876, 0.174206450581551, 32133, 31351, 23438, NaN
1473915612.004, 0.0726725682616234, -0.138712272047997, 0.172809153795242, 32118, 31362, 23445, NaN
1473915613.004, 0.0700181275606155, -0.138593167066574, 0.171362027525902, 32123, 31366, 23438, NaN
1473915614.004, 0.0679217800498009, -0.13848765194416, 0.171567901968956, 32126, 31357, 23437, NaN
1473915615.004, 0.0647764801979065, -0.139162868261337, 0.171070694923401, 32124, 31355, 23439, NaN
1473915616.004, 0.0619542561471462, -0.138178914785385, 0.171333968639374, 32134, 31359, 23445, NaN
1473915617.004, 0.0584673583507538, -0.1390410810709, 0.1710065305233, 32129, 31351, 23429, NaN
1473915618.004, 0.0532948225736618, -0.140081167221069, 0.170758575201035, 32128, 31346, 23438, NaN
1473915619.004, 0.0468728393316269, -0.14037461578846, 0.171409696340561, 32140, 31361, 23432, NaN
1473915620.004, 0.039105087518692, -0.140210956335068, 0.171914294362068, 32128, 31349, 23436, NaN
1473915621.004, 0.0322320759296417, -0.139640256762505, 0.171522483229637, 32121, 31342, 23444, NaN
1473915622.004, 0.0249891933053732, -0.138851374387741, 0.171646192669868, 32119, 31345, 23450, NaN
1473915623.004, 0.0173586327582598, -0.138885945081711, 0.170840919017792, 32118, 31351, 23438, NaN
1473915624.004, 0.0117404805496335, -0.139319747686386, 0.170961186289787, 32119, 31352, 23437, NaN
1473915625.004, 0.00792581308633089, -0.139912962913513, 0.171328738331795, 32128, 31360, 23443, NaN
1473915625.004, 0.00447413790971041, -0.139400586485863, 0.171642109751701, 32135, 31362, 23441, NaN
1473915626.01, 0.000637532968539745, -0.139953121542931, 0.172038540244102, 32133, 31364, 23427, NaN
1473915627.01, -0.00293328007683158, -0.13934600353241, 0.171926617622375, 32136, 31369, 23438, NaN
1473915628.01, -0.00613366952165961, -0.140079289674759, 0.171911016106606, 32133, 31360, 23438, NaN
1473915629.01, -0.00933192856609821, -0.140516117215157, 0.172327905893326, 32124, 31356, 23447, NaN
1473915629.01, -0.0125149767845869, -0.140093088150024, 0.172074913978577, 32141, 31361, 23445, NaN
1473915630.018, -0.0152754709124565, -0.139580994844437, 0.171704769134521, 32131, 31344, 23439, NaN
1473915631.018, -0.0169713571667671, -0.139786973595619, 0.172028258442879, 32130, 31353, 23424, NaN
1473915632.018, -0.0180200226604939, -0.140362471342087, 0.172612845897675, 32126, 31363, 23438, NaN
1473915633.018, -0.0201345924288034, -0.139803856611252, 0.172153294086456, 32133, 31364, 23432, NaN
1473915633.018, -0.0223649740219116, -0.139893144369125, 0.17226505279541, 32135, 31358, 23450, NaN
1473915634.026, -0.0243171900510788, -0.139825284481049, 0.172817051410675, 32119, 31352, 23447, NaN
1473915635.026, -0.0274875219911337, -0.139698728919029, 0.173057779669762, 32125, 31362, 23437, NaN
1473915636.026, -0.0307951085269451, -0.139432460069656, 0.172110438346863, 32132, 31356, 23435, NaN
1473915637.026, -0.0321593172848225, -0.138356268405914, 0.171273618936539, 32130, 31362, 23446, NaN
1473915638.016, -0.0299701076000929, -0.139024555683136, 0.172364890575409, 32125, 31358, 23435, NaN
1473915639.024, -0.0258390307426453, -0.138298720121384, 0.171670287847519, 32136, 31369, 23426, NaN
1473915640.014, -0.0211957506835461, -0.138173013925552, 0.171325907111168, 32127, 31361, 23439, NaN
1473915641.014, -0.0159886181354523, -0.138231441378593, 0.170429229736328, 32129, 31351, 23436, NaN
1473915642.014, -0.0112259797751904, -0.137745127081871, 0.170016840100288, 32137, 31360, 23444, NaN
1473915643.014, -0.00830522738397121, -0.137413144111633, 0.169644206762314, 32126, 31346, 23446, NaN
1473915644.014, -0.00601265486329794, -0.136937960982323, 0.169274672865868, 32120, 31356, 23444, NaN
1473915645.014, -0.00463918643072248, -0.137451022863388, 0.170112818479538, 32117, 31359, 23449, NaN
1473915646.014, -0.00400783214718103, -0.136234700679779, 0.169231474399567, 32124, 31354, 23432, NaN
1473915647.014, -0.00409174105152488, -0.1362424492836, 0.169405907392502, 32125, 31355, 23440, NaN
1473915648.014, -0.00351208611391485, -0.136365368962288, 0.168696865439415, 32129, 31358, 23429, NaN
1473915649.014, -0.000462763855466619, -0.136221781373024, 0.168745294213295, 32127, 31366, 23446, NaN
1473915650.014, 0.0026339169126004, -0.136001005768776, 0.168190822005272, 32133, 31350, 23442, NaN
1473915651.014, 0.00504688639193773, -0.136548832058907, 0.168319657444954, 32122, 31352, 23438, NaN
1473915652.014, 0.00826767086982727, -0.137249603867531, 0.167813330888748, 32126, 31339, 23437, NaN
1473915653.014, 0.0105289947241545, -0.137828677892685, 0.167936280369759, 32135, 31353, 23444, NaN
1473915654.014, 0.0102696679532528, -0.137568190693855, 0.168954581022263, 32132, 31340, 23433, NaN
1473915655.014, 0.00881236605346203, -0.136850595474243, 0.168969795107841, 32110, 31359, 23452, NaN
1473915656.014, 0.00626362068578601, -0.136847108602524, 0.169646725058556, 32138, 31353, 23433, NaN
1473915657.014, 0.00357245444320142, -0.136676266789436, 0.168675556778908, 32117, 31365, 23446, 46.3836555480957
1473915657.014, 0.00219125347211957, -0.137061402201653, 0.170035809278488, 32123, 31360, 23437, NaN
1473915658.016, 0.00287683797068894, -0.137118205428123, 0.170032694935799, 32119, 31352, 23448, NaN
1473915659.016, 0.00609474210068583, -0.137695237994194, 0.170214101672173, 32122, 31353, 23432, NaN
1473915660.016, 0.0112050771713257, -0.137345522642136, 0.16998016834259, 32126, 31350, 23443, NaN
1473915661.016, 0.0152519978582859, -0.136748299002647, 0.169642075896263, 32132, 31358, 23442, NaN
1473915661.016, 0.0166946426033974, -0.136152297258377, 0.169659093022346, 32117, 31361, 23446, NaN
1473915662.02, 0.0164041984826326, -0.136251166462898, 0.169546023011208, 32138, 31347, 23438, NaN
1473915663.02, 0.0145365623757243, -0.136639267206192, 0.170300915837288, 32124, 31356, 23439, NaN
1473915664.02, 0.0104901073500514, -0.135997042059898, 0.170460551977158, 32119, 31366, 23451, NaN
1473915665.02, 0.0073648514226079, -0.136532828211784, 0.169771403074265, 32132, 31357, 23434, NaN
1473915666.02, 0.00693062087520957, -0.136794909834862, 0.170135363936424, 32132, 31354, 23437, NaN
1473915667.02, 0.00838041678071022, -0.136852338910103, 0.170577213168144, 32128, 31363, 23442, NaN
1473915668.02, 0.0109493527561426, -0.136230021715164, 0.170222759246826, 32131, 31354, 23440, NaN
1473915669.02, 0.0149698136374354, -0.136734858155251, 0.17120897769928, 32120, 31356, 23446, NaN
1473915670.02, 0.0169436130672693, -0.136973351240158, 0.171413719654083, 32135, 31361, 23447, NaN
1473915671.02, 0.0140052903443575, -0.137476786971092, 0.171144962310791, 32120, 31350, 23452, NaN
1473915672.02, 0.00862403213977814, -0.137396544218063, 0.172002956271172, 32122, 31358, 23437, NaN
1473915673.02, 0.00187843770254403, -0.136542201042175, 0.172427982091904, 32128, 31351, 23432, NaN
1473915674.02, -0.00300968065857887, -0.136828705668449, 0.173199966549873, 32122, 31359, 23438, NaN
1473915675.02, -0.00384660856798291, -0.137174710631371, 0.173358738422394, 32129, 31349, 23433, NaN
1473915676.02, -0.00221969187259674, -0.13794319331646, 0.173373684287071, 32141, 31365, 23434, NaN
1473915677.02, 0.00099198694806546, -0.138162389397621, 0.173033595085144, 32126, 31358, 23440, NaN
1473915678.02, 0.0033539398573339, -0.138470649719238, 0.172773748636246, 32128, 31363, 23432, NaN
1473915679.02, 0.00274776550941169, -0.137720182538033, 0.172892540693283, 32124, 31365, 23443, NaN
1473915680.02, -0.00121855898760259, -0.136980056762695, 0.173704162240028, 32109, 31349, 23446, NaN
1473915681.02, -0.00633150851354003, -0.136821404099464, 0.173776805400848, 32125, 31360, 23431, NaN
1473915682.02, -0.0105302399024367, -0.137370437383652, 0.174063980579376, 32131, 31347, 23423, NaN
1473915683.02, -0.0133365811780095, -0.137419074773788, 0.175083637237549, 32118, 31361, 23440, NaN
1473915684.02, -0.0142029337584972, -0.13723486661911, 0.174471333622932, 32124, 31363, 23443, NaN
1473915684.02, -0.0128288464620709, -0.137755066156387, 0.17449888586998, 32120, 31348, 23446, NaN
1473915685.028, -0.00936034694314003, -0.138194397091866, 0.174914658069611, 32120, 31353, 23443, NaN
1473915686.028, -0.00606298819184303, -0.137850940227509, 0.17583242058754, 32141, 31350, 23435, NaN
1473915687.028, -0.00352660822682083, -0.138156443834305, 0.175607338547707, 32116, 31357, 23434, NaN
1473915688.028, -0.00174851401243359, -0.138178825378418, 0.174877673387527, 32118, 31342, 23445, NaN
1473915688.028, -0.00246181571856141, -0.137787729501724, 0.174471020698547, 32129, 31364, 23439, NaN
1473915689.036, -0.00496296305209398, -0.137779787182808, 0.174814194440842, 32126, 31361, 23430, NaN
1473915690.036, -0.0072396625764668, -0.137705475091934, 0.174604192376137, 32119, 31360, 23439, NaN
1473915691.036, -0.00872397609055042, -0.137391299009323, 0.174399435520172, 32119, 31357, 23449, NaN
1473915692.036, -0.00941369403153658, -0.138278722763062, 0.174433246254921, 32116, 31354, 23442, NaN
1473915692.036, -0.00854045804589987, -0.13787280023098, 0.174307435750961, 32125, 31346, 23446, NaN
1473915693.044, -0.00673244940117002, -0.138615787029266, 0.175154268741608, 32140, 31358, 23438, NaN
1473915694.044, -0.00481137679889798, -0.138177216053009, 0.174594819545746, 32113, 31359, 23440, NaN
1473915695.044, -0.00320308888331056, -0.137929990887642, 0.174243628978729, 32131, 31350, 23445, NaN
1473915696.044, -0.00273561128415167, -0.137648448348045, 0.174259454011917, 32126, 31356, 23431, NaN
1473915697.034, -0.00327471131458879, -0.137663498520851, 0.174433633685112, 32120, 31350, 23439, NaN
1473915698.034, -0.00545432465150952, -0.138555943965912, 0.175419896841049, 32125, 31348, 23446, NaN
1473915699.034, -0.00857469718903303, -0.139563843607903, 0.175383225083351, 32130, 31359, 23436, NaN
1473915700.034, -0.0105945440009236, -0.139444261789322, 0.175256356596947, 32135, 31357, 23440, NaN
1473915701.034, -0.011230262927711, -0.138909906148911, 0.175653144717216, 32128, 31361, 23442, NaN
1473915702.034, -0.0100276349112391, -0.138361185789108, 0.175496742129326, 32127, 31354, 23441, NaN
1473915703.034, -0.00812071654945612, -0.13812780380249, 0.175874829292297, 32127, 31353, 23449, NaN
1473915704.034, -0.00659558828920126, -0.138102144002914, 0.176072284579277, 32123, 31348, 23438, NaN
1473915705.034, -0.00690784072503448, -0.137179329991341, 0.176126971840858, 32122, 31360, 23453, NaN
1473915706.034, -0.00882148928940296, -0.137276828289032, 0.176047131419182, 32115, 31348, 23452, NaN
1473915707.034, -0.0112260952591896, -0.136955186724663, 0.175254717469215, 32133, 31356, 23446, NaN
1473915708.034, -0.0124955400824547, -0.137389600276947, 0.174860313534737, 32121, 31368, 23457, NaN
1473915709.034, -0.0102435862645507, -0.137298882007599, 0.17482502758503, 32116, 31361, 23449, NaN
1473915710.034, -0.00486921239644289, -0.136805400252342, 0.17468623816967, 32111, 31357, 23457, NaN
1473915711.034, 0.00122892169747502, -0.137236922979355, 0.174534261226654, 32127, 31350, 23424, NaN
1473915712.034, 0.00793802924454212, -0.137385159730911, 0.174280300736427, 32126, 31360, 23432, 44.5101280212402
1473915713.034, 0.0140313850715756, -0.13805279135704, 0.174262776970863, 32123, 31344, 23440, NaN
1473915714.034, 0.0180622432380915, -0.137397274374962, 0.174402371048927, 32133, 31354, 23444, NaN
1473915715.034, 0.0196441616863012, -0.137382760643959, 0.174499452114105, 32123, 31360, 23440, NaN
1473915716.034, 0.0202853456139565, -0.137161925435066, 0.173450335860252, 32121, 31356, 23443, NaN
1473915716.034, 0.0192075446248055, -0.136051222681999, 0.172695532441139, 32136, 31358, 23430, NaN
1473915717.036, 0.0165454708039761, -0.135642424225807, 0.17169576883316, 32129, 31366, 23431, NaN
1473915718.036, 0.0151618802919984, -0.135397538542747, 0.171244099736214, 32131, 31366, 23450, NaN
1473915719.036, 0.0152604961767793, -0.135821312665939, 0.171090453863144, 32124, 31355, 23439, NaN
1473915720.036, 0.015429662540555, -0.136086717247963, 0.171820178627968, 32124, 31346, 23447, NaN
1473915721.042, 0.0165275074541569, -0.136226758360863, 0.172212570905685, 32135, 31354, 23437, NaN
1473915722.042, 0.0145964547991753, -0.13589146733284, 0.172062009572983, 32134, 31368, 23442, NaN
1473915723.042, 0.0105289751663804, -0.135634005069733, 0.171690225601196, 32140, 31357, 23438, NaN
1473915724.042, 0.00522699486464262, -0.13534015417099, 0.171406716108322, 32134, 31365, 23437, NaN
1473915725.042, 0.000686602084897459, -0.135680869221687, 0.171097412705421, 32132, 31360, 23436, NaN
1473915726.042, -0.00253370520658791, -0.135641366243362, 0.171315878629684, 32125, 31351, 23439, NaN
1473915727.042, -0.00417396379634738, -0.135931134223938, 0.170834377408028, 32125, 31355, 23429, NaN
1473915728.042, -0.00245815492235124, -0.135755121707916, 0.171041548252106, 32124, 31350, 23449, NaN
1473915729.042, 8.9438988652546e-05, -0.136515274643898, 0.171241655945778, 32134, 31360, 23435, NaN
1473915730.042, 0.000306286237901077, -0.135914385318756, 0.170945927500725, 32120, 31351, 23442, NaN
1473915731.042, -0.00132714980281889, -0.135980919003487, 0.171221673488617, 32123, 31358, 23438, NaN
1473915732.042, -0.0031132260337472, -0.136877432465553, 0.171119332313538, 32123, 31352, 23447, NaN
1473915733.022, -0.0060054287314415, -0.137105360627174, 0.170598104596138, 32121, 31361, 23449, NaN
1473915734.022, -0.00924457609653473, -0.136461958289146, 0.170675724744797, 32126, 31353, 23439, NaN
1473915735.022, -0.00945011433213949, -0.135981053113937, 0.170128747820854, 32124, 31356, 23440, NaN
1473915736.022, -0.00638294406235218, -0.135472774505615, 0.168779611587524, 32115, 31359, 23433, NaN
1473915737.022, -0.0030724904499948, -0.135000824928284, 0.169006809592247, 32125, 31357, 23440, NaN
1473915738.022, -0.000709536951035261, -0.135129913687706, 0.169127017259598, 32128, 31356, 23437, NaN
1473915738.022, -0.00142656394746155, -0.135618880391121, 0.169641479849815, 32123, 31352, 23446, NaN
1473915739.028, -0.00549177126958966, -0.135111570358276, 0.169381007552147, 32125, 31360, 23444, NaN
1473915740.028, -0.00934700481593609, -0.135057106614113, 0.16952221095562, 32129, 31353, 23433, NaN
1473915741.028, -0.0120654264464974, -0.135833904147148, 0.169381886720657, 32127, 31357, 23446, NaN
1473915742.028, -0.014636592939496, -0.135611519217491, 0.170802742242813, 32124, 31351, 23432, NaN
1473915742.028, -0.0142673905938864, -0.135641887784004, 0.171136543154716, 32126, 31361, 23439, NaN
1473915743.036, -0.00992503203451633, -0.136392503976822, 0.171067833900452, 32128, 31353, 23438, NaN
1473915744.036, -0.0045898761600256, -0.13630947470665, 0.170673236250877, 32124, 31354, 23435, NaN
1473915745.036, -0.000467964098788798, -0.135991483926773, 0.170324623584747, 32120, 31365, 23449, NaN
1473915746.036, 0.0013274495722726, -0.135647371411324, 0.170138135552406, 32125, 31352, 23445, NaN
1473915746.036, 0.00170149863697588, -0.135621801018715, 0.17118613421917, 32136, 31366, 23441, NaN
1473915747.044, -0.00103846995625645, -0.135226801037788, 0.171689540147781, 32125, 31357, 23439, NaN
1473915748.044, -0.00423802342265844, -0.13564470410347, 0.172076106071472, 32124, 31350, 23428, NaN
1473915749.044, -0.00560153648257256, -0.13606695830822, 0.171994850039482, 32133, 31358, 23440, NaN
1473915750.044, -0.00607015984132886, -0.135978832840919, 0.172362744808197, 32130, 31363, 23441, NaN
1473915750.044, -0.00623269006609917, -0.137110844254494, 0.172517165541649, 32134, 31356, 23435, NaN
1473915751.052, -0.00457567255944014, -0.137385845184326, 0.172531694173813, 32139, 31358, 23426, NaN
1473915752.052, -0.00224477634765208, -0.137267678976059, 0.173414751887321, 32121, 31359, 23443, NaN
1473915753.052, -1.54204699356342e-05, -0.136979073286057, 0.174580350518227, 32131, 31352, 23436, NaN
1473915754.052, 0.00187312660273165, -0.136816740036011, 0.175070837140083, 32113, 31347, 23444, NaN
1473915755.042, 0.0041544740088284, -0.136928915977478, 0.175494194030762, 32131, 31350, 23435, NaN
1473915756.042, 0.0068814679980278, -0.13745990395546, 0.175637006759644, 32136, 31343, 23436, NaN
1473915757.042, 0.0091607803478837, -0.137667611241341, 0.175667315721512, 32131, 31359, 23436, NaN
1473915758.042, 0.0113774193450809, -0.137913256883621, 0.174498528242111, 32122, 31368, 23444, NaN
1473915759.042, 0.0136534655466676, -0.138159573078156, 0.174432769417763, 32136, 31358, 23440, NaN
1473915760.042, 0.0144579391926527, -0.137735456228256, 0.173384100198746, 32121, 31353, 23436, NaN
1473915761.042, 0.0134937819093466, -0.138050362467766, 0.172174409031868, 32133, 31357, 23442, NaN
1473915762.042, 0.0121750151738524, -0.137466743588448, 0.172431692481041, 32128, 31348, 23456, NaN
1473915763.042, 0.0107959359884262, -0.137081742286682, 0.172503486275673, 32121, 31358, 23438, NaN
1473915764.042, 0.00935906264930964, -0.136833027005196, 0.172154501080513, 32143, 31361, 23438, NaN
1473915765.042, 0.00775527488440275, -0.137208923697472, 0.171735614538193, 32130, 31351, 23441, NaN
1473915766.042, 0.00637498497962952, -0.137557491660118, 0.171568721532822, 32135, 31352, 23429, 44.5703086853027
1473915767.042, 0.00571162579581141, -0.137185260653496, 0.170498535037041, 32120, 31356, 23437, NaN
1473915768.042, 0.00599673483520746, -0.137502312660217, 0.171383336186409, 32131, 31346, 23432, NaN
1473915769.042, 0.00591003522276878, -0.13761579990387, 0.17111174762249, 32125, 31351, 23445, NaN
1473915769.042, 0.00446974067017436, -0.137270152568817, 0.171231731772423, 32127, 31363, 23438, NaN
1473915770.044, 0.00216293451376259, -0.136794939637184, 0.170754209160805, 32122, 31351, 23452, NaN
1473915771.044, -0.00300532300025225, -0.136848151683807, 0.170263215899467, 32128, 31359, 23447, NaN
1473915772.044, -0.00774256885051727, -0.136691898107529, 0.170014560222626, 32133, 31365, 23438, NaN
1473915773.044, -0.0110519453883171, -0.136626496911049, 0.170292511582375, 32126, 31354, 23438, NaN
1473915773.044, -0.0126568265259266, -0.136627092957497, 0.170527935028076, 32114, 31359, 23447, NaN
1473915774.046, -0.0124816279858351, -0.136380180716515, 0.170151248574257, 32131, 31349, 23441, NaN
1473915775.046, -0.0104830460622907, -0.136470541357994, 0.169801622629166, 32146, 31350, 23422, NaN
1473915776.046, -0.00815302319824696, -0.136696189641953, 0.169901683926582, 32122, 31347, 23438, NaN
1473915777.046, -0.00882011000066996, -0.136831104755402, 0.169588267803192, 32118, 31354, 23441, NaN
1473915778.046, -0.0113509437069297, -0.136816427111626, 0.17058689892292, 32127, 31341, 23440, NaN
1473915779.046, -0.0133245699107647, -0.136008962988853, 0.170522406697273, 32119, 31368, 23442, NaN
1473915780.046, -0.0131712630391121, -0.136946335434914, 0.171506553888321, 32133, 31358, 23434, NaN
1473915781.046, -0.0114512545987964, -0.13699372112751, 0.171290531754494, 32129, 31351, 23439, NaN
1473915782.046, -0.00817569997161627, -0.13684555888176, 0.170964226126671, 32130, 31364, 23436, NaN
1473915783.046, -0.00479573803022504, -0.136360064148903, 0.171025857329369, 32134, 31359, 23449, NaN
1473915784.046, -0.00266604288481176, -0.136773869395256, 0.170772582292557, 32136, 31349, 23430, NaN
1473915785.046, -0.00224657752551138, -0.136750340461731, 0.170757383108139, 32128, 31355, 23430, NaN
1473915786.046, -0.00425687758252025, -0.137210711836815, 0.171199634671211, 32128, 31358, 23442, NaN
1473915787.046, -0.00553441606462002, -0.137661471962929, 0.171430766582489, 32118, 31352, 23453, NaN
1473915788.046, -0.0055704521946609, -0.138077214360237, 0.172756001353264, 32114, 31357, 23440, NaN
1473915789.046, -0.00434645172208548, -0.13762591779232, 0.173363134264946, 32126, 31355, 23435, NaN
1473915790.046, -0.000822680536657572, -0.137861490249634, 0.173373386263847, 32131, 31348, 23439, NaN
1473915791.046, 0.00337753049097955, -0.139327973127365, 0.173195376992226, 32124, 31363, 23437, NaN
1473915792.046, 0.00791091006249189, -0.139134615659714, 0.173547983169556, 32124, 31363, 23438, NaN
1473915793.046, 0.011740555986762, -0.138614982366562, 0.173923894762993, 32132, 31349, 23431, NaN
1473915794.046, 0.0124288313090801, -0.138489589095116, 0.175032049417496, 32127, 31365, 23439, NaN
1473915795.046, 0.0104294754564762, -0.138595700263977, 0.176117211580276, 32130, 31348, 23432, NaN
1473915796.046, 0.00812393054366112, -0.138889789581299, 0.176703587174416, 32143, 31359, 23442, NaN
1473915796.046, 0.00563395163044333, -0.139235213398933, 0.176073268055916, 32113, 31356, 23459, NaN
1473915797.052, 0.00382324145175517, -0.139239862561226, 0.175909712910652, 32128, 31364, 23427, NaN
1473915798.052, 0.0032678977586329, -0.139056876301765, 0.176287561655045, 32131, 31360, 23450, NaN
1473915799.052, 0.00333239254541695, -0.139846295118332, 0.17657345533371, 32124, 31368, 23442, NaN
1473915800.052, 0.00427435664460063, -0.139635846018791, 0.177249819040298, 32123, 31362, 23438, NaN
1473915800.052, 0.00506417499855161, -0.139955520629883, 0.176601931452751, 32134, 31352, 23443, NaN
1473915801.06, 0.00445690751075745, -0.140247151255608, 0.176072746515274, 32140, 31352, 23431, NaN
1473915802.06, 0.00210697203874588, -0.141219675540924, 0.176553994417191, 32132, 31359, 23439, NaN
1473915803.06, 0.000925934757106006, -0.141578361392021, 0.176482707262039, 32146, 31364, 23428, NaN
1473915804.06, -0.000384960556402802, -0.142539769411087, 0.177003592252731, 32119, 31360, 23443, NaN
1473915804.06, -0.00173904211260378, -0.143309637904167, 0.178102687001228, 32131, 31355, 23447, NaN
1473915805.05, -0.00202424172312021, -0.143431603908539, 0.178894996643066, 32138, 31359, 23424, NaN
1473915806.05, -0.00153364555444568, -0.143305823206902, 0.178326815366745, 32127, 31354, 23428, NaN
1473915807.05, -0.000232869031606242, -0.143107816576958, 0.178167998790741, 32118, 31357, 23451, NaN
1473915808.05, 0.00130713311955333, -0.143104806542397, 0.178062856197357, 32128, 31349, 23450, NaN
1473915808.05, 0.00325729185715318, -0.141972973942757, 0.177942425012589, 32112, 31352, 23450, NaN
1473915809.058, 0.00373865477740765, -0.142045959830284, 0.177822321653366, 32126, 31352, 23437, NaN
1473915810.058, 0.0037698969244957, -0.142333030700684, 0.177966609597206, 32133, 31350, 23450, NaN
1473915811.058, 0.00484711118042469, -0.141345307230949, 0.178093314170837, 32131, 31359, 23444, NaN
1473915812.048, 0.00677016703411937, -0.141370311379433, 0.178451552987099, 32137, 31352, 23434, NaN
1473915813.048, 0.00990850664675236, -0.141574054956436, 0.178677842020988, 32134, 31352, 23448, NaN
1473915814.048, 0.0136366421356797, -0.141569808125496, 0.178967759013176, 32141, 31353, 23430, NaN
1473915815.048, 0.0179837848991156, -0.141567453742027, 0.179500237107277, 32138, 31353, 23431, NaN
1473915816.048, 0.0229938831180334, -0.141773402690887, 0.179644733667374, 32128, 31355, 23448, NaN
1473915817.048, 0.0275719985365868, -0.142306819558144, 0.179642677307129, 32134, 31359, 23449, NaN
1473915818.048, 0.0318603739142418, -0.142678156495094, 0.180345132946968, 32130, 31358, 23444, NaN
1473915819.048, 0.0354816727340221, -0.142558664083481, 0.18025828897953, 32123, 31352, 23456, NaN
1473915820.048, 0.0383295826613903, -0.143103152513504, 0.179190009832382, 32129, 31356, 23432, 40.5883598327637
1473915821.048, 0.0405962914228439, -0.142614141106606, 0.179123073816299, 32121, 31363, 23438, NaN
1473915822.048, 0.0415130108594894, -0.142600670456886, 0.178311794996262, 32131, 31356, 23445, NaN
1473915823.048, 0.0416113622486591, -0.142490655183792, 0.177640110254288, 32126, 31357, 23432, NaN
1473915824.048, 0.0407358296215534, -0.14313580095768, 0.176780357956886, 32130, 31345, 23439, NaN
1473915825.048, 0.0378915295004845, -0.143599465489388, 0.176539704203606, 32130, 31362, 23424, NaN
1473915826.048, 0.0329720750451088, -0.143281757831573, 0.176076680421829, 32128, 31351, 23444, NaN
1473915827.048, 0.0267268177121878, -0.143285572528839, 0.174986705183983, 32124, 31347, 23456, NaN
1473915827.048, 0.00210504699498415, -0.143896535038948, 0.174199223518372, 32133, 31349, 23438, NaN
1473915828.05, -0.0179751683026552, -0.144102096557617, 0.173873841762543, 32134, 31361, 23424, NaN
1473915829.05, -0.0339257605373859, -0.144079357385635, 0.174374118447304, 32119, 31344, 23435, NaN
1473915830.05, -0.046174194663763, -0.144106045365334, 0.174576669931412, 32130, 31353, 23456, NaN
1473915831.05, -0.0551315061748028, -0.143622174859047, 0.175274163484573, 32128, 31350, 23439, NaN
1473915832.05, -0.0611906312406063, -0.143272191286087, 0.175381153821945, 32130, 31356, 23449, NaN
1473915833.05, -0.064724862575531, -0.143325448036194, 0.175471276044846, 32127, 31362, 23444, NaN
1473915834.05, -0.0660865604877472, -0.142835959792137, 0.174720197916031, 32130, 31342, 23425, NaN
1473915835.05, -0.065606102347374, -0.143816545605659, 0.174821525812149, 32116, 31355, 23443, NaN
1473915836.05, -0.0635910257697105, -0.144059151411057, 0.173788011074066, 32132, 31359, 23444, NaN
1473915837.05, -0.0603255294263363, -0.1433135420084, 0.173905432224274, 32123, 31361, 23448, NaN
1473915838.05, -0.0560701377689838, -0.142578527331352, 0.173218742012978, 32124, 31345, 23447, NaN
1473915839.05, -0.0510616637766361, -0.142999470233917, 0.173633381724358, 32122, 31361, 23445, NaN
1473915840.05, -0.0455134138464928, -0.142308562994003, 0.173571959137917, 32125, 31355, 23450, NaN
1473915841.05, -0.0396155714988708, -0.142484948039055, 0.174074873328209, 32131, 31356, 23443, NaN
1473915842.05, -0.0335358306765556, -0.142527714371681, 0.174945876002312, 32139, 31363, 23446, NaN
1473915843.05, -0.0274201687425375, -0.141982853412628, 0.174249961972237, 32129, 31359, 23438, NaN
1473915844.05, -0.0215107258409262, -0.14154189825058, 0.174437880516052, 32131, 31367, 23444, NaN
1473915845.05, -0.0160453636199236, -0.141708105802536, 0.174406841397285, 32123, 31345, 23441, NaN
1473915846.05, -0.0108678545802832, -0.141636490821838, 0.174008250236511, 32126, 31342, 23438, NaN
1473915847.05, -0.00547814834862947, -0.142025098204613, 0.173807889223099, 32134, 31361, 23441, NaN
1473915848.05, -0.00127510353922844, -0.141907885670662, 0.173580408096313, 32118, 31352, 23438, NaN
1473915849.05, 0.00171798386145383, -0.142750918865204, 0.173586905002594, 32121, 31359, 23455, NaN
1473915850.05, 0.00453582964837551, -0.143032565712929, 0.173490822315216, 32119, 31358, 23442, NaN
1473915851.05, 0.0072736362926662, -0.143459603190422, 0.173426806926727, 32142, 31362, 23430, NaN
1473915852.05, 0.0103947883471847, -0.143407464027405, 0.173471733927727, 32122, 31345, 23436, NaN
