File timestamp: Fri Sep  2 13:00:00 2016, Internal temp: 15.6402587890625
1472821201, 0.00750063173472881, -0.0911250188946724, 0.124956600368023, 32604, 31800, 23312, -130.13020324707
1472821202, 0.00347958179190755, -0.0919030904769897, 0.124662928283215, 32586, 31808, 23326, NaN
1472821203, -0.00114344409666955, -0.0918070450425148, 0.123792678117752, 32601, 31809, 23311, NaN
1472821204.008, -0.00624276138842106, -0.0922933667898178, 0.12295064330101, 32606, 31802, 23312, NaN
1472821205.008, -0.0115255378186703, -0.0922493636608124, 0.123098097741604, 32600, 31807, 23325, NaN
1472821206.008, -0.0168221537023783, -0.0919485688209534, 0.123030446469784, 32594, 31800, 23316, NaN
1472821206.008, -0.0209785215556622, -0.0921957343816757, 0.122268535196781, 32591, 31795, 23329, NaN
1472821207.016, -0.0236726496368647, -0.0931863412261009, 0.12184888869524, 32602, 31806, 23315, NaN
1472821208.016, -0.0250051338225603, -0.0939687341451645, 0.121234506368637, 32601, 31800, 23317, NaN
1472821209.016, -0.0264977794140577, -0.0939959287643433, 0.121467806398869, 32594, 31806, 23322, NaN
1472821210.016, -0.026231911033392, -0.0939684063196182, 0.12161435931921, 32597, 31811, 23318, NaN
1472821211.016, -0.0255243591964245, -0.0950577408075333, 0.121451370418072, 32601, 31804, 23305, NaN
1472821211.374, -0.0252002477645874, -0.0946976765990257, 0.121290914714336, 32602, 31804, 23313, NaN
1472821212.374, -0.0234812665730715, -0.0953249484300613, 0.120838299393654, 32597, 31802, 23319, NaN
1472821213.374, -0.020512206479907, -0.0953234508633614, 0.120812296867371, 32596, 31802, 23318, NaN
1472821214.374, -0.016384931281209, -0.0961596891283989, 0.120739489793777, 32596, 31806, 23323, NaN
1472821215.374, -0.0103668766096234, -0.0961534008383751, 0.120073974132538, 32598, 31806, 23313, NaN
1472821216.374, -0.00310767837800086, -0.0963461548089981, 0.12043010443449, 32612, 31819, 23310, NaN
1472821217.374, 0.00466757686808705, -0.0966873019933701, 0.120341666042805, 32600, 31804, 23316, NaN
1472821218.374, 0.0122130960226059, -0.0962931886315346, 0.119762428104877, 32602, 31807, 23319, NaN
1472821219.374, 0.0198757294565439, -0.0970457717776299, 0.12032925337553, 32606, 31801, 23321, NaN
1472821220.374, 0.026330990716815, -0.0965514704585075, 0.120005808770657, 32592, 31790, 23324, NaN
1472821221.374, 0.0317898020148277, -0.0965386629104614, 0.119953334331512, 32588, 31803, 23316, NaN
1472821222.374, 0.0370456427335739, -0.097321018576622, 0.120314665138721, 32595, 31804, 23321, NaN
1472821223.374, 0.0413450673222542, -0.0968429297208786, 0.120442248880863, 32593, 31802, 23313, NaN
1472821224.374, 0.0442659929394722, -0.095682829618454, 0.120071955025196, 32600, 31800, 23308, NaN
1472821225.374, 0.0471963547170162, -0.0960449576377869, 0.120775602757931, 32594, 31811, 23323, NaN
1472821226.374, 0.0484508089721203, -0.0961622148752213, 0.12072729319334, 32596, 31800, 23320, NaN
1472821227.374, 0.0495595335960388, -0.0951849743723869, 0.120854422450066, 32596, 31798, 23313, NaN
1472821228.374, 0.0497269779443741, -0.0952489897608757, 0.120869316160679, 32593, 31808, 23330, NaN
1472821229.374, 0.048039186745882, -0.0956285446882248, 0.121014587581158, 32602, 31797, 23309, NaN
1472821230.374, 0.045748271048069, -0.0956435799598694, 0.120873846113682, 32598, 31809, 23318, NaN
1472821231.374, 0.0430553816258907, -0.0947677046060562, 0.121386453509331, 32599, 31795, 23319, NaN
1472821232.382, 0.0406833775341511, -0.0948556438088417, 0.12119559943676, 32603, 31798, 23318, NaN
1472821233.382, 0.0382880419492722, -0.0953682065010071, 0.121095672249794, 32608, 31793, 23318, NaN
1472821234.382, 0.0349270217120647, -0.0951898470520973, 0.121391333639622, 32596, 31794, 23326, NaN
1472821234.382, 0.0304460693150759, -0.0952886641025543, 0.12200104445219, 32599, 31811, 23318, NaN
1472821235.39, 0.0245550870895386, -0.0955731645226479, 0.122917853295803, 32588, 31798, 23321, NaN
1472821236.39, 0.020196633413434, -0.0957985669374466, 0.122519969940186, 32594, 31807, 23323, NaN
1472821237.39, 0.0150914620608091, -0.0958492755889893, 0.122145429253578, 32593, 31786, 23326, NaN
1472821238.39, 0.00957885943353176, -0.095967598259449, 0.122548453509808, 32605, 31819, 23315, NaN
1472821238.39, 0.00457965349778533, -0.0965338349342346, 0.122087046504021, 32600, 31799, 23318, NaN
1472821239.396, -0.000133444395032711, -0.0960483625531197, 0.122568354010582, 32591, 31808, 23321, NaN
1472821240.396, -0.00508140213787556, -0.0958467498421669, 0.122863061726093, 32592, 31813, 23328, NaN
1472821241.396, -0.0102980034425855, -0.0954357460141182, 0.123402141034603, 32600, 31796, 23327, NaN
1472821242.396, -0.0155639089643955, -0.094675749540329, 0.122698836028576, 32594, 31801, 23311, NaN
1472821242.396, -0.0198818352073431, -0.0940969437360764, 0.122073851525784, 32610, 31806, 23311, NaN
1472821243.4, -0.0228691510856152, -0.0934624746441841, 0.122653804719448, 32582, 31801, 23317, NaN
1472821244.4, -0.0236694887280464, -0.094317726790905, 0.122759856283665, 32606, 31795, 23313, NaN
1472821245.4, -0.0247952174395323, -0.0938767865300179, 0.123460248112679, 32591, 31807, 23316, NaN
1472821246.4, -0.0247243344783783, -0.0942990258336067, 0.1232048869133, 32590, 31802, 23312, NaN
1472821246.4, -0.025928994640708, -0.0943840965628624, 0.123278625309467, 32601, 31795, 23309, NaN
1472821247.404, -0.027246093377471, -0.0942478105425835, 0.123861975967884, 32587, 31791, 23327, NaN
1472821248.404, -0.0286939200013876, -0.0944599807262421, 0.123809933662415, 32594, 31803, 23316, NaN
1472821249.404, -0.0286145638674498, -0.0948359370231628, 0.123367331922054, 32607, 31803, 23302, NaN
1472821250.404, -0.0292924512177706, -0.0943734273314476, 0.124220341444016, 32602, 31809, 23315, NaN
1472821250.404, -0.029780300334096, -0.094607837498188, 0.124657288193703, 32594, 31808, 23311, NaN
1472821251.406, -0.0307050943374634, -0.0953398793935776, 0.124612398445606, 32607, 31799, 23308, NaN
1472821252.406, -0.0303081702440977, -0.0951174646615982, 0.125557854771614, 32592, 31801, 23315, NaN
1472821253.406, -0.0303206499665976, -0.0951156616210938, 0.12498040497303, 32601, 31808, 23317, NaN
1472821254.406, -0.0298436917364597, -0.0952810198068619, 0.125490769743919, 32597, 31802, 23326, NaN
1472821255.406, -0.0286923162639141, -0.0951880514621735, 0.125824376940727, 32595, 31806, 23326, -130.545043945312
1472821256.406, -0.0267365071922541, -0.0951279848814011, 0.125912517309189, 32604, 31800, 23318, NaN
1472821257.416, -0.023154990747571, -0.09517852216959, 0.126326948404312, 32602, 31810, 23320, NaN
1472821258.416, -0.0198704190552235, -0.0956524088978767, 0.126247435808182, 32586, 31806, 23316, NaN
1472821259.416, -0.0165478494018316, -0.0944750308990479, 0.125251531600952, 32597, 31808, 23315, NaN
1472821260.416, -0.0133764399215579, -0.0941590964794159, 0.125529915094376, 32591, 31815, 23325, NaN
1472821261.416, -0.0103360032662749, -0.0944320634007454, 0.124925307929516, 32604, 31821, 23317, NaN
1472821262.416, -0.00625039637088776, -0.0946739464998245, 0.124537885189056, 32601, 31803, 23316, NaN
1472821263.416, -0.00137725949753076, -0.0951684936881065, 0.124355792999268, 32587, 31813, 23336, NaN
1472821264.416, 0.00193739996757358, -0.0958086922764778, 0.124744318425655, 32596, 31801, 23315, NaN
1472821265.416, 0.00473998533561826, -0.0959194898605347, 0.125168442726135, 32590, 31809, 23321, NaN
1472821266.416, 0.00661757681518793, -0.0955557003617287, 0.124571621417999, 32607, 31807, 23309, NaN
1472821267.416, 0.0080453185364604, -0.0960003957152367, 0.125666916370392, 32585, 31796, 23317, NaN
1472821268.416, 0.00888562481850386, -0.0954146832227707, 0.125744253396988, 32602, 31800, 23313, NaN
1472821269.416, 0.00912140216678381, -0.0958619713783264, 0.125449031591415, 32596, 31804, 23314, NaN
1472821270.416, 0.0101604070514441, -0.0969556570053101, 0.124701604247093, 32605, 31804, 23314, NaN
1472821271.416, 0.0109416469931602, -0.0964359790086746, 0.12544310092926, 32610, 31802, 23324, NaN
1472821272.416, 0.0121196154505014, -0.0973190069198608, 0.125334367156029, 32595, 31799, 23320, NaN
1472821273.416, 0.0133885061368346, -0.09757050126791, 0.125238940119743, 32600, 31792, 23318, NaN
1472821274.416, 0.0143719157204032, -0.097133956849575, 0.126103609800339, 32595, 31810, 23320, NaN
1472821275.416, 0.0154187502339482, -0.0972665697336197, 0.125898718833923, 32605, 31800, 23316, NaN
1472821276.416, 0.0170356966555119, -0.0976987779140472, 0.124893315136433, 32596, 31808, 23318, NaN
1472821277.416, 0.018318023532629, -0.0973425656557083, 0.124769784510136, 32590, 31810, 23328, NaN
1472821278.416, 0.0188815630972385, -0.0977573469281197, 0.12564854323864, 32594, 31810, 23322, NaN
1472821279.416, 0.0191318038851023, -0.0974889472126961, 0.126261875033379, 32603, 31810, 23321, NaN
1472821280.416, 0.0179830621927977, -0.097738616168499, 0.12679797410965, 32602, 31796, 23319, NaN
1472821281.416, 0.0167299155145884, -0.0958638787269592, 0.126959905028343, 32603, 31804, 23318, NaN
1472821282.416, 0.0161425154656172, -0.0953211486339569, 0.126842051744461, 32606, 31806, 23313, NaN
1472821283.416, 0.0148998582735658, -0.0949800983071327, 0.127176806330681, 32600, 31805, 23320, NaN
1472821284.416, 0.0137410070747137, -0.094875305891037, 0.12685227394104, 32596, 31803, 23312, NaN
1472821285.416, 0.0115342047065496, -0.0950951650738716, 0.12668251991272, 32611, 31800, 23315, NaN
1472821286.426, 0.00777181889861822, -0.0945850908756256, 0.126282051205635, 32607, 31808, 23311, NaN
1472821287.426, 0.00460243318229914, -0.094839908182621, 0.126495569944382, 32604, 31796, 23331, NaN
1472821288.426, 0.00149055453948677, -0.0950983539223671, 0.127070039510727, 32606, 31798, 23303, NaN
1472821288.426, -0.00175585376564413, -0.0950977876782417, 0.126691713929176, 32594, 31804, 23316, NaN
1472821289.434, -0.00512372981756926, -0.0953416153788567, 0.126881942152977, 32594, 31794, 23321, NaN
1472821290.434, -0.00738888373598456, -0.0953824818134308, 0.126535668969154, 32594, 31794, 23323, NaN
1472821291.434, -0.00888243317604065, -0.0949357971549034, 0.125798135995865, 32595, 31808, 23321, NaN
1472821292.434, -0.0100028272718191, -0.0943723767995834, 0.125565424561501, 32587, 31802, 23312, NaN
1472821292.434, -0.00783659890294075, -0.0944891050457954, 0.125559791922569, 32596, 31803, 23308, NaN
1472821293.44, 0.00251664593815804, -0.0943245217204094, 0.125665783882141, 32596, 31804, 23321, NaN
1472821294.44, 0.0228227823972702, -0.0938196629285812, 0.125686138868332, 32592, 31799, 23327, NaN
1472821295.44, 0.051752645522356, -0.0931277722120285, 0.126356437802315, 32600, 31808, 23314, NaN
1472821296.44, 0.087528720498085, -0.0934188514947891, 0.126246780157089, 32596, 31808, 23317, NaN
1472821296.44, 0.109088346362114, -0.0927342176437378, 0.126565083861351, 32598, 31806, 23323, NaN
1472821297.444, 0.0730240046977997, -0.0932889208197594, 0.127402350306511, 32597, 31806, 23311, NaN
1472821298.444, 0.0422625280916691, -0.0927451625466347, 0.127921834588051, 32596, 31791, 23320, NaN
1472821299.444, 0.0163824986666441, -0.0925845727324486, 0.127842292189598, 32591, 31789, 23324, NaN
1472821300.444, -0.00503042573109269, -0.0914361923933029, 0.128071025013924, 32599, 31801, 23318, NaN
1472821300.444, -0.0223817098885775, -0.0914275795221329, 0.127605050802231, 32611, 31804, 23306, NaN
1472821301.446, -0.0360660664737225, -0.0910970419645309, 0.127500355243683, 32606, 31807, 23314, NaN
1472821302.446, -0.0464656166732311, -0.0912180989980698, 0.128678679466248, 32602, 31801, 23317, NaN
1472821303.446, -0.0539480783045292, -0.0912817865610123, 0.128537356853485, 32578, 31804, 23321, NaN
1472821304.446, -0.0588651821017265, -0.0912609919905663, 0.12918946146965, 32601, 31795, 23315, NaN
1472821305.446, -0.0615511760115623, -0.0915244072675705, 0.129318043589592, 32591, 31808, 23313, NaN
1472821306.446, -0.0623216070234776, -0.0911505743861198, 0.12938629090786, 32601, 31799, 23312, NaN
1472821307.446, -0.0614722929894924, -0.0906763523817062, 0.128960505127907, 32595, 31804, 23309, NaN
1472821308.446, -0.0592785514891148, -0.0900297611951828, 0.128982588648796, 32586, 31812, 23330, NaN
1472821309.446, -0.0559946894645691, -0.0907315313816071, 0.128886133432388, 32597, 31809, 23320, NaN
1472821310.446, -0.0518536753952503, -0.0908468589186668, 0.128679692745209, 32603, 31805, 23317, NaN
1472821311.454, -0.0470671243965626, -0.0913032367825508, 0.128295823931694, 32592, 31802, 23318, -132.065948486328
1472821312.454, -0.0418254248797894, -0.0909546390175819, 0.128820687532425, 32589, 31800, 23327, NaN
1472821313.454, -0.0362981408834457, -0.0903902277350426, 0.129201292991638, 32605, 31802, 23304, NaN
1472821314.454, -0.0306345243006945, -0.0912017822265625, 0.129757881164551, 32603, 31796, 23320, NaN
1472821315.454, -0.0249642636626959, -0.0912967845797539, 0.129685342311859, 32597, 31791, 23319, NaN
1472821316.454, -0.0193983297795057, -0.0916095525026321, 0.130838766694069, 32594, 31812, 23320, NaN
1472821317.454, -0.014029948040843, -0.0913830101490021, 0.130958944559097, 32598, 31791, 23332, NaN
1472821318.454, -0.00893569085747004, -0.0906150490045547, 0.131540566682816, 32606, 31814, 23311, NaN
1472821319.454, -0.00417661899700761, -0.0907316729426384, 0.132301345467567, 32596, 31801, 23316, NaN
1472821320.454, 0.0002004998823395, -0.0911796241998672, 0.133074834942818, 32590, 31806, 23313, NaN
1472821321.454, 0.00416195066645741, -0.0915970802307129, 0.133022487163544, 32594, 31792, 23321, NaN
1472821322.454, 0.00768580660223961, -0.0920419171452522, 0.133344992995262, 32594, 31805, 23323, NaN
1472821323.454, 0.0107606686651707, -0.0922654792666435, 0.133065968751907, 32600, 31800, 23314, NaN
1472821324.454, 0.0133844194933772, -0.0923692286014557, 0.133549302816391, 32601, 31803, 23325, NaN
1472821325.454, 0.0155630065128207, -0.0933520719408989, 0.133085533976555, 32604, 31815, 23313, NaN
1472821326.454, 0.01730927079916, -0.0937606170773506, 0.132795676589012, 32598, 31802, 23317, NaN
1472821327.454, 0.0186418201774359, -0.0936177372932434, 0.132415398955345, 32591, 31798, 23318, NaN
1472821328.454, 0.0192669406533241, -0.0934924706816673, 0.132654830813408, 32594, 31816, 23321, NaN
1472821329.454, 0.0165753271430731, -0.093012198805809, 0.132373034954071, 32591, 31812, 23326, NaN
1472821330.454, 0.0109065808355808, -0.0931199565529823, 0.132530108094215, 32591, 31802, 23330, NaN
1472821331.454, 0.00351534853689373, -0.0938515588641167, 0.132168620824814, 32599, 31804, 23319, NaN
1472821332.454, -0.00518677104264498, -0.0937000140547752, 0.131532698869705, 32588, 31805, 23319, NaN
1472821333.454, -0.0137872323393822, -0.0943024083971977, 0.131850734353065, 32600, 31801, 23314, NaN
1472821334.454, -0.0213777720928192, -0.0942515730857849, 0.131897494196892, 32599, 31803, 23311, NaN
1472821335.454, -0.0270061902701855, -0.0934696421027184, 0.131962612271309, 32595, 31804, 23328, NaN
1472821336.454, -0.0317334234714508, -0.0939064770936966, 0.132546946406364, 32597, 31805, 23312, NaN
1472821337.454, -0.0341071262955666, -0.0935917422175407, 0.132851585745811, 32592, 31799, 23331, NaN
1472821338.454, -0.035271018743515, -0.0940820500254631, 0.132459193468094, 32601, 31805, 23324, NaN
1472821339.454, -0.0347974523901939, -0.0941164419054985, 0.133275285363197, 32582, 31814, 23346, NaN
1472821340.462, -0.0328804291784763, -0.0941396653652191, 0.132900029420853, 32592, 31815, 23321, NaN
1472821341.462, -0.0292378813028336, -0.093977227807045, 0.132946193218231, 32591, 31810, 23330, NaN
1472821342.462, -0.0232738088816404, -0.0929389670491219, 0.132488593459129, 32610, 31803, 23316, NaN
1472821343.462, -0.0154752703383565, -0.0932803526520729, 0.131867334246635, 32603, 31805, 23312, NaN
1472821343.462, -0.00722866132855415, -0.0931564196944237, 0.131158888339996, 32595, 31800, 23330, NaN
1472821344.47, 0.00230654864571989, -0.0923642516136169, 0.130940198898315, 32603, 31807, 23325, NaN
1472821345.47, 0.012705821543932, -0.0923588201403618, 0.13090193271637, 32593, 31807, 23316, NaN
1472821346.47, 0.0242432504892349, -0.0910763442516327, 0.131143510341644, 32596, 31811, 23328, NaN
1472821347.47, 0.035253643989563, -0.0911072641611099, 0.1313696205616, 32590, 31803, 23324, NaN
1472821347.47, 0.0449371747672558, -0.0909122154116631, 0.13066229224205, 32606, 31810, 23326, NaN
1472821348.476, 0.0531421266496181, -0.0909007266163826, 0.130890816450119, 32591, 31808, 23324, NaN
1472821349.476, 0.0591621361672878, -0.0907743349671364, 0.130459845066071, 32583, 31804, 23324, NaN
1472821350.476, 0.0642983615398407, -0.0909065306186676, 0.129815950989723, 32595, 31812, 23313, NaN
1472821351.476, 0.0679394900798798, -0.0906931981444359, 0.129218399524689, 32597, 31808, 23310, NaN
1472821351.476, 0.0697559788823128, -0.0899989455938339, 0.129144161939621, 32594, 31804, 23316, NaN
1472821352.48, 0.0717294812202454, -0.0901066511869431, 0.12883286178112, 32596, 31807, 23308, NaN
1472821353.48, 0.0719211846590042, -0.0898995250463486, 0.129087567329407, 32599, 31797, 23310, NaN
1472821354.48, 0.0697716847062111, -0.0900845527648926, 0.128203615546227, 32601, 31800, 23317, NaN
1472821355.48, 0.0656292587518692, -0.0903599038720131, 0.128088310360909, 32607, 31817, 23322, NaN
1472821356.48, 0.0604730509221554, -0.0901911333203316, 0.127673476934433, 32602, 31811, 23322, NaN
1472821357.48, 0.0550627633929253, -0.0907507017254829, 0.12743666768074, 32593, 31809, 23311, NaN
1472821358.48, 0.049664743244648, -0.0900016874074936, 0.128079906105995, 32600, 31809, 23315, NaN
1472821359.48, 0.0426971092820168, -0.0899369865655899, 0.127504855394363, 32600, 31807, 23322, NaN
1472821360.48, 0.0354643911123276, -0.0904658138751984, 0.127172246575356, 32588, 31796, 23320, NaN
1472821361.48, 0.0279057081788778, -0.090707391500473, 0.127806708216667, 32597, 31794, 23308, NaN
1472821362.48, 0.0206277687102556, -0.0915010571479797, 0.127538830041885, 32600, 31801, 23325, NaN
1472821363.48, 0.0134629178792238, -0.0913322642445564, 0.127406179904938, 32590, 31799, 23324, NaN
1472821364.48, 0.0064445910975337, -0.0915612131357193, 0.126799061894417, 32596, 31814, 23326, NaN
1472821365.48, -0.000376225478248671, -0.0914123803377151, 0.126770600676537, 32598, 31813, 23313, NaN
1472821366.48, -0.00369978044182062, -0.0912647098302841, 0.12651452422142, 32607, 31812, 23317, NaN
1472821367.49, -0.00271571287885308, -0.0903905555605888, 0.125486329197884, 32591, 31797, 23326, NaN
1472821368.49, 0.00194295623805374, -0.0903620347380638, 0.124883227050304, 32610, 31803, 23321, -131.661651611328
1472821369.49, 0.00870010536164045, -0.0901104062795639, 0.125478133559227, 32586, 31808, 23314, NaN
1472821370.49, 0.0179878529161215, -0.0902415737509727, 0.124795392155647, 32593, 31798, 23316, NaN
1472821370.49, 0.0272922739386559, -0.0907917693257332, 0.124192647635937, 32598, 31812, 23326, NaN
1472821371.498, 0.0369799472391605, -0.0907574668526649, 0.123639300465584, 32600, 31802, 23315, NaN
1472821372.498, 0.0468589626252651, -0.0904689654707909, 0.122996874153614, 32594, 31803, 23320, NaN
1472821373.498, 0.0567434765398502, -0.0899875313043594, 0.122661411762238, 32613, 31802, 23316, NaN
1472821374.498, 0.0662175416946411, -0.0909906029701233, 0.122809514403343, 32599, 31789, 23309, NaN
1472821375.498, 0.0751845389604568, -0.0908407047390938, 0.122818507254124, 32606, 31806, 23329, NaN
1472821376.498, 0.083090253174305, -0.0905813127756119, 0.122148364782333, 32608, 31818, 23307, NaN
1472821377.498, 0.0906107574701309, -0.090339757502079, 0.121851250529289, 32596, 31800, 23314, NaN
1472821378.498, 0.096677228808403, -0.0903711169958115, 0.121980994939804, 32602, 31803, 23322, NaN
1472821379.498, 0.100671969354153, -0.0903828367590904, 0.122034661471844, 32599, 31811, 23315, NaN
1472821380.498, 0.104951739311218, -0.0907976999878883, 0.121414586901665, 32602, 31802, 23316, NaN
1472821381.498, 0.107640765607357, -0.090582549571991, 0.121440686285496, 32595, 31811, 23313, NaN
1472821382.498, 0.109246715903282, -0.0905241891741753, 0.121266715228558, 32598, 31798, 23318, NaN
1472821383.498, 0.109131336212158, -0.0907459408044815, 0.12193750590086, 32594, 31810, 23324, NaN
1472821384.498, 0.107053026556969, -0.090628370642662, 0.121390089392662, 32604, 31794, 23309, NaN
1472821385.498, 0.10289403796196, -0.0906942263245583, 0.121015951037407, 32595, 31811, 23318, NaN
1472821386.498, 0.0972390472888947, -0.090625949203968, 0.120540484786034, 32598, 31795, 23301, NaN
1472821387.498, 0.0905655100941658, -0.0908273905515671, 0.119583606719971, 32598, 31803, 23316, NaN
1472821388.498, 0.084479495882988, -0.0904494896531105, 0.119880519807339, 32601, 31819, 23308, NaN
1472821389.498, 0.0787859335541725, -0.0902847722172737, 0.119761183857918, 32601, 31804, 23320, NaN
1472821390.498, 0.0741047039628029, -0.090657152235508, 0.119960576295853, 32597, 31812, 23322, NaN
1472821391.498, 0.0684516504406929, -0.0917498245835304, 0.120310798287392, 32599, 31796, 23311, NaN
1472821392.498, 0.0629087463021278, -0.0907403901219368, 0.120407946407795, 32599, 31799, 23316, NaN
1472821393.498, 0.0577503629028797, -0.0905018076300621, 0.120468162000179, 32592, 31811, 23324, NaN
1472821394.498, 0.0537052676081657, -0.0898948386311531, 0.12063692510128, 32610, 31798, 23314, NaN
1472821395.506, 0.0508236400783062, -0.0901557132601738, 0.120538674294949, 32591, 31808, 23333, NaN
1472821396.506, 0.0472788400948048, -0.0897088348865509, 0.120810523629189, 32600, 31808, 23325, NaN
1472821397.506, 0.0433496162295341, -0.0898731425404549, 0.120554186403751, 32598, 31805, 23318, NaN
1472821398.506, 0.039779044687748, -0.0895416811108589, 0.120292350649834, 32594, 31798, 23318, NaN
1472821398.506, 0.0361970812082291, -0.0893067941069603, 0.120557904243469, 32599, 31805, 23318, NaN
1472821399.514, 0.0315841101109982, -0.0895469263195992, 0.120482921600342, 32590, 31803, 23316, NaN
1472821400.514, 0.0255342181771994, -0.0889762789011002, 0.121035188436508, 32592, 31814, 23327, NaN
1472821401.514, 0.019462438300252, -0.0888211727142334, 0.121240355074406, 32599, 31817, 23319, NaN
1472821402.514, 0.0143503732979298, -0.0890453085303307, 0.122022189199924, 32595, 31799, 23310, NaN
1472821402.514, 0.00898635387420654, -0.0888593941926956, 0.12152399122715, 32600, 31802, 23325, NaN
1472821403.52, 0.00286814919672906, -0.088696114718914, 0.120669819414616, 32598, 31794, 23313, NaN
1472821404.52, -0.00260297348722816, -0.0886349231004715, 0.120578795671463, 32597, 31802, 23323, NaN
1472821405.52, -0.00696568284183741, -0.0886415019631386, 0.121197462081909, 32597, 31805, 23309, NaN
1472821406.52, -0.010776181705296, -0.0887440145015717, 0.12054842710495, 32597, 31793, 23319, NaN
1472821406.52, -0.0139126963913441, -0.0888905599713326, 0.120310559868813, 32591, 31801, 23336, NaN
1472821407.524, -0.0164332911372185, -0.0883871912956238, 0.121681302785873, 32605, 31810, 23330, NaN
1472821408.524, -0.0168061554431915, -0.0883171036839485, 0.12246935069561, 32606, 31810, 23317, NaN
1472821409.524, -0.0151128517463803, -0.0885209441184998, 0.122192040085793, 32607, 31815, 23305, NaN
1472821410.524, -0.0129507081583142, -0.0890327394008636, 0.123098075389862, 32606, 31811, 23322, NaN
1472821411.524, -0.0120310299098492, -0.088864304125309, 0.123245164752007, 32595, 31813, 23325, NaN
1472821412.524, -0.0116572426632047, -0.0885632187128067, 0.123549953103065, 32599, 31808, 23326, NaN
1472821413.524, -0.0111100478097796, -0.0883194953203201, 0.123822659254074, 32604, 31805, 23311, NaN
1472821414.524, -0.010427231900394, -0.0880734622478485, 0.124056331813335, 32609, 31817, 23309, NaN
1472821415.524, -0.0103285312652588, -0.0881804898381233, 0.124164178967476, 32596, 31810, 23316, NaN
1472821416.524, -0.0103408768773079, -0.0872699469327927, 0.124162934720516, 32603, 31796, 23320, NaN
1472821417.524, -0.00874486565589905, -0.0877770632505417, 0.124360978603363, 32591, 31797, 23316, NaN
1472821418.524, -0.00375431077554822, -0.0880110263824463, 0.124100416898727, 32594, 31814, 23322, NaN
1472821419.524, 0.00660039531067014, -0.087568461894989, 0.124187685549259, 32602, 31802, 23323, NaN
1472821420.524, 0.0223838798701763, -0.0872871279716492, 0.124030776321888, 32596, 31802, 23321, NaN
1472821421.524, 0.0454156510531902, -0.0873709246516228, 0.124342620372772, 32601, 31820, 23319, NaN
1472821422.532, 0.0743404254317284, -0.0872651413083076, 0.124443031847477, 32603, 31806, 23315, NaN
1472821423.532, 0.107997037470341, -0.0869336873292923, 0.125055909156799, 32593, 31804, 23325, NaN
1472821424.532, 0.143540099263191, -0.087280735373497, 0.124760337173939, 32605, 31803, 23315, -132.582244873047
1472821425.532, 0.14463210105896, -0.0872692242264748, 0.125148117542267, 32608, 31794, 23315, NaN
1472821425.532, 0.0949936732649803, -0.0875027030706406, 0.125161051750183, 32604, 31816, 23314, NaN
1472821426.54, 0.0526894517242908, -0.0871261060237885, 0.125058770179749, 32602, 31800, 23308, NaN
1472821427.54, 0.0171401835978031, -0.0869154036045074, 0.125636234879494, 32597, 31796, 23316, NaN
1472821428.54, -0.0122249471023679, -0.0875333026051521, 0.125124007463455, 32600, 31816, 23316, NaN
1472821429.54, -0.0359655655920506, -0.0870454236865044, 0.124832324683666, 32602, 31801, 23309, NaN
1472821429.54, -0.0546273291110992, -0.0870771184563637, 0.124731577932835, 32596, 31805, 23319, NaN
1472821430.546, -0.0687391757965088, -0.0872313678264618, 0.125518441200256, 32599, 31798, 23323, NaN
1472821431.546, -0.0788107216358185, -0.0877531170845032, 0.125095680356026, 32597, 31799, 23316, NaN
1472821432.546, -0.0853298455476761, -0.0892261192202568, 0.125319331884384, 32582, 31800, 23327, NaN
1472821433.546, -0.0887605622410774, -0.0888925641775131, 0.125305533409119, 32605, 31803, 23315, NaN
1472821434.546, -0.0895411968231201, -0.0886660665273666, 0.125088259577751, 32601, 31803, 23322, NaN
1472821435.546, -0.0880829021334648, -0.0882338583469391, 0.125397875905037, 32603, 31789, 23321, NaN
1472821436.546, -0.0847684741020203, -0.0880149006843567, 0.126087233424187, 32590, 31804, 23322, NaN
1472821437.546, -0.0799515917897224, -0.0872519165277481, 0.127178505063057, 32616, 31812, 23302, NaN
1472821438.546, -0.0739563629031181, -0.0864552408456802, 0.126450940966606, 32608, 31807, 23313, NaN
1472821439.546, -0.067077174782753, -0.0861624851822853, 0.126625120639801, 32604, 31807, 23319, NaN
1472821440.546, -0.0595789402723312, -0.0864119157195091, 0.126448482275009, 32604, 31814, 23319, NaN
1472821441.546, -0.0516975075006485, -0.0862251147627831, 0.126965954899788, 32585, 31807, 23330, NaN
1472821442.546, -0.0436404906213284, -0.085481308400631, 0.127390056848526, 32601, 31800, 23315, NaN
1472821443.546, -0.0355881862342358, -0.0866517275571823, 0.126946434378624, 32604, 31790, 23317, NaN
1472821444.546, -0.0276947990059853, -0.0862208008766174, 0.12752129137516, 32592, 31806, 23335, NaN
1472821445.546, -0.0200897846370935, -0.0853300541639328, 0.127461284399033, 32603, 31806, 23310, NaN
1472821446.546, -0.0128793446347117, -0.0851415991783142, 0.127143129706383, 32608, 31803, 23320, NaN
1472821447.546, -0.00614804029464722, -0.0844430476427078, 0.127330586314201, 32613, 31810, 23304, NaN
1472821448.546, 3.95225433749147e-05, -0.0849531590938568, 0.126310884952545, 32601, 31800, 23322, NaN
1472821449.554, 0.00563695607706904, -0.0842942073941231, 0.126182839274406, 32612, 31809, 23318, NaN
