File timestamp: Sun Aug  7 09:00:00 2016, Internal temp: 35.7818603515625
1470560401, -0.0117309968918562, 0.0510527603328228, -0.00967062916606665, 33952, 33103, 23131, -43.7541465759277
1470560402, 0.0565883666276932, 0.0524016916751862, -0.00711694965139031, 33906, 33165, 23175, NaN
1470560403, 0.0810770094394684, 0.05318908020854, -0.0065212668851018, 33899, 33218, 23276, NaN
1470560404, 0.0304715223610401, 0.0536688007414341, -0.00779002578929067, 33933, 33207, 23248, NaN
1470560405, -0.051006019115448, 0.0527021363377571, -0.0102718593552709, 33926, 33094, 23183, NaN
1470560406, -0.097064882516861, 0.0518919564783573, -0.0119054522365332, 33957, 33139, 23118, NaN
1470560407, -0.0705709457397461, 0.0515163466334343, -0.0125145148485899, 33963, 33181, 23068, NaN
1470560408, 0.0248645395040512, 0.0519120283424854, -0.0118457963690162, 33962, 33206, 23146, NaN
1470560409, 0.10863184928894, 0.0517960079014301, -0.00943878851830959, 33928, 33134, 23256, NaN
1470560410, 0.0800022780895233, 0.0514002442359924, -0.00854054931551218, 33893, 33095, 23334, NaN
1470560411, -0.0493050068616867, 0.0502032823860645, -0.00973494630306959, 33911, 33112, 23197, NaN
1470560412, -0.134082660079002, 0.051012922078371, -0.0109018413349986, 33946, 33178, 23060, NaN
1470560413, -0.0882632210850716, 0.05174470692873, -0.0121677620336413, 33971, 33244, 23092, NaN
1470560414, 0.0200663525611162, 0.0519368462264538, -0.0118410028517246, 33971, 33185, 23175, NaN
1470560415.008, 0.0755920335650444, 0.0506589487195015, -0.010397189296782, 33930, 33112, 23257, NaN
1470560416.008, 0.0422745682299137, 0.0483288578689098, -0.00960883684456348, 33889, 33067, 23244, NaN
1470560416.008, -0.0202097594738007, 0.0472629517316818, -0.00963339582085609, 33915, 33115, 23159, NaN
1470560417.016, -0.0457779131829739, 0.0478700771927834, -0.0116603132337332, 33928, 33185, 23154, NaN
1470560418.016, -0.0308640357106924, 0.0491736605763435, -0.0127029353752732, 33940, 33232, 23187, NaN
1470560419.016, -0.00572297349572182, 0.0504020377993584, -0.0139760132879019, 33957, 33204, 23167, NaN
1470560420.016, 0.021078884601593, 0.0486846379935741, -0.0138747720047832, 33948, 33150, 23168, NaN
1470560421.022, 0.0343030318617821, 0.0458377413451672, -0.0135957263410091, 33912, 33124, 23225, NaN
1470560422.022, -0.00496467249467969, 0.0472928695380688, -0.0149318156763911, 33952, 33191, 23187, NaN
1470560423.022, -0.0351665318012238, 0.0475365035235882, -0.0160044264048338, 33961, 33210, 23162, NaN
1470560424.022, -0.0314437784254551, 0.0466836020350456, -0.0173530112951994, 33937, 33187, 23144, NaN
1470560424.022, -0.00102121231611818, 0.0448700152337551, -0.0171058159321547, 33926, 33149, 23148, NaN
1470560425.028, 0.0324247181415558, 0.0445035770535469, -0.016868470236659, 33955, 33163, 23154, NaN
1470560426.028, 0.0348098017275333, 0.0449663661420345, -0.0162424724549055, 33954, 33181, 23221, NaN
1470560427.028, -0.00502858869731426, 0.0450456254184246, -0.0175666399300098, 33959, 33202, 23208, NaN
1470560428.028, -0.0501342564821243, 0.0440165884792805, -0.0182439852505922, 33936, 33125, 23163, NaN
1470560429.028, -0.052731990814209, 0.0431561954319477, -0.0186852216720581, 33933, 33149, 23118, NaN
1470560430.028, -0.00749110709875822, 0.0446302108466625, -0.018297391012311, 33918, 33171, 23175, NaN
1470560431.028, 0.0381738543510437, 0.0459125563502312, -0.0169157274067402, 33926, 33193, 23211, NaN
1470560432.028, 0.0390243604779243, 0.0478650443255901, -0.0174401551485062, 33925, 33200, 23257, NaN
1470560433.028, -0.00968446675688028, 0.0459692366421223, -0.0188507419079542, 33916, 33165, 23244, NaN
1470560434.028, -0.0550946816802025, 0.0437423996627331, -0.0190645232796669, 33931, 33112, 23152, NaN
1470560435.028, -0.0441552549600601, 0.043485663831234, -0.0190418418496847, 33979, 33115, 23084, NaN
1470560436.028, 0.0123001178726554, 0.0460219718515873, -0.0178259126842022, 33940, 33147, 23134, NaN
1470560437.028, 0.0545159541070461, 0.0481834933161736, -0.0176038276404142, 33939, 33194, 23211, NaN
1470560438.028, 0.0347091183066368, 0.0494768656790257, -0.0177763625979424, 33913, 33201, 23274, NaN
1470560439.028, -0.0234554763883352, 0.0477242656052113, -0.0202806852757931, 33957, 33167, 23180, NaN
1470560440.028, -0.041494470089674, 0.0463666915893555, -0.0205297879874706, 33994, 33141, 23084, NaN
1470560441.038, 0.00679977657273412, 0.0452551655471325, -0.0191561877727509, 33901, 33091, 23188, NaN
1470560442.038, 0.0515340641140938, 0.0450587384402752, -0.0181411020457745, 33896, 33081, 23218, NaN
1470560443.038, 0.0374462716281414, 0.0467972382903099, -0.0200562309473753, 33904, 33170, 23269, NaN
1470560443.038, -0.00592916551977396, 0.0486317500472069, -0.021768843755126, 33978, 33238, 23161, NaN
1470560444.046, -0.0212953295558691, 0.0499492026865482, -0.0225195623934269, 33966, 33225, 23165, NaN
1470560445.046, 0.00173773476853967, 0.0474272333085537, -0.0206296630203724, 33955, 33152, 23157, NaN
1470560446.046, 0.0139641156420112, 0.0449870601296425, -0.0200333222746849, 33893, 33055, 23254, NaN
1470560447.046, -0.017933888360858, 0.0435400418937206, -0.0203346349298954, 33902, 33043, 23225, NaN
1470560447.046, -0.0382404625415802, 0.045434482395649, -0.0226195845752954, 33990, 33179, 23104, NaN
1470560448.052, 0.000720729003660381, 0.0493987575173378, -0.0228208731859922, 33965, 33282, 23169, NaN
1470560449.052, 0.0454629585146904, 0.0503518208861351, -0.0216308943927288, 33959, 33219, 23202, NaN
1470560450.052, 0.0301195960491896, 0.047913558781147, -0.021284582093358, 33885, 33078, 23265, NaN
1470560451.052, -0.0309970546513796, 0.0457406528294086, -0.0224714167416096, 33933, 33085, 23184, NaN
1470560451.052, -0.0700548738241196, 0.0461475774645805, -0.0250688493251801, 33950, 33111, 23134, NaN
1470560452.056, -0.0358752571046352, 0.0491639524698257, -0.0255750250071287, 34003, 33168, 23089, NaN
1470560453.056, 0.0358609221875668, 0.0521922931075096, -0.0239140838384628, 33963, 33193, 23228, NaN
1470560454.056, 0.0520243532955647, 0.0526293963193893, -0.0229238327592611, 33904, 33173, 23271, NaN
1470560455.056, 0.00583582883700728, 0.0510915219783783, -0.0233235135674477, 33949, 33132, 23165, -44.1770553588867
1470560456.056, -0.0235272198915482, 0.0491029731929302, -0.0255245678126812, 33937, 33112, 23169, NaN
1470560457.056, -0.0118654556572437, 0.0478028133511543, -0.0261423159390688, 33960, 33114, 23188, NaN
1470560458.056, -0.00429097330197692, 0.0491206869482994, -0.0271415002644062, 33934, 33114, 23263, NaN
1470560459.056, -0.0195746999233961, 0.0498311407864094, -0.0265977680683136, 33967, 33158, 23175, NaN
1470560460.056, -0.0155934868380427, 0.0497194230556488, -0.0255463849753141, 33956, 33182, 23098, NaN
1470560461.056, 0.0422502905130386, 0.0492859929800034, -0.0242548156529665, 33909, 33150, 23175, NaN
1470560462.056, 0.092702142894268, 0.0493020005524158, -0.0238952375948429, 33903, 33122, 23284, NaN
1470560463.056, 0.0528779625892639, 0.0496524125337601, -0.024788735434413, 33934, 33142, 23293, NaN
1470560464.056, -0.0459420792758465, 0.0500295236706734, -0.0266410168260336, 33967, 33138, 23173, NaN
1470560465.056, -0.087562270462513, 0.0493025258183479, -0.0278352089226246, 33932, 33128, 23104, NaN
1470560466.056, -0.0318146422505379, 0.0493337512016296, -0.0269345641136169, 33945, 33125, 23145, NaN
1470560467.066, 0.0466970019042492, 0.0494132898747921, -0.0254761762917042, 33942, 33155, 23222, NaN
1470560468.066, 0.0793665945529938, 0.0502170622348785, -0.0239460486918688, 33983, 33172, 23226, NaN
1470560469.066, 0.05586227029562, 0.0506256110966206, -0.0245044827461243, 33967, 33175, 23235, NaN
1470560469.066, -0.00980403926223516, 0.0491175055503845, -0.0255649164319038, 33961, 33126, 23195, NaN
1470560470.074, -0.0642888769507408, 0.0479319021105766, -0.0266814343631268, 33930, 33124, 23146, NaN
1470560471.074, -0.0441089272499084, 0.0480652526021004, -0.0282338205724955, 33970, 33151, 23134, NaN
1470560472.074, 0.0318229347467422, 0.0499170236289501, -0.0264840181916952, 33977, 33126, 23171, NaN
1470560473.074, 0.0749731808900833, 0.0510397665202618, -0.0249034687876701, 33940, 33171, 23267, NaN
1470560473.074, 0.0444261990487576, 0.0518176220357418, -0.0236285217106342, 33923, 33215, 23251, NaN
1470560474.08, -0.0192310977727175, 0.0507993213832378, -0.023642411455512, 33924, 33158, 23197, NaN
1470560475.08, -0.0624430291354656, 0.0479747951030731, -0.024823784828186, 33950, 33120, 23168, NaN
1470560476.08, -0.0609459094703197, 0.0475230999290943, -0.0265998728573322, 33943, 33124, 23159, NaN
1470560477.08, -0.0197518300265074, 0.0488394908607006, -0.0268108416348696, 33977, 33129, 23177, NaN
1470560478.08, 0.019354360178113, 0.0498710386455059, -0.0254664402455091, 33972, 33191, 23210, NaN
1470560479.08, 0.0227778181433678, 0.0497739836573601, -0.0234498027712107, 33937, 33188, 23246, NaN
1470560480.08, -0.00283799669705331, 0.0488102845847607, -0.0217479094862938, 33924, 33163, 23227, NaN
1470560481.08, -0.0277953278273344, 0.0481957606971264, -0.0209747180342674, 33923, 33145, 23177, NaN
1470560482.08, -0.0353500135242939, 0.0482113771140575, -0.0234904885292053, 33951, 33154, 23165, NaN
1470560483.08, -0.0259031653404236, 0.0481197461485863, -0.0270934496074915, 33987, 33154, 23176, NaN
1470560484.08, -0.000961042707785964, 0.0489834100008011, -0.0271067135035992, 34012, 33170, 23199, NaN
1470560485.08, 0.0267285499721766, 0.048733115196228, -0.0241711400449276, 33951, 33188, 23213, NaN
1470560486.08, 0.0235740598291159, 0.0473341941833496, -0.02046949416399, 33905, 33147, 23248, NaN
1470560487.08, -0.0157934855669737, 0.0467247813940048, -0.0214024409651756, 33935, 33164, 23205, NaN
1470560488.08, -0.0398654937744141, 0.0475423336029053, -0.0238937251269817, 33991, 33193, 23139, NaN
1470560489.08, -0.0138050066307187, 0.0466268919408321, -0.0256874430924654, 33990, 33160, 23163, NaN
1470560490.08, 0.0258891005069017, 0.0459351614117622, -0.0235764626413584, 33949, 33174, 23237, NaN
1470560491.08, 0.0239546895027161, 0.045289158821106, -0.0217264462262392, 33917, 33180, 23253, NaN
1470560492.08, -0.0123882284387946, 0.0437776856124401, -0.0215906947851181, 33927, 33141, 23196, NaN
1470560493.08, -0.0283463820815086, 0.0459514819085598, -0.0222510751336813, 33970, 33158, 23161, NaN
1470560494.088, -0.0086983535438776, 0.0465844348073006, -0.0222571510821581, 33953, 33182, 23204, NaN
1470560495.088, 0.00824772100895643, 0.0472117811441422, -0.0216023176908493, 33929, 33201, 23240, NaN
1470560496.088, 0.00312623288482428, 0.045397762209177, -0.0205529183149338, 33955, 33165, 23178, NaN
1470560497.088, 0.00868741143494844, 0.0449995100498199, -0.0203242152929306, 33971, 33166, 23168, NaN
1470560497.088, 0.0264873467385769, 0.0461317077279091, -0.020272932946682, 33966, 33160, 23240, NaN
1470560498.096, 0.0157050099223852, 0.0474213510751724, -0.0205101352185011, 33934, 33153, 23284, NaN
1470560499.096, -0.0239223092794418, 0.0467119701206684, -0.0203234981745481, 33952, 33174, 23205, NaN
1470560500.096, -0.040289506316185, 0.0457593873143196, -0.0197907350957394, 33975, 33155, 23103, NaN
1470560501.096, 0.00237921229563653, 0.0444568507373333, -0.019342839717865, 33932, 33120, 23185, NaN
1470560501.096, 0.061011791229248, 0.0461642444133759, -0.0190752577036619, 33961, 33177, 23242, NaN
1470560502.102, 0.0545705780386925, 0.0474658496677876, -0.0189796648919582, 33957, 33224, 23308, NaN
1470560503.102, -0.0196981746703386, 0.0475993938744068, -0.0187480617314577, 33966, 33219, 23226, NaN
1470560504.102, -0.0640934258699417, 0.0458519123494625, -0.0202793106436729, 33956, 33145, 23117, NaN
1470560505.102, -0.0250902865082026, 0.0448524653911591, -0.0198656283318996, 33993, 33126, 23130, NaN
1470560505.102, 0.048042856156826, 0.0445492155849934, -0.0188948381692171, 33928, 33151, 23208, NaN
1470560506.106, 0.0741074457764626, 0.0472891852259636, -0.0174905974417925, 33940, 33199, 23275, NaN
1470560507.106, 0.0238484088331461, 0.0495650731027126, -0.0189777128398418, 33954, 33204, 23257, NaN
1470560508.106, -0.0315550602972507, 0.0501850955188274, -0.0197054389864206, 33994, 33227, 23153, NaN
1470560509.106, -0.0255775172263384, 0.0486202389001846, -0.0189636498689651, 33995, 33211, 23162, NaN
1470560509.106, 0.0107399728149176, 0.0489612855017185, -0.0174675621092319, 33942, 33177, 23219, -44.0600814819336
1470560510.108, 0.0180024895817041, 0.0488873496651649, -0.0167683977633715, 33930, 33151, 23241, NaN
1470560511.108, -0.00263401446864009, 0.0496854111552238, -0.0171682201325893, 33974, 33156, 23219, NaN
1470560512.108, -0.01430953014642, 0.0505256578326225, -0.0183106567710638, 33981, 33213, 23203, NaN
1470560513.108, 0.00150644406676292, 0.0508362986147404, -0.0171708576381207, 33984, 33227, 23177, NaN
1470560514.108, 0.0307617988437414, 0.0496756099164486, -0.0156848914921284, 33984, 33198, 23210, NaN
1470560515.108, 0.0332279726862907, 0.0494129993021488, -0.0147106079384685, 33939, 33166, 23283, NaN
1470560516.108, -0.0147892087697983, 0.049419853836298, -0.0156090930104256, 33968, 33181, 23207, NaN
1470560517.108, -0.0573247782886028, 0.050101526081562, -0.0170131307095289, 33992, 33219, 23139, NaN
1470560518.108, -0.0373475924134254, 0.049565527588129, -0.0174427423626184, 33986, 33204, 23167, NaN
1470560519.118, 0.0181412901729345, 0.0502389036118984, -0.0169819016009569, 34002, 33194, 23189, NaN
1470560520.118, 0.051964744925499, 0.0503193661570549, -0.015276544727385, 33968, 33211, 23251, NaN
1470560521.118, 0.0480214208364487, 0.0500943101942539, -0.0129164857789874, 33946, 33200, 23253, NaN
1470560522.118, 0.0091128945350647, 0.050101563334465, -0.0116062806919217, 33949, 33191, 23248, NaN
1470560522.118, -0.0479209013283253, 0.0502299331128597, -0.0129113756120205, 33979, 33224, 23190, NaN
1470560523.126, -0.0702985301613808, 0.0513607300817966, -0.0147505784407258, 34015, 33264, 23173, NaN
1470560524.126, -0.0326198861002922, 0.0518050417304039, -0.0160613525658846, 34021, 33225, 23173, NaN
1470560525.126, 0.0273382477462292, 0.0511513538658619, -0.0142905618995428, 33994, 33169, 23220, NaN
1470560526.126, 0.0528873018920422, 0.0488354079425335, -0.0109310066327453, 33927, 33171, 23262, NaN
1470560527.126, 0.0291422456502914, 0.0496516339480877, -0.00906894449144602, 33921, 33176, 23270, NaN
1470560528.126, -0.0227193254977465, 0.0508313290774822, -0.0099073713645339, 33909, 33214, 23261, NaN
1470560529.126, -0.0722991824150085, 0.0522775091230869, -0.0139516163617373, 33982, 33268, 23218, NaN
1470560530.126, -0.0857205986976624, 0.0516208782792091, -0.0183233097195625, 34051, 33291, 23131, NaN
1470560531.126, -0.0323744677007198, 0.0497263111174107, -0.0185902491211891, 34041, 33210, 23151, NaN
1470560532.126, 0.0524196699261665, 0.0471340902149677, -0.0140940826386213, 33954, 33126, 23243, NaN
1470560533.126, 0.075106218457222, 0.0463895387947559, -0.010278832167387, 33885, 33161, 23321, NaN
1470560534.126, 0.00871423445641994, 0.0484520941972733, -0.0106865391135216, 33918, 33243, 23273, NaN
1470560535.126, -0.0708407759666443, 0.0508007034659386, -0.0157330222427845, 33972, 33292, 23196, NaN
1470560536.126, -0.0912444740533829, 0.0510845109820366, -0.0210772473365068, 34051, 33290, 23155, NaN
1470560537.126, -0.0443700812757015, 0.0497010424733162, -0.0213479083031416, 34084, 33224, 23162, NaN
1470560538.126, 0.0203619822859764, 0.0475118272006512, -0.0165672674775124, 33948, 33132, 23249, NaN
1470560539.126, 0.0539992041885853, 0.0456616543233395, -0.0129064815118909, 33902, 33139, 23228, NaN
1470560540.126, 0.0537213124334812, 0.0475435554981232, -0.0109974462538958, 33935, 33243, 23237, NaN
1470560541.126, 0.0314429253339767, 0.0503161959350109, -0.0138854840770364, 33939, 33300, 23268, NaN
1470560542.126, -0.0155640412122011, 0.0510303936898708, -0.0171937439590693, 33983, 33222, 23260, NaN
1470560543.126, -0.0684892684221268, 0.04976861551404, -0.0206113569438457, 34037, 33231, 23186, NaN
1470560544.126, -0.0673534870147705, 0.0470691174268723, -0.0210044011473656, 34027, 33217, 23129, NaN
1470560545.126, 0.00565944937989116, 0.0454832389950752, -0.0185013748705387, 33960, 33144, 23180, NaN
1470560546.126, 0.0858000069856644, 0.0459953360259533, -0.0160227697342634, 33929, 33159, 23246, NaN
1470560547.126, 0.099882073700428, 0.0483294129371643, -0.016237698495388, 33951, 33237, 23297, NaN
1470560548.134, 0.0376395434141159, 0.0503660514950752, -0.0178270023316145, 33979, 33304, 23272, NaN
1470560549.134, -0.0522458031773567, 0.0503652654588223, -0.0203517600893974, 33984, 33245, 23199, NaN
1470560550.134, -0.0895461514592171, 0.0483396463096142, -0.0222460217773914, 33996, 33184, 23114, NaN
1470560551.134, -0.033289659768343, 0.0484509132802486, -0.0229078605771065, 33981, 33191, 23154, NaN
1470560551.134, 0.0586671717464924, 0.0481245219707489, -0.0206483788788319, 33947, 33196, 23255, NaN
1470560552.142, 0.0954462438821793, 0.0487824454903603, -0.0183115433901548, 33947, 33215, 23299, NaN
1470560553.142, 0.0625356510281563, 0.0493560172617435, -0.0190517492592335, 33947, 33234, 23258, NaN
1470560554.142, 0.0113780228421092, 0.0497541725635529, -0.0211336389183998, 33984, 33236, 23222, NaN
1470560555.142, -0.0268896576017141, 0.0498271584510803, -0.0237645208835602, 34015, 33204, 23176, NaN
1470560555.142, -0.036342766135931, 0.0496217347681522, -0.0243082772940397, 33985, 33245, 23198, NaN
1470560556.148, -0.0112162977457047, 0.0483487583696842, -0.0240211337804794, 33979, 33260, 23201, NaN
1470560557.148, 0.0279668718576431, 0.0480143129825592, -0.0227072108536959, 33987, 33216, 23200, NaN
1470560558.148, 0.0448201932013035, 0.0468491688370705, -0.0225421488285065, 33944, 33211, 23245, NaN
1470560559.148, 0.0253806076943874, 0.0475287660956383, -0.0238270126283169, 33933, 33225, 23279, NaN
1470560559.148, -0.00554057536646724, 0.0478575490415096, -0.0249645225703716, 34002, 33236, 23182, NaN
1470560560.152, -0.0181775204837322, 0.047181747853756, -0.0259824506938457, 33961, 33241, 23194, NaN
1470560561.152, -0.00603670440614223, 0.0469355806708336, -0.0249892007559538, 34013, 33226, 23177, NaN
1470560562.152, 0.013345442712307, 0.0481470003724098, -0.0239082612097263, 33960, 33220, 23244, NaN
1470560563.152, 0.00736443744972348, 0.0489377863705158, -0.0229401439428329, 33960, 33268, 23237, NaN
1470560563.152, -0.0234631095081568, 0.0486091747879982, -0.0240368377417326, 33929, 33278, 23233, NaN
1470560564.154, -0.0284705273807049, 0.0484175197780132, -0.0250853821635246, 33994, 33210, 23153, -44.3153915405273
1470560565.154, 0.00171398208476603, 0.0469461679458618, -0.0258169956505299, 34011, 33202, 23195, NaN
1470560566.154, 0.0274252593517303, 0.046369194984436, -0.0238805674016476, 33971, 33218, 23260, NaN
1470560567.154, 0.0309244114905596, 0.0472466982901096, -0.0221534203737974, 33968, 33221, 23219, NaN
1470560567.154, 0.0150702586397529, 0.0485093779861927, -0.0218754075467587, 33913, 33256, 23256, NaN
1470560568.154, -0.017442686483264, 0.0493072457611561, -0.0235067326575518, 33973, 33268, 23216, NaN
1470560569.154, -0.0444738566875458, 0.0491074398159981, -0.0263113807886839, 33983, 33240, 23181, NaN
1470560570.154, -0.0400408022105694, 0.0475604869425297, -0.0271688792854548, 34026, 33227, 23173, NaN
1470560571.154, -0.0108825908973813, 0.0462023019790649, -0.0263749361038208, 33954, 33187, 23224, NaN
1470560572.162, 0.0186602026224136, 0.0464793406426907, -0.0236834026873112, 33953, 33164, 23202, NaN
1470560573.162, 0.0259020701050758, 0.0478183813393116, -0.0226156655699015, 33920, 33207, 23237, NaN
1470560574.162, 0.0128108328208327, 0.0487828999757767, -0.0232547298073769, 34005, 33301, 23223, NaN
1470560575.162, -0.00832378771156073, 0.0505260787904263, -0.0241729114204645, 34006, 33283, 23257, NaN
1470560576.162, -0.0323472507297993, 0.0482775866985321, -0.0239462647587061, 33993, 33180, 23219, NaN
1470560577.162, -0.058657132089138, 0.0452747158706188, -0.0236707739531994, 33921, 33143, 23207, NaN
1470560578.162, -0.0566270425915718, 0.0439165867865086, -0.0229717902839184, 33948, 33174, 23154, NaN
1470560579.162, -0.00538383424282074, 0.0457776486873627, -0.0237879622727633, 34046, 33220, 23140, NaN
1470560580.162, 0.0529535599052906, 0.0465479642152786, -0.0232332460582256, 33975, 33234, 23284, NaN
1470560581.162, 0.0503075942397118, 0.0463006198406219, -0.0217178873717785, 33959, 33220, 23289, NaN
1470560582.162, -0.0145637392997742, 0.0449799783527851, -0.0215112082660198, 33938, 33216, 23242, NaN
1470560583.162, -0.063382625579834, 0.0449946410953999, -0.0219901502132416, 33949, 33221, 23155, NaN
1470560584.162, -0.0435042940080166, 0.0437696799635887, -0.0226634088903666, 34001, 33194, 23149, NaN
1470560585.162, 0.0115746948868036, 0.0440846122801304, -0.0224274396896362, 33991, 33178, 23206, NaN
1470560586.162, 0.0430939570069313, 0.044616986066103, -0.0211162436753511, 33944, 33208, 23276, NaN
1470560587.162, 0.0297819338738918, 0.0446105822920799, -0.019775478169322, 33933, 33217, 23276, NaN
1470560588.162, -0.00863780081272125, 0.0452001579105854, -0.0210093259811401, 33986, 33232, 23192, NaN
1470560589.162, -0.0316889248788357, 0.0442312099039555, -0.0223648119717836, 33963, 33218, 23210, NaN
1470560590.162, -0.00783618353307247, 0.0452390760183334, -0.0231297388672829, 34004, 33218, 23146, NaN
1470560591.162, 0.0327852144837379, 0.0463110618293285, -0.0210008546710014, 33955, 33238, 23281, NaN
1470560592.162, 0.019897785037756, 0.0459984354674816, -0.0219440497457981, 33954, 33202, 23267, NaN
1470560593.162, -0.0382434017956257, 0.0455039776861668, -0.0231075398623943, 33929, 33162, 23241, NaN
1470560594.162, -0.0558528043329716, 0.0444613844156265, -0.0248744022101164, 33991, 33153, 23107, NaN
1470560595.162, 0.00813805591315031, 0.0450385175645351, -0.0239592418074608, 34005, 33220, 23158, NaN
1470560596.162, 0.0938700512051582, 0.0461912900209427, -0.0213139578700066, 34005, 33257, 23237, NaN
1470560597.162, 0.0925538465380669, 0.04762963950634, -0.0198110528290272, 33909, 33227, 23374, NaN
1470560598.162, -0.0110081555321813, 0.0472339317202568, -0.020094970241189, 33944, 33176, 23258, NaN
1470560599.162, -0.0999868884682655, 0.0457576140761375, -0.0227655414491892, 33995, 33225, 23124, NaN
1470560600.172, -0.073950506746769, 0.0459930002689362, -0.0236296225339174, 34006, 33265, 23116, NaN
1470560600.172, 0.0299953892827034, 0.0461314283311367, -0.02159284055233, 34005, 33198, 23172, NaN
1470560601.18, 0.089893102645874, 0.0448912531137466, -0.0193950701504946, 33934, 33111, 23323, NaN
1470560602.18, 0.0485710166394711, 0.0439424552023411, -0.0177770480513573, 33960, 33182, 23228, NaN
1470560603.18, -0.0230579450726509, 0.0447784438729286, -0.0189570281654596, 33957, 33281, 23194, NaN
1470560604.18, -0.0536854676902294, 0.0451622493565083, -0.0207750666886568, 33948, 33218, 23178, NaN
1470560604.18, -0.0403539389371872, 0.0446736291050911, -0.0230959691107273, 33986, 33186, 23190, NaN
1470560605.188, -0.00389298936352134, 0.0448990724980831, -0.0243796743452549, 34020, 33182, 23159, NaN
1470560606.188, 0.033295813947916, 0.0459268875420094, -0.0229863580316305, 33982, 33181, 23193, NaN
1470560607.188, 0.0454373322427273, 0.0452530644834042, -0.0213830936700106, 33929, 33181, 23231, NaN
1470560608.188, 0.0340232364833355, 0.0458093509078026, -0.0217127408832312, 33947, 33229, 23205, NaN
1470560608.188, 0.016433859243989, 0.0467986389994621, -0.0225033145397902, 33979, 33210, 23196, NaN
1470560609.194, -0.00205128407105803, 0.0477340780198574, -0.0238005463033915, 33985, 33198, 23235, NaN
1470560610.194, -0.0353673920035362, 0.0476057417690754, -0.0261725820600986, 33982, 33209, 23228, NaN
1470560611.194, -0.0573478452861309, 0.0454404540359974, -0.0284291319549084, 33973, 33205, 23151, NaN
1470560612.194, -0.0125196725130081, 0.043902724981308, -0.0285001713782549, 33960, 33130, 23132, NaN
1470560612.194, 0.0674276947975159, 0.044049359858036, -0.0251010395586491, 33958, 33153, 23234, NaN
1470560613.198, 0.0892286971211433, 0.0467741750180721, -0.0228852927684784, 33931, 33210, 23288, NaN
1470560614.198, 0.0233889073133469, 0.0480375029146671, -0.024244012311101, 33937, 33236, 23287, NaN
1470560615.198, -0.0638710707426071, 0.0491721518337727, -0.0274662096053362, 33982, 33232, 23169, NaN
1470560616.198, -0.0882873311638832, 0.049318291246891, -0.0295035839080811, 33999, 33203, 23116, NaN
1470560616.198, -0.0277447793632746, 0.0479943789541721, -0.0287538655102253, 34008, 33149, 23147, NaN
1470560617.2, 0.0546935871243477, 0.0477661266922951, -0.0249900072813034, 33962, 33139, 23237, NaN
1470560618.2, 0.0727407708764076, 0.0483579821884632, -0.0218907371163368, 33933, 33216, 23268, -44.2168006896973
1470560619.2, 0.0102278683334589, 0.0498521514236927, -0.0217652674764395, 33945, 33245, 23246, NaN
1470560620.2, -0.0605896487832069, 0.0509940795600414, -0.0245493557304144, 33997, 33231, 23145, NaN
1470560621.2, -0.0660854354500771, 0.0511223934590816, -0.026481507346034, 34002, 33164, 23143, NaN
1470560622.2, -0.0197962261736393, 0.049689557403326, -0.0258668344467878, 33956, 33171, 23204, NaN
1470560623.2, 0.0235799513757229, 0.0504880100488663, -0.0236478745937347, 33923, 33171, 23232, NaN
1470560624.2, 0.0317644849419594, 0.0516491755843163, -0.0225518960505724, 33919, 33195, 23257, NaN
1470560625.208, 0.00460863206535578, 0.0526286363601685, -0.0232753120362759, 33955, 33221, 23236, NaN
1470560625.208, -0.0253146681934595, 0.0529414974153042, -0.0236280746757984, 33976, 33225, 23197, NaN
1470560626.216, -0.019282964989543, 0.0525487698614597, -0.0239944737404585, 33987, 33186, 23165, NaN
1470560627.216, 0.0190058909356594, 0.0520014204084873, -0.0230778902769089, 33951, 33157, 23231, NaN
1470560628.216, 0.0342311374843121, 0.0525124445557594, -0.0209329407662153, 33912, 33158, 23304, NaN
1470560629.216, -0.00337290694005787, 0.0517943128943443, -0.0214177910238504, 33938, 33210, 23247, NaN
1470560630.216, -0.0373397618532181, 0.051175694912672, -0.0222224425524473, 33983, 33239, 23200, NaN
1470560631.216, -0.0224061403423548, 0.0505702383816242, -0.022514121606946, 33986, 33191, 23191, NaN
1470560632.216, 0.0142632843926549, 0.0503263287246227, -0.0218053683638573, 33938, 33144, 23244, NaN
1470560633.216, 0.0308053847402334, 0.0500056557357311, -0.0212862826883793, 33935, 33141, 23248, NaN
1470560634.216, 0.0212033186107874, 0.0501107089221478, -0.0213387496769428, 33948, 33187, 23246, NaN
1470560635.216, -0.00763115612789989, 0.0501404702663422, -0.0221775248646736, 33935, 33183, 23242, NaN
1470560636.216, -0.0325464010238647, 0.0515658147633076, -0.0230627972632647, 33990, 33192, 23178, NaN
1470560637.216, -0.022700522094965, 0.0524324178695679, -0.0232197120785713, 33988, 33246, 23172, NaN
1470560638.216, 0.0176241137087345, 0.0537337623536587, -0.0226847622543573, 34000, 33270, 23201, NaN
1470560639.216, 0.0462778247892857, 0.053032748401165, -0.0206898339092731, 33963, 33209, 23249, NaN
1470560640.216, 0.0307157747447491, 0.0514688976109028, -0.0201390404254198, 33954, 33135, 23256, NaN
1470560641.216, -0.0189348980784416, 0.0510216727852821, -0.0214509833604097, 33972, 33145, 23198, NaN
